createdAt,value
2016-04-20T08:27:01.266Z,425
2016-04-20T08:28:01.613Z,465
2016-04-20T08:29:01.661Z,490
2016-04-20T08:30:01.633Z,485
2016-04-20T08:31:01.855Z,495
2016-04-20T08:32:01.357Z,535
2016-04-20T08:33:01.829Z,560
2016-04-20T08:34:02.035Z,565
2016-04-20T08:35:01.724Z,585
2016-04-20T08:36:01.634Z,550
2016-04-20T08:37:02.137Z,525
2016-04-20T08:38:01.810Z,545
2016-04-20T08:39:01.829Z,545
2016-04-20T08:40:01.160Z,525
2016-04-20T08:41:01.648Z,545
2016-04-20T08:42:01.415Z,555
2016-04-20T08:43:01.559Z,560
2016-04-20T08:44:44.140Z,480
2016-04-20T08:45:01.674Z,475
2016-04-20T08:46:01.723Z,455
2016-04-20T08:47:15.742Z,485
2016-04-20T08:48:16.385Z,545
2016-04-20T08:49:02.513Z,535
2016-04-20T08:50:02.125Z,575
2016-04-20T08:51:02.331Z,555
2016-04-20T08:52:01.895Z,545
2016-04-20T08:53:01.195Z,525
2016-04-20T08:54:01.698Z,580
2016-04-20T08:55:01.700Z,545
2016-04-20T08:56:01.922Z,505
2016-04-20T08:57:01.893Z,450
2016-04-20T08:59:01.727Z,510
2016-04-20T09:00:01.714Z,580
2016-04-20T09:01:01.733Z,580
2016-04-20T09:02:01.735Z,535
2016-04-20T09:03:01.753Z,540
2016-04-20T09:04:01.974Z,565
2016-04-20T09:05:02.227Z,595
2016-04-20T09:06:01.776Z,585
2016-04-20T09:07:01.764Z,545
2016-04-20T09:08:01.782Z,505
2016-04-20T09:09:01.769Z,525
2016-04-20T09:10:02.054Z,560
2016-04-20T09:11:02.041Z,570
2016-04-20T09:12:01.793Z,585
2016-04-20T09:13:16.312Z,630
2016-04-20T09:14:01.940Z,570
2016-04-20T09:15:02.035Z,505
2016-04-20T09:16:01.804Z,520
2016-04-20T09:17:01.790Z,585
2016-04-20T09:18:01.356Z,585
2016-04-20T09:19:01.859Z,570
2016-04-20T09:20:01.768Z,580
2016-04-20T09:21:01.301Z,535
2016-04-20T09:22:01.924Z,570
2016-04-20T09:23:01.853Z,635
2016-04-20T09:24:02.075Z,650
2016-04-20T09:25:02.077Z,665
2016-04-20T09:26:02.080Z,620
2016-04-20T09:27:02.113Z,605
2016-04-20T09:28:01.929Z,605
2016-04-20T09:29:02.119Z,605
2016-04-20T09:30:01.919Z,580
2016-04-20T09:31:01.906Z,605
2016-04-20T09:32:02.127Z,625
2016-04-20T09:33:01.957Z,605
2016-04-20T09:34:02.179Z,600
2016-04-20T09:35:01.963Z,580
2016-04-20T09:36:02.325Z,540
2016-04-20T09:37:16.078Z,550
2016-04-20T09:38:01.939Z,565
2016-04-20T09:39:02.193Z,585
2016-04-20T09:40:01.945Z,595
2016-04-20T09:41:02.214Z,555
2016-04-20T09:42:01.967Z,540
2016-04-20T09:43:16.469Z,565
2016-04-20T09:44:02.191Z,585
2016-04-20T09:45:02.443Z,550
2016-04-20T09:46:01.758Z,540
2016-04-20T09:47:02.042Z,580
2016-04-20T09:48:01.998Z,635
2016-04-20T09:49:02.220Z,590
2016-04-20T09:50:02.628Z,590
2016-04-20T09:51:02.256Z,595
2016-04-20T09:52:16.118Z,540
2016-04-20T09:53:02.293Z,510
2016-04-20T09:54:16.389Z,480
2016-04-20T09:55:02.267Z,475
2016-04-20T09:56:16.348Z,485
2016-04-20T09:57:02.054Z,480
2016-04-20T09:58:02.541Z,415
2016-04-20T09:59:02.715Z,385
2016-04-20T10:00:01.796Z,455
2016-04-20T10:01:02.736Z,530
2016-04-20T10:02:02.989Z,585
2016-04-20T10:03:16.476Z,680
2016-04-20T10:04:02.134Z,695
2016-04-20T10:05:02.684Z,690
2016-04-20T10:06:15.781Z,725
2016-04-20T10:07:02.330Z,705
2016-04-20T10:08:03.208Z,615
2016-04-20T10:09:02.554Z,565
2016-04-20T10:10:03.011Z,515
2016-04-20T10:11:02.232Z,490
2016-04-20T10:12:02.406Z,430
2016-04-20T10:13:17.065Z,445
2016-04-20T10:14:02.412Z,510
2016-04-20T10:15:16.462Z,600
2016-04-20T10:16:02.433Z,635
2016-04-20T10:17:30.811Z,650
2016-04-20T10:18:16.298Z,615
2016-04-20T10:19:02.238Z,585
2016-04-20T10:20:31.209Z,600
2016-04-20T10:21:31.009Z,645
2016-04-20T10:22:16.324Z,675
2016-04-20T10:23:17.217Z,700
2016-04-20T10:24:16.580Z,705
2016-04-20T10:26:02.460Z,635
2016-04-20T10:27:16.634Z,625
2016-04-20T10:28:02.543Z,645
2016-04-20T10:29:02.280Z,620
2016-04-20T10:30:02.721Z,625
2016-04-20T10:31:02.363Z,650
2016-04-20T10:32:02.570Z,670
2016-04-20T10:33:02.510Z,675
2016-04-20T10:34:02.076Z,635
2016-04-20T10:35:02.329Z,640
2016-04-20T10:36:03.581Z,690
2016-04-20T10:37:02.364Z,650
2016-04-20T10:38:02.586Z,660
2016-04-20T10:39:02.370Z,600
2016-04-20T10:40:02.387Z,570
2016-04-20T10:41:03.126Z,500
2016-04-20T10:42:03.018Z,395
2016-04-20T10:43:03.896Z,330
2016-04-20T10:44:03.320Z,320
2016-04-20T10:45:19.464Z,335
2016-04-20T10:46:30.639Z,390
2016-04-20T10:47:17.095Z,420
2016-04-20T10:48:02.659Z,420
2016-04-20T10:49:04.397Z,465
2016-04-20T10:50:03.149Z,620
2016-04-20T10:51:02.730Z,680
2016-04-20T10:52:16.999Z,690
2016-04-20T10:53:03.297Z,670
2016-04-20T10:55:03.663Z,590
2016-04-20T10:56:03.900Z,520
2016-04-20T10:57:05.074Z,505
2016-04-20T10:58:04.296Z,430
2016-04-20T10:59:03.376Z,385
2016-04-20T11:00:03.082Z,480
2016-04-20T11:01:03.304Z,590
2016-04-20T11:02:02.557Z,630
2016-04-20T11:03:02.544Z,635
2016-04-20T11:04:03.671Z,560
2016-04-20T11:05:04.612Z,520
2016-04-20T11:06:04.582Z,490
2016-04-20T11:07:03.976Z,550
2016-04-20T11:08:03.354Z,630
2016-04-20T11:09:02.576Z,680
2016-04-20T11:10:02.140Z,690
2016-04-20T11:11:04.675Z,645
2016-04-20T11:12:03.818Z,625
2016-04-20T11:13:02.602Z,605
2016-04-20T11:14:02.995Z,605
2016-04-20T11:15:16.920Z,515
2016-04-20T11:16:02.734Z,460
2016-04-20T11:17:04.925Z,335
2016-04-20T11:18:04.225Z,260
2016-04-20T11:19:03.103Z,240
2016-04-20T11:20:02.528Z,245
2016-04-20T11:21:03.514Z,225
2016-04-20T11:22:02.876Z,225
2016-04-20T11:23:03.535Z,230
2016-04-20T11:24:04.881Z,250
2016-04-20T11:26:02.746Z,285
2016-04-20T11:27:04.593Z,295
2016-04-20T11:28:18.126Z,285
2016-04-20T11:29:02.269Z,290
2016-04-20T11:30:03.663Z,345
2016-04-20T11:31:03.150Z,380
2016-04-20T11:32:02.794Z,365
2016-04-20T11:34:03.627Z,220
2016-04-20T11:35:05.599Z,225
2016-04-20T11:36:07.367Z,215
2016-04-20T11:37:03.432Z,220
2016-04-20T11:38:02.810Z,230
2016-04-20T11:39:02.797Z,245
2016-04-20T11:40:02.987Z,270
2016-04-20T11:41:03.209Z,295
2016-04-20T11:42:03.226Z,295
2016-04-20T11:43:03.026Z,315
2016-04-20T11:44:02.825Z,365
2016-04-20T11:45:03.063Z,375
2016-04-20T11:46:03.175Z,345
2016-04-20T11:47:03.067Z,345
2016-04-20T11:48:04.509Z,310
2016-04-20T11:49:18.542Z,255
2016-04-20T11:50:17.639Z,220
2016-04-20T11:51:04.298Z,225
2016-04-20T11:52:03.316Z,255
2016-04-20T11:53:02.913Z,275
2016-04-20T11:54:17.353Z,250
2016-04-20T11:55:04.714Z,230
2016-04-20T11:56:18.483Z,245
2016-04-20T11:57:03.344Z,235
2016-04-20T11:58:03.207Z,245
2016-04-20T11:59:03.336Z,225
2016-04-20T12:00:03.400Z,215
2016-04-20T12:01:05.419Z,245
2016-04-20T12:02:17.046Z,270
2016-04-20T12:03:02.939Z,285
2016-04-20T12:04:02.957Z,265
2016-04-20T12:05:03.821Z,280
2016-04-20T12:06:03.479Z,260
2016-04-20T12:07:03.201Z,245
2016-04-20T12:08:03.374Z,255
2016-04-20T12:09:02.987Z,260
2016-04-20T12:10:03.004Z,250
2016-04-20T12:11:04.117Z,270
2016-04-20T12:12:03.074Z,290
2016-04-20T12:13:03.310Z,355
2016-04-20T12:14:03.110Z,400
2016-04-20T12:15:03.003Z,385
2016-04-20T12:16:03.927Z,415
2016-04-20T12:17:17.384Z,465
2016-04-20T12:18:02.918Z,465
2016-04-20T12:19:03.045Z,465
2016-04-20T12:21:04.144Z,580
2016-04-20T12:22:03.303Z,625
2016-04-20T12:23:02.634Z,660
2016-04-20T12:24:02.949Z,575
2016-04-20T12:25:05.092Z,525
2016-04-20T12:26:17.672Z,475
2016-04-20T12:27:03.566Z,465
2016-04-20T12:28:03.147Z,425
2016-04-20T12:29:02.681Z,435
2016-04-20T12:30:03.371Z,525
2016-04-20T12:31:03.375Z,585
2016-04-20T12:32:03.376Z,530
2016-04-20T12:33:03.020Z,500
2016-04-20T12:34:03.382Z,485
2016-04-20T12:35:17.307Z,450
2016-04-20T12:36:03.107Z,440
2016-04-20T12:37:03.422Z,425
2016-04-20T12:38:02.924Z,425
2016-04-20T12:39:03.490Z,455
2016-04-20T12:40:17.352Z,490
2016-04-20T12:41:03.480Z,510
2016-04-20T12:42:17.529Z,560
2016-04-20T12:43:03.250Z,560
2016-04-20T12:44:17.331Z,505
2016-04-20T12:45:03.693Z,470
2016-04-20T12:46:17.399Z,520
2016-04-20T12:47:03.293Z,570
2016-04-20T12:48:03.029Z,570
2016-04-20T12:49:02.876Z,545
2016-04-20T12:50:03.503Z,505
2016-04-20T12:51:03.553Z,510
2016-04-20T12:52:17.493Z,500
2016-04-20T12:53:17.683Z,495
2016-04-20T12:55:03.595Z,510
2016-04-20T12:56:03.395Z,510
2016-04-20T12:57:03.616Z,555
2016-04-20T12:58:03.416Z,540
2016-04-20T12:59:03.419Z,465
2016-04-20T13:00:03.639Z,385
2016-04-20T13:01:03.438Z,385
2016-04-20T13:02:03.441Z,445
2016-04-20T13:03:03.492Z,465
2016-04-20T13:04:03.744Z,440
2016-04-20T13:05:03.497Z,415
2016-04-20T13:06:03.577Z,380
2016-04-20T13:07:03.705Z,360
2016-04-20T13:08:03.896Z,370
2016-04-20T13:09:18.008Z,415
2016-04-20T13:10:06.745Z,450
2016-04-20T13:11:03.731Z,480
2016-04-20T13:12:03.968Z,495
2016-04-20T13:13:03.549Z,440
2016-04-20T13:14:04.037Z,365
2016-04-20T13:15:03.571Z,355
2016-04-20T13:16:17.667Z,350
2016-04-20T13:17:03.654Z,365
2016-04-20T13:18:03.673Z,385
2016-04-20T13:19:17.894Z,395
2016-04-20T13:20:04.068Z,405
2016-04-20T13:21:18.009Z,370
2016-04-20T13:22:18.152Z,460
2016-04-20T13:23:03.655Z,500
2016-04-20T13:24:04.141Z,505
2016-04-20T13:25:04.316Z,470
2016-04-20T13:26:03.756Z,445
2016-04-20T13:27:18.119Z,365
2016-04-20T13:28:18.028Z,305
2016-04-20T13:29:04.139Z,260
2016-04-20T13:30:17.799Z,275
2016-04-20T13:31:03.894Z,255
2016-04-20T13:32:03.695Z,255
2016-04-20T13:33:03.744Z,250
2016-04-20T13:34:03.763Z,315
2016-04-20T13:35:04.015Z,315
2016-04-20T13:36:18.190Z,355
2016-04-20T13:37:03.895Z,305
2016-04-20T13:38:03.789Z,305
2016-04-20T13:39:03.776Z,290
2016-04-20T13:40:04.013Z,280
2016-04-20T13:41:03.813Z,290
2016-04-20T13:42:03.831Z,320
2016-04-20T13:43:04.208Z,330
2016-04-20T13:44:17.462Z,320
2016-04-20T13:45:18.323Z,320
2016-04-20T13:46:04.076Z,320
2016-04-20T13:47:04.062Z,310
2016-04-20T13:48:04.066Z,305
2016-04-20T13:49:03.443Z,310
2016-04-20T13:50:03.962Z,305
2016-04-20T13:51:04.011Z,295
2016-04-20T13:52:04.124Z,285
2016-04-20T13:53:03.939Z,315
2016-04-20T13:54:04.331Z,290
2016-04-20T13:55:04.116Z,265
2016-04-20T13:56:05.009Z,255
2016-04-20T13:57:03.480Z,255
2016-04-20T13:58:03.968Z,250
2016-04-20T13:59:04.236Z,245
2016-04-20T14:00:04.411Z,245
2016-04-20T14:01:03.992Z,240
2016-04-20T14:02:04.197Z,240
2016-04-20T14:03:04.028Z,240
2016-04-20T14:04:04.483Z,245
2016-04-20T14:05:03.861Z,250
2016-04-20T14:06:03.863Z,250
2016-04-20T14:07:17.633Z,240
2016-04-20T14:08:18.182Z,255
2016-04-20T14:09:18.169Z,275
2016-04-20T14:10:04.125Z,285
2016-04-20T14:11:04.330Z,315
2016-04-20T14:12:18.255Z,345
2016-04-20T14:13:04.133Z,360
2016-04-20T14:14:04.355Z,345
2016-04-20T14:15:04.373Z,315
2016-04-20T14:16:03.859Z,290
2016-04-20T14:17:04.362Z,260
2016-04-20T14:18:04.584Z,230
2016-04-20T14:19:04.181Z,220
2016-04-20T14:20:04.605Z,220
2016-04-20T14:21:04.857Z,225
2016-04-20T14:22:04.518Z,225
2016-04-20T14:23:04.410Z,225
2016-04-20T14:24:04.445Z,225
2016-04-20T14:25:18.307Z,230
2016-04-20T14:26:18.513Z,245
2016-04-20T14:27:18.531Z,265
2016-04-20T14:29:05.537Z,320
2016-04-20T14:30:04.696Z,335
2016-04-20T14:31:18.401Z,330
2016-04-20T14:32:04.841Z,300
2016-04-20T14:33:04.890Z,270
2016-04-20T14:34:03.815Z,245
2016-04-20T14:35:04.600Z,230
2016-04-20T14:36:04.242Z,235
2016-04-20T14:37:04.308Z,250
2016-04-20T14:38:18.670Z,280
2016-04-20T14:40:18.628Z,270
2016-04-20T14:41:04.366Z,260
2016-04-20T14:42:04.759Z,230
2016-04-20T14:43:04.371Z,220
2016-04-20T14:44:04.608Z,230
2016-04-20T14:45:04.439Z,245
2016-04-20T14:46:04.411Z,260
2016-04-20T14:47:18.897Z,270
2016-04-20T14:48:04.400Z,275
2016-04-20T14:49:04.419Z,250
2016-04-20T14:50:04.640Z,240
2016-04-20T14:51:04.643Z,210
2016-04-20T14:52:04.426Z,230
2016-04-20T14:53:04.648Z,235
2016-04-20T14:54:04.666Z,250
2016-04-20T14:55:04.513Z,260
2016-04-20T14:56:04.515Z,255
2016-04-20T14:57:04.518Z,255
2016-04-20T14:58:04.771Z,260
2016-04-20T14:59:04.899Z,265
2016-04-20T15:00:04.963Z,300
2016-04-20T15:01:04.763Z,330
2016-04-20T15:02:04.047Z,345
2016-04-20T15:03:04.550Z,340
2016-04-20T15:04:04.567Z,330
2016-04-20T15:05:04.789Z,320
2016-04-20T15:06:04.839Z,295
2016-04-20T15:07:04.592Z,280
2016-04-20T15:08:04.673Z,290
2016-04-20T15:09:04.863Z,325
2016-04-20T15:10:04.600Z,345
2016-04-20T15:11:04.853Z,355
2016-04-20T15:12:18.714Z,365
2016-04-20T15:13:18.780Z,375
2016-04-20T15:14:04.641Z,385
2016-04-20T15:15:18.769Z,360
2016-04-20T15:16:04.897Z,335
2016-04-20T15:17:04.899Z,300
2016-04-20T15:18:04.918Z,280
2016-04-20T15:20:04.705Z,245
2016-04-20T15:21:04.957Z,250
2016-04-20T15:22:04.913Z,235
2016-04-20T15:23:05.369Z,215
2016-04-20T15:24:04.996Z,195
2016-04-20T15:25:04.765Z,210
2016-04-20T15:26:05.815Z,245
2016-04-20T15:27:04.785Z,275
2016-04-20T15:28:19.118Z,295
2016-04-20T15:29:05.401Z,285
2016-04-20T15:30:05.232Z,300
2016-04-20T15:31:04.828Z,295
2016-04-20T15:32:05.049Z,280
2016-04-20T15:33:18.959Z,245
2016-04-20T15:34:05.054Z,225
2016-04-20T15:35:04.354Z,205
2016-04-20T15:36:04.861Z,190
2016-04-20T15:37:04.552Z,190
2016-04-20T15:38:05.086Z,195
2016-04-20T15:39:05.088Z,185
2016-04-20T15:40:05.311Z,175
2016-04-20T15:41:04.891Z,180
2016-04-20T15:43:04.912Z,180
2016-04-20T15:44:04.931Z,185
2016-04-20T15:45:05.121Z,190
2016-04-20T15:46:05.139Z,190
2016-04-20T15:47:05.142Z,195
2016-04-20T15:48:05.145Z,195
2016-04-20T15:49:04.944Z,195
2016-04-20T15:50:05.166Z,195
2016-04-20T15:51:05.433Z,195
2016-04-20T15:52:05.640Z,195
2016-04-20T15:53:05.189Z,195
2016-04-20T15:54:05.816Z,195
2016-04-20T15:55:04.991Z,185
2016-04-20T15:56:05.009Z,175
2016-04-20T15:57:04.981Z,170
2016-04-20T15:59:05.112Z,160
2016-04-20T16:00:05.172Z,155
2016-04-20T16:01:05.404Z,150
2016-04-20T16:02:05.260Z,155
2016-04-20T16:03:05.270Z,155
2016-04-20T16:04:05.039Z,155
2016-04-20T16:05:05.577Z,150
2016-04-20T16:06:55.879Z,155
2016-04-20T16:07:08.676Z,155
2016-04-20T16:08:08.628Z,155
2016-04-20T16:09:08.527Z,155
2016-04-20T16:10:08.864Z,155
2016-04-20T16:11:07.918Z,155
2016-04-20T16:12:22.974Z,150
2016-04-20T16:13:09.277Z,150
2016-04-20T16:14:08.672Z,145
2016-04-20T16:15:08.709Z,145
2016-04-20T16:16:08.932Z,145
2016-04-20T16:17:08.951Z,145
2016-04-20T16:18:09.128Z,150
2016-04-20T16:19:08.741Z,160
2016-04-20T16:20:09.994Z,170
2016-04-20T16:21:23.029Z,180
2016-04-20T16:22:08.970Z,180
2016-04-20T16:23:09.005Z,170
2016-04-20T16:24:08.976Z,160
2016-04-20T16:25:23.479Z,140
2016-04-20T16:26:09.201Z,135
2016-04-20T16:27:08.797Z,130
2016-04-20T16:28:08.535Z,125
2016-04-20T16:29:09.007Z,125
2016-04-20T16:30:09.228Z,125
2016-04-20T16:31:09.059Z,125
2016-04-20T16:32:08.858Z,125
2016-04-20T16:33:08.814Z,125
2016-04-20T16:34:08.863Z,125
2016-04-20T16:35:09.069Z,125
2016-04-20T16:36:09.276Z,125
2016-04-20T16:37:23.184Z,125
2016-04-20T16:38:08.359Z,120
2016-04-20T16:39:08.877Z,120
2016-04-20T16:40:08.896Z,120
2016-04-20T16:41:09.242Z,115
2016-04-20T16:42:08.917Z,120
2016-04-20T16:43:08.920Z,120
2016-04-20T16:44:09.156Z,115
2016-04-20T16:45:09.518Z,115
2016-04-20T16:46:09.115Z,115
2016-04-20T16:48:08.433Z,110
2016-04-20T16:49:09.170Z,110
2016-04-20T16:50:08.985Z,110
2016-04-20T16:52:08.928Z,105
2016-04-20T16:53:08.915Z,105
2016-04-20T16:54:08.949Z,100
2016-04-20T16:55:23.045Z,100
2016-04-20T16:56:09.173Z,100
2016-04-20T16:57:23.253Z,100
2016-04-20T16:58:08.975Z,100
2016-04-20T16:59:09.103Z,100
2016-04-20T17:00:09.200Z,100
2016-04-20T17:01:08.999Z,100
2016-04-20T17:02:09.174Z,100
2016-04-20T17:03:08.988Z,100
2016-04-20T17:04:08.835Z,100
2016-04-20T17:05:08.822Z,95
2016-04-20T17:06:08.982Z,95
2016-04-20T17:07:09.202Z,95
2016-04-20T17:08:09.283Z,90
2016-04-20T17:09:09.224Z,90
2016-04-20T17:10:09.226Z,85
2016-04-20T17:11:09.010Z,85
2016-04-20T17:12:09.060Z,85
2016-04-20T17:13:08.735Z,80
2016-04-20T17:14:08.284Z,80
2016-04-20T17:15:09.068Z,80
2016-04-20T17:16:09.243Z,75
2016-04-20T17:17:09.277Z,75
2016-04-20T17:18:09.279Z,75
2016-04-20T17:19:23.141Z,75
2016-04-20T17:20:08.597Z,70
2016-04-20T17:21:09.287Z,70
2016-04-20T17:22:09.071Z,70
2016-04-20T17:23:09.731Z,70
2016-04-20T17:24:09.326Z,65
2016-04-20T17:25:08.611Z,65
2016-04-20T17:26:09.411Z,65
2016-04-20T17:27:09.147Z,60
2016-04-20T17:28:09.540Z,60
2016-04-20T17:29:09.089Z,60
2016-04-20T17:30:23.390Z,55
2016-04-20T17:31:09.205Z,55
2016-04-20T17:32:09.551Z,55
2016-04-20T17:33:09.117Z,55
2016-04-20T17:34:09.682Z,50
2016-04-20T17:35:09.856Z,50
2016-04-20T17:36:09.141Z,50
2016-04-20T17:37:09.361Z,45
2016-04-20T17:38:08.833Z,45
2016-04-20T17:39:09.976Z,45
2016-04-20T17:40:11.432Z,45
2016-04-20T17:41:10.247Z,40
2016-04-20T17:42:09.360Z,40
2016-04-20T17:43:09.441Z,40
2016-04-20T17:44:09.177Z,35
2016-04-20T17:45:09.149Z,35
2016-04-20T17:46:09.183Z,35
2016-04-20T17:47:09.185Z,30
2016-04-20T17:48:09.407Z,30
2016-04-20T17:49:09.425Z,30
2016-04-20T17:50:22.804Z,30
2016-04-20T17:51:09.399Z,25
2016-04-20T17:52:09.418Z,25
2016-04-20T17:53:09.889Z,25
2016-04-20T17:54:26.179Z,20
2016-04-20T17:55:09.588Z,20
2016-04-20T17:56:09.231Z,20
2016-04-20T17:57:09.234Z,20
2016-04-20T17:58:09.221Z,20
2016-04-20T17:59:09.239Z,15
2016-04-20T18:00:09.601Z,15
2016-04-20T18:01:09.463Z,15
2016-04-20T18:02:09.669Z,15
2016-04-20T18:03:09.234Z,10
2016-04-20T18:04:09.283Z,10
2016-04-20T18:05:08.787Z,10
2016-04-20T18:06:09.258Z,10
2016-04-20T18:07:09.228Z,10
2016-04-20T18:08:09.277Z,5
2016-04-20T18:09:09.249Z,5
2016-04-20T18:10:09.439Z,5
2016-04-20T18:11:09.285Z,5
2016-04-20T18:12:09.257Z,5
2016-04-20T18:13:09.478Z,5
2016-04-20T18:14:09.449Z,5
2016-04-20T18:15:23.374Z,5
2016-04-20T18:16:09.299Z,0
2016-04-20T18:17:09.321Z,0
2016-04-20T18:18:23.308Z,0
2016-04-20T18:19:09.279Z,0
2016-04-20T18:20:09.516Z,0
2016-04-20T18:21:09.738Z,0
2016-04-20T18:22:09.636Z,0
2016-04-20T18:23:09.498Z,0
2016-04-20T18:24:09.282Z,0
2016-04-20T18:25:09.488Z,0
2016-04-20T18:26:09.271Z,0
2016-04-20T18:27:09.665Z,0
2016-04-20T18:28:23.574Z,0
2016-04-20T18:29:09.530Z,0
2016-04-20T18:30:09.314Z,0
2016-04-20T18:31:09.316Z,0
2016-04-20T18:32:09.382Z,0
2016-04-20T18:33:09.306Z,0
2016-04-20T18:34:09.293Z,0
2016-04-20T18:35:08.827Z,0
2016-04-20T18:36:23.439Z,0
2016-04-20T18:37:09.974Z,0
2016-04-20T18:38:09.319Z,0
2016-04-20T18:39:23.416Z,0
2016-04-20T18:40:09.575Z,0
2016-04-20T18:41:09.735Z,0
2016-04-20T18:42:23.924Z,0
2016-04-20T18:43:09.333Z,0
2016-04-20T18:44:09.351Z,0
2016-04-20T18:45:09.354Z,0
2016-04-20T18:46:09.544Z,0
2016-04-20T18:47:09.579Z,0
2016-04-20T18:49:23.584Z,0
2016-04-20T18:51:09.433Z,0
2016-04-20T18:52:09.216Z,0
2016-04-20T18:53:09.579Z,0
2016-04-20T18:54:09.550Z,0
2016-04-20T18:55:09.803Z,0
2016-04-20T18:56:09.837Z,0
2016-04-20T18:57:09.370Z,0
2016-04-20T18:58:09.811Z,0
2016-04-20T18:59:09.814Z,0
2016-04-20T19:00:09.394Z,0
2016-04-20T19:01:09.586Z,0
2016-04-20T19:02:09.431Z,0
2016-04-20T19:03:09.152Z,0
2016-04-20T19:04:10.202Z,0
2016-04-20T19:05:10.127Z,0
2016-04-20T19:06:10.255Z,0
2016-04-20T19:07:10.055Z,0
2016-04-20T19:08:10.118Z,0
2016-04-20T19:09:09.965Z,0
2016-04-20T19:10:09.952Z,0
2016-04-20T19:11:09.487Z,0
2016-04-20T19:12:09.567Z,0
2016-04-20T19:13:09.914Z,0
2016-04-20T19:14:10.073Z,0
2016-04-20T19:15:23.123Z,0
2016-04-20T19:17:09.878Z,0
2016-04-20T19:19:10.320Z,0
2016-04-20T19:20:09.870Z,0
2016-04-20T19:21:09.685Z,0
2016-04-20T19:22:10.063Z,0
2016-04-20T19:23:23.940Z,0
2016-04-20T19:24:09.662Z,0
2016-04-20T19:25:09.914Z,0
2016-04-20T19:26:09.886Z,0
2016-04-20T19:27:10.123Z,0
2016-04-20T19:28:09.923Z,0
2016-04-20T19:29:09.863Z,0
2016-04-20T19:30:10.725Z,0
2016-04-20T19:31:09.916Z,0
2016-04-20T19:32:08.652Z,0
2016-04-20T19:33:09.437Z,0
2016-04-20T19:34:08.955Z,0
2016-04-20T19:35:09.363Z,0
2016-04-20T19:36:23.538Z,0
2016-04-20T19:37:09.494Z,0
2016-04-20T19:38:09.121Z,0
2016-04-20T19:40:09.674Z,0
2016-04-20T19:41:09.880Z,0
2016-04-20T19:42:09.649Z,0
2016-04-20T19:43:09.448Z,0
2016-04-20T19:44:09.482Z,0
2016-04-20T19:45:09.499Z,0
2016-04-20T19:46:08.190Z,0
2016-04-20T19:47:09.630Z,0
2016-04-20T19:48:09.446Z,0
2016-04-20T19:49:09.651Z,0
2016-04-20T19:50:09.420Z,0
2016-04-20T19:51:10.063Z,0
2016-04-20T19:52:09.690Z,0
2016-04-20T19:53:09.428Z,0
2016-04-20T19:54:09.430Z,0
2016-04-20T19:55:23.776Z,0
2016-04-20T19:56:23.733Z,0
2016-04-20T19:57:09.486Z,0
2016-04-20T19:58:09.456Z,0
2016-04-20T19:59:09.459Z,0
2016-04-20T20:00:09.478Z,0
2016-04-20T20:01:09.481Z,0
2016-04-20T20:02:09.483Z,0
2016-04-20T20:03:09.470Z,0
2016-04-20T20:04:09.472Z,0
2016-04-20T20:05:09.461Z,0
2016-04-20T20:06:09.447Z,0
2016-04-20T20:07:09.716Z,0
2016-04-20T20:08:09.436Z,0
2016-04-20T20:09:09.471Z,0
2016-04-20T20:10:09.473Z,0
2016-04-20T20:11:09.679Z,0
2016-04-20T20:12:09.464Z,0
2016-04-20T20:13:23.793Z,0
2016-04-20T20:14:24.562Z,0
2016-04-20T20:16:23.802Z,0
2016-04-20T20:17:09.696Z,0
2016-04-20T20:18:09.526Z,0
2016-04-20T20:19:09.701Z,0
2016-04-20T20:20:09.454Z,0
2016-04-20T20:21:23.550Z,0
2016-04-20T20:22:09.547Z,0
2016-04-20T20:23:09.151Z,0
2016-04-20T20:24:09.732Z,0
2016-04-20T20:25:09.453Z,0
2016-04-20T20:26:09.472Z,0
2016-04-20T20:27:09.864Z,0
2016-04-20T20:28:09.447Z,0
2016-04-20T20:29:23.589Z,0
2016-04-20T20:30:09.482Z,0
2016-04-20T20:31:09.689Z,0
2016-04-20T20:33:09.897Z,0
2016-04-20T20:34:09.305Z,0
2016-04-20T20:35:09.465Z,0
2016-04-20T20:36:23.280Z,0
2016-04-20T20:37:23.563Z,0
2016-04-20T20:38:09.724Z,0
2016-04-20T20:39:09.460Z,0
2016-04-20T20:40:09.462Z,0
2016-04-20T20:41:09.449Z,0
2016-04-20T20:42:09.452Z,0
2016-04-20T20:43:09.470Z,0
2016-04-20T20:44:09.660Z,0
2016-04-20T20:45:09.445Z,0
2016-04-20T20:46:09.494Z,0
2016-04-20T20:47:09.701Z,0
2016-04-20T20:48:09.671Z,0
2016-04-20T20:49:09.502Z,0
2016-04-20T20:50:09.302Z,0
2016-04-20T20:51:09.461Z,0
2016-04-20T20:52:09.900Z,0
2016-04-20T20:53:37.903Z,0
2016-04-20T20:54:09.688Z,0
2016-04-20T20:55:09.503Z,0
2016-04-20T20:56:09.678Z,0
2016-04-20T20:57:09.508Z,0
2016-04-20T20:58:09.917Z,0
2016-04-20T20:59:09.700Z,0
2016-04-20T21:00:13.392Z,0
2016-04-20T21:01:23.770Z,0
2016-04-20T21:02:09.695Z,0
2016-04-20T21:03:09.681Z,0
2016-04-20T21:04:09.466Z,0
2016-04-20T21:05:23.640Z,0
2016-04-20T21:06:09.674Z,0
2016-04-20T21:07:09.489Z,0
2016-04-20T21:08:23.570Z,0
2016-04-20T21:09:09.900Z,0
2016-04-20T21:10:09.481Z,0
2016-04-20T21:11:09.454Z,0
2016-04-20T21:12:09.486Z,0
2016-04-20T21:13:23.755Z,0
2016-04-20T21:14:09.883Z,0
2016-04-20T21:15:09.480Z,0
2016-04-20T21:16:09.701Z,0
2016-04-20T21:17:23.563Z,0
2016-04-20T21:18:09.503Z,0
2016-04-20T21:19:08.991Z,0
2016-04-20T21:20:09.727Z,0
2016-04-20T21:21:09.730Z,0
2016-04-20T21:22:09.513Z,0
2016-04-20T21:23:09.704Z,0
2016-04-20T21:24:09.457Z,0
2016-04-20T21:25:09.882Z,0
2016-04-20T21:26:12.493Z,0
2016-04-20T21:27:09.684Z,0
2016-04-20T21:28:09.905Z,0
2016-04-20T21:29:09.486Z,0
2016-04-20T21:30:10.067Z,0
2016-04-20T21:31:23.616Z,0
2016-04-20T21:32:09.307Z,0
2016-04-20T21:33:09.168Z,0
2016-04-20T21:34:09.265Z,0
2016-04-20T21:35:09.487Z,0
2016-04-20T21:36:09.504Z,0
2016-04-20T21:38:09.495Z,0
2016-04-20T21:39:09.482Z,0
2016-04-20T21:40:23.579Z,0
2016-04-20T21:41:23.268Z,0
2016-04-20T21:42:09.411Z,0
2016-04-20T21:43:09.477Z,0
2016-04-20T21:44:10.714Z,0
2016-04-20T21:45:09.670Z,0
2016-04-20T21:46:09.891Z,0
2016-04-20T21:47:09.503Z,0
2016-04-20T21:48:09.443Z,0
2016-04-20T21:49:09.461Z,0
2016-04-20T21:50:09.449Z,0
2016-04-20T21:51:09.467Z,0
2016-04-20T21:52:08.736Z,0
2016-04-20T21:53:09.472Z,0
2016-04-20T21:54:09.882Z,0
2016-04-20T21:55:09.478Z,0
2016-04-20T21:56:09.449Z,0
2016-04-20T21:57:09.483Z,0
2016-04-20T21:58:09.485Z,0
2016-04-20T21:59:09.457Z,0
2016-04-20T22:00:08.382Z,0
2016-04-20T22:01:09.696Z,0
2016-04-20T22:02:09.435Z,0
2016-04-20T22:03:09.655Z,0
2016-04-20T22:04:09.455Z,0
2016-04-20T22:05:09.458Z,0
2016-04-20T22:06:37.648Z,0
2016-04-20T22:07:09.432Z,0
2016-04-20T22:08:09.450Z,0
2016-04-20T22:09:09.703Z,0
2016-04-20T22:10:09.440Z,0
2016-04-20T22:11:09.630Z,0
2016-04-20T22:12:09.680Z,0
2016-04-20T22:13:09.447Z,0
2016-04-20T22:14:09.889Z,0
2016-04-20T22:15:10.078Z,0
2016-04-20T22:16:09.659Z,0
2016-04-20T22:17:08.724Z,0
2016-04-20T22:18:09.462Z,0
2016-04-20T22:19:09.464Z,0
2016-04-20T22:20:09.452Z,0
2016-04-20T22:21:09.454Z,0
2016-04-20T22:22:09.113Z,0
2016-04-20T22:23:09.459Z,0
2016-04-20T22:24:09.883Z,0
2016-04-20T22:25:09.637Z,0
2016-04-20T22:26:09.452Z,0
2016-04-20T22:27:09.439Z,0
2016-04-20T22:28:09.644Z,0
2016-04-20T22:30:09.635Z,0
2016-04-20T22:31:09.652Z,0
2016-04-20T22:32:09.859Z,0
2016-04-20T22:33:09.454Z,0
2016-04-20T22:34:09.426Z,0
2016-04-20T22:35:08.788Z,0
2016-04-20T22:36:09.431Z,0
2016-04-20T22:37:09.638Z,0
2016-04-20T22:38:09.625Z,0
2016-04-20T22:39:09.487Z,0
2016-04-20T22:40:09.443Z,0
2016-04-20T22:41:23.586Z,0
2016-04-20T22:42:09.667Z,0
2016-04-20T22:43:10.091Z,0
2016-04-20T22:44:09.484Z,0
2016-04-20T22:45:09.472Z,0
2016-04-20T22:46:09.443Z,0
2016-04-20T22:47:09.400Z,0
2016-04-20T22:48:09.619Z,0
2016-04-20T22:49:09.420Z,0
2016-04-20T22:50:23.501Z,0
2016-04-20T22:51:09.831Z,0
2016-04-20T22:52:08.959Z,0
2016-04-20T22:53:09.461Z,0
2016-04-20T22:54:10.058Z,0
2016-04-20T22:55:09.405Z,0
2016-04-20T22:56:09.657Z,0
2016-04-20T22:57:09.816Z,0