createdAt,value
2019-05-09T00:01:15.225Z,10.20
2019-05-09T00:03:44.542Z,10.10
2019-05-09T00:06:13.903Z,10.10
2019-05-09T00:08:44.186Z,10.00
2019-05-09T00:11:14.716Z,10.00
2019-05-09T00:13:44.087Z,10.10
2019-05-09T00:16:14.547Z,10.00
2019-05-09T00:18:44.323Z,10.00
2019-05-09T00:21:19.029Z,10.10
2019-05-09T00:23:48.331Z,10.00
2019-05-09T00:26:17.669Z,10.00
2019-05-09T00:28:50.010Z,9.90
2019-05-09T00:31:33.847Z,10.00
2019-05-09T00:34:05.898Z,10.10
2019-05-09T00:36:35.092Z,10.10
2019-05-09T00:39:05.767Z,10.10
2019-05-09T00:41:35.427Z,10.10
2019-05-09T00:44:13.748Z,10.00
2019-05-09T00:46:53.521Z,10.10
2019-05-09T00:49:26.862Z,10.00
2019-05-09T00:51:56.498Z,10.00
2019-05-09T00:54:25.761Z,10.00
2019-05-09T00:56:55.263Z,10.00
2019-05-09T00:59:24.256Z,10.00
2019-05-09T01:01:54.365Z,10.10
2019-05-09T01:04:24.266Z,10.10
2019-05-09T01:06:54.006Z,10.00
2019-05-09T01:09:24.171Z,10.00
2019-05-09T01:11:53.584Z,9.90
2019-05-09T01:14:23.622Z,9.90
2019-05-09T01:16:53.532Z,9.90
2019-05-09T01:19:23.420Z,9.80
2019-05-09T01:21:54.226Z,9.80
2019-05-09T01:24:23.863Z,9.80
2019-05-09T01:26:54.179Z,9.70
2019-05-09T01:29:23.912Z,9.80
2019-05-09T01:31:55.426Z,9.70
2019-05-09T01:34:28.147Z,9.80
2019-05-09T01:37:14.097Z,9.70
2019-05-09T01:39:44.119Z,9.80
2019-05-09T01:42:13.820Z,9.80
2019-05-09T01:44:44.074Z,9.80
2019-05-09T01:47:14.093Z,9.80
2019-05-09T01:49:43.300Z,9.70
2019-05-09T01:52:13.755Z,9.80
2019-05-09T01:54:44.776Z,9.80
2019-05-09T01:57:14.343Z,9.70
2019-05-09T01:59:46.825Z,9.80
2019-05-09T02:02:16.052Z,9.70
2019-05-09T02:04:45.522Z,9.70
2019-05-09T02:07:14.746Z,9.60
2019-05-09T02:09:43.849Z,9.50
2019-05-09T02:12:16.006Z,9.60
2019-05-09T02:15:03.930Z,9.60
2019-05-09T02:18:01.792Z,9.60
2019-05-09T02:20:29.473Z,9.40
2019-05-09T02:22:58.859Z,9.40
2019-05-09T02:25:28.178Z,9.40
2019-05-09T02:27:57.575Z,9.30
2019-05-09T02:30:26.935Z,9.40
2019-05-09T02:32:56.119Z,9.20
2019-05-09T02:35:28.500Z,9.20
2019-05-09T02:37:58.639Z,9.20
2019-05-09T02:40:28.545Z,9.40
2019-05-09T02:42:58.989Z,9.30
2019-05-09T02:45:32.881Z,9.40
2019-05-09T02:48:02.190Z,9.30
2019-05-09T02:50:31.403Z,9.20
2019-05-09T02:53:00.585Z,9.20
2019-05-09T02:55:30.398Z,9.00
2019-05-09T02:58:00.508Z,9.00
2019-05-09T03:00:41.658Z,9.10
2019-05-09T03:03:21.610Z,9.10
2019-05-09T03:05:51.053Z,8.90
2019-05-09T03:08:20.465Z,9.00
2019-05-09T03:10:49.854Z,8.90
2019-05-09T03:13:19.410Z,9.00
2019-05-09T03:15:50.874Z,8.90
2019-05-09T03:18:20.425Z,8.80
2019-05-09T03:21:09.127Z,8.80
2019-05-09T03:23:39.035Z,8.80
2019-05-09T03:26:10.226Z,8.70
2019-05-09T03:28:59.128Z,8.70
2019-05-09T03:31:30.018Z,8.70
2019-05-09T03:33:59.672Z,8.60
2019-05-09T03:36:29.078Z,8.70
2019-05-09T03:38:57.983Z,8.80
2019-05-09T03:41:28.136Z,8.70
2019-05-09T03:43:58.548Z,8.50
2019-05-09T03:46:50.059Z,8.40
2019-05-09T03:49:19.780Z,8.40
2019-05-09T03:51:49.305Z,8.40
2019-05-09T03:54:18.796Z,8.30
2019-05-09T03:56:53.714Z,8.30
2019-05-09T03:59:23.301Z,8.30
2019-05-09T04:01:52.754Z,8.30
2019-05-09T04:04:22.256Z,8.10
2019-05-09T04:06:51.556Z,8.10
2019-05-09T04:09:20.821Z,8.20
2019-05-09T04:11:49.956Z,8.20
2019-05-09T04:14:23.252Z,8.20
2019-05-09T04:16:52.987Z,8.20
2019-05-09T04:19:22.252Z,8.20
2019-05-09T04:21:51.510Z,8.20
2019-05-09T04:24:21.552Z,8.10
2019-05-09T04:27:07.963Z,8.10
2019-05-09T04:29:37.482Z,8.10
2019-05-09T04:32:08.006Z,8.10
2019-05-09T04:34:38.195Z,8.20
2019-05-09T04:37:08.046Z,8.10
2019-05-09T04:39:38.655Z,8.10
2019-05-09T04:42:09.152Z,8.10
2019-05-09T04:44:43.887Z,8.30
2019-05-09T04:47:12.953Z,8.50
2019-05-09T04:49:45.188Z,8.50
2019-05-09T04:52:13.401Z,8.50
2019-05-09T04:54:42.599Z,8.60
2019-05-09T04:57:11.938Z,8.60
2019-05-09T04:59:41.432Z,8.60
2019-05-09T05:02:29.710Z,8.60
2019-05-09T05:04:58.705Z,8.70
2019-05-09T05:07:28.817Z,8.80
2019-05-09T05:09:58.533Z,8.80
2019-05-09T05:12:27.906Z,8.90
2019-05-09T05:14:58.064Z,8.90
2019-05-09T05:17:28.294Z,9.00
2019-05-09T05:19:59.402Z,9.10
2019-05-09T05:22:42.867Z,9.10
2019-05-09T05:25:12.091Z,9.20
2019-05-09T05:27:41.210Z,9.30
2019-05-09T05:30:10.470Z,9.20
2019-05-09T05:32:45.150Z,9.30
2019-05-09T05:35:21.753Z,9.40
2019-05-09T05:37:50.938Z,9.50
2019-05-09T05:40:19.990Z,9.60
2019-05-09T05:42:49.045Z,9.50
2019-05-09T05:45:18.674Z,9.50
2019-05-09T05:47:51.783Z,9.70
2019-05-09T05:50:20.918Z,9.70
2019-05-09T05:52:50.039Z,9.70
2019-05-09T05:55:19.005Z,9.80
2019-05-09T05:57:48.066Z,9.90
2019-05-09T06:00:18.982Z,10.00
2019-05-09T06:02:48.097Z,10.10
2019-05-09T06:05:18.652Z,10.10
2019-05-09T06:07:48.426Z,10.10
2019-05-09T06:10:18.604Z,10.10
2019-05-09T06:12:48.353Z,10.10
2019-05-09T06:15:18.449Z,10.10
2019-05-09T06:17:48.373Z,10.30
2019-05-09T06:20:17.948Z,10.40
2019-05-09T06:22:47.805Z,10.30
2019-05-09T06:25:20.796Z,10.40
2019-05-09T06:27:48.357Z,10.50
2019-05-09T06:30:40.926Z,10.70
2019-05-09T06:33:09.087Z,10.90
2019-05-09T06:35:38.321Z,11.40
2019-05-09T06:38:07.874Z,11.60
2019-05-09T06:40:38.335Z,11.70
2019-05-09T06:43:25.584Z,11.70
2019-05-09T06:46:19.598Z,11.80
2019-05-09T06:48:48.642Z,11.80
2019-05-09T06:51:20.958Z,11.70
2019-05-09T06:53:48.863Z,11.70
2019-05-09T06:56:18.068Z,11.70
2019-05-09T06:58:48.113Z,11.80
2019-05-09T07:01:24.281Z,11.90
2019-05-09T07:03:57.607Z,11.80
2019-05-09T07:06:31.451Z,11.70
2019-05-09T07:09:19.504Z,11.70
2019-05-09T07:11:48.823Z,11.70
2019-05-09T07:14:48.583Z,11.80
2019-05-09T07:17:18.354Z,11.80
2019-05-09T07:19:48.767Z,12.00
2019-05-09T07:22:31.629Z,12.10
2019-05-09T07:25:11.019Z,12.30
2019-05-09T07:27:39.982Z,12.50
2019-05-09T07:30:30.247Z,12.90
2019-05-09T07:33:08.495Z,13.20
2019-05-09T07:35:38.214Z,13.20
2019-05-09T07:38:08.477Z,13.70
2019-05-09T07:40:38.572Z,14.00
2019-05-09T07:43:07.936Z,14.40
2019-05-09T07:45:38.396Z,14.10
2019-05-09T07:48:07.822Z,13.50
2019-05-09T07:50:38.879Z,13.50
2019-05-09T07:53:08.770Z,13.60
2019-05-09T07:55:38.107Z,13.70
2019-05-09T07:58:08.081Z,13.70
2019-05-09T08:00:38.508Z,14.20
2019-05-09T08:03:12.026Z,14.80
2019-05-09T08:05:38.702Z,14.80
2019-05-09T08:08:10.811Z,14.40
2019-05-09T08:10:39.882Z,15.10
2019-05-09T08:13:11.785Z,14.80
2019-05-09T08:15:39.643Z,15.00
2019-05-09T08:18:08.852Z,15.10
2019-05-09T08:20:40.388Z,15.50
2019-05-09T08:23:08.937Z,15.90
2019-05-09T08:25:38.428Z,15.90
2019-05-09T08:28:09.121Z,15.90
2019-05-09T08:30:40.269Z,15.90
2019-05-09T08:33:09.808Z,16.00
2019-05-09T08:35:38.767Z,15.80
2019-05-09T08:38:08.501Z,15.70
2019-05-09T08:40:38.388Z,15.30
2019-05-09T08:43:07.829Z,15.70
2019-05-09T08:45:38.257Z,16.10
2019-05-09T08:48:09.483Z,16.30
2019-05-09T08:50:47.918Z,16.70
2019-05-09T08:53:18.642Z,16.60
2019-05-09T08:55:47.531Z,16.70
2019-05-09T08:58:19.670Z,16.60
2019-05-09T09:00:49.005Z,16.70
2019-05-09T09:03:18.601Z,16.80
2019-05-09T09:05:50.866Z,16.90
2019-05-09T09:08:19.767Z,17.40
2019-05-09T09:10:49.486Z,17.40
2019-05-09T09:13:18.460Z,17.90
2019-05-09T09:16:05.358Z,17.30
2019-05-09T09:18:18.336Z,16.80
2019-05-09T09:20:48.509Z,16.70
2019-05-09T09:23:18.232Z,16.60
2019-05-09T09:25:48.711Z,15.90
2019-05-09T09:28:18.268Z,16.70
2019-05-09T09:30:48.396Z,17.10
2019-05-09T09:33:17.791Z,16.90
2019-05-09T09:35:49.013Z,16.90
2019-05-09T09:38:18.305Z,16.50
2019-05-09T09:40:47.870Z,15.80
2019-05-09T09:43:17.771Z,15.40
2019-05-09T09:45:48.109Z,15.70
2019-05-09T09:48:18.170Z,15.70
2019-05-09T09:50:51.445Z,15.90
2019-05-09T09:53:18.514Z,16.40
2019-05-09T09:55:48.091Z,16.00
2019-05-09T09:58:19.019Z,15.90
2019-05-09T10:01:10.386Z,15.80
2019-05-09T10:03:39.575Z,16.10
2019-05-09T10:06:08.638Z,16.00
2019-05-09T10:08:39.701Z,15.70
2019-05-09T10:11:08.521Z,15.50
2019-05-09T10:13:37.565Z,15.50
2019-05-09T10:16:28.340Z,15.90
2019-05-09T10:18:59.880Z,16.60
2019-05-09T10:21:38.092Z,17.10
2019-05-09T10:24:07.977Z,16.80
2019-05-09T10:26:40.847Z,17.20
2019-05-09T10:29:09.865Z,17.70
2019-05-09T10:31:39.384Z,17.50
2019-05-09T10:34:10.994Z,17.40
2019-05-09T10:36:39.354Z,17.60
2019-05-09T10:39:08.390Z,18.10
2019-05-09T10:41:37.882Z,17.50
2019-05-09T10:44:19.854Z,17.20
2019-05-09T10:47:02.510Z,17.40
2019-05-09T10:49:31.553Z,17.20
2019-05-09T10:52:00.470Z,16.90
2019-05-09T10:54:29.510Z,16.10
2019-05-09T10:56:58.920Z,15.90
2019-05-09T10:59:27.969Z,15.90
2019-05-09T11:01:57.962Z,16.00
2019-05-09T11:04:28.807Z,16.30
2019-05-09T11:06:58.400Z,16.20
2019-05-09T11:09:29.155Z,16.30
2019-05-09T11:12:01.029Z,16.50
2019-05-09T11:14:36.596Z,16.40
2019-05-09T11:17:10.972Z,17.20
2019-05-09T11:19:30.472Z,17.60
2019-05-09T11:21:59.375Z,17.40
2019-05-09T11:24:41.105Z,16.80
2019-05-09T11:26:59.141Z,16.90
2019-05-09T11:29:28.238Z,17.00
2019-05-09T11:31:58.676Z,17.10
2019-05-09T11:34:28.020Z,17.00
2019-05-09T11:36:57.927Z,16.60
2019-05-09T11:39:36.585Z,16.50
2019-05-09T11:41:58.579Z,16.70
2019-05-09T11:44:28.410Z,16.80
2019-05-09T11:46:58.342Z,17.00
2019-05-09T11:49:29.540Z,16.90
2019-05-09T11:51:58.201Z,16.80
2019-05-09T11:54:27.883Z,16.90
2019-05-09T11:56:57.628Z,16.80
2019-05-09T11:59:28.061Z,16.70
2019-05-09T12:01:58.580Z,16.40
2019-05-09T12:04:28.209Z,16.40
2019-05-09T12:06:57.819Z,16.30
2019-05-09T12:09:28.887Z,16.30
2019-05-09T12:11:58.996Z,16.60
2019-05-09T12:14:28.529Z,16.60
2019-05-09T12:16:57.562Z,16.90
2019-05-09T12:19:29.500Z,17.10
2019-05-09T12:21:58.380Z,17.40
2019-05-09T12:24:29.438Z,17.50
2019-05-09T12:27:02.215Z,17.80
2019-05-09T12:29:29.148Z,17.70
2019-05-09T12:31:58.572Z,18.60
2019-05-09T12:34:27.793Z,19.60
2019-05-09T12:36:58.554Z,19.00
2019-05-09T12:39:27.597Z,18.60
2019-05-09T12:41:57.913Z,18.20
2019-05-09T12:44:28.841Z,17.60
2019-05-09T12:46:58.292Z,17.40
2019-05-09T12:49:28.297Z,17.20
2019-05-09T12:51:58.117Z,16.90
2019-05-09T12:54:28.004Z,17.00
2019-05-09T12:56:59.071Z,17.10
2019-05-09T12:59:28.692Z,16.80
2019-05-09T13:01:58.191Z,16.20
2019-05-09T13:04:28.153Z,16.10
2019-05-09T13:06:58.767Z,16.20
2019-05-09T13:09:28.728Z,16.20
2019-05-09T13:11:57.932Z,16.20
2019-05-09T13:14:28.548Z,16.30
2019-05-09T13:17:19.634Z,16.30
2019-05-09T13:19:49.211Z,16.40
2019-05-09T13:22:18.528Z,16.30
2019-05-09T13:24:47.763Z,16.20
2019-05-09T13:27:18.995Z,16.70
2019-05-09T13:29:49.324Z,16.90
2019-05-09T13:32:18.196Z,17.00
2019-05-09T13:34:48.667Z,16.90
2019-05-09T13:37:18.898Z,16.80
2019-05-09T13:39:48.087Z,16.70
2019-05-09T13:42:19.573Z,16.80
2019-05-09T13:44:47.775Z,16.90
2019-05-09T13:47:17.935Z,16.90
2019-05-09T13:49:48.460Z,16.80
2019-05-09T13:52:18.156Z,16.80
2019-05-09T13:54:48.348Z,16.50
2019-05-09T13:57:18.723Z,16.70
2019-05-09T13:59:48.768Z,16.90
2019-05-09T14:02:18.765Z,17.10
2019-05-09T14:04:48.828Z,17.10
2019-05-09T14:07:19.313Z,17.30
2019-05-09T14:09:48.727Z,17.50
2019-05-09T14:12:17.917Z,17.50
2019-05-09T14:14:46.966Z,17.00
2019-05-09T14:17:18.726Z,16.90
2019-05-09T14:19:50.565Z,16.80
2019-05-09T14:22:18.030Z,16.80
2019-05-09T14:24:48.425Z,17.00
2019-05-09T14:27:18.722Z,17.10
2019-05-09T14:29:49.693Z,17.20
2019-05-09T14:32:18.714Z,17.30
2019-05-09T14:34:48.259Z,17.30
2019-05-09T14:37:17.988Z,17.50
2019-05-09T14:39:55.917Z,17.60
2019-05-09T14:42:18.978Z,17.20
2019-05-09T14:44:48.112Z,17.10
2019-05-09T14:47:17.796Z,17.10
2019-05-09T14:49:50.064Z,17.10
2019-05-09T14:52:17.608Z,17.10
2019-05-09T14:54:48.306Z,17.10
2019-05-09T14:57:17.685Z,16.90
2019-05-09T14:59:46.954Z,16.80
2019-05-09T15:02:17.904Z,16.70
2019-05-09T15:04:48.593Z,16.50
2019-05-09T15:07:19.417Z,16.40
2019-05-09T15:09:48.458Z,16.40
2019-05-09T15:12:18.595Z,16.50
2019-05-09T15:14:48.039Z,16.70
2019-05-09T15:17:18.543Z,16.70
2019-05-09T15:19:57.436Z,17.10
2019-05-09T15:22:18.633Z,17.50
2019-05-09T15:24:47.784Z,17.50
2019-05-09T15:27:17.760Z,17.40
2019-05-09T15:29:48.636Z,17.20
2019-05-09T15:32:18.380Z,17.30
2019-05-09T15:34:47.515Z,17.30
2019-05-09T15:37:18.669Z,17.20
2019-05-09T15:39:48.434Z,17.20
2019-05-09T15:42:18.227Z,17.10
2019-05-09T15:44:47.653Z,17.00
2019-05-09T15:47:21.476Z,17.10
2019-05-09T15:49:50.327Z,17.20
2019-05-09T15:52:19.164Z,17.00
2019-05-09T15:54:48.243Z,17.20
2019-05-09T15:57:17.670Z,17.40
2019-05-09T15:59:47.942Z,17.50
2019-05-09T16:02:19.057Z,17.50
2019-05-09T16:04:47.823Z,17.50
2019-05-09T16:07:17.919Z,17.70
2019-05-09T16:09:48.272Z,18.00
2019-05-09T16:12:18.487Z,18.20
2019-05-09T16:14:48.641Z,18.40
2019-05-09T16:17:19.122Z,18.30
2019-05-09T16:19:48.515Z,18.10
2019-05-09T16:22:18.985Z,17.80
2019-05-09T16:24:48.707Z,17.60
2019-05-09T16:27:17.938Z,17.30
2019-05-09T16:29:48.577Z,17.20
2019-05-09T16:32:17.809Z,17.30
2019-05-09T16:34:46.869Z,17.30
2019-05-09T16:37:15.824Z,17.20
2019-05-09T16:39:47.019Z,17.30
2019-05-09T16:42:15.727Z,17.50
2019-05-09T16:44:44.972Z,17.30
2019-05-09T16:47:13.977Z,17.20
2019-05-09T16:49:43.098Z,17.20
2019-05-09T16:52:12.071Z,17.20
2019-05-09T16:54:43.048Z,17.20
2019-05-09T16:57:11.977Z,17.30
2019-05-09T16:59:40.854Z,17.30
2019-05-09T17:02:18.825Z,17.30
2019-05-09T17:04:40.635Z,17.30
2019-05-09T17:07:09.602Z,17.40
2019-05-09T17:09:43.115Z,17.60
2019-05-09T17:12:12.156Z,17.50
2019-05-09T17:14:41.099Z,17.40
2019-05-09T17:17:10.385Z,17.40
2019-05-09T17:19:39.810Z,17.50
2019-05-09T17:22:15.917Z,17.40
2019-05-09T17:24:48.335Z,17.50
2019-05-09T17:27:18.805Z,17.80
2019-05-09T17:29:48.170Z,18.10
2019-05-09T17:32:18.269Z,18.20
2019-05-09T17:34:47.648Z,18.00
2019-05-09T17:37:17.809Z,17.90
2019-05-09T17:39:46.856Z,18.00
2019-05-09T17:42:18.104Z,17.60
2019-05-09T17:44:48.808Z,17.40
2019-05-09T17:47:17.564Z,17.40
2019-05-09T17:49:48.197Z,17.30
2019-05-09T17:52:18.263Z,17.20
2019-05-09T17:54:48.574Z,17.20
2019-05-09T17:57:18.774Z,17.20
2019-05-09T17:59:48.949Z,17.30
2019-05-09T18:02:18.249Z,17.20
2019-05-09T18:04:48.017Z,17.00
2019-05-09T18:07:18.000Z,16.90
2019-05-09T18:09:48.391Z,16.90
2019-05-09T18:12:18.932Z,17.00
2019-05-09T18:14:48.206Z,17.00
2019-05-09T18:17:17.986Z,17.00
2019-05-09T18:19:47.000Z,16.80
2019-05-09T18:22:18.386Z,16.90
2019-05-09T18:24:48.235Z,16.90
2019-05-09T18:27:18.177Z,16.80
2019-05-09T18:29:47.521Z,16.80
2019-05-09T18:32:28.063Z,16.70
2019-05-09T18:35:08.126Z,16.40
2019-05-09T18:37:37.343Z,16.30
2019-05-09T18:40:08.325Z,15.70
2019-05-09T18:42:37.120Z,15.40
2019-05-09T18:45:08.048Z,15.10
2019-05-09T18:47:37.294Z,15.00
2019-05-09T18:50:06.840Z,15.00
2019-05-09T18:52:35.875Z,14.90
2019-05-09T18:55:05.261Z,15.10
2019-05-09T18:57:34.322Z,14.70
2019-05-09T19:00:03.453Z,14.20
2019-05-09T19:02:32.453Z,14.10
2019-05-09T19:05:02.196Z,14.10
2019-05-09T19:07:32.011Z,14.30
2019-05-09T19:10:01.738Z,14.30
2019-05-09T19:12:31.739Z,14.20
2019-05-09T19:15:01.435Z,14.10
2019-05-09T19:17:48.293Z,14.00
2019-05-09T19:20:35.618Z,13.70
2019-05-09T19:23:04.784Z,13.80
2019-05-09T19:25:34.587Z,13.80
2019-05-09T19:28:03.903Z,13.80
2019-05-09T19:30:33.336Z,13.60
2019-05-09T19:33:03.075Z,13.70
2019-05-09T19:35:32.353Z,13.50
2019-05-09T19:38:02.602Z,13.60
2019-05-09T19:40:31.602Z,13.60
2019-05-09T19:43:00.492Z,13.50
2019-05-09T19:45:30.619Z,13.70
2019-05-09T19:48:00.173Z,13.80
2019-05-09T19:50:29.958Z,13.80
2019-05-09T19:52:59.315Z,13.80
2019-05-09T19:55:28.249Z,13.90
2019-05-09T19:57:57.113Z,14.00
2019-05-09T20:00:26.383Z,13.90
2019-05-09T20:02:55.496Z,14.00
2019-05-09T20:05:24.816Z,14.10
2019-05-09T20:07:54.151Z,14.00
2019-05-09T20:10:41.093Z,14.00
2019-05-09T20:13:35.418Z,14.00
2019-05-09T20:16:04.737Z,13.80
2019-05-09T20:18:33.829Z,13.60
2019-05-09T20:21:02.695Z,13.60
2019-05-09T20:23:31.790Z,13.70
2019-05-09T20:26:00.977Z,13.70
2019-05-09T20:28:29.991Z,13.80
2019-05-09T20:30:59.282Z,13.80
2019-05-09T20:33:28.726Z,13.80
2019-05-09T20:35:57.961Z,13.70
2019-05-09T20:38:27.245Z,13.60
2019-05-09T20:40:56.493Z,13.40
2019-05-09T20:43:26.097Z,13.20
2019-05-09T20:45:55.410Z,13.20
2019-05-09T20:48:24.849Z,13.20
2019-05-09T20:50:54.084Z,13.20
2019-05-09T20:53:23.126Z,13.10
2019-05-09T20:55:52.362Z,13.00
2019-05-09T20:58:21.823Z,13.10
2019-05-09T21:00:51.156Z,13.10
2019-05-09T21:03:20.243Z,13.10
2019-05-09T21:05:49.379Z,13.10
2019-05-09T21:08:39.823Z,13.10
2019-05-09T21:11:09.146Z,13.10
2019-05-09T21:13:48.023Z,13.00
2019-05-09T21:16:09.736Z,13.10
2019-05-09T21:18:39.349Z,12.80
2019-05-09T21:21:08.900Z,12.90
2019-05-09T21:23:38.813Z,13.00
2019-05-09T21:26:08.291Z,12.90
2019-05-09T21:28:38.042Z,13.10
2019-05-09T21:31:07.094Z,13.10
2019-05-09T21:33:36.615Z,13.00
2019-05-09T21:36:05.887Z,12.90
2019-05-09T21:38:35.031Z,12.90
2019-05-09T21:41:03.996Z,13.00
2019-05-09T21:43:33.051Z,12.80
2019-05-09T21:46:02.345Z,12.80
2019-05-09T21:48:31.912Z,12.80
2019-05-09T21:51:00.917Z,12.80
2019-05-09T21:53:40.324Z,12.80
2019-05-09T21:56:00.917Z,12.70
2019-05-09T21:58:29.998Z,12.70
2019-05-09T22:01:01.076Z,12.60
2019-05-09T22:03:30.589Z,12.50
2019-05-09T22:05:59.579Z,12.60
2019-05-09T22:08:29.090Z,12.60
2019-05-09T22:10:58.248Z,12.60
2019-05-09T22:13:27.761Z,12.60
2019-05-09T22:15:57.332Z,12.50
2019-05-09T22:18:27.037Z,12.50
2019-05-09T22:20:56.116Z,12.30
2019-05-09T22:23:25.696Z,12.40
2019-05-09T22:25:54.931Z,12.60
2019-05-09T22:28:24.646Z,12.60
2019-05-09T22:30:53.698Z,12.80
2019-05-09T22:33:23.584Z,12.60
2019-05-09T22:35:52.913Z,12.70
2019-05-09T22:38:22.031Z,12.70
2019-05-09T22:40:52.219Z,12.70
2019-05-09T22:43:21.578Z,12.60
2019-05-09T22:45:50.699Z,12.60
2019-05-09T22:48:19.967Z,12.60
2019-05-09T22:50:49.454Z,12.60
2019-05-09T22:53:18.471Z,12.50
2019-05-09T22:55:47.959Z,12.40
2019-05-09T22:58:17.183Z,12.30
2019-05-09T23:00:46.293Z,12.20
2019-05-09T23:03:15.330Z,12.40
2019-05-09T23:05:44.638Z,12.40
2019-05-09T23:08:13.704Z,12.30
2019-05-09T23:10:43.177Z,12.30
2019-05-09T23:13:12.510Z,12.30
2019-05-09T23:15:41.424Z,12.30
2019-05-09T23:18:10.525Z,12.40
2019-05-09T23:20:59.151Z,12.30
2019-05-09T23:23:36.241Z,12.30
2019-05-09T23:26:05.448Z,12.30
2019-05-09T23:28:34.645Z,12.20
2019-05-09T23:31:06.680Z,12.20
2019-05-09T23:33:41.064Z,12.10
2019-05-09T23:36:10.339Z,12.00
2019-05-09T23:38:57.621Z,12.00
2019-05-09T23:41:26.773Z,12.00
2019-05-09T23:43:56.373Z,12.00
2019-05-09T23:46:25.378Z,12.00
2019-05-09T23:48:54.544Z,12.10
2019-05-09T23:51:25.713Z,12.10
2019-05-09T23:53:54.620Z,12.00
2019-05-09T23:56:42.067Z,11.80
2019-05-09T23:59:28.973Z,11.90
