createdAt,value
2024-03-10T00:00:25.321Z,33.20
2024-03-10T00:02:52.709Z,37.10
2024-03-10T00:05:20.919Z,32.90
2024-03-10T00:07:47.955Z,32.90
2024-03-10T00:10:18.693Z,32.80
2024-03-10T00:12:49.268Z,31.30
2024-03-10T00:15:17.335Z,32.60
2024-03-10T00:17:44.907Z,33.60
2024-03-10T00:20:13.030Z,34.20
2024-03-10T00:22:44.667Z,31.90
2024-03-10T00:25:13.974Z,36.10
2024-03-10T00:27:41.847Z,35.60
2024-03-10T00:30:10.224Z,29.70
2024-03-10T00:32:37.965Z,32.20
2024-03-10T00:35:06.538Z,31.50
2024-03-10T00:37:33.816Z,33.00
2024-03-10T00:40:00.772Z,30.20
2024-03-10T00:42:28.437Z,34.40
2024-03-10T00:44:55.265Z,28.00
2024-03-10T00:47:22.198Z,29.70
2024-03-10T00:49:50.452Z,31.30
2024-03-10T00:52:17.666Z,31.80
2024-03-10T00:54:44.582Z,31.30
2024-03-10T00:57:11.439Z,32.40
2024-03-10T00:59:38.472Z,32.20
2024-03-10T01:02:06.564Z,31.00
2024-03-10T01:04:34.112Z,30.60
2024-03-10T01:07:01.093Z,32.40
2024-03-10T01:09:30.147Z,27.60
2024-03-10T01:11:57.329Z,30.40
2024-03-10T01:14:24.501Z,31.10
2024-03-10T01:16:51.737Z,29.40
2024-03-10T01:19:18.749Z,27.80
2024-03-10T01:21:48.545Z,27.40
2024-03-10T01:24:15.487Z,28.30
2024-03-10T01:26:42.439Z,28.70
2024-03-10T01:29:09.378Z,26.60
2024-03-10T01:31:36.531Z,28.80
2024-03-10T01:34:03.476Z,27.90
2024-03-10T01:36:31.653Z,27.40
2024-03-10T01:38:58.597Z,27.70
2024-03-10T01:41:26.477Z,27.70
2024-03-10T01:43:54.086Z,31.90
2024-03-10T01:46:24.957Z,30.80
2024-03-10T01:48:52.110Z,31.00
2024-03-10T01:51:19.161Z,30.50
2024-03-10T01:53:46.412Z,29.30
2024-03-10T01:56:14.678Z,28.60
2024-03-10T01:58:45.259Z,28.60
2024-03-10T02:01:14.551Z,27.30
2024-03-10T02:03:43.651Z,30.30
2024-03-10T02:06:10.718Z,33.10
2024-03-10T02:08:38.521Z,28.20
2024-03-10T02:11:07.318Z,25.40
2024-03-10T02:13:34.256Z,25.20
2024-03-10T02:16:03.500Z,27.90
2024-03-10T02:18:31.432Z,27.40
2024-03-10T02:20:58.865Z,29.30
2024-03-10T02:23:33.525Z,25.50
2024-03-10T02:26:00.581Z,28.70
2024-03-10T02:28:47.058Z,30.70
2024-03-10T02:31:32.646Z,26.50
2024-03-10T02:34:18.306Z,28.00
2024-03-10T02:37:04.000Z,27.50
2024-03-10T02:39:49.582Z,26.90
2024-03-10T02:42:35.070Z,28.00
2024-03-10T02:45:20.744Z,29.70
2024-03-10T02:47:47.734Z,27.80
2024-03-10T02:50:14.922Z,22.70
2024-03-10T02:52:42.083Z,29.10
2024-03-10T02:55:12.616Z,30.30
2024-03-10T02:57:39.571Z,26.90
2024-03-10T03:00:13.416Z,27.30
2024-03-10T03:02:40.418Z,25.00
2024-03-10T03:05:08.296Z,25.60
2024-03-10T03:07:35.152Z,25.00
2024-03-10T03:10:02.180Z,26.60
2024-03-10T03:12:29.435Z,24.10
2024-03-10T03:14:56.230Z,26.60
2024-03-10T03:17:25.072Z,23.40
2024-03-10T03:19:52.135Z,26.90
2024-03-10T03:22:19.039Z,25.10
2024-03-10T03:24:45.871Z,23.20
2024-03-10T03:27:12.651Z,24.10
2024-03-10T03:29:39.683Z,21.90
2024-03-10T03:32:06.635Z,18.60
2024-03-10T03:34:34.468Z,15.80
2024-03-10T03:37:01.469Z,15.10
2024-03-10T03:39:28.632Z,14.70
2024-03-10T03:41:55.631Z,14.20
2024-03-10T03:44:22.780Z,12.50
2024-03-10T03:46:49.923Z,12.40
2024-03-10T03:49:16.962Z,11.40
2024-03-10T03:51:44.639Z,12.90
2024-03-10T03:54:11.574Z,10.40
2024-03-10T03:56:38.509Z,12.60
2024-03-10T03:59:05.637Z,13.90
2024-03-10T04:01:35.372Z,11.30
2024-03-10T04:04:02.310Z,10.70
2024-03-10T04:06:29.567Z,9.00
2024-03-10T04:08:58.463Z,8.30
2024-03-10T04:11:26.492Z,8.30
2024-03-10T04:13:53.834Z,9.30
2024-03-10T04:16:20.819Z,8.80
2024-03-10T04:18:50.024Z,11.00
2024-03-10T04:21:17.890Z,8.20
2024-03-10T04:23:44.737Z,9.20
2024-03-10T04:26:11.970Z,17.50
2024-03-10T04:28:39.441Z,8.10
2024-03-10T04:31:06.481Z,9.10
2024-03-10T04:33:34.117Z,9.50
2024-03-10T04:36:01.703Z,9.90
2024-03-10T04:38:28.925Z,11.40
2024-03-10T04:40:56.831Z,8.40
2024-03-10T04:43:24.072Z,8.40
2024-03-10T04:45:53.887Z,11.30
2024-03-10T04:48:21.399Z,7.00
2024-03-10T04:50:48.896Z,8.60
2024-03-10T04:53:16.321Z,7.20
2024-03-10T04:55:44.938Z,10.70
2024-03-10T04:58:11.998Z,10.50
2024-03-10T05:00:40.690Z,6.30
2024-03-10T05:03:07.609Z,10.30
2024-03-10T05:05:34.810Z,7.40
2024-03-10T05:08:02.168Z,9.80
2024-03-10T05:10:29.575Z,9.00
2024-03-10T05:12:57.157Z,6.60
2024-03-10T05:15:24.088Z,10.30
2024-03-10T05:17:51.187Z,7.90
2024-03-10T05:20:19.257Z,12.50
2024-03-10T05:22:46.831Z,8.80
2024-03-10T05:25:14.004Z,9.10
2024-03-10T05:27:44.337Z,8.30
2024-03-10T05:30:11.896Z,10.50
2024-03-10T05:32:38.850Z,9.20
2024-03-10T05:35:10.296Z,8.90
2024-03-10T05:37:37.468Z,8.30
2024-03-10T05:40:07.101Z,9.70
2024-03-10T05:42:34.102Z,9.40
2024-03-10T05:45:03.521Z,9.00
2024-03-10T05:47:30.912Z,10.80
2024-03-10T05:49:58.009Z,8.70
2024-03-10T05:52:25.140Z,8.60
2024-03-10T05:54:52.493Z,12.80
2024-03-10T05:57:19.336Z,14.30
2024-03-10T05:59:46.308Z,10.70
2024-03-10T06:02:17.263Z,15.20
2024-03-10T06:04:45.674Z,8.10
2024-03-10T06:07:12.760Z,7.60
2024-03-10T06:09:39.842Z,9.40
2024-03-10T06:12:10.569Z,8.20
2024-03-10T06:14:38.746Z,7.70
2024-03-10T06:17:06.542Z,6.60
2024-03-10T06:19:52.481Z,11.40
2024-03-10T06:22:38.241Z,9.70
2024-03-10T06:25:25.983Z,11.50
2024-03-10T06:27:52.913Z,7.90
2024-03-10T06:30:20.697Z,13.00
2024-03-10T06:32:50.227Z,8.10
2024-03-10T06:35:17.677Z,7.10
2024-03-10T06:37:45.504Z,9.30
2024-03-10T06:40:13.072Z,9.30
2024-03-10T06:42:42.128Z,8.90
2024-03-10T06:45:10.659Z,9.00
2024-03-10T06:47:39.809Z,11.80
2024-03-10T06:50:07.751Z,9.70
2024-03-10T06:52:34.748Z,8.70
2024-03-10T06:55:01.601Z,7.00
2024-03-10T06:57:31.093Z,9.10
2024-03-10T06:59:59.482Z,11.40
2024-03-10T07:02:27.673Z,13.80
2024-03-10T07:04:56.775Z,6.40
2024-03-10T07:07:25.120Z,7.40
2024-03-10T07:09:52.281Z,7.90
2024-03-10T07:12:19.223Z,6.80
2024-03-10T07:14:49.001Z,13.60
2024-03-10T07:17:16.774Z,6.30
2024-03-10T07:19:43.876Z,8.10
2024-03-10T07:22:10.997Z,15.20
2024-03-10T07:24:38.443Z,6.80
2024-03-10T07:27:06.565Z,7.50
2024-03-10T07:29:33.840Z,6.40
2024-03-10T07:32:01.603Z,7.10
2024-03-10T07:34:29.506Z,10.00
2024-03-10T07:36:56.356Z,8.60
2024-03-10T07:39:23.676Z,6.50
2024-03-10T07:41:50.624Z,10.20
2024-03-10T07:44:18.084Z,7.90
2024-03-10T07:46:45.267Z,7.00
2024-03-10T07:49:12.185Z,7.10
2024-03-10T07:51:39.133Z,6.50
2024-03-10T07:54:06.273Z,10.00
2024-03-10T07:56:34.280Z,6.80
2024-03-10T07:59:01.490Z,7.20
2024-03-10T08:01:29.025Z,6.10
2024-03-10T08:03:56.618Z,7.20
2024-03-10T08:06:23.618Z,8.10
2024-03-10T08:08:52.876Z,5.90
2024-03-10T08:11:22.836Z,6.30
2024-03-10T08:13:50.178Z,5.90
2024-03-10T08:16:18.402Z,6.20
2024-03-10T08:18:47.343Z,6.70
2024-03-10T08:21:15.789Z,5.90
2024-03-10T08:23:43.336Z,6.60
2024-03-10T08:26:13.771Z,5.40
2024-03-10T08:28:41.122Z,6.00
2024-03-10T08:31:08.069Z,6.20
2024-03-10T08:33:35.014Z,6.20
2024-03-10T08:36:02.075Z,6.50
2024-03-10T08:38:29.905Z,7.60
2024-03-10T08:40:58.536Z,6.60
2024-03-10T08:43:25.768Z,6.80
2024-03-10T08:45:52.815Z,7.50
2024-03-10T08:48:19.973Z,8.00
2024-03-10T08:50:47.721Z,7.30
2024-03-10T08:53:15.103Z,7.10
2024-03-10T08:55:42.501Z,6.70
2024-03-10T08:58:09.685Z,7.80
2024-03-10T09:00:39.488Z,8.50
2024-03-10T09:03:06.535Z,7.70
2024-03-10T09:05:33.557Z,7.30
2024-03-10T09:08:00.645Z,8.10
2024-03-10T09:10:35.688Z,8.00
2024-03-10T09:13:11.425Z,7.40
2024-03-10T09:15:38.784Z,7.80
2024-03-10T09:18:06.759Z,8.70
2024-03-10T09:20:34.178Z,10.60
2024-03-10T09:23:02.084Z,9.60
2024-03-10T09:25:31.146Z,9.20
2024-03-10T09:27:58.312Z,10.10
2024-03-10T09:30:25.974Z,9.00
2024-03-10T09:32:55.237Z,9.00
2024-03-10T09:35:24.801Z,7.90
2024-03-10T09:37:52.255Z,8.50
2024-03-10T09:40:19.818Z,9.20
2024-03-10T09:42:48.269Z,8.70
2024-03-10T09:45:20.660Z,8.10
2024-03-10T09:47:50.962Z,9.10
2024-03-10T09:50:24.782Z,9.10
2024-03-10T09:52:55.981Z,8.50
2024-03-10T09:55:22.948Z,9.60
2024-03-10T09:57:57.392Z,9.60
2024-03-10T10:00:25.882Z,9.70
2024-03-10T10:02:59.551Z,9.30
2024-03-10T10:05:30.738Z,9.20
2024-03-10T10:07:58.082Z,9.30
2024-03-10T10:10:27.136Z,9.30
2024-03-10T10:12:58.074Z,8.80
2024-03-10T10:15:27.075Z,9.00
2024-03-10T10:17:57.910Z,12.30
2024-03-10T10:20:26.457Z,10.20
2024-03-10T10:22:54.392Z,10.50
2024-03-10T10:25:23.046Z,11.40
2024-03-10T10:27:51.464Z,11.80
2024-03-10T10:30:20.352Z,11.20
2024-03-10T10:32:48.061Z,10.20
2024-03-10T10:35:16.913Z,14.50
2024-03-10T10:37:47.697Z,11.50
2024-03-10T10:40:14.871Z,12.60
2024-03-10T10:42:53.721Z,10.80
2024-03-10T10:45:28.193Z,13.10
2024-03-10T10:47:55.142Z,11.70
2024-03-10T10:50:32.352Z,11.70
2024-03-10T10:53:00.318Z,12.40
2024-03-10T10:55:28.432Z,13.20
2024-03-10T10:58:12.530Z,11.60
2024-03-10T11:00:43.586Z,13.50
2024-03-10T11:03:15.582Z,12.20
2024-03-10T11:06:15.940Z,13.10
2024-03-10T11:08:49.123Z,13.40
2024-03-10T11:11:48.263Z,14.70
2024-03-10T11:14:23.131Z,13.60
2024-03-10T11:16:50.498Z,13.90
2024-03-10T11:19:28.109Z,14.00
2024-03-10T11:21:56.083Z,14.20
2024-03-10T11:24:26.733Z,16.30
2024-03-10T11:27:19.361Z,13.90
2024-03-10T11:29:46.707Z,16.80
2024-03-10T11:32:35.457Z,17.20
2024-03-10T11:35:07.710Z,19.40
2024-03-10T11:37:37.860Z,15.80
2024-03-10T11:40:06.238Z,19.20
2024-03-10T11:42:33.697Z,17.60
2024-03-10T11:45:03.498Z,17.10
2024-03-10T11:47:32.849Z,16.90
2024-03-10T11:50:05.265Z,18.40
2024-03-10T11:52:32.832Z,18.70
2024-03-10T11:55:00.137Z,16.40
2024-03-10T11:57:27.452Z,18.90
2024-03-10T11:59:55.727Z,18.50
2024-03-10T12:02:23.446Z,18.50
2024-03-10T12:04:50.746Z,17.80
2024-03-10T12:07:17.895Z,18.40
2024-03-10T12:09:44.932Z,20.80
2024-03-10T12:12:13.789Z,18.20
2024-03-10T12:14:44.146Z,16.40
2024-03-10T12:17:14.373Z,16.60
2024-03-10T12:19:44.378Z,16.40
2024-03-10T12:22:11.940Z,17.10
2024-03-10T12:24:40.741Z,16.90
2024-03-10T12:27:08.375Z,17.60
2024-03-10T12:29:49.150Z,17.70
2024-03-10T12:32:16.539Z,16.40
2024-03-10T12:34:44.988Z,16.20
2024-03-10T12:37:13.362Z,16.50
2024-03-10T12:39:40.427Z,15.50
2024-03-10T12:42:07.783Z,19.10
2024-03-10T12:44:34.818Z,17.90
2024-03-10T12:47:01.901Z,16.90
2024-03-10T12:49:29.111Z,15.50
2024-03-10T12:51:56.277Z,16.00
2024-03-10T12:54:23.211Z,14.00
2024-03-10T12:56:50.606Z,17.40
2024-03-10T12:59:17.768Z,15.70
2024-03-10T13:01:44.956Z,17.60
2024-03-10T13:04:12.221Z,14.20
2024-03-10T13:06:39.796Z,17.00
2024-03-10T13:09:09.952Z,18.10
2024-03-10T13:11:37.035Z,14.20
2024-03-10T13:14:05.435Z,17.60
2024-03-10T13:16:32.769Z,11.80
2024-03-10T13:19:01.455Z,13.30
2024-03-10T13:21:29.552Z,10.70
2024-03-10T13:23:58.523Z,17.10
2024-03-10T13:26:25.609Z,12.80
2024-03-10T13:28:52.874Z,11.70
2024-03-10T13:31:19.889Z,14.10
2024-03-10T13:33:47.136Z,15.00
2024-03-10T13:36:17.789Z,14.50
2024-03-10T13:38:45.742Z,11.90
2024-03-10T13:41:13.141Z,13.20
2024-03-10T13:43:43.804Z,16.80
2024-03-10T13:46:12.942Z,14.40
2024-03-10T13:48:40.766Z,10.40
2024-03-10T13:51:08.525Z,14.10
2024-03-10T13:53:35.949Z,12.80
2024-03-10T13:56:04.773Z,14.50
2024-03-10T13:58:32.227Z,13.00
2024-03-10T14:00:59.503Z,16.50
2024-03-10T14:03:26.960Z,12.70
2024-03-10T14:05:54.268Z,12.50
2024-03-10T14:08:21.590Z,10.80
2024-03-10T14:10:49.174Z,13.10
2024-03-10T14:13:19.237Z,11.60
2024-03-10T14:15:46.487Z,14.30
2024-03-10T14:18:13.965Z,10.00
2024-03-10T14:20:40.988Z,14.40
2024-03-10T14:23:08.454Z,11.60
2024-03-10T14:25:35.687Z,12.20
2024-03-10T14:28:03.338Z,12.20
2024-03-10T14:30:31.132Z,12.30
2024-03-10T14:33:01.068Z,9.70
2024-03-10T14:37:57.296Z,14.70
2024-03-10T14:40:24.442Z,11.20
2024-03-10T14:42:52.976Z,9.90
2024-03-10T14:45:20.615Z,10.40
2024-03-10T14:47:50.038Z,12.00
2024-03-10T14:50:22.355Z,12.50
2024-03-10T14:52:50.111Z,15.30
2024-03-10T14:55:17.359Z,13.10
2024-03-10T14:57:45.196Z,16.80
2024-03-10T15:00:40.528Z,14.70
2024-03-10T15:03:08.857Z,13.00
2024-03-10T15:05:40.420Z,14.00
2024-03-10T15:08:09.167Z,11.80
2024-03-10T15:10:37.011Z,14.20
2024-03-10T15:13:05.962Z,11.80
2024-03-10T15:15:32.935Z,10.90
2024-03-10T15:18:00.379Z,12.90
2024-03-10T15:20:28.001Z,13.40
2024-03-10T15:22:55.242Z,12.80
2024-03-10T15:25:23.482Z,12.30
2024-03-10T15:27:50.439Z,15.20
2024-03-10T15:30:20.876Z,11.30
2024-03-10T15:32:49.045Z,15.90
2024-03-10T15:35:17.322Z,11.00
2024-03-10T15:37:44.964Z,13.60
2024-03-10T15:40:13.344Z,16.20
2024-03-10T15:42:44.183Z,14.10
2024-03-10T15:45:13.687Z,15.20
2024-03-10T15:47:41.319Z,11.20
2024-03-10T15:50:10.427Z,11.90
2024-03-10T15:52:37.588Z,18.10
2024-03-10T15:55:06.462Z,13.90
2024-03-10T15:57:33.484Z,13.00
2024-03-10T16:00:00.501Z,13.40
2024-03-10T16:02:27.670Z,12.80
2024-03-10T16:04:54.958Z,13.40
2024-03-10T16:07:22.090Z,10.80
2024-03-10T16:09:51.038Z,12.00
2024-03-10T16:12:19.523Z,13.20
2024-03-10T16:14:46.712Z,12.40
2024-03-10T16:17:15.683Z,11.30
2024-03-10T16:19:43.396Z,12.70
2024-03-10T16:22:11.164Z,12.90
2024-03-10T16:24:40.669Z,12.60
2024-03-10T16:27:08.021Z,12.50
2024-03-10T16:29:35.251Z,11.00
2024-03-10T16:32:02.572Z,14.90
2024-03-10T16:34:29.875Z,13.70
2024-03-10T16:36:56.938Z,14.50
2024-03-10T16:39:23.976Z,15.20
2024-03-10T16:41:50.925Z,13.30
2024-03-10T16:44:18.174Z,13.00
2024-03-10T16:46:45.316Z,11.30
2024-03-10T16:49:12.363Z,16.90
2024-03-10T16:51:39.757Z,15.00
2024-03-10T16:54:06.762Z,14.80
2024-03-10T16:56:34.057Z,14.40
2024-03-10T16:59:01.400Z,15.40
2024-03-10T17:01:30.099Z,11.50
2024-03-10T17:03:59.052Z,13.70
2024-03-10T17:06:26.129Z,12.80
2024-03-10T17:08:53.315Z,18.70
2024-03-10T17:11:22.918Z,11.70
2024-03-10T17:13:50.105Z,11.90
2024-03-10T17:16:17.083Z,12.10
2024-03-10T17:18:45.151Z,10.30
2024-03-10T17:21:12.157Z,10.10
2024-03-10T17:23:40.737Z,11.00
2024-03-10T17:26:08.042Z,12.70
2024-03-10T17:28:35.065Z,10.50
2024-03-10T17:31:02.087Z,13.60
2024-03-10T17:33:29.432Z,15.10
2024-03-10T17:35:56.715Z,11.00
2024-03-10T17:38:23.790Z,11.30
2024-03-10T17:40:51.716Z,10.50
2024-03-10T17:43:19.985Z,15.40
2024-03-10T17:45:47.210Z,12.80
2024-03-10T17:48:14.205Z,13.00
2024-03-10T17:50:42.322Z,9.40
2024-03-10T17:53:10.827Z,17.20
2024-03-10T17:55:39.219Z,15.50
2024-03-10T17:58:07.595Z,10.80
2024-03-10T18:00:35.072Z,11.10
2024-03-10T18:03:02.914Z,11.10
2024-03-10T18:05:30.932Z,10.30
2024-03-10T18:07:58.128Z,12.60
2024-03-10T18:10:25.509Z,14.40
2024-03-10T18:12:52.741Z,13.00
2024-03-10T18:15:21.431Z,8.80
2024-03-10T18:17:49.334Z,12.50
2024-03-10T18:20:18.184Z,8.70
2024-03-10T18:22:45.573Z,12.60
2024-03-10T18:25:13.299Z,10.20
2024-03-10T18:27:40.352Z,12.90
2024-03-10T18:30:12.554Z,13.40
2024-03-10T18:32:39.956Z,11.00
2024-03-10T18:35:13.000Z,10.70
2024-03-10T18:37:40.741Z,12.80
2024-03-10T18:40:10.396Z,10.80
2024-03-10T18:42:38.044Z,12.60
2024-03-10T18:45:08.268Z,11.50
2024-03-10T18:47:36.707Z,8.50
2024-03-10T18:50:07.401Z,11.60
2024-03-10T18:52:36.534Z,13.60
2024-03-10T18:55:04.544Z,10.60
2024-03-10T18:57:32.268Z,11.50
2024-03-10T18:59:59.512Z,13.70
2024-03-10T19:02:31.603Z,11.10
2024-03-10T19:04:59.058Z,11.30
2024-03-10T19:07:26.172Z,11.10
2024-03-10T19:09:53.334Z,12.30
2024-03-10T19:12:21.147Z,13.80
2024-03-10T19:14:48.393Z,10.90
2024-03-10T19:17:15.634Z,15.40
2024-03-10T19:19:42.839Z,11.00
2024-03-10T19:22:09.885Z,11.60
2024-03-10T19:24:38.267Z,11.50
2024-03-10T19:27:05.208Z,11.90
2024-03-10T19:29:32.428Z,9.80
2024-03-10T19:31:59.634Z,12.50
2024-03-10T19:34:26.663Z,8.50
2024-03-10T19:36:54.678Z,11.60
2024-03-10T19:39:21.762Z,13.20
2024-03-10T19:41:48.761Z,13.00
2024-03-10T19:44:15.803Z,10.30
2024-03-10T19:46:43.836Z,10.90
2024-03-10T19:49:11.009Z,17.10
2024-03-10T19:51:38.650Z,14.50
2024-03-10T19:54:05.726Z,10.50
2024-03-10T19:56:32.887Z,11.50
2024-03-10T19:59:00.024Z,9.60
2024-03-10T20:01:28.555Z,13.50
2024-03-10T20:03:57.261Z,13.00
2024-03-10T20:06:25.462Z,13.20
2024-03-10T20:08:52.600Z,12.10
2024-03-10T20:11:19.946Z,14.30
2024-03-10T20:13:48.985Z,11.60
2024-03-10T20:16:16.491Z,12.60
2024-03-10T20:18:43.436Z,12.60
2024-03-10T20:21:12.437Z,12.70
2024-03-10T20:23:39.615Z,10.20
2024-03-10T20:26:08.310Z,10.60
2024-03-10T20:28:35.427Z,13.60
2024-03-10T20:31:02.682Z,12.40
2024-03-10T20:33:34.144Z,11.80
2024-03-10T20:36:02.901Z,13.00
2024-03-10T20:38:30.405Z,13.40
2024-03-10T20:40:58.187Z,16.70
2024-03-10T20:43:25.486Z,10.10
2024-03-10T20:45:59.182Z,10.30
2024-03-10T20:48:32.373Z,10.40
2024-03-10T20:51:00.026Z,9.80
2024-03-10T20:53:27.557Z,10.50
2024-03-10T20:55:55.962Z,13.40
2024-03-10T20:58:23.965Z,10.10
2024-03-10T21:00:54.689Z,12.50
2024-03-10T21:03:22.022Z,12.70
2024-03-10T21:05:49.579Z,13.50
2024-03-10T21:08:16.890Z,10.30
2024-03-10T21:10:44.036Z,9.80
2024-03-10T21:13:11.133Z,12.10
2024-03-10T21:15:39.002Z,13.30
2024-03-10T21:18:06.877Z,13.60
2024-03-10T21:20:35.634Z,16.10
2024-03-10T21:23:02.551Z,11.70
2024-03-10T21:25:30.561Z,12.30
2024-03-10T21:27:57.534Z,11.40
2024-03-10T21:30:24.349Z,12.00
2024-03-10T21:32:51.449Z,10.50
2024-03-10T21:35:21.653Z,18.50
2024-03-10T21:37:48.566Z,11.70
2024-03-10T21:40:17.254Z,12.90
2024-03-10T21:42:44.917Z,10.70
2024-03-10T21:45:12.782Z,14.60
2024-03-10T21:47:42.299Z,11.10
2024-03-10T21:50:11.295Z,12.10
2024-03-10T21:52:39.445Z,12.80
2024-03-10T21:55:06.763Z,15.20
2024-03-10T21:57:35.073Z,13.00
2024-03-10T22:00:11.750Z,10.70
2024-03-10T22:02:39.490Z,11.00
2024-03-10T22:05:07.085Z,13.50
2024-03-10T22:07:35.457Z,14.90
2024-03-10T22:10:02.936Z,14.80
2024-03-10T22:12:30.143Z,12.10
2024-03-10T22:14:57.315Z,16.70
2024-03-10T22:17:24.328Z,13.90
2024-03-10T22:19:51.601Z,12.30
2024-03-10T22:22:18.443Z,14.00
2024-03-10T22:24:45.295Z,13.20
2024-03-10T22:27:12.354Z,15.40
2024-03-10T22:29:39.476Z,15.30
2024-03-10T22:32:09.353Z,13.90
2024-03-10T22:34:36.246Z,15.30
2024-03-10T22:37:03.593Z,14.00
2024-03-10T22:39:30.848Z,13.40
2024-03-10T22:41:58.099Z,13.90
2024-03-10T22:44:25.068Z,11.30
2024-03-10T22:46:51.990Z,11.40
2024-03-10T22:49:18.943Z,10.30
2024-03-10T22:51:46.289Z,13.70
2024-03-10T22:54:15.186Z,14.60
2024-03-10T22:56:42.077Z,12.30
2024-03-10T22:59:09.008Z,15.80
2024-03-10T23:01:36.342Z,14.30
2024-03-10T23:04:04.445Z,14.70
2024-03-10T23:06:31.641Z,14.60
2024-03-10T23:08:59.111Z,12.40
2024-03-10T23:11:26.140Z,11.90
2024-03-10T23:13:53.192Z,15.40
2024-03-10T23:16:20.648Z,12.60
2024-03-10T23:18:50.455Z,12.70
2024-03-10T23:21:17.397Z,13.20
2024-03-10T23:23:46.329Z,14.70
2024-03-10T23:26:13.447Z,13.00
2024-03-10T23:28:40.602Z,11.90
2024-03-10T23:31:08.868Z,14.00
2024-03-10T23:33:36.659Z,13.00
2024-03-10T23:36:04.084Z,14.60
2024-03-10T23:38:31.386Z,12.70
2024-03-10T23:40:58.909Z,12.00
2024-03-10T23:43:27.428Z,10.50
2024-03-10T23:45:54.325Z,14.10
2024-03-10T23:48:22.858Z,19.10
2024-03-10T23:50:51.216Z,12.50
2024-03-10T23:53:19.781Z,11.40
2024-03-10T23:55:56.037Z,12.20
2024-03-10T23:58:22.972Z,12.20
