createdAt,value
2023-09-26T00:00:54.227Z,8.00
2023-09-26T00:01:54.274Z,7.98
2023-09-26T00:02:54.304Z,7.94
2023-09-26T00:03:54.585Z,8.05
2023-09-26T00:04:54.331Z,7.97
2023-09-26T00:05:56.056Z,7.87
2023-09-26T00:06:54.176Z,7.94
2023-09-26T00:07:54.263Z,7.88
2023-09-26T00:08:54.155Z,7.90
2023-09-26T00:09:54.177Z,7.87
2023-09-26T00:10:54.135Z,7.88
2023-09-26T00:11:54.127Z,7.94
2023-09-26T00:12:54.181Z,7.90
2023-09-26T00:13:54.112Z,7.90
2023-09-26T00:14:54.102Z,7.97
2023-09-26T00:15:54.161Z,7.87
2023-09-26T00:16:54.140Z,7.90
2023-09-26T00:17:54.144Z,7.95
2023-09-26T00:18:54.092Z,7.95
2023-09-26T00:19:54.074Z,7.85
2023-09-26T00:20:54.064Z,7.85
2023-09-26T00:21:54.087Z,7.87
2023-09-26T00:22:54.124Z,7.91
2023-09-26T00:23:54.045Z,8.00
2023-09-26T00:24:54.047Z,7.87
2023-09-26T00:25:54.018Z,7.85
2023-09-26T00:26:54.043Z,7.97
2023-09-26T00:27:54.143Z,7.93
2023-09-26T00:28:53.988Z,7.83
2023-09-26T00:29:53.984Z,7.87
2023-09-26T00:30:53.988Z,7.94
2023-09-26T00:31:54.012Z,7.88
2023-09-26T00:32:54.024Z,7.90
2023-09-26T00:33:53.982Z,7.93
2023-09-26T00:34:53.950Z,7.94
2023-09-26T00:35:53.962Z,7.85
2023-09-26T00:36:54.081Z,7.85
2023-09-26T00:37:54.077Z,7.87
2023-09-26T00:38:53.914Z,7.88
2023-09-26T00:39:53.952Z,7.79
2023-09-26T00:40:53.936Z,7.83
2023-09-26T00:41:53.935Z,7.79
2023-09-26T00:42:53.914Z,7.82
2023-09-26T00:43:53.900Z,7.82
2023-09-26T00:44:53.882Z,7.75
2023-09-26T00:45:53.968Z,7.63
2023-09-26T00:46:54.013Z,7.79
2023-09-26T00:47:53.876Z,7.58
2023-09-26T00:48:53.860Z,7.63
2023-09-26T00:49:53.832Z,7.54
2023-09-26T00:50:53.880Z,7.51
2023-09-26T00:51:53.840Z,7.51
2023-09-26T00:52:53.812Z,7.56
2023-09-26T00:53:53.804Z,7.51
2023-09-26T00:54:53.807Z,7.54
2023-09-26T00:55:53.814Z,7.53
2023-09-26T00:56:53.794Z,7.60
2023-09-26T00:57:53.859Z,7.53
2023-09-26T00:58:53.773Z,7.53
2023-09-26T00:59:53.784Z,7.58
2023-09-26T01:00:53.837Z,7.61
2023-09-26T01:01:53.794Z,7.51
2023-09-26T01:02:53.800Z,7.53
2023-09-26T01:03:54.114Z,7.54
2023-09-26T01:04:53.783Z,7.56
2023-09-26T01:05:53.740Z,7.60
2023-09-26T01:06:53.754Z,7.58
2023-09-26T01:07:53.700Z,7.56
2023-09-26T01:08:53.702Z,7.56
2023-09-26T01:09:53.722Z,7.57
2023-09-26T01:10:53.706Z,7.47
2023-09-26T01:11:53.678Z,7.50
2023-09-26T01:12:53.683Z,7.57
2023-09-26T01:13:53.654Z,7.58
2023-09-26T01:14:53.681Z,7.51
2023-09-26T01:15:53.683Z,7.70
2023-09-26T01:16:53.701Z,7.48
2023-09-26T01:17:53.669Z,7.58
2023-09-26T01:18:53.734Z,7.58
2023-09-26T01:19:53.638Z,7.60
2023-09-26T01:20:53.607Z,7.56
2023-09-26T01:21:53.623Z,7.53
2023-09-26T01:22:53.604Z,7.45
2023-09-26T01:23:53.591Z,7.47
2023-09-26T01:24:53.635Z,7.40
2023-09-26T01:25:53.578Z,7.45
2023-09-26T01:26:53.550Z,7.42
2023-09-26T01:27:53.568Z,7.40
2023-09-26T01:28:53.558Z,7.47
2023-09-26T01:29:53.554Z,7.45
2023-09-26T01:30:53.537Z,7.51
2023-09-26T01:31:53.557Z,7.38
2023-09-26T01:32:53.537Z,7.39
2023-09-26T01:33:53.714Z,7.31
2023-09-26T01:34:53.512Z,7.29
2023-09-26T01:35:54.500Z,7.28
2023-09-26T01:36:53.515Z,7.24
2023-09-26T01:37:53.468Z,7.32
2023-09-26T01:38:53.489Z,7.35
2023-09-26T01:39:53.508Z,7.24
2023-09-26T01:40:53.462Z,7.28
2023-09-26T01:41:53.438Z,7.36
2023-09-26T01:42:53.459Z,7.21
2023-09-26T01:43:53.454Z,7.23
2023-09-26T01:44:53.416Z,7.15
2023-09-26T01:45:53.516Z,7.13
2023-09-26T01:46:53.467Z,7.13
2023-09-26T01:47:53.435Z,7.14
2023-09-26T01:48:53.455Z,7.15
2023-09-26T01:49:53.379Z,7.05
2023-09-26T01:50:53.373Z,7.03
2023-09-26T01:51:53.413Z,7.10
2023-09-26T01:52:53.356Z,7.06
2023-09-26T01:53:53.368Z,7.10
2023-09-26T01:54:53.346Z,7.10
2023-09-26T01:55:53.330Z,7.14
2023-09-26T01:56:53.328Z,7.11
2023-09-26T01:57:53.350Z,7.07
2023-09-26T01:58:53.335Z,7.07
2023-09-26T01:59:53.302Z,7.13
2023-09-26T02:00:53.317Z,7.06
2023-09-26T02:01:53.345Z,7.10
2023-09-26T02:02:53.345Z,7.06
2023-09-26T02:03:53.440Z,7.02
2023-09-26T02:04:53.257Z,7.13
2023-09-26T02:05:53.293Z,7.05
2023-09-26T02:06:53.271Z,7.06
2023-09-26T02:07:53.256Z,6.99
2023-09-26T02:08:53.231Z,6.97
2023-09-26T02:09:53.228Z,7.00
2023-09-26T02:10:53.224Z,7.00
2023-09-26T02:11:53.231Z,6.88
2023-09-26T02:12:53.371Z,7.02
2023-09-26T02:13:54.360Z,6.95
2023-09-26T02:14:53.173Z,6.95
2023-09-26T02:15:53.217Z,6.88
2023-09-26T02:16:53.254Z,6.97
2023-09-26T02:17:53.175Z,6.85
2023-09-26T02:18:53.166Z,6.95
2023-09-26T02:19:53.182Z,6.92
2023-09-26T02:20:53.129Z,6.89
2023-09-26T02:21:53.174Z,6.88
2023-09-26T02:22:53.123Z,6.92
2023-09-26T02:23:53.232Z,6.88
2023-09-26T02:24:53.134Z,6.84
2023-09-26T02:25:53.155Z,6.87
2023-09-26T02:26:53.114Z,6.87
2023-09-26T02:27:53.118Z,6.87
2023-09-26T02:28:53.068Z,6.89
2023-09-26T02:29:53.061Z,6.93
2023-09-26T02:30:53.083Z,6.88
2023-09-26T02:31:53.101Z,6.85
2023-09-26T02:32:53.084Z,6.92
2023-09-26T02:33:53.188Z,6.85
2023-09-26T02:34:53.018Z,6.93
2023-09-26T02:35:53.037Z,6.97
2023-09-26T02:36:53.077Z,6.96
2023-09-26T02:37:53.012Z,7.05
2023-09-26T02:38:52.983Z,7.00
2023-09-26T02:39:53.012Z,6.97
2023-09-26T02:40:52.996Z,6.92
2023-09-26T02:41:52.957Z,6.93
2023-09-26T02:42:53.006Z,6.96
2023-09-26T02:43:52.966Z,6.95
2023-09-26T02:44:52.973Z,6.95
2023-09-26T02:45:52.969Z,6.99
2023-09-26T02:46:52.949Z,7.02
2023-09-26T02:47:52.936Z,7.05
2023-09-26T02:48:52.917Z,7.03
2023-09-26T02:49:52.922Z,7.02
2023-09-26T02:50:52.889Z,7.06
2023-09-26T02:51:52.907Z,6.95
2023-09-26T02:52:52.875Z,7.07
2023-09-26T02:53:52.884Z,7.07
2023-09-26T02:54:52.914Z,7.10
2023-09-26T02:55:52.847Z,7.00
2023-09-26T02:56:52.842Z,7.07
2023-09-26T02:57:52.858Z,7.11
2023-09-26T02:58:52.827Z,7.11
2023-09-26T02:59:52.840Z,7.00
2023-09-26T03:00:52.836Z,7.03
2023-09-26T03:01:52.842Z,7.03
2023-09-26T03:02:52.803Z,7.10
2023-09-26T03:03:53.062Z,7.06
2023-09-26T03:04:52.800Z,7.10
2023-09-26T03:05:52.768Z,7.13
2023-09-26T03:06:52.785Z,7.17
2023-09-26T03:07:52.770Z,7.20
2023-09-26T03:08:52.768Z,7.18
2023-09-26T03:09:52.764Z,7.21
2023-09-26T03:10:53.731Z,7.31
2023-09-26T03:11:52.724Z,7.32
2023-09-26T03:12:52.737Z,7.31
2023-09-26T03:13:52.894Z,7.47
2023-09-26T03:14:52.726Z,7.50
2023-09-26T03:15:54.652Z,7.63
2023-09-26T03:16:53.859Z,7.60
2023-09-26T03:17:52.755Z,7.69
2023-09-26T03:18:52.704Z,7.76
2023-09-26T03:19:52.670Z,7.76
2023-09-26T03:20:52.656Z,7.93
2023-09-26T03:21:52.739Z,7.94
2023-09-26T03:22:52.664Z,7.87
2023-09-26T03:23:52.691Z,7.88
2023-09-26T03:24:52.650Z,7.97
2023-09-26T03:25:52.621Z,7.80
2023-09-26T03:26:52.619Z,7.93
2023-09-26T03:27:52.682Z,7.83
2023-09-26T03:28:52.606Z,7.93
2023-09-26T03:29:52.612Z,7.94
2023-09-26T03:30:52.766Z,7.87
2023-09-26T03:31:52.772Z,7.83
2023-09-26T03:32:52.613Z,7.82
2023-09-26T03:33:53.791Z,7.75
2023-09-26T03:34:52.557Z,7.69
2023-09-26T03:35:52.573Z,7.69
2023-09-26T03:36:52.595Z,7.66
2023-09-26T03:37:52.562Z,7.61
2023-09-26T03:38:52.543Z,7.70
2023-09-26T03:39:52.559Z,7.66
2023-09-26T03:40:52.509Z,7.66
2023-09-26T03:41:52.524Z,7.69
2023-09-26T03:42:52.532Z,7.66
2023-09-26T03:43:52.594Z,7.70
2023-09-26T03:44:52.492Z,7.63
2023-09-26T03:45:52.538Z,7.63
2023-09-26T03:46:52.583Z,7.75
2023-09-26T03:47:52.526Z,7.70
2023-09-26T03:48:52.470Z,7.67
2023-09-26T03:49:52.431Z,7.61
2023-09-26T03:50:53.436Z,7.63
2023-09-26T03:51:52.457Z,7.60
2023-09-26T03:52:52.416Z,7.73
2023-09-26T03:53:52.617Z,7.70
2023-09-26T03:54:52.416Z,7.69
2023-09-26T03:55:52.423Z,7.69
2023-09-26T03:56:52.406Z,7.69
2023-09-26T03:57:52.396Z,7.63
2023-09-26T03:58:52.365Z,7.73
2023-09-26T03:59:52.355Z,7.67
2023-09-26T04:00:52.415Z,7.70
2023-09-26T04:01:52.468Z,7.69
2023-09-26T04:02:52.357Z,7.72
2023-09-26T04:03:52.540Z,7.66
2023-09-26T04:04:52.375Z,7.69
2023-09-26T04:05:52.340Z,7.69
2023-09-26T04:06:52.335Z,7.80
2023-09-26T04:07:52.301Z,7.80
2023-09-26T04:08:52.298Z,7.72
2023-09-26T04:09:52.340Z,7.72
2023-09-26T04:10:52.299Z,7.85
2023-09-26T04:11:52.261Z,7.80
2023-09-26T04:12:52.294Z,7.77
2023-09-26T04:13:52.434Z,7.88
2023-09-26T04:14:52.259Z,7.79
2023-09-26T04:15:52.273Z,7.85
2023-09-26T04:16:52.220Z,7.85
2023-09-26T04:17:53.277Z,7.76
2023-09-26T04:18:52.305Z,7.75
2023-09-26T04:19:52.242Z,7.77
2023-09-26T04:20:52.227Z,7.79
2023-09-26T04:21:52.232Z,7.79
2023-09-26T04:22:52.185Z,7.87
2023-09-26T04:23:52.249Z,7.77
2023-09-26T04:24:52.214Z,7.82
2023-09-26T04:25:52.157Z,7.94
2023-09-26T04:26:52.158Z,7.95
2023-09-26T04:27:52.153Z,7.98
2023-09-26T04:28:52.135Z,7.95
2023-09-26T04:29:52.156Z,7.94
2023-09-26T04:30:52.191Z,7.87
2023-09-26T04:31:52.185Z,7.83
2023-09-26T04:32:52.123Z,7.90
2023-09-26T04:33:52.413Z,7.94
2023-09-26T04:34:52.127Z,7.83
2023-09-26T04:35:52.085Z,7.87
2023-09-26T04:36:52.175Z,7.85
2023-09-26T04:37:52.116Z,7.95
2023-09-26T04:38:52.092Z,7.98
2023-09-26T04:39:52.142Z,7.94
2023-09-26T04:40:52.062Z,7.91
2023-09-26T04:41:52.037Z,7.91
2023-09-26T04:42:52.065Z,7.98
2023-09-26T04:43:52.287Z,7.94
2023-09-26T04:44:52.013Z,8.01
2023-09-26T04:45:52.015Z,7.98
2023-09-26T04:46:52.054Z,7.97
2023-09-26T04:47:52.069Z,8.06
2023-09-26T04:48:52.037Z,7.98
2023-09-26T04:49:51.973Z,8.03
2023-09-26T04:50:51.968Z,7.85
2023-09-26T04:51:51.976Z,7.97
2023-09-26T04:52:51.978Z,7.94
2023-09-26T04:53:53.212Z,8.00
2023-09-26T04:54:51.964Z,7.98
2023-09-26T04:55:51.922Z,7.97
2023-09-26T04:56:51.919Z,7.88
2023-09-26T04:57:51.953Z,7.94
2023-09-26T04:58:51.928Z,7.91
2023-09-26T04:59:51.893Z,7.85
2023-09-26T05:00:51.930Z,7.93
2023-09-26T05:01:51.902Z,7.94
2023-09-26T05:02:52.003Z,7.91
2023-09-26T05:03:52.102Z,7.79
2023-09-26T05:04:51.896Z,7.85
2023-09-26T05:05:51.856Z,7.83
2023-09-26T05:06:51.879Z,7.93
2023-09-26T05:07:51.860Z,7.87
2023-09-26T05:08:51.838Z,7.91
2023-09-26T05:09:51.825Z,7.79
2023-09-26T05:10:51.805Z,7.70
2023-09-26T05:11:51.825Z,7.72
2023-09-26T05:12:51.832Z,7.79
2023-09-26T05:13:51.971Z,7.66
2023-09-26T05:14:51.775Z,7.73
2023-09-26T05:15:51.804Z,7.66
2023-09-26T05:16:51.791Z,7.61
2023-09-26T05:17:51.812Z,7.67
2023-09-26T05:18:51.766Z,7.69
2023-09-26T05:19:51.734Z,7.75
2023-09-26T05:20:51.755Z,7.75
2023-09-26T05:21:51.768Z,7.66
2023-09-26T05:22:51.712Z,7.69
2023-09-26T05:23:51.798Z,7.60
2023-09-26T05:24:51.719Z,7.61
2023-09-26T05:25:51.744Z,7.58
2023-09-26T05:26:51.718Z,7.57
2023-09-26T05:27:51.775Z,7.63
2023-09-26T05:28:51.669Z,7.61
2023-09-26T05:29:51.659Z,7.70
2023-09-26T05:30:51.709Z,7.67
2023-09-26T05:31:51.742Z,7.61
2023-09-26T05:32:51.658Z,7.61
2023-09-26T05:33:51.928Z,7.63
2023-09-26T05:34:51.627Z,7.66
2023-09-26T05:35:51.686Z,7.67
2023-09-26T05:36:51.642Z,7.73
2023-09-26T05:37:51.598Z,7.72
2023-09-26T05:38:51.598Z,7.72
2023-09-26T05:39:51.720Z,7.73
2023-09-26T05:40:51.593Z,7.80
2023-09-26T05:41:51.567Z,7.83
2023-09-26T05:42:51.706Z,7.88
2023-09-26T05:43:51.781Z,7.83
2023-09-26T05:44:51.563Z,7.93
2023-09-26T05:45:51.581Z,7.87
2023-09-26T05:46:51.608Z,7.97
2023-09-26T05:47:51.585Z,7.95
2023-09-26T05:48:51.536Z,8.00
2023-09-26T05:49:51.521Z,7.95
2023-09-26T05:50:51.494Z,8.01
2023-09-26T05:51:51.498Z,7.97
2023-09-26T05:52:51.510Z,7.98
2023-09-26T05:53:51.657Z,8.00
2023-09-26T05:54:51.488Z,8.09
2023-09-26T05:55:53.673Z,8.13
2023-09-26T05:56:51.446Z,8.05
2023-09-26T05:57:51.440Z,8.20
2023-09-26T05:58:51.465Z,8.12
2023-09-26T05:59:51.425Z,8.23
2023-09-26T06:00:51.420Z,8.26
2023-09-26T06:01:51.502Z,8.09
2023-09-26T06:02:51.468Z,8.13
2023-09-26T06:03:51.742Z,8.15
2023-09-26T06:04:51.451Z,8.18
2023-09-26T06:05:51.436Z,8.23
2023-09-26T06:06:51.367Z,8.15
2023-09-26T06:07:51.383Z,8.18
2023-09-26T06:08:54.804Z,8.26
2023-09-26T06:10:05.919Z,8.33
2023-09-26T06:10:53.353Z,8.34
2023-09-26T06:11:51.325Z,8.48
2023-09-26T06:12:51.335Z,8.44
2023-09-26T06:13:52.522Z,8.49
2023-09-26T06:14:51.309Z,8.66
2023-09-26T06:15:51.309Z,8.55
2023-09-26T06:16:51.417Z,8.52
2023-09-26T06:17:51.359Z,8.67
2023-09-26T06:18:51.274Z,8.76
2023-09-26T06:19:51.268Z,8.64
2023-09-26T06:20:51.251Z,8.71
2023-09-26T06:21:52.245Z,8.81
2023-09-26T06:22:51.256Z,8.88
2023-09-26T06:23:52.445Z,8.97
2023-09-26T06:24:51.223Z,8.97
2023-09-26T06:25:56.764Z,8.97
2023-09-26T06:26:53.209Z,8.97
2023-09-26T06:27:51.230Z,8.97
2023-09-26T06:28:51.194Z,8.95
2023-09-26T06:29:51.181Z,9.04
2023-09-26T06:30:51.179Z,9.02
2023-09-26T06:31:51.198Z,9.08
2023-09-26T06:32:51.230Z,9.16
2023-09-26T06:33:51.305Z,9.19
2023-09-26T06:34:52.321Z,9.22
2023-09-26T06:35:51.164Z,9.34
2023-09-26T06:36:51.201Z,9.28
2023-09-26T06:37:51.173Z,9.40
2023-09-26T06:38:51.112Z,9.39
2023-09-26T06:39:51.138Z,9.46
2023-09-26T06:40:51.096Z,9.41
2023-09-26T06:41:51.108Z,9.41
2023-09-26T06:42:51.098Z,9.48
2023-09-26T06:43:51.186Z,9.48
2023-09-26T06:44:51.061Z,9.62
2023-09-26T06:45:51.087Z,9.47
2023-09-26T06:46:51.116Z,9.55
2023-09-26T06:47:51.077Z,9.56
2023-09-26T06:48:51.308Z,9.64
2023-09-26T06:49:51.065Z,9.56
2023-09-26T06:50:51.035Z,9.68
2023-09-26T06:51:51.151Z,9.64
2023-09-26T06:52:51.019Z,9.87
2023-09-26T06:53:51.190Z,9.79
2023-09-26T06:54:51.002Z,9.92
2023-09-26T06:55:51.002Z,9.76
2023-09-26T06:56:50.993Z,9.91
2023-09-26T06:57:51.002Z,10.01
2023-09-26T06:58:51.293Z,9.98
2023-09-26T06:59:50.960Z,9.95
2023-09-26T07:00:50.981Z,10.16
2023-09-26T07:01:50.946Z,10.02
2023-09-26T07:02:50.942Z,10.20
2023-09-26T07:03:51.255Z,10.31
2023-09-26T07:04:50.980Z,10.41
2023-09-26T07:05:50.934Z,10.54
2023-09-26T07:06:50.958Z,10.57
2023-09-26T07:07:50.887Z,10.51
2023-09-26T07:08:51.102Z,10.61
2023-09-26T07:09:50.924Z,10.69
2023-09-26T07:10:50.897Z,10.68
2023-09-26T07:11:50.854Z,10.59
2023-09-26T07:12:50.885Z,10.81
2023-09-26T07:13:50.859Z,10.86
2023-09-26T07:14:50.864Z,10.72
2023-09-26T07:15:50.844Z,10.74
2023-09-26T07:16:50.824Z,10.61
2023-09-26T07:17:50.826Z,10.53
2023-09-26T07:18:51.123Z,10.46
2023-09-26T07:19:50.819Z,10.41
2023-09-26T07:20:50.789Z,10.42
2023-09-26T07:21:50.792Z,10.35
2023-09-26T07:22:50.768Z,10.34
2023-09-26T07:23:51.070Z,10.40
2023-09-26T07:24:50.757Z,10.51
2023-09-26T07:25:50.746Z,10.59
2023-09-26T07:26:51.036Z,10.69
2023-09-26T07:27:50.738Z,10.67
2023-09-26T07:28:51.098Z,10.53
2023-09-26T07:29:50.720Z,10.74
2023-09-26T07:30:50.770Z,10.79
2023-09-26T07:31:50.743Z,10.78
2023-09-26T07:32:50.744Z,10.81
2023-09-26T07:33:51.158Z,10.94
2023-09-26T07:34:50.700Z,11.04
2023-09-26T07:35:50.667Z,11.08
2023-09-26T07:36:50.685Z,11.10
2023-09-26T07:37:50.678Z,11.22
2023-09-26T07:38:51.047Z,11.43
2023-09-26T07:39:50.675Z,11.48
2023-09-26T07:40:50.722Z,11.57
2023-09-26T07:41:50.637Z,11.63
2023-09-26T07:42:50.642Z,11.80
2023-09-26T07:43:50.836Z,11.88
2023-09-26T07:44:50.596Z,11.95
2023-09-26T07:45:50.648Z,12.02
2023-09-26T07:46:50.649Z,11.94
2023-09-26T07:47:50.658Z,12.09
2023-09-26T07:48:50.611Z,12.13
2023-09-26T07:49:50.563Z,12.24
2023-09-26T07:50:50.559Z,12.13
2023-09-26T07:51:50.581Z,12.10
2023-09-26T07:52:50.542Z,12.20
2023-09-26T07:53:50.813Z,12.27
2023-09-26T07:54:50.535Z,12.15
2023-09-26T07:55:50.516Z,12.22
2023-09-26T07:56:50.538Z,12.17
2023-09-26T07:57:50.515Z,12.15
2023-09-26T07:58:50.492Z,12.10
2023-09-26T07:59:50.479Z,12.02
2023-09-26T08:00:50.530Z,12.04
2023-09-26T08:01:50.533Z,11.91
2023-09-26T08:02:50.468Z,12.09
2023-09-26T08:03:50.766Z,11.97
2023-09-26T08:04:50.495Z,11.90
2023-09-26T08:05:50.519Z,11.70
2023-09-26T08:06:50.466Z,11.78
2023-09-26T08:07:50.480Z,12.04
2023-09-26T08:08:50.415Z,12.12
2023-09-26T08:09:50.441Z,12.53
2023-09-26T08:10:50.419Z,12.76
2023-09-26T08:11:50.387Z,12.85
2023-09-26T08:12:50.408Z,12.85
2023-09-26T08:13:50.784Z,12.85
2023-09-26T08:14:50.367Z,13.03
2023-09-26T08:15:50.438Z,12.79
2023-09-26T08:16:50.425Z,12.46
2023-09-26T08:17:50.356Z,12.28
2023-09-26T08:18:50.346Z,12.37
2023-09-26T08:19:50.344Z,12.42
2023-09-26T08:20:50.341Z,12.29
2023-09-26T08:21:50.343Z,12.31
2023-09-26T08:22:50.295Z,12.50
2023-09-26T08:23:51.441Z,12.61
2023-09-26T08:24:50.318Z,12.79
2023-09-26T08:25:50.305Z,12.93
2023-09-26T08:26:50.269Z,13.08
2023-09-26T08:27:50.273Z,13.28
2023-09-26T08:28:50.250Z,13.46
2023-09-26T08:29:50.273Z,13.62
2023-09-26T08:30:50.285Z,13.59
2023-09-26T08:31:50.276Z,13.67
2023-09-26T08:32:50.829Z,13.89
2023-09-26T08:33:50.526Z,13.96
2023-09-26T08:34:50.233Z,14.44
2023-09-26T08:35:50.211Z,14.72
2023-09-26T08:36:50.207Z,15.17
2023-09-26T08:37:50.187Z,15.77
2023-09-26T08:38:50.199Z,16.57
2023-09-26T08:39:50.222Z,16.94
2023-09-26T08:40:50.167Z,16.91
2023-09-26T08:41:51.549Z,16.93
2023-09-26T08:42:51.281Z,16.58
2023-09-26T08:43:50.495Z,16.75
2023-09-26T08:44:50.128Z,17.31
2023-09-26T08:45:50.151Z,17.39
2023-09-26T08:46:50.272Z,17.36
2023-09-26T08:47:50.132Z,17.38
2023-09-26T08:48:50.183Z,17.79
2023-09-26T08:49:50.153Z,17.98
2023-09-26T08:50:50.086Z,18.74
2023-09-26T08:51:50.099Z,18.99
2023-09-26T08:52:50.070Z,19.39
2023-09-26T08:53:50.498Z,19.48
2023-09-26T08:54:50.088Z,19.40
2023-09-26T08:55:50.054Z,19.16
2023-09-26T08:56:50.056Z,19.45
2023-09-26T08:57:50.100Z,19.66
2023-09-26T08:58:50.441Z,19.95
2023-09-26T08:59:50.038Z,20.18
2023-09-26T09:00:50.060Z,20.18
2023-09-26T09:01:50.110Z,20.43
2023-09-26T09:02:50.054Z,20.48
2023-09-26T09:03:50.035Z,20.04
2023-09-26T09:04:50.117Z,19.73
2023-09-26T09:05:49.977Z,19.49
2023-09-26T09:06:50.005Z,19.40
2023-09-26T09:07:49.987Z,19.58
2023-09-26T09:08:50.185Z,19.47
2023-09-26T09:09:49.983Z,19.64
2023-09-26T09:10:49.973Z,19.66
2023-09-26T09:11:49.958Z,20.22
2023-09-26T09:12:49.978Z,20.24
2023-09-26T09:13:49.917Z,20.22
2023-09-26T09:14:49.915Z,20.06
2023-09-26T09:15:50.049Z,20.24
2023-09-26T09:16:49.958Z,20.67
2023-09-26T09:17:49.941Z,20.52
2023-09-26T09:18:50.009Z,20.25
2023-09-26T09:19:49.906Z,20.14
2023-09-26T09:20:49.874Z,20.34
2023-09-26T09:21:49.883Z,20.29
2023-09-26T09:22:49.858Z,20.03
2023-09-26T09:23:49.847Z,20.11
2023-09-26T09:24:49.863Z,20.07
2023-09-26T09:25:49.897Z,20.19
2023-09-26T09:26:49.843Z,20.39
2023-09-26T09:27:49.838Z,20.66
2023-09-26T09:28:50.207Z,20.81
2023-09-26T09:29:49.803Z,21.00
2023-09-26T09:30:49.836Z,21.22
2023-09-26T09:31:49.921Z,21.43
2023-09-26T09:32:49.833Z,21.64
2023-09-26T09:33:49.819Z,21.95
2023-09-26T09:34:49.764Z,21.76
2023-09-26T09:35:49.775Z,21.82
2023-09-26T09:36:49.800Z,21.82
2023-09-26T09:37:49.740Z,21.88
2023-09-26T09:38:49.921Z,21.70
2023-09-26T09:39:49.791Z,21.35
2023-09-26T09:40:49.752Z,21.22
2023-09-26T09:41:49.720Z,21.09
2023-09-26T09:42:49.720Z,21.05
2023-09-26T09:43:49.954Z,21.21
2023-09-26T09:44:49.687Z,21.12
2023-09-26T09:45:49.814Z,21.43
2023-09-26T09:46:49.811Z,21.72
2023-09-26T09:47:49.692Z,21.79
2023-09-26T09:48:49.895Z,21.80
2023-09-26T09:49:49.687Z,21.62
2023-09-26T09:50:49.678Z,21.64
2023-09-26T09:51:49.664Z,21.32
2023-09-26T09:52:49.651Z,21.09
2023-09-26T09:53:49.634Z,20.88
2023-09-26T09:54:49.751Z,20.95
2023-09-26T09:55:49.618Z,20.95
2023-09-26T09:56:49.610Z,21.18
2023-09-26T09:57:49.636Z,20.85
2023-09-26T09:58:49.911Z,20.93
2023-09-26T09:59:49.613Z,20.78
2023-09-26T10:00:50.509Z,20.63
2023-09-26T10:01:49.714Z,20.58
2023-09-26T10:02:49.580Z,20.55
2023-09-26T10:03:49.685Z,20.26
2023-09-26T10:04:49.657Z,20.16
2023-09-26T10:05:49.543Z,20.25
2023-09-26T10:06:49.582Z,20.24
2023-09-26T10:07:49.535Z,20.37
2023-09-26T10:08:49.872Z,20.59
2023-09-26T10:09:49.557Z,20.51
2023-09-26T10:10:49.506Z,20.55
2023-09-26T10:11:49.501Z,20.56
2023-09-26T10:13:12.704Z,20.58
2023-09-26T10:13:51.485Z,20.52
2023-09-26T10:14:50.495Z,20.60
2023-09-26T10:15:49.543Z,20.59
2023-09-26T10:16:49.554Z,20.39
2023-09-26T10:17:49.497Z,20.50
2023-09-26T10:18:49.804Z,20.51
2023-09-26T10:19:58.398Z,20.56
2023-09-26T10:20:53.340Z,20.59
2023-09-26T10:21:50.438Z,20.43
2023-09-26T10:22:49.410Z,20.43
2023-09-26T10:23:49.428Z,20.34
2023-09-26T10:24:49.487Z,20.31
2023-09-26T10:25:49.394Z,20.24
2023-09-26T10:26:49.383Z,20.34
2023-09-26T10:27:59.141Z,20.31
2023-09-26T10:28:51.602Z,20.47
2023-09-26T10:29:49.360Z,20.43
2023-09-26T10:30:49.348Z,20.32
2023-09-26T10:31:49.413Z,20.47
2023-09-26T10:32:49.482Z,20.50
2023-09-26T10:33:49.368Z,20.51
2023-09-26T10:35:51.308Z,20.74
2023-09-26T10:36:49.336Z,20.95
2023-09-26T10:37:49.338Z,21.00
2023-09-26T10:38:49.337Z,21.22
2023-09-26T10:39:49.414Z,21.27
2023-09-26T10:40:49.346Z,21.33
2023-09-26T10:42:07.286Z,21.32
2023-09-26T10:43:54.337Z,21.75
2023-09-26T10:44:51.239Z,21.73
2023-09-26T10:45:49.446Z,21.75
2023-09-26T10:46:49.521Z,21.72
2023-09-26T10:47:57.958Z,21.64
2023-09-26T10:48:51.230Z,21.60
2023-09-26T10:49:49.204Z,21.43
2023-09-26T10:50:49.207Z,21.50
2023-09-26T10:51:49.191Z,21.64
2023-09-26T10:52:49.212Z,21.64
2023-09-26T10:53:49.178Z,21.75
2023-09-26T10:54:49.201Z,21.85
2023-09-26T10:55:49.276Z,21.98
2023-09-26T10:56:49.188Z,22.10
2023-09-26T10:57:49.166Z,21.96
2023-09-26T10:58:49.139Z,22.04
2023-09-26T10:59:49.123Z,22.22
2023-09-26T11:00:49.126Z,22.32
2023-09-26T11:01:49.243Z,22.35
2023-09-26T11:02:49.370Z,22.54
2023-09-26T11:03:49.217Z,22.66
2023-09-26T11:04:49.615Z,22.84
2023-09-26T11:05:49.230Z,22.93
2023-09-26T11:06:49.200Z,22.99
2023-09-26T11:07:49.650Z,23.08
2023-09-26T11:08:49.588Z,23.18
2023-09-26T11:09:49.144Z,23.28
2023-09-26T11:10:49.039Z,23.37
2023-09-26T11:11:49.052Z,23.34
2023-09-26T11:12:49.039Z,23.31
2023-09-26T11:13:49.042Z,23.34
2023-09-26T11:14:49.007Z,23.48
2023-09-26T11:15:49.057Z,23.61
2023-09-26T11:16:49.032Z,23.77
2023-09-26T11:17:49.073Z,23.88
2023-09-26T11:18:48.978Z,24.03
2023-09-26T11:19:49.025Z,24.13
2023-09-26T11:20:51.126Z,24.06
2023-09-26T11:21:50.958Z,24.01
2023-09-26T11:22:48.978Z,23.76
2023-09-26T11:23:48.939Z,23.71
2023-09-26T11:24:48.935Z,23.69
2023-09-26T11:25:48.969Z,23.84
2023-09-26T11:26:48.925Z,23.84
2023-09-26T11:27:48.913Z,24.13
2023-09-26T11:28:48.923Z,24.10
2023-09-26T11:29:49.008Z,24.28
2023-09-26T11:30:48.912Z,24.38
2023-09-26T11:31:48.959Z,24.40
2023-09-26T11:32:48.959Z,24.58
2023-09-26T11:33:48.880Z,24.54
2023-09-26T11:34:48.908Z,24.45
2023-09-26T11:35:48.868Z,24.55
2023-09-26T11:36:48.843Z,24.61
2023-09-26T11:37:48.854Z,24.73
2023-09-26T11:38:49.923Z,24.76
2023-09-26T11:39:48.839Z,24.70
2023-09-26T11:40:48.849Z,24.78
2023-09-26T11:41:50.115Z,24.68
2023-09-26T11:42:49.798Z,24.60
2023-09-26T11:43:49.212Z,24.63
2023-09-26T11:44:48.813Z,24.58
2023-09-26T11:45:48.936Z,24.58
2023-09-26T11:46:48.849Z,24.69
2023-09-26T11:47:48.787Z,24.78
2023-09-26T11:48:48.775Z,24.78
2023-09-26T11:49:48.771Z,24.89
2023-09-26T11:50:48.734Z,24.78
2023-09-26T11:51:49.817Z,24.69
2023-09-26T11:52:48.771Z,24.65
2023-09-26T11:53:48.742Z,24.81
2023-09-26T11:54:48.705Z,24.76
2023-09-26T11:55:48.812Z,24.80
2023-09-26T11:56:48.691Z,24.76
2023-09-26T11:57:48.704Z,24.84
2023-09-26T11:58:48.747Z,24.85
2023-09-26T11:59:48.675Z,24.91
2023-09-26T12:00:48.679Z,24.98
2023-09-26T12:01:48.716Z,24.95
2023-09-26T12:02:48.728Z,25.01
2023-09-26T12:03:48.679Z,25.03
2023-09-26T12:04:48.649Z,24.96
2023-09-26T12:05:48.629Z,25.04
2023-09-26T12:06:48.621Z,25.01
2023-09-26T12:07:48.686Z,24.96
2023-09-26T12:08:48.605Z,25.04
2023-09-26T12:09:48.592Z,25.14
2023-09-26T12:10:48.596Z,25.08
2023-09-26T12:11:48.628Z,25.14
2023-09-26T12:12:48.596Z,25.14
2023-09-26T12:13:48.596Z,25.25
2023-09-26T12:14:48.559Z,25.28
2023-09-26T12:15:48.567Z,25.26
2023-09-26T12:16:48.664Z,25.21
2023-09-26T12:17:48.698Z,25.25
2023-09-26T12:18:48.525Z,25.28
2023-09-26T12:19:48.537Z,25.29
2023-09-26T12:20:48.511Z,25.21
2023-09-26T12:21:48.533Z,25.28
2023-09-26T12:22:48.514Z,25.29
2023-09-26T12:23:48.494Z,25.43
2023-09-26T12:24:48.515Z,25.33
2023-09-26T12:25:48.553Z,25.46
2023-09-26T12:26:48.534Z,25.35
2023-09-26T12:27:48.489Z,25.36
2023-09-26T12:28:48.490Z,25.35
2023-09-26T12:29:48.442Z,25.46
2023-09-26T12:30:48.439Z,25.38
2023-09-26T12:31:48.493Z,25.31
2023-09-26T12:32:48.588Z,25.18
2023-09-26T12:33:48.421Z,25.17
2023-09-26T12:34:48.437Z,25.21
2023-09-26T12:35:48.421Z,25.21
2023-09-26T12:36:48.409Z,25.32
2023-09-26T12:37:48.407Z,25.32
2023-09-26T12:38:48.371Z,25.23
2023-09-26T12:39:48.359Z,24.96
2023-09-26T12:40:49.411Z,25.06
2023-09-26T12:41:48.354Z,25.04
2023-09-26T12:42:48.345Z,24.95
2023-09-26T12:43:48.369Z,25.03
2023-09-26T12:44:48.327Z,25.08
2023-09-26T12:45:48.369Z,25.14
2023-09-26T12:46:48.404Z,25.23
2023-09-26T12:47:48.368Z,25.35
2023-09-26T12:48:48.310Z,25.41
2023-09-26T12:49:48.328Z,25.51
2023-09-26T12:50:48.403Z,25.58
2023-09-26T12:51:48.286Z,25.44
2023-09-26T12:52:48.305Z,25.44
2023-09-26T12:53:48.272Z,25.50
2023-09-26T12:54:48.321Z,25.47
2023-09-26T12:55:48.316Z,25.50
2023-09-26T12:56:48.241Z,25.36
2023-09-26T12:57:48.241Z,25.16
2023-09-26T12:58:48.267Z,25.10
2023-09-26T12:59:48.282Z,24.88
2023-09-26T13:00:48.215Z,24.84
2023-09-26T13:01:48.328Z,24.85
2023-09-26T13:02:48.273Z,24.74
2023-09-26T13:03:48.260Z,24.89
2023-09-26T13:04:48.304Z,24.93
2023-09-26T13:05:48.181Z,24.92
2023-09-26T13:06:48.168Z,24.99
2023-09-26T13:07:48.165Z,24.91
2023-09-26T13:08:48.173Z,24.98