createdAt,value
2018-09-13T00:01:05.818Z,23.40
2018-09-13T00:03:33.490Z,23.40
2018-09-13T00:06:00.663Z,23.40
2018-09-13T00:08:27.815Z,23.40
2018-09-13T00:10:55.035Z,23.40
2018-09-13T00:13:22.390Z,23.40
2018-09-13T00:15:50.360Z,23.40
2018-09-13T00:18:18.639Z,23.40
2018-09-13T00:20:45.787Z,23.40
2018-09-13T00:23:12.934Z,23.40
2018-09-13T00:25:42.952Z,23.40
2018-09-13T00:28:10.028Z,23.40
2018-09-13T00:30:37.150Z,23.40
2018-09-13T00:33:04.367Z,23.40
2018-09-13T00:35:34.329Z,23.40
2018-09-13T00:38:02.388Z,23.40
2018-09-13T00:40:29.745Z,23.40
2018-09-13T00:42:56.699Z,23.40
2018-09-13T00:45:24.046Z,23.40
2018-09-13T00:47:51.690Z,23.40
2018-09-13T00:50:19.163Z,23.40
2018-09-13T00:52:46.737Z,23.40
2018-09-13T00:55:14.189Z,23.40
2018-09-13T00:57:41.745Z,23.40
2018-09-13T01:00:08.890Z,23.40
2018-09-13T01:02:35.937Z,23.40
2018-09-13T01:05:03.194Z,23.40
2018-09-13T01:07:30.544Z,23.40
2018-09-13T01:09:57.799Z,23.40
2018-09-13T01:12:24.947Z,23.40
2018-09-13T01:14:52.639Z,23.40
2018-09-13T01:17:23.140Z,23.40
2018-09-13T01:19:50.592Z,23.40
2018-09-13T01:22:17.953Z,23.40
2018-09-13T01:24:47.842Z,23.40
2018-09-13T01:27:15.113Z,23.40
2018-09-13T01:29:42.270Z,23.40
2018-09-13T01:32:10.240Z,23.40
2018-09-13T01:34:37.691Z,23.40
2018-09-13T01:37:04.948Z,23.40
2018-09-13T01:39:33.012Z,23.40
2018-09-13T01:42:01.288Z,23.40
2018-09-13T01:44:29.575Z,23.40
2018-09-13T01:46:56.612Z,23.40
2018-09-13T01:49:23.874Z,23.40
2018-09-13T01:51:51.011Z,23.40
2018-09-13T01:54:18.235Z,23.40
2018-09-13T01:56:45.721Z,23.40
2018-09-13T01:59:13.806Z,23.40
2018-09-13T02:01:41.145Z,23.40
2018-09-13T02:04:08.769Z,23.40
2018-09-13T02:06:36.615Z,23.40
2018-09-13T02:11:54.793Z,23.40
2018-09-13T02:14:22.000Z,23.40
2018-09-13T02:16:49.457Z,23.40
2018-09-13T02:19:16.709Z,23.30
2018-09-13T02:21:51.190Z,23.30
2018-09-13T02:27:07.116Z,23.30
2018-09-13T02:29:34.339Z,23.40
2018-09-13T02:32:01.541Z,23.30
2018-09-13T02:34:29.004Z,23.30
2018-09-13T02:36:56.226Z,23.30
2018-09-13T02:39:23.651Z,23.30
2018-09-13T02:41:50.729Z,23.30
2018-09-13T02:44:18.293Z,23.30
2018-09-13T02:46:45.674Z,23.30
2018-09-13T02:49:12.816Z,23.30
2018-09-13T02:51:39.693Z,23.30
2018-09-13T02:54:06.987Z,23.30
2018-09-13T02:56:34.041Z,23.30
2018-09-13T02:59:01.217Z,23.30
2018-09-13T03:01:28.160Z,23.30
2018-09-13T03:03:55.282Z,23.30
2018-09-13T03:06:28.572Z,23.30
2018-09-13T03:08:56.065Z,23.30
2018-09-13T03:11:23.112Z,23.30
2018-09-13T03:13:50.774Z,23.30
2018-09-13T03:16:17.924Z,23.30
2018-09-13T03:18:44.935Z,23.30
2018-09-13T03:21:11.877Z,23.30
2018-09-13T03:26:16.457Z,23.30
2018-09-13T03:28:43.811Z,23.30
2018-09-13T03:31:10.680Z,23.30
2018-09-13T03:33:37.871Z,23.30
2018-09-13T03:36:04.913Z,23.30
2018-09-13T03:38:32.003Z,23.30
2018-09-13T03:40:59.005Z,23.30
2018-09-13T03:43:26.258Z,23.30
2018-09-13T03:45:53.175Z,23.30
2018-09-13T03:48:20.297Z,23.30
2018-09-13T03:50:47.573Z,23.30
2018-09-13T03:53:18.385Z,23.30
2018-09-13T03:55:49.119Z,23.30
2018-09-13T03:58:17.600Z,23.30
2018-09-13T04:10:35.861Z,23.30
2018-09-13T04:13:02.854Z,23.30
2018-09-13T04:15:29.884Z,23.30
2018-09-13T04:17:57.052Z,23.30
2018-09-13T04:20:24.101Z,23.30
2018-09-13T04:22:52.509Z,23.30
2018-09-13T04:25:20.187Z,23.40
2018-09-13T04:27:48.978Z,23.40
2018-09-13T04:30:17.148Z,23.30
2018-09-13T04:32:46.214Z,23.30
2018-09-13T04:35:16.987Z,23.40
2018-09-13T04:37:46.279Z,23.40
2018-09-13T04:40:13.493Z,23.40
2018-09-13T04:42:41.398Z,23.40
2018-09-13T04:45:08.506Z,23.40
2018-09-13T04:47:35.555Z,23.40
2018-09-13T04:50:02.808Z,23.40
2018-09-13T04:52:30.672Z,23.40
2018-09-13T04:54:57.926Z,23.40
2018-09-13T04:57:24.872Z,23.40
2018-09-13T04:59:52.574Z,23.30
2018-09-13T05:02:19.821Z,23.30
2018-09-13T05:04:46.936Z,23.40
2018-09-13T05:07:13.984Z,23.40
2018-09-13T05:09:41.025Z,23.40
2018-09-13T05:12:07.979Z,23.40
2018-09-13T05:14:35.126Z,23.40
2018-09-13T05:17:02.103Z,23.40
2018-09-13T05:19:29.797Z,23.30
2018-09-13T05:21:56.987Z,23.40
2018-09-13T05:24:24.243Z,23.40
2018-09-13T05:26:51.284Z,23.40
2018-09-13T05:29:18.337Z,23.40
2018-09-13T05:31:45.447Z,23.40
2018-09-13T05:34:12.532Z,23.40
2018-09-13T05:36:40.295Z,23.40
2018-09-13T05:39:08.162Z,23.40
2018-09-13T05:41:35.212Z,23.40
2018-09-13T05:44:02.634Z,23.40
2018-09-13T05:46:29.819Z,23.40
2018-09-13T05:48:56.891Z,23.40
2018-09-13T05:51:23.914Z,23.40
2018-09-13T05:53:51.166Z,23.40
2018-09-13T05:56:18.239Z,23.40
2018-09-13T05:58:45.567Z,23.40
2018-09-13T06:01:12.829Z,23.40
2018-09-13T06:03:39.870Z,23.40
2018-09-13T06:06:07.240Z,23.40
2018-09-13T06:08:34.539Z,23.40
2018-09-13T06:11:01.643Z,23.40
2018-09-13T06:13:28.897Z,23.40
2018-09-13T06:15:56.212Z,23.40
2018-09-13T06:18:23.484Z,23.40
2018-09-13T06:20:51.558Z,23.40
2018-09-13T06:23:18.606Z,23.40
2018-09-13T06:25:45.653Z,23.40
2018-09-13T06:28:12.900Z,23.40
2018-09-13T06:30:40.057Z,23.40
2018-09-13T06:33:07.106Z,23.40
2018-09-13T06:35:34.356Z,23.40
2018-09-13T06:38:01.611Z,23.40
2018-09-13T06:40:28.656Z,23.40
2018-09-13T06:42:55.816Z,23.40
2018-09-13T06:49:47.869Z,23.40
2018-09-13T06:52:14.917Z,23.40
2018-09-13T06:57:39.527Z,23.40
2018-09-13T07:09:51.794Z,23.40
2018-09-13T07:12:19.150Z,23.40
2018-09-13T07:14:46.504Z,23.50
2018-09-13T07:17:13.687Z,23.50
2018-09-13T07:19:40.786Z,23.50
2018-09-13T07:22:07.954Z,23.40
2018-09-13T07:24:35.396Z,23.40
2018-09-13T07:27:02.667Z,23.40
2018-09-13T07:29:38.717Z,23.40
2018-09-13T07:32:07.301Z,23.40
2018-09-13T07:34:34.989Z,23.40
2018-09-13T07:37:02.432Z,23.40
2018-09-13T07:39:29.874Z,23.40
2018-09-13T07:41:57.537Z,23.40
2018-09-13T07:44:25.758Z,23.40
2018-09-13T07:46:53.474Z,23.40
2018-09-13T07:49:26.255Z,23.40
2018-09-13T07:51:55.469Z,23.40
2018-09-13T07:54:22.821Z,23.40
2018-09-13T07:56:49.971Z,23.40
2018-09-13T07:59:17.206Z,23.40
2018-09-13T08:01:44.168Z,23.40
2018-09-13T08:04:11.371Z,23.40
2018-09-13T08:06:38.476Z,23.40
2018-09-13T08:09:05.455Z,23.40
2018-09-13T08:11:32.545Z,23.40
2018-09-13T08:13:59.799Z,23.40
2018-09-13T08:16:26.866Z,23.40
2018-09-13T08:18:53.999Z,23.40
2018-09-13T08:21:21.193Z,23.40
2018-09-13T08:23:48.522Z,23.40
2018-09-13T08:26:15.546Z,23.40
2018-09-13T08:28:42.697Z,23.40
2018-09-13T08:31:09.743Z,23.40
2018-09-13T08:33:36.790Z,23.40
2018-09-13T08:36:03.858Z,23.40
2018-09-13T08:38:30.986Z,23.40
2018-09-13T08:40:58.135Z,23.40
2018-09-13T08:43:25.394Z,23.40
2018-09-13T08:45:52.432Z,23.40
2018-09-13T08:48:19.431Z,23.40
2018-09-13T08:50:46.555Z,23.40
2018-09-13T08:53:13.431Z,23.40
2018-09-13T08:55:40.547Z,23.50
2018-09-13T08:58:07.771Z,23.50
2018-09-13T09:00:35.422Z,23.50
2018-09-13T09:03:02.274Z,23.50
2018-09-13T09:05:29.424Z,23.50
2018-09-13T09:07:56.468Z,23.50
2018-09-13T09:10:23.416Z,23.50
2018-09-13T09:12:50.566Z,23.50
2018-09-13T09:15:17.714Z,23.50
2018-09-13T09:17:44.658Z,23.50
2018-09-13T09:20:11.549Z,23.50
2018-09-13T09:22:38.486Z,23.50
2018-09-13T09:25:05.585Z,23.50
2018-09-13T09:27:32.604Z,23.50
2018-09-13T09:29:59.422Z,23.50
2018-09-13T09:32:26.430Z,23.50
2018-09-13T09:34:53.575Z,23.50
2018-09-13T09:37:20.630Z,23.50
2018-09-13T09:39:47.643Z,23.50
2018-09-13T09:42:16.360Z,23.50
2018-09-13T09:44:43.524Z,23.50
2018-09-13T09:47:11.007Z,23.50
2018-09-13T09:49:38.013Z,23.50
2018-09-13T09:52:05.142Z,23.50
2018-09-13T09:54:32.869Z,23.50
2018-09-13T09:56:59.942Z,23.50
2018-09-13T09:59:27.251Z,23.50
2018-09-13T10:01:54.833Z,23.50
2018-09-13T10:08:56.672Z,23.50
2018-09-13T10:11:23.975Z,23.50
2018-09-13T10:13:50.878Z,23.50
2018-09-13T10:16:18.214Z,23.50
2018-09-13T10:18:45.219Z,23.50
2018-09-13T10:21:12.314Z,23.50
2018-09-13T10:23:39.547Z,23.50
2018-09-13T10:26:06.669Z,23.50
2018-09-13T10:28:33.580Z,23.50
2018-09-13T10:31:00.651Z,23.50
2018-09-13T10:33:27.872Z,23.60
2018-09-13T10:35:55.027Z,23.60
2018-09-13T10:38:22.318Z,23.60
2018-09-13T10:40:49.339Z,23.60
2018-09-13T10:43:17.651Z,23.60
2018-09-13T10:45:45.201Z,23.60
2018-09-13T10:48:13.069Z,23.60
2018-09-13T10:50:40.157Z,23.60
2018-09-13T10:53:07.166Z,23.60
2018-09-13T10:55:34.446Z,23.60
2018-09-13T10:58:01.635Z,23.60
2018-09-13T11:00:28.717Z,23.60
2018-09-13T11:03:05.841Z,23.60
2018-09-13T11:08:09.456Z,23.60
2018-09-13T11:10:36.912Z,23.60
2018-09-13T11:13:03.923Z,23.70
2018-09-13T11:15:31.028Z,23.70
2018-09-13T11:17:58.225Z,23.70
2018-09-13T11:20:28.413Z,23.70
2018-09-13T11:23:04.025Z,23.70
2018-09-13T11:25:35.885Z,23.70
2018-09-13T11:28:03.116Z,23.80
2018-09-13T11:30:30.286Z,23.80
2018-09-13T11:32:57.518Z,23.80
2018-09-13T11:35:25.918Z,23.80
2018-09-13T11:37:53.041Z,23.80
2018-09-13T11:40:26.492Z,23.90
2018-09-13T11:42:53.688Z,23.80
2018-09-13T11:45:20.965Z,23.80
2018-09-13T11:47:48.503Z,23.80
2018-09-13T11:50:15.650Z,23.80
2018-09-13T11:52:42.869Z,23.80
2018-09-13T11:55:13.400Z,23.80
2018-09-13T11:57:43.988Z,23.80
2018-09-13T12:00:11.818Z,23.80
2018-09-13T12:02:39.700Z,23.80
2018-09-13T12:05:06.947Z,23.90
2018-09-13T12:07:34.100Z,23.80
2018-09-13T12:10:01.349Z,23.90
2018-09-13T12:12:28.397Z,23.80
2018-09-13T12:14:55.668Z,23.80
2018-09-13T12:17:23.281Z,23.80
2018-09-13T12:19:50.263Z,23.80
2018-09-13T12:22:17.426Z,23.80
2018-09-13T12:24:46.621Z,23.80
2018-09-13T12:27:13.645Z,23.80
2018-09-13T12:29:40.803Z,23.80
2018-09-13T12:32:07.851Z,23.90
2018-09-13T12:34:34.898Z,23.80
2018-09-13T12:37:01.773Z,23.90
2018-09-13T12:39:28.689Z,23.80
2018-09-13T12:41:55.777Z,23.90
2018-09-13T12:44:22.885Z,23.90
2018-09-13T12:46:49.794Z,23.90
2018-09-13T12:49:16.979Z,23.90
2018-09-13T12:51:43.925Z,23.90
2018-09-13T12:54:11.177Z,23.90
2018-09-13T12:56:38.462Z,23.90
2018-09-13T12:59:05.375Z,23.90
2018-09-13T13:01:32.381Z,23.90
2018-09-13T13:03:59.780Z,23.90
2018-09-13T13:06:26.910Z,23.90
2018-09-13T13:08:54.056Z,23.90
2018-09-13T13:11:21.089Z,23.90
2018-09-13T13:13:48.177Z,23.80
2018-09-13T13:16:15.907Z,23.80
2018-09-13T13:18:43.040Z,23.90
2018-09-13T13:21:10.033Z,23.80
2018-09-13T13:23:36.985Z,23.80
2018-09-13T13:26:04.131Z,23.80
2018-09-13T13:28:31.178Z,23.80
2018-09-13T13:30:58.300Z,23.80
2018-09-13T13:33:25.443Z,23.80
2018-09-13T13:35:52.526Z,23.80
2018-09-13T13:46:08.631Z,23.80
2018-09-13T13:48:38.484Z,23.80
2018-09-13T13:51:10.441Z,23.80
2018-09-13T13:53:38.310Z,23.80
2018-09-13T13:56:05.356Z,23.80
2018-09-13T13:58:32.562Z,23.80
2018-09-13T14:00:59.584Z,23.80
2018-09-13T14:03:27.046Z,23.80
2018-09-13T14:05:55.191Z,23.80
2018-09-13T14:08:23.149Z,23.80
2018-09-13T14:10:50.273Z,23.80
2018-09-13T14:13:17.256Z,23.80
2018-09-13T14:15:44.150Z,23.80
2018-09-13T14:20:44.399Z,23.80
2018-09-13T14:23:12.379Z,23.80
2018-09-13T14:25:39.318Z,23.80
2018-09-13T14:28:06.204Z,23.70
2018-09-13T14:30:35.295Z,23.70
2018-09-13T14:33:02.223Z,23.70
2018-09-13T14:35:29.382Z,23.70
2018-09-13T14:37:56.438Z,23.70
2018-09-13T14:40:23.655Z,23.70
2018-09-13T14:42:59.586Z,23.70
2018-09-13T14:45:35.687Z,23.80
2018-09-13T14:48:02.856Z,23.80
2018-09-13T14:50:30.109Z,23.80
2018-09-13T14:52:57.317Z,23.80
2018-09-13T14:55:24.818Z,23.80
2018-09-13T14:57:52.173Z,23.80
2018-09-13T15:00:19.290Z,23.80
2018-09-13T15:05:22.940Z,23.80
2018-09-13T15:07:51.101Z,23.80
2018-09-13T15:10:18.420Z,23.80
2018-09-13T15:12:46.397Z,23.80
2018-09-13T15:15:14.592Z,23.80
2018-09-13T15:20:46.085Z,23.80
2018-09-13T15:23:14.667Z,23.90
2018-09-13T15:25:48.372Z,23.80
2018-09-13T15:28:15.389Z,23.80
2018-09-13T15:33:16.140Z,23.70
2018-09-13T15:38:17.709Z,23.70
2018-09-13T15:40:45.915Z,23.60
2018-09-13T15:43:15.080Z,23.70
2018-09-13T15:45:42.162Z,23.60
2018-09-13T15:48:09.317Z,23.60
2018-09-13T15:50:36.322Z,23.50
2018-09-13T15:53:03.445Z,23.50
2018-09-13T15:55:30.401Z,23.50
2018-09-13T15:57:58.182Z,23.40
2018-09-13T16:00:25.395Z,23.40
2018-09-13T16:02:52.829Z,23.40
2018-09-13T16:05:28.204Z,23.40
2018-09-13T16:08:04.604Z,23.30
2018-09-13T16:21:38.318Z,23.20
2018-09-13T16:24:08.131Z,23.30
2018-09-13T16:26:35.486Z,23.30
2018-09-13T16:29:02.639Z,23.20
2018-09-13T16:31:30.910Z,23.10
2018-09-13T16:33:58.309Z,23.10
2018-09-13T16:58:00.173Z,23.50
2018-09-13T17:00:27.424Z,23.50
2018-09-13T17:02:56.766Z,23.50
2018-09-13T17:05:24.080Z,23.50
2018-09-13T17:07:51.648Z,23.50
2018-09-13T17:10:18.624Z,23.50
2018-09-13T17:12:45.620Z,23.60
2018-09-13T17:15:14.040Z,23.60
2018-09-13T17:17:47.610Z,23.60
2018-09-13T17:20:17.943Z,23.60
2018-09-13T17:22:45.188Z,23.60
2018-09-13T17:25:12.850Z,23.60
2018-09-13T17:27:39.898Z,23.60
2018-09-13T17:30:06.861Z,23.60
2018-09-13T17:32:37.475Z,23.60
2018-09-13T17:35:05.753Z,23.60
2018-09-13T17:37:32.732Z,23.60
2018-09-13T17:40:06.403Z,23.60
2018-09-13T17:42:33.348Z,23.60
2018-09-13T17:53:08.813Z,23.60
2018-09-13T17:55:36.011Z,23.60
2018-09-13T17:58:03.383Z,23.60
2018-09-13T18:00:30.712Z,23.60
2018-09-13T18:02:57.645Z,23.60
2018-09-13T18:05:25.139Z,23.60
2018-09-13T18:13:08.167Z,23.60
2018-09-13T18:15:36.135Z,23.60
2018-09-13T18:18:03.286Z,23.60
2018-09-13T18:20:30.400Z,23.60
2018-09-13T18:22:57.585Z,23.60
2018-09-13T18:25:26.073Z,23.60
2018-09-13T18:27:53.116Z,23.60
2018-09-13T18:30:20.305Z,23.60
2018-09-13T18:32:47.316Z,23.60
2018-09-13T18:35:14.773Z,23.60
2018-09-13T18:37:42.745Z,23.60
2018-09-13T18:42:43.297Z,23.60
2018-09-13T18:45:10.955Z,23.60
2018-09-13T18:47:38.100Z,23.60
2018-09-13T18:50:05.148Z,23.60
2018-09-13T18:52:35.983Z,23.60
2018-09-13T18:55:04.215Z,23.60
2018-09-13T18:57:31.411Z,23.60
2018-09-13T19:05:15.859Z,23.60
2018-09-13T19:07:44.088Z,23.60
2018-09-13T19:12:52.374Z,23.50
2018-09-13T19:21:35.266Z,23.50
2018-09-13T19:24:02.701Z,23.50
2018-09-13T19:26:30.077Z,23.50
2018-09-13T19:35:45.500Z,23.50
2018-09-13T19:38:12.651Z,23.50
2018-09-13T19:40:40.174Z,23.50
2018-09-13T19:43:07.256Z,23.50
2018-09-13T19:45:34.507Z,23.40
2018-09-13T19:48:01.655Z,23.40
2018-09-13T19:50:28.883Z,23.50
2018-09-13T19:52:55.900Z,23.50
2018-09-13T19:55:23.413Z,23.50
2018-09-13T19:57:50.562Z,23.50
2018-09-13T20:00:17.717Z,23.50
2018-09-13T20:02:44.760Z,23.40
2018-09-13T20:05:11.908Z,23.40
2018-09-13T20:07:49.405Z,23.40
2018-09-13T20:10:16.541Z,23.40
2018-09-13T20:12:43.700Z,23.40
2018-09-13T20:15:10.951Z,23.40
2018-09-13T20:17:37.956Z,23.40
2018-09-13T20:23:36.904Z,23.40
2018-09-13T20:26:04.996Z,23.40
2018-09-13T20:28:32.725Z,23.40
2018-09-13T20:31:00.012Z,23.40
2018-09-13T20:33:27.570Z,23.40
2018-09-13T20:35:54.569Z,23.40
2018-09-13T20:38:21.751Z,23.40
2018-09-13T20:40:48.809Z,23.40
2018-09-13T20:43:15.802Z,23.40
2018-09-13T20:50:58.309Z,23.40
2018-09-13T20:53:25.661Z,23.40
2018-09-13T20:55:52.709Z,23.40
2018-09-13T21:01:22.131Z,23.40
2018-09-13T21:03:50.143Z,23.40
2018-09-13T21:06:17.257Z,23.40
2018-09-13T21:08:44.409Z,23.40
2018-09-13T21:11:11.352Z,23.40
2018-09-13T21:13:38.496Z,23.40
2018-09-13T21:16:05.517Z,23.40
2018-09-13T21:18:33.206Z,23.40
2018-09-13T21:21:00.227Z,23.40
2018-09-13T21:23:27.675Z,23.40
2018-09-13T21:25:54.621Z,23.40
2018-09-13T21:28:21.679Z,23.40
2018-09-13T21:30:48.676Z,23.40
2018-09-13T21:33:15.665Z,23.40
2018-09-13T21:35:42.608Z,23.40
2018-09-13T21:38:09.551Z,23.40
2018-09-13T21:40:36.480Z,23.40
2018-09-13T21:43:03.549Z,23.40
2018-09-13T21:45:30.572Z,23.40
2018-09-13T21:47:57.579Z,23.40
2018-09-13T21:50:24.589Z,23.40
2018-09-13T21:52:51.529Z,23.30
2018-09-13T21:55:18.678Z,23.30
2018-09-13T21:57:45.631Z,23.30
2018-09-13T22:00:12.875Z,23.30
2018-09-13T22:02:40.024Z,23.30
2018-09-13T22:05:07.010Z,23.30
2018-09-13T22:07:34.177Z,23.30
2018-09-13T22:10:01.106Z,23.30
2018-09-13T22:12:28.212Z,23.30
2018-09-13T22:14:55.817Z,23.30
2018-09-13T22:17:22.817Z,23.30
2018-09-13T22:19:50.787Z,23.30
2018-09-13T22:22:17.982Z,23.30
2018-09-13T22:24:45.133Z,23.30
2018-09-13T22:27:12.079Z,23.30
2018-09-13T22:29:39.047Z,23.30
2018-09-13T22:32:06.127Z,23.30
2018-09-13T22:34:33.430Z,23.30
2018-09-13T22:37:00.374Z,23.30
2018-09-13T22:39:27.420Z,23.30
2018-09-13T22:41:54.468Z,23.30
2018-09-13T22:44:21.414Z,23.30
2018-09-13T22:46:48.359Z,23.30
2018-09-13T22:49:15.352Z,23.30
2018-09-13T22:51:42.296Z,23.30
2018-09-13T22:54:09.398Z,23.30
2018-09-13T22:56:36.417Z,23.30
2018-09-13T22:59:03.542Z,23.30
2018-09-13T23:01:30.591Z,23.30
2018-09-13T23:03:57.698Z,23.30
2018-09-13T23:06:24.888Z,23.30
2018-09-13T23:08:51.948Z,23.30
2018-09-13T23:11:18.959Z,23.30
2018-09-13T23:13:47.523Z,23.30
2018-09-13T23:16:14.781Z,23.30
2018-09-13T23:18:41.739Z,23.20
2018-09-13T23:21:08.666Z,23.30
2018-09-13T23:23:36.019Z,23.30
2018-09-13T23:26:03.027Z,23.30
2018-09-13T23:28:29.948Z,23.20
2018-09-13T23:30:56.957Z,23.30
2018-09-13T23:33:24.490Z,23.20
2018-09-13T23:35:52.181Z,23.20
2018-09-13T23:38:19.263Z,23.20
2018-09-13T23:40:46.405Z,23.20
2018-09-13T23:43:13.596Z,23.30
2018-09-13T23:45:40.781Z,23.30
2018-09-13T23:48:07.828Z,23.20
2018-09-13T23:50:34.874Z,23.20
2018-09-13T23:53:05.509Z,23.20
2018-09-13T23:55:32.510Z,23.20
2018-09-13T23:57:59.440Z,23.20
