createdAt,value
2019-03-15T00:00:30.250Z,95633.05
2019-03-15T00:01:39.480Z,95631.40
2019-03-15T00:02:46.769Z,95632.75
2019-03-15T00:03:54.003Z,95637.89
2019-03-15T00:05:01.220Z,95638.81
2019-03-15T00:06:08.439Z,95640.09
2019-03-15T00:07:15.698Z,95642.20
2019-03-15T00:08:22.890Z,95650.38
2019-03-15T00:09:30.095Z,95641.84
2019-03-15T00:10:37.346Z,95646.98
2019-03-15T00:11:44.569Z,95653.41
2019-03-15T00:12:51.777Z,95655.98
2019-03-15T00:13:59.005Z,95656.44
2019-03-15T00:15:07.054Z,95658.55
2019-03-15T00:16:14.266Z,95651.77
2019-03-15T00:17:21.523Z,95662.86
2019-03-15T00:18:28.735Z,95665.44
2019-03-15T00:19:35.956Z,95665.07
2019-03-15T00:20:43.178Z,95665.89
2019-03-15T00:21:50.396Z,95660.76
2019-03-15T00:22:57.634Z,95668.00
2019-03-15T00:24:04.859Z,95666.72
2019-03-15T00:25:12.087Z,95665.34
2019-03-15T00:26:19.341Z,95664.41
2019-03-15T00:27:26.599Z,95674.63
2019-03-15T00:28:33.839Z,95671.70
2019-03-15T00:29:41.275Z,95672.42
2019-03-15T00:30:48.469Z,95677.92
2019-03-15T00:31:55.664Z,95675.72
2019-03-15T00:33:02.875Z,95671.86
2019-03-15T00:34:10.100Z,95675.62
2019-03-15T00:35:17.312Z,95674.70
2019-03-15T00:36:24.569Z,95669.09
2019-03-15T00:37:31.779Z,95672.13
2019-03-15T00:38:39.003Z,95674.56
2019-03-15T00:39:46.231Z,95679.70
2019-03-15T00:40:53.425Z,95682.64
2019-03-15T00:42:00.653Z,95679.97
2019-03-15T00:43:07.906Z,95683.36
2019-03-15T00:44:15.117Z,95682.08
2019-03-15T00:45:22.327Z,95685.02
2019-03-15T00:46:29.526Z,95681.98
2019-03-15T00:47:36.783Z,95690.42
2019-03-15T00:48:43.992Z,95692.98
2019-03-15T00:49:51.201Z,95697.67
2019-03-15T00:50:58.440Z,95698.48
2019-03-15T00:52:07.090Z,95696.38
2019-03-15T00:53:14.302Z,95697.67
2019-03-15T00:54:21.497Z,95698.48
2019-03-15T00:55:28.709Z,95695.92
2019-03-15T00:56:35.933Z,95697.67
2019-03-15T00:57:43.160Z,95705.84
2019-03-15T00:58:50.369Z,95707.12
2019-03-15T00:59:57.611Z,95710.63
2019-03-15T01:01:04.836Z,95708.51
2019-03-15T01:02:12.082Z,95712.83
2019-03-15T01:03:19.292Z,95713.66
2019-03-15T01:04:26.528Z,95706.86
2019-03-15T01:05:33.748Z,95710.36
2019-03-15T01:06:40.955Z,95723.67
2019-03-15T01:07:48.280Z,95708.47
2019-03-15T01:08:55.493Z,95713.71
2019-03-15T01:10:02.731Z,95712.42
2019-03-15T01:11:10.054Z,95696.84
2019-03-15T01:12:17.259Z,95696.55
2019-03-15T01:13:24.468Z,95699.67
2019-03-15T01:14:31.695Z,95703.98
2019-03-15T01:15:38.875Z,95710.87
2019-03-15T01:16:46.074Z,95709.71
2019-03-15T01:17:53.282Z,95712.84
2019-03-15T01:19:00.509Z,95709.45
2019-03-15T01:20:07.853Z,95716.80
2019-03-15T01:21:15.093Z,95719.00
2019-03-15T01:22:23.159Z,95718.08
2019-03-15T01:23:30.970Z,95720.19
2019-03-15T01:24:38.226Z,95722.66
2019-03-15T01:25:45.420Z,95724.64
2019-03-15T01:26:52.647Z,95726.75
2019-03-15T01:27:59.842Z,95730.14
2019-03-15T01:29:07.054Z,95730.05
2019-03-15T01:30:14.298Z,95729.69
2019-03-15T01:31:21.521Z,95725.37
2019-03-15T01:32:28.835Z,95725.27
2019-03-15T01:33:36.121Z,95729.12
2019-03-15T01:34:43.332Z,95729.52
2019-03-15T01:35:50.597Z,95726.95
2019-03-15T01:36:57.843Z,95725.20
2019-03-15T01:38:05.169Z,95729.52
2019-03-15T01:39:12.475Z,95725.67
2019-03-15T01:40:19.702Z,95732.82
2019-03-15T01:41:26.956Z,95729.42
2019-03-15T01:42:34.177Z,95731.44
2019-03-15T01:43:41.407Z,95739.52
2019-03-15T01:44:48.634Z,95735.20
2019-03-15T01:45:55.859Z,95736.58
2019-03-15T01:47:03.072Z,95744.66
2019-03-15T01:48:10.296Z,95743.00
2019-03-15T01:49:17.553Z,95747.78
2019-03-15T01:50:24.776Z,95744.48
2019-03-15T01:51:32.033Z,95745.77
2019-03-15T01:52:39.244Z,95739.87
2019-03-15T01:53:46.468Z,95738.58
2019-03-15T01:54:54.654Z,95742.53
2019-03-15T01:56:01.890Z,95736.70
2019-03-15T01:57:09.182Z,95739.83
2019-03-15T01:58:16.376Z,95741.30
2019-03-15T01:59:23.618Z,95744.43
2019-03-15T02:00:30.817Z,95747.00
2019-03-15T02:01:38.039Z,95747.55
2019-03-15T02:02:45.266Z,95747.66
2019-03-15T02:03:52.508Z,95750.68
2019-03-15T02:04:59.703Z,95752.55
2019-03-15T02:06:06.914Z,95748.33
2019-03-15T02:07:14.161Z,95748.43
2019-03-15T02:08:21.379Z,95749.34
2019-03-15T02:09:28.648Z,95748.98
2019-03-15T02:10:37.465Z,95750.36
2019-03-15T02:11:45.756Z,95750.92
2019-03-15T02:12:52.971Z,95757.34
2019-03-15T02:14:00.209Z,95757.44
2019-03-15T02:15:08.350Z,95757.07
2019-03-15T02:16:15.557Z,95749.00
2019-03-15T02:17:22.784Z,95754.27
2019-03-15T02:18:30.002Z,95750.59
2019-03-15T02:19:37.221Z,95748.48
2019-03-15T02:20:44.461Z,95746.38
2019-03-15T02:21:51.671Z,95750.59
2019-03-15T02:22:58.882Z,95751.52
2019-03-15T02:24:06.201Z,95754.91
2019-03-15T02:25:13.427Z,95752.80
2019-03-15T02:26:21.699Z,95748.95
2019-03-15T02:27:29.444Z,95750.23
2019-03-15T02:28:36.742Z,95751.98
2019-03-15T02:29:44.083Z,95751.88
2019-03-15T02:30:51.434Z,95754.91
2019-03-15T02:31:58.655Z,95754.36
2019-03-15T02:33:06.219Z,95752.16
2019-03-15T02:34:13.751Z,95752.52
2019-03-15T02:35:20.998Z,95761.05
2019-03-15T02:36:28.367Z,95755.78
2019-03-15T02:37:35.563Z,95757.44
2019-03-15T02:38:42.759Z,95760.83
2019-03-15T02:39:50.125Z,95756.42
2019-03-15T02:40:57.360Z,95755.50
2019-03-15T02:42:05.668Z,95759.72
2019-03-15T02:43:13.013Z,95764.77
2019-03-15T02:44:20.208Z,95754.85
2019-03-15T02:45:28.528Z,95751.36
2019-03-15T02:46:35.790Z,95752.19
2019-03-15T02:47:42.968Z,95746.59
2019-03-15T02:48:50.228Z,95751.59
2019-03-15T02:49:57.445Z,95748.94
2019-03-15T02:51:06.172Z,95748.02
2019-03-15T02:52:13.389Z,95749.66
2019-03-15T02:53:21.693Z,95741.95
2019-03-15T02:54:28.918Z,95738.83
2019-03-15T02:55:36.155Z,95748.19
2019-03-15T02:56:43.389Z,95745.62
2019-03-15T02:57:50.598Z,95748.45
2019-03-15T02:58:58.898Z,95751.84
2019-03-15T03:00:06.830Z,95750.83
2019-03-15T03:01:14.056Z,95755.84
2019-03-15T03:02:22.390Z,95746.30
2019-03-15T03:03:31.581Z,95747.52
2019-03-15T03:04:40.911Z,95758.22
2019-03-15T03:05:48.526Z,95765.77
2019-03-15T03:06:55.734Z,95752.46
2019-03-15T03:08:02.958Z,95745.11
2019-03-15T03:09:10.215Z,95745.48
2019-03-15T03:10:18.510Z,95747.95
2019-03-15T03:11:25.764Z,95742.81
2019-03-15T03:12:32.977Z,95739.31
2019-03-15T03:13:40.215Z,95749.01
2019-03-15T03:14:47.545Z,95745.52
2019-03-15T03:15:54.807Z,95742.84
2019-03-15T03:17:02.059Z,95753.03
2019-03-15T03:18:09.312Z,95752.11
2019-03-15T03:19:16.531Z,95747.80
2019-03-15T03:20:25.002Z,95749.81
2019-03-15T03:21:33.333Z,95752.74
2019-03-15T03:22:40.540Z,95752.28
2019-03-15T03:23:47.841Z,95757.88
2019-03-15T03:24:55.052Z,95752.28
2019-03-15T03:26:02.336Z,95755.68
2019-03-15T03:27:09.538Z,95757.78
2019-03-15T03:28:16.750Z,95755.09
2019-03-15T03:29:23.965Z,95758.95
2019-03-15T03:30:32.173Z,95760.13
2019-03-15T03:31:39.397Z,95754.06
2019-03-15T03:32:46.667Z,95762.14
2019-03-15T03:33:53.893Z,95759.58
2019-03-15T03:35:01.194Z,95763.43
2019-03-15T03:36:08.434Z,95762.14
2019-03-15T03:37:15.649Z,95771.51
2019-03-15T03:38:22.893Z,95768.84
2019-03-15T03:39:30.157Z,95770.13
2019-03-15T03:40:37.748Z,95770.95
2019-03-15T03:41:44.994Z,95771.31
2019-03-15T03:42:52.209Z,95774.70
2019-03-15T03:43:59.433Z,95773.78
2019-03-15T03:45:06.779Z,95774.15
2019-03-15T03:46:15.072Z,95766.44
2019-03-15T03:47:22.318Z,95773.78
2019-03-15T03:48:29.509Z,95777.55
2019-03-15T03:49:36.738Z,95780.58
2019-03-15T03:50:43.932Z,95780.12
2019-03-15T03:51:51.169Z,95781.73
2019-03-15T03:53:00.646Z,95783.52
2019-03-15T03:54:07.860Z,95779.98
2019-03-15T03:55:15.126Z,95775.80
2019-03-15T03:56:22.354Z,95772.17
2019-03-15T03:57:29.698Z,95782.83
2019-03-15T03:58:36.938Z,95783.19
2019-03-15T03:59:45.485Z,95781.91
2019-03-15T04:00:52.745Z,95779.70
2019-03-15T04:01:59.985Z,95768.48
2019-03-15T04:03:07.208Z,95776.10
2019-03-15T04:04:15.904Z,95776.47
2019-03-15T04:05:23.354Z,95775.08
2019-03-15T04:06:30.656Z,95778.37
2019-03-15T04:07:38.082Z,95769.38
2019-03-15T04:08:45.407Z,95767.13
2019-03-15T04:09:52.647Z,95762.81
2019-03-15T04:10:59.859Z,95766.94
2019-03-15T04:12:07.103Z,95769.14
2019-03-15T04:13:14.347Z,95770.80
2019-03-15T04:14:21.557Z,95773.37
2019-03-15T04:15:28.822Z,95768.22
2019-03-15T04:16:36.083Z,95763.08
2019-03-15T04:17:43.304Z,95760.05
2019-03-15T04:18:50.546Z,95766.48
2019-03-15T04:19:57.769Z,95772.91
2019-03-15T04:21:05.199Z,95781.45
2019-03-15T04:22:12.414Z,95778.87
2019-03-15T04:23:19.662Z,95769.05
2019-03-15T04:24:26.893Z,95765.55
2019-03-15T04:25:34.185Z,95762.72
2019-03-15T04:26:41.424Z,95764.92
2019-03-15T04:27:48.680Z,95769.14
2019-03-15T04:28:57.119Z,95777.42
2019-03-15T04:30:04.802Z,95780.45
2019-03-15T04:31:12.022Z,95786.55
2019-03-15T04:32:19.249Z,95780.69
2019-03-15T04:33:26.445Z,95786.39
2019-03-15T04:34:33.707Z,95777.84
2019-03-15T04:35:40.881Z,95783.19
2019-03-15T04:36:48.091Z,95784.47
2019-03-15T04:37:55.332Z,95786.32
2019-03-15T04:39:05.184Z,95784.20
2019-03-15T04:40:12.546Z,95782.56
2019-03-15T04:41:19.816Z,95786.87
2019-03-15T04:42:27.057Z,95787.83
2019-03-15T04:43:34.329Z,95795.55
2019-03-15T04:44:41.539Z,95798.45
2019-03-15T04:45:48.748Z,95792.25
2019-03-15T04:46:55.974Z,95792.71
2019-03-15T04:48:03.200Z,95788.02
2019-03-15T04:49:10.443Z,95798.77
2019-03-15T04:50:17.667Z,95787.66
2019-03-15T04:51:24.877Z,95789.05
2019-03-15T04:52:32.073Z,95799.33
2019-03-15T04:53:39.284Z,95802.36
2019-03-15T04:54:46.510Z,95798.88
2019-03-15T04:55:53.705Z,95798.88
2019-03-15T04:57:00.930Z,95795.02
2019-03-15T04:58:08.158Z,95796.56
2019-03-15T04:59:15.427Z,95795.64
2019-03-15T05:00:23.751Z,95793.89
2019-03-15T05:01:32.098Z,95793.44
2019-03-15T05:02:39.326Z,95795.55
2019-03-15T05:03:46.566Z,95794.27
2019-03-15T05:04:54.856Z,95799.41
2019-03-15T05:06:03.819Z,95798.94
2019-03-15T05:07:11.049Z,95795.88
2019-03-15T05:08:19.371Z,95800.23
2019-03-15T05:09:26.597Z,95794.59
2019-03-15T05:10:33.820Z,95804.09
2019-03-15T05:11:41.031Z,95799.73
2019-03-15T05:12:49.340Z,95806.98
2019-03-15T05:13:58.813Z,95800.92
2019-03-15T05:15:07.408Z,95796.97
2019-03-15T05:16:14.676Z,95796.97
2019-03-15T05:17:21.902Z,95792.28
2019-03-15T05:18:29.128Z,95803.77
2019-03-15T05:19:36.383Z,95798.63
2019-03-15T05:20:43.594Z,95801.92
2019-03-15T05:21:50.790Z,95801.00
2019-03-15T05:22:58.030Z,95805.22
2019-03-15T05:24:05.470Z,95805.22
2019-03-15T05:25:12.721Z,95800.07
2019-03-15T05:26:19.948Z,95803.93
2019-03-15T05:27:27.157Z,95800.44
2019-03-15T05:28:34.384Z,95794.83
2019-03-15T05:29:41.594Z,95803.73
2019-03-15T05:30:48.884Z,95796.48
2019-03-15T05:31:56.130Z,95799.88
2019-03-15T05:33:03.351Z,95799.65
2019-03-15T05:34:10.564Z,95808.19
2019-03-15T05:35:17.773Z,95804.23
2019-03-15T05:36:24.998Z,95815.25
2019-03-15T05:37:32.194Z,95811.30
2019-03-15T05:38:39.405Z,95804.41
2019-03-15T05:39:46.631Z,95812.84
2019-03-15T05:40:54.503Z,95813.57
2019-03-15T05:42:02.703Z,95814.86
2019-03-15T05:43:09.917Z,95818.72
2019-03-15T05:44:17.173Z,95819.88
2019-03-15T05:45:24.429Z,95816.48
2019-03-15T05:46:31.667Z,95821.29
2019-03-15T05:47:38.878Z,95819.64
2019-03-15T05:48:46.120Z,95808.06
2019-03-15T05:49:55.130Z,95813.57
2019-03-15T05:51:02.494Z,95807.97
2019-03-15T05:52:09.718Z,95807.14
2019-03-15T05:53:16.958Z,95803.97
2019-03-15T05:54:24.169Z,95803.16
2019-03-15T05:55:31.424Z,95803.97
2019-03-15T05:56:38.650Z,95803.05
2019-03-15T05:57:45.891Z,95810.21
2019-03-15T05:58:53.267Z,95806.34
2019-03-15T06:00:00.450Z,95817.83
2019-03-15T06:01:07.719Z,95818.09
2019-03-15T06:02:14.924Z,95824.98
2019-03-15T06:03:22.126Z,95818.00
2019-03-15T06:04:29.416Z,95813.58
2019-03-15T06:05:36.653Z,95816.48
2019-03-15T06:06:43.894Z,95808.66
2019-03-15T06:07:51.231Z,95809.48
2019-03-15T06:08:58.490Z,95803.41
2019-03-15T06:10:06.351Z,95803.31
2019-03-15T06:11:13.592Z,95813.05
2019-03-15T06:12:20.794Z,95816.91
2019-03-15T06:13:28.030Z,95814.70
2019-03-15T06:14:35.424Z,95813.87
2019-03-15T06:15:42.616Z,95806.97
2019-03-15T06:16:49.887Z,95805.33
2019-03-15T06:17:57.098Z,95797.50
2019-03-15T06:19:04.384Z,95806.61
2019-03-15T06:20:12.136Z,95804.41
2019-03-15T06:21:19.361Z,95801.47
2019-03-15T06:22:26.557Z,95805.33
2019-03-15T06:23:33.891Z,95804.86
2019-03-15T06:24:41.356Z,95802.29
2019-03-15T06:25:48.551Z,95805.79
2019-03-15T06:26:55.765Z,95810.47
2019-03-15T06:28:02.958Z,95804.04
2019-03-15T06:29:11.249Z,95808.72
2019-03-15T06:30:18.520Z,95805.33
2019-03-15T06:31:25.760Z,95810.38
2019-03-15T06:32:32.980Z,95822.22
2019-03-15T06:33:40.215Z,95811.45
2019-03-15T06:34:47.423Z,95822.45
2019-03-15T06:35:54.646Z,95815.55
2019-03-15T06:37:01.922Z,95824.00
2019-03-15T06:38:09.132Z,95825.64
2019-03-15T06:39:16.335Z,95819.67
2019-03-15T06:40:23.541Z,95820.03
2019-03-15T06:41:30.765Z,95822.15
2019-03-15T06:42:37.963Z,95817.36
2019-03-15T06:43:45.191Z,95815.15
2019-03-15T06:44:57.748Z,95811.65
2019-03-15T06:46:01.334Z,95821.38
2019-03-15T06:47:08.594Z,95821.84
2019-03-15T06:48:15.842Z,95823.03
2019-03-15T06:49:23.045Z,95828.05
2019-03-15T06:50:30.271Z,95829.70
2019-03-15T06:51:37.569Z,95825.73
2019-03-15T06:52:44.797Z,95826.66
2019-03-15T06:53:51.991Z,95829.59
2019-03-15T06:54:59.952Z,95825.73
2019-03-15T06:56:07.284Z,95829.59
2019-03-15T06:57:15.184Z,95821.88
2019-03-15T06:58:22.395Z,95818.94
2019-03-15T06:59:29.607Z,95815.44
2019-03-15T07:00:36.848Z,95820.84
2019-03-15T07:01:44.090Z,95821.67
2019-03-15T07:02:51.343Z,95826.26
2019-03-15T07:03:58.529Z,95832.13
2019-03-15T07:05:06.758Z,95825.33
2019-03-15T07:06:14.594Z,95825.33
2019-03-15T07:07:21.802Z,95823.95
2019-03-15T07:08:29.095Z,95821.27
2019-03-15T07:09:36.307Z,95812.26
2019-03-15T07:10:44.358Z,95819.84
2019-03-15T07:11:51.754Z,95821.50
2019-03-15T07:12:58.929Z,95824.90
2019-03-15T07:14:06.155Z,95819.28
2019-03-15T07:15:13.816Z,95821.50
2019-03-15T07:16:21.045Z,95829.22
2019-03-15T07:17:28.356Z,95822.42
2019-03-15T07:18:35.758Z,95819.39
2019-03-15T07:19:43.050Z,95824.53
2019-03-15T07:20:50.283Z,95819.39
2019-03-15T07:21:57.547Z,95820.57
2019-03-15T07:23:04.788Z,95817.17
2019-03-15T07:24:24.470Z,95818.82
2019-03-15T07:25:20.925Z,95817.53
2019-03-15T07:26:28.150Z,95816.25
2019-03-15T07:27:35.373Z,95817.53
2019-03-15T07:28:42.587Z,95826.55
2019-03-15T07:29:49.828Z,95825.26
2019-03-15T07:30:57.039Z,95826.55
2019-03-15T07:32:04.277Z,95826.55
2019-03-15T07:33:11.563Z,95829.48
2019-03-15T07:34:18.775Z,95826.91
2019-03-15T07:35:26.016Z,95823.05
2019-03-15T07:36:33.226Z,95825.98
2019-03-15T07:37:40.489Z,95824.69
2019-03-15T07:38:47.723Z,95823.41
2019-03-15T07:39:54.935Z,95822.13
2019-03-15T07:41:02.189Z,95825.52
2019-03-15T07:42:09.402Z,95834.89
2019-03-15T07:43:19.819Z,95821.19
2019-03-15T07:44:25.600Z,95821.09
2019-03-15T07:45:32.808Z,95817.23
2019-03-15T07:46:40.181Z,95820.16
2019-03-15T07:47:47.381Z,95807.75
2019-03-15T07:48:54.578Z,95814.09
2019-03-15T07:50:01.845Z,95820.06
2019-03-15T07:51:09.266Z,95813.16
2019-03-15T07:52:16.492Z,95814.81
2019-03-15T07:53:23.702Z,95816.09
2019-03-15T07:54:38.060Z,95814.34
2019-03-15T07:55:39.930Z,95810.81
2019-03-15T07:56:47.137Z,95808.59
2019-03-15T07:57:54.347Z,95813.75
2019-03-15T07:59:01.558Z,95802.52
2019-03-15T08:00:09.580Z,95809.78
2019-03-15T08:01:16.806Z,95803.81
2019-03-15T08:02:24.002Z,95811.07
2019-03-15T08:03:31.263Z,95810.25
2019-03-15T08:04:38.470Z,95811.53
2019-03-15T08:05:45.695Z,95816.22
2019-03-15T08:06:53.521Z,95810.61
2019-03-15T08:08:00.778Z,95806.74
2019-03-15T08:09:09.250Z,95809.32
2019-03-15T08:10:16.513Z,95807.11
2019-03-15T08:11:23.746Z,95809.69
2019-03-15T08:12:30.973Z,95810.87
2019-03-15T08:13:38.172Z,95812.16
2019-03-15T08:14:45.394Z,95808.75
2019-03-15T08:15:52.651Z,95808.66
2019-03-15T08:16:59.863Z,95811.69
2019-03-15T08:18:07.104Z,95811.69
2019-03-15T08:19:14.419Z,95812.98
2019-03-15T08:20:21.630Z,95808.75
2019-03-15T08:21:28.872Z,95812.25
2019-03-15T08:22:36.083Z,95815.20
2019-03-15T08:23:43.293Z,95811.80
2019-03-15T08:24:51.825Z,95808.30
2019-03-15T08:25:59.261Z,95812.98
2019-03-15T08:27:06.564Z,95807.36
2019-03-15T08:28:13.776Z,95807.47
2019-03-15T08:29:21.121Z,95807.83
2019-03-15T08:30:28.315Z,95801.85
2019-03-15T08:31:36.606Z,95815.09
2019-03-15T08:32:44.326Z,95818.13
2019-03-15T08:33:51.899Z,95812.52
2019-03-15T08:34:59.149Z,95814.63
2019-03-15T08:36:06.377Z,95806.08
2019-03-15T08:37:13.623Z,95804.79
2019-03-15T08:38:20.837Z,95805.15
2019-03-15T08:39:28.074Z,95802.83
2019-03-15T08:40:35.305Z,95804.12
2019-03-15T08:41:42.539Z,95802.73
2019-03-15T08:42:49.738Z,95799.66
2019-03-15T08:43:56.918Z,95798.73
2019-03-15T08:45:04.475Z,95802.95
2019-03-15T08:46:11.776Z,95799.91
2019-03-15T08:47:21.762Z,95804.96
2019-03-15T08:48:31.955Z,95800.38
2019-03-15T08:49:38.677Z,95802.02
2019-03-15T08:50:46.861Z,95808.47
2019-03-15T08:52:03.328Z,95797.80
2019-03-15T08:53:03.009Z,95797.34
2019-03-15T08:54:10.205Z,95800.38
2019-03-15T08:55:17.430Z,95788.78
2019-03-15T08:56:24.641Z,95798.98
2019-03-15T08:57:31.844Z,95798.16
2019-03-15T08:58:39.067Z,95799.91
2019-03-15T08:59:55.515Z,95802.02
2019-03-15T09:00:55.152Z,95809.75
2019-03-15T09:02:02.367Z,95806.35
2019-03-15T09:03:09.573Z,95804.23
2019-03-15T09:04:16.799Z,95808.56
2019-03-15T09:05:24.026Z,95801.30
2019-03-15T09:06:31.236Z,95804.81
2019-03-15T09:07:39.438Z,95799.19
2019-03-15T09:08:47.623Z,95804.70
2019-03-15T09:09:54.849Z,95798.16
2019-03-15T09:11:02.046Z,95793.73
2019-03-15T09:12:09.286Z,95802.17
2019-03-15T09:13:16.513Z,95804.39
2019-03-15T09:14:23.754Z,95802.17
2019-03-15T09:15:31.090Z,95806.97
2019-03-15T09:16:38.313Z,95804.39
2019-03-15T09:17:45.530Z,95804.03
2019-03-15T09:18:55.340Z,95801.56
2019-03-15T09:20:01.820Z,95804.23
2019-03-15T09:21:09.119Z,95800.48
2019-03-15T09:22:17.321Z,95798.14
2019-03-15T09:23:24.549Z,95794.38
2019-03-15T09:24:31.759Z,95801.03
2019-03-15T09:25:39.014Z,95803.24
2019-03-15T09:26:46.271Z,95801.59
2019-03-15T09:27:53.468Z,95800.05
2019-03-15T09:29:00.677Z,95790.67
2019-03-15T09:30:22.090Z,95797.11
2019-03-15T09:31:17.711Z,95786.95
2019-03-15T09:32:24.906Z,95790.09
2019-03-15T09:33:32.161Z,95788.44
2019-03-15T09:34:39.359Z,95785.97
2019-03-15T09:35:46.600Z,95777.42
2019-03-15T09:36:53.813Z,95790.86
2019-03-15T09:38:01.024Z,95790.60
2019-03-15T09:39:08.773Z,95798.42
2019-03-15T09:40:16.111Z,95782.64
2019-03-15T09:41:31.444Z,95785.78
2019-03-15T09:42:32.220Z,95793.15
2019-03-15T09:43:39.454Z,95789.95
2019-03-15T09:44:46.659Z,95796.86
2019-03-15T09:45:55.492Z,95793.09
2019-03-15T09:47:02.847Z,95797.88
2019-03-15T09:48:10.231Z,95790.16
2019-03-15T09:49:17.456Z,95784.19
2019-03-15T09:50:36.000Z,95785.47
2019-03-15T09:51:33.604Z,95782.90
2019-03-15T09:52:41.292Z,95780.69
2019-03-15T09:53:48.504Z,95779.40
2019-03-15T09:54:55.795Z,95770.39
2019-03-15T09:56:03.709Z,95770.03
2019-03-15T09:57:10.961Z,95766.62
2019-03-15T09:58:18.156Z,95760.42
2019-03-15T09:59:25.382Z,95759.14
2019-03-15T10:00:32.973Z,95756.20
2019-03-15T10:01:40.167Z,95752.81
2019-03-15T10:02:47.590Z,95749.88
2019-03-15T10:03:55.774Z,95753.27
2019-03-15T10:05:10.749Z,95760.53
2019-03-15T10:06:15.781Z,95759.80
2019-03-15T10:07:21.023Z,95757.23
2019-03-15T10:08:28.249Z,95756.88
2019-03-15T10:09:45.656Z,95759.45
2019-03-15T10:10:45.203Z,95755.69
2019-03-15T10:11:55.197Z,95755.33
2019-03-15T10:13:06.130Z,95751.00
2019-03-15T10:14:10.664Z,95746.31
2019-03-15T10:15:17.911Z,95749.72
2019-03-15T10:16:26.196Z,95751.83
2019-03-15T10:17:33.411Z,95745.75
2019-03-15T10:18:40.698Z,95745.19
2019-03-15T10:19:48.279Z,95739.22
2019-03-15T10:20:55.512Z,95734.43
2019-03-15T10:22:02.719Z,95725.88
2019-03-15T10:23:10.097Z,95730.57
2019-03-15T10:24:17.395Z,95738.75
2019-03-15T10:25:24.667Z,95726.81
2019-03-15T10:26:31.984Z,95747.97
2019-03-15T10:27:39.223Z,95729.59
2019-03-15T10:28:46.419Z,95723.36
2019-03-15T10:29:53.615Z,95717.98
2019-03-15T10:31:00.861Z,95716.80
2019-03-15T10:32:08.097Z,95716.44
2019-03-15T10:33:15.340Z,95710.93
2019-03-15T10:34:22.552Z,95722.16
2019-03-15T10:35:29.804Z,95713.97
2019-03-15T10:36:37.034Z,95708.82
2019-03-15T10:37:44.227Z,95711.50
2019-03-15T10:38:53.453Z,95699.81
2019-03-15T10:40:01.216Z,95697.34
2019-03-15T10:41:08.623Z,95702.95
2019-03-15T10:42:18.683Z,95694.77
2019-03-15T10:43:27.739Z,95699.91
2019-03-15T10:44:34.969Z,95706.81
2019-03-15T10:45:42.265Z,95699.56
2019-03-15T10:46:49.449Z,95693.95
2019-03-15T10:47:56.930Z,95706.25
2019-03-15T10:49:04.588Z,95707.07
2019-03-15T10:50:13.168Z,95696.78
2019-03-15T10:51:20.421Z,95694.10
2019-03-15T10:52:29.093Z,95689.67
2019-03-15T10:53:36.315Z,95690.86
2019-03-15T10:54:43.527Z,95689.44
2019-03-15T10:56:00.005Z,95685.94
2019-03-15T10:56:59.659Z,95680.69
2019-03-15T10:58:06.989Z,95687.13
2019-03-15T10:59:14.207Z,95689.13
2019-03-15T11:00:21.501Z,95681.05
2019-03-15T11:01:28.699Z,95685.27
2019-03-15T11:02:36.014Z,95683.98
2019-03-15T11:03:43.225Z,95674.51
2019-03-15T11:04:51.307Z,95673.94
2019-03-15T11:05:58.817Z,95677.70
2019-03-15T11:07:06.014Z,95684.85
2019-03-15T11:08:13.210Z,95688.02
2019-03-15T11:09:20.424Z,95687.91
2019-03-15T11:10:27.662Z,95684.77
2019-03-15T11:11:34.889Z,95688.42
2019-03-15T11:12:42.106Z,95685.27
2019-03-15T11:13:49.428Z,95689.36
2019-03-15T11:14:56.614Z,95693.38
2019-03-15T11:16:03.749Z,95678.64
2019-03-15T11:17:10.960Z,95680.54
2019-03-15T11:18:18.155Z,95679.83
2019-03-15T11:19:25.383Z,95678.34
2019-03-15T11:20:32.640Z,95678.23
2019-03-15T11:21:39.864Z,95680.95
2019-03-15T11:22:47.090Z,95682.13
2019-03-15T11:23:54.303Z,95680.37
2019-03-15T11:25:01.529Z,95675.09
2019-03-15T11:26:13.586Z,95683.06
2019-03-15T11:27:17.646Z,95671.94
2019-03-15T11:28:24.840Z,95680.13
2019-03-15T11:29:32.103Z,95672.77
2019-03-15T11:30:39.322Z,95675.59
2019-03-15T11:31:46.534Z,95668.69
2019-03-15T11:32:53.744Z,95665.54
2019-03-15T11:34:00.953Z,95670.58
2019-03-15T11:35:08.870Z,95666.72
2019-03-15T11:36:16.102Z,95668.23
2019-03-15T11:37:23.338Z,95671.98
2019-03-15T11:38:30.579Z,95672.34
2019-03-15T11:39:37.775Z,95668.83
2019-03-15T11:40:45.001Z,95669.66
2019-03-15T11:41:52.242Z,95664.04
2019-03-15T11:42:59.543Z,95673.77
2019-03-15T11:44:06.754Z,95664.65
2019-03-15T11:45:13.984Z,95658.56
2019-03-15T11:46:21.238Z,95653.33
2019-03-15T11:47:28.450Z,95653.22
2019-03-15T11:48:35.658Z,95657.30
2019-03-15T11:49:42.887Z,95650.75
2019-03-15T11:50:50.113Z,95647.14
2019-03-15T11:51:57.337Z,95655.58
2019-03-15T11:53:04.562Z,95646.92
2019-03-15T11:54:11.761Z,95649.39
2019-03-15T11:55:18.969Z,95649.60
2019-03-15T11:56:27.238Z,95649.95
2019-03-15T11:57:34.652Z,95654.53
2019-03-15T11:58:41.953Z,95646.34
2019-03-15T11:59:49.300Z,95647.05
2019-03-15T12:00:56.569Z,95646.59
2019-03-15T12:02:04.607Z,95642.14
2019-03-15T12:03:11.877Z,95642.97
2019-03-15T12:04:19.079Z,95643.32
2019-03-15T12:05:26.329Z,95642.25
2019-03-15T12:06:33.542Z,95649.41
2019-03-15T12:07:40.752Z,95653.05
2019-03-15T12:08:47.963Z,95645.09
2019-03-15T12:09:55.174Z,95648.73
2019-03-15T12:11:02.437Z,95645.91
2019-03-15T12:12:09.610Z,95640.99
2019-03-15T12:13:16.822Z,95646.39
2019-03-15T12:14:24.034Z,95642.41
2019-03-15T12:15:31.245Z,95647.70
2019-03-15T12:16:38.486Z,95642.76
2019-03-15T12:17:45.687Z,95630.46
2019-03-15T12:18:52.938Z,95634.58
2019-03-15T12:20:00.414Z,95636.46
2019-03-15T12:21:07.659Z,95633.27
2019-03-15T12:22:14.901Z,95629.17
2019-03-15T12:23:22.156Z,95635.98
2019-03-15T12:24:29.457Z,95634.92
2019-03-15T12:25:36.684Z,95640.22
2019-03-15T12:26:43.938Z,95637.48
2019-03-15T12:27:51.150Z,95633.86
2019-03-15T12:28:58.361Z,95645.71
2019-03-15T12:30:06.579Z,95641.14
2019-03-15T12:31:13.824Z,95636.69
2019-03-15T12:32:23.688Z,95633.85
2019-03-15T12:33:29.955Z,95634.09
2019-03-15T12:34:37.182Z,95642.07
2019-03-15T12:35:44.420Z,95628.94
2019-03-15T12:36:51.618Z,95627.89
2019-03-15T12:37:58.845Z,95640.53
2019-03-15T12:39:08.032Z,95638.19
2019-03-15T12:40:15.636Z,95633.73
2019-03-15T12:41:32.166Z,95639.95
2019-03-15T12:42:39.376Z,95635.96
2019-03-15T12:43:46.601Z,95637.58
2019-03-15T12:44:53.807Z,95637.34
2019-03-15T12:46:01.038Z,95645.80
2019-03-15T12:47:08.981Z,95637.34
2019-03-15T12:48:16.195Z,95643.10
2019-03-15T12:49:25.643Z,95642.48
2019-03-15T12:50:33.450Z,95633.68
2019-03-15T12:51:40.662Z,95638.61
2019-03-15T12:52:48.788Z,95633.71
2019-03-15T12:53:56.284Z,95633.13
2019-03-15T12:55:03.574Z,95653.05
2019-03-15T12:56:11.207Z,95637.44
2019-03-15T12:57:18.651Z,95626.05
2019-03-15T12:58:25.854Z,95630.04
2019-03-15T12:59:33.089Z,95635.41
2019-03-15T13:00:40.330Z,95631.77
2019-03-15T13:01:47.541Z,95632.34
2019-03-15T13:02:54.752Z,95619.78
2019-03-15T13:04:01.967Z,95621.30
2019-03-15T13:05:09.204Z,95625.27
2019-03-15T13:06:16.415Z,95616.45
2019-03-15T13:07:23.657Z,95629.13
2019-03-15T13:08:30.867Z,95625.48
2019-03-15T13:09:38.079Z,95628.63
2019-03-15T13:10:45.274Z,95624.50
2019-03-15T13:11:53.476Z,95619.56