createdAt,value
2018-11-05T14:19:39.470Z,20.10
2018-11-05T14:20:39.383Z,22.50
2018-11-05T14:22:34.154Z,21.00
2018-11-05T14:23:34.104Z,19.20
2018-11-05T14:25:28.890Z,19.00
2018-11-05T14:26:28.800Z,19.70
2018-11-05T14:28:23.458Z,20.00
2018-11-05T14:29:23.878Z,20.30
2018-11-05T14:32:18.525Z,20.20
2018-11-05T14:34:12.719Z,20.00
2018-11-05T14:35:12.761Z,21.10
2018-11-05T14:36:12.769Z,19.60
2018-11-05T14:37:12.838Z,21.00
2018-11-05T14:38:12.729Z,20.40
2018-11-05T14:39:12.698Z,21.00
2018-11-05T14:40:12.716Z,20.10
2018-11-05T14:41:34.635Z,20.80
2018-11-05T14:42:13.848Z,21.50
2018-11-05T14:43:12.933Z,21.00
2018-11-05T14:44:12.819Z,20.60
2018-11-05T14:45:12.713Z,21.40
2018-11-05T14:46:12.715Z,19.70
2018-11-05T14:47:12.836Z,20.50
2018-11-05T14:48:12.877Z,20.70
2018-11-05T14:49:12.734Z,20.90
2018-11-05T14:50:12.837Z,21.40
2018-11-05T14:51:12.779Z,22.30
2018-11-05T14:52:12.715Z,21.60
2018-11-05T14:53:12.716Z,21.80
2018-11-05T14:54:12.696Z,21.80
2018-11-05T14:55:12.734Z,21.90
2018-11-05T14:56:12.825Z,22.80
2018-11-05T14:57:12.835Z,23.90
2018-11-05T14:58:12.696Z,23.40
2018-11-05T14:59:12.706Z,23.20
2018-11-05T15:00:12.706Z,22.90
2018-11-05T15:01:12.706Z,23.90
2018-11-05T15:02:12.705Z,23.90
2018-11-05T15:03:12.708Z,23.90
2018-11-05T15:04:12.706Z,24.90
2018-11-05T15:05:40.516Z,23.70
2018-11-05T15:06:12.707Z,24.20
2018-11-05T15:07:12.695Z,23.50
2018-11-05T15:08:12.724Z,23.80
2018-11-05T15:09:12.686Z,24.30
2018-11-05T15:10:12.868Z,23.40
2018-11-05T15:11:12.788Z,23.10
2018-11-05T15:12:12.795Z,24.20
2018-11-05T15:13:12.874Z,24.70
2018-11-05T15:14:12.664Z,23.20
2018-11-05T15:15:12.637Z,24.20
2018-11-05T15:16:12.690Z,23.80
2018-11-05T15:17:12.632Z,23.50
2018-11-05T15:18:12.739Z,23.50
2018-11-05T15:19:12.907Z,25.00
2018-11-05T15:20:12.845Z,25.90
2018-11-05T15:21:30.521Z,26.00
2018-11-05T15:22:12.671Z,25.90
2018-11-05T15:23:12.721Z,24.10
2018-11-05T15:24:12.634Z,24.40
2018-11-05T15:25:12.644Z,24.80
2018-11-05T15:26:12.680Z,26.00
2018-11-05T15:27:12.641Z,24.80
2018-11-05T15:28:12.624Z,26.80
2018-11-05T15:29:12.624Z,26.80
2018-11-05T15:30:12.651Z,26.00
2018-11-05T15:31:12.753Z,25.20
2018-11-05T15:32:12.660Z,26.30
2018-11-05T15:33:12.700Z,26.80
2018-11-05T15:34:12.615Z,25.50
2018-11-05T15:35:12.605Z,26.90
2018-11-05T15:36:33.614Z,28.60
2018-11-05T15:37:12.603Z,27.60
2018-11-05T15:38:12.623Z,26.30
2018-11-05T15:39:12.604Z,26.70
2018-11-05T15:40:21.603Z,28.30
2018-11-05T15:41:12.627Z,27.80
2018-11-05T15:43:46.098Z,27.30
2018-11-05T15:44:46.017Z,29.80
2018-11-05T15:46:40.664Z,27.10
2018-11-05T15:49:14.928Z,26.60
2018-11-05T15:49:55.364Z,28.90
2018-11-05T15:51:50.231Z,27.50
2018-11-05T15:52:50.657Z,26.60
2018-11-05T15:54:44.745Z,27.10
2018-11-05T15:55:44.693Z,27.40
2018-11-05T15:57:39.364Z,28.00
2018-11-05T15:58:39.359Z,27.30
2018-11-05T16:00:34.106Z,27.90
2018-11-05T16:02:48.707Z,27.10
2018-11-05T16:03:48.705Z,28.50
2018-11-05T16:05:43.405Z,27.60
2018-11-05T16:06:43.363Z,26.80
2018-11-05T16:08:38.117Z,28.50
2018-11-05T16:09:38.134Z,28.30
2018-11-05T16:11:32.913Z,28.40
2018-11-05T16:12:32.782Z,28.70
2018-11-05T16:14:27.355Z,30.10
2018-11-05T16:15:27.473Z,30.10
2018-11-05T16:17:22.142Z,29.80
2018-11-05T16:18:22.045Z,30.90
2018-11-05T16:20:16.688Z,30.70
2018-11-05T16:21:16.751Z,31.00
2018-11-05T16:22:16.702Z,30.20
2018-11-05T16:23:16.664Z,31.50
2018-11-05T16:24:16.688Z,30.40
2018-11-05T16:25:16.670Z,30.20
2018-11-05T16:26:16.687Z,30.30
2018-11-05T16:27:16.702Z,29.80
2018-11-05T16:28:16.874Z,29.80
2018-11-05T16:29:16.660Z,30.70
2018-11-05T16:30:16.662Z,31.20
2018-11-05T16:31:16.760Z,32.60
2018-11-05T16:32:16.731Z,31.60
2018-11-05T16:33:16.670Z,31.20
2018-11-05T16:34:16.680Z,31.70
2018-11-05T16:35:16.649Z,32.10
2018-11-05T16:36:16.757Z,30.80
2018-11-05T16:37:16.639Z,31.70
2018-11-05T16:38:16.678Z,32.90
2018-11-05T16:39:43.364Z,32.20
2018-11-05T16:40:16.975Z,31.30
2018-11-05T16:41:16.614Z,32.70
2018-11-05T16:42:16.613Z,32.30
2018-11-05T16:43:41.360Z,32.00
2018-11-05T16:44:18.715Z,32.10
2018-11-05T16:45:16.614Z,32.10
2018-11-05T16:46:16.612Z,32.30
2018-11-05T16:47:16.598Z,33.50
2018-11-05T16:48:16.604Z,34.40
2018-11-05T16:49:16.605Z,32.50
2018-11-05T16:50:16.698Z,32.70
2018-11-05T16:51:16.593Z,32.30
2018-11-05T16:52:16.617Z,32.90
2018-11-05T16:53:16.612Z,30.90
2018-11-05T16:54:16.637Z,31.80
2018-11-05T16:55:16.606Z,33.80
2018-11-05T16:56:18.547Z,33.50
2018-11-05T16:57:16.605Z,31.80
2018-11-05T16:58:16.594Z,31.20
2018-11-05T16:59:16.604Z,33.50
2018-11-05T17:00:16.724Z,31.90
2018-11-05T17:01:16.848Z,33.40
2018-11-05T17:02:16.947Z,33.30
2018-11-05T17:03:16.606Z,33.10
2018-11-05T17:04:16.639Z,33.00
2018-11-05T17:05:16.541Z,31.20
2018-11-05T17:06:16.607Z,32.70
2018-11-05T17:07:16.609Z,33.00
2018-11-05T17:08:16.537Z,33.20
2018-11-05T17:09:16.547Z,32.10
2018-11-05T17:10:16.545Z,33.70
2018-11-05T17:11:16.541Z,34.20
2018-11-05T17:12:16.533Z,34.60
2018-11-05T17:13:23.584Z,33.20
2018-11-05T17:14:16.586Z,34.00
2018-11-05T17:15:16.535Z,33.80
2018-11-05T17:16:16.545Z,32.70
2018-11-05T17:17:16.575Z,33.20
2018-11-05T17:18:16.539Z,32.10
2018-11-05T17:19:16.704Z,32.30
2018-11-05T17:20:17.496Z,32.40
2018-11-05T17:21:16.525Z,32.20
2018-11-05T17:22:16.516Z,31.50
2018-11-05T17:23:16.500Z,32.20
2018-11-05T17:24:16.492Z,32.60
2018-11-05T17:25:16.537Z,33.10
2018-11-05T17:26:16.641Z,33.30
2018-11-05T17:27:16.551Z,32.70
2018-11-05T17:28:17.543Z,31.70
2018-11-05T17:29:16.513Z,33.10
2018-11-05T17:30:16.529Z,33.20
2018-11-05T17:31:16.523Z,35.00
2018-11-05T17:32:16.509Z,34.90
2018-11-05T17:33:16.466Z,35.00
2018-11-05T17:34:18.183Z,35.40
2018-11-05T17:35:25.212Z,34.70
2018-11-05T17:36:18.074Z,35.50
2018-11-05T17:37:18.121Z,34.30
2018-11-05T17:38:38.227Z,32.60
2018-11-05T17:39:18.044Z,35.30
2018-11-05T17:40:18.101Z,33.60
2018-11-05T17:41:18.263Z,35.20
2018-11-05T17:42:17.654Z,33.10
2018-11-05T17:43:17.606Z,35.10
2018-11-05T17:44:16.437Z,34.30
2018-11-05T17:45:16.440Z,35.80
2018-11-05T17:46:16.568Z,33.40
2018-11-05T17:47:16.579Z,36.60
2018-11-05T17:48:16.488Z,35.40
2018-11-05T17:49:16.429Z,34.70
2018-11-05T17:50:16.589Z,34.50
2018-11-05T17:51:16.427Z,36.60
2018-11-05T17:52:16.666Z,34.40
2018-11-05T17:53:16.470Z,33.90
2018-11-05T17:54:16.418Z,34.60
2018-11-05T17:55:19.751Z,34.10
2018-11-05T17:56:16.599Z,34.80
2018-11-05T17:57:16.419Z,35.10
2018-11-05T17:58:17.407Z,35.40
2018-11-05T17:59:16.480Z,35.40
2018-11-05T18:00:17.946Z,35.00
2018-11-05T18:01:16.388Z,35.80
2018-11-05T18:02:16.370Z,37.20
2018-11-05T18:03:17.460Z,36.60
2018-11-05T18:04:16.542Z,35.20
2018-11-05T18:05:17.726Z,37.80
2018-11-05T18:06:16.370Z,37.40
2018-11-05T18:07:17.953Z,36.90
2018-11-05T18:08:16.384Z,36.90
2018-11-05T18:09:17.625Z,37.10
2018-11-05T18:10:16.362Z,36.30
2018-11-05T18:11:38.065Z,36.20
2018-11-05T18:12:16.453Z,38.20
2018-11-05T18:13:17.847Z,36.00
2018-11-05T18:14:16.405Z,35.00
2018-11-05T18:15:17.163Z,36.10
2018-11-05T18:16:16.372Z,35.10
2018-11-05T18:17:16.358Z,35.80
2018-11-05T18:18:16.353Z,35.70
2018-11-05T18:19:26.307Z,36.40
2018-11-05T18:20:16.338Z,35.30
2018-11-05T18:21:17.688Z,36.80
2018-11-05T18:22:16.378Z,36.10
2018-11-05T18:23:17.889Z,36.40
2018-11-05T18:24:16.395Z,37.90
2018-11-05T18:26:51.876Z,35.90
2018-11-05T18:27:52.714Z,36.00
2018-11-05T18:29:45.638Z,37.30
2018-11-05T18:30:47.033Z,38.00
2018-11-05T18:32:48.324Z,37.70
2018-11-05T18:33:42.157Z,36.40
2018-11-05T18:36:15.010Z,38.60
2018-11-05T18:36:38.273Z,36.60
2018-11-05T18:38:36.269Z,39.50
2018-11-05T18:40:46.973Z,37.60
2018-11-05T18:41:46.134Z,37.80
2018-11-05T18:43:44.381Z,44.20
2018-11-05T18:45:56.787Z,41.60
2018-11-05T18:46:56.292Z,40.50
2018-11-05T18:48:51.466Z,37.40
2018-11-05T18:49:54.215Z,39.30
2018-11-05T18:51:57.259Z,39.40
2018-11-05T18:52:45.656Z,38.70
2018-11-05T18:54:48.371Z,36.20
2018-11-05T18:55:41.131Z,38.10
2018-11-05T18:57:55.977Z,36.90
2018-11-05T18:59:30.342Z,38.90
2018-11-05T19:00:32.838Z,40.40
2018-11-05T19:02:27.082Z,38.50
2018-11-05T19:03:25.116Z,39.20
2018-11-05T19:06:52.288Z,38.00
2018-11-05T19:07:52.223Z,37.90
2018-11-05T19:09:47.462Z,38.90
2018-11-05T19:10:49.724Z,37.90
2018-11-05T19:12:42.074Z,37.70
2018-11-05T19:13:42.328Z,38.30
2018-11-05T19:15:38.568Z,38.10
2018-11-05T19:16:36.562Z,37.80
2018-11-05T19:18:30.952Z,39.00
2018-11-05T19:19:31.689Z,37.40
2018-11-05T19:21:26.436Z,37.40
2018-11-05T19:23:40.560Z,38.00
2018-11-05T19:24:41.031Z,39.80
2018-11-05T19:26:35.485Z,37.40
2018-11-05T19:27:35.425Z,38.70
2018-11-05T19:29:30.194Z,37.30
2018-11-05T19:31:45.127Z,36.60
2018-11-05T19:32:45.324Z,38.80
2018-11-05T19:34:40.784Z,36.80
2018-11-05T19:35:39.684Z,37.20
2018-11-05T19:37:34.761Z,37.60
2018-11-05T19:38:34.544Z,38.70
2018-11-05T19:40:27.538Z,38.30
2018-11-05T19:41:28.791Z,38.20
2018-11-05T19:43:23.935Z,38.10
2018-11-05T19:44:22.181Z,37.10
2018-11-05T19:46:16.909Z,38.90
2018-11-05T19:47:18.282Z,39.00
2018-11-05T19:49:12.854Z,37.20
2018-11-05T19:50:12.713Z,37.30
2018-11-05T19:52:07.431Z,38.40
2018-11-05T19:53:07.745Z,38.60
2018-11-05T19:55:00.924Z,38.90
2018-11-05T19:56:02.173Z,37.80
2018-11-05T19:57:56.101Z,39.70
2018-11-05T19:58:57.553Z,41.60
2018-11-05T20:00:51.530Z,43.90
2018-11-05T20:01:51.459Z,44.60
2018-11-05T20:03:46.656Z,44.00
2018-11-05T20:04:47.379Z,43.40
2018-11-05T20:08:16.707Z,41.50
2018-11-05T20:09:14.057Z,41.60
2018-11-05T20:11:08.767Z,39.70
2018-11-05T20:12:09.272Z,39.50
2018-11-05T20:14:03.096Z,40.00
2018-11-05T20:15:02.391Z,40.60
2018-11-05T20:16:56.970Z,40.40
2018-11-05T20:17:56.592Z,41.00
2018-11-05T20:19:52.264Z,42.00
2018-11-05T20:22:06.703Z,39.20
2018-11-05T20:23:07.545Z,36.00
2018-11-05T20:25:07.737Z,38.80
2018-11-05T20:26:02.065Z,39.20
2018-11-05T20:27:56.433Z,41.60
2018-11-05T20:28:55.359Z,41.40
2018-11-05T20:31:28.726Z,38.70
2018-11-05T20:33:19.446Z,42.00
2018-11-05T20:34:18.266Z,41.00
2018-11-05T20:35:20.728Z,40.40
2018-11-05T20:36:18.130Z,39.90
2018-11-05T20:38:57.523Z,38.70
2018-11-05T20:39:52.660Z,39.50
2018-11-05T20:41:56.862Z,37.70
2018-11-05T20:42:47.257Z,39.20
2018-11-05T20:44:40.773Z,36.30
2018-11-05T20:45:41.669Z,38.60
2018-11-05T20:47:36.661Z,39.60
2018-11-05T20:48:35.351Z,39.00
2018-11-05T20:50:35.294Z,38.20
2018-11-05T20:51:38.447Z,38.80
2018-11-05T20:52:31.620Z,40.70
2018-11-05T20:53:32.122Z,40.50
2018-11-05T20:54:33.556Z,42.00
2018-11-05T20:55:30.787Z,40.30
2018-11-05T20:56:31.699Z,37.70
2018-11-05T20:58:44.796Z,39.60
2018-11-05T21:01:00.551Z,39.80
2018-11-05T21:02:00.678Z,37.30
2018-11-05T21:03:54.908Z,38.40
2018-11-05T21:06:10.984Z,38.90
2018-11-05T21:07:08.809Z,40.20
2018-11-05T21:09:03.501Z,38.70
2018-11-05T21:11:19.645Z,39.20
2018-11-05T21:12:18.128Z,40.40
2018-11-05T21:14:12.865Z,38.20
2018-11-05T21:15:12.797Z,41.10
2018-11-05T21:17:07.859Z,40.90
2018-11-05T21:18:09.600Z,38.90
2018-11-05T21:20:02.257Z,39.20
2018-11-05T21:21:03.016Z,39.30
2018-11-05T21:22:56.950Z,40.20
2018-11-05T21:23:56.863Z,40.90
2018-11-05T21:25:52.698Z,42.70
2018-11-05T21:26:53.145Z,41.40
2018-11-05T21:28:46.129Z,40.00
2018-11-05T21:29:46.158Z,41.50
2018-11-05T21:31:40.847Z,40.30
2018-11-05T21:32:40.798Z,40.10
2018-11-05T21:34:35.445Z,41.30
2018-11-05T21:35:36.994Z,42.60
2018-11-05T21:37:31.831Z,41.00
2018-11-05T21:38:30.920Z,39.70
2018-11-05T21:40:25.558Z,42.90
2018-11-05T21:41:24.788Z,43.30
2018-11-05T21:43:20.446Z,41.30
2018-11-05T21:44:19.432Z,40.70
2018-11-05T21:46:14.195Z,41.40
2018-11-05T21:47:15.340Z,40.40
2018-11-05T21:49:08.832Z,43.10
2018-11-05T21:50:09.328Z,39.70
2018-11-05T21:52:03.493Z,38.40
2018-11-05T21:53:03.425Z,38.40
2018-11-05T21:54:58.109Z,37.40
2018-11-05T21:55:58.089Z,38.50
2018-11-05T21:57:52.714Z,40.60
2018-11-05T21:58:52.988Z,40.80
2018-11-05T22:00:47.481Z,39.90
2018-11-05T22:01:47.442Z,40.40
2018-11-05T22:03:42.096Z,40.40
2018-11-05T22:04:42.097Z,39.40
2018-11-05T22:06:36.956Z,41.10
2018-11-05T22:07:36.784Z,40.40
2018-11-05T22:08:36.795Z,39.50
2018-11-05T22:09:37.724Z,40.60
2018-11-05T22:10:36.816Z,41.20
2018-11-05T22:11:36.749Z,39.80
2018-11-05T22:12:36.876Z,41.30
2018-11-05T22:13:36.913Z,38.90
2018-11-05T22:14:36.763Z,40.80
2018-11-05T22:15:36.721Z,42.10
2018-11-05T22:16:37.695Z,42.10
2018-11-05T22:17:36.743Z,41.90
2018-11-05T22:18:36.859Z,42.90
2018-11-05T22:19:36.988Z,42.10
2018-11-05T22:20:36.827Z,43.00
2018-11-05T22:21:36.705Z,41.70
2018-11-05T22:22:36.959Z,42.70
2018-11-05T22:23:36.729Z,44.50
2018-11-05T22:24:36.697Z,43.30
2018-11-05T22:25:37.216Z,40.40
2018-11-05T22:26:36.696Z,38.70
2018-11-05T22:27:38.405Z,43.30
2018-11-05T22:28:36.730Z,41.30
2018-11-05T22:29:36.751Z,39.70
2018-11-05T22:30:36.679Z,42.10
2018-11-05T22:31:36.697Z,40.50
2018-11-05T22:32:36.693Z,42.10
2018-11-05T22:33:38.072Z,40.50
2018-11-05T22:34:36.646Z,39.60
2018-11-05T22:35:36.715Z,40.50
2018-11-05T22:36:36.716Z,41.90
2018-11-05T22:38:31.678Z,41.40
2018-11-05T22:39:32.907Z,43.00
2018-11-05T22:41:25.978Z,42.40
2018-11-05T22:42:26.083Z,39.90
2018-11-05T22:44:20.741Z,41.20
2018-11-05T22:45:20.652Z,41.30
2018-11-05T22:47:15.286Z,44.10
2018-11-05T22:49:32.221Z,42.30
2018-11-05T22:50:30.083Z,41.30
2018-11-05T22:52:24.690Z,41.00
2018-11-05T22:53:25.361Z,41.70
2018-11-05T22:55:19.416Z,40.10
2018-11-05T22:56:20.819Z,39.70
2018-11-05T22:58:14.048Z,40.80
2018-11-05T22:59:13.982Z,40.90
2018-11-05T23:01:12.022Z,41.50
2018-11-05T23:02:08.654Z,43.00
2018-11-05T23:04:03.327Z,44.90
2018-11-05T23:05:03.320Z,41.80
2018-11-05T23:07:00.565Z,40.80
2018-11-05T23:07:58.092Z,42.70
2018-11-05T23:09:52.669Z,43.20
2018-11-05T23:10:54.172Z,40.50
2018-11-05T23:12:49.568Z,43.00
2018-11-05T23:13:47.425Z,42.50
2018-11-05T23:15:42.701Z,42.70
2018-11-05T23:16:41.981Z,40.60
2018-11-05T23:18:36.722Z,41.60
2018-11-05T23:19:36.767Z,41.80
2018-11-05T23:21:32.993Z,44.60
2018-11-05T23:22:31.316Z,43.70
2018-11-05T23:23:31.278Z,43.70
2018-11-05T23:24:31.308Z,42.20
2018-11-05T23:25:31.374Z,42.20
2018-11-05T23:26:31.316Z,40.60
2018-11-05T23:27:31.314Z,41.30
2018-11-05T23:28:34.863Z,40.10
2018-11-05T23:29:32.926Z,45.00
2018-11-05T23:30:33.014Z,45.90
2018-11-05T23:31:33.222Z,42.80
2018-11-05T23:32:32.992Z,41.00
2018-11-05T23:33:32.121Z,42.60
2018-11-05T23:34:31.263Z,41.40
2018-11-05T23:35:31.929Z,41.60
2018-11-05T23:36:33.234Z,40.30
2018-11-05T23:37:31.246Z,40.90
2018-11-05T23:38:31.251Z,40.20
2018-11-05T23:39:31.236Z,42.70
2018-11-05T23:40:31.240Z,42.40
2018-11-05T23:41:31.230Z,40.50
2018-11-05T23:42:31.240Z,38.80
2018-11-05T23:43:35.198Z,40.10
2018-11-05T23:44:33.203Z,42.10
2018-11-05T23:45:31.247Z,41.30
2018-11-05T23:46:31.237Z,40.50
2018-11-05T23:47:31.234Z,40.70
2018-11-05T23:48:31.197Z,39.30
2018-11-05T23:49:31.264Z,40.70
2018-11-05T23:50:31.244Z,42.60
2018-11-05T23:51:31.230Z,39.30
2018-11-05T23:52:31.219Z,40.70
2018-11-05T23:53:31.177Z,41.00
2018-11-05T23:54:31.179Z,41.50
2018-11-05T23:55:31.178Z,42.80
2018-11-05T23:56:31.162Z,41.20
2018-11-05T23:57:31.177Z,43.10
2018-11-05T23:58:31.303Z,41.70
2018-11-05T23:59:31.179Z,42.10
