createdAt,value
2023-01-15T00:00:22.963Z,71.59
2023-01-15T00:01:23.415Z,71.31
2023-01-15T00:02:23.923Z,71.5
2023-01-15T00:03:23.697Z,71.5
2023-01-15T00:04:24.100Z,71.59
2023-01-15T00:05:24.299Z,71.12
2023-01-15T00:06:25.211Z,70.74
2023-01-15T00:07:25.857Z,70.64
2023-01-15T00:08:26.494Z,70.93
2023-01-15T00:09:26.838Z,69.69
2023-01-15T00:10:28.043Z,69.21
2023-01-15T00:11:29.043Z,69.6
2023-01-15T00:12:29.680Z,70.83
2023-01-15T00:13:29.922Z,70.1
2023-01-15T00:14:31.153Z,70.1
2023-01-15T00:15:32.108Z,69.5
2023-01-15T00:16:32.076Z,69.73
2023-01-15T00:17:32.645Z,69.54
2023-01-15T00:18:32.851Z,69.41
2023-01-15T00:19:33.482Z,69.6
2023-01-15T00:20:34.413Z,69.02
2023-01-15T00:21:35.424Z,69.12
2023-01-15T00:22:36.393Z,68.93
2023-01-15T00:23:37.037Z,69.41
2023-01-15T00:24:38.274Z,69.5
2023-01-15T00:25:38.233Z,69.41
2023-01-15T00:26:38.878Z,68.93
2023-01-15T00:27:40.204Z,68.84
2023-01-15T00:28:40.226Z,68.55
2023-01-15T00:29:41.169Z,68.74
2023-01-15T00:30:41.352Z,68.27
2023-01-15T00:31:41.396Z,67.98
2023-01-15T00:32:41.889Z,67.25
2023-01-15T00:33:42.094Z,66.94
2023-01-15T00:34:42.748Z,66.87
2023-01-15T00:35:43.667Z,66.49
2023-01-15T00:36:44.594Z,66.39
2023-01-15T00:37:44.834Z,65.73
2023-01-15T00:38:45.028Z,65.45
2023-01-15T00:39:46.257Z,65.45
2023-01-15T00:40:47.163Z,65.73
2023-01-15T00:41:47.941Z,65.83
2023-01-15T00:42:54.539Z,65.35
2023-01-15T00:43:48.272Z,64.5
2023-01-15T00:44:48.653Z,64.59
2023-01-15T00:45:49.794Z,64.78
2023-01-15T00:46:50.839Z,64.69
2023-01-15T00:47:51.075Z,65.06
2023-01-15T00:48:51.708Z,65.54
2023-01-15T00:49:52.109Z,65.19
2023-01-15T00:50:53.027Z,65.25
2023-01-15T00:51:54.023Z,65.25
2023-01-15T00:52:54.501Z,65.58
2023-01-15T00:53:54.736Z,65.38
2023-01-15T00:54:55.651Z,65.77
2023-01-15T00:55:56.144Z,65.58
2023-01-15T00:56:56.378Z,65.67
2023-01-15T00:57:56.288Z,66.33
2023-01-15T00:58:57.233Z,65.95
2023-01-15T00:59:57.721Z,66.91
2023-01-15T01:00:58.372Z,67
2023-01-15T01:01:58.400Z,66.72
2023-01-15T01:02:58.614Z,66.05
2023-01-15T01:03:58.814Z,66.53
2023-01-15T01:04:59.482Z,66.91
2023-01-15T01:05:59.994Z,66.43
2023-01-15T01:07:00.483Z,65.38
2023-01-15T01:08:00.696Z,65.29
2023-01-15T01:09:00.951Z,64.81
2023-01-15T01:10:00.895Z,64.62
2023-01-15T01:11:01.887Z,64.72
2023-01-15T01:12:02.267Z,64.65
2023-01-15T01:13:02.184Z,64.62
2023-01-15T01:14:02.933Z,64.65
2023-01-15T01:15:02.648Z,64.65
2023-01-15T01:16:03.638Z,64.65
2023-01-15T01:17:03.459Z,64.84
2023-01-15T01:18:03.939Z,64.65
2023-01-15T01:19:04.901Z,64.18
2023-01-15T01:20:05.843Z,64.56
2023-01-15T01:21:06.054Z,64.94
2023-01-15T01:22:06.368Z,64.18
2023-01-15T01:23:06.562Z,64.75
2023-01-15T01:24:07.486Z,64.47
2023-01-15T01:25:07.716Z,63.99
2023-01-15T01:26:08.647Z,63.89
2023-01-15T01:27:09.593Z,63.7
2023-01-15T01:28:10.088Z,63.7
2023-01-15T01:29:09.997Z,63.89
2023-01-15T01:30:10.930Z,64.18
2023-01-15T01:31:12.071Z,64.28
2023-01-15T01:32:12.367Z,64.37
2023-01-15T01:33:13.289Z,64.56
2023-01-15T01:34:14.219Z,63.51
2023-01-15T01:35:14.622Z,63.7
2023-01-15T01:36:15.536Z,63.45
2023-01-15T01:37:15.766Z,64.08
2023-01-15T01:38:15.900Z,64.02
2023-01-15T01:39:16.893Z,64.4
2023-01-15T01:40:17.132Z,64.31
2023-01-15T01:41:17.616Z,63.92
2023-01-15T01:42:17.970Z,64.59
2023-01-15T01:43:18.630Z,64.21
2023-01-15T01:44:19.554Z,64.4
2023-01-15T01:45:20.165Z,63.92
2023-01-15T01:46:20.855Z,64.02
2023-01-15T01:47:21.581Z,63.83
2023-01-15T01:48:22.524Z,64.31
2023-01-15T01:49:23.447Z,64.31
2023-01-15T01:50:23.662Z,64.31
2023-01-15T01:51:24.596Z,64.21
2023-01-15T01:52:24.580Z,64.31
2023-01-15T01:53:25.068Z,64.02
2023-01-15T01:54:25.995Z,64.12
2023-01-15T01:55:26.255Z,64.4
2023-01-15T01:56:26.155Z,64.12
2023-01-15T01:57:27.371Z,64.12
2023-01-15T01:58:27.307Z,64.4
2023-01-15T01:59:27.946Z,64.12
2023-01-15T02:00:28.859Z,64.12
2023-01-15T02:01:30.510Z,63.92
2023-01-15T02:02:30.441Z,63.92
2023-01-15T02:03:31.155Z,64.21
2023-01-15T02:04:31.667Z,64.31
2023-01-15T02:05:31.900Z,64.87
2023-01-15T02:06:32.406Z,64.69
2023-01-15T02:07:32.753Z,64.87
2023-01-15T02:08:33.967Z,64.21
2023-01-15T02:09:35.018Z,64.31
2023-01-15T02:10:34.946Z,64.31
2023-01-15T02:11:35.854Z,64.4
2023-01-15T02:12:36.297Z,64.5
2023-01-15T02:13:36.815Z,63.96
2023-01-15T02:14:37.464Z,64.12
2023-01-15T02:15:37.673Z,64.5
2023-01-15T02:16:38.427Z,64.43
2023-01-15T02:17:39.178Z,64.69
2023-01-15T02:18:40.124Z,64.34
2023-01-15T02:19:40.314Z,63.92
2023-01-15T02:20:40.558Z,64.05
2023-01-15T02:21:40.746Z,64.34
2023-01-15T02:22:41.765Z,64.87
2023-01-15T02:23:41.977Z,64.91
2023-01-15T02:24:42.200Z,64.87
2023-01-15T02:25:42.836Z,64.72
2023-01-15T02:26:44.095Z,64.5
2023-01-15T02:27:44.342Z,64.43
2023-01-15T02:28:45.283Z,64.72
2023-01-15T02:29:45.782Z,65
2023-01-15T02:30:46.710Z,65.39
2023-01-15T02:31:47.450Z,65.29
2023-01-15T02:32:47.919Z,65.48
2023-01-15T02:33:48.866Z,65.96
2023-01-15T02:34:49.846Z,65.77
2023-01-15T02:35:49.769Z,65.29
2023-01-15T02:36:50.678Z,65.58
2023-01-15T02:37:51.628Z,65.58
2023-01-15T02:38:51.834Z,65.96
2023-01-15T02:39:53.040Z,65.77
2023-01-15T02:40:53.767Z,65.58
2023-01-15T02:41:54.266Z,65.48
2023-01-15T02:42:54.244Z,65.86
2023-01-15T02:43:54.898Z,65.58
2023-01-15T02:44:55.818Z,65.58
2023-01-15T02:45:57.144Z,65.48
2023-01-15T02:46:57.367Z,65.48
2023-01-15T02:47:57.868Z,65.67
2023-01-15T02:48:58.363Z,65.48
2023-01-15T02:49:58.276Z,65.86
2023-01-15T02:50:59.478Z,65.77
2023-01-15T02:52:00.132Z,65.86
2023-01-15T02:53:00.872Z,66.34
2023-01-15T02:54:01.364Z,66.05
2023-01-15T02:55:02.333Z,65.64
2023-01-15T02:56:03.010Z,65.77
2023-01-15T02:57:03.384Z,65.67
2023-01-15T02:58:03.892Z,65.58
2023-01-15T02:59:04.122Z,65.58
2023-01-15T03:00:04.344Z,65.58
2023-01-15T03:01:05.552Z,65.48
2023-01-15T03:02:06.587Z,65.67
2023-01-15T03:03:06.980Z,65.77
2023-01-15T03:04:07.618Z,65.39
2023-01-15T03:05:08.305Z,65.29
2023-01-15T03:06:08.494Z,65.58
2023-01-15T03:07:09.176Z,65.29
2023-01-15T03:08:09.384Z,65.86
2023-01-15T03:09:09.607Z,65.48
2023-01-15T03:10:10.144Z,65.77
2023-01-15T03:11:10.799Z,66.34
2023-01-15T03:12:11.300Z,66.24
2023-01-15T03:13:12.331Z,65.86
2023-01-15T03:14:12.235Z,66.63
2023-01-15T03:15:13.168Z,66.53
2023-01-15T03:16:13.863Z,66.53
2023-01-15T03:17:14.539Z,66.72
2023-01-15T03:18:14.765Z,66.34
2023-01-15T03:19:15.685Z,66.63
2023-01-15T03:20:16.045Z,66.44
2023-01-15T03:21:16.400Z,66.63
2023-01-15T03:22:17.609Z,66.63
2023-01-15T03:23:17.922Z,66.63
2023-01-15T03:24:18.133Z,66.82
2023-01-15T03:25:18.349Z,66.91
2023-01-15T03:26:18.841Z,66.15
2023-01-15T03:27:19.342Z,66.24
2023-01-15T03:28:19.981Z,66.34
2023-01-15T03:29:20.501Z,66.44
2023-01-15T03:30:21.412Z,66.44
2023-01-15T03:31:21.987Z,66.63
2023-01-15T03:32:22.478Z,66.53
2023-01-15T03:33:23.050Z,66.91
2023-01-15T03:34:23.408Z,66.44
2023-01-15T03:35:24.621Z,66.82
2023-01-15T03:36:24.804Z,66.44
2023-01-15T03:37:25.431Z,66.44
2023-01-15T03:38:25.624Z,66.53
2023-01-15T03:39:25.976Z,66.53
2023-01-15T03:40:25.925Z,66.15
2023-01-15T03:41:26.875Z,66.63
2023-01-15T03:42:27.510Z,66.53
2023-01-15T03:43:28.524Z,66.53
2023-01-15T03:44:29.141Z,66.05
2023-01-15T03:45:30.059Z,66.63
2023-01-15T03:46:30.813Z,67
2023-01-15T03:47:31.020Z,66.63
2023-01-15T03:48:31.379Z,66.63
2023-01-15T03:49:31.747Z,66.44
2023-01-15T03:50:32.967Z,67.1
2023-01-15T03:51:32.914Z,67
2023-01-15T03:52:33.830Z,67.2
2023-01-15T03:53:34.835Z,67.1
2023-01-15T03:54:35.142Z,66.63
2023-01-15T03:55:35.618Z,67.1
2023-01-15T03:56:36.273Z,67.29
2023-01-15T03:57:37.191Z,67
2023-01-15T03:58:38.117Z,67.39
2023-01-15T03:59:38.039Z,66.53
2023-01-15T04:00:38.978Z,66.53
2023-01-15T04:01:39.913Z,65.83
2023-01-15T04:02:40.466Z,65.86
2023-01-15T04:03:40.895Z,66.82
2023-01-15T04:04:41.208Z,66.82
2023-01-15T04:05:42.127Z,67.1
2023-01-15T04:06:43.063Z,66.72
2023-01-15T04:07:43.305Z,66.91
2023-01-15T04:08:44.223Z,66.91
2023-01-15T04:09:44.886Z,67
2023-01-15T04:10:45.390Z,67.48
2023-01-15T04:11:45.684Z,67.2
2023-01-15T04:12:45.958Z,66.82
2023-01-15T04:13:46.615Z,67.26
2023-01-15T04:14:47.252Z,67.26
2023-01-15T04:15:48.554Z,67.26
2023-01-15T04:16:48.693Z,67.26
2023-01-15T04:17:49.067Z,67.16
2023-01-15T04:18:49.728Z,67.55
2023-01-15T04:19:49.692Z,67.93
2023-01-15T04:20:50.602Z,67.64
2023-01-15T04:21:50.806Z,67.55
2023-01-15T04:22:51.130Z,67.55
2023-01-15T04:23:51.419Z,67.83
2023-01-15T04:24:51.838Z,67.74
2023-01-15T04:25:52.474Z,67.74
2023-01-15T04:26:52.672Z,68.02
2023-01-15T04:27:52.572Z,68.3
2023-01-15T04:28:53.074Z,68.3
2023-01-15T04:29:53.714Z,68.02
2023-01-15T04:30:54.085Z,68.5
2023-01-15T04:31:55.219Z,68.4
2023-01-15T04:32:55.756Z,68.4
2023-01-15T04:33:55.753Z,67.64
2023-01-15T04:34:56.410Z,67.64
2023-01-15T04:35:57.064Z,67.83
2023-01-15T04:36:58.040Z,67.64
2023-01-15T04:37:57.990Z,67.93
2023-01-15T04:38:59.238Z,67.64
2023-01-15T04:39:59.453Z,67.74
2023-01-15T04:41:00.388Z,67.64
2023-01-15T04:42:00.598Z,67.83
2023-01-15T04:43:00.820Z,67.45
2023-01-15T04:44:01.830Z,67.74
2023-01-15T04:45:02.189Z,68.02
2023-01-15T04:46:02.524Z,67.74
2023-01-15T04:47:03.168Z,68.21
2023-01-15T04:48:03.395Z,68.12
2023-01-15T04:49:03.640Z,67.64
2023-01-15T04:50:04.274Z,67.16
2023-01-15T04:51:04.921Z,67.93
2023-01-15T04:52:05.414Z,67.64
2023-01-15T04:53:06.049Z,67.35
2023-01-15T04:54:07.357Z,67.64
2023-01-15T04:55:08.303Z,67.74
2023-01-15T04:56:09.221Z,67.93
2023-01-15T04:57:09.751Z,67.55
2023-01-15T04:58:10.237Z,67.26
2023-01-15T04:59:10.731Z,67.07
2023-01-15T05:00:10.941Z,67.26
2023-01-15T05:01:11.384Z,67.07
2023-01-15T05:02:15.095Z,67.07
2023-01-15T05:03:12.080Z,66.97
2023-01-15T05:04:13.258Z,67.26
2023-01-15T05:05:13.663Z,67.07
2023-01-15T05:06:13.592Z,67.45
2023-01-15T05:07:14.230Z,67.64
2023-01-15T05:08:15.206Z,67.45
2023-01-15T05:09:15.417Z,67.35
2023-01-15T05:10:16.353Z,67.07
2023-01-15T05:11:17.562Z,67.35
2023-01-15T05:12:17.783Z,67.64
2023-01-15T05:13:18.408Z,67.45
2023-01-15T05:14:19.412Z,67.35
2023-01-15T05:15:19.380Z,66.97
2023-01-15T05:16:20.379Z,66.88
2023-01-15T05:17:20.772Z,66.69
2023-01-15T05:18:21.798Z,66.5
2023-01-15T05:19:21.713Z,66.88
2023-01-15T05:20:22.346Z,67.07
2023-01-15T05:21:22.832Z,67.35
2023-01-15T05:22:23.057Z,67.35
2023-01-15T05:23:24.261Z,67.55
2023-01-15T05:24:24.631Z,67.74
2023-01-15T05:25:25.575Z,67.83
2023-01-15T05:26:26.505Z,67.26
2023-01-15T05:27:27.144Z,67.45
2023-01-15T05:28:28.361Z,67.64
2023-01-15T05:29:28.599Z,68.3
2023-01-15T05:30:28.827Z,69.35
2023-01-15T05:31:29.623Z,70.02
2023-01-15T05:32:30.249Z,70.12
2023-01-15T05:33:30.763Z,70.5
2023-01-15T05:34:31.050Z,71.26
2023-01-15T05:35:31.554Z,71.32
2023-01-15T05:36:32.481Z,71.61
2023-01-15T05:37:33.161Z,71.03
2023-01-15T05:38:33.674Z,70.37
2023-01-15T05:39:33.887Z,69.7
2023-01-15T05:40:34.246Z,69.23
2023-01-15T05:41:35.458Z,69.32
2023-01-15T05:42:35.367Z,68.75
2023-01-15T05:43:36.000Z,69.17
2023-01-15T05:44:37.042Z,69.45
2023-01-15T05:45:37.972Z,69.23
2023-01-15T05:46:38.804Z,69.07
2023-01-15T05:47:39.449Z,68.84
2023-01-15T05:48:40.381Z,69.42
2023-01-15T05:49:40.293Z,70.02
2023-01-15T05:50:40.954Z,70.02
2023-01-15T05:51:41.290Z,69.64
2023-01-15T05:52:42.502Z,69.64
2023-01-15T05:53:42.732Z,69.74
2023-01-15T05:54:43.748Z,70.12
2023-01-15T05:55:44.670Z,70.88
2023-01-15T05:56:45.684Z,71.26
2023-01-15T05:57:45.925Z,70.47
2023-01-15T05:58:46.854Z,69.93
2023-01-15T05:59:47.365Z,69.74
2023-01-15T06:00:47.728Z,69.74
2023-01-15T06:01:48.977Z,70.5
2023-01-15T06:02:50.048Z,71.32
2023-01-15T06:03:50.875Z,72.02
2023-01-15T06:04:51.431Z,72.41
2023-01-15T06:05:52.055Z,72.31
2023-01-15T06:06:52.722Z,72.31
2023-01-15T06:07:53.981Z,72.12
2023-01-15T06:08:54.616Z,72.6
2023-01-15T06:09:55.704Z,72.78
2023-01-15T06:10:56.973Z,72.6
2023-01-15T06:11:57.635Z,72.88
2023-01-15T06:12:58.901Z,73.55
2023-01-15T06:13:59.383Z,74.02
2023-01-15T06:14:59.969Z,74.79
2023-01-15T06:16:00.144Z,74.6
2023-01-15T06:17:00.516Z,74.02
2023-01-15T06:18:01.465Z,73.26
2023-01-15T06:19:01.663Z,72.88
2023-01-15T06:20:02.635Z,71.36
2023-01-15T06:21:03.132Z,71.45
2023-01-15T06:22:03.071Z,71.26
2023-01-15T06:23:03.499Z,70.88
2023-01-15T06:24:03.758Z,70.88
2023-01-15T06:25:04.225Z,70.31
2023-01-15T06:26:04.875Z,70.12
2023-01-15T06:27:05.065Z,69.83
2023-01-15T06:28:05.282Z,68.98
2023-01-15T06:29:05.491Z,69.45
2023-01-15T06:30:06.456Z,68.59
2023-01-15T06:31:07.453Z,68.69
2023-01-15T06:32:08.105Z,68.3
2023-01-15T06:33:08.733Z,68.21
2023-01-15T06:34:09.012Z,67.93
2023-01-15T06:35:09.431Z,68.69
2023-01-15T06:36:10.651Z,68.69
2023-01-15T06:37:10.591Z,69.64
2023-01-15T06:38:11.549Z,69.83
2023-01-15T06:39:12.061Z,70.21
2023-01-15T06:40:12.562Z,70.97
2023-01-15T06:41:13.198Z,71.26
2023-01-15T06:42:13.697Z,70.97
2023-01-15T06:43:13.901Z,70.88
2023-01-15T06:44:14.424Z,69.54
2023-01-15T06:45:15.261Z,69.45
2023-01-15T06:46:15.506Z,69.83
2023-01-15T06:47:16.330Z,69.64
2023-01-15T06:48:16.470Z,69.17
2023-01-15T06:49:16.714Z,68.88
2023-01-15T06:50:17.228Z,69.42
2023-01-15T06:51:17.297Z,69.32
2023-01-15T06:52:17.765Z,69.04
2023-01-15T06:53:18.773Z,69.07
2023-01-15T06:54:18.724Z,69.04
2023-01-15T06:55:19.216Z,68.84
2023-01-15T06:56:20.134Z,68.56
2023-01-15T06:57:20.635Z,68.65
2023-01-15T06:58:20.856Z,68.37
2023-01-15T06:59:21.197Z,68.5
2023-01-15T07:00:21.700Z,68.65
2023-01-15T07:01:22.565Z,68.4
2023-01-15T07:02:23.530Z,68.59
2023-01-15T07:03:23.188Z,69.32
2023-01-15T07:04:23.714Z,68.69
2023-01-15T07:05:24.451Z,68.27
2023-01-15T07:06:26.456Z,68.59
2023-01-15T07:07:25.157Z,68.88
2023-01-15T07:08:26.427Z,69.54
2023-01-15T07:09:26.353Z,69.45
2023-01-15T07:10:27.017Z,69.74
2023-01-15T07:11:27.685Z,69.83
2023-01-15T07:12:27.917Z,69.83
2023-01-15T07:13:28.141Z,70.21
2023-01-15T07:14:28.553Z,70.5
2023-01-15T07:15:28.886Z,70.88
2023-01-15T07:16:28.927Z,71.22
2023-01-15T07:17:29.611Z,71.45
2023-01-15T07:18:30.022Z,70.97
2023-01-15T07:19:31.417Z,71.22
2023-01-15T07:20:32.077Z,71.22
2023-01-15T07:21:32.768Z,71.45
2023-01-15T07:22:32.686Z,71.22
2023-01-15T07:23:33.228Z,71.7
2023-01-15T07:24:34.156Z,71.8
2023-01-15T07:25:34.895Z,71.03
2023-01-15T07:26:35.113Z,70.56
2023-01-15T07:27:36.357Z,69.99
2023-01-15T07:28:37.275Z,69.7
2023-01-15T07:29:37.906Z,69.79
2023-01-15T07:30:39.124Z,70.47
2023-01-15T07:31:39.898Z,69.99
2023-01-15T07:32:39.935Z,69.13
2023-01-15T07:33:40.557Z,68.59
2023-01-15T07:34:41.783Z,68.56
2023-01-15T07:35:42.064Z,69.23
2023-01-15T07:36:42.563Z,68.46
2023-01-15T07:37:43.082Z,68.18
2023-01-15T07:38:43.307Z,68.18
2023-01-15T07:39:43.228Z,67.55
2023-01-15T07:40:43.456Z,68.02
2023-01-15T07:41:43.827Z,68.59
2023-01-15T07:42:45.085Z,68.69
2023-01-15T07:43:45.312Z,68.56
2023-01-15T07:44:45.844Z,68.69
2023-01-15T07:45:46.731Z,68.65
2023-01-15T07:46:47.134Z,68.75
2023-01-15T07:47:47.668Z,68.5
2023-01-15T07:48:47.623Z,68.5
2023-01-15T07:49:48.659Z,68.69
2023-01-15T07:50:49.913Z,68.5
2023-01-15T07:51:49.860Z,68.5
2023-01-15T07:52:52.876Z,68.88
2023-01-15T07:53:50.398Z,69.26
2023-01-15T07:54:50.766Z,68.98
2023-01-15T07:55:51.784Z,68.59
2023-01-15T07:56:52.709Z,68.78
2023-01-15T07:57:53.208Z,68.78
2023-01-15T07:58:53.226Z,68.3
2023-01-15T07:59:53.716Z,68.4
2023-01-15T08:00:54.378Z,68.3
2023-01-15T08:01:55.176Z,68.3
2023-01-15T08:02:55.800Z,69.45
2023-01-15T08:03:56.168Z,69.45
2023-01-15T08:04:56.873Z,69.26
2023-01-15T08:05:57.642Z,69.26
2023-01-15T08:06:58.565Z,69.45
2023-01-15T08:07:59.505Z,69.89
2023-01-15T08:08:59.851Z,69.83
2023-01-15T08:10:01.051Z,69.35
2023-01-15T08:11:01.585Z,70.12
2023-01-15T08:12:01.784Z,69.74
2023-01-15T08:13:02.902Z,68.3
2023-01-15T08:14:02.919Z,68.02
2023-01-15T08:15:03.561Z,68.18
2023-01-15T08:16:03.919Z,68.69
2023-01-15T08:17:04.550Z,68.3
2023-01-15T08:18:05.600Z,68.69
2023-01-15T08:19:05.824Z,68.88
2023-01-15T08:20:06.330Z,69.45
2023-01-15T08:21:06.834Z,69.17
2023-01-15T08:22:06.756Z,68.4
2023-01-15T08:23:07.678Z,68.59
2023-01-15T08:24:08.612Z,67.74
2023-01-15T08:25:08.831Z,67.93
2023-01-15T08:26:09.824Z,68.5
2023-01-15T08:27:10.347Z,68.88
2023-01-15T08:28:11.273Z,68.5
2023-01-15T08:29:11.485Z,68.21
2023-01-15T08:30:12.133Z,67.93
2023-01-15T08:31:13.108Z,67.55
2023-01-15T08:32:14.240Z,67.35
2023-01-15T08:33:14.753Z,67.35
2023-01-15T08:34:14.982Z,67.45
2023-01-15T08:35:15.350Z,68.21
2023-01-15T08:36:15.785Z,68.4
2023-01-15T08:37:16.711Z,68.78
2023-01-15T08:38:17.502Z,68.59
2023-01-15T08:39:18.024Z,68.3
2023-01-15T08:40:18.589Z,67.35
2023-01-15T08:41:18.803Z,67.45
2023-01-15T08:42:19.728Z,67.74
2023-01-15T08:43:19.954Z,68.4
2023-01-15T08:44:20.168Z,68.78
2023-01-15T08:45:21.084Z,68.69
2023-01-15T08:46:21.585Z,67.16
2023-01-15T08:47:22.570Z,67.26
2023-01-15T08:48:23.538Z,67.35
2023-01-15T08:49:24.061Z,67.64
2023-01-15T08:50:25.203Z,67.16
2023-01-15T08:51:25.170Z,67.2
2023-01-15T08:52:25.945Z,66.97
2023-01-15T08:53:26.652Z,66.97
2023-01-15T08:54:27.584Z,66.82
2023-01-15T08:55:27.777Z,66.05
2023-01-15T08:56:28.868Z,66.69
2023-01-15T08:57:29.376Z,66.63
2023-01-15T08:58:30.359Z,65.86
2023-01-15T08:59:30.570Z,65.48
2023-01-15T09:00:30.803Z,65.77
2023-01-15T09:01:32.022Z,65.58
2023-01-15T09:02:32.021Z,65.58
2023-01-15T09:03:31.937Z,65.39
2023-01-15T09:04:32.635Z,65.77
2023-01-15T09:05:32.744Z,65.29
2023-01-15T09:06:33.484Z,65.39
2023-01-15T09:07:34.558Z,65.48
2023-01-15T09:08:35.419Z,65.48
2023-01-15T09:09:35.348Z,64.05
2023-01-15T09:10:35.650Z,63.96
2023-01-15T09:11:36.166Z,64.05
2023-01-15T09:12:36.524Z,64.53
2023-01-15T09:13:37.459Z,64.53
2023-01-15T09:15:06.112Z,64.81
2023-01-15T09:15:38.629Z,64.81
2023-01-15T09:16:39.015Z,65.86
2023-01-15T09:17:39.266Z,65.86
2023-01-15T09:18:40.209Z,65.48
2023-01-15T09:19:40.424Z,65.58
2023-01-15T09:20:41.714Z,65.77
2023-01-15T09:21:41.942Z,66.15
2023-01-15T09:22:42.241Z,66.63
2023-01-15T09:23:42.486Z,67.1
2023-01-15T09:24:43.563Z,67.2
2023-01-15T09:25:44.791Z,67.58
2023-01-15T09:26:45.797Z,67.48
2023-01-15T09:27:45.996Z,67.48
2023-01-15T09:28:46.221Z,67.58
2023-01-15T09:29:46.722Z,68.34
2023-01-15T09:30:47.110Z,67.68
2023-01-15T09:31:47.440Z,67.29
2023-01-15T09:32:47.973Z,67.48
2023-01-15T09:33:47.886Z,67.39
2023-01-15T09:34:48.797Z,67.64
2023-01-15T09:35:49.738Z,67.74
2023-01-15T09:36:51.080Z,67.64
2023-01-15T09:37:51.580Z,67.26
2023-01-15T09:38:51.798Z,67.26
2023-01-15T09:39:51.730Z,67.35
2023-01-15T09:40:52.252Z,67.55
2023-01-15T09:41:52.473Z,67.35
2023-01-15T09:42:52.679Z,67.26
2023-01-15T09:43:56.687Z,67.83
2023-01-15T09:44:54.613Z,67.45
2023-01-15T09:45:55.683Z,67.16
2023-01-15T09:46:55.871Z,66.97
2023-01-15T09:47:56.855Z,67.29
2023-01-15T09:48:57.081Z,66.91
2023-01-15T09:49:58.004Z,65.77
2023-01-15T09:50:58.215Z,65.86
2023-01-15T09:51:58.872Z,65.67
2023-01-15T09:52:59.815Z,65.67
2023-01-15T09:54:00.320Z,65.67
2023-01-15T09:55:01.260Z,65.86
2023-01-15T09:56:01.658Z,65.96
2023-01-15T09:57:02.695Z,65.2
2023-01-15T09:58:03.642Z,65.48
2023-01-15T09:59:03.856Z,65.96
2023-01-15T10:00:04.787Z,65.58
2023-01-15T10:01:06.098Z,65.86
2023-01-15T10:02:06.177Z,66.15
2023-01-15T10:03:06.634Z,66.63
2023-01-15T10:04:07.179Z,66.24
2023-01-15T10:05:10.222Z,66.63
2023-01-15T10:06:07.156Z,66.72
2023-01-15T10:07:07.619Z,66.05
2023-01-15T10:08:08.402Z,65.39
2023-01-15T10:09:08.896Z,65.2
2023-01-15T10:10:09.102Z,65.29
2023-01-15T10:11:10.285Z,65.48
2023-01-15T10:12:10.548Z,65.39
2023-01-15T10:13:11.034Z,65.48
2023-01-15T10:14:11.954Z,64.72
2023-01-15T10:15:12.893Z,64.91
2023-01-15T10:16:13.448Z,64.43
2023-01-15T10:17:14.040Z,64.72
2023-01-15T10:18:14.297Z,64.81
2023-01-15T10:19:14.534Z,64.72
2023-01-15T10:20:15.129Z,65.29
2023-01-15T10:21:15.792Z,65.67
2023-01-15T10:22:16.340Z,66.53
2023-01-15T10:23:16.871Z,65.29
2023-01-15T10:24:17.095Z,64.72
2023-01-15T10:25:17.036Z,64.53
2023-01-15T10:26:18.010Z,64.81
2023-01-15T10:27:19.060Z,65.96
2023-01-15T10:28:19.345Z,65
2023-01-15T10:29:19.577Z,64.43
2023-01-15T10:30:20.562Z,64.81
2023-01-15T10:31:20.940Z,64.34
2023-01-15T10:32:21.244Z,63.96
2023-01-15T10:33:21.917Z,64.72
2023-01-15T10:34:22.415Z,64.81
2023-01-15T10:35:22.918Z,64.72
2023-01-15T10:36:23.456Z,65
2023-01-15T10:37:24.187Z,64.91
2023-01-15T10:38:24.113Z,65.1
2023-01-15T10:39:26.757Z,65.1
2023-01-15T10:40:25.248Z,65.58
2023-01-15T10:41:26.264Z,66.44
2023-01-15T10:42:27.205Z,65.58
2023-01-15T10:43:27.846Z,64.72
2023-01-15T10:44:30.381Z,64.24
2023-01-15T10:45:29.475Z,64.53
2023-01-15T10:46:29.965Z,64.81
2023-01-15T10:47:30.745Z,64.34
2023-01-15T10:48:31.663Z,64.43
2023-01-15T10:49:32.320Z,64.34
2023-01-15T10:50:32.970Z,64.05
2023-01-15T10:51:33.622Z,63.86
2023-01-15T10:52:34.275Z,64.62
2023-01-15T10:53:35.514Z,64.72
2023-01-15T10:54:36.447Z,64.81
2023-01-15T10:55:36.432Z,65.39
2023-01-15T10:56:37.648Z,67.1
2023-01-15T10:57:38.413Z,67.29
2023-01-15T10:58:39.088Z,67.58
2023-01-15T10:59:39.876Z,70.53
2023-01-15T11:00:40.097Z,75.3
2023-01-15T11:01:41.096Z,76.35
2023-01-15T11:02:42.069Z,77.49
2023-01-15T11:03:42.600Z,78.44
2023-01-15T11:04:45.532Z,79.21
2023-01-15T11:05:44.162Z,82.07
2023-01-15T11:06:44.122Z,84.26
2023-01-15T11:08:28.587Z,87.4
2023-01-15T11:09:24.963Z,91.79
2023-01-15T11:10:25.211Z,93.32
2023-01-15T11:11:25.847Z,95.03
2023-01-15T11:12:26.060Z,95.89
2023-01-15T11:13:26.721Z,97.03
2023-01-15T11:14:27.689Z,97.32
2023-01-15T11:15:28.349Z,97.8
2023-01-15T11:16:28.966Z,97.36
2023-01-15T11:17:29.286Z,98.51
2023-01-15T11:18:30.034Z,99.37
2023-01-15T11:19:31.274Z,99.94
2023-01-15T11:20:31.918Z,99.69
2023-01-15T11:21:32.445Z,99.99
2023-01-15T11:22:32.527Z,99.99
2023-01-15T11:23:33.165Z,99.99
2023-01-15T11:24:33.707Z,99.99
2023-01-15T11:25:33.951Z,99.99
2023-01-15T11:26:33.885Z,99.99
2023-01-15T11:27:35.114Z,99.99
2023-01-15T11:28:35.412Z,99.99
2023-01-15T11:29:35.776Z,99.99
2023-01-15T11:30:36.297Z,99.99
2023-01-15T11:31:37.068Z,99.99
2023-01-15T11:32:38.016Z,99.99
2023-01-15T11:33:37.943Z,99.99
2023-01-15T11:34:38.558Z,99.99
2023-01-15T11:35:39.237Z,99.99
2023-01-15T11:36:40.292Z,99.99
2023-01-15T11:37:40.501Z,99.99
2023-01-15T11:38:41.496Z,99.99
2023-01-15T11:39:41.404Z,99.99
2023-01-15T11:40:42.056Z,99.99
2023-01-15T11:41:42.986Z,99.99
2023-01-15T11:42:43.545Z,99.99
2023-01-15T11:43:44.065Z,99.99
2023-01-15T11:44:44.296Z,99.99
2023-01-15T11:45:44.514Z,99.99
2023-01-15T11:46:45.083Z,99.99
2023-01-15T11:47:45.362Z,99.99
2023-01-15T11:48:45.790Z,99.99
2023-01-15T11:49:46.746Z,99.99
2023-01-15T11:50:47.702Z,99.99
2023-01-15T11:51:48.619Z,99.99
2023-01-15T11:52:48.859Z,99.99
2023-01-15T11:53:49.060Z,99.99
2023-01-15T11:54:49.991Z,99.99
2023-01-15T11:55:50.915Z,99.99
2023-01-15T11:56:51.218Z,99.99
2023-01-15T11:57:51.642Z,99.99
2023-01-15T11:58:52.381Z,99.99
2023-01-15T11:59:52.875Z,99.99
2023-01-15T12:00:53.813Z,99.99
2023-01-15T12:01:54.289Z,99.99
2023-01-15T12:02:55.560Z,99.99
2023-01-15T12:03:56.026Z,99.99
2023-01-15T12:04:56.819Z,99.99
2023-01-15T12:05:57.327Z,99.99
2023-01-15T12:06:57.535Z,99.99
2023-01-15T12:07:58.763Z,99.99
2023-01-15T12:08:59.191Z,99.99
2023-01-15T12:10:00.405Z,99.99
2023-01-15T12:11:08.432Z,99.99
2023-01-15T12:12:01.894Z,99.99
2023-01-15T12:13:02.100Z,99.99
2023-01-15T12:14:03.024Z,99.99
2023-01-15T12:15:03.220Z,99.99
2023-01-15T12:16:03.977Z,99.99
2023-01-15T12:17:04.907Z,99.99
2023-01-15T12:18:05.532Z,99.99
2023-01-15T12:19:06.011Z,99.99
2023-01-15T12:20:06.935Z,99.99
2023-01-15T12:21:07.886Z,99.99
2023-01-15T12:22:08.808Z,99.99
2023-01-15T12:23:09.179Z,99.99
2023-01-15T12:24:09.826Z,99.99
2023-01-15T12:25:10.287Z,99.99
2023-01-15T12:26:11.210Z,99.99
2023-01-15T12:27:12.756Z,99.99
2023-01-15T12:28:11.378Z,99.99
2023-01-15T12:29:12.386Z,99.99
2023-01-15T12:30:12.577Z,99.99
2023-01-15T12:31:12.914Z,99.99
2023-01-15T12:32:15.810Z,99.99
2023-01-15T12:33:15.087Z,99.99
2023-01-15T12:34:15.304Z,99.99
2023-01-15T12:35:16.237Z,99.99
2023-01-15T12:36:16.888Z,99.99
2023-01-15T12:37:17.122Z,99.99
2023-01-15T12:38:18.091Z,99.99
2023-01-15T12:39:18.412Z,99.99
2023-01-15T12:40:18.907Z,99.99
2023-01-15T12:41:19.119Z,99.99
2023-01-15T12:42:19.325Z,99.99
2023-01-15T12:43:20.245Z,99.99
2023-01-15T12:44:21.162Z,99.99
2023-01-15T12:45:21.418Z,99.99
2023-01-15T12:46:21.424Z,99.99
2023-01-15T12:47:21.751Z,99.99
2023-01-15T12:48:22.390Z,99.99
2023-01-15T12:49:22.848Z,99.99
2023-01-15T12:50:23.344Z,99.99
2023-01-15T12:51:24.569Z,99.99
2023-01-15T12:52:24.535Z,99.99
2023-01-15T12:53:25.034Z,99.99
2023-01-15T12:54:25.265Z,99.99
2023-01-15T12:55:25.508Z,99.99
2023-01-15T12:56:26.021Z,99.99
2023-01-15T12:57:26.318Z,99.99
2023-01-15T12:58:26.691Z,99.99
2023-01-15T12:59:27.722Z,99.99
2023-01-15T13:00:28.138Z,99.99
2023-01-15T13:01:28.523Z,99.99
2023-01-15T13:02:28.950Z,99.99
2023-01-15T13:03:30.104Z,99.99