createdAt,value
2018-04-16T00:04:05.990Z,8.82
2018-04-16T00:09:09.367Z,8.73
2018-04-16T00:14:12.635Z,8.30
2018-04-16T00:19:16.255Z,9.57
2018-04-16T00:24:19.975Z,9.15
2018-04-16T00:29:23.751Z,9.63
2018-04-16T00:34:32.779Z,8.48
2018-04-16T00:39:41.786Z,8.38
2018-04-16T00:44:50.667Z,8.63
2018-04-16T00:49:59.622Z,8.07
2018-04-16T00:55:08.525Z,7.85
2018-04-16T01:00:17.408Z,7.80
2018-04-16T01:05:27.496Z,7.43
2018-04-16T01:10:36.572Z,8.82
2018-04-16T01:15:45.406Z,9.07
2018-04-16T01:20:54.398Z,8.90
2018-04-16T01:26:03.421Z,8.93
2018-04-16T01:31:12.392Z,9.00
2018-04-16T01:36:22.193Z,8.93
2018-04-16T01:41:31.931Z,9.40
2018-04-16T01:46:40.808Z,10.50
2018-04-16T01:51:49.663Z,9.55
2018-04-16T01:57:12.564Z,11.00
2018-04-16T02:02:21.858Z,9.63
2018-04-16T02:07:42.743Z,10.18
2018-04-16T02:12:51.757Z,10.35
2018-04-16T02:18:00.708Z,8.82
2018-04-16T02:28:43.954Z,9.30
2018-04-16T02:34:02.213Z,8.88
2018-04-16T02:39:11.987Z,8.83
2018-04-16T02:44:20.770Z,8.70
2018-04-16T02:49:29.643Z,8.85
2018-04-16T02:54:38.543Z,8.85
2018-04-16T03:05:21.877Z,8.23
2018-04-16T03:10:30.895Z,8.82
2018-04-16T03:15:39.830Z,9.43
2018-04-16T03:26:27.447Z,8.80
2018-04-16T03:31:36.841Z,9.30
2018-04-16T03:36:45.827Z,9.07
2018-04-16T03:41:55.084Z,10.30
2018-04-16T03:47:04.501Z,9.85
2018-04-16T03:52:13.487Z,8.70
2018-04-16T03:57:17.094Z,9.23
2018-04-16T04:02:20.796Z,10.63
2018-04-16T04:07:24.732Z,10.25
2018-04-16T04:12:28.360Z,10.73
2018-04-16T04:17:31.583Z,10.98
2018-04-16T04:22:46.798Z,10.88
2018-04-16T04:28:02.087Z,11.57
2018-04-16T04:33:05.312Z,11.70
2018-04-16T04:38:08.535Z,10.60
2018-04-16T04:43:12.206Z,11.98
2018-04-16T04:48:15.424Z,12.73
2018-04-16T04:53:18.732Z,12.57
2018-04-16T04:58:22.041Z,12.37
2018-04-16T05:03:25.373Z,12.63
2018-04-16T05:08:29.189Z,11.63
2018-04-16T05:13:32.459Z,11.57
2018-04-16T05:18:35.684Z,13.67
2018-04-16T05:23:38.945Z,13.20
2018-04-16T05:28:42.175Z,15.43
2018-04-16T05:33:45.416Z,15.57
2018-04-16T05:38:48.663Z,15.87
2018-04-16T05:43:52.106Z,15.13
2018-04-16T05:48:55.547Z,15.67
2018-04-16T05:53:59.220Z,15.65
2018-04-16T05:59:02.456Z,15.55
2018-04-16T06:04:05.705Z,14.68
2018-04-16T06:09:08.926Z,14.80
2018-04-16T06:14:12.162Z,14.43
2018-04-16T06:19:15.420Z,15.30
2018-04-16T06:24:18.647Z,14.17
2018-04-16T06:29:22.076Z,13.60
2018-04-16T06:34:25.329Z,12.73
2018-04-16T06:39:28.955Z,13.00
2018-04-16T06:44:32.179Z,13.52
2018-04-16T06:49:35.407Z,12.73
2018-04-16T06:54:38.644Z,13.00
2018-04-16T06:59:41.883Z,11.75
2018-04-16T07:04:45.124Z,12.88
2018-04-16T07:09:48.439Z,13.80
2018-04-16T07:14:51.671Z,12.35
2018-04-16T07:19:55.003Z,12.52
2018-04-16T07:24:58.254Z,12.75
2018-04-16T07:30:01.594Z,12.27
2018-04-16T07:35:04.816Z,13.20
2018-04-16T07:40:08.042Z,11.77
2018-04-16T07:45:11.272Z,12.57
2018-04-16T07:50:14.591Z,13.02
2018-04-16T07:55:17.811Z,14.23
2018-04-16T08:00:21.029Z,13.43
2018-04-16T08:05:24.265Z,13.13
2018-04-16T08:10:27.493Z,13.75
2018-04-16T08:15:30.719Z,12.27
2018-04-16T08:20:33.976Z,11.32
2018-04-16T08:25:37.225Z,11.68
2018-04-16T08:30:40.445Z,13.23
2018-04-16T08:35:43.778Z,11.90
2018-04-16T08:40:47.421Z,11.38
2018-04-16T08:45:50.794Z,12.75
2018-04-16T08:50:54.014Z,11.52
2018-04-16T08:55:57.633Z,10.90
2018-04-16T09:01:01.272Z,11.43
2018-04-16T09:06:04.523Z,11.55
2018-04-16T09:11:07.748Z,10.93
2018-04-16T09:16:10.984Z,9.63
2018-04-16T09:21:14.217Z,11.73
2018-04-16T09:26:17.847Z,10.65
2018-04-16T09:31:21.084Z,52.90
2018-04-16T09:36:24.709Z,11.95
2018-04-16T09:41:28.434Z,11.43
2018-04-16T09:46:31.664Z,10.93
2018-04-16T09:51:34.931Z,11.50
2018-04-16T09:56:38.579Z,11.40
2018-04-16T10:01:41.815Z,11.52
2018-04-16T10:06:45.057Z,12.77
2018-04-16T10:11:48.678Z,11.15
2018-04-16T10:16:52.892Z,11.35
2018-04-16T10:21:56.770Z,10.57
2018-04-16T10:27:00.024Z,10.50
2018-04-16T10:32:03.260Z,11.10
2018-04-16T10:37:06.499Z,11.98
2018-04-16T10:42:09.760Z,11.35
2018-04-16T10:47:13.377Z,12.02
2018-04-16T10:52:17.053Z,11.00
2018-04-16T10:57:20.298Z,10.65
2018-04-16T11:02:23.914Z,11.35
2018-04-16T11:07:27.525Z,10.68
2018-04-16T11:12:31.172Z,14.68
2018-04-16T11:17:34.536Z,11.65
2018-04-16T11:22:38.160Z,10.95
2018-04-16T11:27:41.866Z,10.65
2018-04-16T11:32:45.503Z,10.43
2018-04-16T11:37:48.753Z,10.70
2018-04-16T11:42:51.993Z,10.75
2018-04-16T11:47:55.206Z,11.48
2018-04-16T11:52:58.856Z,10.95
2018-04-16T11:58:02.082Z,11.40
2018-04-16T12:03:05.312Z,10.85
2018-04-16T12:08:08.604Z,7.78
2018-04-16T12:13:11.838Z,10.40
2018-04-16T12:18:15.068Z,10.77
2018-04-16T12:23:18.286Z,11.90
2018-04-16T12:28:21.532Z,9.85
2018-04-16T12:33:24.757Z,8.60
2018-04-16T12:38:27.970Z,9.90
2018-04-16T12:43:31.616Z,10.73
2018-04-16T12:48:34.851Z,10.07
2018-04-16T12:53:38.098Z,9.00
2018-04-16T12:58:41.403Z,8.88
2018-04-16T13:03:44.618Z,8.55
2018-04-16T13:08:48.263Z,9.02
2018-04-16T13:13:51.531Z,9.00
2018-04-16T13:18:54.754Z,8.27
2018-04-16T13:23:58.366Z,9.10
2018-04-16T13:29:01.996Z,8.30
2018-04-16T13:34:05.226Z,8.02
2018-04-16T13:39:08.455Z,8.27
2018-04-16T13:44:11.714Z,7.70
2018-04-16T13:49:14.971Z,8.50
2018-04-16T13:54:18.203Z,8.45
2018-04-16T13:59:21.893Z,8.80
2018-04-16T14:04:25.226Z,9.43
2018-04-16T14:09:28.507Z,8.18
2018-04-16T14:14:31.747Z,7.15
2018-04-16T14:19:35.350Z,7.43
2018-04-16T14:24:38.568Z,8.13
2018-04-16T14:29:41.821Z,7.85
2018-04-16T14:34:45.040Z,8.07
2018-04-16T14:39:48.265Z,7.82
2018-04-16T14:44:51.485Z,8.13
2018-04-16T14:49:55.808Z,8.55
2018-04-16T14:54:59.076Z,7.95
2018-04-16T15:00:02.502Z,6.82
2018-04-16T15:05:05.952Z,6.82
2018-04-16T15:10:10.097Z,7.03
2018-04-16T15:15:13.383Z,5.87
2018-04-16T15:20:16.676Z,5.95
2018-04-16T15:25:19.892Z,5.57
2018-04-16T15:30:23.498Z,5.90
2018-04-16T15:35:26.716Z,4.82
2018-04-16T15:40:30.329Z,5.60
2018-04-16T15:45:34.096Z,5.00
2018-04-16T15:50:37.321Z,4.70
2018-04-16T15:55:40.575Z,5.25
2018-04-16T16:00:43.892Z,4.62
2018-04-16T16:05:47.138Z,4.30
2018-04-16T16:10:50.382Z,4.03
2018-04-16T16:15:54.005Z,4.32
2018-04-16T16:20:58.143Z,3.78
2018-04-16T16:26:01.382Z,3.30
2018-04-16T16:31:04.632Z,3.50
2018-04-16T16:36:08.258Z,3.53
2018-04-16T16:41:11.971Z,3.62
2018-04-16T16:46:16.027Z,3.90
2018-04-16T16:51:19.435Z,12.48
2018-04-16T16:56:22.692Z,3.47
2018-04-16T17:01:25.914Z,3.60
2018-04-16T17:06:29.615Z,4.50
2018-04-16T17:11:32.864Z,4.15
2018-04-16T17:16:36.070Z,4.65
2018-04-16T17:21:39.292Z,4.37
2018-04-16T17:26:42.515Z,4.03
2018-04-16T17:31:45.724Z,4.30
2018-04-16T17:36:49.008Z,4.72
2018-04-16T17:41:52.259Z,5.62
2018-04-16T17:46:55.576Z,4.87
2018-04-16T17:51:59.206Z,4.55
2018-04-16T17:57:02.453Z,4.43
2018-04-16T18:02:05.679Z,4.57
2018-04-16T18:07:08.934Z,4.68
2018-04-16T18:12:12.323Z,4.25
2018-04-16T18:17:16.021Z,4.37
2018-04-16T18:22:19.230Z,5.25
2018-04-16T18:27:22.438Z,4.22
2018-04-16T18:32:26.158Z,5.22
2018-04-16T18:37:29.828Z,4.60
2018-04-16T18:42:33.184Z,4.68
2018-04-16T18:47:37.200Z,3.90
2018-04-16T18:52:41.217Z,4.00
2018-04-16T18:57:44.666Z,3.62
2018-04-16T19:02:48.183Z,4.20
2018-04-16T19:07:51.473Z,3.90
2018-04-16T19:12:56.636Z,3.87
2018-04-16T19:18:00.166Z,4.47
2018-04-16T19:23:03.408Z,4.35
2018-04-16T19:28:12.777Z,4.03
2018-04-16T19:33:21.596Z,3.80
2018-04-16T19:38:25.056Z,3.15
2018-04-16T19:43:28.643Z,3.03
2018-04-16T19:48:37.864Z,3.10
2018-04-16T19:53:41.201Z,3.35
2018-04-16T19:58:45.040Z,3.75
2018-04-16T20:03:54.049Z,4.12
2018-04-16T20:08:57.332Z,4.37
2018-04-16T20:14:00.704Z,4.45
2018-04-16T20:19:04.084Z,3.92
2018-04-16T20:24:07.709Z,3.97
2018-04-16T20:29:10.944Z,3.95
2018-04-16T20:34:14.409Z,3.78
2018-04-16T20:39:18.040Z,3.92
2018-04-16T20:44:22.351Z,3.62
2018-04-16T20:49:26.112Z,3.60
2018-04-16T20:54:29.432Z,3.83
2018-04-16T20:59:32.715Z,3.28
2018-04-16T21:04:36.634Z,4.18
2018-04-16T21:09:39.859Z,3.67
2018-04-16T21:14:43.219Z,3.87
2018-04-16T21:19:47.050Z,3.87
2018-04-16T21:24:50.759Z,4.47
2018-04-16T21:29:53.989Z,3.42
2018-04-16T21:34:57.558Z,4.40
2018-04-16T21:40:01.426Z,3.63
2018-04-16T21:45:05.223Z,4.15
2018-04-16T21:50:08.965Z,4.70
2018-04-16T21:55:12.541Z,4.87
2018-04-16T22:00:16.010Z,5.30
2018-04-16T22:05:19.668Z,4.78
2018-04-16T22:10:22.952Z,5.67
2018-04-16T22:15:26.435Z,5.05
2018-04-16T22:20:29.660Z,5.93
2018-04-16T22:25:32.979Z,6.10
2018-04-16T22:30:36.237Z,6.33
2018-04-16T22:35:39.729Z,5.80
2018-04-16T22:40:43.370Z,6.67
2018-04-16T22:45:46.783Z,6.15
2018-04-16T22:50:50.010Z,6.05
2018-04-16T22:55:53.399Z,6.40
2018-04-16T23:00:56.632Z,6.67
2018-04-16T23:05:59.887Z,5.57
2018-04-16T23:11:03.595Z,6.07
2018-04-16T23:16:07.024Z,5.80
2018-04-16T23:21:10.721Z,6.28
2018-04-16T23:26:14.411Z,5.20
2018-04-16T23:31:17.741Z,5.63
2018-04-16T23:36:21.319Z,5.60
2018-04-16T23:41:24.540Z,6.53
2018-04-16T23:46:27.888Z,6.57
2018-04-16T23:51:31.537Z,6.25
2018-04-16T23:56:34.928Z,6.60
