createdAt,value
2019-02-12T00:00:46.811Z,2.30
2019-02-12T00:03:16.223Z,2.30
2019-02-12T00:05:45.695Z,2.30
2019-02-12T00:08:15.119Z,2.30
2019-02-12T00:10:44.966Z,2.30
2019-02-12T00:13:14.417Z,2.30
2019-02-12T00:15:43.857Z,2.30
2019-02-12T00:18:13.439Z,2.20
2019-02-12T00:20:42.931Z,2.30
2019-02-12T00:23:12.384Z,2.20
2019-02-12T00:25:41.835Z,2.20
2019-02-12T00:28:11.317Z,2.20
2019-02-12T00:30:40.764Z,2.20
2019-02-12T00:33:10.208Z,2.20
2019-02-12T00:35:39.626Z,2.20
2019-02-12T00:38:09.139Z,2.20
2019-02-12T00:40:38.594Z,2.20
2019-02-12T00:43:08.057Z,2.20
2019-02-12T00:45:37.487Z,2.10
2019-02-12T00:48:06.943Z,2.10
2019-02-12T00:50:36.393Z,2.10
2019-02-12T00:53:05.885Z,2.10
2019-02-12T00:55:35.689Z,2.10
2019-02-12T00:58:05.092Z,2.10
2019-02-12T01:00:34.502Z,2.10
2019-02-12T01:03:03.952Z,2.10
2019-02-12T01:05:33.469Z,2.10
2019-02-12T01:08:03.022Z,2.10
2019-02-12T01:10:32.473Z,2.00
2019-02-12T01:13:02.119Z,2.00
2019-02-12T01:15:31.587Z,2.00
2019-02-12T01:18:00.988Z,1.90
2019-02-12T01:20:31.064Z,2.00
2019-02-12T01:23:00.494Z,1.90
2019-02-12T01:25:29.948Z,1.90
2019-02-12T01:27:59.352Z,1.90
2019-02-12T01:30:28.975Z,1.90
2019-02-12T01:32:58.409Z,1.90
2019-02-12T01:35:28.076Z,1.90
2019-02-12T01:37:57.526Z,1.90
2019-02-12T01:40:26.944Z,1.90
2019-02-12T01:42:56.666Z,1.90
2019-02-12T01:45:26.111Z,1.90
2019-02-12T01:47:55.532Z,1.90
2019-02-12T01:50:24.951Z,1.90
2019-02-12T01:52:54.452Z,1.90
2019-02-12T01:55:23.921Z,1.80
2019-02-12T01:57:53.319Z,1.90
2019-02-12T02:00:22.772Z,1.80
2019-02-12T02:02:53.452Z,1.80
2019-02-12T02:05:22.878Z,1.80
2019-02-12T02:07:52.353Z,1.80
2019-02-12T02:10:21.816Z,1.80
2019-02-12T02:12:51.336Z,1.80
2019-02-12T02:15:20.755Z,1.80
2019-02-12T02:17:50.254Z,1.80
2019-02-12T02:20:20.128Z,1.80
2019-02-12T02:22:49.653Z,1.70
2019-02-12T02:25:19.513Z,1.70
2019-02-12T02:27:48.911Z,1.60
2019-02-12T02:30:18.548Z,1.60
2019-02-12T02:32:47.953Z,1.60
2019-02-12T02:35:17.400Z,1.60
2019-02-12T02:37:46.823Z,1.50
2019-02-12T02:40:16.262Z,1.50
2019-02-12T02:42:45.815Z,1.40
2019-02-12T02:45:15.625Z,1.40
2019-02-12T02:47:45.217Z,1.40
2019-02-12T02:50:14.689Z,1.40
2019-02-12T02:52:44.281Z,1.30
2019-02-12T02:55:13.748Z,1.30
2019-02-12T02:57:43.274Z,1.20
2019-02-12T03:00:12.878Z,1.20
2019-02-12T03:02:42.652Z,1.10
2019-02-12T03:05:12.156Z,0.90
2019-02-12T03:07:41.823Z,0.90
2019-02-12T03:10:11.333Z,0.80
2019-02-12T03:12:40.782Z,0.70
2019-02-12T03:15:10.593Z,0.60
2019-02-12T03:17:40.025Z,0.60
2019-02-12T03:20:10.841Z,0.60
2019-02-12T03:22:40.276Z,0.60
2019-02-12T03:25:10.506Z,0.60
2019-02-12T03:27:39.989Z,0.50
2019-02-12T03:30:10.840Z,0.50
2019-02-12T03:32:40.385Z,0.40
2019-02-12T03:35:10.933Z,0.50
2019-02-12T03:37:40.359Z,0.50
2019-02-12T03:40:10.617Z,0.50
2019-02-12T03:42:40.032Z,0.60
2019-02-12T03:45:10.659Z,0.70
2019-02-12T03:47:40.228Z,0.70
2019-02-12T03:50:10.335Z,0.70
2019-02-12T03:52:39.804Z,0.70
2019-02-12T03:55:10.673Z,0.80
2019-02-12T03:57:40.324Z,0.80
2019-02-12T04:00:12.681Z,0.70
2019-02-12T04:03:04.801Z,0.80
2019-02-12T04:05:34.499Z,0.70
2019-02-12T04:08:04.258Z,0.70
2019-02-12T04:10:33.705Z,0.80
2019-02-12T04:13:03.148Z,0.80
2019-02-12T04:15:33.163Z,0.80
2019-02-12T04:18:02.600Z,0.80
2019-02-12T04:20:32.076Z,0.80
2019-02-12T04:23:01.524Z,0.90
2019-02-12T04:25:30.977Z,0.80
2019-02-12T04:28:00.406Z,0.80
2019-02-12T04:30:30.172Z,0.80
2019-02-12T04:32:59.609Z,0.80
2019-02-12T04:35:29.020Z,0.80
2019-02-12T04:37:58.820Z,0.80
2019-02-12T04:40:28.251Z,0.90
2019-02-12T04:42:57.668Z,0.80
2019-02-12T04:45:27.248Z,0.80
2019-02-12T04:47:56.683Z,0.80
2019-02-12T04:50:26.080Z,0.80
2019-02-12T04:52:55.488Z,0.70
2019-02-12T04:55:24.906Z,0.70
2019-02-12T04:57:54.440Z,0.50
2019-02-12T05:00:23.878Z,0.40
2019-02-12T05:02:53.315Z,0.30
2019-02-12T05:05:22.730Z,0.20
2019-02-12T05:07:54.481Z,0.20
2019-02-12T05:10:24.772Z,0.10
2019-02-12T05:12:54.191Z,0.00
2019-02-12T05:15:23.620Z,-0.10
2019-02-12T05:17:53.127Z,-0.20
2019-02-12T05:20:22.523Z,-0.10
2019-02-12T05:22:52.260Z,-0.10
2019-02-12T05:25:21.701Z,-0.10
2019-02-12T05:27:51.082Z,-0.20
2019-02-12T05:30:20.559Z,-0.10
2019-02-12T05:32:50.207Z,0.10
2019-02-12T05:35:19.624Z,0.30
2019-02-12T05:37:49.057Z,0.30
2019-02-12T05:40:18.504Z,0.40
2019-02-12T05:42:48.055Z,0.50
2019-02-12T05:45:17.481Z,0.60
2019-02-12T05:47:47.042Z,0.50
2019-02-12T05:50:16.777Z,0.50
2019-02-12T05:52:53.582Z,0.60
2019-02-12T05:55:17.281Z,0.60
2019-02-12T05:57:46.696Z,0.60
2019-02-12T06:00:17.828Z,0.70
2019-02-12T06:02:47.245Z,0.80
2019-02-12T06:05:28.940Z,0.70
2019-02-12T06:07:58.426Z,0.70
2019-02-12T06:10:27.785Z,0.80
2019-02-12T06:12:57.297Z,0.80
2019-02-12T06:15:26.722Z,0.80
2019-02-12T06:17:56.279Z,0.80
2019-02-12T06:20:26.173Z,0.80
2019-02-12T06:23:03.317Z,0.80
2019-02-12T06:25:26.746Z,0.90
2019-02-12T06:27:56.155Z,0.90
2019-02-12T06:30:25.883Z,0.80
2019-02-12T06:32:55.361Z,0.80
2019-02-12T06:35:24.793Z,0.80
2019-02-12T06:37:54.553Z,0.80
2019-02-12T06:40:24.236Z,0.80
2019-02-12T06:42:54.094Z,0.80
2019-02-12T06:45:23.510Z,0.90
2019-02-12T06:47:53.151Z,0.90
2019-02-12T06:50:22.709Z,0.90
2019-02-12T06:52:52.360Z,0.90
2019-02-12T06:55:21.802Z,1.00
2019-02-12T06:57:51.295Z,1.00
2019-02-12T07:00:21.137Z,1.20
2019-02-12T07:03:26.631Z,1.30
2019-02-12T07:06:03.181Z,1.40
2019-02-12T07:09:04.452Z,1.50
2019-02-12T07:12:09.423Z,1.50
2019-02-12T07:14:56.321Z,1.50
2019-02-12T07:18:16.265Z,1.30
2019-02-12T07:21:33.685Z,1.30
2019-02-12T07:24:47.147Z,1.30
2019-02-12T07:28:12.509Z,1.20
2019-02-12T07:31:40.937Z,1.20
2019-02-12T07:35:02.487Z,1.30
2019-02-12T07:38:03.098Z,1.20
2019-02-12T07:41:19.940Z,1.30
2019-02-12T07:44:10.750Z,1.40
2019-02-12T07:47:21.528Z,1.50
2019-02-12T07:50:47.393Z,1.40
2019-02-12T07:53:38.362Z,1.40
2019-02-12T07:56:29.020Z,1.50
2019-02-12T07:59:36.919Z,1.80
2019-02-12T08:02:33.764Z,1.90
2019-02-12T08:05:35.118Z,2.10
2019-02-12T08:08:56.374Z,2.40
2019-02-12T08:12:00.666Z,2.50
2019-02-12T08:14:43.840Z,2.80
2019-02-12T08:18:06.850Z,2.70
2019-02-12T08:21:06.092Z,2.50
2019-02-12T08:23:57.722Z,2.20
2019-02-12T08:26:52.994Z,2.10
2019-02-12T08:30:08.218Z,2.00
2019-02-12T08:33:21.947Z,2.00
2019-02-12T08:36:33.984Z,2.20
2019-02-12T08:39:55.450Z,2.30
2019-02-12T08:42:47.253Z,2.20
2019-02-12T08:45:56.393Z,2.20
2019-02-12T08:49:17.758Z,2.40
2019-02-12T08:52:27.112Z,2.50
2019-02-12T08:55:47.710Z,2.50
2019-02-12T08:58:57.779Z,2.60
2019-02-12T09:02:06.355Z,2.50
2019-02-12T09:05:16.087Z,2.60
2019-02-12T09:08:11.184Z,2.70
2019-02-12T09:11:14.107Z,2.70
2019-02-12T09:14:04.363Z,2.60
2019-02-12T09:16:59.438Z,2.80
2019-02-12T09:20:04.363Z,2.60
2019-02-12T09:23:17.493Z,2.70
2019-02-12T09:25:56.616Z,2.50
2019-02-12T09:29:22.327Z,2.70
2019-02-12T09:32:24.054Z,2.60
2019-02-12T09:35:06.039Z,2.80
2019-02-12T09:38:15.459Z,2.90
2019-02-12T09:41:21.738Z,2.80
2019-02-12T09:44:30.028Z,2.90
2019-02-12T09:47:25.712Z,2.70
2019-02-12T09:50:21.769Z,2.80
2019-02-12T09:53:36.910Z,2.90
2019-02-12T09:57:08.815Z,3.00
2019-02-12T10:00:18.043Z,3.20
2019-02-12T10:03:46.583Z,2.80
2019-02-12T10:06:42.370Z,2.70
2019-02-12T10:09:51.538Z,2.60
2019-02-12T10:12:33.060Z,2.60
2019-02-12T10:15:31.332Z,2.70
2019-02-12T10:18:44.679Z,2.60
2019-02-12T10:21:55.328Z,2.70
2019-02-12T10:24:38.660Z,2.80
2019-02-12T10:28:01.974Z,2.80
2019-02-12T10:30:46.267Z,2.80
2019-02-12T10:33:16.080Z,2.80
2019-02-12T10:35:45.453Z,2.80
2019-02-12T10:38:14.898Z,2.70
2019-02-12T10:40:44.491Z,2.70
2019-02-12T10:43:13.976Z,2.90
2019-02-12T10:45:43.364Z,2.80
2019-02-12T10:48:12.791Z,2.90
2019-02-12T10:50:42.282Z,2.90
2019-02-12T10:53:11.704Z,3.10
2019-02-12T10:55:41.191Z,3.00
2019-02-12T10:58:10.649Z,2.90
2019-02-12T11:00:40.207Z,2.90
2019-02-12T11:03:09.679Z,2.90
2019-02-12T11:05:39.126Z,2.90
2019-02-12T11:08:08.605Z,2.90
2019-02-12T11:10:38.090Z,2.80
2019-02-12T11:13:07.557Z,2.60
2019-02-12T11:15:37.152Z,2.70
2019-02-12T11:18:06.803Z,2.70
2019-02-12T11:20:36.245Z,2.70
2019-02-12T11:23:05.649Z,2.60
2019-02-12T11:25:35.002Z,2.60
2019-02-12T11:28:04.596Z,2.50
2019-02-12T11:30:34.001Z,2.60
2019-02-12T11:33:03.522Z,2.60
2019-02-12T11:35:32.991Z,2.90
2019-02-12T11:38:02.420Z,3.00
2019-02-12T11:40:32.171Z,3.00
2019-02-12T11:43:01.963Z,2.70
2019-02-12T11:45:31.402Z,2.70
2019-02-12T11:48:00.824Z,2.60
2019-02-12T11:50:30.511Z,2.50
2019-02-12T11:53:00.004Z,2.70
2019-02-12T11:55:29.436Z,2.70
2019-02-12T11:57:58.910Z,2.60
2019-02-12T12:00:33.604Z,2.50
2019-02-12T12:03:03.090Z,2.60
2019-02-12T12:05:32.555Z,2.70
2019-02-12T12:08:01.998Z,2.80
2019-02-12T12:10:31.396Z,2.70
2019-02-12T12:13:00.832Z,2.60
2019-02-12T12:15:30.424Z,2.60
2019-02-12T12:17:59.872Z,2.60
2019-02-12T12:20:29.295Z,2.70
2019-02-12T12:22:58.814Z,2.70
2019-02-12T12:25:28.352Z,2.80
2019-02-12T12:27:57.764Z,2.70
2019-02-12T12:30:27.244Z,2.70
2019-02-12T12:32:57.102Z,2.90
2019-02-12T12:35:26.554Z,2.90
2019-02-12T12:37:56.945Z,3.00
2019-02-12T12:40:26.461Z,3.10
2019-02-12T12:42:55.932Z,2.90
2019-02-12T12:45:25.412Z,3.00
2019-02-12T12:47:54.824Z,2.90
2019-02-12T12:50:24.392Z,2.90
2019-02-12T12:52:53.845Z,2.90
2019-02-12T12:55:23.349Z,2.80
2019-02-12T12:57:53.032Z,2.70
2019-02-12T13:00:24.813Z,2.70
2019-02-12T13:02:54.389Z,2.80
2019-02-12T13:05:23.971Z,2.80
2019-02-12T13:07:53.449Z,2.70
2019-02-12T13:10:23.085Z,2.70
2019-02-12T13:12:52.856Z,2.80
2019-02-12T13:15:23.438Z,2.80
2019-02-12T13:17:53.257Z,2.80
2019-02-12T13:20:22.707Z,2.80
2019-02-12T13:22:52.131Z,2.80
2019-02-12T13:25:21.607Z,2.80
2019-02-12T13:27:51.044Z,2.90
2019-02-12T13:30:20.543Z,2.90
2019-02-12T13:32:50.037Z,2.90
2019-02-12T13:35:21.858Z,3.00
2019-02-12T13:37:51.581Z,3.00
2019-02-12T13:40:21.006Z,3.00
2019-02-12T13:42:50.690Z,3.10
2019-02-12T13:45:22.157Z,3.10
2019-02-12T13:47:51.903Z,3.10
2019-02-12T13:50:21.829Z,3.10
2019-02-12T13:52:53.898Z,3.00
2019-02-12T13:55:23.330Z,3.00
2019-02-12T13:57:52.828Z,2.90
2019-02-12T14:00:22.265Z,2.90
2019-02-12T14:02:52.091Z,2.90
2019-02-12T14:05:22.107Z,3.00
2019-02-12T14:07:51.758Z,3.00
2019-02-12T14:10:21.278Z,3.10
2019-02-12T14:12:51.213Z,3.10
2019-02-12T14:15:20.995Z,3.10
2019-02-12T14:17:51.472Z,3.10
2019-02-12T14:20:20.929Z,3.10
2019-02-12T14:22:52.789Z,3.10
2019-02-12T14:25:25.643Z,3.10
2019-02-12T14:27:53.458Z,2.90
2019-02-12T14:30:22.969Z,3.00
2019-02-12T14:32:54.808Z,2.90
2019-02-12T14:35:24.312Z,2.90
2019-02-12T14:37:53.818Z,2.80
2019-02-12T14:40:23.260Z,2.80
2019-02-12T14:42:52.751Z,2.70
2019-02-12T14:45:22.204Z,2.60
2019-02-12T14:47:52.551Z,2.50
2019-02-12T14:50:22.099Z,2.40
2019-02-12T14:52:51.664Z,2.40
2019-02-12T14:55:23.447Z,2.30
2019-02-12T14:57:52.910Z,2.40
2019-02-12T15:00:22.355Z,2.30
2019-02-12T15:02:52.159Z,2.30
2019-02-12T15:05:21.632Z,2.30
2019-02-12T15:07:53.960Z,2.30
2019-02-12T15:10:23.474Z,2.30
2019-02-12T15:12:53.068Z,2.30
2019-02-12T15:15:22.544Z,2.20
2019-02-12T15:17:52.276Z,2.20
2019-02-12T15:20:21.772Z,2.20
2019-02-12T15:22:51.300Z,2.20
2019-02-12T15:25:21.002Z,2.20
2019-02-12T15:27:50.471Z,2.20
2019-02-12T15:30:19.992Z,2.20
2019-02-12T15:32:50.059Z,2.10
2019-02-12T15:35:23.461Z,2.10
2019-02-12T15:37:52.975Z,2.10
2019-02-12T15:40:24.762Z,2.10
2019-02-12T15:42:56.514Z,2.10
2019-02-12T15:45:25.697Z,2.10
2019-02-12T15:47:55.267Z,2.10
2019-02-12T15:50:26.522Z,2.10
2019-02-12T15:52:57.991Z,2.00
2019-02-12T15:55:27.442Z,2.00
2019-02-12T15:57:57.910Z,2.00
2019-02-12T16:00:27.545Z,2.00
2019-02-12T16:02:57.979Z,2.00
2019-02-12T16:05:28.068Z,1.90
2019-02-12T16:08:00.152Z,2.00
2019-02-12T16:10:29.602Z,1.90
2019-02-12T16:12:59.054Z,1.90
2019-02-12T16:15:28.913Z,1.80
2019-02-12T16:18:00.151Z,1.90
2019-02-12T16:20:30.993Z,1.80
2019-02-12T16:23:01.139Z,1.80
2019-02-12T16:25:30.791Z,1.60
2019-02-12T16:28:02.739Z,1.60
2019-02-12T16:30:33.400Z,1.60
2019-02-12T16:33:04.022Z,1.60
2019-02-12T16:35:33.529Z,1.70
2019-02-12T16:38:04.570Z,1.70
2019-02-12T16:40:34.041Z,1.70
2019-02-12T16:43:03.568Z,1.60
2019-02-12T16:45:38.132Z,1.50
2019-02-12T16:48:07.686Z,1.40
2019-02-12T16:50:37.374Z,1.40
2019-02-12T16:53:06.769Z,1.30
2019-02-12T16:55:36.205Z,1.30
2019-02-12T16:58:06.214Z,1.20
2019-02-12T17:00:35.735Z,1.10
2019-02-12T17:03:06.029Z,1.00
2019-02-12T17:05:35.566Z,0.90
2019-02-12T17:08:05.175Z,0.90
2019-02-12T17:10:34.605Z,0.80
2019-02-12T17:13:04.878Z,0.70
2019-02-12T17:15:34.524Z,0.60
2019-02-12T17:18:08.881Z,0.40
2019-02-12T17:20:38.466Z,0.30
2019-02-12T17:23:08.085Z,0.30
2019-02-12T17:25:38.470Z,0.40
2019-02-12T17:28:08.349Z,0.30
2019-02-12T17:30:37.901Z,0.30
2019-02-12T17:33:07.488Z,0.10
2019-02-12T17:35:37.147Z,0.00
2019-02-12T17:38:06.627Z,0.00
2019-02-12T17:40:36.120Z,0.00
2019-02-12T17:43:05.672Z,-0.10
2019-02-12T17:45:35.130Z,-0.10
2019-02-12T17:48:04.679Z,-0.20
2019-02-12T17:50:34.366Z,-0.20
2019-02-12T17:53:04.232Z,-0.20
2019-02-12T17:55:33.784Z,-0.20
2019-02-12T17:58:03.276Z,-0.20
2019-02-12T18:00:36.137Z,-0.30
2019-02-12T18:03:05.675Z,-0.30
2019-02-12T18:05:35.521Z,-0.20
2019-02-12T18:08:04.982Z,-0.30
2019-02-12T18:10:34.438Z,-0.30
2019-02-12T18:13:03.882Z,-0.40
2019-02-12T18:15:33.430Z,-0.20
2019-02-12T18:18:03.329Z,-0.30
2019-02-12T18:20:33.249Z,-0.30
2019-02-12T18:23:02.979Z,-0.30
2019-02-12T18:25:32.617Z,-0.40
2019-02-12T18:28:03.240Z,-0.40
2019-02-12T18:30:34.484Z,-0.50
2019-02-12T18:33:04.008Z,-0.40
2019-02-12T18:35:33.617Z,-0.50
2019-02-12T18:38:03.206Z,-0.60
2019-02-12T18:40:32.634Z,-0.60
2019-02-12T18:43:02.623Z,-0.60
2019-02-12T18:45:33.062Z,-0.50
2019-02-12T18:48:02.662Z,-0.60
2019-02-12T18:50:32.167Z,-0.70
2019-02-12T18:53:01.726Z,-0.70
2019-02-12T18:55:31.214Z,-0.70
2019-02-12T18:58:00.794Z,-0.70
2019-02-12T19:03:47.543Z,-0.70
2019-02-12T19:06:17.192Z,-0.70
2019-02-12T19:08:46.875Z,-0.80
2019-02-12T19:11:16.364Z,-1.00
2019-02-12T19:13:45.860Z,-1.20
2019-02-12T19:16:15.330Z,-1.20
2019-02-12T19:18:44.774Z,-1.20
2019-02-12T19:21:14.245Z,-1.30
2019-02-12T19:23:43.742Z,-1.30
2019-02-12T19:26:13.411Z,-1.40
2019-02-12T19:28:42.878Z,-1.50
2019-02-12T19:31:12.427Z,-1.60
2019-02-12T19:33:41.945Z,-1.60
2019-02-12T19:36:11.461Z,-1.50
2019-02-12T19:38:41.114Z,-1.50
2019-02-12T19:41:10.604Z,-1.70
2019-02-12T19:43:40.132Z,-1.60
2019-02-12T19:46:10.022Z,-1.60
2019-02-12T19:48:39.513Z,-1.70
2019-02-12T19:51:09.593Z,-1.80
2019-02-12T19:53:39.207Z,-1.80
2019-02-12T19:56:08.874Z,-1.90
2019-02-12T19:58:38.500Z,-1.80
2019-02-12T20:01:08.121Z,-1.70
2019-02-12T20:03:37.732Z,-1.90
2019-02-12T20:06:07.151Z,-2.00
2019-02-12T20:08:36.691Z,-1.90
2019-02-12T20:11:06.335Z,-2.10
2019-02-12T20:13:35.784Z,-2.20
2019-02-12T20:16:05.247Z,-2.20
2019-02-12T20:18:34.912Z,-2.10
2019-02-12T20:21:04.771Z,-2.20
2019-02-12T20:23:34.276Z,-2.20
2019-02-12T20:26:03.821Z,-2.00
2019-02-12T20:28:33.246Z,-2.00
2019-02-12T20:31:02.856Z,-1.90
2019-02-12T20:33:32.336Z,-2.00
2019-02-12T20:36:02.108Z,-2.00
2019-02-12T20:38:31.548Z,-1.80
2019-02-12T20:41:01.043Z,-1.80
2019-02-12T20:43:30.619Z,-2.00
2019-02-12T20:46:00.144Z,-2.00
2019-02-12T20:48:29.625Z,-2.10
2019-02-12T20:50:59.111Z,-1.90
2019-02-12T20:53:28.675Z,-1.90
2019-02-12T20:55:58.100Z,-1.90
2019-02-12T20:58:27.597Z,-1.90
2019-02-12T21:00:57.073Z,-2.00
2019-02-12T21:03:26.524Z,-2.00
2019-02-12T21:05:56.009Z,-2.10
2019-02-12T21:08:25.464Z,-2.10
2019-02-12T21:10:54.936Z,-2.10
2019-02-12T21:13:24.402Z,-2.10
2019-02-12T21:15:53.814Z,-2.10
2019-02-12T21:18:23.610Z,-2.10
2019-02-12T21:20:53.101Z,-2.20
2019-02-12T21:23:22.616Z,-2.20
2019-02-12T21:25:52.298Z,-2.20
2019-02-12T21:28:21.878Z,-2.30
2019-02-12T21:30:51.418Z,-2.30
2019-02-12T21:33:20.827Z,-2.20
2019-02-12T21:35:50.263Z,-2.10
2019-02-12T21:38:20.817Z,-2.00
2019-02-12T21:40:50.212Z,-2.20
2019-02-12T21:43:19.694Z,-2.20
2019-02-12T21:45:49.423Z,-2.30
2019-02-12T21:48:19.016Z,-2.30
2019-02-12T21:50:48.618Z,-2.30
2019-02-12T21:53:18.064Z,-2.30
2019-02-12T21:55:47.908Z,-2.30
2019-02-12T21:58:17.394Z,-2.20
2019-02-12T22:00:46.820Z,-2.30
2019-02-12T22:03:16.837Z,-2.20
2019-02-12T22:05:46.288Z,-2.40
2019-02-12T22:08:15.902Z,-2.40
2019-02-12T22:10:46.591Z,-2.30
2019-02-12T22:13:16.211Z,-2.10
2019-02-12T22:15:45.648Z,-2.10
2019-02-12T22:18:15.108Z,-2.20
2019-02-12T22:20:44.769Z,-2.20
2019-02-12T22:23:14.296Z,-2.20
2019-02-12T22:25:43.725Z,-2.30
2019-02-12T22:28:13.462Z,-2.40
2019-02-12T22:30:43.112Z,-2.50
2019-02-12T22:33:12.627Z,-2.50
2019-02-12T22:35:42.153Z,-2.50
2019-02-12T22:38:11.613Z,-2.40
2019-02-12T22:40:41.137Z,-2.40
2019-02-12T22:43:10.986Z,-2.40
2019-02-12T22:45:40.400Z,-2.60
2019-02-12T22:48:10.088Z,-2.40
2019-02-12T22:50:39.515Z,-2.50
2019-02-12T22:53:09.089Z,-2.60
2019-02-12T22:55:38.712Z,-2.50
2019-02-12T22:58:08.130Z,-2.20
2019-02-12T23:00:55.548Z,-2.30
2019-02-12T23:03:26.339Z,-2.40
2019-02-12T23:05:56.150Z,-2.60
2019-02-12T23:08:25.665Z,-2.50
2019-02-12T23:10:55.018Z,-2.40
2019-02-12T23:13:24.343Z,-2.50
2019-02-12T23:15:53.806Z,-2.40
2019-02-12T23:18:23.320Z,-2.60
2019-02-12T23:20:52.779Z,-2.60
2019-02-12T23:23:22.190Z,-2.50
2019-02-12T23:25:52.083Z,-2.50
2019-02-12T23:28:21.496Z,-2.50
2019-02-12T23:30:50.927Z,-2.50
2019-02-12T23:33:20.646Z,-2.50
2019-02-12T23:35:50.025Z,-2.50
2019-02-12T23:38:19.489Z,-2.50
2019-02-12T23:40:48.901Z,-2.60
2019-02-12T23:43:18.437Z,-2.60
2019-02-12T23:45:47.856Z,-2.50
2019-02-12T23:48:17.290Z,-2.60
2019-02-12T23:50:47.023Z,-2.60
2019-02-12T23:53:16.491Z,-2.70
2019-02-12T23:55:45.948Z,-2.80
2019-02-12T23:58:15.290Z,-2.70
