createdAt,value
2017-09-12T00:00:44.848Z,13.61
2017-09-12T00:01:44.901Z,13.63
2017-09-12T00:02:45.026Z,13.67
2017-09-12T00:03:44.995Z,13.55
2017-09-12T00:04:45.042Z,13.61
2017-09-12T00:05:45.091Z,13.56
2017-09-12T00:06:45.140Z,13.49
2017-09-12T00:07:45.258Z,13.51
2017-09-12T00:08:45.232Z,13.47
2017-09-12T00:09:45.285Z,13.40
2017-09-12T00:10:45.334Z,13.47
2017-09-12T00:11:45.383Z,13.55
2017-09-12T00:12:45.512Z,13.55
2017-09-12T00:13:45.477Z,13.49
2017-09-12T00:14:45.527Z,13.47
2017-09-12T00:15:45.576Z,13.40
2017-09-12T00:16:45.623Z,13.36
2017-09-12T00:17:45.740Z,13.29
2017-09-12T00:18:45.721Z,13.24
2017-09-12T00:19:45.772Z,13.24
2017-09-12T00:20:45.816Z,13.20
2017-09-12T00:21:45.869Z,13.18
2017-09-12T00:22:45.991Z,13.30
2017-09-12T00:23:45.964Z,13.56
2017-09-12T00:24:46.010Z,13.79
2017-09-12T00:25:46.059Z,13.81
2017-09-12T00:26:46.111Z,13.81
2017-09-12T00:27:46.227Z,13.71
2017-09-12T00:28:46.204Z,13.70
2017-09-12T00:29:46.254Z,13.70
2017-09-12T00:30:46.302Z,13.70
2017-09-12T00:31:46.354Z,13.69
2017-09-12T00:32:46.480Z,13.62
2017-09-12T00:33:46.452Z,13.52
2017-09-12T00:34:46.495Z,13.47
2017-09-12T00:35:46.548Z,13.33
2017-09-12T00:36:46.594Z,13.30
2017-09-12T00:37:46.709Z,13.29
2017-09-12T00:38:46.690Z,13.18
2017-09-12T00:39:46.739Z,13.18
2017-09-12T00:40:46.788Z,13.20
2017-09-12T00:41:46.834Z,13.25
2017-09-12T00:42:46.947Z,13.20
2017-09-12T00:43:46.994Z,13.22
2017-09-12T00:44:46.982Z,13.24
2017-09-12T00:45:47.033Z,13.18
2017-09-12T00:46:47.082Z,13.12
2017-09-12T00:47:47.126Z,13.14
2017-09-12T00:48:47.239Z,13.06
2017-09-12T00:49:47.224Z,13.04
2017-09-12T00:50:47.272Z,13.06
2017-09-12T00:51:47.320Z,13.03
2017-09-12T00:52:47.374Z,13.07
2017-09-12T00:53:47.485Z,12.97
2017-09-12T00:54:47.465Z,13.00
2017-09-12T00:55:47.514Z,12.97
2017-09-12T00:56:47.562Z,12.95
2017-09-12T00:57:47.612Z,12.95
2017-09-12T00:58:47.740Z,12.92
2017-09-12T00:59:47.711Z,12.97
2017-09-12T01:00:47.758Z,12.93
2017-09-12T01:01:47.809Z,12.79
2017-09-12T01:02:47.852Z,12.95
2017-09-12T01:03:47.967Z,12.99
2017-09-12T01:04:48.012Z,12.99
2017-09-12T01:05:47.997Z,12.93
2017-09-12T01:06:48.046Z,12.95
2017-09-12T01:07:48.106Z,12.97
2017-09-12T01:08:48.146Z,12.96
2017-09-12T01:09:48.254Z,12.93
2017-09-12T01:10:48.239Z,12.79
2017-09-12T01:11:48.289Z,12.93
2017-09-12T01:12:48.338Z,12.81
2017-09-12T01:13:48.386Z,12.81
2017-09-12T01:14:48.497Z,12.84
2017-09-12T01:15:48.483Z,12.78
2017-09-12T01:16:48.532Z,12.71
2017-09-12T01:17:48.580Z,12.70
2017-09-12T01:18:48.629Z,12.79
2017-09-12T01:19:48.745Z,12.78
2017-09-12T01:20:48.722Z,12.79
2017-09-12T01:21:48.771Z,12.81
2017-09-12T01:22:48.823Z,12.70
2017-09-12T01:23:48.869Z,12.81
2017-09-12T01:24:49.001Z,12.81
2017-09-12T01:25:48.966Z,12.79
2017-09-12T01:26:49.014Z,12.67
2017-09-12T01:27:49.064Z,12.75
2017-09-12T01:28:49.111Z,12.70
2017-09-12T01:29:49.331Z,12.70
2017-09-12T01:30:49.208Z,12.81
2017-09-12T01:31:49.257Z,12.89
2017-09-12T01:32:49.306Z,12.82
2017-09-12T01:33:49.356Z,12.81
2017-09-12T01:34:49.463Z,12.82
2017-09-12T01:35:49.450Z,12.84
2017-09-12T01:36:49.500Z,12.93
2017-09-12T01:37:49.546Z,12.97
2017-09-12T01:38:49.595Z,12.96
2017-09-12T01:39:49.726Z,13.03
2017-09-12T01:40:49.693Z,13.03
2017-09-12T01:41:49.742Z,13.07
2017-09-12T01:42:49.786Z,13.11
2017-09-12T01:43:49.838Z,13.21
2017-09-12T01:44:49.954Z,13.29
2017-09-12T01:45:49.940Z,13.41
2017-09-12T01:46:49.991Z,13.46
2017-09-12T01:47:50.032Z,13.47
2017-09-12T01:48:50.081Z,13.33
2017-09-12T01:49:50.207Z,13.30
2017-09-12T01:50:50.177Z,13.33
2017-09-12T01:51:50.225Z,13.36
2017-09-12T01:52:50.275Z,13.33
2017-09-12T01:53:50.612Z,13.33
2017-09-12T01:54:50.439Z,13.40
2017-09-12T01:55:50.422Z,13.36
2017-09-12T01:56:50.468Z,13.33
2017-09-12T01:57:50.517Z,13.30
2017-09-12T01:58:50.566Z,13.24
2017-09-12T01:59:50.695Z,13.37
2017-09-12T02:00:50.662Z,13.55
2017-09-12T02:01:50.711Z,13.51
2017-09-12T02:02:50.761Z,13.56
2017-09-12T02:03:50.806Z,13.56
2017-09-12T02:04:50.916Z,13.62
2017-09-12T02:05:50.966Z,13.58
2017-09-12T02:06:50.954Z,13.67
2017-09-12T02:07:51.003Z,13.61
2017-09-12T02:08:51.050Z,13.46
2017-09-12T02:09:51.098Z,13.52
2017-09-12T02:10:51.209Z,13.44
2017-09-12T02:11:51.197Z,13.37
2017-09-12T02:12:51.243Z,13.25
2017-09-12T02:13:51.292Z,13.07
2017-09-12T02:14:51.342Z,13.18
2017-09-12T02:15:51.459Z,13.22
2017-09-12T02:16:51.437Z,13.18
2017-09-12T02:17:51.486Z,13.24
2017-09-12T02:18:51.535Z,13.30
2017-09-12T02:19:51.584Z,13.33
2017-09-12T02:20:51.709Z,13.22
2017-09-12T02:21:51.680Z,13.17
2017-09-12T02:22:51.736Z,13.27
2017-09-12T02:23:51.777Z,13.17
2017-09-12T02:24:51.824Z,13.20
2017-09-12T02:25:51.937Z,13.21
2017-09-12T02:26:51.983Z,13.22
2017-09-12T02:27:51.971Z,13.07
2017-09-12T02:28:52.021Z,13.09
2017-09-12T02:29:52.067Z,13.07
2017-09-12T02:30:52.116Z,13.17
2017-09-12T02:31:52.226Z,13.17
2017-09-12T02:32:52.221Z,13.21
2017-09-12T02:33:52.263Z,13.17
2017-09-12T02:34:52.310Z,13.49
2017-09-12T02:35:52.359Z,13.44
2017-09-12T02:36:52.490Z,13.59
2017-09-12T02:37:52.454Z,13.70
2017-09-12T02:38:52.503Z,13.77
2017-09-12T02:39:52.553Z,13.84
2017-09-12T02:40:52.602Z,13.88
2017-09-12T02:41:52.718Z,13.84
2017-09-12T02:42:52.699Z,13.79
2017-09-12T02:43:52.746Z,13.84
2017-09-12T02:44:52.796Z,13.76
2017-09-12T02:45:52.845Z,13.79
2017-09-12T02:46:52.970Z,13.67
2017-09-12T02:47:52.940Z,13.67
2017-09-12T02:48:52.989Z,13.58
2017-09-12T02:49:53.044Z,13.56
2017-09-12T02:50:53.087Z,13.54
2017-09-12T02:51:53.205Z,13.49
2017-09-12T02:52:53.184Z,13.55
2017-09-12T02:53:53.232Z,13.51
2017-09-12T02:54:53.281Z,13.58
2017-09-12T02:55:53.328Z,13.61
2017-09-12T02:56:53.453Z,13.59
2017-09-12T02:57:53.426Z,13.69
2017-09-12T02:58:53.475Z,13.83
2017-09-12T02:59:53.525Z,13.80
2017-09-12T03:00:53.570Z,13.83
2017-09-12T03:01:53.681Z,13.88
2017-09-12T03:02:53.730Z,13.88
2017-09-12T03:03:53.717Z,13.95
2017-09-12T03:04:53.764Z,13.89
2017-09-12T03:05:53.815Z,13.83
2017-09-12T03:06:53.859Z,13.88
2017-09-12T03:07:53.972Z,13.88
2017-09-12T03:08:53.960Z,13.80
2017-09-12T03:09:54.010Z,13.77
2017-09-12T03:10:54.061Z,13.70
2017-09-12T03:11:54.108Z,13.69
2017-09-12T03:12:54.218Z,13.77
2017-09-12T03:13:54.202Z,13.84
2017-09-12T03:14:54.257Z,13.87
2017-09-12T03:15:54.302Z,13.84
2017-09-12T03:16:54.348Z,13.87
2017-09-12T03:17:54.460Z,13.87
2017-09-12T03:18:54.446Z,13.87
2017-09-12T03:19:54.495Z,13.89
2017-09-12T03:20:54.544Z,13.91
2017-09-12T03:21:54.593Z,13.96
2017-09-12T03:22:54.709Z,14.01
2017-09-12T03:23:54.698Z,13.99
2017-09-12T03:24:54.738Z,14.01
2017-09-12T03:25:54.784Z,13.83
2017-09-12T03:26:54.836Z,13.87
2017-09-12T03:27:54.962Z,13.83
2017-09-12T03:28:54.931Z,13.69
2017-09-12T03:29:54.980Z,13.71
2017-09-12T03:30:55.030Z,13.70
2017-09-12T03:31:55.079Z,13.63
2017-09-12T03:32:55.207Z,13.56
2017-09-12T03:33:55.174Z,13.61
2017-09-12T03:34:55.226Z,13.55
2017-09-12T03:35:55.275Z,13.59
2017-09-12T03:36:55.322Z,13.52
2017-09-12T03:37:55.429Z,13.47
2017-09-12T03:38:55.486Z,13.55
2017-09-12T03:39:55.469Z,13.56
2017-09-12T03:40:55.524Z,13.51
2017-09-12T03:41:55.567Z,13.70
2017-09-12T03:42:55.616Z,13.74
2017-09-12T03:43:55.726Z,13.80
2017-09-12T03:44:55.711Z,13.87
2017-09-12T03:45:55.758Z,13.81
2017-09-12T03:46:55.813Z,13.67
2017-09-12T03:47:55.859Z,13.71
2017-09-12T03:48:55.985Z,13.70
2017-09-12T03:49:55.955Z,13.81
2017-09-12T03:50:56.004Z,13.77
2017-09-12T03:51:56.052Z,13.79
2017-09-12T03:52:56.102Z,13.84
2017-09-12T03:53:56.211Z,13.81
2017-09-12T03:54:56.258Z,13.87
2017-09-12T03:55:56.258Z,13.84
2017-09-12T03:56:56.296Z,13.92
2017-09-12T03:57:56.350Z,13.91
2017-09-12T03:58:56.393Z,13.91
2017-09-12T03:59:56.504Z,13.96
2017-09-12T04:00:56.489Z,13.96
2017-09-12T04:01:56.538Z,13.96
2017-09-12T04:02:56.587Z,13.96
2017-09-12T04:03:56.637Z,13.95
2017-09-12T04:04:56.746Z,13.84
2017-09-12T04:05:56.734Z,13.94
2017-09-12T04:06:56.781Z,13.92
2017-09-12T04:07:56.830Z,13.88
2017-09-12T04:08:56.879Z,13.88
2017-09-12T04:09:56.989Z,13.87
2017-09-12T04:10:56.975Z,13.79
2017-09-12T04:11:57.027Z,13.77
2017-09-12T04:12:57.073Z,13.70
2017-09-12T04:13:57.122Z,13.61
2017-09-12T04:14:57.232Z,13.61
2017-09-12T04:15:57.220Z,13.73
2017-09-12T04:16:57.267Z,13.59
2017-09-12T04:17:57.316Z,13.55
2017-09-12T04:18:57.370Z,13.59
2017-09-12T04:19:57.475Z,13.58
2017-09-12T04:20:57.461Z,13.51
2017-09-12T04:21:57.509Z,13.49
2017-09-12T04:22:57.558Z,13.44
2017-09-12T04:23:57.610Z,13.37
2017-09-12T04:24:57.733Z,13.27
2017-09-12T04:25:57.703Z,13.22
2017-09-12T04:26:57.752Z,13.18
2017-09-12T04:27:57.801Z,13.17
2017-09-12T04:28:57.853Z,13.02
2017-09-12T04:29:57.979Z,13.03
2017-09-12T04:30:57.949Z,12.97
2017-09-12T04:31:57.996Z,12.99
2017-09-12T04:32:58.041Z,13.02
2017-09-12T04:33:58.093Z,13.06
2017-09-12T04:34:58.221Z,13.06
2017-09-12T04:35:58.198Z,12.99
2017-09-12T04:36:58.237Z,13.03
2017-09-12T04:37:58.286Z,12.97
2017-09-12T04:38:58.333Z,12.92
2017-09-12T04:39:58.469Z,12.81
2017-09-12T04:40:58.433Z,12.84
2017-09-12T04:41:58.489Z,12.85
2017-09-12T04:42:58.524Z,12.88
2017-09-12T04:43:58.576Z,12.85
2017-09-12T04:44:58.689Z,12.81
2017-09-12T04:45:58.735Z,12.77
2017-09-12T04:46:58.721Z,12.84
2017-09-12T04:47:58.772Z,12.78
2017-09-12T04:48:58.819Z,12.77
2017-09-12T04:49:58.868Z,12.70
2017-09-12T04:50:58.975Z,12.62
2017-09-12T04:51:58.964Z,12.69
2017-09-12T04:52:59.014Z,12.63
2017-09-12T04:53:59.062Z,12.67
2017-09-12T04:54:59.108Z,12.69
2017-09-12T04:55:59.221Z,12.59
2017-09-12T04:56:59.203Z,12.62
2017-09-12T04:57:59.250Z,12.54
2017-09-12T04:58:59.309Z,12.52
2017-09-12T04:59:59.348Z,12.44
2017-09-12T05:00:59.475Z,12.31
2017-09-12T05:01:59.443Z,12.39
2017-09-12T05:02:59.493Z,12.37
2017-09-12T05:03:59.542Z,12.46
2017-09-12T05:04:59.588Z,12.45
2017-09-12T05:05:59.700Z,12.37
2017-09-12T05:06:59.747Z,12.52
2017-09-12T05:07:59.733Z,12.49
2017-09-12T05:08:59.780Z,12.37
2017-09-12T05:09:59.829Z,12.46
2017-09-12T05:10:59.878Z,12.42
2017-09-12T05:11:59.987Z,12.33
2017-09-12T05:12:59.973Z,12.34
2017-09-12T05:14:00.022Z,12.38
2017-09-12T05:15:00.072Z,12.42
2017-09-12T05:16:00.118Z,12.38
2017-09-12T05:17:00.228Z,12.26
2017-09-12T05:18:00.213Z,12.44
2017-09-12T05:19:00.263Z,12.37
2017-09-12T05:20:00.314Z,12.48
2017-09-12T05:21:00.358Z,12.39
2017-09-12T05:22:00.468Z,12.23
2017-09-12T05:23:00.455Z,12.29
2017-09-12T05:24:00.503Z,12.29
2017-09-12T05:25:00.549Z,12.30
2017-09-12T05:26:00.598Z,12.24
2017-09-12T05:27:00.724Z,12.26
2017-09-12T05:28:00.693Z,12.31
2017-09-12T05:29:00.742Z,12.27
2017-09-12T05:30:00.789Z,12.26
2017-09-12T05:31:00.838Z,12.27
2017-09-12T05:32:00.948Z,12.31
2017-09-12T05:33:00.994Z,12.31
2017-09-12T05:34:00.982Z,12.23
2017-09-12T05:35:01.032Z,12.29
2017-09-12T05:36:01.078Z,12.21
2017-09-12T05:37:01.144Z,12.30
2017-09-12T05:38:01.237Z,12.30
2017-09-12T05:39:01.223Z,12.29
2017-09-12T05:40:01.270Z,12.26
2017-09-12T05:41:01.317Z,12.39
2017-09-12T05:42:01.367Z,12.29
2017-09-12T05:43:01.493Z,12.33
2017-09-12T05:44:01.463Z,12.46
2017-09-12T05:45:01.509Z,12.38
2017-09-12T05:46:01.559Z,12.39
2017-09-12T05:47:01.605Z,12.34
2017-09-12T05:48:01.720Z,12.34
2017-09-12T05:49:01.765Z,12.37
2017-09-12T05:50:01.749Z,12.41
2017-09-12T05:51:01.799Z,12.37
2017-09-12T05:52:02.158Z,12.44
2017-09-12T05:53:01.891Z,12.37
2017-09-12T05:54:02.007Z,12.33
2017-09-12T05:55:01.990Z,12.42
2017-09-12T05:56:02.039Z,12.39
2017-09-12T05:57:02.083Z,12.45
2017-09-12T05:58:02.134Z,12.34
2017-09-12T05:59:02.250Z,12.34
2017-09-12T06:00:02.231Z,12.41
2017-09-12T06:01:02.276Z,12.42
2017-09-12T06:02:02.326Z,12.41
2017-09-12T06:03:02.374Z,12.42
2017-09-12T06:04:02.482Z,12.39
2017-09-12T06:05:02.471Z,12.41
2017-09-12T06:06:03.155Z,12.34
2017-09-12T06:07:02.565Z,12.41
2017-09-12T06:08:02.620Z,12.29
2017-09-12T06:09:02.725Z,12.39
2017-09-12T06:10:02.710Z,12.27
2017-09-12T06:11:02.760Z,12.38
2017-09-12T06:12:02.812Z,12.30
2017-09-12T06:13:02.855Z,12.23
2017-09-12T06:14:02.976Z,12.33
2017-09-12T06:15:02.951Z,12.39
2017-09-12T06:16:03.000Z,12.33
2017-09-12T06:17:03.049Z,12.33
2017-09-12T06:18:03.095Z,12.41
2017-09-12T06:19:03.205Z,12.33
2017-09-12T06:20:03.254Z,12.31
2017-09-12T06:21:03.242Z,12.37
2017-09-12T06:22:03.294Z,12.34
2017-09-12T06:23:03.334Z,12.41
2017-09-12T06:24:03.385Z,12.44
2017-09-12T06:25:03.510Z,12.33
2017-09-12T06:26:03.480Z,12.33
2017-09-12T06:27:03.532Z,12.44
2017-09-12T06:28:03.575Z,12.37
2017-09-12T06:29:03.624Z,12.46
2017-09-12T06:30:03.735Z,12.42
2017-09-12T06:31:03.781Z,12.37
2017-09-12T06:32:03.771Z,12.39
2017-09-12T06:33:03.816Z,12.38
2017-09-12T06:34:03.865Z,12.39
2017-09-12T06:35:03.914Z,12.38
2017-09-12T06:36:04.022Z,12.46
2017-09-12T06:37:04.012Z,12.44
2017-09-12T06:38:04.059Z,12.42
2017-09-12T06:39:04.107Z,12.49
2017-09-12T06:40:04.154Z,12.51
2017-09-12T06:41:04.262Z,12.44
2017-09-12T06:42:04.249Z,12.38
2017-09-12T06:43:04.302Z,12.37
2017-09-12T06:44:04.348Z,12.44
2017-09-12T06:45:04.395Z,12.54
2017-09-12T06:46:04.504Z,12.38
2017-09-12T06:47:04.490Z,12.52
2017-09-12T06:48:04.541Z,12.45
2017-09-12T06:49:04.588Z,12.49
2017-09-12T06:50:04.635Z,12.63
2017-09-12T06:51:04.744Z,12.66
2017-09-12T06:52:04.732Z,12.66
2017-09-12T06:53:04.786Z,12.78
2017-09-12T06:54:04.831Z,12.74
2017-09-12T06:55:04.881Z,12.70
2017-09-12T06:56:04.988Z,12.78
2017-09-12T06:57:04.973Z,12.70
2017-09-12T06:58:05.022Z,12.84
2017-09-12T06:59:05.068Z,12.87
2017-09-12T07:00:05.118Z,12.85
2017-09-12T07:01:05.246Z,12.88
2017-09-12T07:02:05.213Z,12.95
2017-09-12T07:03:05.262Z,12.95
2017-09-12T07:04:05.311Z,12.93
2017-09-12T07:05:05.360Z,12.92
2017-09-12T07:06:05.486Z,12.97
2017-09-12T07:07:05.456Z,12.84
2017-09-12T07:08:05.505Z,12.99
2017-09-12T07:09:05.551Z,13.07
2017-09-12T07:10:05.605Z,13.14
2017-09-12T07:11:05.731Z,13.11
2017-09-12T07:12:05.696Z,13.09
2017-09-12T07:13:05.745Z,13.25
2017-09-12T07:14:05.794Z,13.15
2017-09-12T07:15:05.843Z,13.12
2017-09-12T07:16:05.953Z,13.20
2017-09-12T07:17:06.005Z,13.20
2017-09-12T07:18:05.987Z,13.21
2017-09-12T07:19:06.037Z,13.24
2017-09-12T07:20:06.091Z,13.27
2017-09-12T07:21:06.133Z,13.32
2017-09-12T07:22:06.248Z,13.30
2017-09-12T07:23:06.231Z,13.44
2017-09-12T07:24:06.277Z,13.37
2017-09-12T07:25:06.326Z,13.54
2017-09-12T07:26:06.388Z,13.58
2017-09-12T07:27:06.483Z,13.51
2017-09-12T07:28:06.473Z,13.56
2017-09-12T07:29:06.520Z,13.73
2017-09-12T07:30:06.572Z,13.81
2017-09-12T07:31:06.618Z,13.70
2017-09-12T07:32:06.728Z,13.70
2017-09-12T07:33:06.713Z,13.81
2017-09-12T07:34:06.768Z,13.80
2017-09-12T07:35:06.814Z,13.94
2017-09-12T07:36:06.861Z,13.99
2017-09-12T07:37:06.994Z,13.96
2017-09-12T07:38:06.959Z,14.02
2017-09-12T07:39:07.005Z,14.10
2017-09-12T07:40:07.057Z,14.14
2017-09-12T07:41:07.102Z,14.14
2017-09-12T07:42:07.232Z,14.19
2017-09-12T07:43:07.204Z,14.20
2017-09-12T07:44:07.250Z,14.19
2017-09-12T07:45:07.300Z,14.07
2017-09-12T07:46:07.351Z,14.29
2017-09-12T07:47:07.480Z,14.24
2017-09-12T07:48:07.450Z,14.20
2017-09-12T07:49:07.494Z,14.24
2017-09-12T07:50:07.546Z,14.24
2017-09-12T07:51:07.594Z,14.31
2017-09-12T07:52:07.711Z,14.34
2017-09-12T07:53:07.754Z,14.64
2017-09-12T07:54:07.739Z,14.93
2017-09-12T07:55:07.791Z,15.28
2017-09-12T07:56:07.839Z,15.17
2017-09-12T07:57:07.892Z,15.54
2017-09-12T07:58:07.999Z,15.54
2017-09-12T07:59:07.987Z,15.33
2017-09-12T08:00:08.039Z,15.27
2017-09-12T08:01:08.085Z,15.20
2017-09-12T08:02:08.138Z,15.17
2017-09-12T08:03:08.265Z,15.09
2017-09-12T08:04:08.233Z,15.08
2017-09-12T08:05:08.286Z,15.01
2017-09-12T08:06:08.332Z,14.99
2017-09-12T08:07:08.380Z,14.95
2017-09-12T08:08:08.497Z,14.84
2017-09-12T08:09:08.481Z,14.90
2017-09-12T08:10:08.530Z,14.94
2017-09-12T08:11:08.579Z,15.01
2017-09-12T08:12:08.627Z,14.93
2017-09-12T08:13:08.760Z,14.84
2017-09-12T08:14:08.726Z,14.88
2017-09-12T08:15:08.775Z,14.94
2017-09-12T08:16:08.827Z,14.98
2017-09-12T08:17:08.876Z,14.99
2017-09-12T08:18:08.991Z,15.01
2017-09-12T08:19:08.974Z,14.87
2017-09-12T08:20:09.028Z,14.83
2017-09-12T08:21:09.072Z,14.75
2017-09-12T08:22:09.122Z,14.69
2017-09-12T08:23:09.252Z,14.65
2017-09-12T08:24:09.222Z,14.57
2017-09-12T08:25:09.274Z,14.62
2017-09-12T08:26:09.407Z,14.62
2017-09-12T08:27:09.369Z,14.50
2017-09-12T08:28:09.503Z,14.38
2017-09-12T08:29:09.468Z,14.34
2017-09-12T08:30:09.519Z,14.35
2017-09-12T08:31:09.568Z,14.46
2017-09-12T08:32:09.617Z,14.43
2017-09-12T08:33:09.730Z,14.46
2017-09-12T08:34:09.777Z,14.47
2017-09-12T08:35:09.764Z,14.54
2017-09-12T08:36:09.813Z,14.50
2017-09-12T08:37:09.862Z,14.47
2017-09-12T08:38:09.912Z,14.46
2017-09-12T08:39:10.022Z,14.43
2017-09-12T08:40:10.010Z,14.56
2017-09-12T08:41:10.059Z,14.68
2017-09-12T08:42:10.109Z,14.69
2017-09-12T08:43:10.157Z,14.72
2017-09-12T08:44:10.270Z,14.88
2017-09-12T08:45:10.256Z,14.99
2017-09-12T08:46:10.304Z,14.95
2017-09-12T08:47:10.354Z,15.01
2017-09-12T08:48:10.408Z,15.06
2017-09-12T08:49:10.518Z,15.41
2017-09-12T08:50:10.503Z,15.75
2017-09-12T08:51:10.552Z,15.76
2017-09-12T08:52:10.604Z,15.57
2017-09-12T08:53:10.650Z,15.33
2017-09-12T08:54:10.782Z,15.33
2017-09-12T08:55:10.749Z,15.45
2017-09-12T08:56:10.798Z,15.60
2017-09-12T08:57:10.849Z,15.79
2017-09-12T08:58:10.899Z,16.93
2017-09-12T08:59:11.027Z,17.51
2017-09-12T09:00:10.999Z,18.02
2017-09-12T09:01:11.049Z,18.34
2017-09-12T09:02:11.098Z,18.52
2017-09-12T09:03:11.150Z,18.79
2017-09-12T09:04:11.283Z,18.87
2017-09-12T09:05:11.247Z,19.11
2017-09-12T09:06:11.312Z,19.28
2017-09-12T09:07:11.352Z,19.31
2017-09-12T09:08:11.402Z,19.02
2017-09-12T09:09:11.531Z,18.76
2017-09-12T09:10:11.503Z,18.27
2017-09-12T09:11:11.555Z,18.06
2017-09-12T09:12:11.607Z,17.88
2017-09-12T09:13:11.664Z,17.67
2017-09-12T09:14:11.774Z,17.53
2017-09-12T09:15:11.828Z,17.26
2017-09-12T09:16:11.811Z,17.04
2017-09-12T09:17:11.863Z,16.90
2017-09-12T09:18:11.915Z,16.55
2017-09-12T09:19:11.972Z,16.20
2017-09-12T09:20:12.081Z,15.89
2017-09-12T09:21:12.066Z,15.70
2017-09-12T09:22:12.120Z,15.75
2017-09-12T09:23:12.173Z,15.63
2017-09-12T09:24:12.222Z,15.66
2017-09-12T09:25:12.353Z,15.59
2017-09-12T09:26:12.323Z,15.60
2017-09-12T09:27:12.374Z,15.59
2017-09-12T09:28:12.424Z,15.59
2017-09-12T09:29:12.477Z,15.57
2017-09-12T09:30:12.607Z,15.43
2017-09-12T09:31:12.575Z,15.51
2017-09-12T09:32:12.625Z,15.52
2017-09-12T09:33:12.678Z,15.45
2017-09-12T09:34:12.726Z,15.33
2017-09-12T09:35:12.865Z,15.24
2017-09-12T09:36:12.827Z,15.24
2017-09-12T09:37:12.879Z,15.17
2017-09-12T09:38:12.930Z,15.17
2017-09-12T09:39:12.977Z,15.13
2017-09-12T09:40:13.111Z,15.06
2017-09-12T09:41:13.078Z,15.11
2017-09-12T09:42:13.127Z,14.94
2017-09-12T09:43:13.179Z,15.02
2017-09-12T09:44:13.231Z,15.02
2017-09-12T09:45:13.338Z,14.94
2017-09-12T09:46:13.390Z,14.98
2017-09-12T09:47:13.378Z,15.15
2017-09-12T09:48:13.427Z,15.06
2017-09-12T09:49:13.476Z,15.08
2017-09-12T09:50:13.527Z,15.09
2017-09-12T09:51:13.638Z,15.01
2017-09-12T09:52:13.625Z,15.02
2017-09-12T09:53:13.674Z,14.94
2017-09-12T09:54:13.724Z,14.90
2017-09-12T09:55:13.778Z,14.78
2017-09-12T09:56:13.886Z,14.83
2017-09-12T09:57:13.876Z,14.87
2017-09-12T09:58:13.923Z,14.80
2017-09-12T09:59:13.975Z,14.88
2017-09-12T10:00:14.026Z,14.80
2017-09-12T10:01:14.136Z,14.72
2017-09-12T10:02:14.125Z,14.72
2017-09-12T10:03:14.174Z,14.78
2017-09-12T10:04:14.222Z,14.74
2017-09-12T10:05:14.269Z,14.67
2017-09-12T10:06:14.382Z,14.67
2017-09-12T10:07:14.369Z,14.69
2017-09-12T10:08:14.419Z,14.71
2017-09-12T10:09:15.234Z,14.64
2017-09-12T10:10:14.657Z,14.68
2017-09-12T10:11:17.985Z,14.67
2017-09-12T10:12:16.222Z,14.65
2017-09-12T10:13:15.311Z,14.68
2017-09-12T10:14:15.198Z,14.69
2017-09-12T10:15:15.300Z,14.71
2017-09-12T10:16:15.049Z,14.69
2017-09-12T10:17:14.927Z,14.78
2017-09-12T10:18:14.915Z,14.81
2017-09-12T10:19:14.964Z,14.84
2017-09-12T10:20:15.011Z,14.81
2017-09-12T10:21:15.060Z,14.83
2017-09-12T10:22:15.172Z,14.81
2017-09-12T10:23:15.158Z,14.84
2017-09-12T10:24:15.210Z,14.90
2017-09-12T10:25:15.256Z,14.93
2017-09-12T10:26:15.305Z,14.95
2017-09-12T10:27:15.418Z,14.88
2017-09-12T10:28:15.431Z,14.74
2017-09-12T10:29:15.455Z,14.42
2017-09-12T10:30:15.504Z,14.31
2017-09-12T10:31:15.552Z,14.07
2017-09-12T10:32:15.664Z,13.84
2017-09-12T10:33:15.650Z,13.59
2017-09-12T10:34:15.700Z,13.47
2017-09-12T10:35:15.750Z,13.36
2017-09-12T10:36:15.799Z,13.30
2017-09-12T10:37:15.929Z,13.21
2017-09-12T10:38:15.897Z,13.17
2017-09-12T10:39:15.945Z,13.22
2017-09-12T10:40:15.999Z,13.32
2017-09-12T10:41:16.044Z,13.36
2017-09-12T10:42:16.173Z,13.43
2017-09-12T10:43:16.142Z,13.44
2017-09-12T10:44:16.191Z,13.55
2017-09-12T10:45:16.237Z,13.56
2017-09-12T10:46:16.287Z,13.62
2017-09-12T10:47:16.414Z,13.77
2017-09-12T10:48:16.385Z,13.83
2017-09-12T10:49:16.434Z,14.04
2017-09-12T10:50:16.783Z,13.96
2017-09-12T10:51:16.532Z,14.25
2017-09-12T10:52:16.660Z,14.29
2017-09-12T10:53:16.630Z,14.43
2017-09-12T10:54:16.685Z,14.29
2017-09-12T10:55:16.728Z,14.38
2017-09-12T10:56:16.777Z,14.53
2017-09-12T10:57:16.906Z,14.62
2017-09-12T10:58:16.875Z,14.74
2017-09-12T10:59:16.925Z,14.94
2017-09-12T11:00:16.974Z,15.13
2017-09-12T11:01:17.023Z,15.36
2017-09-12T11:02:17.135Z,15.46
2017-09-12T11:03:17.184Z,15.43
2017-09-12T11:04:17.173Z,15.49
2017-09-12T11:05:17.222Z,15.39
2017-09-12T11:06:17.270Z,15.17
2017-09-12T11:07:17.319Z,15.06
2017-09-12T11:08:17.451Z,15.01
2017-09-12T11:09:17.418Z,14.72
2017-09-12T11:10:17.473Z,14.62
2017-09-12T11:11:17.523Z,14.62
2017-09-12T11:12:17.568Z,14.61
2017-09-12T11:13:17.680Z,14.65
2017-09-12T11:14:17.730Z,14.67
2017-09-12T11:15:17.718Z,14.65
2017-09-12T11:16:17.767Z,14.65
2017-09-12T11:17:17.819Z,14.78
2017-09-12T11:18:17.870Z,14.68
2017-09-12T11:19:17.978Z,14.75
2017-09-12T11:20:17.965Z,14.68
2017-09-12T11:21:18.016Z,14.50
2017-09-12T11:22:18.062Z,14.46
2017-09-12T11:23:18.115Z,14.37
2017-09-12T11:24:18.233Z,14.27
2017-09-12T11:25:18.214Z,14.28
2017-09-12T11:26:18.263Z,14.27
2017-09-12T11:27:18.313Z,14.06
2017-09-12T11:28:18.361Z,14.14
2017-09-12T11:29:18.471Z,14.13
2017-09-12T11:30:18.460Z,14.27
2017-09-12T11:31:18.508Z,14.24
2017-09-12T11:32:18.563Z,14.32
2017-09-12T11:33:18.607Z,14.25
2017-09-12T11:34:18.722Z,14.38
2017-09-12T11:35:18.707Z,14.39
2017-09-12T11:36:18.760Z,14.50
2017-09-12T11:37:18.810Z,14.57
2017-09-12T11:38:18.855Z,14.68
2017-09-12T11:39:18.965Z,14.74
2017-09-12T11:40:18.953Z,14.88
2017-09-12T11:41:19.002Z,14.87
2017-09-12T11:42:19.058Z,14.75
2017-09-12T11:43:19.103Z,14.90
2017-09-12T11:44:19.213Z,14.86
2017-09-12T11:45:19.201Z,14.80
2017-09-12T11:46:19.250Z,14.78
2017-09-12T11:47:19.299Z,14.74
2017-09-12T11:48:19.348Z,14.67
2017-09-12T11:49:19.474Z,14.80
2017-09-12T11:50:19.446Z,14.80
2017-09-12T11:51:19.505Z,14.68
2017-09-12T11:52:19.550Z,14.67
2017-09-12T11:53:19.598Z,14.56
2017-09-12T11:54:19.725Z,14.56
2017-09-12T11:55:19.695Z,14.69
2017-09-12T11:56:19.746Z,14.69
2017-09-12T11:57:19.793Z,14.90
2017-09-12T11:58:19.842Z,14.95
2017-09-12T11:59:19.973Z,15.28
2017-09-12T12:00:19.943Z,15.89
2017-09-12T12:01:19.991Z,16.37
2017-09-12T12:02:20.040Z,16.83
2017-09-12T12:03:20.090Z,16.99
2017-09-12T12:04:20.221Z,17.15
2017-09-12T12:05:20.192Z,17.26
2017-09-12T12:06:20.239Z,17.15
2017-09-12T12:07:20.291Z,16.89
2017-09-12T12:08:20.343Z,16.68
2017-09-12T12:09:20.474Z,16.40
2017-09-12T12:10:20.444Z,16.33
2017-09-12T12:11:20.496Z,16.40
2017-09-12T12:12:20.550Z,16.62
2017-09-12T12:13:20.596Z,16.65
2017-09-12T12:14:20.733Z,17.08
2017-09-12T12:15:20.703Z,17.13
2017-09-12T12:16:20.752Z,17.33
2017-09-12T12:17:20.804Z,17.30
2017-09-12T12:18:20.855Z,17.40
2017-09-12T12:19:20.984Z,17.63
2017-09-12T12:20:20.958Z,17.81
2017-09-12T12:21:21.034Z,17.85
2017-09-12T12:22:21.062Z,17.99
2017-09-12T12:23:21.114Z,18.36
2017-09-12T12:24:21.247Z,18.44
2017-09-12T12:25:21.219Z,18.46
2017-09-12T12:26:21.274Z,18.52
2017-09-12T12:27:21.326Z,18.47
2017-09-12T12:28:21.380Z,18.62
2017-09-12T12:29:21.517Z,18.59
2017-09-12T12:30:21.490Z,18.61
2017-09-12T12:31:21.541Z,18.52
2017-09-12T12:32:21.595Z,18.52
2017-09-12T12:33:21.647Z,18.52
2017-09-12T12:34:21.764Z,18.49
2017-09-12T12:35:21.814Z,18.70
2017-09-12T12:36:21.810Z,18.52
2017-09-12T12:37:21.861Z,18.77
2017-09-12T12:38:21.919Z,18.84
2017-09-12T12:39:21.976Z,18.62
2017-09-12T12:40:22.091Z,18.82
2017-09-12T12:41:22.085Z,18.98
2017-09-12T12:42:22.140Z,18.80
2017-09-12T12:43:22.196Z,18.77
2017-09-12T12:44:22.248Z,18.73
2017-09-12T12:45:22.371Z,18.77
2017-09-12T12:46:22.360Z,18.83
2017-09-12T12:47:22.419Z,18.77
2017-09-12T12:48:22.473Z,18.92
2017-09-12T12:49:22.527Z,18.99
2017-09-12T12:50:22.639Z,18.92
2017-09-12T12:51:22.647Z,18.83
2017-09-12T12:52:22.691Z,18.57
2017-09-12T12:53:22.755Z,18.82