createdAt,value
2023-05-01T00:00:19.443Z,4.28
2023-05-01T00:02:52.829Z,4.77
2023-05-01T00:05:21.756Z,4.95
2023-05-01T00:07:51.171Z,4.43
2023-05-01T00:10:20.255Z,4.40
2023-05-01T00:12:48.780Z,4.32
2023-05-01T00:15:17.171Z,4.10
2023-05-01T00:17:45.843Z,3.90
2023-05-01T00:20:14.403Z,3.60
2023-05-01T00:22:42.797Z,3.50
2023-05-01T00:25:12.421Z,3.45
2023-05-01T00:27:40.748Z,3.47
2023-05-01T00:30:09.996Z,3.88
2023-05-01T00:32:38.775Z,3.83
2023-05-01T00:35:07.630Z,3.53
2023-05-01T00:37:36.184Z,3.90
2023-05-01T00:40:05.391Z,3.67
2023-05-01T00:42:40.453Z,4.13
2023-05-01T00:45:09.530Z,3.47
2023-05-01T00:47:38.225Z,3.88
2023-05-01T00:50:07.791Z,3.60
2023-05-01T00:52:36.388Z,3.93
2023-05-01T00:55:07.146Z,4.15
2023-05-01T00:57:35.918Z,4.05
2023-05-01T01:00:06.151Z,4.10
2023-05-01T01:02:34.786Z,3.60
2023-05-01T01:05:05.201Z,3.60
2023-05-01T01:07:42.741Z,3.90
2023-05-01T01:10:24.512Z,4.00
2023-05-01T01:13:04.425Z,4.20
2023-05-01T01:15:41.135Z,3.58
2023-05-01T01:18:18.010Z,4.33
2023-05-01T01:20:51.122Z,3.85
2023-05-01T01:23:39.955Z,3.75
2023-05-01T01:26:38.014Z,3.70
2023-05-01T01:29:40.701Z,3.97
2023-05-01T01:32:26.662Z,4.40
2023-05-01T01:35:04.750Z,3.90
2023-05-01T01:37:42.257Z,3.85
2023-05-01T01:40:15.175Z,4.32
2023-05-01T01:42:47.348Z,4.00
2023-05-01T01:45:19.987Z,4.13
2023-05-01T01:47:50.993Z,4.00
2023-05-01T01:50:25.722Z,4.50
2023-05-01T01:52:55.623Z,4.07
2023-05-01T01:55:29.440Z,4.40
2023-05-01T01:57:58.446Z,3.80
2023-05-01T02:00:27.067Z,4.22
2023-05-01T02:02:56.488Z,3.80
2023-05-01T02:05:27.510Z,4.22
2023-05-01T02:07:57.494Z,4.10
2023-05-01T02:10:28.868Z,4.20
2023-05-01T02:12:59.212Z,4.35
2023-05-01T02:15:28.028Z,4.18
2023-05-01T02:17:56.679Z,4.45
2023-05-01T02:20:26.524Z,4.10
2023-05-01T02:22:55.693Z,4.27
2023-05-01T02:25:29.117Z,4.22
2023-05-01T02:28:01.821Z,4.13
2023-05-01T02:30:30.360Z,4.03
2023-05-01T02:32:58.906Z,4.35
2023-05-01T02:35:28.766Z,4.40
2023-05-01T02:37:57.611Z,4.15
2023-05-01T02:40:26.445Z,4.05
2023-05-01T02:42:55.151Z,4.13
2023-05-01T02:45:26.054Z,4.38
2023-05-01T02:47:59.844Z,4.40
2023-05-01T02:50:30.579Z,4.30
2023-05-01T02:53:00.258Z,4.80
2023-05-01T02:55:47.193Z,4.63
2023-05-01T02:58:18.554Z,3.92
2023-05-01T03:00:47.400Z,4.13
2023-05-01T03:03:16.296Z,4.22
2023-05-01T03:05:45.879Z,4.47
2023-05-01T03:08:14.474Z,4.07
2023-05-01T03:10:43.680Z,4.38
2023-05-01T03:13:12.387Z,4.57
2023-05-01T03:15:41.374Z,4.25
2023-05-01T03:18:10.070Z,4.00
2023-05-01T03:20:38.562Z,4.47
2023-05-01T03:23:08.197Z,3.97
2023-05-01T03:25:37.000Z,4.67
2023-05-01T03:28:05.883Z,4.10
2023-05-01T03:30:36.347Z,4.18
2023-05-01T03:33:05.006Z,4.32
2023-05-01T03:35:36.779Z,4.60
2023-05-01T03:38:08.150Z,4.90
2023-05-01T03:41:11.916Z,4.07
2023-05-01T03:44:07.581Z,4.68
2023-05-01T03:46:45.899Z,4.45
2023-05-01T03:49:21.391Z,4.70
2023-05-01T03:51:50.549Z,4.47
2023-05-01T03:54:23.676Z,4.60
2023-05-01T03:57:20.768Z,4.28
2023-05-01T03:59:49.318Z,4.50
2023-05-01T04:02:21.466Z,4.10
2023-05-01T04:04:50.088Z,4.23
2023-05-01T04:07:18.654Z,4.38
2023-05-01T04:09:52.058Z,4.47
2023-05-01T04:12:20.939Z,4.82
2023-05-01T04:14:49.354Z,4.57
2023-05-01T04:17:17.837Z,4.50
2023-05-01T04:19:47.946Z,4.82
2023-05-01T04:22:16.741Z,4.60
2023-05-01T04:24:45.947Z,4.72
2023-05-01T04:27:17.793Z,4.70
2023-05-01T04:29:46.612Z,5.27
2023-05-01T04:32:15.059Z,4.68
2023-05-01T04:34:45.900Z,4.82
2023-05-01T04:37:15.608Z,4.65
2023-05-01T04:39:44.372Z,4.75
2023-05-01T04:42:13.502Z,4.93
2023-05-01T04:44:43.398Z,4.85
2023-05-01T04:47:12.033Z,4.53
2023-05-01T04:49:40.874Z,4.53
2023-05-01T04:52:09.358Z,4.70
2023-05-01T04:54:57.961Z,4.60
2023-05-01T04:57:28.514Z,4.72
2023-05-01T04:59:58.483Z,4.10
2023-05-01T05:02:27.587Z,4.90
2023-05-01T05:04:56.407Z,4.65
2023-05-01T05:07:25.609Z,4.67
2023-05-01T05:10:22.776Z,4.72
2023-05-01T05:13:11.108Z,4.40
2023-05-01T05:15:41.939Z,5.38
2023-05-01T05:18:12.293Z,6.05
2023-05-01T05:20:41.088Z,5.60
2023-05-01T05:23:10.379Z,4.93
2023-05-01T05:25:39.345Z,4.80
2023-05-01T05:28:07.881Z,4.90
2023-05-01T05:30:36.484Z,4.80
2023-05-01T05:33:09.739Z,4.90
2023-05-01T05:35:38.589Z,4.70
2023-05-01T05:38:07.385Z,4.53
2023-05-01T05:40:38.952Z,4.90
2023-05-01T05:43:07.419Z,4.60
2023-05-01T05:45:36.324Z,4.17
2023-05-01T05:48:06.184Z,4.75
2023-05-01T05:50:38.865Z,4.65
2023-05-01T05:53:11.795Z,4.80
2023-05-01T05:55:45.510Z,4.45
2023-05-01T05:58:14.485Z,4.30
2023-05-01T06:00:43.217Z,5.07
2023-05-01T06:03:12.116Z,4.63
2023-05-01T06:05:42.352Z,4.75
2023-05-01T06:08:11.428Z,4.95
2023-05-01T06:10:41.334Z,4.73
2023-05-01T06:13:13.359Z,5.07
2023-05-01T06:15:45.415Z,5.05
2023-05-01T06:18:14.667Z,5.18
2023-05-01T06:20:44.341Z,4.72
2023-05-01T06:23:13.898Z,4.73
2023-05-01T06:26:04.188Z,4.72
2023-05-01T06:28:32.719Z,4.63
2023-05-01T06:31:04.009Z,5.05
2023-05-01T06:33:36.166Z,4.85
2023-05-01T06:36:17.049Z,5.07
2023-05-01T06:38:48.795Z,5.00
2023-05-01T06:41:17.713Z,5.30
2023-05-01T06:43:47.235Z,5.55
2023-05-01T06:46:17.840Z,5.38
2023-05-01T06:48:46.503Z,5.60
2023-05-01T06:51:18.025Z,5.93
2023-05-01T06:53:47.523Z,5.68
2023-05-01T06:56:16.030Z,6.00
2023-05-01T06:58:44.638Z,5.18
2023-05-01T07:01:13.146Z,5.17
2023-05-01T07:03:41.741Z,5.30
2023-05-01T07:06:10.453Z,5.47
2023-05-01T07:08:39.884Z,6.00
2023-05-01T07:11:08.796Z,5.47
2023-05-01T07:13:37.581Z,5.63
2023-05-01T07:16:07.178Z,5.78
2023-05-01T07:18:35.846Z,5.68
2023-05-01T07:21:04.264Z,5.80
2023-05-01T07:23:33.096Z,5.85
2023-05-01T07:26:06.958Z,6.20
2023-05-01T07:28:42.785Z,6.05
2023-05-01T07:31:16.070Z,6.10
2023-05-01T07:33:47.189Z,5.70
2023-05-01T07:36:16.616Z,5.88
2023-05-01T07:38:45.125Z,5.70
2023-05-01T07:41:14.721Z,5.97
2023-05-01T07:43:43.316Z,5.72
2023-05-01T07:46:12.894Z,5.68
2023-05-01T07:48:41.670Z,6.13
2023-05-01T07:51:10.399Z,5.73
2023-05-01T07:53:43.331Z,5.82
2023-05-01T07:56:11.943Z,6.07
2023-05-01T07:58:42.684Z,5.85
2023-05-01T08:01:11.269Z,6.13
2023-05-01T08:03:39.858Z,6.03
2023-05-01T08:06:08.628Z,6.45
2023-05-01T08:08:37.134Z,6.35
2023-05-01T08:11:05.624Z,5.82
2023-05-01T08:13:34.167Z,6.22
2023-05-01T08:16:04.550Z,5.60
2023-05-01T08:18:33.473Z,6.45
2023-05-01T08:21:01.950Z,6.50
2023-05-01T08:23:30.677Z,6.18
2023-05-01T08:25:59.383Z,6.28
2023-05-01T08:28:27.775Z,6.23
2023-05-01T08:30:56.437Z,6.75
2023-05-01T08:33:26.298Z,6.25
2023-05-01T08:35:57.341Z,5.95
2023-05-01T08:38:25.864Z,6.38
2023-05-01T08:40:56.859Z,6.20
2023-05-01T08:43:26.373Z,5.95
2023-05-01T08:45:57.424Z,6.10
2023-05-01T08:48:27.261Z,6.50
2023-05-01T08:50:58.491Z,6.88
2023-05-01T08:53:27.839Z,6.37
2023-05-01T08:55:57.808Z,6.30
2023-05-01T08:58:26.792Z,6.35
2023-05-01T09:00:56.681Z,6.32
2023-05-01T09:03:28.279Z,6.30
2023-05-01T09:05:57.304Z,6.53
2023-05-01T09:08:27.044Z,6.55
2023-05-01T09:10:58.042Z,7.00
2023-05-01T09:13:26.873Z,6.72
2023-05-01T09:15:55.387Z,6.40
2023-05-01T09:18:24.192Z,7.53
2023-05-01T09:20:56.186Z,6.97
2023-05-01T09:23:24.445Z,7.10
2023-05-01T09:25:53.582Z,7.22
2023-05-01T09:28:42.649Z,7.05
2023-05-01T09:31:22.839Z,7.20
2023-05-01T09:33:57.647Z,7.00
2023-05-01T09:36:28.126Z,6.82
2023-05-01T09:38:56.587Z,6.88
2023-05-01T09:41:28.068Z,7.15
2023-05-01T09:43:58.011Z,7.43
2023-05-01T09:46:27.833Z,6.95
2023-05-01T09:48:58.832Z,7.05
2023-05-01T09:51:29.916Z,7.35
2023-05-01T09:53:59.594Z,7.22
2023-05-01T09:56:28.329Z,7.47
2023-05-01T09:59:00.153Z,7.70
2023-05-01T10:01:42.086Z,7.45
2023-05-01T10:04:10.906Z,7.13
2023-05-01T10:06:41.204Z,7.30
2023-05-01T10:09:16.810Z,7.40
2023-05-01T10:11:53.796Z,7.35
2023-05-01T10:14:24.264Z,7.30
2023-05-01T10:16:53.815Z,7.70
2023-05-01T10:19:22.440Z,7.60
2023-05-01T10:21:52.755Z,7.93
2023-05-01T10:24:21.346Z,8.00
2023-05-01T10:26:51.179Z,7.93
2023-05-01T10:29:23.238Z,7.65
2023-05-01T10:31:51.916Z,8.48
2023-05-01T10:34:22.807Z,14.00
2023-05-01T10:37:00.175Z,31.15
2023-05-01T10:39:32.332Z,64.50
2023-05-01T10:42:11.146Z,23.00
2023-05-01T10:44:39.844Z,41.28
2023-05-01T10:47:47.755Z,16.17
2023-05-01T10:50:16.942Z,8.50
2023-05-01T10:53:38.650Z,7.78
2023-05-01T10:56:43.101Z,9.05
2023-05-01T10:59:12.983Z,7.47
2023-05-01T11:01:42.249Z,7.37
2023-05-01T11:04:51.072Z,7.13
2023-05-01T11:07:21.130Z,7.28
2023-05-01T11:09:58.756Z,7.50
2023-05-01T11:12:51.760Z,7.40
2023-05-01T11:15:32.181Z,7.60
2023-05-01T11:20:59.548Z,7.30
2023-05-01T11:24:04.889Z,7.07
2023-05-01T11:26:34.111Z,7.55
2023-05-01T11:29:04.818Z,7.63
2023-05-01T11:31:33.734Z,7.20
2023-05-01T11:34:04.408Z,7.15
2023-05-01T11:36:49.588Z,7.18
2023-05-01T11:39:18.777Z,7.28
2023-05-01T11:41:48.258Z,7.57
2023-05-01T11:44:24.820Z,7.45
2023-05-01T11:46:59.080Z,7.40
2023-05-01T11:49:33.960Z,7.32
2023-05-01T11:52:19.096Z,7.70
2023-05-01T11:54:50.156Z,7.53
2023-05-01T11:57:24.376Z,7.28
2023-05-01T11:59:56.906Z,7.45
2023-05-01T12:02:26.050Z,6.88
2023-05-01T12:05:01.539Z,7.75
2023-05-01T12:07:30.967Z,7.53
2023-05-01T12:09:59.546Z,7.40
2023-05-01T12:12:28.122Z,7.43
2023-05-01T12:15:13.294Z,7.22
2023-05-01T12:17:42.481Z,7.53
2023-05-01T12:20:14.491Z,7.30
2023-05-01T12:22:52.311Z,7.70
2023-05-01T12:25:21.400Z,7.00
2023-05-01T12:27:50.583Z,7.00
2023-05-01T12:30:27.975Z,7.30
2023-05-01T12:32:59.260Z,7.97
2023-05-01T12:38:15.518Z,6.50
2023-05-01T12:40:53.642Z,7.00
2023-05-01T12:43:22.935Z,7.15
2023-05-01T12:45:54.961Z,8.00
2023-05-01T12:48:23.458Z,6.78
2023-05-01T12:50:54.788Z,6.75
2023-05-01T12:53:26.378Z,7.57
2023-05-01T12:55:55.924Z,8.23
2023-05-01T12:58:24.586Z,7.20
2023-05-01T13:00:56.090Z,7.60
2023-05-01T13:03:25.963Z,9.13
2023-05-01T13:05:58.516Z,7.55
2023-05-01T13:08:28.535Z,39.03
2023-05-01T13:10:58.193Z,63.30
2023-05-01T13:13:27.884Z,20.35
2023-05-01T13:16:06.344Z,29.30
2023-05-01T13:18:35.369Z,9.25
2023-05-01T13:21:09.599Z,7.13
2023-05-01T13:23:40.411Z,6.33
2023-05-01T13:26:10.638Z,6.75
2023-05-01T13:28:46.154Z,6.07
2023-05-01T13:31:24.723Z,6.63
2023-05-01T13:33:54.735Z,6.28
2023-05-01T13:36:26.869Z,6.10
2023-05-01T13:38:57.573Z,6.38
2023-05-01T13:41:33.791Z,5.95
2023-05-01T13:44:02.689Z,6.10
2023-05-01T13:46:34.422Z,5.82
2023-05-01T13:49:05.686Z,5.93
2023-05-01T13:51:36.691Z,5.82
2023-05-01T13:54:08.146Z,6.05
2023-05-01T13:56:36.643Z,6.25
2023-05-01T13:59:07.615Z,7.68
2023-05-01T14:01:43.006Z,7.33
2023-05-01T14:04:12.037Z,7.63
2023-05-01T14:06:44.176Z,7.28
2023-05-01T14:09:13.218Z,7.00
2023-05-01T14:11:53.266Z,7.35
2023-05-01T14:14:21.894Z,7.87
2023-05-01T14:16:52.925Z,7.82
2023-05-01T14:19:21.899Z,7.55
2023-05-01T14:21:55.987Z,7.32
2023-05-01T14:24:27.316Z,7.35
2023-05-01T14:26:57.585Z,6.93
2023-05-01T14:29:29.824Z,7.70
2023-05-01T14:32:04.183Z,7.85
2023-05-01T14:34:33.458Z,8.40
2023-05-01T14:37:01.821Z,7.82
2023-05-01T14:39:34.280Z,8.40
2023-05-01T14:42:05.499Z,7.95
2023-05-01T14:44:36.364Z,7.88
2023-05-01T14:47:09.788Z,8.27
2023-05-01T14:49:38.345Z,8.02
2023-05-01T14:52:08.875Z,7.90
2023-05-01T14:54:46.487Z,7.18
2023-05-01T14:57:14.912Z,7.25
2023-05-01T14:59:43.438Z,7.60
2023-05-01T15:02:13.070Z,7.20
2023-05-01T15:04:41.965Z,7.13
2023-05-01T15:07:12.403Z,7.18
2023-05-01T15:09:42.892Z,6.80
2023-05-01T15:12:24.492Z,6.75
2023-05-01T15:14:53.173Z,6.82
2023-05-01T15:17:22.652Z,7.33
2023-05-01T15:19:51.172Z,10.02
2023-05-01T15:22:30.911Z,8.85
2023-05-01T15:24:59.612Z,7.90
2023-05-01T15:27:29.890Z,6.53
2023-05-01T15:30:16.465Z,6.93
2023-05-01T15:32:46.289Z,6.90
2023-05-01T15:35:15.060Z,6.97
2023-05-01T15:37:43.451Z,6.93
2023-05-01T15:40:12.220Z,7.65
2023-05-01T15:42:40.926Z,8.17
2023-05-01T15:45:12.504Z,8.25
2023-05-01T15:50:55.298Z,6.93
2023-05-01T15:53:25.304Z,7.47
2023-05-01T15:55:53.793Z,7.80
2023-05-01T15:58:26.470Z,7.65
2023-05-01T16:00:55.504Z,7.50
2023-05-01T16:03:28.500Z,7.13
2023-05-01T16:06:25.248Z,7.68
2023-05-01T16:09:18.986Z,7.70
2023-05-01T16:12:01.500Z,11.05
2023-05-01T16:14:36.911Z,8.35
2023-05-01T16:17:34.737Z,7.38
2023-05-01T16:20:03.884Z,6.88
2023-05-01T16:22:50.601Z,7.10
2023-05-01T16:25:24.803Z,7.30
2023-05-01T16:27:53.283Z,6.30
2023-05-01T16:30:31.433Z,6.72
2023-05-01T16:32:59.821Z,7.18
2023-05-01T16:35:29.711Z,6.03
2023-05-01T16:38:08.929Z,5.93
2023-05-01T16:40:43.255Z,5.60
2023-05-01T16:43:11.613Z,5.70
2023-05-01T16:45:41.933Z,5.68
2023-05-01T16:48:15.356Z,6.17
2023-05-01T16:50:46.724Z,5.97
2023-05-01T16:53:18.279Z,6.32
2023-05-01T16:55:46.772Z,5.93
2023-05-01T16:58:15.150Z,5.97
2023-05-01T17:00:43.781Z,6.60
2023-05-01T17:03:16.070Z,6.80
2023-05-01T17:05:44.648Z,7.35
2023-05-01T17:08:12.986Z,7.05
2023-05-01T17:10:45.310Z,7.07
2023-05-01T17:13:15.706Z,7.23
2023-05-01T17:15:44.278Z,10.25
2023-05-01T17:18:17.065Z,6.82
2023-05-01T17:20:45.395Z,7.72
2023-05-01T17:23:13.751Z,7.18
2023-05-01T17:25:45.311Z,7.77
2023-05-01T17:28:28.894Z,8.35
2023-05-01T17:30:57.293Z,8.07
2023-05-01T17:33:25.796Z,8.55
2023-05-01T17:35:55.421Z,8.23
2023-05-01T17:38:26.547Z,9.30
2023-05-01T17:40:55.878Z,10.05
2023-05-01T17:43:26.564Z,10.35
2023-05-01T17:45:56.875Z,10.48
2023-05-01T17:48:25.648Z,9.55
2023-05-01T17:50:55.830Z,6.87
2023-05-01T17:53:24.276Z,6.80
2023-05-01T17:55:55.374Z,4.90
2023-05-01T17:58:24.916Z,5.00
2023-05-01T18:00:55.113Z,4.65
2023-05-01T18:03:33.774Z,3.70
2023-05-01T18:06:24.770Z,3.50
2023-05-01T18:08:59.125Z,3.40
2023-05-01T18:11:28.220Z,3.20
2023-05-01T18:13:57.833Z,3.60
2023-05-01T18:16:26.441Z,3.47
2023-05-01T18:18:54.981Z,3.47
2023-05-01T18:21:23.485Z,3.72
2023-05-01T18:23:51.913Z,3.50
2023-05-01T18:26:29.094Z,3.60
2023-05-01T18:28:59.284Z,4.50
2023-05-01T18:31:34.129Z,3.72
2023-05-01T18:34:37.614Z,4.05
2023-05-01T18:37:08.751Z,3.65
2023-05-01T18:39:38.566Z,3.55
2023-05-01T18:42:18.277Z,3.67
2023-05-01T18:48:01.608Z,3.85
2023-05-01T18:51:08.854Z,4.60
2023-05-01T18:53:38.421Z,3.80
2023-05-01T18:56:10.233Z,4.10
2023-05-01T18:58:40.897Z,4.30
2023-05-01T19:02:00.610Z,3.92
2023-05-01T19:04:30.634Z,4.18
2023-05-01T19:07:08.558Z,3.90
2023-05-01T19:09:37.042Z,4.00
2023-05-01T19:12:05.588Z,3.75
2023-05-01T19:14:34.031Z,3.47
2023-05-01T19:17:10.945Z,3.00
2023-05-01T19:19:39.423Z,3.53
2023-05-01T19:22:09.884Z,2.93
2023-05-01T19:24:39.521Z,3.33
2023-05-01T19:27:09.996Z,3.58
2023-05-01T19:29:42.102Z,3.60
2023-05-01T19:32:12.068Z,3.17
2023-05-01T19:34:40.646Z,3.70
2023-05-01T19:37:09.374Z,3.85
2023-05-01T19:39:37.973Z,3.80
2023-05-01T19:42:06.477Z,4.75
2023-05-01T19:44:35.286Z,4.93
2023-05-01T19:47:03.736Z,5.63
2023-05-01T19:49:33.427Z,35.10
2023-05-01T19:52:01.734Z,6.32
2023-05-01T19:54:30.437Z,5.30
2023-05-01T19:57:02.201Z,7.97
2023-05-01T19:59:31.656Z,7.60
2023-05-01T20:02:05.694Z,20.92
2023-05-01T20:04:36.088Z,5.38
2023-05-01T20:07:16.331Z,8.57
2023-05-01T20:09:50.001Z,19.13
2023-05-01T20:12:18.496Z,16.13
2023-05-01T20:14:47.356Z,35.13
2023-05-01T20:17:15.867Z,17.42
2023-05-01T20:19:45.357Z,13.55
2023-05-01T20:22:13.821Z,8.50
2023-05-01T20:24:42.623Z,7.17
2023-05-01T20:27:11.388Z,10.73
2023-05-01T20:29:41.054Z,8.80
2023-05-01T20:32:09.582Z,6.22
2023-05-01T20:34:37.973Z,21.15
2023-05-01T20:37:07.590Z,28.17
2023-05-01T20:39:35.978Z,5.95
2023-05-01T20:42:05.056Z,6.18
2023-05-01T20:44:33.470Z,5.55
2023-05-01T20:47:01.830Z,9.68
2023-05-01T20:49:30.385Z,6.83
2023-05-01T20:51:59.116Z,9.55
2023-05-01T20:54:32.378Z,22.52
2023-05-01T20:57:02.869Z,5.60
2023-05-01T20:59:31.817Z,5.32
2023-05-01T21:02:00.271Z,4.23
2023-05-01T21:04:28.804Z,4.43
2023-05-01T21:06:58.925Z,7.13
2023-05-01T21:09:28.393Z,6.22
2023-05-01T21:11:56.855Z,25.02
2023-05-01T21:14:26.602Z,9.10
2023-05-01T21:16:55.079Z,25.20
2023-05-01T21:19:25.884Z,18.80
2023-05-01T21:21:56.475Z,33.25
2023-05-01T21:24:26.131Z,21.52
2023-05-01T21:26:56.199Z,4.87
2023-05-01T21:29:24.823Z,3.80
2023-05-01T21:31:54.383Z,3.55
2023-05-01T21:34:22.780Z,3.80
2023-05-01T21:36:51.200Z,3.33
2023-05-01T21:39:21.741Z,3.50
2023-05-01T21:41:50.224Z,3.30
2023-05-01T21:44:19.752Z,3.58
2023-05-01T21:46:48.170Z,3.42
2023-05-01T21:49:23.036Z,3.80
2023-05-01T21:51:51.648Z,3.70
2023-05-01T21:54:21.654Z,3.38
2023-05-01T21:56:50.367Z,3.63
2023-05-01T21:59:19.949Z,3.20
2023-05-01T22:01:48.407Z,2.83
2023-05-01T22:04:19.132Z,2.77
2023-05-01T22:06:47.880Z,2.85
2023-05-01T22:09:16.567Z,2.95
2023-05-01T22:11:45.623Z,3.03
2023-05-01T22:14:14.323Z,3.10
2023-05-01T22:16:44.180Z,2.63
2023-05-01T22:19:16.608Z,2.88
2023-05-01T22:21:45.163Z,2.70
2023-05-01T22:24:13.590Z,3.08
2023-05-01T22:26:41.951Z,2.67
2023-05-01T22:29:10.693Z,3.50
2023-05-01T22:31:39.229Z,3.30
2023-05-01T22:34:09.049Z,3.15
2023-05-01T22:36:37.393Z,3.15
2023-05-01T22:39:06.285Z,3.45
2023-05-01T22:41:34.815Z,3.40
2023-05-01T22:44:03.244Z,3.30
2023-05-01T22:46:31.693Z,3.45
2023-05-01T22:49:03.203Z,3.22
2023-05-01T22:51:32.726Z,3.70
2023-05-01T22:54:01.376Z,3.87
2023-05-01T22:56:29.883Z,3.50
2023-05-01T22:58:59.672Z,3.25
2023-05-01T23:01:28.225Z,3.58
2023-05-01T23:03:56.917Z,3.25
2023-05-01T23:06:27.950Z,3.50
2023-05-01T23:08:57.890Z,2.97
2023-05-01T23:11:27.514Z,3.35
2023-05-01T23:13:56.117Z,3.70
2023-05-01T23:16:24.724Z,2.90
2023-05-01T23:18:52.984Z,2.93
2023-05-01T23:21:21.656Z,3.20
2023-05-01T23:23:50.737Z,3.45
2023-05-01T23:26:25.911Z,2.90
2023-05-01T23:28:54.599Z,2.65
2023-05-01T23:31:25.969Z,2.93
2023-05-01T23:33:55.391Z,3.15
2023-05-01T23:36:24.020Z,3.10
2023-05-01T23:38:52.393Z,3.22
2023-05-01T23:41:21.245Z,2.90
2023-05-01T23:43:50.984Z,3.00
2023-05-01T23:46:19.444Z,3.10
2023-05-01T23:48:48.024Z,3.38
2023-05-01T23:51:16.430Z,3.17
2023-05-01T23:53:45.193Z,3.47
2023-05-01T23:56:14.000Z,3.20
2023-05-01T23:58:42.375Z,3.10
