createdAt,value
2018-05-04T00:00:29.189Z,7.35
2018-05-04T00:01:50.953Z,7.29
2018-05-04T00:02:50.596Z,7.29
2018-05-04T00:03:51.375Z,7.24
2018-05-04T00:04:50.889Z,7.23
2018-05-04T00:05:50.892Z,7.18
2018-05-04T00:06:50.538Z,7.20
2018-05-04T00:07:51.627Z,7.21
2018-05-04T00:08:51.243Z,7.21
2018-05-04T00:09:50.841Z,7.18
2018-05-04T00:10:50.864Z,7.20
2018-05-04T00:11:50.985Z,7.17
2018-05-04T00:12:50.605Z,7.15
2018-05-04T00:13:51.345Z,7.11
2018-05-04T00:14:50.886Z,7.06
2018-05-04T00:15:50.833Z,7.06
2018-05-04T00:17:12.474Z,7.00
2018-05-04T00:18:33.724Z,7.02
2018-05-04T00:20:55.254Z,7.06
2018-05-04T00:21:56.225Z,7.06
2018-05-04T00:23:16.521Z,7.10
2018-05-04T00:24:17.261Z,7.13
2018-05-04T00:25:16.933Z,7.11
2018-05-04T00:26:37.800Z,7.06
2018-05-04T00:27:59.989Z,7.00
2018-05-04T00:29:00.525Z,6.99
2018-05-04T00:30:00.588Z,6.95
2018-05-04T00:31:21.027Z,6.92
2018-05-04T00:32:21.972Z,6.89
2018-05-04T00:33:21.851Z,6.93
2018-05-04T00:34:42.188Z,6.92
2018-05-04T00:36:02.920Z,6.89
2018-05-04T00:37:03.915Z,6.89
2018-05-04T00:38:03.556Z,6.93
2018-05-04T00:39:03.535Z,6.95
2018-05-04T00:40:03.471Z,6.89
2018-05-04T00:41:03.588Z,6.88
2018-05-04T00:42:03.524Z,6.87
2018-05-04T00:43:03.179Z,6.84
2018-05-04T00:44:03.282Z,6.88
2018-05-04T00:45:03.037Z,6.84
2018-05-04T00:46:03.789Z,6.82
2018-05-04T00:47:23.979Z,6.78
2018-05-04T00:48:24.604Z,6.75
2018-05-04T00:49:24.698Z,6.78
2018-05-04T00:50:24.640Z,6.77
2018-05-04T00:51:24.348Z,6.75
2018-05-04T00:52:24.876Z,6.75
2018-05-04T00:53:24.768Z,6.79
2018-05-04T00:54:24.725Z,6.81
2018-05-04T00:55:24.634Z,6.77
2018-05-04T00:56:24.313Z,6.78
2018-05-04T00:57:25.696Z,6.77
2018-05-04T00:58:24.827Z,6.78
2018-05-04T00:59:44.600Z,6.75
2018-05-04T01:00:45.627Z,6.67
2018-05-04T01:01:45.406Z,6.66
2018-05-04T01:02:45.017Z,6.62
2018-05-04T01:03:45.531Z,6.59
2018-05-04T01:04:45.358Z,6.54
2018-05-04T01:06:06.143Z,6.45
2018-05-04T01:07:28.975Z,6.44
2018-05-04T01:08:29.588Z,6.45
2018-05-04T01:09:50.036Z,6.46
2018-05-04T01:10:51.267Z,6.48
2018-05-04T01:12:10.864Z,6.45
2018-05-04T01:13:10.584Z,6.45
2018-05-04T01:14:10.209Z,6.44
2018-05-04T01:15:31.587Z,6.42
2018-05-04T01:16:31.323Z,6.38
2018-05-04T01:17:32.255Z,6.33
2018-05-04T01:18:32.264Z,6.30
2018-05-04T01:19:52.982Z,6.27
2018-05-04T01:20:52.705Z,6.22
2018-05-04T01:22:14.029Z,6.17
2018-05-04T01:23:15.168Z,6.12
2018-05-04T01:24:14.854Z,6.11
2018-05-04T01:25:14.927Z,6.09
2018-05-04T01:26:16.093Z,6.07
2018-05-04T01:27:34.950Z,6.02
2018-05-04T01:28:35.534Z,6.01
2018-05-04T01:29:35.208Z,5.94
2018-05-04T01:30:36.284Z,5.93
2018-05-04T01:31:56.428Z,5.94
2018-05-04T01:32:57.082Z,5.93
2018-05-04T01:33:57.326Z,5.93
2018-05-04T01:34:56.986Z,5.94
2018-05-04T01:35:56.525Z,5.98
2018-05-04T01:36:57.437Z,5.90
2018-05-04T01:37:57.530Z,5.86
2018-05-04T01:38:57.635Z,5.84
2018-05-04T01:39:57.226Z,5.84
2018-05-04T01:41:17.441Z,5.87
2018-05-04T01:42:58.882Z,5.93
2018-05-04T01:43:59.850Z,5.91
2018-05-04T01:44:59.230Z,5.93
2018-05-04T01:45:59.236Z,5.97
2018-05-04T01:46:59.781Z,5.98
2018-05-04T01:48:20.068Z,6.02
2018-05-04T01:50:01.795Z,6.02
2018-05-04T01:51:22.841Z,5.97
2018-05-04T01:52:23.525Z,5.97
2018-05-04T01:53:22.980Z,5.93
2018-05-04T01:54:44.116Z,5.97
2018-05-04T01:55:49.429Z,5.98
2018-05-04T01:56:44.534Z,5.94
2018-05-04T01:57:45.052Z,5.98
2018-05-04T01:59:05.232Z,6.01
2018-05-04T02:00:05.861Z,6.05
2018-05-04T02:01:05.519Z,6.09
2018-05-04T02:02:05.663Z,6.08
2018-05-04T02:03:05.653Z,6.04
2018-05-04T02:04:05.193Z,6.01
2018-05-04T02:05:04.936Z,5.98
2018-05-04T02:06:05.764Z,5.98
2018-05-04T02:07:25.389Z,5.98
2018-05-04T02:08:25.860Z,5.98
2018-05-04T02:09:25.682Z,5.97
2018-05-04T02:10:27.303Z,5.99
2018-05-04T02:11:26.396Z,6.02
2018-05-04T02:12:26.177Z,6.05
2018-05-04T02:13:25.868Z,6.02
2018-05-04T02:14:25.505Z,5.99
2018-05-04T02:15:26.098Z,5.98
2018-05-04T02:16:25.723Z,5.97
2018-05-04T02:17:26.574Z,5.98
2018-05-04T02:18:26.404Z,5.98
2018-05-04T02:19:46.910Z,5.91
2018-05-04T02:20:48.005Z,5.90
2018-05-04T02:21:47.566Z,5.90
2018-05-04T02:22:47.213Z,5.87
2018-05-04T02:23:47.872Z,5.84
2018-05-04T02:24:47.488Z,5.84
2018-05-04T02:25:47.058Z,5.82
2018-05-04T02:26:47.680Z,5.82
2018-05-04T02:27:47.325Z,5.84
2018-05-04T02:28:46.997Z,5.83
2018-05-04T02:29:47.729Z,5.82
2018-05-04T02:30:47.392Z,5.82
2018-05-04T02:31:47.328Z,5.84
2018-05-04T02:32:48.184Z,5.84
2018-05-04T02:33:48.079Z,5.87
2018-05-04T02:34:47.925Z,5.86
2018-05-04T02:35:47.983Z,5.83
2018-05-04T02:36:47.949Z,5.79
2018-05-04T02:37:47.900Z,5.80
2018-05-04T02:38:47.505Z,5.79
2018-05-04T02:39:47.524Z,5.76
2018-05-04T02:40:47.061Z,5.73
2018-05-04T02:41:48.062Z,5.68
2018-05-04T02:42:47.708Z,5.68
2018-05-04T02:43:47.663Z,5.66
2018-05-04T02:45:08.691Z,5.72
2018-05-04T02:46:08.322Z,5.71
2018-05-04T02:47:08.334Z,5.71
2018-05-04T02:48:07.829Z,5.68
2018-05-04T02:49:08.481Z,5.64
2018-05-04T02:50:09.090Z,5.61
2018-05-04T02:51:08.711Z,5.62
2018-05-04T02:52:09.387Z,5.61
2018-05-04T02:53:29.160Z,5.57
2018-05-04T02:54:49.795Z,5.53
2018-05-04T02:55:50.428Z,5.50
2018-05-04T02:57:10.912Z,5.51
2018-05-04T02:58:11.741Z,5.50
2018-05-04T02:59:11.466Z,5.53
2018-05-04T03:00:11.202Z,5.54
2018-05-04T03:01:12.167Z,5.54
2018-05-04T03:02:12.042Z,5.54
2018-05-04T03:03:12.139Z,5.57
2018-05-04T03:04:11.559Z,5.59
2018-05-04T03:05:11.663Z,5.61
2018-05-04T03:06:11.728Z,5.61
2018-05-04T03:07:11.288Z,5.59
2018-05-04T03:08:12.192Z,5.61
2018-05-04T03:09:12.166Z,5.59
2018-05-04T03:10:11.918Z,5.59
2018-05-04T03:11:11.678Z,5.61
2018-05-04T03:12:32.066Z,5.61
2018-05-04T03:13:32.993Z,5.62
2018-05-04T03:14:34.181Z,5.57
2018-05-04T03:15:31.982Z,5.56
2018-05-04T03:16:32.711Z,5.53
2018-05-04T03:17:32.203Z,5.50
2018-05-04T03:18:31.905Z,5.53
2018-05-04T03:19:32.916Z,5.54
2018-05-04T03:20:33.338Z,5.53
2018-05-04T03:21:31.816Z,5.50
2018-05-04T03:22:32.569Z,5.50
2018-05-04T03:23:32.323Z,5.48
2018-05-04T03:25:12.913Z,5.44
2018-05-04T03:26:13.037Z,5.44
2018-05-04T03:27:12.756Z,5.41
2018-05-04T03:28:13.742Z,5.39
2018-05-04T03:29:13.472Z,5.33
2018-05-04T03:30:33.824Z,5.32
2018-05-04T03:31:34.963Z,5.29
2018-05-04T03:32:34.990Z,5.26
2018-05-04T03:33:34.826Z,5.25
2018-05-04T03:34:55.337Z,5.21
2018-05-04T03:35:55.457Z,5.18
2018-05-04T03:37:16.454Z,5.20
2018-05-04T03:38:16.114Z,5.15
2018-05-04T03:39:17.182Z,5.14
2018-05-04T03:40:16.205Z,5.11
2018-05-04T03:41:15.840Z,5.10
2018-05-04T03:42:16.490Z,5.11
2018-05-04T03:43:16.818Z,5.12
2018-05-04T03:44:16.564Z,5.10
2018-05-04T03:45:16.408Z,5.08
2018-05-04T03:46:36.530Z,5.07
2018-05-04T03:47:37.068Z,5.07
2018-05-04T03:48:36.588Z,5.07
2018-05-04T03:49:37.222Z,5.05
2018-05-04T03:50:36.865Z,5.04
2018-05-04T03:51:36.935Z,5.04
2018-05-04T03:52:57.802Z,5.08
2018-05-04T03:54:18.106Z,5.08
2018-05-04T03:55:17.797Z,5.11
2018-05-04T03:57:01.028Z,5.10
2018-05-04T03:58:01.710Z,5.08
2018-05-04T03:59:01.451Z,5.11
2018-05-04T04:00:01.249Z,5.08
2018-05-04T04:01:02.226Z,5.10
2018-05-04T04:02:02.248Z,5.11
2018-05-04T04:03:02.271Z,5.17
2018-05-04T04:04:01.905Z,5.20
2018-05-04T04:05:21.678Z,5.25
2018-05-04T04:06:22.295Z,5.33
2018-05-04T04:07:21.912Z,5.36
2018-05-04T04:08:21.723Z,5.33
2018-05-04T04:09:22.354Z,5.35
2018-05-04T04:10:22.369Z,5.38
2018-05-04T04:11:21.946Z,5.36
2018-05-04T04:12:22.520Z,5.44
2018-05-04T04:13:22.696Z,5.46
2018-05-04T04:14:22.368Z,5.48
2018-05-04T04:15:43.056Z,5.48
2018-05-04T04:16:44.408Z,5.48
2018-05-04T04:17:44.389Z,5.48
2018-05-04T04:18:43.619Z,5.48
2018-05-04T04:19:43.812Z,5.50
2018-05-04T04:20:43.587Z,5.48
2018-05-04T04:21:43.610Z,5.48
2018-05-04T04:22:43.407Z,5.50
2018-05-04T04:23:43.553Z,5.51
2018-05-04T04:24:43.242Z,5.54
2018-05-04T04:25:44.318Z,5.54
2018-05-04T04:26:44.285Z,5.56
2018-05-04T04:28:25.430Z,5.61
2018-05-04T04:29:25.273Z,5.62
2018-05-04T04:30:26.168Z,5.65
2018-05-04T04:31:26.014Z,5.66
2018-05-04T04:32:26.244Z,5.69
2018-05-04T04:33:26.407Z,5.71
2018-05-04T04:34:26.431Z,5.72
2018-05-04T04:35:26.196Z,5.73
2018-05-04T04:36:46.660Z,5.79
2018-05-04T04:38:21.432Z,5.83
2018-05-04T04:39:21.195Z,5.86
2018-05-04T04:40:22.152Z,5.90
2018-05-04T04:41:21.446Z,5.94
2018-05-04T04:42:21.534Z,5.98
2018-05-04T04:43:21.178Z,6.02
2018-05-04T04:44:22.094Z,6.07
2018-05-04T04:45:22.126Z,6.14
2018-05-04T04:46:22.831Z,6.19
2018-05-04T04:47:21.503Z,6.22
2018-05-04T04:48:42.588Z,6.28
2018-05-04T04:49:42.459Z,6.27
2018-05-04T04:51:03.595Z,6.28
2018-05-04T04:52:04.751Z,6.31
2018-05-04T04:53:04.521Z,6.33
2018-05-04T04:54:04.279Z,6.39
2018-05-04T04:55:04.467Z,6.42
2018-05-04T04:56:04.609Z,6.45
2018-05-04T04:57:04.234Z,6.48
2018-05-04T04:58:04.580Z,6.51
2018-05-04T04:59:04.376Z,6.52
2018-05-04T05:00:03.997Z,6.54
2018-05-04T05:01:04.238Z,6.59
2018-05-04T05:02:25.227Z,6.63
2018-05-04T05:03:25.360Z,6.63
2018-05-04T05:04:25.273Z,6.64
2018-05-04T05:05:25.590Z,6.64
2018-05-04T05:06:25.471Z,6.64
2018-05-04T05:07:45.813Z,6.66
2018-05-04T05:08:46.943Z,6.69
2018-05-04T05:09:46.158Z,6.74
2018-05-04T05:10:46.320Z,6.78
2018-05-04T05:11:46.680Z,6.81
2018-05-04T05:12:46.305Z,6.82
2018-05-04T05:13:46.039Z,6.85
2018-05-04T05:14:45.807Z,6.89
2018-05-04T05:15:46.958Z,6.95
2018-05-04T05:16:47.141Z,6.96
2018-05-04T05:17:46.218Z,7.02
2018-05-04T05:18:46.383Z,7.06
2018-05-04T05:19:46.070Z,7.10
2018-05-04T05:20:46.483Z,7.14
2018-05-04T05:21:46.375Z,7.20
2018-05-04T05:22:46.077Z,7.24
2018-05-04T05:23:47.144Z,7.33
2018-05-04T05:24:46.063Z,7.51
2018-05-04T05:25:45.865Z,7.91
2018-05-04T05:26:46.758Z,8.31
2018-05-04T05:28:07.695Z,8.84
2018-05-04T05:29:07.749Z,9.19
2018-05-04T05:30:07.835Z,9.51
2018-05-04T05:31:07.789Z,9.76
2018-05-04T05:32:07.971Z,9.99
2018-05-04T05:33:07.687Z,10.23
2018-05-04T05:34:28.839Z,10.49
2018-05-04T05:35:28.892Z,10.57
2018-05-04T05:36:51.252Z,10.75
2018-05-04T05:37:51.075Z,10.94
2018-05-04T05:39:11.832Z,11.12
2018-05-04T05:40:12.908Z,11.37
2018-05-04T05:41:13.128Z,11.57
2018-05-04T05:42:12.008Z,11.70
2018-05-04T05:43:11.985Z,11.95
2018-05-04T05:44:11.849Z,12.02
2018-05-04T05:45:54.962Z,12.29
2018-05-04T05:46:55.839Z,12.32
2018-05-04T05:47:55.755Z,12.54
2018-05-04T05:48:55.907Z,12.85
2018-05-04T05:49:55.801Z,13.03
2018-05-04T05:50:55.535Z,13.16
2018-05-04T05:51:55.452Z,13.42
2018-05-04T05:52:55.839Z,13.52
2018-05-04T05:54:37.708Z,13.81
2018-05-04T05:55:58.959Z,13.96
2018-05-04T05:57:00.227Z,14.03
2018-05-04T05:58:00.114Z,14.22
2018-05-04T05:58:59.024Z,14.43
2018-05-04T06:00:00.309Z,14.55
2018-05-04T06:01:20.125Z,14.89
2018-05-04T06:02:19.945Z,14.91
2018-05-04T06:03:21.067Z,14.84
2018-05-04T06:04:21.168Z,14.86
2018-05-04T06:05:20.262Z,15.03
2018-05-04T06:06:20.474Z,15.15
2018-05-04T06:07:20.328Z,15.11
2018-05-04T06:08:20.213Z,15.37
2018-05-04T06:09:20.659Z,15.59
2018-05-04T06:10:20.713Z,15.73
2018-05-04T06:11:42.476Z,15.91
2018-05-04T06:13:02.230Z,16.05
2018-05-04T06:14:03.497Z,16.00
2018-05-04T06:15:02.572Z,16.17
2018-05-04T06:16:02.532Z,16.43
2018-05-04T06:17:02.931Z,16.65
2018-05-04T06:18:03.127Z,16.76
2018-05-04T06:19:03.424Z,16.93
2018-05-04T06:20:02.410Z,16.99
2018-05-04T06:21:02.391Z,16.96
2018-05-04T06:22:23.951Z,17.09
2018-05-04T06:23:24.085Z,17.29
2018-05-04T06:24:24.473Z,17.11
2018-05-04T06:25:24.574Z,17.09
2018-05-04T06:26:24.354Z,17.06
2018-05-04T06:27:24.175Z,17.08
2018-05-04T06:28:24.283Z,16.94
2018-05-04T06:29:24.529Z,16.87
2018-05-04T06:30:24.458Z,16.87
2018-05-04T06:31:24.832Z,16.84
2018-05-04T06:32:23.732Z,16.86
2018-05-04T06:33:23.792Z,17.02
2018-05-04T06:34:44.218Z,17.06
2018-05-04T06:35:45.482Z,17.20
2018-05-04T06:37:05.398Z,17.23
2018-05-04T06:38:06.541Z,17.41
2018-05-04T06:39:06.261Z,17.72
2018-05-04T06:40:06.076Z,17.80
2018-05-04T06:41:06.258Z,17.85
2018-05-04T06:42:06.030Z,18.00
2018-05-04T06:43:07.893Z,18.15
2018-05-04T06:44:05.829Z,18.20
2018-05-04T06:45:26.121Z,18.34
2018-05-04T06:46:27.036Z,18.41
2018-05-04T06:47:27.013Z,18.68
2018-05-04T06:48:26.748Z,18.93
2018-05-04T06:49:26.639Z,18.99
2018-05-04T06:50:26.711Z,19.22
2018-05-04T06:51:26.428Z,19.26
2018-05-04T06:52:26.686Z,18.93
2018-05-04T06:53:26.953Z,18.66
2018-05-04T06:54:27.018Z,18.55
2018-05-04T06:55:27.310Z,18.63
2018-05-04T06:56:27.529Z,18.83
2018-05-04T06:57:26.464Z,19.09
2018-05-04T06:58:26.427Z,19.21
2018-05-04T06:59:27.606Z,19.07
2018-05-04T07:00:26.605Z,19.14
2018-05-04T07:01:26.719Z,19.14
2018-05-04T07:02:26.650Z,18.92
2018-05-04T07:03:26.446Z,18.89
2018-05-04T07:04:26.279Z,19.16
2018-05-04T07:06:08.823Z,19.18
2018-05-04T07:07:08.737Z,19.12
2018-05-04T07:08:29.045Z,19.26
2018-05-04T07:09:29.974Z,19.37
2018-05-04T07:10:30.281Z,19.41
2018-05-04T07:11:29.819Z,19.63
2018-05-04T07:12:29.673Z,19.79
2018-05-04T07:14:12.995Z,20.06
2018-05-04T07:15:12.788Z,20.03
2018-05-04T07:16:13.013Z,19.85
2018-05-04T07:17:12.906Z,19.92
2018-05-04T07:18:33.632Z,19.91
2018-05-04T07:19:33.440Z,19.86
2018-05-04T07:20:33.771Z,20.04
2018-05-04T07:21:34.203Z,20.28
2018-05-04T07:22:33.880Z,20.37
2018-05-04T07:23:33.978Z,20.56
2018-05-04T07:24:55.012Z,20.84
2018-05-04T07:25:56.247Z,20.93
2018-05-04T07:26:55.982Z,21.12
2018-05-04T07:28:19.858Z,21.48
2018-05-04T07:29:20.200Z,21.51
2018-05-04T07:30:19.018Z,21.64
2018-05-04T07:31:20.026Z,21.75
2018-05-04T07:32:20.110Z,21.95
2018-05-04T07:33:20.320Z,21.98
2018-05-04T07:34:19.247Z,21.98
2018-05-04T07:35:40.156Z,22.35
2018-05-04T07:36:41.495Z,22.38
2018-05-04T07:37:59.704Z,22.57
2018-05-04T07:38:59.987Z,22.68
2018-05-04T07:40:00.042Z,22.59
2018-05-04T07:41:00.341Z,22.69
2018-05-04T07:42:00.163Z,22.88
2018-05-04T07:43:23.989Z,23.24
2018-05-04T07:44:24.022Z,23.32
2018-05-04T07:45:23.329Z,23.36
2018-05-04T07:46:23.642Z,23.27
2018-05-04T07:47:23.565Z,23.47
2018-05-04T07:48:44.779Z,23.48
2018-05-04T07:49:45.039Z,23.50
2018-05-04T07:50:45.353Z,23.65
2018-05-04T07:51:45.649Z,23.71
2018-05-04T07:53:05.631Z,23.77
2018-05-04T07:54:05.888Z,23.74
2018-05-04T07:55:05.584Z,23.65
2018-05-04T07:56:05.795Z,23.88
2018-05-04T07:57:06.109Z,23.78
2018-05-04T07:58:06.238Z,23.81
2018-05-04T07:59:06.464Z,23.98
2018-05-04T08:00:05.462Z,24.20
2018-05-04T08:01:05.780Z,24.33
2018-05-04T08:02:05.855Z,24.53
2018-05-04T08:03:06.763Z,24.61
2018-05-04T08:04:05.994Z,24.86
2018-05-04T08:05:06.041Z,24.88
2018-05-04T08:06:06.470Z,24.98
2018-05-04T08:07:06.605Z,24.84
2018-05-04T08:08:06.077Z,24.81
2018-05-04T08:09:26.988Z,24.89
2018-05-04T08:10:30.070Z,24.88
2018-05-04T08:11:27.371Z,24.78
2018-05-04T08:12:27.631Z,24.80
2018-05-04T08:13:27.526Z,24.74
2018-05-04T08:14:48.033Z,24.91
2018-05-04T08:16:09.586Z,24.55
2018-05-04T08:17:31.638Z,24.43
2018-05-04T08:18:32.300Z,24.63
2018-05-04T08:19:52.818Z,24.86
2018-05-04T08:20:52.788Z,25.11
2018-05-04T08:21:53.942Z,25.21
2018-05-04T08:22:53.347Z,25.40
2018-05-04T08:23:53.413Z,25.50
2018-05-04T08:25:14.496Z,25.47
2018-05-04T08:26:14.697Z,25.36
2018-05-04T08:27:14.483Z,25.28
2018-05-04T08:28:14.694Z,25.33
2018-05-04T08:29:14.799Z,25.35
2018-05-04T08:30:15.822Z,25.29
2018-05-04T08:31:15.004Z,25.16
2018-05-04T08:32:14.996Z,25.04
2018-05-04T08:33:14.904Z,25.22
2018-05-04T08:34:15.272Z,25.55
2018-05-04T08:35:35.742Z,25.85
2018-05-04T08:36:36.126Z,25.95
2018-05-04T08:37:36.404Z,26.21
2018-05-04T08:38:37.326Z,26.07
2018-05-04T08:39:36.746Z,25.55
2018-05-04T08:40:35.673Z,25.26
2018-05-04T08:41:35.655Z,25.31
2018-05-04T08:42:36.075Z,25.44
2018-05-04T08:43:36.244Z,25.77
2018-05-04T08:44:35.966Z,25.91
2018-05-04T08:45:56.402Z,25.69
2018-05-04T08:46:57.235Z,25.75
2018-05-04T08:48:20.643Z,26.05
2018-05-04T08:49:20.765Z,26.00
2018-05-04T08:50:20.490Z,26.10
2018-05-04T08:51:20.360Z,26.31
2018-05-04T08:52:20.719Z,26.52
2018-05-04T08:53:20.991Z,26.58
2018-05-04T08:54:21.115Z,26.81
2018-05-04T08:55:20.963Z,26.90
2018-05-04T08:56:20.804Z,26.81
2018-05-04T08:57:20.977Z,26.80
2018-05-04T08:58:20.932Z,26.93
2018-05-04T08:59:20.705Z,26.77
2018-05-04T09:00:20.563Z,26.66
2018-05-04T09:01:21.782Z,26.99
2018-05-04T09:02:20.783Z,27.32
2018-05-04T09:03:20.800Z,27.35
2018-05-04T09:04:20.636Z,27.22
2018-05-04T09:05:20.757Z,26.95
2018-05-04T09:06:20.797Z,26.84
2018-05-04T09:07:21.077Z,26.29
2018-05-04T09:08:21.262Z,26.25
2018-05-04T09:09:21.427Z,26.48
2018-05-04T09:10:20.221Z,26.75
2018-05-04T09:11:21.002Z,26.89
2018-05-04T09:12:41.742Z,26.92
2018-05-04T09:13:42.953Z,27.12
2018-05-04T09:14:42.412Z,27.02
2018-05-04T09:15:42.299Z,26.97
2018-05-04T09:17:05.767Z,26.90
2018-05-04T09:18:05.943Z,26.95
2018-05-04T09:19:06.025Z,27.11
2018-05-04T09:20:06.492Z,26.97
2018-05-04T09:21:06.748Z,26.58
2018-05-04T09:22:05.628Z,26.58
2018-05-04T09:23:05.639Z,27.12
2018-05-04T09:24:49.509Z,27.60
2018-05-04T09:25:50.362Z,27.77
2018-05-04T09:27:12.916Z,27.95
2018-05-04T09:28:13.982Z,28.00
2018-05-04T09:29:12.853Z,28.04
2018-05-04T09:30:34.616Z,27.75
2018-05-04T09:31:34.568Z,27.80
2018-05-04T09:32:55.321Z,28.02
2018-05-04T09:34:19.771Z,28.59
2018-05-04T09:35:42.692Z,29.01
2018-05-04T09:37:03.589Z,28.70
2018-05-04T09:38:03.871Z,28.85
2018-05-04T09:39:04.071Z,29.01
2018-05-04T09:40:03.915Z,28.97
2018-05-04T09:41:04.144Z,28.93
2018-05-04T09:42:04.093Z,28.74
2018-05-04T09:43:03.869Z,28.97
2018-05-04T09:44:25.285Z,28.93
2018-05-04T09:45:25.085Z,29.04
2018-05-04T09:46:25.066Z,29.12
2018-05-04T09:47:25.759Z,29.31
2018-05-04T09:48:25.802Z,29.57
2018-05-04T09:49:26.125Z,29.61
2018-05-04T09:50:25.009Z,29.79
2018-05-04T09:51:24.943Z,29.75
2018-05-04T09:52:27.013Z,29.57
2018-05-04T09:53:25.271Z,29.69
2018-05-04T09:54:25.672Z,29.78
2018-05-04T09:55:25.512Z,29.98
2018-05-04T09:56:25.854Z,30.23
2018-05-04T09:57:24.817Z,30.09
2018-05-04T09:58:25.583Z,29.63
2018-05-04T09:59:25.582Z,29.44
2018-05-04T10:00:25.850Z,29.42
2018-05-04T10:01:24.790Z,29.72
2018-05-04T10:02:26.088Z,29.87
2018-05-04T10:03:25.442Z,29.78
2018-05-04T10:04:25.752Z,29.42
2018-05-04T10:05:25.423Z,28.96
2018-05-04T10:06:25.313Z,28.64
2018-05-04T10:07:25.611Z,28.78
2018-05-04T10:08:25.527Z,29.07
2018-05-04T10:09:25.452Z,28.57
2018-05-04T10:10:25.764Z,28.78
2018-05-04T10:11:25.678Z,29.04
2018-05-04T10:12:25.987Z,29.23
2018-05-04T10:13:25.282Z,29.65
2018-05-04T10:14:46.538Z,29.69
2018-05-04T10:15:46.812Z,29.60
2018-05-04T10:16:47.292Z,29.49
2018-05-04T10:17:46.594Z,29.13
2018-05-04T10:18:46.500Z,29.38
2018-05-04T10:19:46.431Z,29.51
2018-05-04T10:20:46.776Z,29.41
2018-05-04T10:22:09.443Z,29.44
2018-05-04T10:23:32.355Z,29.97
2018-05-04T10:25:17.862Z,30.28
2018-05-04T10:26:41.155Z,30.27
2018-05-04T10:27:41.002Z,30.30
2018-05-04T10:29:03.898Z,30.69
2018-05-04T10:30:25.302Z,30.24
2018-05-04T10:31:26.872Z,30.08
2018-05-04T10:32:26.080Z,29.82
2018-05-04T10:33:26.011Z,29.91
2018-05-04T10:34:25.787Z,29.72
2018-05-04T10:35:25.735Z,29.73
2018-05-04T10:36:26.162Z,30.06
2018-05-04T10:37:47.008Z,30.06
2018-05-04T10:38:47.398Z,30.44
2018-05-04T10:39:47.337Z,30.50
2018-05-04T10:40:47.674Z,30.50
2018-05-04T10:41:46.677Z,30.54
2018-05-04T10:42:48.548Z,30.31
2018-05-04T10:43:48.247Z,30.12
2018-05-04T10:44:47.578Z,30.21
2018-05-04T10:45:49.376Z,29.81
2018-05-04T10:46:48.232Z,30.00
2018-05-04T10:47:47.169Z,30.24
2018-05-04T10:48:46.988Z,30.27
2018-05-04T10:49:46.877Z,30.23
2018-05-04T10:50:47.246Z,30.23
2018-05-04T10:52:11.033Z,30.70
2018-05-04T10:53:11.325Z,30.62
2018-05-04T10:54:10.986Z,30.09
2018-05-04T10:55:32.159Z,30.06
2018-05-04T10:56:32.439Z,30.12
2018-05-04T10:57:32.310Z,30.44
2018-05-04T10:58:32.499Z,31.00
2018-05-04T10:59:32.933Z,31.47
2018-05-04T11:00:32.495Z,31.42
2018-05-04T11:01:32.810Z,31.37
2018-05-04T11:02:33.014Z,31.56
2018-05-04T11:03:31.965Z,31.54
2018-05-04T11:04:33.184Z,31.43
2018-05-04T11:05:32.715Z,31.46
2018-05-04T11:06:31.866Z,31.55
2018-05-04T11:07:33.078Z,31.52
2018-05-04T11:08:54.967Z,30.97
2018-05-04T11:09:55.400Z,30.31
2018-05-04T11:11:16.276Z,29.27
2018-05-04T11:12:17.106Z,28.47
2018-05-04T11:13:17.438Z,27.65
2018-05-04T11:14:39.399Z,26.92
2018-05-04T11:15:39.447Z,26.63
2018-05-04T11:16:39.345Z,26.15
2018-05-04T11:17:40.555Z,25.73
2018-05-04T11:18:39.641Z,24.92
2018-05-04T11:19:39.922Z,24.45
2018-05-04T11:20:39.736Z,24.96
2018-05-04T11:21:40.129Z,25.28
2018-05-04T11:22:40.313Z,25.65
2018-05-04T11:23:40.656Z,26.37
2018-05-04T11:24:39.591Z,26.78
2018-05-04T11:25:39.906Z,27.33
2018-05-04T11:27:02.927Z,27.71
2018-05-04T11:28:25.758Z,27.59
2018-05-04T11:29:26.257Z,27.29
2018-05-04T11:30:48.441Z,26.62
2018-05-04T11:31:49.701Z,26.02
2018-05-04T11:32:48.962Z,26.26
2018-05-04T11:33:49.452Z,26.53
2018-05-04T11:35:11.682Z,26.70
2018-05-04T11:36:12.254Z,26.66
2018-05-04T11:37:11.579Z,26.85
2018-05-04T11:38:11.683Z,26.93
2018-05-04T11:39:11.880Z,26.75
2018-05-04T11:40:12.238Z,27.10
2018-05-04T11:41:12.049Z,27.47
2018-05-04T11:42:12.546Z,27.90
2018-05-04T11:43:11.516Z,28.30
2018-05-04T11:44:11.535Z,28.56
2018-05-04T11:45:11.969Z,28.48
2018-05-04T11:46:12.493Z,28.44
2018-05-04T11:47:34.407Z,28.97
2018-05-04T11:48:34.541Z,29.14
2018-05-04T11:49:34.601Z,29.39
2018-05-04T11:50:35.206Z,29.69
2018-05-04T11:51:35.688Z,30.03
2018-05-04T11:52:34.747Z,30.43
2018-05-04T11:53:34.763Z,30.37
2018-05-04T11:54:35.808Z,30.05
2018-05-04T11:55:35.228Z,29.98
2018-05-04T11:56:35.516Z,29.94
2018-05-04T11:57:34.599Z,29.76
2018-05-04T11:58:35.117Z,29.60
2018-05-04T11:59:35.513Z,29.57
2018-05-04T12:00:34.848Z,29.35
2018-05-04T12:02:20.996Z,28.85
2018-05-04T12:03:21.181Z,28.75
2018-05-04T12:04:21.208Z,28.88
2018-05-04T12:05:43.331Z,28.48
2018-05-04T12:06:43.820Z,28.59
2018-05-04T12:07:44.457Z,28.75
2018-05-04T12:08:43.964Z,28.59
2018-05-04T12:09:43.800Z,28.64
2018-05-04T12:10:44.947Z,28.81
2018-05-04T12:11:44.609Z,29.02
2018-05-04T12:12:44.608Z,28.91
2018-05-04T12:13:43.739Z,28.81
2018-05-04T12:14:44.184Z,28.04
2018-05-04T12:15:43.296Z,27.95
2018-05-04T12:16:43.871Z,27.87
2018-05-04T12:17:44.270Z,28.37
2018-05-04T12:18:43.372Z,28.64
2018-05-04T12:19:43.241Z,28.72
2018-05-04T12:20:43.260Z,28.54
2018-05-04T12:22:04.731Z,28.38
2018-05-04T12:23:04.864Z,28.20
2018-05-04T12:24:05.048Z,28.37
2018-05-04T12:25:26.304Z,28.52
2018-05-04T12:26:26.152Z,28.56
2018-05-04T12:27:27.456Z,28.33
2018-05-04T12:28:26.682Z,28.45
2018-05-04T12:29:49.363Z,28.69
2018-05-04T12:30:50.280Z,28.42
2018-05-04T12:31:50.455Z,27.93
2018-05-04T12:32:51.049Z,27.78
2018-05-04T12:33:50.485Z,28.10
2018-05-04T12:34:49.935Z,28.33
2018-05-04T12:35:50.003Z,28.60
2018-05-04T12:36:50.079Z,28.67
2018-05-04T12:37:50.652Z,28.72
2018-05-04T12:38:50.038Z,28.93
2018-05-04T12:39:50.312Z,29.01
2018-05-04T12:40:50.732Z,29.17
2018-05-04T12:41:50.794Z,29.22
2018-05-04T12:42:50.251Z,28.93
2018-05-04T12:43:50.858Z,28.64
2018-05-04T12:44:49.820Z,28.56
2018-05-04T12:45:50.444Z,28.57
2018-05-04T12:47:12.687Z,28.52
2018-05-04T12:48:13.630Z,28.44
2018-05-04T12:49:13.500Z,28.17
2018-05-04T12:50:14.732Z,27.93
2018-05-04T12:51:13.808Z,27.90
2018-05-04T12:52:40.492Z,28.08
2018-05-04T12:54:03.814Z,28.47
2018-05-04T12:55:46.171Z,28.22
2018-05-04T12:56:45.997Z,28.22
2018-05-04T12:57:46.390Z,28.38
2018-05-04T12:58:45.618Z,28.69
2018-05-04T12:59:45.935Z,28.59
2018-05-04T13:00:46.565Z,27.98
2018-05-04T13:01:46.354Z,27.68
2018-05-04T13:02:45.215Z,27.48
2018-05-04T13:03:46.205Z,27.65
2018-05-04T13:04:46.632Z,27.60
2018-05-04T13:05:46.147Z,27.64
2018-05-04T13:06:46.892Z,27.74
2018-05-04T13:07:45.978Z,27.93
2018-05-04T13:09:08.785Z,28.39
2018-05-04T13:10:09.043Z,28.45
2018-05-04T13:11:29.310Z,28.29
2018-05-04T13:12:29.432Z,28.30
2018-05-04T13:13:29.890Z,28.11
2018-05-04T13:14:30.409Z,28.00
2018-05-04T13:15:29.640Z,28.05
2018-05-04T13:16:29.746Z,27.73
2018-05-04T13:17:29.756Z,27.70
2018-05-04T13:18:30.046Z,27.73
2018-05-04T13:19:29.337Z,27.78
2018-05-04T13:20:29.066Z,28.00
2018-05-04T13:21:29.273Z,28.15
2018-05-04T13:22:50.182Z,28.12
2018-05-04T13:23:51.092Z,28.14
2018-05-04T13:25:11.357Z,28.01
2018-05-04T13:26:31.929Z,27.54
2018-05-04T13:27:32.878Z,27.32
2018-05-04T13:28:33.217Z,27.10
2018-05-04T13:29:32.287Z,27.12
2018-05-04T13:30:53.555Z,26.96
2018-05-04T13:31:53.841Z,26.62
2018-05-04T13:32:53.946Z,26.65
2018-05-04T13:33:53.853Z,26.92
2018-05-04T13:34:53.943Z,27.18
2018-05-04T13:35:53.352Z,27.25
2018-05-04T13:36:53.985Z,27.03
2018-05-04T13:37:54.737Z,26.96
2018-05-04T13:38:54.110Z,26.97
2018-05-04T13:39:54.372Z,27.14
2018-05-04T13:40:54.033Z,27.39
2018-05-04T13:41:53.801Z,27.67
2018-05-04T13:42:53.715Z,27.73
2018-05-04T13:43:54.124Z,27.75
2018-05-04T13:44:53.260Z,27.49
2018-05-04T13:45:53.878Z,27.37
2018-05-04T13:46:54.342Z,27.35
2018-05-04T13:47:57.839Z,27.27
2018-05-04T13:48:54.705Z,26.93
2018-05-04T13:49:53.651Z,26.88
2018-05-04T13:50:54.249Z,26.81
2018-05-04T13:51:53.867Z,26.88
2018-05-04T13:52:53.904Z,26.77
2018-05-04T13:53:54.349Z,26.51
2018-05-04T13:54:55.499Z,26.53