createdAt,value
2022-09-22T00:00:09.569Z,82
2022-09-22T00:01:14.398Z,82
2022-09-22T00:02:21.566Z,82
2022-09-22T00:03:25.792Z,82
2022-09-22T00:04:30.026Z,82
2022-09-22T00:05:34.272Z,82
2022-09-22T00:06:39.412Z,82
2022-09-22T00:07:43.585Z,82
2022-09-22T00:08:49.013Z,82
2022-09-22T00:09:53.200Z,82
2022-09-22T00:10:58.769Z,82
2022-09-22T00:12:03.636Z,82
2022-09-22T00:13:08.009Z,82
2022-09-22T00:14:12.848Z,82
2022-09-22T00:15:17.140Z,82
2022-09-22T00:16:21.909Z,82
2022-09-22T00:17:26.020Z,82
2022-09-22T00:18:30.332Z,83
2022-09-22T00:19:35.133Z,83
2022-09-22T00:20:39.437Z,83
2022-09-22T00:21:43.965Z,83
2022-09-22T00:22:48.360Z,83
2022-09-22T00:23:52.880Z,83
2022-09-22T00:24:57.268Z,83
2022-09-22T00:26:02.440Z,82
2022-09-22T00:27:12.889Z,83
2022-09-22T00:28:17.144Z,82
2022-09-22T00:29:22.188Z,83
2022-09-22T00:30:26.432Z,83
2022-09-22T00:31:30.958Z,83
2022-09-22T00:32:35.168Z,83
2022-09-22T00:33:39.416Z,83
2022-09-22T00:34:43.673Z,83
2022-09-22T00:35:48.212Z,83
2022-09-22T00:36:57.623Z,83
2022-09-22T00:38:01.896Z,82
2022-09-22T00:39:06.637Z,83
2022-09-22T00:40:10.882Z,83
2022-09-22T00:41:15.988Z,83
2022-09-22T00:42:20.357Z,83
2022-09-22T00:43:24.585Z,83
2022-09-22T00:44:28.896Z,82
2022-09-22T00:45:36.384Z,82
2022-09-22T00:46:40.954Z,82
2022-09-22T00:47:45.016Z,82
2022-09-22T00:48:49.577Z,82
2022-09-22T00:49:53.968Z,82
2022-09-22T00:51:06.478Z,82
2022-09-22T00:52:10.712Z,82
2022-09-22T00:53:14.854Z,82
2022-09-22T00:54:19.168Z,82
2022-09-22T00:55:23.653Z,82
2022-09-22T00:56:30.540Z,82
2022-09-22T00:57:43.248Z,82
2022-09-22T00:58:47.781Z,82
2022-09-22T00:59:52.398Z,82
2022-09-22T01:00:57.518Z,82
2022-09-22T01:02:02.920Z,82
2022-09-22T01:03:07.132Z,82
2022-09-22T01:04:17.372Z,81
2022-09-22T01:05:21.584Z,82
2022-09-22T01:06:25.860Z,81
2022-09-22T01:07:30.165Z,82
2022-09-22T01:08:34.420Z,82
2022-09-22T01:09:38.780Z,82
2022-09-22T01:10:43.657Z,82
2022-09-22T01:11:47.900Z,82
2022-09-22T01:14:05.860Z,82
2022-09-22T01:15:10.209Z,82
2022-09-22T01:16:17.201Z,82
2022-09-22T01:17:26.828Z,82
2022-09-22T01:18:36.276Z,81
2022-09-22T01:19:45.689Z,81
2022-09-22T01:21:00.875Z,81
2022-09-22T01:22:13.652Z,82
2022-09-22T01:23:25.796Z,82
2022-09-22T01:24:40.170Z,81
2022-09-22T01:25:52.800Z,82
2022-09-22T01:27:05.000Z,82
2022-09-22T01:29:27.908Z,82
2022-09-22T01:30:42.297Z,82
2022-09-22T01:31:51.672Z,81
2022-09-22T01:33:01.672Z,81
2022-09-22T01:34:10.903Z,81
2022-09-22T01:35:18.440Z,81
2022-09-22T01:36:28.056Z,82
2022-09-22T01:37:32.328Z,82
2022-09-22T01:38:42.513Z,82
2022-09-22T01:39:57.470Z,82
2022-09-22T01:41:02.164Z,82
2022-09-22T01:42:06.540Z,82
2022-09-22T01:43:15.888Z,82
2022-09-22T01:44:30.312Z,82
2022-09-22T01:45:44.763Z,82
2022-09-22T01:46:49.181Z,82
2022-09-22T01:47:58.972Z,82
2022-09-22T01:49:07.012Z,82
2022-09-22T01:50:11.286Z,82
2022-09-22T01:51:18.236Z,82
2022-09-22T01:52:23.088Z,82
2022-09-22T01:53:27.345Z,82
2022-09-22T01:54:32.300Z,82
2022-09-22T01:55:42.080Z,81
2022-09-22T01:56:46.472Z,82
2022-09-22T01:57:50.844Z,82
2022-09-22T01:58:56.172Z,82
2022-09-22T02:00:00.660Z,82
2022-09-22T02:01:05.244Z,82
2022-09-22T02:02:15.699Z,82
2022-09-22T02:03:28.173Z,82
2022-09-22T02:04:35.338Z,82
2022-09-22T02:05:39.673Z,81
2022-09-22T02:07:50.360Z,82
2022-09-22T02:08:54.688Z,82
2022-09-22T02:10:06.852Z,82
2022-09-22T02:11:11.756Z,82
2022-09-22T02:12:15.960Z,81
2022-09-22T02:13:20.340Z,81
2022-09-22T02:14:24.948Z,81
2022-09-22T02:15:29.459Z,81
2022-09-22T02:16:38.616Z,81
2022-09-22T02:17:42.964Z,81
2022-09-22T02:18:47.764Z,81
2022-09-22T02:20:55.497Z,81
2022-09-22T02:24:07.813Z,81
2022-09-22T02:25:21.984Z,81
2022-09-22T02:26:26.271Z,82
2022-09-22T02:27:30.979Z,82
2022-09-22T02:28:35.161Z,82
2022-09-22T02:29:39.668Z,82
2022-09-22T02:30:54.376Z,82
2022-09-22T02:31:48.652Z,82
2022-09-22T02:32:53.208Z,82
2022-09-22T02:33:58.800Z,82
2022-09-22T02:35:03.744Z,82
2022-09-22T02:36:08.657Z,82
2022-09-22T02:37:18.172Z,82
2022-09-22T02:38:32.544Z,82
2022-09-22T02:39:36.912Z,82
2022-09-22T02:40:49.031Z,82
2022-09-22T02:42:02.368Z,82
2022-09-22T02:43:14.358Z,82
2022-09-22T02:44:21.172Z,82
2022-09-22T02:45:30.492Z,82
2022-09-22T02:46:35.020Z,82
2022-09-22T02:47:42.271Z,82
2022-09-22T02:48:51.764Z,82
2022-09-22T02:49:56.631Z,82
2022-09-22T02:51:01.419Z,82
2022-09-22T02:52:05.886Z,82
2022-09-22T02:53:13.448Z,82
2022-09-22T02:54:17.624Z,82
2022-09-22T02:55:22.879Z,82
2022-09-22T02:56:27.184Z,82
2022-09-22T02:57:31.739Z,82
2022-09-22T02:58:35.944Z,82
2022-09-22T02:59:40.248Z,82
2022-09-22T03:00:44.956Z,82
2022-09-22T03:01:49.290Z,82
2022-09-22T03:02:53.578Z,82
2022-09-22T03:03:57.889Z,82
2022-09-22T03:05:02.464Z,82
2022-09-22T03:06:06.891Z,82
2022-09-22T03:07:11.541Z,82
2022-09-22T03:08:16.083Z,82
2022-09-22T03:09:20.292Z,82
2022-09-22T03:10:24.640Z,82
2022-09-22T03:11:28.932Z,82
2022-09-22T03:12:33.820Z,82
2022-09-22T03:13:38.016Z,82
2022-09-22T03:14:42.492Z,82
2022-09-22T03:15:46.863Z,81
2022-09-22T03:16:51.007Z,82
2022-09-22T03:17:55.316Z,81
2022-09-22T03:18:59.568Z,82
2022-09-22T03:20:03.803Z,82
2022-09-22T03:21:08.059Z,82
2022-09-22T03:22:12.416Z,82
2022-09-22T03:23:17.116Z,82
2022-09-22T03:24:21.376Z,82
2022-09-22T03:25:25.560Z,82
2022-09-22T03:26:29.776Z,82
2022-09-22T03:27:34.448Z,82
2022-09-22T03:28:38.876Z,82
2022-09-22T03:29:43.444Z,84
2022-09-22T03:30:48.147Z,83
2022-09-22T03:31:52.383Z,82
2022-09-22T03:32:56.639Z,82
2022-09-22T03:34:00.951Z,82
2022-09-22T03:35:05.167Z,82
2022-09-22T03:36:09.479Z,82
2022-09-22T03:37:13.863Z,82
2022-09-22T03:38:18.783Z,82
2022-09-22T03:39:23.091Z,82
2022-09-22T03:40:27.465Z,82
2022-09-22T03:41:31.711Z,82
2022-09-22T03:42:36.256Z,82
2022-09-22T03:43:41.207Z,82
2022-09-22T03:44:46.220Z,82
2022-09-22T03:45:50.601Z,82
2022-09-22T03:47:00.841Z,82
2022-09-22T03:48:05.340Z,82
2022-09-22T03:49:10.187Z,82
2022-09-22T03:50:14.553Z,82
2022-09-22T03:54:57.723Z,82
2022-09-22T03:59:40.756Z,82
2022-09-22T04:04:25.663Z,83
2022-09-22T04:08:55.372Z,83
2022-09-22T04:13:46.351Z,82
2022-09-22T04:19:16.135Z,83
2022-09-22T04:27:52.496Z,82
2022-09-22T04:28:56.900Z,82
2022-09-22T04:37:56.208Z,82
2022-09-22T04:39:00.491Z,82
2022-09-22T04:42:25.308Z,82
2022-09-22T04:47:38.499Z,82
2022-09-22T04:48:45.619Z,82
2022-09-22T04:52:12.359Z,82
2022-09-22T04:56:55.024Z,82
2022-09-22T05:01:58.023Z,82
2022-09-22T05:03:03.974Z,82
2022-09-22T05:04:11.092Z,82
2022-09-22T05:08:47.312Z,82
2022-09-22T05:12:20.739Z,81
2022-09-22T05:17:33.563Z,81
2022-09-22T05:18:37.969Z,81
2022-09-22T05:19:42.383Z,82
2022-09-22T05:20:52.319Z,82
2022-09-22T05:21:57.707Z,82
2022-09-22T05:23:02.311Z,82
2022-09-22T05:24:06.990Z,81
2022-09-22T05:25:11.479Z,81
2022-09-22T05:26:21.279Z,81
2022-09-22T05:27:30.481Z,82
2022-09-22T05:28:38.691Z,82
2022-09-22T05:29:43.351Z,82
2022-09-22T05:30:47.691Z,81
2022-09-22T05:31:57.875Z,81
2022-09-22T05:33:02.106Z,82
2022-09-22T05:34:06.586Z,82
2022-09-22T05:35:11.191Z,82
2022-09-22T05:36:15.439Z,82
2022-09-22T05:37:19.863Z,81
2022-09-22T05:38:24.139Z,82
2022-09-22T05:39:28.851Z,82
2022-09-22T05:40:37.488Z,82
2022-09-22T05:41:41.783Z,82
2022-09-22T05:42:50.152Z,81
2022-09-22T05:43:54.368Z,82
2022-09-22T05:44:58.678Z,82
2022-09-22T05:46:03.115Z,82
2022-09-22T05:47:07.211Z,82
2022-09-22T05:48:11.577Z,82
2022-09-22T05:49:20.568Z,81
2022-09-22T05:50:24.903Z,81
2022-09-22T05:51:29.198Z,81
2022-09-22T05:52:33.387Z,81
2022-09-22T05:53:37.665Z,81
2022-09-22T05:54:41.943Z,81
2022-09-22T05:55:46.434Z,81
2022-09-22T05:56:50.875Z,81
2022-09-22T05:57:55.111Z,81
2022-09-22T05:58:59.787Z,81
2022-09-22T06:00:04.088Z,82
2022-09-22T06:01:08.696Z,82
2022-09-22T06:02:24.973Z,82
2022-09-22T06:03:17.239Z,81
2022-09-22T06:04:21.651Z,81
2022-09-22T06:05:26.181Z,81
2022-09-22T06:06:35.663Z,81
2022-09-22T06:07:40.044Z,81
2022-09-22T06:08:48.531Z,81
2022-09-22T06:09:48.639Z,81
2022-09-22T06:10:59.170Z,81
2022-09-22T06:13:53.314Z,81
2022-09-22T06:16:52.121Z,82
2022-09-22T06:17:56.263Z,82
2022-09-22T06:19:00.511Z,82
2022-09-22T06:21:54.310Z,81
2022-09-22T06:28:04.573Z,82
2022-09-22T06:34:22.655Z,82
2022-09-22T06:35:42.007Z,82
2022-09-22T06:36:57.888Z,82
2022-09-22T06:38:01.999Z,82
2022-09-22T06:40:55.394Z,82
2022-09-22T06:43:24.667Z,82
2022-09-22T06:44:31.126Z,82
2022-09-22T06:47:24.658Z,82
2022-09-22T06:48:28.981Z,82
2022-09-22T06:49:33.081Z,82
2022-09-22T06:50:38.450Z,82
2022-09-22T06:51:48.998Z,82
2022-09-22T06:52:53.147Z,82
2022-09-22T06:54:00.158Z,82
2022-09-22T06:55:04.236Z,82
2022-09-22T06:56:09.169Z,81
2022-09-22T06:57:14.112Z,81
2022-09-22T06:58:24.992Z,81
2022-09-22T06:59:30.174Z,82
2022-09-22T07:00:34.335Z,81
2022-09-22T07:01:38.532Z,81
2022-09-22T07:02:44.269Z,81
2022-09-22T07:03:58.328Z,82
2022-09-22T07:05:12.584Z,82
2022-09-22T07:06:28.044Z,82
2022-09-22T07:07:47.748Z,82
2022-09-22T07:08:52.287Z,83
2022-09-22T07:09:56.414Z,83
2022-09-22T07:11:00.467Z,82
2022-09-22T07:12:09.923Z,82
2022-09-22T07:13:13.971Z,82
2022-09-22T07:14:21.554Z,82
2022-09-22T07:15:25.711Z,82
2022-09-22T07:24:07.113Z,82
2022-09-22T07:28:01.975Z,82
2022-09-22T07:29:11.066Z,82
2022-09-22T07:30:15.318Z,83
2022-09-22T07:31:19.580Z,82
2022-09-22T07:32:23.823Z,81
2022-09-22T07:33:28.222Z,82
2022-09-22T07:34:37.771Z,81
2022-09-22T07:35:43.607Z,82
2022-09-22T07:36:48.294Z,81
2022-09-22T07:37:52.431Z,82
2022-09-22T07:39:00.434Z,81
2022-09-22T07:40:04.593Z,81
2022-09-22T07:42:58.426Z,81
2022-09-22T07:44:05.359Z,81
2022-09-22T07:45:14.878Z,81
2022-09-22T07:46:19.074Z,81
2022-09-22T07:47:23.442Z,81
2022-09-22T07:48:32.727Z,81
2022-09-22T07:49:36.837Z,81
2022-09-22T07:50:44.567Z,81
2022-09-22T07:51:49.035Z,81
2022-09-22T07:56:37.126Z,81
2022-09-22T07:57:51.271Z,81
2022-09-22T07:58:58.390Z,81
2022-09-22T08:00:06.154Z,81
2022-09-22T08:01:16.037Z,81
2022-09-22T08:05:41.723Z,82
2022-09-22T08:06:46.087Z,81
2022-09-22T08:10:12.435Z,81
2022-09-22T08:11:16.626Z,81
2022-09-22T08:15:11.266Z,81
2022-09-22T08:19:54.250Z,82
2022-09-22T08:22:54.162Z,82
2022-09-22T08:24:00.966Z,81
2022-09-22T08:25:05.563Z,81
2022-09-22T08:26:09.882Z,81
2022-09-22T08:27:14.398Z,81
2022-09-22T08:28:20.270Z,81
2022-09-22T08:29:34.358Z,81
2022-09-22T08:30:38.634Z,81
2022-09-22T08:33:52.254Z,80
2022-09-22T08:34:59.587Z,80
2022-09-22T08:36:05.340Z,81
2022-09-22T08:37:09.339Z,80
2022-09-22T08:38:13.482Z,80
2022-09-22T08:39:18.626Z,81
2022-09-22T08:41:48.345Z,78
2022-09-22T08:44:47.235Z,77
2022-09-22T08:46:01.498Z,77
2022-09-22T08:47:07.562Z,78
2022-09-22T08:48:14.234Z,78
2022-09-22T08:49:23.366Z,77
2022-09-22T08:55:03.727Z,78
2022-09-22T08:56:07.897Z,78
2022-09-22T08:59:06.667Z,79
2022-09-22T09:02:12.556Z,79
2022-09-22T09:03:21.643Z,78
2022-09-22T09:04:35.774Z,79
2022-09-22T09:05:44.946Z,79
2022-09-22T09:06:54.546Z,79
2022-09-22T09:08:08.939Z,79
2022-09-22T09:09:23.146Z,79
2022-09-22T09:10:30.030Z,80
2022-09-22T09:11:39.130Z,80
2022-09-22T09:12:53.418Z,80
2022-09-22T09:14:08.170Z,77
2022-09-22T09:15:22.398Z,78
2022-09-22T09:16:37.764Z,78
2022-09-22T09:17:46.532Z,76
2022-09-22T09:18:50.586Z,76
2022-09-22T09:19:59.711Z,76
2022-09-22T09:21:03.774Z,74
2022-09-22T09:22:08.695Z,74
2022-09-22T09:23:15.660Z,75
2022-09-22T09:25:31.642Z,72
2022-09-22T09:26:38.702Z,73
2022-09-22T09:27:43.795Z,72
2022-09-22T09:28:47.769Z,73
2022-09-22T09:29:51.927Z,73
2022-09-22T09:31:06.354Z,73
2022-09-22T09:32:20.598Z,73
2022-09-22T09:33:34.755Z,74
2022-09-22T09:34:45.088Z,73
2022-09-22T09:35:49.304Z,74
2022-09-22T09:36:54.147Z,74
2022-09-22T09:38:03.866Z,73
2022-09-22T09:39:07.946Z,75
2022-09-22T09:40:18.423Z,74
2022-09-22T09:41:23.358Z,74
2022-09-22T09:42:30.396Z,74
2022-09-22T09:43:34.505Z,74
2022-09-22T09:44:38.552Z,74
2022-09-22T09:45:43.594Z,73
2022-09-22T09:46:52.765Z,71
2022-09-22T09:48:07.069Z,69
2022-09-22T09:49:16.304Z,69
2022-09-22T09:50:20.758Z,69
2022-09-22T09:51:24.849Z,70
2022-09-22T09:52:30.210Z,69
2022-09-22T09:53:40.806Z,70
2022-09-22T09:54:44.990Z,68
2022-09-22T09:55:49.997Z,67
2022-09-22T09:56:54.149Z,67
2022-09-22T09:58:06.101Z,67
2022-09-22T09:59:13.206Z,67
2022-09-22T10:00:23.206Z,67
2022-09-22T10:01:32.502Z,68
2022-09-22T10:02:38.325Z,68
2022-09-22T10:03:47.418Z,68
2022-09-22T10:04:51.418Z,67
2022-09-22T10:06:00.620Z,67
2022-09-22T10:07:08.545Z,66
2022-09-22T10:08:15.558Z,65
2022-09-22T10:09:20.618Z,66
2022-09-22T10:10:28.681Z,65
2022-09-22T10:11:33.759Z,67
2022-09-22T10:12:37.837Z,68
2022-09-22T10:13:42.818Z,67
2022-09-22T10:14:47.841Z,67
2022-09-22T10:15:57.333Z,67
2022-09-22T10:17:06.961Z,65
2022-09-22T10:18:12.017Z,65
2022-09-22T10:19:26.237Z,65
2022-09-22T10:20:30.322Z,66
2022-09-22T10:21:34.586Z,65
2022-09-22T10:22:39.668Z,64
2022-09-22T10:23:42.814Z,64
2022-09-22T10:24:51.618Z,63
2022-09-22T10:25:58.812Z,62
2022-09-22T10:27:15.498Z,62
2022-09-22T10:28:23.653Z,62
2022-09-22T10:29:28.097Z,62
2022-09-22T10:34:07.873Z,62
2022-09-22T10:35:22.233Z,63
2022-09-22T10:36:29.786Z,63
2022-09-22T10:39:13.613Z,62
2022-09-22T10:40:18.056Z,63
2022-09-22T10:41:22.633Z,64
2022-09-22T10:42:29.989Z,64
2022-09-22T10:43:37.351Z,65
2022-09-22T10:44:48.943Z,65
2022-09-22T10:45:50.914Z,66
2022-09-22T10:47:04.543Z,66
2022-09-22T10:49:28.356Z,65
2022-09-22T10:50:40.953Z,62
2022-09-22T10:51:50.293Z,62
2022-09-22T10:52:59.609Z,61
2022-09-22T10:54:04.077Z,61
2022-09-22T10:55:08.309Z,61
2022-09-22T10:56:20.301Z,61
2022-09-22T10:57:29.685Z,61
2022-09-22T10:58:34.133Z,61
2022-09-22T10:59:43.497Z,61
2022-09-22T11:00:48.097Z,60
2022-09-22T11:01:52.415Z,61
2022-09-22T11:03:01.802Z,61
2022-09-22T11:04:11.433Z,61
2022-09-22T11:05:20.569Z,61
2022-09-22T11:06:36.125Z,62
2022-09-22T11:07:53.286Z,63
2022-09-22T11:09:07.956Z,63
2022-09-22T11:10:22.417Z,63
2022-09-22T11:11:39.773Z,62
2022-09-22T11:12:58.704Z,61
2022-09-22T11:14:13.112Z,60
2022-09-22T11:15:27.715Z,59
2022-09-22T11:16:39.965Z,58
2022-09-22T11:17:45.320Z,58
2022-09-22T11:18:56.055Z,58
2022-09-22T11:20:08.149Z,59
2022-09-22T11:21:17.561Z,60
2022-09-22T11:22:30.081Z,60
2022-09-22T11:23:39.444Z,60
2022-09-22T11:24:51.565Z,60
2022-09-22T11:26:02.158Z,61
2022-09-22T11:27:14.510Z,59
2022-09-22T11:28:29.180Z,58
2022-09-22T11:29:46.455Z,58
2022-09-22T11:30:58.626Z,57
2022-09-22T11:32:03.053Z,57
2022-09-22T11:33:19.410Z,56
2022-09-22T11:34:31.833Z,56
2022-09-22T11:35:46.297Z,56
2022-09-22T11:36:51.865Z,56
2022-09-22T11:38:02.917Z,56
2022-09-22T11:39:12.286Z,56
2022-09-22T11:40:21.835Z,55
2022-09-22T11:41:34.882Z,56
2022-09-22T11:42:41.705Z,56
2022-09-22T11:44:00.011Z,55
2022-09-22T11:45:11.853Z,54
2022-09-22T11:46:26.402Z,54
2022-09-22T11:47:39.013Z,55
2022-09-22T11:48:53.237Z,56
2022-09-22T11:50:07.150Z,56
2022-09-22T11:51:21.611Z,56
2022-09-22T11:52:31.813Z,56
2022-09-22T11:53:46.362Z,56
2022-09-22T11:54:53.690Z,55
2022-09-22T11:56:00.877Z,54
2022-09-22T11:57:10.381Z,54
2022-09-22T11:58:16.053Z,54
2022-09-22T11:59:20.793Z,54
2022-09-22T12:00:30.674Z,54
2022-09-22T12:01:34.853Z,55
2022-09-22T12:02:42.696Z,55
2022-09-22T12:03:53.133Z,54
2022-09-22T12:05:00.271Z,53
2022-09-22T12:06:09.573Z,54
2022-09-22T12:07:19.038Z,55
2022-09-22T12:08:28.398Z,56
2022-09-22T12:09:37.127Z,54
2022-09-22T12:12:36.472Z,56
2022-09-22T12:13:40.673Z,56
2022-09-22T12:14:45.597Z,56
2022-09-22T12:15:54.460Z,57
2022-09-22T12:17:03.837Z,56
2022-09-22T12:18:11.380Z,55
2022-09-22T12:19:15.469Z,55
2022-09-22T12:20:29.153Z,55
2022-09-22T12:21:38.573Z,56
2022-09-22T12:22:50.801Z,55
2022-09-22T12:24:00.393Z,56
2022-09-22T12:25:04.806Z,56
2022-09-22T12:26:14.358Z,55
2022-09-22T12:27:26.692Z,55
2022-09-22T12:28:31.209Z,55
2022-09-22T12:29:35.918Z,55
2022-09-22T12:30:40.614Z,56
2022-09-22T12:31:53.130Z,56
2022-09-22T12:32:57.365Z,56
2022-09-22T12:34:01.717Z,57
2022-09-22T12:35:06.017Z,57
2022-09-22T12:36:17.921Z,56
2022-09-22T12:37:32.292Z,56
2022-09-22T12:38:39.206Z,56
2022-09-22T12:39:43.548Z,56
2022-09-22T12:40:47.993Z,56
2022-09-22T12:41:52.425Z,57
2022-09-22T12:43:07.028Z,57
2022-09-22T12:44:14.297Z,57
2022-09-22T12:45:21.583Z,57
2022-09-22T12:46:34.469Z,57
2022-09-22T12:47:40.108Z,58
2022-09-22T12:48:44.361Z,58
2022-09-22T12:49:48.813Z,57
2022-09-22T12:50:59.205Z,57
2022-09-22T12:52:15.785Z,57
2022-09-22T12:53:28.029Z,57
2022-09-22T12:54:32.369Z,58
2022-09-22T12:55:37.561Z,57
2022-09-22T12:56:42.880Z,56
2022-09-22T12:57:47.181Z,56
2022-09-22T12:58:51.705Z,56
2022-09-22T12:59:56.108Z,56
2022-09-22T13:01:10.446Z,57
2022-09-22T13:02:28.405Z,57
2022-09-22T13:03:32.957Z,56
2022-09-22T13:04:37.325Z,57
2022-09-22T13:05:45.714Z,57
2022-09-22T13:06:46.108Z,58
2022-09-22T13:07:50.437Z,58
2022-09-22T13:08:54.629Z,57
2022-09-22T13:11:48.285Z,55
2022-09-22T13:13:02.785Z,55
2022-09-22T13:15:56.495Z,56
2022-09-22T13:17:05.993Z,56
2022-09-22T13:18:20.288Z,56
2022-09-22T13:24:08.220Z,55
2022-09-22T13:28:32.677Z,56
2022-09-22T13:31:27.224Z,56
2022-09-22T13:32:36.707Z,56
2022-09-22T13:33:41.664Z,56
2022-09-22T13:34:47.797Z,56
2022-09-22T13:35:52.088Z,56
2022-09-22T13:37:00.845Z,56
2022-09-22T13:38:05.925Z,56
2022-09-22T13:39:10.424Z,56
2022-09-22T13:40:14.850Z,56
2022-09-22T13:41:19.123Z,57
2022-09-22T13:42:26.564Z,57
2022-09-22T13:43:31.268Z,57
2022-09-22T13:44:35.716Z,58
2022-09-22T13:45:40.164Z,57
2022-09-22T13:46:44.861Z,57
2022-09-22T13:47:50.205Z,57
2022-09-22T13:48:54.784Z,57
2022-09-22T13:49:59.065Z,57
2022-09-22T13:51:06.524Z,58
2022-09-22T13:52:12.676Z,57
2022-09-22T13:53:17.665Z,58
2022-09-22T13:54:23.466Z,58
2022-09-22T13:56:55.716Z,57
2022-09-22T13:58:40.955Z,58
2022-09-22T13:59:45.298Z,58
2022-09-22T14:01:11.865Z,58
2022-09-22T14:01:57.210Z,58
2022-09-22T14:03:02.538Z,58
2022-09-22T14:04:06.780Z,59
2022-09-22T14:05:14.420Z,59
2022-09-22T14:06:19.570Z,60
2022-09-22T14:07:23.716Z,60
2022-09-22T14:08:27.976Z,61
2022-09-22T14:09:32.617Z,63
2022-09-22T14:10:36.956Z,63
2022-09-22T14:11:41.532Z,63
2022-09-22T14:12:45.884Z,64
2022-09-22T14:13:50.676Z,64
2022-09-22T14:14:54.960Z,62
2022-09-22T14:15:59.377Z,63
2022-09-22T14:17:09.941Z,63
2022-09-22T14:18:17.481Z,63
2022-09-22T14:19:24.732Z,62
2022-09-22T14:20:34.060Z,62
2022-09-22T14:21:41.489Z,62
2022-09-22T14:22:46.000Z,61
2022-09-22T14:23:50.396Z,61
2022-09-22T14:24:54.688Z,61
2022-09-22T14:25:59.217Z,61
2022-09-22T14:27:04.490Z,62
2022-09-22T14:28:08.106Z,62
2022-09-22T14:30:21.345Z,60
2022-09-22T14:31:25.838Z,60
2022-09-22T14:32:30.171Z,61
2022-09-22T14:33:37.705Z,61
2022-09-22T14:34:42.308Z,61
2022-09-22T14:35:46.612Z,61
2022-09-22T14:36:51.162Z,61
2022-09-22T14:37:56.893Z,62
2022-09-22T14:39:09.235Z,61
2022-09-22T14:40:04.232Z,61
2022-09-22T14:41:08.724Z,61
2022-09-22T14:42:17.996Z,61
2022-09-22T14:43:22.368Z,60
2022-09-22T14:44:26.800Z,60
2022-09-22T14:45:41.601Z,61
2022-09-22T14:46:56.280Z,61
2022-09-22T14:48:01.257Z,61
2022-09-22T14:49:11.385Z,62
2022-09-22T14:50:26.222Z,62
2022-09-22T14:51:34.076Z,62
2022-09-22T14:52:35.113Z,62
2022-09-22T14:53:47.109Z,62
2022-09-22T14:54:54.091Z,62
2022-09-22T14:55:59.776Z,62
2022-09-22T14:57:07.690Z,62
2022-09-22T14:58:12.360Z,62
2022-09-22T14:59:22.059Z,63
2022-09-22T15:00:31.600Z,63
2022-09-22T15:01:41.884Z,64
2022-09-22T15:02:51.568Z,64
2022-09-22T15:03:56.665Z,64
2022-09-22T15:05:06.892Z,65
2022-09-22T15:06:11.513Z,65
2022-09-22T15:07:15.954Z,64
2022-09-22T15:08:25.393Z,65
2022-09-22T15:09:30.479Z,65
2022-09-22T15:10:39.290Z,66
2022-09-22T15:11:43.698Z,66
2022-09-22T15:12:49.676Z,66
2022-09-22T15:13:53.669Z,66
2022-09-22T15:14:58.276Z,66
2022-09-22T15:16:03.077Z,67
2022-09-22T15:17:07.741Z,66
2022-09-22T15:18:30.475Z,66
2022-09-22T15:19:31.613Z,66
2022-09-22T15:20:36.305Z,66
2022-09-22T15:21:46.122Z,66
2022-09-22T15:22:50.597Z,67
2022-09-22T15:23:54.945Z,66
2022-09-22T15:25:00.003Z,66
2022-09-22T15:26:04.675Z,66
2022-09-22T15:27:16.942Z,66
2022-09-22T15:28:21.271Z,67
2022-09-22T15:29:25.992Z,66
2022-09-22T15:30:30.287Z,66
2022-09-22T15:31:34.721Z,66
2022-09-22T15:32:40.827Z,66
2022-09-22T15:33:43.421Z,66
2022-09-22T15:34:47.766Z,67
2022-09-22T15:35:52.220Z,67
2022-09-22T15:37:02.321Z,67
2022-09-22T15:38:06.639Z,67
2022-09-22T15:39:16.046Z,67
2022-09-22T15:40:20.748Z,67
2022-09-22T15:41:25.335Z,67
2022-09-22T15:42:31.024Z,68
2022-09-22T15:43:35.435Z,68
2022-09-22T15:44:39.839Z,67
2022-09-22T15:45:45.006Z,68
2022-09-22T15:46:54.444Z,68
2022-09-22T15:47:58.857Z,68
2022-09-22T15:49:03.557Z,68
2022-09-22T15:50:15.792Z,68
2022-09-22T15:51:25.305Z,68
2022-09-22T15:52:29.617Z,69
2022-09-22T15:53:33.862Z,69
2022-09-22T15:54:38.194Z,69
2022-09-22T15:55:42.554Z,69
2022-09-22T15:56:46.795Z,69
2022-09-22T15:57:51.348Z,68
2022-09-22T15:58:56.661Z,68
2022-09-22T16:00:01.092Z,68
2022-09-22T16:01:05.790Z,68
2022-09-22T16:02:10.392Z,68
2022-09-22T16:03:15.098Z,67
2022-09-22T16:04:22.673Z,68
2022-09-22T16:05:28.381Z,68
2022-09-22T16:06:32.878Z,68
2022-09-22T16:07:37.154Z,68
2022-09-22T16:08:45.942Z,68
2022-09-22T16:09:50.274Z,68
2022-09-22T16:10:54.823Z,68
2022-09-22T16:11:59.387Z,68
2022-09-22T16:13:03.860Z,69
2022-09-22T16:14:08.668Z,69
2022-09-22T16:15:13.808Z,69
2022-09-22T16:16:18.233Z,69
2022-09-22T16:17:24.085Z,69
2022-09-22T16:18:28.497Z,69
2022-09-22T16:19:35.708Z,69
2022-09-22T16:20:39.994Z,69
2022-09-22T16:21:44.626Z,70
2022-09-22T16:22:51.625Z,70
2022-09-22T16:23:56.868Z,70
2022-09-22T16:25:00.405Z,70
2022-09-22T16:26:05.038Z,70
2022-09-22T16:27:09.342Z,71
2022-09-22T16:28:13.979Z,71
2022-09-22T16:29:18.782Z,71
2022-09-22T16:30:25.893Z,71
2022-09-22T16:31:27.692Z,71
2022-09-22T16:32:32.271Z,71
2022-09-22T16:33:36.762Z,72
2022-09-22T16:34:41.268Z,72
2022-09-22T16:35:45.782Z,72
2022-09-22T16:36:50.627Z,72
2022-09-22T16:37:55.226Z,72
2022-09-22T16:39:01.034Z,72
2022-09-22T16:40:05.610Z,72
2022-09-22T16:41:10.402Z,72
2022-09-22T16:42:23.466Z,73
2022-09-22T16:43:26.778Z,73
2022-09-22T16:44:32.351Z,73
2022-09-22T16:45:37.086Z,73
2022-09-22T16:46:46.428Z,74
2022-09-22T16:47:50.771Z,74
2022-09-22T16:48:55.718Z,74
2022-09-22T16:50:00.087Z,74
2022-09-22T16:51:04.498Z,74
2022-09-22T16:53:12.385Z,74
2022-09-22T16:54:17.266Z,74
2022-09-22T16:55:21.658Z,74
2022-09-22T16:56:26.250Z,74
2022-09-22T16:57:31.461Z,74
2022-09-22T16:58:36.438Z,74
2022-09-22T16:59:56.438Z,73
2022-09-22T17:01:02.899Z,73
2022-09-22T17:02:07.766Z,73
2022-09-22T17:03:13.030Z,73
2022-09-22T17:04:17.781Z,73
2022-09-22T17:05:22.306Z,73
2022-09-22T17:06:27.278Z,73
2022-09-22T17:07:31.590Z,74
2022-09-22T17:08:35.857Z,74
2022-09-22T17:09:40.173Z,74
2022-09-22T17:10:44.863Z,74
2022-09-22T17:11:49.637Z,74
2022-09-22T17:12:53.947Z,74
2022-09-22T17:13:58.602Z,76
2022-09-22T17:15:03.081Z,75
2022-09-22T17:16:11.551Z,75
2022-09-22T17:17:26.558Z,75
2022-09-22T17:18:34.686Z,75
2022-09-22T17:19:41.737Z,75
2022-09-22T17:20:46.839Z,75
2022-09-22T17:21:51.102Z,75
2022-09-22T17:22:59.117Z,76
2022-09-22T17:24:03.579Z,76
2022-09-22T17:25:08.354Z,76
2022-09-22T17:29:25.656Z,77
2022-09-22T17:30:37.621Z,77
2022-09-22T17:31:42.498Z,77
2022-09-22T17:32:46.804Z,77
2022-09-22T17:33:52.391Z,77
2022-09-22T17:34:55.432Z,77
2022-09-22T17:35:59.972Z,77
2022-09-22T17:37:04.451Z,77
2022-09-22T17:38:11.853Z,77
2022-09-22T17:39:31.972Z,77
2022-09-22T17:40:36.442Z,77
2022-09-22T17:41:44.253Z,77
2022-09-22T17:42:48.459Z,77
2022-09-22T17:43:52.822Z,77
2022-09-22T17:44:57.228Z,77
2022-09-22T17:46:02.486Z,77
2022-09-22T17:47:06.715Z,77
2022-09-22T17:48:16.103Z,76
2022-09-22T17:49:25.429Z,76
2022-09-22T17:50:34.850Z,76
2022-09-22T17:51:44.521Z,76
2022-09-22T17:52:53.985Z,76
2022-09-22T17:54:03.489Z,76
2022-09-22T17:55:17.892Z,76
2022-09-22T17:56:22.311Z,76
2022-09-22T17:57:30.135Z,76
2022-09-22T17:58:37.199Z,76
2022-09-22T17:59:41.582Z,76
2022-09-22T18:00:45.895Z,77
2022-09-22T18:01:53.447Z,77
2022-09-22T18:02:55.586Z,77
2022-09-22T18:04:00.370Z,77
2022-09-22T18:05:04.738Z,77
2022-09-22T18:06:11.901Z,77
2022-09-22T18:07:16.508Z,77
2022-09-22T18:08:20.863Z,78
2022-09-22T18:09:25.187Z,78
2022-09-22T18:10:29.498Z,78
2022-09-22T18:11:34.374Z,78
2022-09-22T18:12:39.294Z,79
2022-09-22T18:13:43.921Z,79
2022-09-22T18:14:48.232Z,79
2022-09-22T18:15:53.118Z,80
2022-09-22T18:16:57.903Z,81
2022-09-22T18:18:02.242Z,81
2022-09-22T18:19:07.210Z,81
2022-09-22T18:20:13.443Z,81
2022-09-22T18:21:18.220Z,81
2022-09-22T18:22:22.939Z,81
2022-09-22T18:23:28.593Z,81
2022-09-22T18:24:32.699Z,81
2022-09-22T18:25:37.047Z,81
2022-09-22T18:27:47.974Z,81
2022-09-22T18:28:53.013Z,81
2022-09-22T18:29:57.376Z,80
2022-09-22T18:32:06.740Z,80
2022-09-22T18:33:11.343Z,80
2022-09-22T18:34:16.363Z,80
2022-09-22T18:35:20.673Z,80
2022-09-22T18:36:24.925Z,79
2022-09-22T18:37:29.461Z,79
2022-09-22T18:38:34.060Z,79