createdAt,value
2019-05-13T00:01:35.223Z,7.92
2019-05-13T00:04:04.318Z,4.20
2019-05-13T00:06:34.404Z,7.80
2019-05-13T00:09:05.497Z,14.33
2019-05-13T00:11:34.696Z,7.50
2019-05-13T00:14:04.412Z,7.40
2019-05-13T00:16:34.182Z,12.03
2019-05-13T00:19:04.176Z,6.45
2019-05-13T00:21:33.886Z,7.37
2019-05-13T00:24:04.197Z,12.15
2019-05-13T00:26:33.877Z,13.00
2019-05-13T00:29:04.134Z,18.80
2019-05-13T00:31:33.650Z,5.35
2019-05-13T00:34:03.688Z,4.40
2019-05-13T00:36:33.764Z,9.85
2019-05-13T00:39:03.951Z,4.72
2019-05-13T00:41:33.710Z,7.22
2019-05-13T00:44:03.828Z,16.65
2019-05-13T00:46:33.983Z,7.35
2019-05-13T00:49:04.749Z,10.23
2019-05-13T00:51:34.563Z,3.87
2019-05-13T00:54:04.456Z,7.10
2019-05-13T00:56:34.535Z,14.45
2019-05-13T00:59:03.997Z,10.10
2019-05-13T01:01:33.625Z,7.00
2019-05-13T01:04:10.677Z,8.55
2019-05-13T01:06:43.579Z,10.38
2019-05-13T01:09:14.491Z,9.90
2019-05-13T01:11:43.806Z,6.60
2019-05-13T01:14:14.275Z,5.12
2019-05-13T01:16:44.311Z,8.80
2019-05-13T01:19:14.419Z,11.25
2019-05-13T01:21:43.636Z,4.75
2019-05-13T01:24:14.454Z,8.95
2019-05-13T01:26:43.788Z,10.60
2019-05-13T01:29:13.562Z,12.70
2019-05-13T01:31:43.439Z,7.37
2019-05-13T01:34:14.355Z,8.45
2019-05-13T01:36:44.715Z,13.10
2019-05-13T01:39:14.067Z,6.15
2019-05-13T01:41:43.851Z,11.65
2019-05-13T01:44:13.944Z,9.20
2019-05-13T01:46:43.735Z,7.97
2019-05-13T01:49:13.593Z,11.78
2019-05-13T01:51:44.094Z,13.83
2019-05-13T01:54:14.183Z,6.70
2019-05-13T01:56:44.116Z,8.28
2019-05-13T01:59:15.234Z,12.37
2019-05-13T02:01:44.530Z,8.35
2019-05-13T02:04:14.170Z,8.35
2019-05-13T02:06:44.328Z,9.20
2019-05-13T02:09:14.178Z,8.33
2019-05-13T02:11:44.595Z,7.58
2019-05-13T02:14:13.855Z,11.18
2019-05-13T02:16:44.539Z,12.25
2019-05-13T02:19:14.280Z,12.70
2019-05-13T02:21:43.869Z,6.35
2019-05-13T02:24:14.476Z,5.30
2019-05-13T02:26:43.862Z,6.78
2019-05-13T02:29:14.333Z,9.13
2019-05-13T02:31:51.128Z,5.33
2019-05-13T02:34:13.959Z,11.65
2019-05-13T02:36:43.850Z,10.23
2019-05-13T02:39:13.264Z,10.40
2019-05-13T02:41:43.111Z,5.22
2019-05-13T02:44:15.420Z,6.42
2019-05-13T02:46:44.675Z,8.90
2019-05-13T02:49:13.799Z,5.75
2019-05-13T02:51:43.200Z,10.78
2019-05-13T02:54:12.643Z,8.25
2019-05-13T02:56:42.428Z,6.62
2019-05-13T02:59:13.295Z,6.10
2019-05-13T03:01:43.217Z,9.85
2019-05-13T03:04:13.224Z,14.63
2019-05-13T03:06:43.553Z,6.97
2019-05-13T03:09:13.094Z,9.85
2019-05-13T03:11:42.573Z,11.63
2019-05-13T03:14:12.767Z,9.95
2019-05-13T03:16:52.432Z,10.55
2019-05-13T03:19:22.395Z,9.00
2019-05-13T03:21:52.626Z,8.08
2019-05-13T03:24:22.792Z,8.20
2019-05-13T03:26:53.259Z,10.30
2019-05-13T03:29:22.549Z,5.35
2019-05-13T03:31:55.770Z,14.20
2019-05-13T03:34:26.572Z,12.30
2019-05-13T03:36:57.069Z,12.37
2019-05-13T03:39:24.229Z,9.43
2019-05-13T03:41:55.894Z,9.83
2019-05-13T03:44:27.513Z,9.53
2019-05-13T03:46:57.768Z,9.75
2019-05-13T03:49:32.263Z,8.33
2019-05-13T03:52:03.059Z,6.67
2019-05-13T03:54:32.735Z,10.82
2019-05-13T03:57:03.618Z,11.12
2019-05-13T03:59:33.464Z,13.55
2019-05-13T04:02:03.079Z,10.78
2019-05-13T04:04:32.652Z,7.10
2019-05-13T04:07:02.712Z,24.82
2019-05-13T04:09:36.053Z,9.03
2019-05-13T04:12:03.333Z,9.08
2019-05-13T04:14:33.353Z,15.18
2019-05-13T04:17:03.304Z,9.93
2019-05-13T04:19:33.619Z,5.72
2019-05-13T04:22:03.044Z,10.95
2019-05-13T04:24:33.500Z,9.75
2019-05-13T04:27:03.177Z,6.83
2019-05-13T04:29:33.248Z,10.05
2019-05-13T04:32:02.695Z,8.88
2019-05-13T04:34:33.618Z,11.95
2019-05-13T04:37:02.735Z,12.50
2019-05-13T04:39:44.637Z,10.23
2019-05-13T04:42:02.680Z,6.50
2019-05-13T04:44:32.384Z,5.37
2019-05-13T04:47:03.496Z,7.80
2019-05-13T04:49:32.794Z,9.88
2019-05-13T04:52:03.380Z,6.62
2019-05-13T04:54:33.346Z,10.08
2019-05-13T04:57:03.429Z,6.87
2019-05-13T04:59:33.985Z,13.20
2019-05-13T05:02:39.889Z,12.45
2019-05-13T05:05:22.842Z,12.63
2019-05-13T05:08:22.497Z,19.00
2019-05-13T05:11:22.459Z,9.55
2019-05-13T05:14:12.115Z,11.25
2019-05-13T05:17:16.590Z,6.42
2019-05-13T05:20:03.694Z,9.43
2019-05-13T05:22:43.929Z,8.93
2019-05-13T05:25:32.321Z,13.80
2019-05-13T05:28:32.934Z,6.12
2019-05-13T05:31:15.295Z,12.15
2019-05-13T05:33:59.262Z,10.63
2019-05-13T05:37:01.401Z,6.60
2019-05-13T05:39:31.547Z,8.33
2019-05-13T05:42:02.241Z,7.83
2019-05-13T05:44:32.724Z,3.50
2019-05-13T05:47:04.128Z,13.40
2019-05-13T05:49:33.073Z,9.15
2019-05-13T05:52:04.879Z,13.28
2019-05-13T05:54:38.590Z,12.78
2019-05-13T05:57:12.153Z,11.40
2019-05-13T05:59:42.655Z,11.63
2019-05-13T06:02:12.302Z,12.55
2019-05-13T06:04:43.127Z,4.67
2019-05-13T06:07:12.627Z,10.28
2019-05-13T06:09:42.389Z,6.95
2019-05-13T06:12:12.336Z,7.05
2019-05-13T06:14:42.413Z,8.13
2019-05-13T06:17:11.592Z,7.65
2019-05-13T06:19:41.899Z,5.90
2019-05-13T06:22:12.281Z,8.50
2019-05-13T06:24:42.144Z,8.43
2019-05-13T06:27:11.930Z,7.50
2019-05-13T06:29:42.536Z,12.15
2019-05-13T06:32:19.202Z,8.15
2019-05-13T06:34:42.576Z,13.15
2019-05-13T06:37:11.674Z,6.47
2019-05-13T06:39:41.944Z,8.53
2019-05-13T06:42:11.664Z,5.62
2019-05-13T06:45:01.911Z,5.37
2019-05-13T06:47:52.108Z,7.33
2019-05-13T06:50:21.846Z,10.18
2019-05-13T06:52:51.506Z,8.40
2019-05-13T06:55:21.321Z,4.65
2019-05-13T06:57:51.684Z,9.85
2019-05-13T07:00:21.693Z,7.50
2019-05-13T07:02:51.787Z,6.95
2019-05-13T07:05:22.721Z,6.37
2019-05-13T07:07:51.907Z,4.40
2019-05-13T07:10:21.691Z,11.05
2019-05-13T07:12:51.904Z,7.65
2019-05-13T07:15:22.459Z,4.75
2019-05-13T07:17:52.054Z,11.45
2019-05-13T07:20:22.663Z,10.63
2019-05-13T07:22:53.241Z,5.20
2019-05-13T07:25:22.552Z,4.60
2019-05-13T07:27:51.701Z,7.17
2019-05-13T07:30:36.980Z,6.30
2019-05-13T07:33:06.049Z,8.20
2019-05-13T07:35:38.040Z,6.47
2019-05-13T07:38:07.563Z,6.25
2019-05-13T07:40:36.667Z,5.97
2019-05-13T07:43:05.793Z,3.45
2019-05-13T07:45:34.965Z,10.05
2019-05-13T07:48:19.081Z,4.78
2019-05-13T07:50:34.979Z,6.10
2019-05-13T07:53:04.058Z,3.55
2019-05-13T07:55:33.265Z,6.42
2019-05-13T07:58:02.371Z,1.87
2019-05-13T08:00:32.736Z,3.27
2019-05-13T08:03:03.308Z,14.55
2019-05-13T08:05:34.250Z,4.35
2019-05-13T08:08:03.311Z,3.85
2019-05-13T08:10:33.392Z,3.35
2019-05-13T08:13:02.602Z,4.15
2019-05-13T08:15:31.782Z,2.90
2019-05-13T08:18:01.983Z,4.65
2019-05-13T08:20:32.721Z,7.30
2019-05-13T08:23:02.815Z,2.40
2019-05-13T08:25:31.766Z,2.12
2019-05-13T08:28:04.138Z,3.20
2019-05-13T08:30:33.031Z,3.75
2019-05-13T08:33:02.034Z,1.95
2019-05-13T08:35:31.533Z,1.45
2019-05-13T08:38:01.427Z,3.62
2019-05-13T08:40:31.757Z,0.82
2019-05-13T08:43:01.364Z,4.70
2019-05-13T08:45:31.527Z,2.10
2019-05-13T08:48:01.947Z,1.98
2019-05-13T08:50:32.373Z,6.08
2019-05-13T08:53:01.820Z,4.28
2019-05-13T08:55:32.185Z,1.45
2019-05-13T08:58:02.288Z,5.25
2019-05-13T09:00:52.872Z,3.95
2019-05-13T09:03:21.917Z,2.37
2019-05-13T09:05:52.230Z,1.60
2019-05-13T09:08:23.421Z,8.63
2019-05-13T09:10:56.311Z,2.20
2019-05-13T09:13:23.074Z,2.50
2019-05-13T09:15:52.046Z,1.77
2019-05-13T09:18:22.709Z,3.00
2019-05-13T09:20:52.211Z,0.95
2019-05-13T09:23:22.274Z,1.45
2019-05-13T09:25:52.335Z,1.32
2019-05-13T09:28:21.949Z,1.90
2019-05-13T09:30:53.041Z,1.52
2019-05-13T09:33:22.113Z,2.30
2019-05-13T09:35:53.406Z,1.27
2019-05-13T09:38:22.266Z,0.70
2019-05-13T09:40:53.050Z,5.30
2019-05-13T09:43:22.292Z,3.58
2019-05-13T09:45:52.318Z,1.95
2019-05-13T09:48:22.422Z,1.57
2019-05-13T09:50:52.498Z,0.80
2019-05-13T09:53:22.412Z,1.20
2019-05-13T09:55:52.313Z,2.90
2019-05-13T09:58:22.257Z,1.12
2019-05-13T10:00:52.846Z,2.05
2019-05-13T10:03:26.721Z,1.20
2019-05-13T10:05:52.884Z,1.65
2019-05-13T10:08:22.188Z,3.42
2019-05-13T10:10:52.829Z,2.92
2019-05-13T10:13:23.200Z,1.27
2019-05-13T10:15:52.399Z,2.25
2019-05-13T10:18:22.088Z,1.98
2019-05-13T10:20:58.467Z,1.02
2019-05-13T10:23:27.989Z,2.15
2019-05-13T10:26:02.971Z,1.77
2019-05-13T10:28:32.255Z,1.35
2019-05-13T10:31:01.488Z,1.30
2019-05-13T10:33:31.975Z,0.72
2019-05-13T10:36:03.324Z,2.65
2019-05-13T10:38:32.967Z,1.10
2019-05-13T10:41:03.262Z,0.70
2019-05-13T10:43:33.151Z,2.27
2019-05-13T10:46:02.969Z,1.52
2019-05-13T10:48:32.169Z,3.12
2019-05-13T10:51:02.268Z,1.95
2019-05-13T10:53:32.038Z,2.45
2019-05-13T10:56:03.182Z,1.12
2019-05-13T10:58:32.745Z,1.00
2019-05-13T11:01:02.883Z,0.90
2019-05-13T11:03:33.141Z,0.80
2019-05-13T11:06:02.799Z,1.05
2019-05-13T11:08:33.063Z,2.60
2019-05-13T11:11:02.870Z,3.77
2019-05-13T11:13:47.839Z,2.92
2019-05-13T11:16:02.878Z,3.20
2019-05-13T11:18:31.986Z,4.45
2019-05-13T11:21:02.129Z,0.90
2019-05-13T11:23:32.117Z,2.20
2019-05-13T11:26:03.023Z,6.70
2019-05-13T11:28:32.530Z,1.10
2019-05-13T11:31:03.338Z,8.58
2019-05-13T11:33:32.278Z,1.95
2019-05-13T11:36:03.215Z,4.90
2019-05-13T11:38:32.680Z,2.47
2019-05-13T11:41:02.639Z,3.72
2019-05-13T11:43:33.220Z,2.85
2019-05-13T11:46:02.579Z,1.62
2019-05-13T11:48:32.530Z,2.92
2019-05-13T11:51:03.966Z,1.32
2019-05-13T11:53:36.367Z,0.70
2019-05-13T11:56:03.771Z,2.87
2019-05-13T11:58:32.866Z,1.45
2019-05-13T12:01:02.977Z,2.25
2019-05-13T12:03:32.682Z,0.70
2019-05-13T12:06:02.737Z,1.62
2019-05-13T12:08:33.913Z,1.30
2019-05-13T12:11:04.224Z,1.30
2019-05-13T12:13:33.820Z,4.00
2019-05-13T12:16:03.735Z,5.08
2019-05-13T12:18:33.093Z,4.85
2019-05-13T12:21:03.524Z,3.70
2019-05-13T12:23:32.826Z,4.00
2019-05-13T12:26:04.030Z,2.12
2019-05-13T12:28:32.825Z,1.35
2019-05-13T12:31:03.321Z,3.00
2019-05-13T12:33:32.999Z,1.70
2019-05-13T12:36:02.239Z,1.65
2019-05-13T12:38:33.076Z,1.47
2019-05-13T12:41:05.364Z,1.20
2019-05-13T12:43:32.655Z,1.60
2019-05-13T12:46:02.472Z,3.92
2019-05-13T12:48:31.710Z,1.95
2019-05-13T12:51:03.030Z,1.92
2019-05-13T12:53:32.223Z,4.37
2019-05-13T12:56:03.210Z,3.67
2019-05-13T12:58:33.817Z,1.72
2019-05-13T13:01:03.375Z,4.80
2019-05-13T13:03:32.522Z,1.42
2019-05-13T13:06:22.420Z,4.03
2019-05-13T13:08:42.882Z,5.25
2019-05-13T13:11:02.789Z,2.55
2019-05-13T13:13:56.251Z,1.30
2019-05-13T13:16:03.729Z,3.42
2019-05-13T13:18:33.005Z,2.35
2019-05-13T13:21:06.864Z,3.45
2019-05-13T13:23:34.134Z,1.77
2019-05-13T13:26:03.537Z,1.00
2019-05-13T13:28:34.116Z,2.58
2019-05-13T13:31:04.285Z,2.08
2019-05-13T13:33:34.446Z,2.00
2019-05-13T13:36:24.285Z,6.17
2019-05-13T13:38:56.222Z,1.20
2019-05-13T13:41:24.464Z,3.42
2019-05-13T13:43:57.053Z,1.75
2019-05-13T13:46:36.863Z,3.45
2019-05-13T13:48:56.998Z,3.60
2019-05-13T13:51:27.099Z,6.10
2019-05-13T13:53:56.798Z,1.30
2019-05-13T13:56:25.847Z,1.40
2019-05-13T13:58:55.280Z,1.62
2019-05-13T14:03:55.032Z,2.75
2019-05-13T14:07:13.241Z,1.15
2019-05-13T14:07:22.398Z,1.52
2019-05-13T14:08:54.763Z,2.15
2019-05-13T14:11:23.960Z,6.03
2019-05-13T14:13:53.015Z,1.77
2019-05-13T14:16:29.318Z,1.42
2019-05-13T14:18:52.768Z,4.20
2019-05-13T14:21:22.017Z,2.30
2019-05-13T14:23:51.965Z,5.08
2019-05-13T14:26:22.132Z,2.77
2019-05-13T14:28:53.530Z,1.67
2019-05-13T14:31:22.668Z,1.20
2019-05-13T14:33:52.190Z,3.72
2019-05-13T14:36:23.151Z,2.47
2019-05-13T14:38:52.945Z,2.08
2019-05-13T14:41:22.424Z,2.77
2019-05-13T14:43:51.805Z,4.37
2019-05-13T14:46:30.613Z,2.17
2019-05-13T14:48:51.594Z,3.75
2019-05-13T14:51:21.861Z,1.20
2019-05-13T14:53:52.014Z,2.15
2019-05-13T14:56:22.149Z,1.67
2019-05-13T14:58:52.985Z,2.37
2019-05-13T15:04:26.658Z,5.15
2019-05-13T15:06:55.593Z,1.92
2019-05-13T15:09:27.619Z,4.22
2019-05-13T15:11:56.469Z,2.55
2019-05-13T15:14:25.433Z,2.35
2019-05-13T15:17:02.975Z,7.83
2019-05-13T15:19:25.208Z,1.70
2019-05-13T15:21:54.239Z,2.60
2019-05-13T15:24:23.617Z,2.90
2019-05-13T15:26:52.998Z,2.12
2019-05-13T15:29:22.456Z,1.85
2019-05-13T15:31:51.790Z,1.30
2019-05-13T15:34:20.739Z,1.47
2019-05-13T15:36:50.961Z,3.27
2019-05-13T15:39:20.594Z,2.35
2019-05-13T15:41:52.164Z,2.22
2019-05-13T15:44:21.969Z,2.05
2019-05-13T15:46:52.390Z,1.02
2019-05-13T15:49:23.215Z,5.33
2019-05-13T15:51:52.272Z,1.67
2019-05-13T15:54:24.288Z,4.35
2019-05-13T15:56:53.267Z,1.90
2019-05-13T15:59:22.601Z,2.65
2019-05-13T16:01:52.601Z,1.35
2019-05-13T16:04:24.675Z,5.45
2019-05-13T16:06:53.711Z,0.80
2019-05-13T16:09:22.876Z,3.95
2019-05-13T16:11:52.271Z,3.40
2019-05-13T16:14:22.025Z,1.42
2019-05-13T16:16:54.674Z,8.25
2019-05-13T16:19:23.958Z,1.75
2019-05-13T16:21:53.099Z,1.92
2019-05-13T16:24:24.198Z,3.33
2019-05-13T16:26:55.738Z,2.90
2019-05-13T16:29:28.168Z,1.80
2019-05-13T16:31:57.226Z,1.50
2019-05-13T16:34:26.278Z,2.12
2019-05-13T16:37:14.243Z,1.32
2019-05-13T16:39:47.754Z,2.55
2019-05-13T16:42:16.749Z,3.17
2019-05-13T16:44:45.590Z,1.55
2019-05-13T16:47:14.822Z,1.27
2019-05-13T16:49:44.220Z,1.60
2019-05-13T16:52:13.619Z,3.77
2019-05-13T16:54:45.551Z,1.07
2019-05-13T16:57:14.502Z,2.65
2019-05-13T16:59:43.414Z,1.98
2019-05-13T17:02:12.795Z,2.30
2019-05-13T17:04:41.740Z,2.85
2019-05-13T17:07:10.879Z,2.83
2019-05-13T17:09:41.540Z,2.00
2019-05-13T17:12:13.832Z,4.97
2019-05-13T17:14:41.616Z,2.05
2019-05-13T17:17:11.980Z,2.02
2019-05-13T17:19:42.243Z,2.87
2019-05-13T17:22:11.678Z,4.65
2019-05-13T17:27:39.836Z,1.55
2019-05-13T17:30:12.424Z,1.60
2019-05-13T17:32:42.890Z,3.42
2019-05-13T17:35:14.256Z,2.47
2019-05-13T17:37:48.489Z,1.02
2019-05-13T17:40:17.505Z,1.50
2019-05-13T17:42:54.879Z,1.32
2019-05-13T17:45:23.947Z,2.58
2019-05-13T17:47:54.449Z,1.85
2019-05-13T17:50:23.411Z,1.25
2019-05-13T17:52:52.501Z,1.60
2019-05-13T17:55:22.857Z,3.45
2019-05-13T17:57:52.087Z,1.45
2019-05-13T18:00:23.409Z,1.70
2019-05-13T18:02:53.655Z,2.83
2019-05-13T18:05:42.621Z,3.52
2019-05-13T18:08:41.442Z,1.77
2019-05-13T18:11:36.193Z,3.98
2019-05-13T18:14:04.330Z,1.35
2019-05-13T18:17:04.666Z,2.60
2019-05-13T18:22:23.451Z,1.47
2019-05-13T18:24:52.430Z,1.60
2019-05-13T18:27:27.870Z,2.45
2019-05-13T18:30:31.609Z,2.70
2019-05-13T18:33:06.025Z,3.83
2019-05-13T18:35:42.245Z,1.50
2019-05-13T18:38:11.951Z,3.15
2019-05-13T18:40:42.939Z,1.70
2019-05-13T18:43:22.306Z,1.82
2019-05-13T18:45:52.608Z,1.65
2019-05-13T18:48:22.062Z,5.20
2019-05-13T18:50:52.321Z,2.40
2019-05-13T18:53:57.316Z,1.70
2019-05-13T18:56:41.530Z,3.50
2019-05-13T18:59:07.921Z,1.35
2019-05-13T19:04:52.221Z,3.55
2019-05-13T19:07:21.931Z,1.92
2019-05-13T19:09:52.266Z,3.12
2019-05-13T19:12:21.990Z,4.03
2019-05-13T19:14:51.709Z,2.65
2019-05-13T19:17:22.395Z,1.32
2019-05-13T19:19:51.490Z,5.20
2019-05-13T19:22:21.431Z,2.77
2019-05-13T19:24:51.828Z,1.72
2019-05-13T19:27:21.638Z,2.00
2019-05-13T19:29:52.383Z,3.25
2019-05-13T19:32:22.008Z,2.58
2019-05-13T19:38:21.180Z,4.30
2019-05-13T19:40:50.252Z,3.25
2019-05-13T19:43:19.185Z,4.08
2019-05-13T19:45:48.199Z,1.62
2019-05-13T19:48:17.094Z,1.67
2019-05-13T19:50:47.492Z,2.00
2019-05-13T19:54:05.169Z,2.40
2019-05-13T19:57:05.405Z,2.65
2019-05-13T20:00:14.453Z,5.35
2019-05-13T20:07:00.976Z,2.00
2019-05-13T20:09:45.688Z,2.58
2019-05-13T20:13:01.891Z,1.67
2019-05-13T20:40:36.421Z,2.40
2019-05-13T20:46:24.070Z,2.20
2019-05-13T20:52:48.657Z,3.12
2019-05-13T20:56:17.399Z,3.87
2019-05-13T21:29:03.928Z,3.50
2019-05-13T21:31:53.025Z,5.33
2019-05-13T21:34:51.462Z,4.50
2019-05-13T21:37:29.353Z,4.08
2019-05-13T21:51:36.666Z,2.40
2019-05-13T21:59:13.826Z,4.45
2019-05-13T22:21:23.170Z,3.52
2019-05-13T22:40:21.869Z,6.92
2019-05-13T22:51:02.927Z,5.72
2019-05-13T22:56:38.256Z,4.55
2019-05-13T22:59:08.115Z,3.20
2019-05-13T23:01:42.727Z,5.78
2019-05-13T23:04:39.284Z,3.05
