createdAt,value
2018-12-02T00:00:08.797Z,8.30
2018-12-02T00:02:36.273Z,8.20
2018-12-02T00:05:06.801Z,8.20
2018-12-02T00:07:34.307Z,8.30
2018-12-02T00:10:05.487Z,8.30
2018-12-02T00:12:33.006Z,8.30
2018-12-02T00:15:00.967Z,8.40
2018-12-02T00:17:34.334Z,8.30
2018-12-02T00:20:03.784Z,8.20
2018-12-02T00:22:31.431Z,8.30
2018-12-02T00:24:59.062Z,8.30
2018-12-02T00:27:27.264Z,8.30
2018-12-02T00:29:55.969Z,8.30
2018-12-02T00:32:24.919Z,8.30
2018-12-02T00:34:52.705Z,8.30
2018-12-02T00:37:20.371Z,8.20
2018-12-02T00:39:48.569Z,8.20
2018-12-02T00:42:16.144Z,8.30
2018-12-02T00:44:43.679Z,8.20
2018-12-02T00:47:11.192Z,8.30
2018-12-02T00:49:38.735Z,8.40
2018-12-02T00:52:06.226Z,8.30
2018-12-02T00:54:33.673Z,8.20
2018-12-02T00:57:01.139Z,8.40
2018-12-02T00:59:28.578Z,8.40
2018-12-02T01:01:56.130Z,8.40
2018-12-02T01:04:24.123Z,8.40
2018-12-02T01:06:53.703Z,8.40
2018-12-02T01:09:19.030Z,8.30
2018-12-02T01:11:46.509Z,8.20
2018-12-02T01:14:14.089Z,8.20
2018-12-02T01:16:41.733Z,8.20
2018-12-02T01:19:09.181Z,8.20
2018-12-02T01:21:36.712Z,8.20
2018-12-02T01:24:04.688Z,8.10
2018-12-02T01:26:32.182Z,8.10
2018-12-02T01:28:59.680Z,8.00
2018-12-02T01:31:27.232Z,7.90
2018-12-02T01:33:54.735Z,8.00
2018-12-02T01:36:22.312Z,8.00
2018-12-02T01:38:50.114Z,7.90
2018-12-02T01:41:17.591Z,7.80
2018-12-02T01:43:45.098Z,8.00
2018-12-02T01:46:12.554Z,8.00
2018-12-02T01:48:40.042Z,8.00
2018-12-02T01:51:07.605Z,8.10
2018-12-02T01:53:35.146Z,8.00
2018-12-02T01:56:02.773Z,8.00
2018-12-02T01:58:30.279Z,8.30
2018-12-02T02:00:57.756Z,8.10
2018-12-02T02:03:25.250Z,8.20
2018-12-02T02:05:52.692Z,8.30
2018-12-02T02:08:20.258Z,8.30
2018-12-02T02:10:47.697Z,8.30
2018-12-02T02:13:15.185Z,8.30
2018-12-02T02:15:42.648Z,8.20
2018-12-02T02:18:10.306Z,8.20
2018-12-02T02:20:37.808Z,8.40
2018-12-02T02:23:05.589Z,8.50
2018-12-02T02:25:33.035Z,8.40
2018-12-02T02:28:00.499Z,8.40
2018-12-02T02:30:28.890Z,8.40
2018-12-02T02:32:56.431Z,8.40
2018-12-02T02:35:24.093Z,8.50
2018-12-02T02:37:53.208Z,8.40
2018-12-02T02:40:25.299Z,8.50
2018-12-02T02:42:53.261Z,8.40
2018-12-02T02:45:21.383Z,8.40
2018-12-02T02:47:49.308Z,8.30
2018-12-02T02:50:21.646Z,8.40
2018-12-02T02:53:00.039Z,8.30
2018-12-02T02:55:27.529Z,8.40
2018-12-02T02:57:55.070Z,8.50
2018-12-02T03:00:23.671Z,8.40
2018-12-02T03:02:51.239Z,8.40
2018-12-02T03:05:18.748Z,8.40
2018-12-02T03:07:46.248Z,8.50
2018-12-02T03:10:19.002Z,8.50
2018-12-02T03:12:49.050Z,8.40
2018-12-02T03:15:17.703Z,8.40
2018-12-02T03:17:45.158Z,8.40
2018-12-02T03:20:14.364Z,8.30
2018-12-02T03:22:42.909Z,8.20
2018-12-02T03:25:11.557Z,8.30
2018-12-02T03:27:39.005Z,8.20
2018-12-02T03:30:12.776Z,8.30
2018-12-02T03:32:40.422Z,8.30
2018-12-02T03:35:09.791Z,8.40
2018-12-02T03:37:37.269Z,8.30
2018-12-02T03:40:13.825Z,8.30
2018-12-02T03:42:41.389Z,8.40
2018-12-02T03:45:10.196Z,8.30
2018-12-02T03:47:37.728Z,8.20
2018-12-02T03:50:08.991Z,8.30
2018-12-02T03:52:36.430Z,8.10
2018-12-02T03:55:05.305Z,8.10
2018-12-02T03:57:32.743Z,8.00
2018-12-02T04:00:00.372Z,8.00
2018-12-02T04:02:27.981Z,8.10
2018-12-02T04:04:56.781Z,8.00
2018-12-02T04:07:24.346Z,7.90
2018-12-02T04:09:51.861Z,7.90
2018-12-02T04:12:19.294Z,8.00
2018-12-02T04:14:46.733Z,7.90
2018-12-02T04:17:14.275Z,7.90
2018-12-02T04:19:41.719Z,8.00
2018-12-02T04:22:09.180Z,8.00
2018-12-02T04:24:36.629Z,7.90
2018-12-02T04:27:04.566Z,8.00
2018-12-02T04:29:32.062Z,8.00
2018-12-02T04:31:59.653Z,7.90
2018-12-02T04:34:27.922Z,7.90
2018-12-02T04:36:55.687Z,7.90
2018-12-02T04:39:23.272Z,7.90
2018-12-02T04:41:50.734Z,7.90
2018-12-02T04:44:18.200Z,7.90
2018-12-02T04:46:45.621Z,7.90
2018-12-02T04:49:13.193Z,7.90
2018-12-02T04:51:40.675Z,7.90
2018-12-02T04:54:08.169Z,7.80
2018-12-02T04:56:35.671Z,7.90
2018-12-02T04:59:03.186Z,7.90
2018-12-02T05:01:30.626Z,7.90
2018-12-02T05:03:58.157Z,7.80
2018-12-02T05:06:26.030Z,7.80
2018-12-02T05:08:53.557Z,7.90
2018-12-02T05:11:21.045Z,7.90
2018-12-02T05:13:48.542Z,7.90
2018-12-02T05:16:16.044Z,7.70
2018-12-02T05:18:43.597Z,7.80
2018-12-02T05:21:11.045Z,7.70
2018-12-02T05:23:38.522Z,7.80
2018-12-02T05:26:05.954Z,7.80
2018-12-02T05:28:33.442Z,7.70
2018-12-02T05:31:00.958Z,7.70
2018-12-02T05:33:28.594Z,7.80
2018-12-02T05:35:56.085Z,7.70
2018-12-02T05:38:23.573Z,7.80
2018-12-02T05:40:51.196Z,7.80
2018-12-02T05:43:18.693Z,7.80
2018-12-02T05:45:46.213Z,7.90
2018-12-02T05:48:13.752Z,7.90
2018-12-02T05:50:41.240Z,7.80
2018-12-02T05:53:08.785Z,7.70
2018-12-02T05:55:37.005Z,7.80
2018-12-02T05:58:05.186Z,7.90
2018-12-02T06:00:32.625Z,7.90
2018-12-02T06:03:00.192Z,7.70
2018-12-02T06:05:27.749Z,7.80
2018-12-02T06:07:55.214Z,7.90
2018-12-02T06:10:22.917Z,7.80
2018-12-02T06:12:50.493Z,7.70
2018-12-02T06:15:18.789Z,7.70
2018-12-02T06:17:46.472Z,7.80
2018-12-02T06:20:17.707Z,7.70
2018-12-02T06:22:45.285Z,7.70
2018-12-02T06:25:12.810Z,7.70
2018-12-02T06:27:40.400Z,7.70
2018-12-02T06:30:13.223Z,7.80
2018-12-02T06:32:40.822Z,7.80
2018-12-02T06:35:09.743Z,7.60
2018-12-02T06:37:37.330Z,7.60
2018-12-02T06:40:09.969Z,7.80
2018-12-02T06:42:37.446Z,7.80
2018-12-02T06:45:05.587Z,7.70
2018-12-02T06:47:33.083Z,7.70
2018-12-02T06:50:00.543Z,7.80
2018-12-02T06:52:28.073Z,7.70
2018-12-02T06:55:01.906Z,7.70
2018-12-02T06:57:48.634Z,7.70
2018-12-02T07:00:28.056Z,7.80
2018-12-02T07:03:06.159Z,7.80
2018-12-02T07:05:37.829Z,7.80
2018-12-02T07:08:05.477Z,7.80
2018-12-02T07:10:32.965Z,7.90
2018-12-02T07:13:00.439Z,7.90
2018-12-02T07:15:27.859Z,7.80
2018-12-02T07:17:58.950Z,7.90
2018-12-02T07:20:31.078Z,7.90
2018-12-02T07:23:01.550Z,7.90
2018-12-02T07:25:32.054Z,7.80
2018-12-02T07:27:59.497Z,7.90
2018-12-02T07:30:27.029Z,7.90
2018-12-02T07:32:54.561Z,7.90
2018-12-02T07:35:22.445Z,7.90
2018-12-02T07:37:52.438Z,7.90
2018-12-02T07:40:26.051Z,7.90
2018-12-02T07:42:53.509Z,7.90
2018-12-02T07:45:20.953Z,7.80
2018-12-02T07:47:48.462Z,7.90
2018-12-02T07:50:15.973Z,7.90
2018-12-02T07:52:43.527Z,7.80
2018-12-02T07:55:11.005Z,7.80
2018-12-02T07:57:38.498Z,7.90
2018-12-02T08:00:12.019Z,7.80
2018-12-02T08:02:39.594Z,7.80
2018-12-02T08:05:09.467Z,7.80
2018-12-02T08:07:36.969Z,7.90
2018-12-02T08:10:08.865Z,7.90
2018-12-02T08:12:36.297Z,7.90
2018-12-02T08:15:04.285Z,7.90
2018-12-02T08:17:31.744Z,7.90
2018-12-02T08:19:59.246Z,7.90
2018-12-02T08:22:26.802Z,7.90
2018-12-02T08:24:54.301Z,8.00
2018-12-02T08:27:21.970Z,8.00
2018-12-02T08:29:49.426Z,7.90
2018-12-02T08:32:16.982Z,8.00
2018-12-02T08:34:44.488Z,8.00
2018-12-02T08:37:12.083Z,8.10
2018-12-02T08:39:40.061Z,8.10
2018-12-02T08:42:07.472Z,8.20
2018-12-02T08:44:34.950Z,8.00
2018-12-02T08:47:02.645Z,8.10
2018-12-02T08:49:30.258Z,8.00
2018-12-02T08:51:58.224Z,8.20
2018-12-02T08:54:26.406Z,8.20
2018-12-02T08:56:54.080Z,8.20
2018-12-02T08:59:21.846Z,8.30
2018-12-02T09:01:49.424Z,8.20
2018-12-02T09:04:17.147Z,8.10
2018-12-02T09:06:44.656Z,8.20
2018-12-02T09:09:12.216Z,8.30
2018-12-02T09:11:39.739Z,8.40
2018-12-02T09:14:07.534Z,8.40
2018-12-02T09:16:35.222Z,8.40
2018-12-02T09:19:03.360Z,8.30
2018-12-02T09:21:31.130Z,8.40
2018-12-02T09:23:58.652Z,8.50
2018-12-02T09:26:26.179Z,8.50
2018-12-02T09:28:54.773Z,8.50
2018-12-02T09:31:22.345Z,8.50
2018-12-02T09:33:49.968Z,8.50
2018-12-02T09:36:17.511Z,8.60
2018-12-02T09:38:45.046Z,8.60
2018-12-02T09:41:12.642Z,8.60
2018-12-02T09:43:40.225Z,8.60
2018-12-02T09:46:07.761Z,8.50
2018-12-02T09:48:35.210Z,8.60
2018-12-02T09:51:02.794Z,8.60
2018-12-02T09:53:31.320Z,8.60
2018-12-02T09:55:59.198Z,8.50
2018-12-02T09:58:28.175Z,8.60
2018-12-02T10:00:58.145Z,8.70
2018-12-02T10:03:26.787Z,8.60
2018-12-02T10:05:54.354Z,8.60
2018-12-02T10:08:22.005Z,8.70
2018-12-02T10:10:49.478Z,8.70
2018-12-02T10:13:19.375Z,8.80
2018-12-02T10:15:48.192Z,8.70
2018-12-02T10:18:15.716Z,8.70
2018-12-02T10:20:43.580Z,8.60
2018-12-02T10:23:11.102Z,8.70
2018-12-02T10:25:38.795Z,8.60
2018-12-02T10:28:07.359Z,8.80
2018-12-02T10:30:36.826Z,8.80
2018-12-02T10:33:05.054Z,8.80
2018-12-02T10:35:32.684Z,8.80
2018-12-02T10:38:00.197Z,8.80
2018-12-02T10:40:28.050Z,8.90
2018-12-02T10:42:55.566Z,8.90
2018-12-02T10:45:24.845Z,8.80
2018-12-02T10:47:54.677Z,8.80
2018-12-02T10:50:23.830Z,8.90
2018-12-02T10:52:52.111Z,8.90
2018-12-02T10:55:28.201Z,9.00
2018-12-02T10:57:56.017Z,9.10
2018-12-02T11:00:29.185Z,9.20
2018-12-02T11:02:56.694Z,9.10
2018-12-02T11:05:24.322Z,9.40
2018-12-02T11:07:51.842Z,9.30
2018-12-02T11:10:19.350Z,9.30
2018-12-02T11:12:46.954Z,9.40
2018-12-02T11:15:15.567Z,9.40
2018-12-02T11:17:44.996Z,9.40
2018-12-02T11:20:15.026Z,9.60
2018-12-02T11:22:42.536Z,9.50
2018-12-02T11:25:12.076Z,9.60
2018-12-02T11:27:39.802Z,9.50
2018-12-02T11:30:11.381Z,9.60
2018-12-02T11:32:39.062Z,9.60
2018-12-02T11:35:09.737Z,9.50
2018-12-02T11:37:37.453Z,9.50
2018-12-02T11:40:11.457Z,9.60
2018-12-02T11:42:39.187Z,9.60
2018-12-02T11:45:08.761Z,9.70
2018-12-02T11:47:36.305Z,9.60
2018-12-02T11:50:12.751Z,9.70
2018-12-02T11:52:40.400Z,9.70
2018-12-02T11:55:09.127Z,9.70
2018-12-02T11:57:36.784Z,9.80
2018-12-02T12:00:20.486Z,9.90
2018-12-02T12:02:48.071Z,9.90
2018-12-02T12:05:15.723Z,10.20
2018-12-02T12:07:51.896Z,10.30
2018-12-02T12:10:21.673Z,10.40
2018-12-02T12:12:56.151Z,10.40
2018-12-02T12:15:25.052Z,10.40
2018-12-02T12:17:53.174Z,10.50
2018-12-02T12:20:25.573Z,10.50
2018-12-02T12:22:53.214Z,10.50
2018-12-02T12:25:28.677Z,10.60
2018-12-02T12:27:57.333Z,10.70
2018-12-02T12:30:32.963Z,10.80
2018-12-02T12:33:00.533Z,10.80
2018-12-02T12:35:28.646Z,10.80
2018-12-02T12:37:56.406Z,10.70
2018-12-02T12:40:26.535Z,11.00
2018-12-02T12:43:00.045Z,11.00
2018-12-02T12:45:27.804Z,11.10
2018-12-02T12:47:55.630Z,11.20
2018-12-02T12:50:23.930Z,11.20
2018-12-02T12:52:52.112Z,11.40
2018-12-02T12:55:20.417Z,11.40
2018-12-02T12:57:47.946Z,11.50
2018-12-02T13:00:23.981Z,11.50
2018-12-02T13:02:51.946Z,11.70
2018-12-02T13:05:20.698Z,11.70
2018-12-02T13:07:48.314Z,12.10
2018-12-02T13:10:17.312Z,12.40
2018-12-02T13:12:44.817Z,12.70
2018-12-02T13:15:14.386Z,12.90
2018-12-02T13:17:43.377Z,13.20
2018-12-02T13:20:21.859Z,13.20
2018-12-02T13:22:49.533Z,13.10
2018-12-02T13:25:17.044Z,13.30
2018-12-02T13:27:45.249Z,13.00
2018-12-02T13:30:14.546Z,13.10
2018-12-02T13:32:42.338Z,13.10
2018-12-02T13:35:10.359Z,13.00
2018-12-02T13:37:37.874Z,12.90
2018-12-02T13:40:13.921Z,12.90
2018-12-02T13:42:42.390Z,12.80
2018-12-02T13:45:18.148Z,12.70
2018-12-02T13:47:45.664Z,12.50
2018-12-02T13:50:14.957Z,12.50
2018-12-02T13:52:42.469Z,12.80
2018-12-02T13:55:14.101Z,12.90
2018-12-02T13:57:41.649Z,13.00
2018-12-02T14:00:13.772Z,13.20
2018-12-02T14:02:42.345Z,13.40
2018-12-02T14:05:09.838Z,13.50
2018-12-02T14:07:37.399Z,13.40
2018-12-02T14:10:12.718Z,13.10
2018-12-02T14:12:45.342Z,12.90
2018-12-02T14:15:19.450Z,12.90
2018-12-02T14:17:48.332Z,12.80
2018-12-02T14:20:15.877Z,12.50
2018-12-02T14:22:43.395Z,12.50
2018-12-02T14:25:31.376Z,12.40
2018-12-02T14:28:12.134Z,12.40
2018-12-02T14:30:42.719Z,12.40
2018-12-02T14:33:17.103Z,12.40
2018-12-02T14:35:45.116Z,12.30
2018-12-02T14:38:14.897Z,12.30
2018-12-02T14:40:45.383Z,12.30
2018-12-02T14:43:14.482Z,12.30
2018-12-02T14:45:42.582Z,12.30
2018-12-02T14:48:10.126Z,12.30
2018-12-02T14:50:38.452Z,12.20
2018-12-02T14:53:08.302Z,12.30
2018-12-02T14:55:39.088Z,12.30
2018-12-02T14:58:06.814Z,12.40
2018-12-02T15:00:34.460Z,12.30
2018-12-02T15:03:02.153Z,12.30
2018-12-02T15:05:33.806Z,12.40
2018-12-02T15:08:01.297Z,12.30
2018-12-02T15:10:28.745Z,12.30
2018-12-02T15:12:56.170Z,12.30
2018-12-02T15:15:23.643Z,12.30
2018-12-02T15:18:05.875Z,12.30
2018-12-02T15:20:33.354Z,12.30
2018-12-02T15:23:00.833Z,12.20
2018-12-02T15:25:28.266Z,12.20
2018-12-02T15:27:55.934Z,12.20
2018-12-02T15:30:24.945Z,12.20
2018-12-02T15:32:52.546Z,12.20
2018-12-02T15:35:20.764Z,12.10
2018-12-02T15:37:50.349Z,12.00
2018-12-02T15:40:25.536Z,12.00
2018-12-02T15:42:53.502Z,12.00
2018-12-02T15:45:21.947Z,12.10
2018-12-02T15:47:52.726Z,12.00
2018-12-02T15:50:24.079Z,11.90
2018-12-02T15:52:51.985Z,11.90
2018-12-02T15:55:23.205Z,11.90
2018-12-02T15:57:50.811Z,11.80
2018-12-02T16:00:23.473Z,11.90
2018-12-02T16:02:58.310Z,11.90
2018-12-02T16:05:37.569Z,11.70
2018-12-02T16:08:14.544Z,11.70
2018-12-02T16:10:42.369Z,11.60
2018-12-02T16:13:10.879Z,11.60
2018-12-02T16:15:38.386Z,11.60
2018-12-02T16:18:07.598Z,11.70
2018-12-02T16:20:38.162Z,11.60
2018-12-02T16:23:06.426Z,11.50
2018-12-02T16:25:33.973Z,11.50
2018-12-02T16:28:01.445Z,11.50
2018-12-02T16:30:28.896Z,11.50
2018-12-02T16:32:56.351Z,11.30
2018-12-02T16:35:24.410Z,11.40
2018-12-02T16:37:53.109Z,11.40
2018-12-02T16:40:23.638Z,11.40
2018-12-02T16:42:53.205Z,11.40
2018-12-02T16:45:20.717Z,11.40
2018-12-02T16:47:50.282Z,11.40
2018-12-02T16:50:26.153Z,11.40
2018-12-02T16:52:56.144Z,11.50
2018-12-02T16:55:26.233Z,11.50
2018-12-02T16:57:57.545Z,11.40
2018-12-02T17:00:34.401Z,11.50
2018-12-02T17:03:01.853Z,11.60
2018-12-02T17:05:29.532Z,11.60
2018-12-02T17:07:57.040Z,11.50
2018-12-02T17:10:24.650Z,11.60
2018-12-02T17:12:52.130Z,11.60
2018-12-02T17:15:19.681Z,11.60
2018-12-02T17:17:47.150Z,11.50
2018-12-02T17:20:16.011Z,11.50
2018-12-02T17:22:44.438Z,11.60
2018-12-02T17:25:13.052Z,11.60
2018-12-02T17:27:41.862Z,11.50
2018-12-02T17:30:24.101Z,11.50
2018-12-02T17:32:51.753Z,11.40
2018-12-02T17:35:19.267Z,11.40
2018-12-02T17:37:46.930Z,11.40
2018-12-02T17:40:16.443Z,11.40
2018-12-02T17:42:43.991Z,11.50
2018-12-02T17:45:11.541Z,11.40
2018-12-02T17:47:39.014Z,11.40
2018-12-02T17:50:12.355Z,11.40
2018-12-02T17:52:40.401Z,11.40
2018-12-02T17:55:13.152Z,11.30
2018-12-02T17:57:40.749Z,11.40
2018-12-02T18:00:22.006Z,11.50
2018-12-02T18:02:49.639Z,11.60
2018-12-02T18:05:20.257Z,11.40
2018-12-02T18:07:47.755Z,11.50
2018-12-02T18:10:15.190Z,11.60
2018-12-02T18:12:43.035Z,11.50
2018-12-02T18:15:14.557Z,11.40
2018-12-02T18:17:42.114Z,11.40
2018-12-02T18:20:14.828Z,11.40
2018-12-02T18:22:42.464Z,11.30
2018-12-02T18:25:11.159Z,11.40
2018-12-02T18:27:38.718Z,11.30
2018-12-02T18:30:13.731Z,11.40
2018-12-02T18:32:41.419Z,11.30
2018-12-02T18:35:19.963Z,11.30
2018-12-02T18:37:47.726Z,11.50
2018-12-02T18:40:15.354Z,11.40
2018-12-02T18:42:42.997Z,11.40
2018-12-02T18:45:10.636Z,11.50
2018-12-02T18:47:38.326Z,11.60
2018-12-02T18:50:09.478Z,11.50
2018-12-02T18:52:37.126Z,11.50
2018-12-02T18:55:06.425Z,11.70
2018-12-02T18:57:34.065Z,11.60
2018-12-02T19:00:01.958Z,11.70
2018-12-02T19:02:29.730Z,11.60
2018-12-02T19:04:57.442Z,11.70
2018-12-02T19:07:25.206Z,11.70
2018-12-02T19:09:52.825Z,11.60
2018-12-02T19:12:20.649Z,11.60
2018-12-02T19:14:49.059Z,11.70
2018-12-02T19:17:16.804Z,11.70
2018-12-02T19:19:44.503Z,11.70
2018-12-02T19:22:11.990Z,11.80
2018-12-02T19:24:39.630Z,11.70
2018-12-02T19:27:07.192Z,11.70
2018-12-02T19:29:34.781Z,11.70
2018-12-02T19:32:02.396Z,11.60
2018-12-02T19:34:30.068Z,11.80
2018-12-02T19:37:00.475Z,11.80
2018-12-02T19:39:28.754Z,11.70
2018-12-02T19:41:56.307Z,11.70
2018-12-02T19:44:23.934Z,11.70
2018-12-02T19:46:51.615Z,11.70
2018-12-02T19:49:19.271Z,11.70
2018-12-02T19:51:46.786Z,11.60
2018-12-02T19:54:14.403Z,11.70
2018-12-02T19:56:42.072Z,11.70
2018-12-02T19:59:09.703Z,11.70
2018-12-02T20:01:37.371Z,11.60
2018-12-02T20:04:05.142Z,11.70
2018-12-02T20:06:32.808Z,11.70
2018-12-02T20:09:00.684Z,11.70
2018-12-02T20:11:28.153Z,11.60
2018-12-02T20:13:56.776Z,11.60
2018-12-02T20:16:25.202Z,11.50
2018-12-02T20:18:52.918Z,11.60
2018-12-02T20:21:22.000Z,11.50
2018-12-02T20:23:55.017Z,11.60
2018-12-02T20:26:22.585Z,11.60
2018-12-02T20:28:52.829Z,11.60
2018-12-02T20:31:22.601Z,11.50
2018-12-02T20:33:50.056Z,11.40
2018-12-02T20:36:17.505Z,11.50
2018-12-02T20:38:45.180Z,11.50
2018-12-02T20:41:15.064Z,11.40
2018-12-02T20:43:42.659Z,11.60
2018-12-02T20:46:10.992Z,11.40
2018-12-02T20:48:38.582Z,11.50
2018-12-02T20:51:06.330Z,11.50
2018-12-02T20:53:33.894Z,11.50
2018-12-02T20:56:01.533Z,11.50
2018-12-02T20:58:29.262Z,11.60
2018-12-02T21:00:56.834Z,11.60
2018-12-02T21:03:26.641Z,11.50
2018-12-02T21:06:00.411Z,11.60
2018-12-02T21:08:27.887Z,11.60
2018-12-02T21:10:55.402Z,11.50
2018-12-02T21:13:22.958Z,11.60
2018-12-02T21:15:50.418Z,11.60
2018-12-02T21:18:18.026Z,11.60
2018-12-02T21:20:45.536Z,11.60
2018-12-02T21:23:13.029Z,11.60
2018-12-02T21:25:40.509Z,11.60
2018-12-02T21:28:09.030Z,11.70
2018-12-02T21:30:36.558Z,11.60
2018-12-02T21:33:04.141Z,11.60
2018-12-02T21:35:31.646Z,11.60
2018-12-02T21:37:59.129Z,11.60
2018-12-02T21:40:26.654Z,11.70
2018-12-02T21:42:54.199Z,11.80
2018-12-02T21:45:21.886Z,11.70
2018-12-02T21:47:52.091Z,11.80
2018-12-02T21:50:21.425Z,11.70
2018-12-02T21:52:49.006Z,11.70
2018-12-02T21:55:16.588Z,11.70
2018-12-02T21:57:44.183Z,11.80
2018-12-02T22:00:21.168Z,11.80
2018-12-02T22:02:49.723Z,11.70
2018-12-02T22:05:17.554Z,11.70
2018-12-02T22:07:45.102Z,11.70
2018-12-02T22:10:22.866Z,11.70
2018-12-02T22:12:50.415Z,11.60
2018-12-02T22:15:18.037Z,11.70
2018-12-02T22:17:45.613Z,11.70
2018-12-02T22:20:15.321Z,11.70
2018-12-02T22:22:42.932Z,11.70
2018-12-02T22:25:15.561Z,11.70
2018-12-02T22:27:46.756Z,11.80
2018-12-02T22:30:15.541Z,11.70
2018-12-02T22:32:43.136Z,11.60
2018-12-02T22:35:11.908Z,11.60
2018-12-02T22:37:39.406Z,11.50
2018-12-02T22:40:09.310Z,11.60
2018-12-02T22:42:37.179Z,11.60
2018-12-02T22:45:07.365Z,11.70
2018-12-02T22:47:34.935Z,11.60
2018-12-02T22:50:02.410Z,11.60
2018-12-02T22:52:29.891Z,11.70
2018-12-02T22:54:58.964Z,11.60
2018-12-02T22:57:26.547Z,11.50
2018-12-02T22:59:54.044Z,11.50
2018-12-02T23:02:27.180Z,11.50
2018-12-02T23:04:54.768Z,11.60
2018-12-02T23:07:22.434Z,11.50
2018-12-02T23:09:50.241Z,11.50
2018-12-02T23:12:18.019Z,11.60
2018-12-02T23:14:46.180Z,11.70
2018-12-02T23:17:20.119Z,11.70
2018-12-02T23:19:49.084Z,11.70
2018-12-02T23:22:16.587Z,11.70
2018-12-02T23:24:44.095Z,11.70
2018-12-02T23:27:11.642Z,11.70
2018-12-02T23:29:39.162Z,11.70
2018-12-02T23:32:06.805Z,11.80
2018-12-02T23:34:34.389Z,11.80
2018-12-02T23:37:02.194Z,11.90
2018-12-02T23:39:29.842Z,11.70
2018-12-02T23:41:57.412Z,11.80
2018-12-02T23:44:25.138Z,11.70
2018-12-02T23:46:52.770Z,11.70
2018-12-02T23:49:20.437Z,11.60
2018-12-02T23:51:48.093Z,11.60
2018-12-02T23:54:15.594Z,11.50
2018-12-02T23:56:43.342Z,11.50
2018-12-02T23:59:10.923Z,11.50
