createdAt,value
2023-04-27T00:00:38.123Z,2.98
2023-04-27T00:01:37.274Z,2.93
2023-04-27T00:02:38.228Z,2.89
2023-04-27T00:03:38.170Z,2.89
2023-04-27T00:04:36.799Z,2.90
2023-04-27T00:05:37.357Z,2.89
2023-04-27T00:06:38.051Z,2.87
2023-04-27T00:07:38.017Z,2.86
2023-04-27T00:08:38.023Z,2.85
2023-04-27T00:09:38.016Z,2.85
2023-04-27T00:10:37.988Z,2.85
2023-04-27T00:11:37.251Z,2.86
2023-04-27T00:12:37.281Z,2.87
2023-04-27T00:13:37.975Z,2.90
2023-04-27T00:14:37.928Z,2.93
2023-04-27T00:15:37.929Z,2.94
2023-04-27T00:16:37.954Z,2.94
2023-04-27T00:17:37.947Z,2.95
2023-04-27T00:18:37.874Z,2.96
2023-04-27T00:19:37.861Z,2.97
2023-04-27T00:20:36.399Z,2.98
2023-04-27T00:21:36.887Z,2.99
2023-04-27T00:22:37.834Z,3.00
2023-04-27T00:23:37.801Z,3.01
2023-04-27T00:24:37.800Z,3.02
2023-04-27T00:25:37.785Z,3.03
2023-04-27T00:26:37.761Z,3.06
2023-04-27T00:27:37.772Z,3.08
2023-04-27T00:28:36.286Z,3.10
2023-04-27T00:29:37.718Z,3.12
2023-04-27T00:30:37.724Z,3.13
2023-04-27T00:31:37.786Z,3.15
2023-04-27T00:32:37.732Z,3.17
2023-04-27T00:33:37.680Z,3.19
2023-04-27T00:34:37.656Z,3.22
2023-04-27T00:35:37.651Z,3.25
2023-04-27T00:36:36.189Z,3.28
2023-04-27T00:37:37.646Z,3.30
2023-04-27T00:38:37.620Z,3.32
2023-04-27T00:39:37.597Z,3.34
2023-04-27T00:40:37.590Z,3.35
2023-04-27T00:41:37.568Z,3.37
2023-04-27T00:42:37.570Z,3.41
2023-04-27T00:43:37.533Z,3.46
2023-04-27T00:44:36.119Z,3.51
2023-04-27T00:45:37.592Z,3.54
2023-04-27T00:46:37.494Z,3.57
2023-04-27T00:47:37.552Z,3.60
2023-04-27T00:48:37.478Z,3.64
2023-04-27T00:49:37.461Z,3.66
2023-04-27T00:50:37.439Z,3.68
2023-04-27T00:51:37.420Z,3.70
2023-04-27T00:52:37.420Z,3.71
2023-04-27T00:53:37.431Z,3.73
2023-04-27T00:54:37.358Z,3.74
2023-04-27T00:55:37.378Z,3.76
2023-04-27T00:56:37.368Z,3.77
2023-04-27T00:57:37.384Z,3.78
2023-04-27T00:58:37.349Z,3.81
2023-04-27T00:59:37.324Z,3.83
2023-04-27T01:00:36.136Z,3.84
2023-04-27T01:01:37.362Z,3.86
2023-04-27T01:02:36.021Z,3.86
2023-04-27T01:03:37.377Z,3.87
2023-04-27T01:04:37.383Z,3.88
2023-04-27T01:05:37.255Z,3.89
2023-04-27T01:06:37.261Z,3.90
2023-04-27T01:07:37.233Z,3.92
2023-04-27T01:08:35.800Z,3.93
2023-04-27T01:09:36.101Z,3.95
2023-04-27T01:10:37.189Z,3.96
2023-04-27T01:11:37.176Z,3.97
2023-04-27T01:12:37.170Z,3.98
2023-04-27T01:13:37.191Z,4.01
2023-04-27T01:14:37.127Z,4.02
2023-04-27T01:15:37.122Z,4.03
2023-04-27T01:16:35.689Z,4.04
2023-04-27T01:17:37.185Z,4.04
2023-04-27T01:18:37.083Z,4.04
2023-04-27T01:19:37.072Z,4.04
2023-04-27T01:20:35.724Z,4.05
2023-04-27T01:21:37.057Z,4.06
2023-04-27T01:22:37.034Z,4.07
2023-04-27T01:23:37.004Z,4.07
2023-04-27T01:24:35.848Z,4.07
2023-04-27T01:25:36.983Z,4.06
2023-04-27T01:26:36.980Z,4.07
2023-04-27T01:27:36.975Z,4.07
2023-04-27T01:28:37.013Z,4.07
2023-04-27T01:29:35.978Z,4.09
2023-04-27T01:30:36.921Z,4.10
2023-04-27T01:31:37.042Z,4.11
2023-04-27T01:32:36.990Z,4.12
2023-04-27T01:33:36.872Z,4.12
2023-04-27T01:34:36.857Z,4.12
2023-04-27T01:35:36.850Z,4.12
2023-04-27T01:36:36.828Z,4.12
2023-04-27T01:37:36.833Z,4.12
2023-04-27T01:38:36.798Z,4.11
2023-04-27T01:39:36.786Z,4.11
2023-04-27T01:40:36.782Z,4.10
2023-04-27T01:41:36.775Z,4.09
2023-04-27T01:42:36.766Z,4.09
2023-04-27T01:43:36.778Z,4.09
2023-04-27T01:44:36.742Z,4.08
2023-04-27T01:45:36.721Z,4.08
2023-04-27T01:46:36.777Z,4.08
2023-04-27T01:47:36.736Z,4.08
2023-04-27T01:48:36.674Z,4.09
2023-04-27T01:49:36.646Z,4.09
2023-04-27T01:50:36.638Z,4.09
2023-04-27T01:51:36.634Z,4.10
2023-04-27T01:52:36.631Z,4.14
2023-04-27T01:53:36.618Z,4.18
2023-04-27T01:54:36.591Z,4.20
2023-04-27T01:55:36.566Z,4.23
2023-04-27T01:56:36.567Z,4.26
2023-04-27T01:57:36.553Z,4.28
2023-04-27T01:58:36.540Z,4.30
2023-04-27T01:59:36.552Z,4.32
2023-04-27T02:00:36.509Z,4.31
2023-04-27T02:01:36.535Z,4.30
2023-04-27T02:02:36.662Z,4.30
2023-04-27T02:03:36.600Z,4.31
2023-04-27T02:04:36.851Z,4.31
2023-04-27T02:05:36.452Z,4.32
2023-04-27T02:06:36.457Z,4.33
2023-04-27T02:07:36.512Z,4.33
2023-04-27T02:08:36.452Z,4.34
2023-04-27T02:09:36.422Z,4.34
2023-04-27T02:10:36.382Z,4.35
2023-04-27T02:11:36.371Z,4.36
2023-04-27T02:12:34.910Z,4.36
2023-04-27T02:13:36.338Z,4.36
2023-04-27T02:14:35.255Z,4.36
2023-04-27T02:15:36.313Z,4.35
2023-04-27T02:16:36.404Z,4.35
2023-04-27T02:17:35.374Z,4.35
2023-04-27T02:18:36.292Z,4.34
2023-04-27T02:19:35.545Z,4.33
2023-04-27T02:20:35.363Z,4.33
2023-04-27T02:21:36.236Z,4.32
2023-04-27T02:22:35.372Z,4.31
2023-04-27T02:23:36.205Z,4.29
2023-04-27T02:24:36.189Z,4.28
2023-04-27T02:25:36.192Z,4.27
2023-04-27T02:26:36.163Z,4.27
2023-04-27T02:27:35.372Z,4.28
2023-04-27T02:28:36.126Z,4.30
2023-04-27T02:29:36.129Z,4.33
2023-04-27T02:30:34.657Z,4.35
2023-04-27T02:31:36.160Z,4.35
2023-04-27T02:32:36.120Z,4.35
2023-04-27T02:33:36.069Z,4.38
2023-04-27T02:34:35.364Z,4.41
2023-04-27T02:35:35.354Z,4.44
2023-04-27T02:36:36.052Z,4.45
2023-04-27T02:37:36.038Z,4.48
2023-04-27T02:38:35.993Z,4.52
2023-04-27T02:39:35.996Z,4.54
2023-04-27T02:40:35.295Z,4.56
2023-04-27T02:41:35.959Z,4.59
2023-04-27T02:42:35.962Z,4.61
2023-04-27T02:43:35.229Z,4.63
2023-04-27T02:44:35.932Z,4.64
2023-04-27T02:45:35.909Z,4.65
2023-04-27T02:46:35.920Z,4.65
2023-04-27T02:47:35.919Z,4.65
2023-04-27T02:48:35.470Z,4.64
2023-04-27T02:49:37.973Z,4.63
2023-04-27T02:50:35.840Z,4.63
2023-04-27T02:51:34.400Z,4.61
2023-04-27T02:52:35.834Z,4.59
2023-04-27T02:53:35.784Z,4.58
2023-04-27T02:54:35.772Z,4.56
2023-04-27T02:55:35.772Z,4.54
2023-04-27T02:56:35.746Z,4.53
2023-04-27T02:57:35.762Z,4.51
2023-04-27T02:58:35.727Z,4.50
2023-04-27T02:59:35.697Z,4.48
2023-04-27T03:00:35.685Z,4.47
2023-04-27T03:01:35.780Z,4.46
2023-04-27T03:02:35.742Z,4.45
2023-04-27T03:03:35.756Z,4.44
2023-04-27T03:04:35.685Z,4.43
2023-04-27T03:05:35.643Z,4.42
2023-04-27T03:06:35.604Z,4.41
2023-04-27T03:07:34.153Z,4.40
2023-04-27T03:08:35.586Z,4.40
2023-04-27T03:09:35.569Z,4.40
2023-04-27T03:10:35.555Z,4.40
2023-04-27T03:11:37.359Z,4.42
2023-04-27T03:12:35.535Z,4.43
2023-04-27T03:13:35.520Z,4.43
2023-04-27T03:14:35.492Z,4.42
2023-04-27T03:15:35.473Z,4.42
2023-04-27T03:16:35.523Z,4.41
2023-04-27T03:17:35.530Z,4.41
2023-04-27T03:18:35.442Z,4.41
2023-04-27T03:19:35.420Z,4.42
2023-04-27T03:20:35.420Z,4.41
2023-04-27T03:21:35.412Z,4.42
2023-04-27T03:22:35.369Z,4.44
2023-04-27T03:23:33.928Z,4.46
2023-04-27T03:24:35.362Z,4.46
2023-04-27T03:25:35.338Z,4.46
2023-04-27T03:26:34.195Z,4.46
2023-04-27T03:27:35.338Z,4.47
2023-04-27T03:28:34.201Z,4.47
2023-04-27T03:29:35.312Z,4.46
2023-04-27T03:30:34.219Z,4.45
2023-04-27T03:31:34.245Z,4.44
2023-04-27T03:32:34.240Z,4.44
2023-04-27T03:33:35.285Z,4.43
2023-04-27T03:34:35.243Z,4.42
2023-04-27T03:35:35.216Z,4.42
2023-04-27T03:36:35.193Z,4.42
2023-04-27T03:37:35.185Z,4.42
2023-04-27T03:38:35.189Z,4.41
2023-04-27T03:39:33.708Z,4.40
2023-04-27T03:40:35.143Z,4.40
2023-04-27T03:41:35.132Z,4.40
2023-04-27T03:42:35.127Z,4.40
2023-04-27T03:43:35.108Z,4.40
2023-04-27T03:44:35.107Z,4.40
2023-04-27T03:45:35.178Z,4.40
2023-04-27T03:46:35.233Z,4.39
2023-04-27T03:47:35.099Z,4.39
2023-04-27T03:48:35.027Z,4.39
2023-04-27T03:49:35.024Z,4.40
2023-04-27T03:50:35.012Z,4.42
2023-04-27T03:51:34.985Z,4.44
2023-04-27T03:52:35.000Z,4.44
2023-04-27T03:53:34.991Z,4.44
2023-04-27T03:54:34.954Z,4.44
2023-04-27T03:55:33.499Z,4.43
2023-04-27T03:56:34.924Z,4.44
2023-04-27T03:57:34.926Z,4.43
2023-04-27T03:58:34.905Z,4.43
2023-04-27T03:59:34.878Z,4.42
2023-04-27T04:00:34.865Z,4.41
2023-04-27T04:01:34.858Z,4.40
2023-04-27T04:02:34.906Z,4.39
2023-04-27T04:03:33.535Z,4.37
2023-04-27T04:04:35.026Z,4.37
2023-04-27T04:05:34.822Z,4.36
2023-04-27T04:06:34.787Z,4.35
2023-04-27T04:07:34.773Z,4.35
2023-04-27T04:08:34.773Z,4.34
2023-04-27T04:09:34.774Z,4.33
2023-04-27T04:10:34.730Z,4.33
2023-04-27T04:11:33.266Z,4.32
2023-04-27T04:12:34.707Z,4.34
2023-04-27T04:13:34.718Z,4.35
2023-04-27T04:14:34.684Z,4.36
2023-04-27T04:15:34.682Z,4.37
2023-04-27T04:16:34.675Z,4.38
2023-04-27T04:17:34.653Z,4.39
2023-04-27T04:18:34.626Z,4.38
2023-04-27T04:19:33.462Z,4.38
2023-04-27T04:20:34.587Z,4.37
2023-04-27T04:21:34.583Z,4.36
2023-04-27T04:22:34.560Z,4.35
2023-04-27T04:23:34.558Z,4.33
2023-04-27T04:24:34.551Z,4.30
2023-04-27T04:25:34.534Z,4.29
2023-04-27T04:26:34.527Z,4.26
2023-04-27T04:27:33.049Z,4.23
2023-04-27T04:28:34.489Z,4.21
2023-04-27T04:29:34.493Z,4.20
2023-04-27T04:30:34.472Z,4.17
2023-04-27T04:31:34.482Z,4.15
2023-04-27T04:32:34.490Z,4.13
2023-04-27T04:33:34.437Z,4.10
2023-04-27T04:34:33.181Z,4.07
2023-04-27T04:35:33.220Z,4.06
2023-04-27T04:36:34.390Z,4.04
2023-04-27T04:37:34.414Z,4.04
2023-04-27T04:38:34.376Z,4.01
2023-04-27T04:39:34.352Z,3.99
2023-04-27T04:40:34.324Z,3.97
2023-04-27T04:41:33.372Z,3.94
2023-04-27T04:42:34.307Z,3.91
2023-04-27T04:43:34.326Z,3.89
2023-04-27T04:44:34.289Z,3.87
2023-04-27T04:45:34.281Z,3.86
2023-04-27T04:46:33.540Z,3.84
2023-04-27T04:47:34.367Z,3.84
2023-04-27T04:48:34.258Z,3.83
2023-04-27T04:49:34.216Z,3.82
2023-04-27T04:50:33.203Z,3.81
2023-04-27T04:51:32.733Z,3.81
2023-04-27T04:52:34.184Z,3.83
2023-04-27T04:53:34.189Z,3.86
2023-04-27T04:54:34.160Z,3.87
2023-04-27T04:55:34.140Z,3.88
2023-04-27T04:56:34.121Z,3.90
2023-04-27T04:57:34.154Z,3.92
2023-04-27T04:58:34.118Z,3.93
2023-04-27T04:59:34.128Z,3.95
2023-04-27T05:00:34.094Z,3.98
2023-04-27T05:01:34.103Z,4.01
2023-04-27T05:02:34.161Z,4.03
2023-04-27T05:03:34.249Z,4.04
2023-04-27T05:04:34.075Z,4.04
2023-04-27T05:05:34.006Z,4.05
2023-04-27T05:06:33.307Z,4.07
2023-04-27T05:07:32.526Z,4.10
2023-04-27T05:08:33.996Z,4.14
2023-04-27T05:09:33.955Z,4.19
2023-04-27T05:10:33.951Z,4.23
2023-04-27T05:11:33.936Z,4.26
2023-04-27T05:12:33.912Z,4.29
2023-04-27T05:13:33.932Z,4.31
2023-04-27T05:14:33.902Z,4.32
2023-04-27T05:15:33.875Z,4.33
2023-04-27T05:16:34.060Z,4.35
2023-04-27T05:17:33.865Z,4.35
2023-04-27T05:18:33.880Z,4.37
2023-04-27T05:19:33.826Z,4.39
2023-04-27T05:20:33.800Z,4.42
2023-04-27T05:21:33.791Z,4.47
2023-04-27T05:22:33.777Z,4.53
2023-04-27T05:23:33.769Z,4.58
2023-04-27T05:24:33.750Z,4.65
2023-04-27T05:25:33.736Z,4.71
2023-04-27T05:26:33.725Z,4.75
2023-04-27T05:27:33.713Z,4.79
2023-04-27T05:28:33.716Z,4.84
2023-04-27T05:29:33.677Z,4.88
2023-04-27T05:30:33.673Z,4.94
2023-04-27T05:31:33.735Z,4.99
2023-04-27T05:32:33.742Z,5.04
2023-04-27T05:33:33.632Z,5.10
2023-04-27T05:34:33.612Z,5.15
2023-04-27T05:35:33.595Z,5.22
2023-04-27T05:36:33.618Z,5.30
2023-04-27T05:37:33.605Z,5.37
2023-04-27T05:38:32.304Z,5.46
2023-04-27T05:39:33.551Z,5.54
2023-04-27T05:40:33.527Z,5.62
2023-04-27T05:41:33.525Z,5.70
2023-04-27T05:42:32.102Z,5.78
2023-04-27T05:43:33.497Z,5.86
2023-04-27T05:44:32.248Z,5.92
2023-04-27T05:45:33.574Z,5.97
2023-04-27T05:46:32.256Z,5.98
2023-04-27T05:47:31.993Z,6.02
2023-04-27T05:48:33.426Z,6.09
2023-04-27T05:49:33.445Z,6.16
2023-04-27T05:50:33.388Z,6.19
2023-04-27T05:51:33.381Z,6.22
2023-04-27T05:52:32.311Z,6.26
2023-04-27T05:53:32.269Z,6.30
2023-04-27T05:54:33.336Z,6.35
2023-04-27T05:55:31.881Z,6.38
2023-04-27T05:56:33.313Z,6.41
2023-04-27T05:57:33.293Z,6.45
2023-04-27T05:58:33.297Z,6.46
2023-04-27T05:59:32.804Z,6.46
2023-04-27T06:00:32.270Z,6.48
2023-04-27T06:01:33.254Z,6.49
2023-04-27T06:02:32.509Z,6.48
2023-04-27T06:03:31.870Z,6.48
2023-04-27T06:04:33.317Z,6.48
2023-04-27T06:05:33.451Z,6.47
2023-04-27T06:06:33.177Z,6.48
2023-04-27T06:07:33.160Z,6.50
2023-04-27T06:08:33.161Z,6.50
2023-04-27T06:09:33.134Z,6.51
2023-04-27T06:10:33.117Z,6.52
2023-04-27T06:11:33.098Z,6.52
2023-04-27T06:12:33.139Z,6.52
2023-04-27T06:13:33.107Z,6.50
2023-04-27T06:14:33.079Z,6.50
2023-04-27T06:15:32.105Z,6.51
2023-04-27T06:16:33.188Z,6.51
2023-04-27T06:17:33.059Z,6.51
2023-04-27T06:18:33.016Z,6.51
2023-04-27T06:19:31.562Z,6.50
2023-04-27T06:20:33.014Z,6.51
2023-04-27T06:21:32.981Z,6.50
2023-04-27T06:22:32.575Z,6.48
2023-04-27T06:23:33.001Z,6.47
2023-04-27T06:24:32.957Z,6.46
2023-04-27T06:25:32.937Z,6.47
2023-04-27T06:26:32.918Z,6.51
2023-04-27T06:27:32.929Z,6.56
2023-04-27T06:28:32.882Z,6.63
2023-04-27T06:29:32.885Z,6.71
2023-04-27T06:30:32.863Z,6.78
2023-04-27T06:31:32.907Z,6.83
2023-04-27T06:32:32.849Z,6.88
2023-04-27T06:33:32.817Z,6.95
2023-04-27T06:34:32.796Z,7.02
2023-04-27T06:35:31.332Z,7.07
2023-04-27T06:36:32.818Z,7.15
2023-04-27T06:37:32.881Z,7.24
2023-04-27T06:38:32.756Z,7.34
2023-04-27T06:39:32.745Z,7.44
2023-04-27T06:40:32.732Z,7.55
2023-04-27T06:41:32.715Z,7.69
2023-04-27T06:42:32.702Z,7.97
2023-04-27T06:43:31.575Z,8.52
2023-04-27T06:44:32.684Z,9.26
2023-04-27T06:45:32.154Z,9.93
2023-04-27T06:46:32.781Z,10.52
2023-04-27T06:47:32.629Z,11.19
2023-04-27T06:48:32.629Z,11.77
2023-04-27T06:49:32.626Z,12.32
2023-04-27T06:50:32.585Z,12.72
2023-04-27T06:51:31.113Z,12.56
2023-04-27T06:52:32.555Z,12.37
2023-04-27T06:53:32.560Z,12.24
2023-04-27T06:54:32.546Z,12.30
2023-04-27T06:55:32.513Z,12.16
2023-04-27T06:56:32.519Z,11.94
2023-04-27T06:57:32.509Z,11.67
2023-04-27T06:58:31.346Z,11.44
2023-04-27T06:59:32.460Z,11.26
2023-04-27T07:00:32.449Z,11.09
2023-04-27T07:01:32.472Z,10.95
2023-04-27T07:02:32.476Z,10.85
2023-04-27T07:03:32.534Z,10.89
2023-04-27T07:04:32.432Z,11.06
2023-04-27T07:05:32.373Z,11.36
2023-04-27T07:06:30.965Z,11.93
2023-04-27T07:07:30.987Z,12.48
2023-04-27T07:08:31.852Z,13.04
2023-04-27T07:09:32.856Z,13.55
2023-04-27T07:10:30.966Z,13.79
2023-04-27T07:11:31.792Z,13.85
2023-04-27T07:12:31.806Z,14.00
2023-04-27T07:13:30.991Z,14.07
2023-04-27T07:14:30.988Z,13.99
2023-04-27T07:15:31.771Z,13.81
2023-04-27T07:16:31.854Z,13.70
2023-04-27T07:17:31.951Z,13.72
2023-04-27T07:18:31.710Z,13.72
2023-04-27T07:19:31.692Z,13.78
2023-04-27T07:20:31.685Z,13.77
2023-04-27T07:21:30.983Z,13.96
2023-04-27T07:22:30.774Z,14.33
2023-04-27T07:23:32.132Z,14.64
2023-04-27T07:24:30.986Z,14.95
2023-04-27T07:25:32.102Z,15.31
2023-04-27T07:26:32.096Z,15.51
2023-04-27T07:27:32.079Z,15.54
2023-04-27T07:28:32.071Z,15.67
2023-04-27T07:29:32.505Z,15.76
2023-04-27T07:30:30.637Z,15.59
2023-04-27T07:31:32.060Z,15.61
2023-04-27T07:32:32.028Z,15.76
2023-04-27T07:33:31.992Z,15.69
2023-04-27T07:34:41.205Z,15.65
2023-04-27T07:35:32.974Z,15.64
2023-04-27T07:36:31.963Z,15.72
2023-04-27T07:37:31.952Z,15.67
2023-04-27T07:38:31.928Z,15.58
2023-04-27T07:39:31.934Z,15.25
2023-04-27T07:40:31.921Z,14.93
2023-04-27T07:41:31.895Z,14.79
2023-04-27T07:42:31.877Z,14.68
2023-04-27T07:43:31.856Z,14.78
2023-04-27T07:44:31.857Z,14.96
2023-04-27T07:45:31.934Z,15.04
2023-04-27T07:46:31.813Z,15.15
2023-04-27T07:47:31.807Z,14.89
2023-04-27T07:48:31.797Z,14.59
2023-04-27T07:49:31.786Z,14.42
2023-04-27T07:50:31.764Z,14.32
2023-04-27T07:51:31.765Z,14.44
2023-04-27T07:52:31.741Z,14.55
2023-04-27T07:53:31.729Z,14.62
2023-04-27T07:54:31.744Z,14.59
2023-04-27T07:55:31.705Z,14.60
2023-04-27T07:56:31.696Z,14.60
2023-04-27T07:57:31.674Z,14.56
2023-04-27T07:58:31.643Z,14.51
2023-04-27T07:59:30.354Z,14.44
2023-04-27T08:00:31.620Z,14.41
2023-04-27T08:01:31.623Z,14.34
2023-04-27T08:02:30.286Z,14.37
2023-04-27T08:03:30.551Z,14.44
2023-04-27T08:04:31.951Z,14.63
2023-04-27T08:05:32.059Z,14.81
2023-04-27T08:06:32.105Z,14.81
2023-04-27T08:07:31.933Z,14.72
2023-04-27T08:08:31.512Z,14.61
2023-04-27T08:09:31.499Z,14.51
2023-04-27T08:10:30.373Z,14.55
2023-04-27T08:11:31.461Z,14.60
2023-04-27T08:12:31.459Z,14.59
2023-04-27T08:13:30.366Z,14.55
2023-04-27T08:14:31.442Z,14.52
2023-04-27T08:15:30.380Z,14.58
2023-04-27T08:16:31.467Z,14.63
2023-04-27T08:17:31.410Z,14.73
2023-04-27T08:18:30.383Z,14.75
2023-04-27T08:19:30.386Z,14.79
2023-04-27T08:20:31.364Z,14.81
2023-04-27T08:21:30.380Z,14.78
2023-04-27T08:22:30.381Z,14.82
2023-04-27T08:23:31.337Z,14.88
2023-04-27T08:24:31.318Z,14.80
2023-04-27T08:25:31.278Z,14.78
2023-04-27T08:26:29.856Z,14.80
2023-04-27T08:27:31.263Z,14.84
2023-04-27T08:28:31.245Z,14.75
2023-04-27T08:29:31.490Z,14.72
2023-04-27T08:30:31.217Z,14.68
2023-04-27T08:31:31.266Z,14.66
2023-04-27T08:32:31.193Z,14.74
2023-04-27T08:33:31.208Z,14.85
2023-04-27T08:34:30.103Z,14.93
2023-04-27T08:35:31.133Z,14.92
2023-04-27T08:36:31.143Z,14.89
2023-04-27T08:37:31.126Z,14.92
2023-04-27T08:38:31.103Z,14.89
2023-04-27T08:39:31.093Z,14.86
2023-04-27T08:40:31.087Z,14.90
2023-04-27T08:41:31.064Z,15.01
2023-04-27T08:42:31.040Z,15.09
2023-04-27T08:43:31.056Z,15.14
2023-04-27T08:44:31.053Z,15.28
2023-04-27T08:45:31.015Z,15.49
2023-04-27T08:46:31.020Z,15.68
2023-04-27T08:47:41.628Z,15.82
2023-04-27T08:48:32.079Z,15.81
2023-04-27T08:49:31.001Z,15.72
2023-04-27T08:50:31.013Z,15.85
2023-04-27T08:51:31.441Z,16.06
2023-04-27T08:52:30.988Z,16.32
2023-04-27T08:53:30.951Z,16.46
2023-04-27T08:54:30.926Z,16.59
2023-04-27T08:55:30.951Z,16.88
2023-04-27T08:56:30.940Z,17.09
2023-04-27T08:57:30.846Z,17.29
2023-04-27T08:58:30.821Z,17.56
2023-04-27T08:59:30.824Z,17.59
2023-04-27T09:00:30.814Z,17.58
2023-04-27T09:01:29.953Z,17.53
2023-04-27T09:02:30.823Z,17.48
2023-04-27T09:03:30.909Z,17.47
2023-04-27T09:04:30.879Z,17.53
2023-04-27T09:05:30.748Z,17.52
2023-04-27T09:06:30.747Z,17.60
2023-04-27T09:07:30.701Z,17.86
2023-04-27T09:08:30.702Z,18.14
2023-04-27T09:09:30.718Z,18.23
2023-04-27T09:10:30.672Z,18.34
2023-04-27T09:11:30.661Z,18.65
2023-04-27T09:12:30.646Z,18.95
2023-04-27T09:13:30.626Z,19.02
2023-04-27T09:14:29.168Z,19.01
2023-04-27T09:15:30.605Z,19.01
2023-04-27T09:16:30.661Z,19.08
2023-04-27T09:17:30.782Z,19.19
2023-04-27T09:18:30.557Z,19.30
2023-04-27T09:19:29.486Z,19.50
2023-04-27T09:20:30.552Z,19.73
2023-04-27T09:21:30.507Z,20.02
2023-04-27T09:22:29.523Z,20.40
2023-04-27T09:23:29.538Z,20.62
2023-04-27T09:24:30.478Z,20.76
2023-04-27T09:25:30.529Z,20.62
2023-04-27T09:26:30.452Z,20.64
2023-04-27T09:27:30.439Z,20.58
2023-04-27T09:28:30.427Z,20.49
2023-04-27T09:29:30.417Z,20.43
2023-04-27T09:30:28.950Z,20.43
2023-04-27T09:31:29.713Z,20.64
2023-04-27T09:32:30.383Z,20.74
2023-04-27T09:33:30.361Z,20.99
2023-04-27T09:34:30.351Z,21.51
2023-04-27T09:35:30.325Z,21.66
2023-04-27T09:36:30.305Z,22.04
2023-04-27T09:37:30.298Z,22.28
2023-04-27T09:38:29.587Z,22.16
2023-04-27T09:39:30.301Z,21.68
2023-04-27T09:40:29.299Z,21.68
2023-04-27T09:41:30.246Z,21.54
2023-04-27T09:42:30.233Z,21.32
2023-04-27T09:43:30.215Z,21.41
2023-04-27T09:44:30.211Z,21.43
2023-04-27T09:45:30.262Z,21.46
2023-04-27T09:46:28.791Z,21.56
2023-04-27T09:47:30.198Z,21.61
2023-04-27T09:48:30.166Z,21.39
2023-04-27T09:49:30.148Z,21.09
2023-04-27T09:50:30.123Z,20.51
2023-04-27T09:51:30.105Z,20.07
2023-04-27T09:52:30.098Z,20.20
2023-04-27T09:53:28.749Z,20.44
2023-04-27T09:54:28.725Z,20.72
2023-04-27T09:55:30.061Z,20.98
2023-04-27T09:56:29.743Z,21.04
2023-04-27T09:57:30.036Z,20.88
2023-04-27T09:58:30.025Z,20.31
2023-04-27T09:59:30.019Z,19.97
2023-04-27T10:00:30.000Z,19.87
2023-04-27T10:01:30.006Z,19.94
2023-04-27T10:02:29.564Z,20.37
2023-04-27T10:03:30.056Z,20.64
2023-04-27T10:04:30.082Z,20.20
2023-04-27T10:05:29.996Z,19.97
2023-04-27T10:06:29.920Z,20.12
2023-04-27T10:07:29.903Z,19.99
2023-04-27T10:08:29.893Z,20.31
2023-04-27T10:09:29.890Z,20.51
2023-04-27T10:10:28.464Z,20.91
2023-04-27T10:11:29.840Z,20.97
2023-04-27T10:12:29.830Z,20.94
2023-04-27T10:13:29.828Z,20.89
2023-04-27T10:14:29.823Z,20.87
2023-04-27T10:15:29.845Z,20.89
2023-04-27T10:16:29.931Z,20.92
2023-04-27T10:17:28.506Z,20.94
2023-04-27T10:18:29.755Z,20.94
2023-04-27T10:19:29.728Z,20.87
2023-04-27T10:20:29.726Z,20.91
2023-04-27T10:21:29.709Z,21.40
2023-04-27T10:22:29.709Z,21.64
2023-04-27T10:23:29.695Z,21.68
2023-04-27T10:24:29.686Z,21.23
2023-04-27T10:25:28.492Z,20.97
2023-04-27T10:26:28.227Z,20.79
2023-04-27T10:27:29.631Z,20.96
2023-04-27T10:28:29.696Z,21.36
2023-04-27T10:29:29.600Z,22.03
2023-04-27T10:30:29.691Z,22.62
2023-04-27T10:31:29.692Z,22.71
2023-04-27T10:32:29.594Z,22.66
2023-04-27T10:33:28.485Z,22.53
2023-04-27T10:34:28.238Z,22.40
2023-04-27T10:35:29.547Z,22.39
2023-04-27T10:36:29.512Z,22.64
2023-04-27T10:37:29.551Z,22.94
2023-04-27T10:38:29.521Z,23.13
2023-04-27T10:39:43.735Z,23.07
2023-04-27T10:40:30.581Z,22.46
2023-04-27T10:41:28.493Z,21.92
2023-04-27T10:42:28.774Z,22.09
2023-04-27T10:43:28.501Z,22.49
2023-04-27T10:44:29.419Z,22.79
2023-04-27T10:45:31.857Z,23.08
2023-04-27T10:46:29.414Z,22.90
2023-04-27T10:47:29.417Z,22.29
2023-04-27T10:48:29.362Z,22.27
2023-04-27T10:49:27.973Z,22.68
2023-04-27T10:50:28.068Z,23.33
2023-04-27T10:51:29.324Z,23.77
2023-04-27T10:52:29.312Z,24.51
2023-04-27T10:53:29.301Z,24.78
2023-04-27T10:54:29.300Z,25.09
2023-04-27T10:55:29.293Z,25.48
2023-04-27T10:56:29.259Z,25.44
2023-04-27T10:57:29.245Z,25.15
2023-04-27T10:58:37.749Z,24.73
2023-04-27T10:59:30.238Z,24.21
2023-04-27T11:00:29.215Z,23.52
2023-04-27T11:01:29.243Z,22.60
2023-04-27T11:02:29.326Z,22.41
2023-04-27T11:03:29.255Z,22.40
2023-04-27T11:04:29.180Z,21.96
2023-04-27T11:05:29.177Z,21.87
2023-04-27T11:06:29.128Z,21.84
2023-04-27T11:07:29.199Z,21.14
2023-04-27T11:08:29.105Z,20.34
2023-04-27T11:09:29.103Z,19.88
2023-04-27T11:10:28.590Z,19.87
2023-04-27T11:11:29.122Z,20.14
2023-04-27T11:12:29.134Z,20.38
2023-04-27T11:13:29.101Z,20.48
2023-04-27T11:14:27.571Z,20.83
2023-04-27T11:15:29.033Z,21.50
2023-04-27T11:16:30.794Z,22.36
2023-04-27T11:17:29.145Z,22.64
2023-04-27T11:18:28.973Z,22.76
2023-04-27T11:19:28.984Z,22.16
2023-04-27T11:20:28.953Z,21.84
2023-04-27T11:21:28.929Z,21.75
2023-04-27T11:22:27.823Z,21.86
2023-04-27T11:23:28.997Z,22.15
2023-04-27T11:24:28.896Z,22.57
2023-04-27T11:25:28.904Z,22.67
2023-04-27T11:26:28.871Z,23.00
2023-04-27T11:27:28.865Z,23.40
2023-04-27T11:28:28.829Z,23.52
2023-04-27T11:29:27.376Z,23.54
2023-04-27T11:30:27.915Z,23.16
2023-04-27T11:31:28.869Z,22.90
2023-04-27T11:32:27.847Z,22.65
2023-04-27T11:33:27.869Z,22.59
2023-04-27T11:34:27.818Z,22.54
2023-04-27T11:35:28.791Z,22.10
2023-04-27T11:36:28.750Z,21.76
2023-04-27T11:37:27.340Z,20.98
2023-04-27T11:38:28.719Z,20.66
2023-04-27T11:39:28.988Z,20.57
2023-04-27T11:40:27.438Z,20.35
2023-04-27T11:41:28.685Z,19.88
2023-04-27T11:42:28.803Z,19.77
2023-04-27T11:43:28.663Z,19.71
2023-04-27T11:44:28.640Z,19.54
2023-04-27T11:45:27.345Z,19.27
2023-04-27T11:46:27.679Z,19.80
2023-04-27T11:47:28.173Z,19.75
2023-04-27T11:48:28.572Z,19.59
2023-04-27T11:49:28.572Z,19.80
2023-04-27T11:50:28.562Z,19.86
2023-04-27T11:51:28.551Z,20.26
2023-04-27T11:52:28.519Z,21.00
2023-04-27T11:53:27.842Z,21.45
2023-04-27T11:54:27.798Z,21.90
2023-04-27T11:55:28.504Z,22.46
2023-04-27T11:56:28.469Z,22.67
2023-04-27T11:57:28.470Z,22.04
2023-04-27T11:58:28.438Z,21.53
2023-04-27T11:59:28.425Z,21.42
2023-04-27T12:00:28.428Z,21.27
2023-04-27T12:01:37.002Z,20.93
2023-04-27T12:02:28.365Z,20.73
2023-04-27T12:03:28.569Z,20.67
2023-04-27T12:04:28.531Z,20.66
2023-04-27T12:05:28.571Z,20.81
2023-04-27T12:06:33.119Z,20.48
2023-04-27T12:07:29.340Z,20.05
2023-04-27T12:08:28.299Z,19.63
2023-04-27T12:09:26.846Z,19.53
2023-04-27T12:10:28.302Z,19.47
2023-04-27T12:11:28.273Z,19.38
2023-04-27T12:12:28.263Z,19.80
2023-04-27T12:13:28.254Z,19.94
2023-04-27T12:14:28.226Z,20.00
2023-04-27T12:15:28.221Z,19.77
2023-04-27T12:16:28.202Z,19.69
2023-04-27T12:17:26.780Z,19.84
2023-04-27T12:18:28.192Z,20.27
2023-04-27T12:19:28.166Z,20.88
2023-04-27T12:20:28.179Z,21.67
2023-04-27T12:21:28.144Z,22.22
2023-04-27T12:22:28.115Z,22.69
2023-04-27T12:23:28.111Z,22.83
2023-04-27T12:24:28.104Z,22.64
2023-04-27T12:25:28.090Z,22.12
2023-04-27T12:26:28.078Z,21.69
2023-04-27T12:27:28.066Z,21.50
2023-04-27T12:28:28.030Z,21.37
2023-04-27T12:29:28.037Z,21.62
2023-04-27T12:30:28.017Z,21.48
2023-04-27T12:31:28.103Z,21.45
2023-04-27T12:32:28.020Z,21.42
2023-04-27T12:33:26.535Z,21.51
2023-04-27T12:34:27.966Z,21.37
2023-04-27T12:35:27.944Z,21.37
2023-04-27T12:36:27.923Z,21.64
2023-04-27T12:37:27.960Z,21.91
2023-04-27T12:38:27.893Z,21.72
2023-04-27T12:39:27.908Z,21.93
2023-04-27T12:40:27.883Z,22.54
2023-04-27T12:41:26.405Z,22.43
2023-04-27T12:42:26.409Z,22.55
2023-04-27T12:43:27.901Z,22.94
2023-04-27T12:44:27.821Z,22.81
2023-04-27T12:45:27.839Z,22.36
2023-04-27T12:46:26.635Z,21.73
2023-04-27T12:47:46.536Z,21.17
2023-04-27T12:48:27.405Z,21.06
2023-04-27T12:49:26.305Z,21.09
2023-04-27T12:50:26.597Z,21.21
2023-04-27T12:51:27.732Z,21.41
2023-04-27T12:52:26.591Z,21.50
2023-04-27T12:53:27.694Z,21.45
2023-04-27T12:54:27.694Z,21.31
2023-04-27T12:56:26.704Z,21.56
2023-04-27T12:57:26.709Z,21.92
2023-04-27T12:58:26.721Z,22.22
2023-04-27T12:59:27.639Z,22.81
2023-04-27T13:00:26.615Z,22.99
2023-04-27T13:01:27.637Z,23.36
2023-04-27T13:02:26.709Z,23.29
2023-04-27T13:03:26.735Z,23.26
2023-04-27T13:04:26.691Z,23.19
2023-04-27T13:05:26.611Z,23.07
2023-04-27T13:06:27.532Z,22.90