createdAt,value
2022-08-11T00:01:17.981Z,0.98
2022-08-11T00:03:51.391Z,1.30
2022-08-11T00:06:27.667Z,1.55
2022-08-11T00:08:57.539Z,1.52
2022-08-11T00:11:36.618Z,1.08
2022-08-11T00:14:13.245Z,1.38
2022-08-11T00:16:43.581Z,1.50
2022-08-11T00:19:14.192Z,1.50
2022-08-11T00:22:04.050Z,1.50
2022-08-11T00:24:53.357Z,1.38
2022-08-11T00:27:21.791Z,1.55
2022-08-11T00:29:54.947Z,1.40
2022-08-11T00:32:23.706Z,1.20
2022-08-11T00:35:55.788Z,1.67
2022-08-11T00:37:50.431Z,1.30
2022-08-11T00:40:34.579Z,1.50
2022-08-11T00:43:21.922Z,1.55
2022-08-11T00:46:14.983Z,1.88
2022-08-11T00:49:03.372Z,1.42
2022-08-11T00:52:04.909Z,1.70
2022-08-11T00:55:05.066Z,1.60
2022-08-11T00:58:26.937Z,1.27
2022-08-11T01:01:11.335Z,1.13
2022-08-11T01:04:26.271Z,1.38
2022-08-11T01:08:01.637Z,1.38
2022-08-11T01:11:00.459Z,1.25
2022-08-11T01:14:40.378Z,1.33
2022-08-11T01:18:07.806Z,1.50
2022-08-11T01:21:41.124Z,1.30
2022-08-11T01:24:59.797Z,1.58
2022-08-11T01:28:26.062Z,1.40
2022-08-11T01:31:57.025Z,1.50
2022-08-11T01:35:23.560Z,1.30
2022-08-11T01:41:48.167Z,1.40
2022-08-11T01:44:45.355Z,1.52
2022-08-11T01:47:54.313Z,1.73
2022-08-11T01:50:47.454Z,1.33
2022-08-11T01:53:31.671Z,1.73
2022-08-11T01:56:30.705Z,1.25
2022-08-11T01:59:11.467Z,1.50
2022-08-11T02:01:58.280Z,1.50
2022-08-11T02:04:37.083Z,1.60
2022-08-11T02:07:19.856Z,1.88
2022-08-11T02:10:26.811Z,1.40
2022-08-11T02:13:16.181Z,1.88
2022-08-11T02:15:52.812Z,2.13
2022-08-11T02:18:48.824Z,1.27
2022-08-11T02:21:45.987Z,1.63
2022-08-11T02:24:26.008Z,1.60
2022-08-11T02:27:08.448Z,1.73
2022-08-11T02:29:52.614Z,2.05
2022-08-11T02:32:44.296Z,1.35
2022-08-11T02:35:23.940Z,1.80
2022-08-11T02:38:06.873Z,2.00
2022-08-11T02:40:44.060Z,1.73
2022-08-11T02:43:30.703Z,1.50
2022-08-11T02:46:24.377Z,1.60
2022-08-11T02:49:23.902Z,1.95
2022-08-11T02:52:08.329Z,1.70
2022-08-11T02:54:46.970Z,1.77
2022-08-11T02:57:23.494Z,1.52
2022-08-11T02:59:59.173Z,1.73
2022-08-11T03:03:08.746Z,1.52
2022-08-11T03:06:05.956Z,1.85
2022-08-11T03:08:54.465Z,1.17
2022-08-11T03:12:01.142Z,1.48
2022-08-11T03:14:56.582Z,1.55
2022-08-11T03:17:33.622Z,1.60
2022-08-11T03:20:37.965Z,1.63
2022-08-11T03:23:20.622Z,1.42
2022-08-11T03:25:59.779Z,1.50
2022-08-11T03:28:36.065Z,1.60
2022-08-11T03:31:24.843Z,1.75
2022-08-11T03:34:08.047Z,1.70
2022-08-11T03:37:50.465Z,1.77
2022-08-11T03:41:06.539Z,1.50
2022-08-11T03:44:08.831Z,1.30
2022-08-11T03:47:00.360Z,1.95
2022-08-11T03:49:45.373Z,1.77
2022-08-11T03:52:28.235Z,1.70
2022-08-11T03:55:15.570Z,1.73
2022-08-11T03:58:41.564Z,1.92
2022-08-11T04:01:44.177Z,1.60
2022-08-11T04:04:59.722Z,1.73
2022-08-11T04:08:13.887Z,2.03
2022-08-11T04:11:38.094Z,1.80
2022-08-11T04:15:01.273Z,1.63
2022-08-11T04:18:02.779Z,1.40
2022-08-11T04:21:18.670Z,1.48
2022-08-11T04:24:37.066Z,1.70
2022-08-11T04:27:54.500Z,1.77
2022-08-11T04:30:40.461Z,2.17
2022-08-11T04:33:42.387Z,1.65
2022-08-11T04:36:59.687Z,1.30
2022-08-11T04:39:49.279Z,2.20
2022-08-11T04:43:22.345Z,2.10
2022-08-11T04:46:29.750Z,1.63
2022-08-11T04:50:00.611Z,1.80
2022-08-11T04:53:44.841Z,1.55
2022-08-11T05:00:27.672Z,1.23
2022-08-11T05:04:05.838Z,1.55
2022-08-11T05:07:09.133Z,1.63
2022-08-11T05:10:07.944Z,1.85
2022-08-11T05:12:47.331Z,1.63
2022-08-11T05:15:44.669Z,1.90
2022-08-11T05:18:36.111Z,1.90
2022-08-11T05:21:28.267Z,1.98
2022-08-11T05:24:35.372Z,1.52
2022-08-11T05:27:24.385Z,1.90
2022-08-11T05:30:21.070Z,1.48
2022-08-11T05:33:22.041Z,1.70
2022-08-11T05:36:03.314Z,1.88
2022-08-11T05:38:54.237Z,1.40
2022-08-11T05:41:42.783Z,1.73
2022-08-11T05:44:36.448Z,1.70
2022-08-11T05:47:23.210Z,1.67
2022-08-11T05:50:13.499Z,1.70
2022-08-11T05:53:08.895Z,1.52
2022-08-11T05:56:02.621Z,1.58
2022-08-11T05:58:41.350Z,1.52
2022-08-11T06:01:12.788Z,1.50
2022-08-11T06:03:59.720Z,1.30
2022-08-11T06:06:30.748Z,1.77
2022-08-11T06:09:00.647Z,1.63
2022-08-11T06:11:43.654Z,1.63
2022-08-11T06:14:13.973Z,2.00
2022-08-11T06:16:43.702Z,1.55
2022-08-11T06:19:12.998Z,1.45
2022-08-11T06:21:47.828Z,1.48
2022-08-11T06:24:17.360Z,1.25
2022-08-11T06:29:54.980Z,1.25
2022-08-11T06:32:27.083Z,1.65
2022-08-11T06:35:09.841Z,1.33
2022-08-11T06:37:58.930Z,1.60
2022-08-11T06:40:38.071Z,1.75
2022-08-11T06:43:18.671Z,1.70
2022-08-11T06:46:03.183Z,1.67
2022-08-11T06:48:34.588Z,1.42
2022-08-11T06:51:12.532Z,2.00
2022-08-11T06:54:03.373Z,1.48
2022-08-11T07:00:03.711Z,1.40
2022-08-11T07:02:35.495Z,1.20
2022-08-11T07:05:11.796Z,2.55
2022-08-11T07:08:40.429Z,1.40
2022-08-11T07:12:11.918Z,1.23
2022-08-11T07:15:08.750Z,1.27
2022-08-11T07:17:49.413Z,1.35
2022-08-11T07:23:27.571Z,1.08
2022-08-11T07:26:16.997Z,1.23
2022-08-11T07:28:58.550Z,1.38
2022-08-11T07:31:35.898Z,1.45
2022-08-11T07:34:19.020Z,1.13
2022-08-11T07:36:53.471Z,1.55
2022-08-11T07:39:25.680Z,1.33
2022-08-11T07:41:59.317Z,1.40
2022-08-11T07:44:34.780Z,1.40
2022-08-11T07:47:22.113Z,1.20
2022-08-11T07:50:12.442Z,1.20
2022-08-11T07:52:41.031Z,1.17
2022-08-11T07:55:17.439Z,1.30
2022-08-11T07:58:16.920Z,1.42
2022-08-11T08:01:21.408Z,1.30
2022-08-11T08:04:09.915Z,1.35
2022-08-11T08:06:57.164Z,1.10
2022-08-11T08:09:44.401Z,1.02
2022-08-11T08:12:33.126Z,1.75
2022-08-11T08:15:25.833Z,1.48
2022-08-11T08:18:09.915Z,1.20
2022-08-11T08:20:49.934Z,1.30
2022-08-11T08:23:32.908Z,1.25
2022-08-11T08:26:03.397Z,1.15
2022-08-11T08:28:32.773Z,1.20
2022-08-11T08:31:01.414Z,1.48
2022-08-11T08:33:33.031Z,0.90
2022-08-11T08:36:15.336Z,1.10
2022-08-11T08:38:49.224Z,1.20
2022-08-11T08:41:23.492Z,1.10
2022-08-11T08:44:02.447Z,1.15
2022-08-11T08:46:47.281Z,1.13
2022-08-11T08:49:23.063Z,1.05
2022-08-11T08:52:21.090Z,0.95
2022-08-11T08:54:46.869Z,1.25
2022-08-11T08:57:16.563Z,1.13
2022-08-11T08:59:51.612Z,1.17
2022-08-11T09:02:34.555Z,1.10
2022-08-11T09:05:14.304Z,0.75
2022-08-11T09:07:43.301Z,1.13
2022-08-11T09:10:12.607Z,1.23
2022-08-11T09:12:43.320Z,1.17
2022-08-11T09:15:14.085Z,1.10
2022-08-11T09:17:46.920Z,1.38
2022-08-11T09:20:21.021Z,0.95
2022-08-11T09:26:18.319Z,1.17
2022-08-11T09:28:48.933Z,0.98
2022-08-11T09:31:17.889Z,1.17
2022-08-11T09:33:53.295Z,1.10
2022-08-11T09:36:41.101Z,0.95
2022-08-11T09:39:31.234Z,1.27
2022-08-11T09:42:03.087Z,1.30
2022-08-11T09:44:49.539Z,0.90
2022-08-11T09:47:24.321Z,0.88
2022-08-11T09:50:00.436Z,1.00
2022-08-11T09:52:33.960Z,1.10
2022-08-11T09:55:06.259Z,1.20
2022-08-11T09:57:51.822Z,0.90
2022-08-11T10:00:20.909Z,0.93
2022-08-11T10:02:53.186Z,1.00
2022-08-11T10:05:40.115Z,0.80
2022-08-11T10:08:14.942Z,1.00
2022-08-11T10:10:43.404Z,0.98
2022-08-11T10:13:43.983Z,0.90
2022-08-11T10:16:15.842Z,1.10
2022-08-11T10:18:52.535Z,0.85
2022-08-11T10:21:30.619Z,0.88
2022-08-11T10:24:19.906Z,0.93
2022-08-11T10:27:00.372Z,1.15
2022-08-11T10:30:02.043Z,0.68
2022-08-11T10:32:58.570Z,1.33
2022-08-11T10:35:30.456Z,0.98
2022-08-11T10:40:40.520Z,0.90
2022-08-11T10:43:13.729Z,0.90
2022-08-11T10:46:04.302Z,0.98
2022-08-11T10:48:41.842Z,0.90
2022-08-11T10:51:50.544Z,1.00
2022-08-11T10:54:24.626Z,0.90
2022-08-11T10:57:13.899Z,1.10
2022-08-11T10:59:43.423Z,1.10
2022-08-11T11:02:15.691Z,1.02
2022-08-11T11:05:09.439Z,1.00
2022-08-11T11:07:47.771Z,0.93
2022-08-11T11:10:16.824Z,0.70
2022-08-11T11:13:10.221Z,1.58
2022-08-11T11:16:01.395Z,1.17
2022-08-11T11:18:36.002Z,0.90
2022-08-11T11:21:08.640Z,0.65
2022-08-11T11:23:42.535Z,1.35
2022-08-11T11:26:41.920Z,1.15
2022-08-11T11:29:34.001Z,0.88
2022-08-11T11:32:19.012Z,0.80
2022-08-11T11:35:12.230Z,0.90
2022-08-11T11:37:56.093Z,0.95
2022-08-11T11:40:32.044Z,0.70
2022-08-11T11:43:02.418Z,1.03
2022-08-11T11:45:32.374Z,1.33
2022-08-11T11:48:02.286Z,0.97
2022-08-11T11:50:34.477Z,0.90
2022-08-11T11:53:05.748Z,1.23
2022-08-11T11:55:35.648Z,1.02
2022-08-11T11:58:24.613Z,0.57
2022-08-11T12:01:15.510Z,0.98
2022-08-11T12:03:47.619Z,0.88
2022-08-11T12:06:17.880Z,0.90
2022-08-11T12:08:49.933Z,1.17
2022-08-11T12:11:38.967Z,0.85
2022-08-11T12:14:10.486Z,0.80
2022-08-11T12:16:44.498Z,0.95
2022-08-11T12:19:16.096Z,0.77
2022-08-11T12:22:00.962Z,0.85
2022-08-11T12:24:48.549Z,0.85
2022-08-11T12:27:24.081Z,0.95
2022-08-11T12:29:57.250Z,0.73
2022-08-11T12:32:31.794Z,0.73
2022-08-11T12:35:00.263Z,0.60
2022-08-11T12:37:35.981Z,0.88
2022-08-11T12:40:42.537Z,0.70
2022-08-11T12:43:39.014Z,1.00
2022-08-11T12:46:18.263Z,0.70
2022-08-11T12:49:12.084Z,0.80
2022-08-11T12:52:10.904Z,0.80
2022-08-11T12:54:52.641Z,0.77
2022-08-11T12:57:47.606Z,0.50
2022-08-11T13:00:34.474Z,1.00
2022-08-11T13:03:23.325Z,0.70
2022-08-11T13:05:55.841Z,0.80
2022-08-11T13:08:26.348Z,0.90
2022-08-11T13:11:15.157Z,0.80
2022-08-11T13:13:54.099Z,0.73
2022-08-11T13:16:27.474Z,0.80
2022-08-11T13:18:57.260Z,0.93
2022-08-11T13:21:27.993Z,0.65
2022-08-11T13:24:00.408Z,0.60
2022-08-11T13:26:45.013Z,0.70
2022-08-11T13:29:23.733Z,0.52
2022-08-11T13:31:54.794Z,0.65
2022-08-11T13:34:26.731Z,0.70
2022-08-11T13:37:00.343Z,1.00
2022-08-11T13:39:31.413Z,0.68
2022-08-11T13:42:02.617Z,0.60
2022-08-11T13:44:34.293Z,1.05
2022-08-11T13:47:05.802Z,0.73
2022-08-11T13:49:39.515Z,0.50
2022-08-11T13:52:14.642Z,0.75
2022-08-11T13:54:43.991Z,0.82
2022-08-11T13:58:08.852Z,0.80
2022-08-11T14:00:28.020Z,0.57
2022-08-11T14:02:58.145Z,0.70
2022-08-11T14:05:32.174Z,0.70
2022-08-11T14:08:06.081Z,0.70
2022-08-11T14:10:39.032Z,0.70
2022-08-11T14:13:42.629Z,0.68
2022-08-11T14:16:22.867Z,0.65
2022-08-11T14:18:58.586Z,0.80
2022-08-11T14:21:46.749Z,0.80
2022-08-11T14:24:24.101Z,0.60
2022-08-11T14:26:53.900Z,0.57
2022-08-11T14:29:26.439Z,0.90
2022-08-11T14:31:58.050Z,1.00
2022-08-11T14:34:30.352Z,0.55
2022-08-11T14:37:01.759Z,0.60
2022-08-11T14:39:36.030Z,0.55
2022-08-11T14:42:25.403Z,0.52
2022-08-11T14:45:17.359Z,0.50
2022-08-11T14:47:52.208Z,0.75
2022-08-11T14:50:27.666Z,0.82
2022-08-11T14:53:00.902Z,0.60
2022-08-11T14:55:54.366Z,0.57
2022-08-11T14:58:25.714Z,0.80
2022-08-11T15:00:56.514Z,0.63
2022-08-11T15:03:28.343Z,0.80
2022-08-11T15:06:00.195Z,0.63
2022-08-11T15:08:49.706Z,0.60
2022-08-11T15:11:40.727Z,0.70
2022-08-11T15:16:59.886Z,0.60
2022-08-11T15:19:36.739Z,1.00
2022-08-11T15:22:28.832Z,0.50
2022-08-11T15:24:59.639Z,0.70
2022-08-11T15:27:49.403Z,0.70
2022-08-11T15:30:35.603Z,0.55
2022-08-11T15:33:25.760Z,1.38
2022-08-11T15:36:14.415Z,0.67
2022-08-11T15:38:56.385Z,0.93
2022-08-11T15:42:03.918Z,0.80
2022-08-11T15:45:02.648Z,0.60
2022-08-11T15:47:41.644Z,0.63
2022-08-11T15:50:16.654Z,0.88
2022-08-11T15:52:54.089Z,0.40
2022-08-11T15:55:24.548Z,0.63
2022-08-11T15:58:25.309Z,0.68
2022-08-11T16:01:13.817Z,0.55
2022-08-11T16:04:12.202Z,0.60
2022-08-11T16:06:51.344Z,0.85
2022-08-11T16:09:35.542Z,0.52
2022-08-11T16:12:19.939Z,0.70
2022-08-11T16:15:09.842Z,0.50
2022-08-11T16:17:44.969Z,0.60
2022-08-11T16:20:15.542Z,0.50
2022-08-11T16:22:57.135Z,0.50
2022-08-11T16:27:02.603Z,0.60
2022-08-11T16:28:24.261Z,0.50
2022-08-11T16:30:56.713Z,0.50
2022-08-11T16:33:51.195Z,0.68
2022-08-11T16:36:35.648Z,0.68
2022-08-11T16:39:04.890Z,0.50
2022-08-11T16:41:54.504Z,0.80
2022-08-11T16:44:42.584Z,0.88
2022-08-11T16:47:16.312Z,0.50
2022-08-11T16:49:52.576Z,0.52
2022-08-11T16:52:23.844Z,0.60
2022-08-11T16:57:54.630Z,0.80
2022-08-11T17:00:23.135Z,0.30
2022-08-11T17:03:26.760Z,0.80
2022-08-11T17:06:13.542Z,0.50
2022-08-11T17:09:06.249Z,0.50
2022-08-11T17:11:58.032Z,0.55
2022-08-11T17:14:35.176Z,0.57
2022-08-11T17:17:06.129Z,0.68
2022-08-11T17:20:40.475Z,0.43
2022-08-11T17:22:49.376Z,0.98
2022-08-11T17:25:19.345Z,0.65
2022-08-11T17:27:49.827Z,0.40
2022-08-11T17:30:18.021Z,0.63
2022-08-11T17:33:22.999Z,0.77
2022-08-11T17:35:51.248Z,0.55
2022-08-11T17:38:22.935Z,0.65
2022-08-11T17:41:14.549Z,0.57
2022-08-11T17:44:11.299Z,0.90
2022-08-11T17:47:03.622Z,0.70
2022-08-11T17:49:37.436Z,0.65
2022-08-11T17:52:21.250Z,0.60
2022-08-11T17:55:10.566Z,0.70
2022-08-11T17:58:00.285Z,0.50
2022-08-11T18:00:29.134Z,0.80
2022-08-11T18:03:18.523Z,0.65
2022-08-11T18:05:51.188Z,0.75
2022-08-11T18:08:39.488Z,0.50
2022-08-11T18:12:07.431Z,0.60
2022-08-11T18:14:35.557Z,0.80
2022-08-11T18:17:21.375Z,0.43
2022-08-11T18:20:07.047Z,0.60
2022-08-11T18:22:58.852Z,0.63
2022-08-11T18:25:50.411Z,0.70
2022-08-11T18:28:44.996Z,0.70
2022-08-11T18:31:34.365Z,1.00
2022-08-11T18:34:25.859Z,0.55
2022-08-11T18:37:24.751Z,0.60
2022-08-11T18:40:20.511Z,0.60
2022-08-11T18:43:08.149Z,0.55
2022-08-11T18:46:05.417Z,0.52
2022-08-11T18:48:56.170Z,0.50
2022-08-11T18:51:44.477Z,0.43
2022-08-11T18:54:34.884Z,0.68
2022-08-11T18:57:26.817Z,0.50
2022-08-11T19:00:13.921Z,0.50
2022-08-11T19:03:04.689Z,0.60
2022-08-11T19:06:37.161Z,0.50
2022-08-11T19:09:07.715Z,0.55
2022-08-11T19:11:55.396Z,0.50
2022-08-11T19:14:49.561Z,0.75
2022-08-11T19:17:46.025Z,0.52
2022-08-11T19:20:38.810Z,0.50
2022-08-11T19:23:27.736Z,0.68
2022-08-11T19:26:15.410Z,0.70
2022-08-11T19:29:04.285Z,0.65
2022-08-11T19:31:51.297Z,0.45
2022-08-11T19:34:40.890Z,0.75
2022-08-11T19:37:29.807Z,0.57
2022-08-11T19:40:22.286Z,0.50
2022-08-11T19:43:18.788Z,0.63
2022-08-11T19:46:15.254Z,0.50
2022-08-11T19:49:03.016Z,0.60
2022-08-11T19:51:53.554Z,0.40
2022-08-11T19:54:44.737Z,0.52
2022-08-11T19:57:35.731Z,0.52
2022-08-11T20:00:30.140Z,0.50
2022-08-11T20:03:17.744Z,0.60
2022-08-11T20:06:06.532Z,0.57
2022-08-11T20:08:58.337Z,0.40
2022-08-11T20:11:49.914Z,0.50
2022-08-11T20:14:39.524Z,0.60
2022-08-11T20:17:28.051Z,0.68
2022-08-11T20:20:18.231Z,0.50
2022-08-11T20:23:07.163Z,0.40
2022-08-11T20:26:03.423Z,0.40
2022-08-11T20:28:58.925Z,0.50
2022-08-11T20:31:44.461Z,0.40
2022-08-11T20:34:32.791Z,0.52
2022-08-11T20:37:21.629Z,0.50
2022-08-11T20:40:10.080Z,0.80
2022-08-11T20:42:58.861Z,0.52
2022-08-11T20:45:53.568Z,0.63
2022-08-11T20:48:42.625Z,0.40
2022-08-11T20:51:33.849Z,0.47
2022-08-11T20:54:43.126Z,0.32
2022-08-11T20:57:59.960Z,0.50
2022-08-11T21:00:39.421Z,0.40
2022-08-11T21:03:35.875Z,0.40
2022-08-11T21:06:31.133Z,0.70
2022-08-11T21:09:21.231Z,0.52
2022-08-11T21:12:14.400Z,0.57
2022-08-11T21:14:59.816Z,0.57
2022-08-11T21:18:00.702Z,0.40
2022-08-11T21:20:59.839Z,0.55
2022-08-11T21:23:50.558Z,0.45
2022-08-11T21:26:39.763Z,0.60
2022-08-11T21:29:28.404Z,0.50
2022-08-11T21:32:16.391Z,0.50
2022-08-11T21:35:04.328Z,0.63
2022-08-11T21:37:52.683Z,0.50
2022-08-11T21:40:43.013Z,0.43
2022-08-11T21:43:31.113Z,0.68
2022-08-11T21:46:19.264Z,0.70
2022-08-11T21:49:06.840Z,0.88
2022-08-11T21:51:52.613Z,0.47
2022-08-11T21:54:42.489Z,0.82
2022-08-11T21:57:29.834Z,0.70
2022-08-11T22:00:17.521Z,0.52
2022-08-11T22:03:06.682Z,0.65
2022-08-11T22:05:55.972Z,0.75
2022-08-11T22:08:41.557Z,0.68
2022-08-11T22:11:32.037Z,0.63
2022-08-11T22:14:19.142Z,0.95
2022-08-11T22:17:05.011Z,0.70
2022-08-11T22:19:52.984Z,0.80
2022-08-11T22:22:53.075Z,1.02
2022-08-11T22:25:51.338Z,1.10
2022-08-11T22:28:42.093Z,0.80
2022-08-11T22:31:31.148Z,1.02
2022-08-11T22:34:17.143Z,1.10
2022-08-11T22:37:05.375Z,0.73
2022-08-11T22:40:01.655Z,0.85
2022-08-11T22:42:49.259Z,0.88
2022-08-11T22:45:36.811Z,0.70
2022-08-11T22:48:25.090Z,1.20
2022-08-11T22:51:12.185Z,1.17
2022-08-11T22:53:59.827Z,0.90
2022-08-11T22:56:46.926Z,1.00
2022-08-11T22:59:34.348Z,1.20
2022-08-11T23:02:24.158Z,0.88
2022-08-11T23:05:11.369Z,1.00
2022-08-11T23:07:58.079Z,1.05
2022-08-11T23:10:44.879Z,1.13
2022-08-11T23:13:31.753Z,0.93
2022-08-11T23:16:17.996Z,1.08
2022-08-11T23:19:05.782Z,0.80
2022-08-11T23:21:53.050Z,1.33
2022-08-11T23:24:40.211Z,1.20
2022-08-11T23:27:28.739Z,0.98
2022-08-11T23:30:17.123Z,1.33
2022-08-11T23:33:13.491Z,0.98
2022-08-11T23:36:05.453Z,0.80
2022-08-11T23:38:51.381Z,0.88
2022-08-11T23:41:36.998Z,1.15
2022-08-11T23:44:25.118Z,0.93
2022-08-11T23:47:18.081Z,0.82
2022-08-11T23:50:06.092Z,0.80
2022-08-11T23:52:54.083Z,1.17
2022-08-11T23:55:40.352Z,1.05
2022-08-11T23:58:26.698Z,0.98
