createdAt,value
2016-11-12T00:00:22.841Z,-1.5
2016-11-12T00:01:25.974Z,-1.5
2016-11-12T00:02:29.098Z,-1.5
2016-11-12T00:03:32.222Z,-1.5
2016-11-12T00:04:35.350Z,-1.5
2016-11-12T00:05:38.476Z,-1.5
2016-11-12T00:06:41.600Z,-1.5
2016-11-12T00:07:44.725Z,-1.6
2016-11-12T00:08:47.856Z,-1.5
2016-11-12T00:09:50.978Z,-1.5
2016-11-12T00:10:54.108Z,-1.5
2016-11-12T00:11:57.233Z,-1.5
2016-11-12T00:13:00.358Z,-1.5
2016-11-12T00:14:03.485Z,-1.5
2016-11-12T00:15:06.607Z,-1.6
2016-11-12T00:16:09.733Z,-1.6
2016-11-12T00:17:12.869Z,-1.6
2016-11-12T00:18:15.998Z,-1.6
2016-11-12T00:19:19.127Z,-1.6
2016-11-12T00:20:22.261Z,-1.7
2016-11-12T00:21:25.395Z,-1.7
2016-11-12T00:22:28.527Z,-1.7
2016-11-12T00:23:31.651Z,-1.7
2016-11-12T00:24:34.784Z,-1.7
2016-11-12T00:25:37.909Z,-1.7
2016-11-12T00:26:41.037Z,-1.7
2016-11-12T00:27:44.165Z,-1.6
2016-11-12T00:28:47.295Z,-1.7
2016-11-12T00:29:50.426Z,-1.7
2016-11-12T00:30:53.555Z,-1.7
2016-11-12T00:31:56.680Z,-1.7
2016-11-12T00:32:59.818Z,-1.7
2016-11-12T00:34:02.940Z,-1.8
2016-11-12T00:35:06.067Z,-1.8
2016-11-12T00:36:09.189Z,-1.8
2016-11-12T00:37:12.323Z,-1.8
2016-11-12T00:38:15.447Z,-1.8
2016-11-12T00:39:18.571Z,-1.7
2016-11-12T00:40:21.701Z,-1.7
2016-11-12T00:41:24.835Z,-1.7
2016-11-12T00:42:27.958Z,-1.7
2016-11-12T00:43:31.081Z,-1.7
2016-11-12T00:44:34.215Z,-1.7
2016-11-12T00:45:37.340Z,-1.8
2016-11-12T00:46:40.468Z,-1.8
2016-11-12T00:47:43.600Z,-1.8
2016-11-12T00:48:46.724Z,-1.8
2016-11-12T00:49:49.851Z,-1.8
2016-11-12T00:50:52.980Z,-1.8
2016-11-12T00:51:56.109Z,-1.7
2016-11-12T00:52:59.240Z,-1.8
2016-11-12T00:54:02.361Z,-1.8
2016-11-12T00:55:05.486Z,-1.8
2016-11-12T00:56:08.611Z,-1.9
2016-11-12T00:57:11.743Z,-1.9
2016-11-12T00:58:14.874Z,-1.9
2016-11-12T00:59:17.997Z,-1.9
2016-11-12T01:00:21.215Z,-1.8
2016-11-12T01:01:24.343Z,-1.8
2016-11-12T01:02:27.471Z,-1.9
2016-11-12T01:03:30.595Z,-1.9
2016-11-12T01:04:33.718Z,-1.9
2016-11-12T01:05:36.856Z,-1.9
2016-11-12T01:06:39.975Z,-1.9
2016-11-12T01:07:43.098Z,-1.9
2016-11-12T01:08:46.219Z,-1.9
2016-11-12T01:09:49.347Z,-1.9
2016-11-12T01:10:52.476Z,-1.9
2016-11-12T01:11:55.602Z,-1.9
2016-11-12T01:12:58.721Z,-1.9
2016-11-12T01:14:02.076Z,-1.9
2016-11-12T01:15:05.194Z,-2
2016-11-12T01:16:08.326Z,-2
2016-11-12T01:17:11.456Z,-2
2016-11-12T01:18:14.577Z,-2.1
2016-11-12T01:19:17.702Z,-2
2016-11-12T01:20:20.826Z,-2
2016-11-12T01:21:23.955Z,-2
2016-11-12T01:22:27.079Z,-2
2016-11-12T01:23:30.200Z,-2
2016-11-12T01:24:33.330Z,-2
2016-11-12T01:25:36.465Z,-2
2016-11-12T01:26:39.591Z,-2
2016-11-12T01:27:42.712Z,-1.9
2016-11-12T01:28:45.840Z,-1.9
2016-11-12T01:29:48.974Z,-1.9
2016-11-12T01:30:52.105Z,-1.9
2016-11-12T01:31:55.237Z,-2
2016-11-12T01:32:58.358Z,-2
2016-11-12T01:34:01.488Z,-2
2016-11-12T01:35:04.616Z,-2
2016-11-12T01:36:07.744Z,-2
2016-11-12T01:37:10.869Z,-2.1
2016-11-12T01:38:13.994Z,-2.1
2016-11-12T01:39:17.119Z,-2.1
2016-11-12T01:40:20.243Z,-2.1
2016-11-12T01:41:23.382Z,-2.1
2016-11-12T01:42:26.514Z,-2.1
2016-11-12T01:43:29.638Z,-2.1
2016-11-12T01:44:32.764Z,-2.1
2016-11-12T01:45:35.898Z,-2
2016-11-12T01:46:39.021Z,-2.1
2016-11-12T01:47:42.144Z,-2
2016-11-12T01:48:45.266Z,-2.1
2016-11-12T01:49:48.399Z,-2
2016-11-12T01:50:51.529Z,-2
2016-11-12T01:51:54.655Z,-2
2016-11-12T01:52:57.643Z,-2
2016-11-12T01:54:00.766Z,-2
2016-11-12T01:55:03.893Z,-2
2016-11-12T01:56:07.013Z,-2
2016-11-12T01:57:10.147Z,-2
2016-11-12T01:58:13.274Z,-2
2016-11-12T01:59:16.403Z,-2
2016-11-12T02:00:19.516Z,-2.1
2016-11-12T02:01:22.650Z,-2.1
2016-11-12T02:02:25.775Z,-2.1
2016-11-12T02:03:28.904Z,-2.1
2016-11-12T02:04:32.036Z,-2.1
2016-11-12T02:05:35.171Z,-2.1
2016-11-12T02:06:38.299Z,-2
2016-11-12T02:07:41.424Z,-2.1
2016-11-12T02:08:44.557Z,-2.1
2016-11-12T02:09:47.678Z,-2.1
2016-11-12T02:10:50.802Z,-2
2016-11-12T02:11:53.925Z,-2.1
2016-11-12T02:12:57.060Z,-2.1
2016-11-12T02:14:00.192Z,-2.1
2016-11-12T02:15:03.316Z,-2
2016-11-12T02:16:06.450Z,-2
2016-11-12T02:17:09.598Z,-2
2016-11-12T02:18:12.725Z,-1.9
2016-11-12T02:19:15.851Z,-1.9
2016-11-12T02:20:19.193Z,-1.9
2016-11-12T02:21:22.323Z,-1.9
2016-11-12T02:22:25.456Z,-1.9
2016-11-12T02:23:28.584Z,-1.9
2016-11-12T02:24:31.716Z,-1.9
2016-11-12T02:25:34.846Z,-1.9
2016-11-12T02:26:37.974Z,-2
2016-11-12T02:27:41.094Z,-2
2016-11-12T02:28:44.221Z,-2
2016-11-12T02:29:47.348Z,-2
2016-11-12T02:30:50.470Z,-2
2016-11-12T02:31:53.602Z,-2
2016-11-12T02:32:56.733Z,-2
2016-11-12T02:33:59.863Z,-2
2016-11-12T02:35:02.986Z,-2
2016-11-12T02:36:06.115Z,-2
2016-11-12T02:37:09.244Z,-1.9
2016-11-12T02:38:12.373Z,-1.9
2016-11-12T02:39:15.504Z,-1.9
2016-11-12T02:40:18.639Z,-1.8
2016-11-12T02:41:21.768Z,-1.8
2016-11-12T02:42:24.891Z,-1.8
2016-11-12T02:43:28.014Z,-1.9
2016-11-12T02:44:31.141Z,-1.9
2016-11-12T02:45:34.272Z,-1.9
2016-11-12T02:46:37.399Z,-2
2016-11-12T02:47:40.521Z,-2
2016-11-12T02:48:43.656Z,-2
2016-11-12T02:49:46.790Z,-2
2016-11-12T02:50:49.917Z,-2
2016-11-12T02:51:53.040Z,-2
2016-11-12T02:52:56.172Z,-2
2016-11-12T02:53:59.296Z,-2
2016-11-12T02:55:02.420Z,-2
2016-11-12T02:56:05.639Z,-2
2016-11-12T02:57:08.767Z,-2
2016-11-12T02:58:11.894Z,-2
2016-11-12T02:59:15.019Z,-2
2016-11-12T03:00:18.148Z,-2
2016-11-12T03:01:21.268Z,-2
2016-11-12T03:02:24.405Z,-2
2016-11-12T03:03:27.534Z,-2
2016-11-12T03:04:30.655Z,-2
2016-11-12T03:05:33.797Z,-2
2016-11-12T03:06:37.141Z,-2
2016-11-12T03:07:40.266Z,-2
2016-11-12T03:08:43.389Z,-2
2016-11-12T03:09:46.522Z,-2
2016-11-12T03:10:49.642Z,-2.1
2016-11-12T03:11:52.767Z,-2.1
2016-11-12T03:12:55.888Z,-2.1
2016-11-12T03:13:59.024Z,-2.1
2016-11-12T03:15:02.147Z,-2.1
2016-11-12T03:16:05.275Z,-2.1
2016-11-12T03:17:08.407Z,-2.2
2016-11-12T03:18:11.536Z,-2.2
2016-11-12T03:19:14.660Z,-2.2
2016-11-12T03:20:17.785Z,-2.2
2016-11-12T03:21:20.921Z,-2.2
2016-11-12T03:22:24.045Z,-2.2
2016-11-12T03:23:27.171Z,-2.2
2016-11-12T03:24:30.288Z,-2.2
2016-11-12T03:25:33.423Z,-2.2
2016-11-12T03:26:36.547Z,-2.2
2016-11-12T03:27:39.673Z,-2.2
2016-11-12T03:28:42.802Z,-2.3
2016-11-12T03:29:45.943Z,-2.3
2016-11-12T03:30:49.066Z,-2.3
2016-11-12T03:31:52.191Z,-2.4
2016-11-12T03:32:55.325Z,-2.4
2016-11-12T03:33:58.455Z,-2.4
2016-11-12T03:35:01.584Z,-2.4
2016-11-12T03:36:04.705Z,-2.4
2016-11-12T03:37:07.840Z,-2.4
2016-11-12T03:38:10.963Z,-2.4
2016-11-12T03:39:14.087Z,-2.4
2016-11-12T03:40:17.217Z,-2.4
2016-11-12T03:41:20.344Z,-2.4
2016-11-12T03:42:23.466Z,-2.4
2016-11-12T03:43:26.588Z,-2.4
2016-11-12T03:44:29.712Z,-2.4
2016-11-12T03:45:32.849Z,-2.4
2016-11-12T03:46:35.981Z,-2.4
2016-11-12T03:47:39.106Z,-2.5
2016-11-12T03:48:42.238Z,-2.5
2016-11-12T03:49:45.364Z,-2.5
2016-11-12T03:50:48.491Z,-2.5
2016-11-12T03:51:51.613Z,-2.5
2016-11-12T03:52:54.736Z,-2.5
2016-11-12T03:53:57.870Z,-2.5
2016-11-12T03:55:00.991Z,-2.5
2016-11-12T03:56:04.120Z,-2.4
2016-11-12T03:57:07.246Z,-2.4
2016-11-12T03:58:10.377Z,-2.4
2016-11-12T03:59:13.504Z,-2.4
2016-11-12T04:00:16.630Z,-2.5
2016-11-12T04:01:19.762Z,-2.5
2016-11-12T04:02:22.886Z,-2.5
2016-11-12T04:03:26.020Z,-2.4
2016-11-12T04:04:29.148Z,-2.5
2016-11-12T04:05:32.277Z,-2.5
2016-11-12T04:06:35.400Z,-2.4
2016-11-12T04:07:38.530Z,-2.5
2016-11-12T04:08:41.652Z,-2.4
2016-11-12T04:09:44.779Z,-2.4
2016-11-12T04:10:47.904Z,-2.4
2016-11-12T04:11:51.029Z,-2.5
2016-11-12T04:12:54.157Z,-2.5
2016-11-12T04:13:57.287Z,-2.4
2016-11-12T04:15:00.412Z,-2.5
2016-11-12T04:16:03.535Z,-2.5
2016-11-12T04:17:06.669Z,-2.5
2016-11-12T04:18:09.792Z,-2.5
2016-11-12T04:19:12.916Z,-2.5
2016-11-12T04:20:16.038Z,-2.5
2016-11-12T04:21:19.162Z,-2.5
2016-11-12T04:22:22.291Z,-2.5
2016-11-12T04:23:25.421Z,-2.4
2016-11-12T04:24:28.548Z,-2.5
2016-11-12T04:25:31.677Z,-2.5
2016-11-12T04:26:34.801Z,-2.4
2016-11-12T04:27:37.923Z,-2.5
2016-11-12T04:28:41.045Z,-2.5
2016-11-12T04:29:44.176Z,-2.5
2016-11-12T04:30:47.311Z,-2.4
2016-11-12T04:31:50.432Z,-2.5
2016-11-12T04:32:53.558Z,-2.5
2016-11-12T04:33:56.689Z,-2.5
2016-11-12T04:34:59.806Z,-2.6
2016-11-12T04:36:02.931Z,-2.6
2016-11-12T04:37:06.057Z,-2.6
2016-11-12T04:38:09.193Z,-2.6
2016-11-12T04:39:12.316Z,-2.6
2016-11-12T04:40:15.438Z,-2.6
2016-11-12T04:41:18.562Z,-2.6
2016-11-12T04:42:21.690Z,-2.7
2016-11-12T04:43:24.813Z,-2.7
2016-11-12T04:44:27.937Z,-2.7
2016-11-12T04:45:31.067Z,-2.7
2016-11-12T04:46:34.189Z,-2.7
2016-11-12T04:47:37.312Z,-2.8
2016-11-12T04:48:40.440Z,-2.8
2016-11-12T04:49:43.566Z,-2.8
2016-11-12T04:50:46.690Z,-2.9
2016-11-12T04:51:49.814Z,-2.8
2016-11-12T04:52:52.944Z,-2.8
2016-11-12T04:53:56.079Z,-2.8
2016-11-12T04:54:59.203Z,-2.8
2016-11-12T04:56:02.323Z,-2.8
2016-11-12T04:57:05.459Z,-2.8
2016-11-12T04:58:08.580Z,-2.8
2016-11-12T04:59:11.705Z,-2.8
2016-11-12T05:00:14.830Z,-2.8
2016-11-12T05:01:17.966Z,-2.9
2016-11-12T05:02:21.090Z,-2.9
2016-11-12T05:03:24.221Z,-2.9
2016-11-12T05:04:27.344Z,-2.9
2016-11-12T05:05:30.480Z,-2.8
2016-11-12T05:06:33.600Z,-2.8
2016-11-12T05:07:36.725Z,-2.7
2016-11-12T05:08:39.857Z,-2.7
2016-11-12T05:09:42.978Z,-2.7
2016-11-12T05:10:46.100Z,-2.8
2016-11-12T05:11:49.231Z,-2.8
2016-11-12T05:12:52.359Z,-2.8
2016-11-12T05:13:55.491Z,-2.8
2016-11-12T05:14:58.609Z,-2.8
2016-11-12T05:16:01.734Z,-2.8
2016-11-12T05:17:04.860Z,-2.8
2016-11-12T05:18:07.992Z,-2.8
2016-11-12T05:19:11.112Z,-2.8
2016-11-12T05:20:14.243Z,-2.7
2016-11-12T05:21:17.378Z,-2.7
2016-11-12T05:22:20.508Z,-2.7
2016-11-12T05:23:23.636Z,-2.7
2016-11-12T05:24:26.765Z,-2.7
2016-11-12T05:25:29.889Z,-2.7
2016-11-12T05:26:33.011Z,-2.7
2016-11-12T05:27:36.146Z,-2.7
2016-11-12T05:28:39.277Z,-2.7
2016-11-12T05:29:42.407Z,-2.7
2016-11-12T05:30:45.527Z,-2.7
2016-11-12T05:31:48.659Z,-2.8
2016-11-12T05:32:51.788Z,-2.9
2016-11-12T05:33:54.915Z,-2.9
2016-11-12T05:34:58.030Z,-2.9
2016-11-12T05:36:01.150Z,-2.9
2016-11-12T05:37:04.276Z,-3
2016-11-12T05:38:07.409Z,-3
2016-11-12T05:39:10.533Z,-3
2016-11-12T05:40:13.661Z,-3.1
2016-11-12T05:41:16.787Z,-3.1
2016-11-12T05:42:19.913Z,-3.1
2016-11-12T05:43:23.038Z,-3.1
2016-11-12T05:44:26.165Z,-3.1
2016-11-12T05:45:29.299Z,-3.1
2016-11-12T05:46:32.433Z,-3.1
2016-11-12T05:47:35.559Z,-3.1
2016-11-12T05:48:38.691Z,-3.2
2016-11-12T05:49:41.815Z,-3.2
2016-11-12T05:50:44.950Z,-3.2
2016-11-12T05:51:48.080Z,-3.1
2016-11-12T05:52:51.213Z,-3.2
2016-11-12T05:53:54.336Z,-3.2
2016-11-12T05:54:57.457Z,-3.2
2016-11-12T05:56:00.582Z,-3.1
2016-11-12T05:57:03.708Z,-3.2
2016-11-12T05:58:06.844Z,-3.2
2016-11-12T05:59:09.963Z,-3.3
2016-11-12T06:00:13.088Z,-3.3
2016-11-12T06:01:16.215Z,-3.3
2016-11-12T06:02:19.354Z,-3.3
2016-11-12T06:03:22.474Z,-3.4
2016-11-12T06:04:25.607Z,-3.3
2016-11-12T06:05:28.736Z,-3.3
2016-11-12T06:06:31.870Z,-3.3
2016-11-12T06:07:34.996Z,-3.3
2016-11-12T06:08:38.125Z,-3.4
2016-11-12T06:09:41.252Z,-3.4
2016-11-12T06:10:44.371Z,-3.5
2016-11-12T06:11:47.499Z,-3.5
2016-11-12T06:12:50.633Z,-3.5
2016-11-12T06:13:53.757Z,-3.5
2016-11-12T06:14:56.876Z,-3.4
2016-11-12T06:16:00.009Z,-3.5
2016-11-12T06:17:03.137Z,-3.5
2016-11-12T06:18:06.263Z,-3.6
2016-11-12T06:19:09.393Z,-3.6
2016-11-12T06:20:12.511Z,-3.6
2016-11-12T06:21:15.639Z,-3.6
2016-11-12T06:22:18.770Z,-3.7
2016-11-12T06:23:21.897Z,-3.7
2016-11-12T06:24:25.022Z,-3.7
2016-11-12T06:25:28.147Z,-3.7
2016-11-12T06:26:31.274Z,-3.8
2016-11-12T06:27:34.406Z,-3.7
2016-11-12T06:28:37.525Z,-3.8
2016-11-12T06:29:40.655Z,-3.8
2016-11-12T06:30:43.787Z,-3.8
2016-11-12T06:31:46.912Z,-3.8
2016-11-12T06:32:50.042Z,-3.8
2016-11-12T06:33:53.171Z,-3.7
2016-11-12T06:34:56.299Z,-3.7
2016-11-12T06:35:59.424Z,-3.8
2016-11-12T06:37:02.550Z,-3.9
2016-11-12T06:38:05.675Z,-4
2016-11-12T06:39:08.806Z,-4
2016-11-12T06:40:11.924Z,-4.1
2016-11-12T06:41:15.054Z,-4.1
2016-11-12T06:42:18.184Z,-4.1
2016-11-12T06:43:21.312Z,-4
2016-11-12T06:44:24.440Z,-4
2016-11-12T06:45:27.565Z,-4
2016-11-12T06:46:30.691Z,-4
2016-11-12T06:47:33.818Z,-4
2016-11-12T06:48:36.947Z,-4
2016-11-12T06:49:40.077Z,-4
2016-11-12T06:50:43.203Z,-4
2016-11-12T06:51:46.326Z,-4
2016-11-12T06:52:49.444Z,-4
2016-11-12T06:53:52.577Z,-4
2016-11-12T06:54:55.699Z,-4
2016-11-12T06:55:58.825Z,-4.1
2016-11-12T06:57:01.945Z,-4.2
2016-11-12T06:58:05.080Z,-4.2
2016-11-12T06:59:08.200Z,-4.3
2016-11-12T07:00:11.325Z,-4.3
2016-11-12T07:01:14.459Z,-4.3
2016-11-12T07:02:17.586Z,-4.3
2016-11-12T07:03:20.712Z,-4.4
2016-11-12T07:04:23.836Z,-4.3
2016-11-12T07:05:26.962Z,-4.3
2016-11-12T07:06:30.079Z,-4.2
2016-11-12T07:07:33.206Z,-4.3
2016-11-12T07:08:36.346Z,-4.2
2016-11-12T07:09:39.470Z,-4.2
2016-11-12T07:10:42.599Z,-4.3
2016-11-12T07:11:45.730Z,-4.3
2016-11-12T07:12:48.857Z,-4.3
2016-11-12T07:13:51.989Z,-4.4
2016-11-12T07:14:55.114Z,-4.3
2016-11-12T07:15:58.244Z,-4.4
2016-11-12T07:17:01.362Z,-4.4
2016-11-12T07:18:04.496Z,-4.4
2016-11-12T07:19:07.629Z,-4.4
2016-11-12T07:20:10.766Z,-4.4
2016-11-12T07:21:13.888Z,-4.3
2016-11-12T07:22:17.018Z,-4.3
2016-11-12T07:23:20.149Z,-4.2
2016-11-12T07:24:23.276Z,-4.2
2016-11-12T07:25:26.398Z,-4.2
2016-11-12T07:26:29.530Z,-4.1
2016-11-12T07:27:32.662Z,-4.2
2016-11-12T07:28:35.794Z,-4.2
2016-11-12T07:29:39.219Z,-4.2
2016-11-12T07:30:42.345Z,-4.2
2016-11-12T07:31:45.468Z,-4.1
2016-11-12T07:32:48.594Z,-4.1
2016-11-12T07:33:51.719Z,-4.1
2016-11-12T07:34:54.848Z,-4
2016-11-12T07:35:57.977Z,-3.9
2016-11-12T07:37:01.107Z,-3.9
2016-11-12T07:38:04.238Z,-3.8
2016-11-12T07:39:07.367Z,-3.7
2016-11-12T07:40:10.499Z,-3.7
2016-11-12T07:41:13.618Z,-3.8
2016-11-12T07:42:16.745Z,-3.7
2016-11-12T07:43:19.875Z,-3.8
2016-11-12T07:44:23.005Z,-3.7
2016-11-12T07:45:26.132Z,-3.6
2016-11-12T07:46:29.261Z,-3.6
2016-11-12T07:47:32.390Z,-3.5
2016-11-12T07:48:35.516Z,-3.5
2016-11-12T07:49:38.636Z,-3.6
2016-11-12T07:50:41.763Z,-3.6
2016-11-12T07:51:44.895Z,-3.5
2016-11-12T07:52:48.021Z,-3.5
2016-11-12T07:53:51.146Z,-3.5
2016-11-12T07:54:54.272Z,-3.6
2016-11-12T07:55:57.408Z,-3.6
2016-11-12T07:57:00.538Z,-3.6
2016-11-12T07:58:03.666Z,-3.5
2016-11-12T07:59:06.796Z,-3.5
2016-11-12T08:00:09.924Z,-3.5
2016-11-12T08:01:13.052Z,-3.6
2016-11-12T08:02:16.199Z,-3.5
2016-11-12T08:03:19.302Z,-3.5
2016-11-12T08:04:22.428Z,-3.4
2016-11-12T08:05:25.560Z,-3.3
2016-11-12T08:06:28.688Z,-3.4
2016-11-12T08:07:31.812Z,-3.4
2016-11-12T08:08:34.938Z,-3.4
2016-11-12T08:09:38.072Z,-3.3
2016-11-12T08:10:41.198Z,-3.3
2016-11-12T08:11:44.323Z,-3.3
2016-11-12T08:12:47.454Z,-3.4
2016-11-12T08:13:50.582Z,-3.4
2016-11-12T08:14:53.711Z,-3.3
2016-11-12T08:15:56.836Z,-3.2
2016-11-12T08:16:59.963Z,-3.2
2016-11-12T08:18:03.086Z,-3.2
2016-11-12T08:19:06.211Z,-3.1
2016-11-12T08:20:09.337Z,-3.1
2016-11-12T08:21:12.454Z,-3.1
2016-11-12T08:22:15.588Z,-3
2016-11-12T08:23:18.716Z,-3
2016-11-12T08:24:21.842Z,-2.9
2016-11-12T08:25:24.977Z,-2.9
2016-11-12T08:26:28.107Z,-2.8
2016-11-12T08:27:31.235Z,-2.8
2016-11-12T08:28:34.361Z,-2.8
2016-11-12T08:29:37.501Z,-2.8
2016-11-12T08:30:40.621Z,-2.8
2016-11-12T08:31:43.746Z,-2.8
2016-11-12T08:32:46.872Z,-2.8
2016-11-12T08:33:50.009Z,-2.8
2016-11-12T08:34:53.135Z,-2.8
2016-11-12T08:35:56.260Z,-2.7
2016-11-12T08:36:59.379Z,-2.7
2016-11-12T08:38:02.507Z,-2.6
2016-11-12T08:39:05.640Z,-2.6
2016-11-12T08:40:08.764Z,-2.5
2016-11-12T08:41:11.890Z,-2.5
2016-11-12T08:42:15.019Z,-2.5
2016-11-12T08:43:18.149Z,-2.3
2016-11-12T08:44:21.288Z,-2.3
2016-11-12T08:45:24.411Z,-2.3
2016-11-12T08:46:27.541Z,-2.3
2016-11-12T08:47:30.671Z,-2.4
2016-11-12T08:48:33.794Z,-2.3
2016-11-12T08:49:36.912Z,-2.2
2016-11-12T08:50:40.040Z,-2.2
2016-11-12T08:51:43.173Z,-2.2
2016-11-12T08:52:46.293Z,-2.2
2016-11-12T08:53:49.425Z,-2.2
2016-11-12T08:54:52.554Z,-2.2
2016-11-12T08:55:55.682Z,-2.2
2016-11-12T08:56:58.807Z,-2.3
2016-11-12T08:58:01.938Z,-2.3
2016-11-12T08:59:05.064Z,-2.4
2016-11-12T09:00:08.192Z,-2.4
2016-11-12T09:01:11.321Z,-2.5
2016-11-12T09:02:14.454Z,-2.5
2016-11-12T09:03:17.581Z,-2.5
2016-11-12T09:04:20.704Z,-2.4
2016-11-12T09:05:23.822Z,-2.2
2016-11-12T09:06:26.944Z,-2
2016-11-12T09:07:30.076Z,-2.1
2016-11-12T09:08:33.207Z,-2.2
2016-11-12T09:09:36.337Z,-2.1
2016-11-12T09:10:39.470Z,-2
2016-11-12T09:11:42.601Z,-2.1
2016-11-12T09:12:45.731Z,-2.3
2016-11-12T09:13:48.855Z,-2.3
2016-11-12T09:14:51.985Z,-2.4
2016-11-12T09:15:55.114Z,-2.3
2016-11-12T09:16:58.244Z,-2.3
2016-11-12T09:18:01.372Z,-2.3
2016-11-12T09:19:04.504Z,-2.4
2016-11-12T09:20:07.629Z,-2.4
2016-11-12T09:21:10.757Z,-2.3
2016-11-12T09:22:13.887Z,-2.2
2016-11-12T09:23:17.019Z,-2.2
2016-11-12T09:24:20.144Z,-2.2
2016-11-12T09:25:23.276Z,-2.1
2016-11-12T09:26:26.405Z,-2.1
2016-11-12T09:27:29.530Z,-2.1
2016-11-12T09:28:32.656Z,-2
2016-11-12T09:29:35.785Z,-1.9
2016-11-12T09:30:38.908Z,-1.9
2016-11-12T09:31:42.033Z,-1.9
2016-11-12T09:32:45.158Z,-1.8
2016-11-12T09:33:48.288Z,-1.8
2016-11-12T09:34:51.413Z,-1.8
2016-11-12T09:35:54.547Z,-1.8
2016-11-12T09:36:57.666Z,-1.7
2016-11-12T09:38:00.801Z,-1.8
2016-11-12T09:39:03.930Z,-1.9
2016-11-12T09:40:07.058Z,-1.9
2016-11-12T09:41:10.183Z,-2
2016-11-12T09:42:13.320Z,-1.9
2016-11-12T09:43:16.447Z,-1.9
2016-11-12T09:44:19.570Z,-1.9
2016-11-12T09:45:22.687Z,-1.9
2016-11-12T09:46:25.821Z,-1.8
2016-11-12T09:47:28.942Z,-1.8
2016-11-12T09:48:32.069Z,-1.6
2016-11-12T09:49:35.201Z,-1.5
2016-11-12T09:50:38.334Z,-1.6
2016-11-12T09:51:41.462Z,-1.6
2016-11-12T09:52:44.589Z,-1.7
2016-11-12T09:53:47.724Z,-1.7
2016-11-12T09:54:57.965Z,-1.6
2016-11-12T09:56:01.070Z,-1.5
2016-11-12T09:58:12.750Z,-1.5
2016-11-12T09:59:15.855Z,-1.5
2016-11-12T10:01:27.532Z,-1.5
2016-11-12T10:02:30.637Z,-1.7
2016-11-12T10:03:33.743Z,-1.6
2016-11-12T10:04:36.845Z,-1.5
2016-11-12T10:05:48.247Z,-1.4
2016-11-12T10:06:51.351Z,-1.3
2016-11-12T10:07:54.459Z,-1.3
2016-11-12T10:09:05.995Z,-1.3
2016-11-12T10:10:09.105Z,-1.3
2016-11-12T10:11:12.213Z,-1.2
2016-11-12T10:12:22.462Z,-1.2
2016-11-12T10:13:33.998Z,-1.2
2016-11-12T10:14:37.107Z,-1.1
2016-11-12T10:15:40.213Z,-1.2
2016-11-12T10:16:43.316Z,-1.2
2016-11-12T10:17:46.430Z,-1.1
2016-11-12T10:18:56.550Z,-1.1
2016-11-12T10:19:59.656Z,-1.3
2016-11-12T10:21:02.764Z,-1.3
