createdAt,value
2018-01-01T00:04:57.965Z,88.25
2018-01-01T00:11:02.202Z,89.73
2018-01-01T00:17:05.766Z,90.68
2018-01-01T00:23:09.247Z,90.81
2018-01-01T00:29:13.791Z,90.65
2018-01-01T00:35:17.323Z,90.42
2018-01-01T00:41:21.107Z,90.05
2018-01-01T00:47:25.715Z,89.75
2018-01-01T00:53:29.966Z,88.88
2018-01-01T00:59:33.433Z,88.41
2018-01-01T01:05:36.887Z,88.34
2018-01-01T01:11:41.314Z,86.87
2018-01-01T01:17:44.901Z,86.36
2018-01-01T01:23:48.418Z,85.52
2018-01-01T01:29:52.327Z,84.70
2018-01-01T01:35:55.962Z,85.06
2018-01-01T01:41:59.460Z,85.12
2018-01-01T01:48:03.708Z,86.12
2018-01-01T01:54:07.283Z,85.17
2018-01-01T02:00:11.622Z,82.57
2018-01-01T02:06:15.102Z,79.20
2018-01-01T02:12:18.581Z,79.08
2018-01-01T02:18:23.114Z,77.39
2018-01-01T02:24:26.689Z,78.16
2018-01-01T02:30:30.162Z,76.94
2018-01-01T02:36:34.518Z,78.31
2018-01-01T02:42:37.998Z,78.12
2018-01-01T02:48:41.503Z,78.92
2018-01-01T02:54:44.987Z,79.24
2018-01-01T03:00:48.594Z,77.84
2018-01-01T03:06:53.513Z,77.90
2018-01-01T03:12:57.013Z,78.12
2018-01-01T03:19:01.654Z,77.60
2018-01-01T03:25:05.248Z,77.57
2018-01-01T03:31:08.851Z,77.11
2018-01-01T03:37:12.410Z,76.26
2018-01-01T03:43:15.890Z,76.15
2018-01-01T03:49:20.134Z,76.90
2018-01-01T03:55:23.867Z,76.24
2018-01-01T04:01:27.339Z,76.33
2018-01-01T04:07:31.011Z,76.00
2018-01-01T04:13:34.573Z,75.86
2018-01-01T04:19:38.326Z,76.64
2018-01-01T04:25:41.878Z,78.54
2018-01-01T04:31:45.349Z,79.32
2018-01-01T04:37:48.854Z,78.83
2018-01-01T04:43:53.465Z,79.25
2018-01-01T04:49:57.145Z,78.90
2018-01-01T04:56:00.667Z,77.28
2018-01-01T05:02:04.398Z,75.57
2018-01-01T05:08:07.924Z,75.69
2018-01-01T05:14:11.659Z,75.23
2018-01-01T05:20:15.112Z,75.41
2018-01-01T05:26:18.694Z,75.61
2018-01-01T05:32:23.137Z,75.16
2018-01-01T05:38:26.751Z,74.88
2018-01-01T05:44:30.205Z,73.71
2018-01-01T05:50:33.936Z,72.84
2018-01-01T05:56:38.221Z,73.03
2018-01-01T06:02:41.675Z,74.27
2018-01-01T06:08:46.861Z,72.91
2018-01-01T06:14:50.748Z,73.04
2018-01-01T06:20:54.938Z,73.19
2018-01-01T06:26:58.417Z,73.58
2018-01-01T06:33:02.066Z,74.03
2018-01-01T06:39:05.557Z,74.62
2018-01-01T06:45:09.057Z,74.50
2018-01-01T06:51:12.693Z,74.08
2018-01-01T06:57:16.238Z,74.35
2018-01-01T07:03:19.735Z,73.68
2018-01-01T07:09:24.238Z,74.57
2018-01-01T07:15:27.733Z,74.05
2018-01-01T07:21:31.339Z,74.04
2018-01-01T07:27:34.793Z,72.73
2018-01-01T07:33:38.262Z,72.43
2018-01-01T07:39:42.501Z,70.18
2018-01-01T07:45:45.988Z,70.09
2018-01-01T07:51:50.256Z,71.68
2018-01-01T07:57:54.122Z,72.43
2018-01-01T08:03:58.350Z,73.18
2018-01-01T08:10:01.858Z,73.19
2018-01-01T08:16:06.077Z,72.53
2018-01-01T08:22:09.672Z,72.29
2018-01-01T08:28:13.892Z,71.10
2018-01-01T08:34:17.499Z,71.60
2018-01-01T08:40:21.940Z,71.43
2018-01-01T08:46:25.638Z,70.87
2018-01-01T08:52:29.905Z,73.16
2018-01-01T08:58:33.486Z,73.97
2018-01-01T09:04:36.969Z,75.52
2018-01-01T09:10:40.553Z,76.22
2018-01-01T09:16:44.047Z,76.35
2018-01-01T09:22:47.509Z,76.35
2018-01-01T09:28:51.378Z,76.24
2018-01-01T09:34:55.593Z,76.03
2018-01-01T09:40:59.173Z,75.13
2018-01-01T09:47:02.682Z,75.76
2018-01-01T09:53:06.170Z,73.86
2018-01-01T09:59:09.683Z,74.06
2018-01-01T10:05:13.468Z,74.47
2018-01-01T10:11:16.938Z,73.12
2018-01-01T10:17:20.690Z,72.71
2018-01-01T10:23:24.388Z,71.87
2018-01-01T10:29:27.895Z,71.50
2018-01-01T10:35:31.370Z,71.20
2018-01-01T10:41:34.918Z,70.99
2018-01-01T10:47:38.592Z,71.22
2018-01-01T10:53:43.079Z,70.92
2018-01-01T10:59:47.486Z,69.77
2018-01-01T11:05:51.855Z,69.83
2018-01-01T11:11:56.028Z,69.90
2018-01-01T11:17:59.521Z,69.48
2018-01-01T11:24:03.061Z,70.00
2018-01-01T11:30:06.565Z,69.19
2018-01-01T11:36:11.165Z,69.56
2018-01-01T11:42:14.769Z,70.38
2018-01-01T11:48:18.341Z,71.61
2018-01-01T11:54:23.433Z,72.00
2018-01-01T12:00:26.985Z,72.07
2018-01-01T12:06:30.583Z,71.55
2018-01-01T12:12:34.114Z,72.21
2018-01-01T12:18:37.587Z,73.04
2018-01-01T12:24:41.983Z,71.82
2018-01-01T12:30:45.514Z,72.64
2018-01-01T12:36:49.038Z,72.45
2018-01-01T12:42:53.405Z,72.03
2018-01-01T12:48:57.763Z,71.31
2018-01-01T12:55:01.219Z,72.47
2018-01-01T13:01:04.899Z,73.40
2018-01-01T13:07:08.576Z,74.23
2018-01-01T13:13:12.353Z,73.28
2018-01-01T13:19:15.841Z,73.97
2018-01-01T13:25:19.394Z,73.35
2018-01-01T13:31:23.788Z,71.81
2018-01-01T13:37:27.248Z,72.20
2018-01-01T13:43:30.707Z,73.26
2018-01-01T13:49:34.178Z,74.90
2018-01-01T13:55:38.510Z,75.26
2018-01-01T14:01:42.063Z,75.36
2018-01-01T14:07:45.530Z,75.48
2018-01-01T14:13:49.079Z,76.29
2018-01-01T14:19:53.108Z,77.20
2018-01-01T14:25:57.017Z,77.47
2018-01-01T14:32:00.535Z,77.26
2018-01-01T14:38:04.018Z,76.08
2018-01-01T14:44:07.500Z,75.39
2018-01-01T14:50:12.027Z,75.63
2018-01-01T14:56:15.572Z,75.50
2018-01-01T15:02:19.139Z,76.05
2018-01-01T15:08:23.379Z,76.96
2018-01-01T15:14:27.000Z,78.04
2018-01-01T15:20:30.467Z,76.86
2018-01-01T15:26:34.701Z,78.08
2018-01-01T15:32:38.198Z,78.54
2018-01-01T15:38:42.539Z,79.11
2018-01-01T15:44:46.000Z,79.48
2018-01-01T15:50:49.570Z,79.05
2018-01-01T15:56:53.384Z,79.80
2018-01-01T16:02:57.063Z,80.13
2018-01-01T16:09:00.632Z,80.64
2018-01-01T16:15:04.132Z,81.35
2018-01-01T16:21:07.605Z,81.80
2018-01-01T16:27:11.287Z,81.90
2018-01-01T16:33:14.823Z,82.15
2018-01-01T16:39:18.290Z,82.14
2018-01-01T16:45:22.178Z,82.54
2018-01-01T16:51:26.254Z,82.34
2018-01-01T16:57:30.598Z,81.74
2018-01-01T17:03:34.119Z,81.34
2018-01-01T17:09:37.577Z,81.37
2018-01-01T17:15:41.142Z,80.54
2018-01-01T17:21:44.642Z,80.66
2018-01-01T17:27:48.295Z,80.95
2018-01-01T17:33:52.479Z,81.21
2018-01-01T17:39:56.748Z,81.89
2018-01-01T17:46:00.284Z,81.28
2018-01-01T17:52:03.906Z,81.00
2018-01-01T17:58:07.760Z,80.19
2018-01-01T18:04:11.290Z,80.84
2018-01-01T18:10:14.901Z,81.53
2018-01-01T18:16:19.219Z,82.09
2018-01-01T18:22:23.636Z,82.36
2018-01-01T18:28:27.293Z,83.22
2018-01-01T18:34:30.786Z,83.58
2018-01-01T18:40:35.225Z,84.49
2018-01-01T18:46:38.734Z,84.95
2018-01-01T18:52:42.991Z,85.93
2018-01-01T18:58:47.222Z,87.66
2018-01-01T19:04:50.835Z,88.26
2018-01-01T19:10:55.377Z,87.70
2018-01-01T19:16:59.004Z,87.92
2018-01-01T19:23:03.288Z,87.87
2018-01-01T19:29:06.767Z,87.25
2018-01-01T19:35:11.754Z,87.34
2018-01-01T19:41:15.292Z,87.59
2018-01-01T19:47:18.826Z,87.21
2018-01-01T19:53:23.154Z,87.34
2018-01-01T19:59:27.546Z,87.27
2018-01-01T20:05:31.061Z,87.44
2018-01-01T20:11:35.364Z,88.24
2018-01-01T20:17:38.909Z,88.38
2018-01-01T20:23:43.241Z,88.54
2018-01-01T20:29:46.915Z,88.45
2018-01-01T20:35:50.472Z,88.58
2018-01-01T20:41:54.367Z,88.21
2018-01-01T20:47:58.740Z,88.15
2018-01-01T20:54:02.989Z,88.07
2018-01-01T21:00:07.287Z,88.28
2018-01-01T21:06:10.840Z,88.45
2018-01-01T21:12:15.118Z,88.23
2018-01-01T21:18:19.372Z,88.71
2018-01-01T21:24:23.583Z,88.99
2018-01-01T21:30:27.353Z,89.12
2018-01-01T21:36:30.798Z,89.37
2018-01-01T21:42:34.266Z,89.33
2018-01-01T21:48:37.765Z,89.30
2018-01-01T21:54:41.393Z,89.34
2018-01-01T22:00:44.929Z,89.28
2018-01-01T22:06:48.468Z,89.78
2018-01-01T22:12:52.354Z,89.88
2018-01-01T22:18:55.938Z,89.84
2018-01-01T22:25:00.272Z,88.63
2018-01-01T22:31:03.824Z,89.35
2018-01-01T22:37:08.099Z,89.92
2018-01-01T22:43:11.943Z,89.90
2018-01-01T22:49:16.388Z,89.60
2018-01-01T22:55:20.220Z,89.69
2018-01-01T23:01:24.214Z,89.99
2018-01-01T23:07:28.580Z,90.28
2018-01-01T23:13:32.163Z,90.34
2018-01-01T23:19:36.399Z,90.34
2018-01-01T23:25:39.881Z,90.53
2018-01-01T23:31:44.087Z,90.47
2018-01-01T23:37:47.570Z,90.75
2018-01-01T23:43:51.540Z,90.44
2018-01-01T23:49:55.249Z,90.57
2018-01-01T23:55:58.743Z,90.70
