createdAt,value
2022-09-12T00:01:40.154Z,95915.66
2022-09-12T00:04:06.867Z,95917.03
2022-09-12T00:06:35.702Z,95914.13
2022-09-12T00:09:06.698Z,95917.69
2022-09-12T00:11:36.396Z,95905.53
2022-09-12T00:14:04.390Z,95917.03
2022-09-12T00:16:33.172Z,95908.66
2022-09-12T00:19:00.442Z,95907.38
2022-09-12T00:21:28.013Z,95906.13
2022-09-12T00:23:54.912Z,95904.38
2022-09-12T00:26:22.128Z,95901.47
2022-09-12T00:28:49.029Z,95905.66
2022-09-12T00:31:24.811Z,95900.81
2022-09-12T00:33:52.738Z,95896.88
2022-09-12T00:36:22.141Z,95899.94
2022-09-12T00:38:50.470Z,95895.19
2022-09-12T00:41:20.173Z,95893.94
2022-09-12T00:44:19.926Z,95889.50
2022-09-12T00:47:01.122Z,95887.19
2022-09-12T00:49:44.620Z,95883.97
2022-09-12T00:52:33.504Z,95877.97
2022-09-12T00:54:59.964Z,95873.34
2022-09-12T00:57:39.394Z,95876.09
2022-09-12T01:00:16.222Z,95866.31
2022-09-12T01:02:49.236Z,95869.53
2022-09-12T01:05:16.327Z,95864.59
2022-09-12T01:07:44.671Z,95863.59
2022-09-12T01:10:11.582Z,95856.47
2022-09-12T01:12:40.915Z,95861.16
2022-09-12T01:15:08.441Z,95862.78
2022-09-12T01:17:44.294Z,95854.84
2022-09-12T01:20:27.135Z,95854.38
2022-09-12T01:23:10.821Z,95854.22
2022-09-12T01:25:39.925Z,95857.53
2022-09-12T01:28:18.535Z,95849.38
2022-09-12T01:30:52.224Z,95852.31
2022-09-12T01:33:53.613Z,95846.81
2022-09-12T01:37:00.196Z,95839.34
2022-09-12T01:39:52.510Z,95842.91
2022-09-12T01:42:31.301Z,95842.66
2022-09-12T01:45:16.637Z,95841.28
2022-09-12T01:48:04.453Z,95845.31
2022-09-12T01:50:35.784Z,95837.25
2022-09-12T01:53:12.932Z,95832.66
2022-09-12T01:55:57.079Z,95833.34
2022-09-12T01:58:38.285Z,95836.78
2022-09-12T02:01:11.151Z,95833.47
2022-09-12T02:03:50.118Z,95836.94
2022-09-12T02:06:30.917Z,95835.09
2022-09-12T02:09:26.512Z,95821.19
2022-09-12T02:11:59.023Z,95825.69
2022-09-12T02:14:33.915Z,95820.28
2022-09-12T02:17:27.156Z,95812.78
2022-09-12T02:20:02.502Z,95813.88
2022-09-12T02:22:31.685Z,95815.38
2022-09-12T02:25:01.104Z,95812.56
2022-09-12T02:27:37.977Z,95818.06
2022-09-12T02:30:06.573Z,95814.97
2022-09-12T02:33:02.119Z,95828.41
2022-09-12T02:35:48.626Z,95820.47
2022-09-12T02:38:23.894Z,95818.59
2022-09-12T02:40:50.664Z,95824.66
2022-09-12T02:43:17.192Z,95821.22
2022-09-12T02:45:44.117Z,95821.03
2022-09-12T02:48:31.761Z,95826.66
2022-09-12T02:50:58.658Z,95818.75
2022-09-12T02:53:27.410Z,95823.09
2022-09-12T02:55:54.507Z,95824.38
2022-09-12T02:58:25.406Z,95819.75
2022-09-12T03:01:02.652Z,95808.94
2022-09-12T03:03:53.864Z,95808.59
2022-09-12T03:06:37.414Z,95814.13
2022-09-12T03:09:24.095Z,95804.03
2022-09-12T03:12:08.774Z,95803.16
2022-09-12T03:14:44.204Z,95801.94
2022-09-12T03:17:25.806Z,95799.09
2022-09-12T03:20:03.388Z,95801.69
2022-09-12T03:22:39.148Z,95800.03
2022-09-12T03:25:23.690Z,95799.94
2022-09-12T03:28:08.192Z,95803.50
2022-09-12T03:30:39.998Z,95801.91
2022-09-12T03:33:06.654Z,95804.78
2022-09-12T03:35:33.261Z,95798.59
2022-09-12T03:37:59.759Z,95789.06
2022-09-12T03:40:26.407Z,95798.72
2022-09-12T03:42:53.196Z,95782.34
2022-09-12T03:45:19.778Z,95772.59
2022-09-12T03:47:46.317Z,95777.22
2022-09-12T03:50:12.822Z,95772.59
2022-09-12T03:52:39.312Z,95777.16
2022-09-12T03:55:06.499Z,95769.13
2022-09-12T03:57:32.993Z,95769.44
2022-09-12T03:59:59.525Z,95768.44
2022-09-12T04:02:26.035Z,95762.72
2022-09-12T04:04:52.782Z,95768.34
2022-09-12T04:07:19.462Z,95768.59
2022-09-12T04:09:46.093Z,95762.41
2022-09-12T04:12:14.063Z,95759.06
2022-09-12T04:14:40.729Z,95764.47
2022-09-12T04:17:07.658Z,95758.81
2022-09-12T04:19:34.250Z,95756.94
2022-09-12T04:22:00.752Z,95763.94
2022-09-12T04:24:27.330Z,95755.88
2022-09-12T04:26:53.909Z,95758.19
2022-09-12T04:29:20.510Z,95760.19
2022-09-12T04:31:47.082Z,95763.16
2022-09-12T04:34:13.686Z,95748.50
2022-09-12T04:36:40.398Z,95744.47
2022-09-12T04:39:07.815Z,95753.72
2022-09-12T04:41:36.849Z,95746.59
2022-09-12T04:44:07.625Z,95749.59
2022-09-12T04:46:38.638Z,95745.28
2022-09-12T04:49:05.626Z,95738.44
2022-09-12T04:51:35.111Z,95741.31
2022-09-12T04:54:04.516Z,95746.75
2022-09-12T04:56:31.364Z,95748.47
2022-09-12T04:59:00.520Z,95739.41
2022-09-12T05:01:28.321Z,95750.34
2022-09-12T05:03:56.238Z,95745.09
2022-09-12T05:06:24.929Z,95737.16
2022-09-12T05:08:52.781Z,95739.56
2022-09-12T05:11:28.242Z,95728.91
2022-09-12T05:13:59.806Z,95737.75
2022-09-12T05:16:28.361Z,95735.78
2022-09-12T05:18:57.029Z,95736.47
2022-09-12T05:21:23.881Z,95736.34
2022-09-12T05:23:55.064Z,95741.28
2022-09-12T05:26:22.915Z,95742.31
2022-09-12T05:28:51.048Z,95759.31
2022-09-12T05:31:20.547Z,95758.34
2022-09-12T05:33:49.061Z,95761.69
2022-09-12T05:36:21.712Z,95763.34
2022-09-12T05:38:48.313Z,95767.97
2022-09-12T05:41:20.831Z,95766.38
2022-09-12T05:43:53.817Z,95775.81
2022-09-12T05:46:22.093Z,95767.88
2022-09-12T05:48:55.167Z,95771.78
2022-09-12T05:51:26.701Z,95770.75
2022-09-12T05:53:58.405Z,95778.81
2022-09-12T05:56:27.982Z,95780.88
2022-09-12T05:58:57.382Z,95777.34
2022-09-12T06:01:24.459Z,95779.72
2022-09-12T06:03:54.257Z,95788.44
2022-09-12T06:06:23.239Z,95789.19
2022-09-12T06:08:52.068Z,95786.56
2022-09-12T06:11:23.420Z,95786.84
2022-09-12T06:13:51.106Z,95792.88
2022-09-12T06:16:22.994Z,95789.19
2022-09-12T06:18:54.790Z,95786.72
2022-09-12T06:21:22.465Z,95782.69
2022-09-12T06:23:49.805Z,95784.34
2022-09-12T06:26:18.686Z,95777.66
2022-09-12T06:28:45.480Z,95782.53
2022-09-12T06:31:15.169Z,95778.19
2022-09-12T06:33:44.477Z,95777.09
2022-09-12T06:36:16.185Z,95778.38
2022-09-12T06:38:43.212Z,95781.94
2022-09-12T06:41:12.325Z,95785.56
2022-09-12T06:43:40.631Z,95783.25
2022-09-12T06:46:07.956Z,95778.69
2022-09-12T06:48:41.628Z,95782.06
2022-09-12T06:51:17.672Z,95775.75
2022-09-12T06:53:45.261Z,95778.16
2022-09-12T06:56:14.610Z,95780.81
2022-09-12T06:58:42.766Z,95774.94
2022-09-12T07:01:16.654Z,95774.47
2022-09-12T07:03:47.706Z,95773.63
2022-09-12T07:06:15.998Z,95766.84
2022-09-12T07:08:42.890Z,95763.66
2022-09-12T07:11:22.666Z,95770.22
2022-09-12T07:13:51.743Z,95773.78
2022-09-12T07:16:19.984Z,95771.16
2022-09-12T07:18:51.969Z,95771.75
2022-09-12T07:21:19.383Z,95772.00
2022-09-12T07:23:46.341Z,95766.47
2022-09-12T07:26:14.345Z,95766.78
2022-09-12T07:28:41.439Z,95766.63
2022-09-12T07:31:16.305Z,95764.88
2022-09-12T07:33:43.962Z,95762.63
2022-09-12T07:36:16.311Z,95770.88
2022-09-12T07:38:44.075Z,95772.97
2022-09-12T07:41:32.019Z,95770.72
2022-09-12T07:44:00.705Z,95767.88
2022-09-12T07:46:29.587Z,95775.38
2022-09-12T07:48:58.211Z,95775.09
2022-09-12T07:51:25.989Z,95772.88
2022-09-12T07:53:52.820Z,95782.25
2022-09-12T07:56:20.068Z,95786.03
2022-09-12T07:58:47.368Z,95787.78
2022-09-12T08:01:16.558Z,95769.00
2022-09-12T08:03:44.525Z,95779.44
2022-09-12T08:06:14.316Z,95780.44
2022-09-12T08:08:41.356Z,95776.72
2022-09-12T08:11:10.957Z,95782.03
2022-09-12T08:13:39.143Z,95778.59
2022-09-12T08:16:13.459Z,95781.44
2022-09-12T08:18:41.026Z,95785.25
2022-09-12T08:21:12.314Z,95785.72
2022-09-12T08:23:38.975Z,95787.16
2022-09-12T08:26:06.644Z,95795.03
2022-09-12T08:28:35.662Z,95789.22
2022-09-12T08:31:06.543Z,95790.56
2022-09-12T08:33:33.728Z,95791.78
2022-09-12T08:36:07.398Z,95792.59
2022-09-12T08:38:38.659Z,95791.00
2022-09-12T08:41:30.294Z,95793.34
2022-09-12T08:44:18.363Z,95786.31
2022-09-12T08:47:09.177Z,95786.84
2022-09-12T08:49:39.594Z,95786.25
2022-09-12T08:52:14.547Z,95785.75
2022-09-12T08:54:44.975Z,95792.13
2022-09-12T08:57:11.851Z,95782.72
2022-09-12T08:59:41.305Z,95774.56
2022-09-12T09:02:42.250Z,95773.00
2022-09-12T09:05:12.041Z,95764.81
2022-09-12T09:07:54.367Z,95765.19
2022-09-12T09:10:51.959Z,95763.09
2022-09-12T09:13:50.861Z,95764.69
2022-09-12T09:16:31.990Z,95763.41
2022-09-12T09:19:03.000Z,95764.03
2022-09-12T09:21:37.535Z,95770.41
2022-09-12T09:24:07.732Z,95763.63
2022-09-12T09:26:52.009Z,95767.00
2022-09-12T09:29:24.465Z,95762.66
2022-09-12T09:32:00.165Z,95765.09
2022-09-12T09:34:31.596Z,95773.06
2022-09-12T09:37:10.450Z,95768.44
2022-09-12T09:40:13.623Z,95769.09
2022-09-12T09:42:57.850Z,95768.47
2022-09-12T09:45:27.697Z,95760.53
2022-09-12T09:47:57.281Z,95765.28
2022-09-12T09:50:24.726Z,95771.69
2022-09-12T09:52:54.076Z,95769.88
2022-09-12T09:55:37.836Z,95769.84
2022-09-12T09:58:04.658Z,95764.66
2022-09-12T10:00:34.083Z,95769.03
2022-09-12T10:03:13.585Z,95768.41
2022-09-12T10:05:57.194Z,95760.09
2022-09-12T10:08:33.004Z,95758.19
2022-09-12T10:11:04.652Z,95764.97
2022-09-12T10:13:38.113Z,95754.66
2022-09-12T10:16:27.831Z,95751.69
2022-09-12T10:18:57.354Z,95752.38
2022-09-12T10:21:52.983Z,95743.31
2022-09-12T10:24:30.837Z,95738.97
2022-09-12T10:27:14.079Z,95730.25
2022-09-12T10:29:52.667Z,95735.84
2022-09-12T10:32:30.393Z,95735.25
2022-09-12T10:35:05.877Z,95743.19
2022-09-12T10:37:35.489Z,95740.03
2022-09-12T10:40:04.613Z,95736.81
2022-09-12T10:42:51.387Z,95735.50
2022-09-12T10:45:24.763Z,95736.44
2022-09-12T10:47:58.192Z,95739.31
2022-09-12T10:50:36.366Z,95737.63
2022-09-12T10:53:21.208Z,95733.38
2022-09-12T10:56:06.854Z,95733.00
2022-09-12T10:58:54.557Z,95725.09
2022-09-12T11:01:36.042Z,95722.75
2022-09-12T11:04:20.158Z,95728.38
2022-09-12T11:06:52.695Z,95723.59
2022-09-12T11:09:35.882Z,95718.34
2022-09-12T11:12:16.135Z,95721.59
2022-09-12T11:15:09.958Z,95722.75
2022-09-12T11:18:14.489Z,95725.97
2022-09-12T11:20:46.957Z,95731.19
2022-09-12T11:23:51.029Z,95722.84
2022-09-12T11:26:45.048Z,95722.03
2022-09-12T11:29:29.914Z,95729.25
2022-09-12T11:32:02.214Z,95718.09
2022-09-12T11:34:49.731Z,95723.69
2022-09-12T11:37:31.252Z,95712.09
2022-09-12T11:40:05.742Z,95716.09
2022-09-12T11:42:38.820Z,95718.91
2022-09-12T11:45:17.470Z,95712.91
2022-09-12T11:47:53.166Z,95710.13
2022-09-12T11:50:29.747Z,95713.72
2022-09-12T11:53:04.464Z,95704.56
2022-09-12T11:55:44.476Z,95702.97
2022-09-12T11:58:11.796Z,95696.16
2022-09-12T12:00:44.410Z,95690.16
2022-09-12T12:03:37.188Z,95694.13
2022-09-12T12:06:14.881Z,95690.53
2022-09-12T12:08:43.382Z,95686.53
2022-09-12T12:11:12.248Z,95691.75
2022-09-12T12:13:56.671Z,95686.16
2022-09-12T12:16:29.861Z,95686.56
2022-09-12T12:18:59.212Z,95677.41
2022-09-12T12:21:28.469Z,95678.56
2022-09-12T12:24:10.148Z,95680.56
2022-09-12T12:26:39.826Z,95680.19
2022-09-12T12:29:35.006Z,95673.38
2022-09-12T12:32:04.138Z,95668.97
2022-09-12T12:34:41.727Z,95674.94
2022-09-12T12:37:23.019Z,95671.75
2022-09-12T12:39:50.919Z,95673.38
2022-09-12T12:42:35.878Z,95673.78
2022-09-12T12:45:25.439Z,95666.56
2022-09-12T12:48:14.953Z,95673.28
2022-09-12T12:50:41.746Z,95664.91
2022-09-12T12:53:27.912Z,95666.47
2022-09-12T12:55:56.546Z,95674.06
2022-09-12T12:58:39.524Z,95660.91
2022-09-12T13:01:10.953Z,95667.34
2022-09-12T13:03:41.437Z,95651.72
2022-09-12T13:06:20.372Z,95662.16
2022-09-12T13:09:00.152Z,95664.47
2022-09-12T13:11:34.080Z,95654.81
2022-09-12T13:14:07.116Z,95646.84
2022-09-12T13:16:35.581Z,95657.66
2022-09-12T13:19:06.415Z,95654.78
2022-09-12T13:21:33.000Z,95644.75
2022-09-12T13:24:22.454Z,95641.91
2022-09-12T13:26:49.506Z,95643.88
2022-09-12T13:29:24.010Z,95650.34
2022-09-12T13:31:57.431Z,95645.69
2022-09-12T13:34:49.577Z,95644.56
2022-09-12T13:37:33.992Z,95651.75
2022-09-12T13:40:07.477Z,95647.28
2022-09-12T13:42:42.939Z,95650.03
2022-09-12T13:45:35.192Z,95649.66
2022-09-12T13:48:03.762Z,95645.22
2022-09-12T13:50:57.382Z,95629.91
2022-09-12T13:53:26.906Z,95635.47
2022-09-12T13:55:58.039Z,95626.91
2022-09-12T13:58:35.194Z,95626.34
2022-09-12T14:01:13.500Z,95626.38
2022-09-12T14:04:00.161Z,95629.94
2022-09-12T14:06:27.799Z,95628.91
2022-09-12T14:09:01.305Z,95616.59
2022-09-12T14:11:30.006Z,95613.25
2022-09-12T14:13:57.452Z,95605.94
2022-09-12T14:16:27.326Z,95605.06
2022-09-12T14:18:54.334Z,95604.16
2022-09-12T14:21:34.687Z,95598.88
2022-09-12T14:24:04.755Z,95600.53
2022-09-12T14:26:35.629Z,95602.19
2022-09-12T14:29:06.047Z,95599.41
2022-09-12T14:31:37.987Z,95596.56
2022-09-12T14:34:14.984Z,95603.81
2022-09-12T14:36:47.503Z,95589.69
2022-09-12T14:39:19.801Z,95592.56
2022-09-12T14:41:46.618Z,95588.44
2022-09-12T14:44:33.156Z,95590.22
2022-09-12T14:47:12.890Z,95594.53
2022-09-12T14:49:40.186Z,95597.31
2022-09-12T14:52:21.291Z,95598.94
2022-09-12T14:54:59.261Z,95594.50
2022-09-12T14:57:39.355Z,95591.28
2022-09-12T15:00:11.771Z,95590.81
2022-09-12T15:02:39.514Z,95595.22
2022-09-12T15:05:09.098Z,95588.41
2022-09-12T15:07:55.478Z,95581.41
2022-09-12T15:10:25.506Z,95576.59
2022-09-12T15:13:28.557Z,95578.75
2022-09-12T15:15:59.378Z,95577.47
2022-09-12T15:18:28.961Z,95575.25
2022-09-12T15:21:01.231Z,95577.59
2022-09-12T15:23:52.484Z,95567.09
2022-09-12T15:26:22.566Z,95566.28
2022-09-12T15:28:50.316Z,95572.88
2022-09-12T15:31:31.220Z,95574.03
2022-09-12T15:34:00.103Z,95574.38
2022-09-12T15:36:28.894Z,95585.19
2022-09-12T15:38:56.077Z,95584.38
2022-09-12T15:41:33.963Z,95574.72
2022-09-12T15:44:01.160Z,95577.53
2022-09-12T15:46:27.724Z,95565.97
2022-09-12T15:48:54.319Z,95559.66
2022-09-12T15:51:22.153Z,95565.00
2022-09-12T15:53:50.324Z,95554.28
2022-09-12T15:56:18.811Z,95567.06
2022-09-12T15:58:57.799Z,95562.25
2022-09-12T16:01:26.589Z,95558.63
2022-09-12T16:03:53.265Z,95552.69
2022-09-12T16:06:19.814Z,95554.69
2022-09-12T16:08:46.361Z,95556.34
2022-09-12T16:11:26.886Z,95542.44
2022-09-12T16:13:54.426Z,95546.03
2022-09-12T16:16:21.416Z,95559.59
2022-09-12T16:18:48.063Z,95548.44
2022-09-12T16:21:15.723Z,95547.25
2022-09-12T16:23:48.449Z,95542.91
2022-09-12T16:26:15.963Z,95540.56
2022-09-12T16:28:43.073Z,95535.75
2022-09-12T16:31:13.264Z,95541.41
2022-09-12T16:33:40.556Z,95537.94
2022-09-12T16:36:09.706Z,95527.53
2022-09-12T16:38:59.018Z,95531.13
2022-09-12T16:41:26.432Z,95519.91
2022-09-12T16:43:53.847Z,95521.53
2022-09-12T16:46:22.853Z,95518.41
2022-09-12T16:48:52.652Z,95526.81
2022-09-12T16:51:28.507Z,95518.47
2022-09-12T16:53:55.970Z,95519.31
2022-09-12T16:56:23.620Z,95527.31
2022-09-12T16:58:50.695Z,95528.94
2022-09-12T17:01:26.452Z,95528.16
2022-09-12T17:03:57.793Z,95533.31
2022-09-12T17:06:25.561Z,95532.13
2022-09-12T17:08:54.656Z,95525.75
2022-09-12T17:11:27.015Z,95522.16
2022-09-12T17:14:05.326Z,95512.97
2022-09-12T17:16:38.287Z,95505.41
2022-09-12T17:19:06.224Z,95502.59
2022-09-12T17:21:33.426Z,95508.19
2022-09-12T17:24:00.065Z,95518.13
2022-09-12T17:26:26.942Z,95515.31
2022-09-12T17:28:53.493Z,95508.13
2022-09-12T17:31:20.281Z,95510.50
2022-09-12T17:33:47.191Z,95508.44
2022-09-12T17:36:16.668Z,95510.00
2022-09-12T17:38:45.646Z,95505.97
2022-09-12T17:41:18.876Z,95501.16
2022-09-12T17:44:07.629Z,95499.53
2022-09-12T17:46:38.699Z,95493.50
2022-09-12T17:49:10.851Z,95501.78
2022-09-12T17:51:37.514Z,95489.78
2022-09-12T17:54:11.839Z,95486.19
2022-09-12T17:56:39.516Z,95502.88
2022-09-12T17:59:08.091Z,95499.66
2022-09-12T18:01:53.638Z,95496.47
2022-09-12T18:04:20.381Z,95501.97
2022-09-12T18:06:50.500Z,95507.88
2022-09-12T18:09:20.101Z,95512.69
2022-09-12T18:11:48.070Z,95507.13
2022-09-12T18:14:15.543Z,95505.13
2022-09-12T18:16:42.994Z,95499.13
2022-09-12T18:19:10.937Z,95484.34
2022-09-12T18:21:37.634Z,95487.44
2022-09-12T18:24:04.481Z,95485.75
2022-09-12T18:26:31.985Z,95490.50
2022-09-12T18:28:59.366Z,95484.88
2022-09-12T18:31:31.747Z,95486.81
2022-09-12T18:34:00.350Z,95497.09
2022-09-12T18:36:27.238Z,95500.59
2022-09-12T18:38:54.074Z,95495.00
2022-09-12T18:41:24.873Z,95491.81
2022-09-12T18:43:56.142Z,95495.78
2022-09-12T18:46:23.566Z,95493.41
2022-09-12T18:48:50.659Z,95487.09
2022-09-12T18:51:21.215Z,95486.34
2022-09-12T18:53:56.090Z,95479.22
2022-09-12T18:56:24.432Z,95474.06
2022-09-12T18:58:53.820Z,95468.19
2022-09-12T19:01:26.726Z,95473.03
2022-09-12T19:03:54.891Z,95464.34
2022-09-12T19:06:24.214Z,95462.00
2022-09-12T19:08:52.388Z,95458.06
2022-09-12T19:11:19.926Z,95456.09
2022-09-12T19:13:48.085Z,95460.50
2022-09-12T19:16:18.779Z,95456.16
2022-09-12T19:18:48.042Z,95462.16
2022-09-12T19:21:18.469Z,95464.94
2022-09-12T19:23:45.331Z,95468.50
2022-09-12T19:26:13.851Z,95463.75
2022-09-12T19:28:41.233Z,95458.19
2022-09-12T19:31:10.587Z,95466.94
2022-09-12T19:33:37.934Z,95464.13
2022-09-12T19:36:13.897Z,95466.09
2022-09-12T19:38:53.302Z,95465.28
2022-09-12T19:41:20.407Z,95466.06
2022-09-12T19:43:46.969Z,95468.41
2022-09-12T19:46:24.043Z,95459.19
2022-09-12T19:48:51.752Z,95465.09
2022-09-12T19:51:19.733Z,95467.03
2022-09-12T19:53:47.087Z,95462.59
2022-09-12T19:56:14.982Z,95458.53
2022-09-12T19:58:44.307Z,95453.38
2022-09-12T20:01:19.945Z,95454.13
2022-09-12T20:03:47.094Z,95458.06
2022-09-12T20:06:16.691Z,95458.81
2022-09-12T20:08:44.158Z,95452.41
2022-09-12T20:11:13.225Z,95459.13
2022-09-12T20:13:41.037Z,95467.06
2022-09-12T20:16:29.975Z,95465.06
2022-09-12T20:19:06.072Z,95465.53
2022-09-12T20:21:34.296Z,95456.00
2022-09-12T20:24:12.178Z,95460.00
2022-09-12T20:26:39.099Z,95451.66
2022-09-12T20:29:07.017Z,95458.41
2022-09-12T20:31:34.706Z,95459.19
2022-09-12T20:34:01.675Z,95467.56
2022-09-12T20:36:28.366Z,95464.78
2022-09-12T20:38:57.523Z,95465.16
2022-09-12T20:41:25.606Z,95465.91
2022-09-12T20:43:53.570Z,95463.88
2022-09-12T20:46:22.195Z,95470.22
2022-09-12T20:48:50.009Z,95458.66
2022-09-12T20:51:17.154Z,95460.59
2022-09-12T20:53:43.713Z,95454.59
2022-09-12T20:56:10.318Z,95459.31
2022-09-12T20:58:41.674Z,95453.34
2022-09-12T21:01:11.587Z,95446.19
2022-09-12T21:03:42.820Z,95437.41
2022-09-12T21:06:12.513Z,95438.13
2022-09-12T21:08:39.310Z,95439.69
2022-09-12T21:11:06.963Z,95435.69
2022-09-12T21:13:33.466Z,95434.91
2022-09-12T21:16:04.963Z,95448.41
2022-09-12T21:18:32.871Z,95434.56
2022-09-12T21:20:59.693Z,95432.19
2022-09-12T21:23:27.490Z,95433.78
2022-09-12T21:25:54.647Z,95424.25
2022-09-12T21:28:21.846Z,95416.69
2022-09-12T21:30:49.790Z,95412.75
2022-09-12T21:33:17.417Z,95412.75
2022-09-12T21:35:44.452Z,95420.66
2022-09-12T21:38:11.766Z,95418.28
2022-09-12T21:40:38.320Z,95418.41
2022-09-12T21:43:08.121Z,95418.81
2022-09-12T21:45:37.089Z,95425.97
2022-09-12T21:48:03.769Z,95432.34
2022-09-12T21:50:30.580Z,95433.91
2022-09-12T21:52:57.157Z,95443.06
2022-09-12T21:55:27.121Z,95435.09
2022-09-12T21:57:54.778Z,95431.03
2022-09-12T22:00:21.495Z,95426.22
2022-09-12T22:02:48.961Z,95421.00
2022-09-12T22:05:15.740Z,95421.34
2022-09-12T22:07:42.349Z,95420.53
2022-09-12T22:10:09.467Z,95416.50
2022-09-12T22:12:35.954Z,95423.22
2022-09-12T22:15:17.458Z,95426.84
2022-09-12T22:17:49.060Z,95438.03
2022-09-12T22:20:15.581Z,95439.59
2022-09-12T22:23:02.385Z,95446.28
2022-09-12T22:25:29.157Z,95438.28
2022-09-12T22:27:55.857Z,95436.28
2022-09-12T22:30:23.511Z,95425.88
2022-09-12T22:32:51.098Z,95424.66
2022-09-12T22:35:18.467Z,95425.34
2022-09-12T22:37:46.449Z,95415.38
2022-09-12T22:40:13.290Z,95409.84
2022-09-12T22:42:40.458Z,95410.25
2022-09-12T22:45:07.804Z,95404.75
2022-09-12T22:47:34.334Z,95399.69
2022-09-12T22:50:00.900Z,95381.06
2022-09-12T22:52:27.493Z,95393.06
2022-09-12T22:54:54.024Z,95388.78
2022-09-12T22:57:20.562Z,95383.69
2022-09-12T22:59:47.133Z,95382.94
2022-09-12T23:02:13.628Z,95380.22
2022-09-12T23:04:40.198Z,95382.19
2022-09-12T23:07:06.898Z,95369.88
2022-09-12T23:09:35.367Z,95375.03
2022-09-12T23:12:02.679Z,95365.50
2022-09-12T23:14:29.236Z,95367.47
2022-09-12T23:16:55.761Z,95364.66
2022-09-12T23:19:22.263Z,95357.09
2022-09-12T23:21:48.839Z,95353.06
2022-09-12T23:24:15.473Z,95353.84
2022-09-12T23:26:42.011Z,95360.56
2022-09-12T23:29:09.137Z,95343.47
2022-09-12T23:31:35.922Z,95352.94
2022-09-12T23:34:05.817Z,95351.72
2022-09-12T23:36:32.908Z,95352.09
2022-09-12T23:38:59.477Z,95352.78
2022-09-12T23:41:26.067Z,95353.97
2022-09-12T23:43:52.788Z,95359.13
2022-09-12T23:46:20.149Z,95362.72
2022-09-12T23:48:46.892Z,95372.66
2022-09-12T23:51:13.921Z,95382.13
2022-09-12T23:53:41.267Z,95399.88
2022-09-12T23:56:08.521Z,95404.91
2022-09-12T23:58:35.090Z,95404.88
