createdAt,value
2018-08-27T00:00:29.970Z,0.00
2018-08-27T00:01:29.950Z,0.00
2018-08-27T00:02:29.933Z,0.00
2018-08-27T00:03:29.909Z,0.00
2018-08-27T00:04:29.889Z,0.00
2018-08-27T00:05:29.867Z,0.00
2018-08-27T00:06:29.846Z,0.00
2018-08-27T00:07:29.826Z,0.00
2018-08-27T00:08:29.806Z,0.00
2018-08-27T00:09:29.783Z,0.00
2018-08-27T00:10:29.764Z,0.00
2018-08-27T00:11:29.743Z,0.00
2018-08-27T00:12:29.723Z,0.00
2018-08-27T00:13:29.702Z,0.00
2018-08-27T00:14:29.681Z,0.00
2018-08-27T00:15:29.668Z,0.00
2018-08-27T00:16:29.639Z,0.00
2018-08-27T00:17:29.630Z,0.00
2018-08-27T00:18:29.598Z,0.00
2018-08-27T00:19:29.579Z,0.00
2018-08-27T00:20:29.558Z,0.00
2018-08-27T00:21:29.537Z,0.00
2018-08-27T00:22:29.517Z,0.00
2018-08-27T00:23:29.500Z,0.00
2018-08-27T00:24:29.475Z,0.00
2018-08-27T00:25:29.525Z,0.00
2018-08-27T00:26:29.437Z,0.00
2018-08-27T00:27:30.916Z,0.00
2018-08-27T00:28:29.395Z,0.00
2018-08-27T00:29:29.373Z,0.00
2018-08-27T00:30:29.355Z,0.00
2018-08-27T00:31:29.333Z,0.00
2018-08-27T00:32:29.314Z,0.00
2018-08-27T00:33:29.291Z,0.00
2018-08-27T00:34:29.270Z,0.00
2018-08-27T00:35:29.255Z,0.00
2018-08-27T00:36:29.230Z,0.00
2018-08-27T00:37:29.209Z,0.00
2018-08-27T00:38:29.187Z,0.00
2018-08-27T00:39:29.167Z,0.00
2018-08-27T00:40:29.150Z,0.00
2018-08-27T00:41:29.128Z,0.00
2018-08-27T00:42:29.107Z,0.00
2018-08-27T00:43:29.085Z,0.00
2018-08-27T00:44:29.066Z,0.00
2018-08-27T00:45:29.044Z,0.00
2018-08-27T00:46:29.025Z,0.00
2018-08-27T00:47:29.005Z,0.00
2018-08-27T00:48:28.985Z,0.00
2018-08-27T00:49:28.962Z,0.00
2018-08-27T00:50:28.944Z,0.00
2018-08-27T00:51:28.922Z,0.00
2018-08-27T00:52:28.903Z,0.00
2018-08-27T00:53:28.882Z,0.00
2018-08-27T00:54:28.860Z,0.00
2018-08-27T00:55:28.841Z,0.00
2018-08-27T00:56:28.820Z,0.00
2018-08-27T00:57:28.802Z,0.00
2018-08-27T00:58:28.779Z,0.00
2018-08-27T00:59:28.759Z,0.00
2018-08-27T01:00:28.740Z,0.00
2018-08-27T01:01:28.739Z,0.00
2018-08-27T01:02:28.697Z,0.00
2018-08-27T01:03:28.681Z,0.00
2018-08-27T01:04:28.657Z,0.00
2018-08-27T01:05:28.637Z,0.00
2018-08-27T01:06:28.617Z,0.00
2018-08-27T01:07:28.596Z,0.00
2018-08-27T01:08:28.575Z,0.00
2018-08-27T01:09:28.555Z,0.00
2018-08-27T01:10:28.535Z,0.00
2018-08-27T01:11:28.517Z,0.00
2018-08-27T01:12:28.494Z,0.00
2018-08-27T01:13:28.474Z,0.00
2018-08-27T01:14:28.454Z,0.00
2018-08-27T01:15:28.434Z,0.00
2018-08-27T01:16:28.415Z,0.00
2018-08-27T01:17:28.392Z,0.00
2018-08-27T01:18:28.372Z,0.00
2018-08-27T01:19:28.353Z,0.00
2018-08-27T01:20:28.331Z,0.00
2018-08-27T01:21:28.311Z,0.00
2018-08-27T01:22:28.316Z,0.00
2018-08-27T01:23:28.269Z,0.00
2018-08-27T01:24:28.250Z,0.00
2018-08-27T01:25:28.228Z,0.00
2018-08-27T01:26:28.208Z,0.00
2018-08-27T01:27:28.189Z,0.00
2018-08-27T01:28:28.170Z,0.00
2018-08-27T01:29:28.150Z,0.00
2018-08-27T01:30:28.126Z,0.00
2018-08-27T01:31:28.108Z,0.00
2018-08-27T01:32:28.088Z,0.00
2018-08-27T01:33:28.068Z,0.00
2018-08-27T01:34:28.046Z,0.00
2018-08-27T01:35:28.025Z,0.00
2018-08-27T01:36:28.005Z,0.00
2018-08-27T01:37:27.984Z,0.00
2018-08-27T01:38:27.965Z,0.00
2018-08-27T01:39:27.944Z,0.00
2018-08-27T01:40:27.924Z,0.00
2018-08-27T01:41:27.904Z,0.00
2018-08-27T01:42:27.883Z,0.00
2018-08-27T01:43:27.863Z,0.00
2018-08-27T01:44:27.843Z,0.00
2018-08-27T01:45:27.825Z,0.00
2018-08-27T01:46:27.801Z,0.00
2018-08-27T01:47:27.781Z,0.00
2018-08-27T01:48:28.512Z,0.00
2018-08-27T01:49:27.739Z,0.00
2018-08-27T01:50:27.721Z,0.00
2018-08-27T01:51:27.699Z,0.00
2018-08-27T01:52:27.678Z,0.00
2018-08-27T01:53:27.664Z,0.00
2018-08-27T01:54:27.637Z,0.00
2018-08-27T01:55:27.617Z,0.00
2018-08-27T01:56:27.597Z,0.00
2018-08-27T01:57:27.575Z,0.00
2018-08-27T01:58:27.555Z,0.00
2018-08-27T01:59:27.537Z,0.00
2018-08-27T02:00:27.515Z,0.00
2018-08-27T02:01:27.492Z,0.00
2018-08-27T02:02:27.471Z,0.00
2018-08-27T02:03:27.455Z,0.00
2018-08-27T02:04:27.433Z,0.00
2018-08-27T02:05:27.410Z,0.00
2018-08-27T02:06:27.389Z,0.00
2018-08-27T02:07:27.370Z,0.00
2018-08-27T02:08:27.349Z,0.00
2018-08-27T02:09:27.328Z,0.00
2018-08-27T02:10:27.308Z,0.00
2018-08-27T02:11:27.288Z,0.00
2018-08-27T02:12:27.267Z,0.00
2018-08-27T02:13:27.246Z,0.00
2018-08-27T02:14:27.226Z,0.00
2018-08-27T02:15:27.205Z,0.00
2018-08-27T02:16:27.185Z,0.00
2018-08-27T02:17:27.162Z,0.00
2018-08-27T02:18:27.144Z,0.00
2018-08-27T02:19:27.122Z,0.00
2018-08-27T02:20:27.102Z,0.00
2018-08-27T02:21:27.081Z,0.00
2018-08-27T02:22:27.064Z,0.00
2018-08-27T02:23:27.041Z,0.00
2018-08-27T02:24:27.020Z,0.00
2018-08-27T02:25:26.999Z,0.00
2018-08-27T02:26:26.979Z,0.00
2018-08-27T02:27:26.958Z,0.00
2018-08-27T02:28:26.937Z,0.00
2018-08-27T02:29:26.919Z,0.00
2018-08-27T02:30:26.896Z,0.00
2018-08-27T02:31:26.875Z,0.00
2018-08-27T02:32:26.857Z,0.00
2018-08-27T02:33:26.838Z,0.00
2018-08-27T02:34:26.813Z,0.00
2018-08-27T02:35:27.544Z,0.00
2018-08-27T02:36:26.774Z,0.00
2018-08-27T02:37:26.751Z,0.00
2018-08-27T02:38:26.732Z,0.00
2018-08-27T02:39:26.781Z,0.00
2018-08-27T02:40:26.692Z,0.00
2018-08-27T02:41:26.670Z,0.00
2018-08-27T02:42:26.649Z,0.00
2018-08-27T02:43:26.629Z,0.00
2018-08-27T02:44:26.617Z,0.00
2018-08-27T02:45:26.588Z,0.00
2018-08-27T02:46:26.568Z,0.00
2018-08-27T02:47:26.546Z,0.00
2018-08-27T02:48:26.526Z,0.00
2018-08-27T02:49:26.510Z,0.00
2018-08-27T02:50:26.486Z,0.00
2018-08-27T02:51:26.466Z,0.00
2018-08-27T02:52:26.445Z,0.00
2018-08-27T02:53:26.425Z,0.00
2018-08-27T02:54:26.403Z,0.00
2018-08-27T02:55:26.387Z,0.00
2018-08-27T02:56:26.365Z,0.00
2018-08-27T02:57:26.342Z,0.00
2018-08-27T02:58:26.320Z,0.00
2018-08-27T02:59:26.304Z,0.00
2018-08-27T03:00:26.280Z,0.00
2018-08-27T03:01:26.262Z,0.00
2018-08-27T03:02:26.240Z,0.00
2018-08-27T03:03:26.219Z,0.00
2018-08-27T03:04:26.198Z,0.00
2018-08-27T03:05:26.177Z,0.00
2018-08-27T03:06:26.160Z,0.00
2018-08-27T03:07:26.138Z,0.00
2018-08-27T03:08:27.622Z,0.00
2018-08-27T03:09:26.096Z,0.00
2018-08-27T03:10:26.076Z,0.00
2018-08-27T03:11:26.056Z,0.00
2018-08-27T03:12:26.036Z,0.00
2018-08-27T03:13:26.014Z,0.00
2018-08-27T03:14:25.995Z,0.00
2018-08-27T03:15:25.974Z,0.00
2018-08-27T03:16:25.954Z,0.00
2018-08-27T03:17:25.931Z,0.00
2018-08-27T03:18:25.932Z,0.00
2018-08-27T03:19:25.891Z,0.00
2018-08-27T03:20:25.871Z,0.00
2018-08-27T03:21:25.851Z,0.00
2018-08-27T03:22:25.834Z,0.00
2018-08-27T03:23:25.812Z,0.00
2018-08-27T03:24:25.790Z,0.00
2018-08-27T03:25:25.770Z,0.00
2018-08-27T03:26:25.750Z,0.00
2018-08-27T03:27:25.728Z,0.00
2018-08-27T03:28:25.709Z,0.00
2018-08-27T03:29:25.687Z,0.00
2018-08-27T03:30:25.667Z,0.00
2018-08-27T03:31:25.648Z,0.00
2018-08-27T03:32:25.631Z,0.00
2018-08-27T03:33:25.605Z,0.00
2018-08-27T03:34:25.586Z,0.00
2018-08-27T03:35:25.570Z,0.00
2018-08-27T03:36:25.546Z,0.00
2018-08-27T03:37:25.526Z,0.00
2018-08-27T03:38:25.504Z,0.00
2018-08-27T03:39:25.484Z,0.00
2018-08-27T03:40:25.468Z,0.00
2018-08-27T03:41:25.443Z,0.00
2018-08-27T03:42:25.425Z,0.00
2018-08-27T03:43:25.404Z,0.00
2018-08-27T03:44:25.384Z,0.00
2018-08-27T03:45:25.363Z,0.00
2018-08-27T03:46:26.094Z,0.00
2018-08-27T03:47:25.322Z,0.00
2018-08-27T03:48:25.306Z,0.00
2018-08-27T03:49:25.283Z,0.00
2018-08-27T03:50:25.261Z,0.00
2018-08-27T03:51:25.240Z,0.00
2018-08-27T03:52:25.221Z,0.00
2018-08-27T03:53:25.199Z,0.00
2018-08-27T03:54:25.188Z,0.00
2018-08-27T03:55:25.161Z,0.00
2018-08-27T03:56:25.138Z,0.00
2018-08-27T03:57:25.117Z,0.00
2018-08-27T03:58:25.098Z,0.00
2018-08-27T03:59:25.080Z,0.00
2018-08-27T04:00:25.057Z,0.00
2018-08-27T04:01:25.038Z,0.00
2018-08-27T04:02:25.016Z,0.00
2018-08-27T04:03:24.996Z,0.00
2018-08-27T04:04:24.990Z,0.00
2018-08-27T04:05:25.084Z,0.00
2018-08-27T04:06:24.935Z,0.00
2018-08-27T04:07:24.915Z,0.00
2018-08-27T04:08:24.894Z,0.00
2018-08-27T04:09:24.877Z,0.00
2018-08-27T04:10:24.854Z,0.00
2018-08-27T04:11:24.833Z,0.00
2018-08-27T04:12:24.813Z,0.00
2018-08-27T04:13:24.791Z,0.00
2018-08-27T04:14:24.771Z,0.00
2018-08-27T04:15:24.751Z,0.00
2018-08-27T04:16:24.732Z,0.00
2018-08-27T04:17:24.710Z,0.00
2018-08-27T04:18:24.692Z,0.00
2018-08-27T04:19:24.671Z,0.00
2018-08-27T04:20:24.652Z,0.00
2018-08-27T04:21:24.628Z,0.00
2018-08-27T04:22:24.609Z,0.00
2018-08-27T04:23:24.590Z,0.00
2018-08-27T04:24:24.568Z,0.00
2018-08-27T04:25:24.548Z,0.00
2018-08-27T04:26:24.530Z,0.00
2018-08-27T04:27:24.511Z,0.00
2018-08-27T04:28:24.487Z,0.00
2018-08-27T04:29:24.466Z,0.00
2018-08-27T04:30:24.450Z,0.00
2018-08-27T04:31:24.455Z,0.00
2018-08-27T04:32:24.404Z,0.00
2018-08-27T04:33:24.384Z,0.00
2018-08-27T04:34:25.116Z,0.00
2018-08-27T04:35:24.345Z,0.00
2018-08-27T04:36:24.327Z,0.00
2018-08-27T04:37:24.303Z,0.00
2018-08-27T04:38:24.284Z,0.00
2018-08-27T04:39:24.262Z,0.00
2018-08-27T04:40:24.241Z,5.63
2018-08-27T04:41:24.219Z,5.63
2018-08-27T04:42:24.244Z,5.63
2018-08-27T04:43:24.180Z,5.63
2018-08-27T04:44:24.164Z,5.63
2018-08-27T04:45:24.138Z,5.63
2018-08-27T04:46:24.118Z,5.63
2018-08-27T04:47:24.097Z,5.63
2018-08-27T04:48:24.076Z,5.63
2018-08-27T04:49:24.055Z,5.63
2018-08-27T04:50:24.039Z,5.63
2018-08-27T04:51:24.016Z,5.63
2018-08-27T04:52:23.996Z,11.25
2018-08-27T04:53:23.976Z,11.25
2018-08-27T04:54:23.953Z,11.25
2018-08-27T04:55:23.932Z,11.25
2018-08-27T04:56:23.912Z,11.25
2018-08-27T04:57:23.892Z,11.25
2018-08-27T04:58:23.872Z,11.25
2018-08-27T04:59:23.851Z,11.25
2018-08-27T05:00:23.831Z,16.88
2018-08-27T05:01:23.813Z,16.88
2018-08-27T05:02:23.789Z,16.88
2018-08-27T05:03:23.769Z,22.50
2018-08-27T05:04:23.749Z,22.50
2018-08-27T05:05:23.727Z,22.50
2018-08-27T05:06:23.707Z,22.50
2018-08-27T05:07:23.687Z,22.50
2018-08-27T05:08:23.669Z,22.50
2018-08-27T05:09:23.645Z,22.50
2018-08-27T05:10:23.625Z,28.13
2018-08-27T05:11:23.606Z,28.13
2018-08-27T05:12:23.585Z,28.13
2018-08-27T05:13:23.564Z,28.13
2018-08-27T05:14:23.543Z,28.13
2018-08-27T05:15:23.527Z,33.75
2018-08-27T05:16:23.505Z,33.75
2018-08-27T05:17:23.483Z,33.75
2018-08-27T05:18:23.462Z,39.38
2018-08-27T05:19:23.442Z,39.38
2018-08-27T05:20:23.423Z,39.38
2018-08-27T05:21:23.407Z,39.38
2018-08-27T05:22:23.381Z,39.38
2018-08-27T05:23:24.862Z,39.38
2018-08-27T05:24:23.341Z,45.00
2018-08-27T05:25:23.319Z,45.00
2018-08-27T05:26:23.299Z,45.00
2018-08-27T05:27:23.281Z,45.00
2018-08-27T05:28:23.259Z,50.63
2018-08-27T05:29:23.989Z,50.63
2018-08-27T05:30:23.219Z,50.63
2018-08-27T05:31:23.247Z,56.25
2018-08-27T05:32:23.181Z,56.25
2018-08-27T05:33:23.158Z,56.25
2018-08-27T05:34:23.138Z,56.25
2018-08-27T05:35:23.118Z,56.25
2018-08-27T05:36:23.100Z,61.88
2018-08-27T05:37:23.078Z,61.88
2018-08-27T05:38:23.095Z,61.88
2018-08-27T05:39:23.037Z,61.88
2018-08-27T05:40:23.018Z,61.88
2018-08-27T05:41:22.997Z,61.88
2018-08-27T05:42:22.977Z,61.88
2018-08-27T05:43:22.961Z,61.88
2018-08-27T05:44:22.951Z,61.88
2018-08-27T05:45:22.918Z,61.88
2018-08-27T05:46:22.898Z,61.88
2018-08-27T05:47:22.878Z,61.88
2018-08-27T05:48:22.857Z,61.88
2018-08-27T05:49:22.837Z,61.88
2018-08-27T05:50:22.818Z,67.50
2018-08-27T05:51:22.800Z,67.50
2018-08-27T05:52:22.867Z,67.50
2018-08-27T05:53:22.758Z,67.50
2018-08-27T05:54:22.740Z,67.50
2018-08-27T05:55:23.469Z,73.13
2018-08-27T05:56:22.699Z,73.13
2018-08-27T05:57:22.677Z,73.13
2018-08-27T05:58:22.659Z,73.13
2018-08-27T05:59:22.639Z,67.50
2018-08-27T06:00:22.620Z,67.50
2018-08-27T06:01:22.625Z,67.50
2018-08-27T06:02:22.579Z,67.50
2018-08-27T06:03:22.558Z,73.13
2018-08-27T06:04:22.539Z,78.75
2018-08-27T06:05:22.520Z,90.00
2018-08-27T06:06:22.505Z,95.63
2018-08-27T06:07:22.480Z,95.63
2018-08-27T06:08:22.460Z,101.25
2018-08-27T06:09:22.443Z,101.25
2018-08-27T06:10:22.421Z,101.25
2018-08-27T06:11:22.416Z,101.25
2018-08-27T06:12:22.381Z,101.25
2018-08-27T06:13:22.360Z,101.25
2018-08-27T06:14:22.342Z,101.25
2018-08-27T06:15:22.321Z,106.88
2018-08-27T06:16:22.425Z,112.50
2018-08-27T06:17:22.283Z,112.50
2018-08-27T06:18:22.262Z,112.50
2018-08-27T06:19:22.243Z,112.50
2018-08-27T06:20:22.225Z,112.50
2018-08-27T06:21:22.203Z,112.50
2018-08-27T06:22:22.263Z,118.13
2018-08-27T06:23:22.166Z,118.13
2018-08-27T06:24:22.146Z,112.50
2018-08-27T06:25:22.128Z,112.50
2018-08-27T06:26:22.107Z,112.50
2018-08-27T06:27:22.088Z,118.13
2018-08-27T06:28:22.068Z,118.13
2018-08-27T06:29:22.051Z,118.13
2018-08-27T06:30:22.032Z,123.75
2018-08-27T06:31:22.015Z,129.38
2018-08-27T06:32:22.049Z,135.00
2018-08-27T06:33:22.723Z,151.88
2018-08-27T06:34:21.952Z,157.50
2018-08-27T06:35:21.934Z,168.75
2018-08-27T06:36:21.916Z,135.00
2018-08-27T06:37:21.895Z,129.38
2018-08-27T06:38:21.891Z,129.38
2018-08-27T06:39:21.857Z,129.38
2018-08-27T06:40:21.837Z,129.38
2018-08-27T06:41:21.818Z,129.38
2018-08-27T06:42:21.800Z,129.38
2018-08-27T06:43:21.781Z,129.38
2018-08-27T06:44:21.761Z,129.38
2018-08-27T06:45:21.742Z,129.38
2018-08-27T06:46:21.812Z,135.00
2018-08-27T06:47:21.705Z,135.00
2018-08-27T06:48:21.686Z,129.38
2018-08-27T06:49:22.417Z,129.38
2018-08-27T06:50:21.648Z,129.38
2018-08-27T06:51:21.629Z,129.38
2018-08-27T06:52:21.617Z,129.38
2018-08-27T06:53:21.590Z,123.75
2018-08-27T06:54:21.572Z,123.75
2018-08-27T06:55:21.552Z,118.13
2018-08-27T06:56:21.535Z,112.50
2018-08-27T06:57:21.514Z,112.50
2018-08-27T06:58:21.496Z,112.50
2018-08-27T06:59:21.479Z,106.88
2018-08-27T07:00:22.210Z,106.88
2018-08-27T07:01:21.438Z,118.13
2018-08-27T07:02:21.516Z,112.50
2018-08-27T07:03:21.401Z,118.13
2018-08-27T07:04:21.382Z,118.13
2018-08-27T07:05:21.361Z,123.75
2018-08-27T07:06:21.345Z,123.75
2018-08-27T07:07:21.323Z,129.38
2018-08-27T07:08:21.304Z,140.63
2018-08-27T07:09:21.284Z,151.88
2018-08-27T07:10:21.267Z,168.75
2018-08-27T07:11:21.248Z,174.38
2018-08-27T07:12:21.229Z,202.50
2018-08-27T07:13:21.213Z,208.13
2018-08-27T07:14:21.190Z,219.38
2018-08-27T07:15:21.174Z,225.00
2018-08-27T07:16:21.153Z,230.63
2018-08-27T07:17:21.135Z,230.63
2018-08-27T07:18:21.115Z,236.25
2018-08-27T07:19:21.100Z,230.63
2018-08-27T07:20:21.126Z,208.13
2018-08-27T07:21:21.060Z,219.38
2018-08-27T07:22:21.058Z,213.75
2018-08-27T07:23:21.023Z,225.00
2018-08-27T07:24:21.005Z,236.25
2018-08-27T07:25:20.985Z,219.38
2018-08-27T07:26:23.221Z,219.38
2018-08-27T07:27:20.967Z,219.38
2018-08-27T07:28:20.932Z,219.38
2018-08-27T07:29:20.914Z,225.00
2018-08-27T07:30:20.895Z,225.00
2018-08-27T07:31:20.882Z,219.38
2018-08-27T07:32:21.612Z,219.38
2018-08-27T07:33:20.841Z,241.88
2018-08-27T07:34:20.825Z,230.63
2018-08-27T07:35:20.812Z,236.25
2018-08-27T07:36:21.008Z,236.25
2018-08-27T07:37:20.775Z,230.63
2018-08-27T07:38:20.760Z,236.25
2018-08-27T07:39:20.738Z,247.50
2018-08-27T07:40:20.721Z,253.13
2018-08-27T07:41:20.701Z,230.63
2018-08-27T07:42:20.684Z,241.88
2018-08-27T07:43:20.700Z,236.25
2018-08-27T07:44:20.651Z,241.88
2018-08-27T07:45:20.635Z,241.88
2018-08-27T07:46:20.617Z,247.50
2018-08-27T07:47:20.600Z,241.88
2018-08-27T07:48:20.583Z,247.50
2018-08-27T07:49:20.564Z,247.50
2018-08-27T07:50:20.548Z,247.50
2018-08-27T07:51:20.547Z,253.13
2018-08-27T07:52:20.524Z,241.88
2018-08-27T07:53:20.497Z,241.88
2018-08-27T07:54:20.480Z,241.88
2018-08-27T07:55:20.464Z,241.88
2018-08-27T07:56:20.445Z,241.88
2018-08-27T07:57:20.427Z,236.25
2018-08-27T07:58:20.433Z,236.25
2018-08-27T07:59:20.397Z,241.88
2018-08-27T08:00:20.382Z,241.88
2018-08-27T08:01:20.360Z,247.50
2018-08-27T08:02:20.345Z,241.88
2018-08-27T08:03:20.326Z,241.88
2018-08-27T08:04:20.331Z,241.88
2018-08-27T08:05:20.295Z,241.88
2018-08-27T08:06:20.277Z,247.50
2018-08-27T08:07:20.388Z,241.88
2018-08-27T08:08:20.243Z,247.50
2018-08-27T08:09:20.226Z,241.88
2018-08-27T08:10:20.209Z,236.25
2018-08-27T08:11:20.193Z,230.63
2018-08-27T08:12:20.177Z,230.63
2018-08-27T08:13:20.163Z,225.00
2018-08-27T08:14:20.141Z,219.38
2018-08-27T08:15:20.125Z,219.38
2018-08-27T08:16:20.109Z,208.13
2018-08-27T08:17:20.091Z,202.50
2018-08-27T08:18:20.077Z,185.63
2018-08-27T08:19:20.057Z,174.38
2018-08-27T08:20:20.042Z,174.38
2018-08-27T08:21:20.024Z,185.63
2018-08-27T08:22:20.005Z,191.25
2018-08-27T08:23:19.989Z,196.88
2018-08-27T08:24:19.971Z,202.50
2018-08-27T08:25:19.953Z,213.75
2018-08-27T08:26:19.936Z,230.63
2018-08-27T08:27:19.920Z,236.25
2018-08-27T08:28:19.902Z,247.50
2018-08-27T08:29:19.885Z,253.13
2018-08-27T08:30:19.867Z,253.13
2018-08-27T08:31:19.850Z,258.75
2018-08-27T08:32:19.833Z,264.38
2018-08-27T08:33:19.858Z,270.00
2018-08-27T08:34:19.801Z,281.25
2018-08-27T08:35:19.779Z,281.25
2018-08-27T08:36:19.763Z,281.25
2018-08-27T08:37:19.744Z,275.63
2018-08-27T08:38:19.728Z,270.00
2018-08-27T08:39:19.710Z,253.13
2018-08-27T08:40:19.694Z,292.50
2018-08-27T08:41:19.676Z,253.13
2018-08-27T08:42:19.661Z,264.38
2018-08-27T08:43:19.642Z,281.25
2018-08-27T08:44:19.626Z,247.50
2018-08-27T08:45:19.607Z,241.88
2018-08-27T08:46:19.592Z,270.00
2018-08-27T08:47:19.576Z,258.75
2018-08-27T08:48:19.558Z,258.75
2018-08-27T08:49:19.540Z,253.13
2018-08-27T08:50:19.524Z,270.00
2018-08-27T08:51:20.257Z,275.63
2018-08-27T08:52:19.491Z,230.63
2018-08-27T08:53:19.503Z,230.63
2018-08-27T08:54:19.457Z,241.88
2018-08-27T08:55:19.440Z,241.88
2018-08-27T08:56:19.424Z,236.25
2018-08-27T08:57:19.406Z,247.50
2018-08-27T08:58:19.389Z,236.25
2018-08-27T08:59:19.373Z,225.00
2018-08-27T09:00:19.358Z,219.38
2018-08-27T09:01:19.354Z,219.38
2018-08-27T09:02:19.323Z,230.63
2018-08-27T09:03:19.307Z,258.75
2018-08-27T09:04:19.292Z,258.75
2018-08-27T09:05:19.275Z,258.75
2018-08-27T09:06:19.285Z,219.38
2018-08-27T09:07:19.242Z,219.38
2018-08-27T09:08:19.352Z,219.38
2018-08-27T09:09:19.209Z,213.75
2018-08-27T09:10:19.193Z,208.13
2018-08-27T09:11:19.176Z,202.50
2018-08-27T09:12:19.160Z,196.88
2018-08-27T09:13:19.893Z,191.25
2018-08-27T09:14:19.126Z,185.63
2018-08-27T09:15:19.110Z,174.38
2018-08-27T09:16:19.094Z,174.38
2018-08-27T09:17:19.080Z,174.38
2018-08-27T09:18:19.061Z,163.13
2018-08-27T09:19:19.044Z,180.00
2018-08-27T09:20:19.028Z,174.38
2018-08-27T09:21:19.011Z,185.63
2018-08-27T09:22:18.993Z,180.00
2018-08-27T09:23:18.979Z,174.38
2018-08-27T09:24:20.464Z,168.75
2018-08-27T09:25:18.944Z,168.75
2018-08-27T09:26:18.931Z,168.75
2018-08-27T09:27:18.911Z,168.75
2018-08-27T09:28:18.894Z,151.88
2018-08-27T09:29:18.877Z,163.13
2018-08-27T09:30:20.361Z,168.75
2018-08-27T09:31:18.911Z,168.75
2018-08-27T09:32:18.828Z,151.88
2018-08-27T09:33:18.811Z,185.63
2018-08-27T09:34:18.794Z,196.88
2018-08-27T09:35:18.776Z,219.38
2018-08-27T09:36:18.759Z,225.00
2018-08-27T09:37:18.743Z,230.63
2018-08-27T09:38:18.725Z,225.00
2018-08-27T09:39:18.710Z,225.00
2018-08-27T09:40:18.692Z,230.63
2018-08-27T09:41:18.676Z,230.63
2018-08-27T09:42:18.659Z,247.50
2018-08-27T09:43:18.642Z,225.00
2018-08-27T09:44:18.626Z,275.63
2018-08-27T09:45:18.607Z,275.63
2018-08-27T09:46:18.591Z,275.63
2018-08-27T09:47:18.575Z,281.25
2018-08-27T09:48:18.558Z,270.00
2018-08-27T09:49:18.540Z,219.38
2018-08-27T09:50:18.526Z,241.88
2018-08-27T09:51:18.509Z,219.38
2018-08-27T09:52:18.493Z,219.38
2018-08-27T09:53:18.620Z,213.75
2018-08-27T09:54:18.460Z,213.75
2018-08-27T09:55:18.448Z,213.75
2018-08-27T09:56:18.429Z,208.13
2018-08-27T09:57:18.412Z,230.63
2018-08-27T09:58:18.396Z,208.13
2018-08-27T09:59:18.380Z,208.13
2018-08-27T10:00:18.364Z,213.75
2018-08-27T10:01:18.347Z,185.63
2018-08-27T10:02:22.083Z,174.38
2018-08-27T10:03:18.314Z,168.75
2018-08-27T10:04:18.298Z,174.38
2018-08-27T10:05:18.281Z,168.75
2018-08-27T10:06:18.267Z,180.00
2018-08-27T10:07:18.249Z,180.00
2018-08-27T10:08:20.484Z,168.75
2018-08-27T10:09:18.215Z,174.38
2018-08-27T10:10:18.204Z,168.75
2018-08-27T10:11:18.182Z,174.38
2018-08-27T10:12:18.170Z,174.38
2018-08-27T10:13:18.150Z,168.75
2018-08-27T10:14:19.633Z,168.75
2018-08-27T10:15:18.116Z,168.75
2018-08-27T10:16:18.100Z,146.25
2018-08-27T10:17:18.083Z,129.38
2018-08-27T10:18:18.068Z,146.25
2018-08-27T10:19:18.051Z,140.63
2018-08-27T10:20:18.786Z,140.63
2018-08-27T10:21:18.022Z,140.63
2018-08-27T10:22:18.103Z,146.25
2018-08-27T10:23:17.986Z,135.00
2018-08-27T10:24:17.970Z,118.13
2018-08-27T10:25:17.953Z,118.13
2018-08-27T10:26:17.991Z,118.13
2018-08-27T10:27:17.920Z,118.13
2018-08-27T10:28:17.904Z,123.75
2018-08-27T10:29:17.887Z,129.38
2018-08-27T10:30:17.871Z,135.00
2018-08-27T10:31:17.854Z,146.25
2018-08-27T10:32:17.837Z,140.63
2018-08-27T10:33:17.820Z,135.00
2018-08-27T10:34:17.805Z,135.00
2018-08-27T10:35:17.789Z,140.63
2018-08-27T10:36:19.274Z,146.25
2018-08-27T10:37:17.765Z,157.50
2018-08-27T10:38:17.740Z,185.63
2018-08-27T10:39:17.772Z,191.25
2018-08-27T10:40:17.708Z,196.88
2018-08-27T10:41:17.689Z,208.13
2018-08-27T10:42:17.673Z,213.75
2018-08-27T10:43:17.662Z,213.75
2018-08-27T10:44:17.641Z,202.50
2018-08-27T10:45:17.623Z,208.13
2018-08-27T10:46:17.607Z,225.00
2018-08-27T10:47:17.591Z,241.88
2018-08-27T10:48:17.576Z,241.88
2018-08-27T10:49:17.558Z,213.75
2018-08-27T10:50:17.574Z,213.75
2018-08-27T10:51:17.525Z,225.00
2018-08-27T10:52:17.513Z,202.50
2018-08-27T10:53:17.492Z,185.63
2018-08-27T10:54:17.477Z,191.25
2018-08-27T10:55:17.460Z,185.63
2018-08-27T10:56:17.444Z,202.50
2018-08-27T10:57:17.427Z,230.63
2018-08-27T10:58:17.437Z,241.88
2018-08-27T10:59:17.396Z,309.38
2018-08-27T11:00:17.380Z,298.13
2018-08-27T11:01:17.363Z,331.88
2018-08-27T11:02:17.347Z,331.88
2018-08-27T11:03:17.332Z,354.38
2018-08-27T11:04:17.327Z,360.00
2018-08-27T11:05:17.300Z,348.75
2018-08-27T11:06:17.283Z,348.75
2018-08-27T11:07:17.267Z,337.50
2018-08-27T11:08:17.253Z,343.13
2018-08-27T11:09:20.242Z,348.75
2018-08-27T11:10:17.220Z,343.13
2018-08-27T11:11:17.206Z,343.13
2018-08-27T11:12:17.191Z,337.50
2018-08-27T11:13:17.174Z,337.50
2018-08-27T11:14:17.160Z,337.50
2018-08-27T11:15:17.144Z,326.25
2018-08-27T11:16:17.136Z,326.25
2018-08-27T11:17:17.114Z,320.63
2018-08-27T11:18:17.097Z,315.00
2018-08-27T11:19:17.084Z,309.38
2018-08-27T11:20:17.265Z,315.00
2018-08-27T11:21:17.053Z,326.25
2018-08-27T11:22:17.038Z,315.00
2018-08-27T11:23:17.024Z,320.63
2018-08-27T11:24:17.008Z,348.75
2018-08-27T11:25:16.993Z,343.13
2018-08-27T11:26:17.064Z,331.88
2018-08-27T11:27:16.964Z,360.00
2018-08-27T11:28:16.950Z,320.63
2018-08-27T11:29:16.934Z,298.13
2018-08-27T11:30:16.919Z,298.13
2018-08-27T11:31:16.905Z,281.25
2018-08-27T11:32:16.891Z,264.38
2018-08-27T11:33:16.876Z,258.75
2018-08-27T11:34:16.861Z,253.13
2018-08-27T11:35:16.846Z,253.13
2018-08-27T11:36:16.833Z,258.75
2018-08-27T11:37:16.817Z,258.75
2018-08-27T11:38:16.801Z,270.00
2018-08-27T11:39:16.790Z,253.13
2018-08-27T11:40:16.774Z,247.50
2018-08-27T11:41:20.512Z,247.50
2018-08-27T11:42:16.745Z,253.13
2018-08-27T11:43:16.778Z,258.75
2018-08-27T11:44:16.716Z,258.75
2018-08-27T11:45:16.701Z,258.75
2018-08-27T11:46:16.687Z,264.38
2018-08-27T11:47:22.679Z,264.38
2018-08-27T11:48:16.657Z,270.00
2018-08-27T11:49:16.642Z,253.13
2018-08-27T11:50:16.745Z,258.75
2018-08-27T11:51:16.618Z,247.50
2018-08-27T11:52:16.601Z,253.13
2018-08-27T11:53:17.334Z,253.13
2018-08-27T11:54:16.570Z,264.38
2018-08-27T11:55:16.557Z,253.13
2018-08-27T11:56:16.542Z,270.00
2018-08-27T11:57:16.526Z,281.25
2018-08-27T11:58:16.513Z,264.38
2018-08-27T11:59:16.498Z,275.63
2018-08-27T12:00:16.483Z,270.00
2018-08-27T12:01:16.490Z,264.38
2018-08-27T12:02:16.591Z,258.75
2018-08-27T12:03:16.439Z,253.13
2018-08-27T12:04:16.425Z,253.13
2018-08-27T12:05:16.413Z,225.00
2018-08-27T12:06:16.451Z,241.88
2018-08-27T12:07:16.383Z,230.63
2018-08-27T12:08:16.369Z,236.25
2018-08-27T12:09:19.359Z,225.00
2018-08-27T12:10:16.340Z,247.50
2018-08-27T12:11:16.326Z,236.25
2018-08-27T12:12:16.312Z,241.88
2018-08-27T12:13:16.296Z,241.88
2018-08-27T12:14:16.285Z,241.88
2018-08-27T12:15:16.268Z,247.50
2018-08-27T12:16:16.255Z,247.50
2018-08-27T12:17:16.240Z,247.50
2018-08-27T12:18:16.226Z,253.13
2018-08-27T12:19:16.211Z,258.75
2018-08-27T12:20:16.197Z,275.63
2018-08-27T12:21:16.184Z,264.38
2018-08-27T12:22:16.169Z,275.63
2018-08-27T12:23:16.193Z,241.88
2018-08-27T12:24:16.141Z,247.50
2018-08-27T12:25:16.127Z,286.88
2018-08-27T12:26:16.113Z,286.88
2018-08-27T12:27:16.099Z,286.88
2018-08-27T12:28:16.085Z,292.50
2018-08-27T12:29:16.080Z,281.25
2018-08-27T12:30:16.059Z,275.63
2018-08-27T12:31:16.044Z,281.25
2018-08-27T12:32:16.028Z,292.50
2018-08-27T12:33:16.015Z,292.50
2018-08-27T12:34:16.000Z,286.88
2018-08-27T12:35:15.986Z,303.75
2018-08-27T12:36:15.974Z,298.13
2018-08-27T12:37:15.958Z,303.75
2018-08-27T12:38:15.943Z,320.63
2018-08-27T12:39:15.929Z,337.50
2018-08-27T12:40:15.916Z,348.75
2018-08-27T12:41:16.104Z,354.38
2018-08-27T12:42:15.888Z,354.38
2018-08-27T12:43:15.875Z,365.63
2018-08-27T12:44:15.860Z,348.75
2018-08-27T12:45:15.844Z,348.75
2018-08-27T12:46:15.836Z,354.38
2018-08-27T12:47:15.817Z,320.63
2018-08-27T12:48:15.804Z,292.50
2018-08-27T12:49:15.793Z,320.63