createdAt,value
2022-10-26T00:01:23.365Z,1.30
2022-10-26T00:03:51.330Z,1.40
2022-10-26T00:06:18.951Z,1.58
2022-10-26T00:08:46.779Z,1.40
2022-10-26T00:11:14.410Z,1.55
2022-10-26T00:16:51.524Z,1.30
2022-10-26T00:19:19.369Z,1.40
2022-10-26T00:21:47.055Z,1.38
2022-10-26T00:24:14.790Z,1.33
2022-10-26T00:26:42.656Z,1.20
2022-10-26T00:29:10.336Z,1.77
2022-10-26T00:31:38.144Z,1.30
2022-10-26T00:34:05.842Z,1.40
2022-10-26T00:36:33.589Z,1.33
2022-10-26T00:39:01.308Z,1.70
2022-10-26T00:41:28.992Z,1.38
2022-10-26T00:43:56.702Z,1.20
2022-10-26T00:46:24.419Z,1.45
2022-10-26T00:48:52.234Z,1.52
2022-10-26T00:51:19.900Z,1.40
2022-10-26T00:53:47.768Z,1.27
2022-10-26T00:56:15.739Z,1.50
2022-10-26T00:58:43.447Z,1.33
2022-10-26T01:01:11.589Z,1.40
2022-10-26T01:03:39.442Z,1.35
2022-10-26T01:06:07.335Z,1.60
2022-10-26T01:08:35.039Z,1.63
2022-10-26T01:11:02.833Z,1.48
2022-10-26T01:13:30.653Z,1.35
2022-10-26T01:15:58.377Z,1.42
2022-10-26T01:18:26.158Z,1.42
2022-10-26T01:20:53.967Z,1.40
2022-10-26T01:23:21.674Z,1.50
2022-10-26T01:25:49.512Z,1.35
2022-10-26T01:28:17.428Z,1.30
2022-10-26T01:30:45.103Z,1.38
2022-10-26T01:33:12.917Z,1.58
2022-10-26T01:35:40.656Z,1.30
2022-10-26T01:38:08.632Z,1.60
2022-10-26T01:40:36.348Z,1.27
2022-10-26T01:43:04.082Z,1.40
2022-10-26T01:45:31.764Z,1.50
2022-10-26T01:47:59.496Z,1.30
2022-10-26T01:50:27.256Z,1.50
2022-10-26T01:52:54.966Z,1.33
2022-10-26T01:55:22.710Z,1.60
2022-10-26T01:57:50.836Z,1.30
2022-10-26T02:00:18.691Z,1.30
2022-10-26T02:02:46.445Z,1.38
2022-10-26T02:05:14.143Z,1.38
2022-10-26T02:07:41.900Z,1.42
2022-10-26T02:10:09.603Z,1.73
2022-10-26T02:12:37.561Z,1.38
2022-10-26T02:15:05.279Z,1.40
2022-10-26T02:17:33.149Z,1.42
2022-10-26T02:20:00.873Z,1.30
2022-10-26T02:22:28.689Z,1.40
2022-10-26T02:24:56.413Z,1.35
2022-10-26T02:27:24.129Z,1.23
2022-10-26T02:29:52.951Z,1.30
2022-10-26T02:32:20.650Z,1.42
2022-10-26T02:34:48.585Z,1.42
2022-10-26T02:37:16.322Z,1.38
2022-10-26T02:39:44.191Z,1.30
2022-10-26T02:42:12.119Z,1.42
2022-10-26T02:44:39.915Z,1.50
2022-10-26T02:47:07.794Z,1.40
2022-10-26T02:49:35.533Z,1.35
2022-10-26T02:52:03.382Z,1.65
2022-10-26T02:54:31.154Z,1.35
2022-10-26T02:56:58.861Z,1.20
2022-10-26T02:59:26.858Z,1.55
2022-10-26T03:01:54.616Z,1.40
2022-10-26T03:04:22.530Z,1.50
2022-10-26T03:06:50.391Z,1.40
2022-10-26T03:09:20.159Z,1.27
2022-10-26T03:11:50.048Z,1.40
2022-10-26T03:14:17.899Z,1.42
2022-10-26T03:16:45.707Z,1.30
2022-10-26T03:19:13.620Z,1.40
2022-10-26T03:21:42.410Z,1.35
2022-10-26T03:24:10.248Z,1.42
2022-10-26T03:26:37.976Z,1.30
2022-10-26T03:29:06.301Z,1.58
2022-10-26T03:31:33.999Z,1.50
2022-10-26T03:34:01.740Z,1.27
2022-10-26T03:36:29.514Z,1.40
2022-10-26T03:38:57.208Z,1.45
2022-10-26T03:41:25.001Z,1.52
2022-10-26T03:43:52.710Z,1.33
2022-10-26T03:46:20.400Z,1.50
2022-10-26T03:48:48.128Z,1.30
2022-10-26T03:51:15.905Z,1.40
2022-10-26T03:53:43.654Z,1.30
2022-10-26T03:56:11.316Z,1.40
2022-10-26T03:58:38.949Z,1.50
2022-10-26T04:01:06.671Z,1.30
2022-10-26T04:03:34.413Z,1.50
2022-10-26T04:06:02.174Z,1.40
2022-10-26T04:08:30.070Z,1.20
2022-10-26T04:10:59.915Z,1.50
2022-10-26T04:13:30.107Z,1.30
2022-10-26T04:15:57.941Z,1.80
2022-10-26T04:18:25.696Z,1.50
2022-10-26T04:20:53.375Z,1.35
2022-10-26T04:23:21.099Z,1.38
2022-10-26T04:25:48.789Z,1.30
2022-10-26T04:28:16.465Z,1.30
2022-10-26T04:30:44.285Z,1.58
2022-10-26T04:33:12.087Z,1.40
2022-10-26T04:35:40.059Z,1.33
2022-10-26T04:38:07.771Z,1.40
2022-10-26T04:40:35.502Z,1.30
2022-10-26T04:43:03.232Z,1.20
2022-10-26T04:45:31.559Z,1.33
2022-10-26T04:47:59.267Z,1.45
2022-10-26T04:50:28.510Z,1.42
2022-10-26T04:52:56.366Z,1.30
2022-10-26T04:55:24.029Z,1.55
2022-10-26T04:57:54.759Z,1.30
2022-10-26T05:00:24.856Z,1.20
2022-10-26T05:02:52.579Z,1.55
2022-10-26T05:05:20.334Z,1.30
2022-10-26T05:07:48.265Z,1.20
2022-10-26T05:10:16.179Z,1.45
2022-10-26T05:12:43.868Z,1.20
2022-10-26T05:15:14.179Z,1.50
2022-10-26T05:17:41.890Z,1.33
2022-10-26T05:20:13.164Z,1.20
2022-10-26T05:22:40.892Z,1.48
2022-10-26T05:25:08.569Z,1.20
2022-10-26T05:27:36.638Z,1.42
2022-10-26T05:30:04.371Z,1.20
2022-10-26T05:32:32.045Z,1.45
2022-10-26T05:34:59.714Z,1.35
2022-10-26T05:37:27.470Z,1.20
2022-10-26T05:39:55.167Z,1.30
2022-10-26T05:42:22.910Z,1.30
2022-10-26T05:44:50.582Z,1.38
2022-10-26T05:47:18.259Z,1.33
2022-10-26T05:49:46.009Z,1.17
2022-10-26T05:52:13.704Z,1.27
2022-10-26T05:54:41.388Z,1.30
2022-10-26T05:57:09.075Z,1.40
2022-10-26T05:59:36.783Z,1.50
2022-10-26T06:02:04.543Z,1.30
2022-10-26T06:04:32.334Z,1.40
2022-10-26T06:07:00.001Z,1.38
2022-10-26T06:09:27.675Z,1.35
2022-10-26T06:11:55.370Z,1.33
2022-10-26T06:14:23.037Z,1.30
2022-10-26T06:16:50.718Z,1.48
2022-10-26T06:19:18.397Z,1.40
2022-10-26T06:21:46.101Z,1.40
2022-10-26T06:24:13.807Z,1.20
2022-10-26T06:26:41.566Z,1.27
2022-10-26T06:29:09.531Z,1.50
2022-10-26T06:31:37.354Z,1.50
2022-10-26T06:34:05.071Z,1.35
2022-10-26T06:36:32.770Z,1.48
2022-10-26T06:39:00.445Z,1.40
2022-10-26T06:41:39.015Z,1.50
2022-10-26T06:44:06.812Z,1.52
2022-10-26T06:46:34.515Z,1.30
2022-10-26T06:49:02.358Z,1.30
2022-10-26T06:51:30.201Z,1.20
2022-10-26T06:53:57.985Z,1.15
2022-10-26T06:56:25.811Z,1.40
2022-10-26T06:58:53.563Z,1.33
2022-10-26T07:01:21.343Z,1.27
2022-10-26T07:03:49.187Z,1.30
2022-10-26T07:06:16.938Z,1.23
2022-10-26T07:08:44.598Z,1.30
2022-10-26T07:11:12.258Z,1.30
2022-10-26T07:13:39.920Z,1.27
2022-10-26T07:16:07.701Z,1.40
2022-10-26T07:18:35.399Z,1.10
2022-10-26T07:21:03.220Z,1.40
2022-10-26T07:26:03.546Z,1.55
2022-10-26T07:28:31.260Z,1.35
2022-10-26T07:30:58.943Z,1.35
2022-10-26T07:33:26.635Z,1.40
2022-10-26T07:35:55.478Z,1.50
2022-10-26T07:38:23.178Z,1.35
2022-10-26T07:40:54.246Z,1.48
2022-10-26T07:43:22.003Z,1.58
2022-10-26T07:45:49.744Z,1.30
2022-10-26T07:48:17.495Z,1.17
2022-10-26T07:50:45.149Z,1.40
2022-10-26T07:53:12.851Z,1.48
2022-10-26T07:55:40.564Z,1.45
2022-10-26T07:58:08.239Z,1.35
2022-10-26T08:00:35.968Z,1.38
2022-10-26T08:03:03.663Z,1.25
2022-10-26T08:07:59.907Z,0.95
2022-10-26T08:10:27.578Z,1.23
2022-10-26T08:12:55.328Z,1.25
2022-10-26T08:15:22.961Z,1.23
2022-10-26T08:17:50.983Z,1.02
2022-10-26T08:20:18.977Z,1.35
2022-10-26T08:22:46.851Z,1.30
2022-10-26T08:25:17.541Z,1.23
2022-10-26T08:27:48.184Z,1.17
2022-10-26T08:30:15.844Z,1.35
2022-10-26T08:32:43.536Z,1.33
2022-10-26T08:35:11.206Z,1.40
2022-10-26T08:37:38.870Z,1.20
2022-10-26T08:40:06.598Z,1.00
2022-10-26T08:42:34.367Z,1.17
2022-10-26T08:45:02.023Z,1.20
2022-10-26T08:47:29.765Z,1.10
2022-10-26T08:49:57.433Z,1.30
2022-10-26T08:52:25.123Z,1.10
2022-10-26T08:54:52.795Z,1.15
2022-10-26T08:57:20.772Z,1.13
2022-10-26T08:59:48.576Z,1.20
2022-10-26T09:02:16.227Z,1.20
2022-10-26T09:04:43.880Z,1.13
2022-10-26T09:07:11.523Z,1.27
2022-10-26T09:09:39.172Z,1.02
2022-10-26T09:12:06.904Z,1.05
2022-10-26T09:14:36.091Z,1.05
2022-10-26T09:17:03.774Z,1.40
2022-10-26T09:19:31.428Z,1.20
2022-10-26T09:21:59.110Z,1.10
2022-10-26T09:24:26.847Z,1.00
2022-10-26T09:26:54.655Z,1.30
2022-10-26T09:29:22.479Z,1.20
2022-10-26T09:31:51.009Z,1.40
2022-10-26T09:34:18.709Z,1.20
2022-10-26T09:36:46.391Z,1.10
2022-10-26T09:39:14.860Z,1.33
2022-10-26T09:41:42.524Z,1.20
2022-10-26T09:44:10.196Z,1.30
2022-10-26T09:46:37.861Z,1.10
2022-10-26T09:49:05.499Z,1.30
2022-10-26T09:51:33.200Z,1.17
2022-10-26T09:54:02.753Z,0.98
2022-10-26T09:56:30.685Z,1.17
2022-10-26T09:58:59.705Z,1.20
2022-10-26T10:01:27.846Z,1.10
2022-10-26T10:03:55.649Z,1.20
2022-10-26T10:06:24.122Z,1.20
2022-10-26T10:08:51.867Z,1.10
2022-10-26T10:11:19.987Z,1.25
2022-10-26T10:13:47.646Z,1.20
2022-10-26T10:16:15.677Z,1.10
2022-10-26T10:18:43.350Z,1.05
2022-10-26T10:21:11.105Z,1.10
2022-10-26T10:23:38.779Z,1.10
2022-10-26T10:26:06.460Z,1.15
2022-10-26T10:28:34.376Z,0.90
2022-10-26T10:31:02.165Z,1.27
2022-10-26T10:33:29.921Z,1.05
2022-10-26T10:35:57.686Z,1.20
2022-10-26T10:38:25.390Z,1.10
2022-10-26T10:40:53.118Z,1.00
2022-10-26T10:43:20.785Z,1.10
2022-10-26T10:45:48.482Z,0.90
2022-10-26T10:48:16.188Z,1.23
2022-10-26T10:50:44.264Z,1.00
2022-10-26T10:53:11.984Z,1.00
2022-10-26T10:55:39.720Z,0.90
2022-10-26T10:58:07.432Z,1.00
2022-10-26T11:00:35.612Z,1.02
2022-10-26T11:03:03.284Z,0.95
2022-10-26T11:05:31.000Z,1.10
2022-10-26T11:07:58.871Z,1.13
2022-10-26T11:10:26.551Z,0.93
2022-10-26T11:12:54.258Z,0.98
2022-10-26T11:15:21.960Z,0.90
2022-10-26T11:17:50.096Z,1.20
2022-10-26T11:20:17.882Z,1.00
2022-10-26T11:22:45.567Z,1.08
2022-10-26T11:25:13.345Z,0.95
2022-10-26T11:27:41.042Z,1.20
2022-10-26T11:30:08.826Z,1.00
2022-10-26T11:32:36.531Z,1.10
2022-10-26T11:35:04.202Z,1.13
2022-10-26T11:37:32.007Z,0.95
2022-10-26T11:39:59.686Z,0.82
2022-10-26T11:42:27.403Z,1.20
2022-10-26T11:44:55.057Z,1.00
2022-10-26T11:47:22.786Z,1.00
2022-10-26T11:49:50.470Z,1.00
2022-10-26T11:52:19.106Z,1.00
2022-10-26T11:54:49.621Z,0.90
2022-10-26T11:57:17.311Z,0.90
2022-10-26T11:59:45.183Z,1.00
2022-10-26T12:02:15.269Z,1.10
2022-10-26T12:04:42.939Z,1.10
2022-10-26T12:07:10.603Z,1.00
2022-10-26T12:09:38.627Z,1.02
2022-10-26T12:12:06.266Z,0.88
2022-10-26T12:14:33.962Z,1.00
2022-10-26T12:17:01.747Z,0.80
2022-10-26T12:19:29.581Z,1.05
2022-10-26T12:21:57.301Z,0.90
2022-10-26T12:24:25.032Z,1.10
2022-10-26T12:26:52.765Z,1.00
2022-10-26T12:29:20.475Z,1.05
2022-10-26T12:31:48.207Z,1.02
2022-10-26T12:34:15.861Z,0.98
2022-10-26T12:36:43.629Z,0.80
2022-10-26T12:39:11.306Z,1.05
2022-10-26T12:41:39.024Z,1.00
2022-10-26T12:44:09.182Z,1.10
2022-10-26T12:46:43.946Z,1.00
2022-10-26T12:49:11.616Z,0.90
2022-10-26T12:51:40.040Z,1.00
2022-10-26T12:54:07.791Z,1.00
2022-10-26T12:56:35.450Z,1.00
2022-10-26T12:59:04.846Z,1.02
2022-10-26T13:01:33.081Z,1.00
2022-10-26T13:04:00.805Z,0.95
2022-10-26T13:06:28.521Z,0.90
2022-10-26T13:08:58.641Z,1.00
2022-10-26T13:11:29.277Z,1.08
2022-10-26T13:13:56.982Z,1.08
2022-10-26T13:16:24.621Z,0.90
2022-10-26T13:18:52.326Z,0.90
2022-10-26T13:21:20.030Z,0.90
2022-10-26T13:23:47.703Z,0.90
2022-10-26T13:26:15.548Z,0.90
2022-10-26T13:28:43.258Z,0.80
2022-10-26T13:31:11.061Z,0.93
2022-10-26T13:33:38.989Z,1.00
2022-10-26T13:36:11.154Z,0.90
2022-10-26T13:38:41.555Z,0.90
2022-10-26T13:41:10.841Z,0.88
2022-10-26T13:43:38.796Z,0.90
2022-10-26T13:46:06.587Z,0.90
2022-10-26T13:48:34.275Z,1.00
2022-10-26T13:51:02.195Z,0.90
2022-10-26T13:53:29.896Z,0.90
2022-10-26T13:55:57.579Z,0.90
2022-10-26T13:58:25.257Z,0.90
2022-10-26T14:00:53.059Z,1.00
2022-10-26T14:03:21.666Z,0.70
2022-10-26T14:05:49.353Z,0.70
2022-10-26T14:08:17.042Z,0.82
2022-10-26T14:10:44.729Z,0.82
2022-10-26T14:13:12.424Z,0.65
2022-10-26T14:15:40.135Z,0.80
2022-10-26T14:18:07.820Z,0.70
2022-10-26T14:20:35.571Z,0.90
2022-10-26T14:23:03.297Z,0.85
2022-10-26T14:25:42.078Z,0.70
2022-10-26T14:28:15.929Z,0.80
2022-10-26T14:33:16.349Z,0.90
2022-10-26T14:35:44.176Z,0.70
2022-10-26T14:38:11.934Z,0.80
2022-10-26T14:40:39.649Z,0.80
2022-10-26T14:43:07.295Z,0.80
2022-10-26T14:45:47.992Z,0.80
2022-10-26T14:48:16.481Z,0.80
2022-10-26T14:50:44.197Z,0.70
2022-10-26T14:53:11.873Z,0.80
2022-10-26T14:55:39.556Z,0.65
2022-10-26T14:58:07.274Z,0.70
2022-10-26T15:00:34.935Z,0.88
2022-10-26T15:03:02.642Z,0.90
2022-10-26T15:05:34.786Z,0.70
2022-10-26T15:08:03.585Z,0.80
2022-10-26T15:10:31.278Z,0.93
2022-10-26T15:12:59.158Z,0.82
2022-10-26T15:15:26.927Z,0.70
2022-10-26T15:17:54.685Z,0.70
2022-10-26T15:20:22.321Z,0.77
2022-10-26T15:22:50.000Z,0.70
2022-10-26T15:25:17.737Z,0.90
2022-10-26T15:27:45.422Z,0.95
2022-10-26T15:30:13.579Z,0.90
2022-10-26T15:32:41.259Z,0.80
2022-10-26T15:35:08.926Z,0.80
2022-10-26T15:37:36.612Z,0.90
2022-10-26T15:40:04.408Z,1.00
2022-10-26T15:42:32.078Z,0.90
2022-10-26T15:44:59.749Z,0.90
2022-10-26T15:47:27.418Z,0.90
2022-10-26T15:49:55.087Z,0.88
2022-10-26T15:52:22.778Z,0.90
2022-10-26T15:54:50.522Z,0.80
2022-10-26T15:57:20.701Z,0.80
2022-10-26T15:59:49.317Z,0.90
2022-10-26T16:02:17.065Z,0.70
2022-10-26T16:04:44.759Z,0.80
2022-10-26T16:07:12.481Z,0.68
2022-10-26T16:09:40.892Z,0.90
2022-10-26T16:12:08.532Z,0.90
2022-10-26T16:14:53.219Z,1.08
2022-10-26T16:17:26.231Z,0.77
2022-10-26T16:19:58.156Z,1.00
2022-10-26T16:22:25.858Z,1.40
2022-10-26T16:24:53.520Z,0.90
2022-10-26T16:27:21.185Z,0.90
2022-10-26T16:29:48.859Z,0.77
2022-10-26T16:32:16.487Z,0.90
2022-10-26T16:34:44.151Z,0.95
2022-10-26T16:37:11.830Z,1.00
2022-10-26T16:39:39.543Z,1.00
2022-10-26T16:42:07.484Z,1.08
2022-10-26T16:44:35.417Z,0.98
2022-10-26T16:47:03.092Z,0.90
2022-10-26T16:49:30.761Z,0.93
2022-10-26T16:51:58.799Z,0.93
2022-10-26T16:54:26.574Z,1.05
2022-10-26T16:56:54.264Z,1.10
2022-10-26T16:59:21.979Z,1.00
2022-10-26T17:01:49.777Z,0.95
2022-10-26T17:04:17.530Z,0.88
2022-10-26T17:06:45.194Z,0.90
2022-10-26T17:09:12.843Z,0.90
2022-10-26T17:11:40.527Z,1.00
2022-10-26T17:14:08.154Z,0.90
2022-10-26T17:16:36.051Z,1.10
2022-10-26T17:19:03.737Z,1.10
2022-10-26T17:21:31.455Z,1.05
2022-10-26T17:23:59.134Z,1.00
2022-10-26T17:26:26.847Z,1.00
2022-10-26T17:28:56.595Z,1.00
2022-10-26T17:31:24.328Z,0.93
2022-10-26T17:33:51.977Z,1.00
2022-10-26T17:36:20.325Z,1.25
2022-10-26T17:38:47.989Z,1.10
2022-10-26T17:41:15.691Z,1.00
2022-10-26T17:43:43.445Z,0.90
2022-10-26T17:46:11.075Z,1.00
2022-10-26T17:48:38.853Z,0.90
2022-10-26T17:51:06.562Z,1.20
2022-10-26T17:53:34.347Z,1.00
2022-10-26T17:56:02.317Z,0.90
2022-10-26T17:58:30.103Z,1.13
2022-10-26T18:00:57.821Z,1.02
2022-10-26T18:03:25.558Z,1.02
2022-10-26T18:05:53.258Z,1.05
2022-10-26T18:08:20.951Z,1.20
2022-10-26T18:10:48.807Z,1.20
2022-10-26T18:13:16.491Z,1.17
2022-10-26T18:15:44.195Z,1.10
2022-10-26T18:18:12.037Z,1.30
2022-10-26T18:20:39.725Z,1.02
2022-10-26T18:23:07.388Z,1.23
2022-10-26T18:25:36.188Z,1.30
2022-10-26T18:28:03.891Z,1.10
2022-10-26T18:30:31.597Z,1.10
2022-10-26T18:32:59.320Z,1.33
2022-10-26T18:35:27.094Z,1.10
2022-10-26T18:37:54.835Z,1.20
2022-10-26T18:40:22.473Z,1.10
2022-10-26T18:42:50.172Z,1.25
2022-10-26T18:45:17.827Z,1.30
2022-10-26T18:47:45.601Z,1.35
2022-10-26T18:50:13.243Z,1.10
2022-10-26T18:52:40.931Z,1.42
2022-10-26T18:55:08.594Z,1.30
2022-10-26T18:57:36.295Z,1.40
2022-10-26T19:00:03.994Z,1.20
2022-10-26T19:02:31.693Z,1.60
2022-10-26T19:04:59.872Z,1.13
2022-10-26T19:07:27.550Z,1.13
2022-10-26T19:09:55.254Z,1.25
2022-10-26T19:12:22.945Z,1.40
2022-10-26T19:14:51.540Z,1.25
2022-10-26T19:17:19.183Z,1.15
2022-10-26T19:19:46.853Z,1.60
2022-10-26T19:22:14.499Z,1.30
2022-10-26T19:24:44.968Z,1.50
2022-10-26T19:27:12.693Z,1.20
2022-10-26T19:29:41.056Z,1.40
2022-10-26T19:32:08.688Z,1.42
2022-10-26T19:34:36.353Z,1.17
2022-10-26T19:37:05.286Z,1.40
2022-10-26T19:39:32.989Z,1.25
2022-10-26T19:42:00.657Z,1.30
2022-10-26T19:44:28.341Z,1.60
2022-10-26T19:46:55.986Z,1.40
2022-10-26T19:49:23.663Z,1.40
2022-10-26T19:51:51.471Z,1.25
2022-10-26T19:54:19.107Z,1.40
2022-10-26T19:56:46.775Z,1.40
2022-10-26T19:59:17.773Z,1.70
2022-10-26T20:01:45.507Z,1.67
2022-10-26T20:04:13.262Z,1.55
2022-10-26T20:06:40.967Z,1.55
2022-10-26T20:09:08.693Z,1.70
2022-10-26T20:11:38.601Z,1.40
2022-10-26T20:14:06.385Z,1.60
2022-10-26T20:16:34.099Z,1.55
2022-10-26T20:19:01.827Z,1.50
2022-10-26T20:21:29.483Z,1.40
2022-10-26T20:23:57.190Z,1.50
2022-10-26T20:26:28.201Z,1.48
2022-10-26T20:28:56.327Z,1.50
2022-10-26T20:31:24.039Z,1.42
2022-10-26T20:33:52.554Z,1.80
2022-10-26T20:36:20.481Z,1.63
2022-10-26T20:38:48.158Z,1.50
2022-10-26T20:41:15.934Z,1.30
2022-10-26T20:43:43.643Z,1.38
2022-10-26T20:46:11.429Z,1.67
2022-10-26T20:48:39.515Z,1.50
2022-10-26T20:51:07.236Z,1.70
2022-10-26T20:53:34.933Z,1.55
2022-10-26T20:56:02.575Z,1.55
2022-10-26T20:58:30.230Z,1.70
2022-10-26T21:00:57.996Z,1.70
2022-10-26T21:03:25.642Z,1.80
2022-10-26T21:05:53.279Z,1.70
2022-10-26T21:08:20.935Z,1.80
2022-10-26T21:10:48.699Z,1.58
2022-10-26T21:13:16.424Z,1.48
2022-10-26T21:15:44.055Z,1.45
2022-10-26T21:18:11.739Z,1.60
2022-10-26T21:20:39.578Z,1.50
2022-10-26T21:23:08.494Z,1.70
2022-10-26T21:25:36.345Z,1.52
2022-10-26T21:28:04.016Z,1.60
2022-10-26T21:30:31.668Z,1.80
2022-10-26T21:32:59.319Z,1.60
2022-10-26T21:35:27.025Z,1.58
2022-10-26T21:37:54.756Z,2.08
2022-10-26T21:40:22.508Z,1.80
2022-10-26T21:42:50.310Z,1.80
2022-10-26T21:45:18.154Z,1.80
2022-10-26T21:47:46.030Z,1.80
2022-10-26T21:50:13.717Z,1.65
2022-10-26T21:52:41.495Z,1.90
2022-10-26T21:55:09.183Z,1.80
2022-10-26T21:57:36.811Z,1.77
2022-10-26T22:00:04.499Z,1.80
2022-10-26T22:02:32.189Z,1.80
2022-10-26T22:05:00.042Z,1.95
2022-10-26T22:07:27.767Z,1.77
2022-10-26T22:10:10.385Z,1.85
2022-10-26T22:12:38.734Z,2.10
2022-10-26T22:15:06.671Z,1.95
2022-10-26T22:17:34.320Z,1.60
2022-10-26T22:20:01.953Z,1.77
2022-10-26T22:22:29.959Z,1.70
2022-10-26T22:24:57.621Z,1.80
2022-10-26T22:27:25.437Z,1.90
2022-10-26T22:29:53.099Z,1.70
2022-10-26T22:32:20.770Z,1.83
2022-10-26T22:34:50.620Z,1.88
2022-10-26T22:37:18.461Z,1.73
2022-10-26T22:42:18.707Z,1.80
2022-10-26T22:44:46.404Z,1.80
2022-10-26T22:47:14.090Z,1.73
2022-10-26T22:49:41.756Z,1.52
2022-10-26T22:52:09.636Z,1.50
2022-10-26T22:54:37.334Z,1.90
2022-10-26T22:57:05.245Z,1.40
2022-10-26T22:59:32.899Z,1.80
2022-10-26T23:02:00.630Z,1.80
2022-10-26T23:04:28.371Z,2.00
2022-10-26T23:06:56.339Z,1.73
2022-10-26T23:09:23.991Z,1.80
2022-10-26T23:11:51.712Z,1.80
2022-10-26T23:14:19.520Z,2.03
2022-10-26T23:16:47.252Z,1.80
2022-10-26T23:19:15.098Z,1.75
2022-10-26T23:21:42.772Z,1.90
2022-10-26T23:24:10.489Z,1.70
2022-10-26T23:26:38.178Z,1.60
2022-10-26T23:29:05.884Z,1.70
2022-10-26T23:31:33.721Z,1.90
2022-10-26T23:34:01.375Z,1.90
2022-10-26T23:36:29.400Z,1.92
2022-10-26T23:38:57.988Z,1.88
2022-10-26T23:41:25.695Z,1.80
2022-10-26T23:43:53.403Z,1.80
2022-10-26T23:46:21.384Z,1.70
2022-10-26T23:48:49.110Z,1.77
2022-10-26T23:51:16.809Z,1.75
2022-10-26T23:53:44.538Z,1.83
2022-10-26T23:56:12.228Z,1.98
2022-10-26T23:58:40.012Z,1.60
