createdAt,value
2019-01-27T00:00:01.990Z,3.90
2019-01-27T00:02:30.763Z,3.90
2019-01-27T00:04:59.860Z,3.90
2019-01-27T00:07:28.722Z,3.90
2019-01-27T00:09:57.593Z,3.90
2019-01-27T00:12:26.503Z,4.00
2019-01-27T00:14:55.542Z,3.90
2019-01-27T00:17:24.359Z,4.00
2019-01-27T00:19:53.289Z,4.00
2019-01-27T00:22:22.236Z,4.00
2019-01-27T00:24:51.108Z,4.10
2019-01-27T00:27:20.132Z,4.00
2019-01-27T00:29:49.142Z,3.90
2019-01-27T00:32:18.033Z,3.80
2019-01-27T00:34:47.033Z,3.90
2019-01-27T00:37:15.929Z,3.90
2019-01-27T00:39:44.722Z,3.90
2019-01-27T00:42:13.659Z,3.90
2019-01-27T00:44:42.791Z,4.00
2019-01-27T00:47:11.987Z,4.00
2019-01-27T00:49:41.006Z,4.00
2019-01-27T00:52:09.897Z,4.00
2019-01-27T00:54:38.859Z,3.90
2019-01-27T00:57:07.815Z,3.90
2019-01-27T00:59:36.827Z,3.90
2019-01-27T01:02:05.698Z,4.00
2019-01-27T01:04:34.687Z,4.10
2019-01-27T01:07:03.531Z,4.10
2019-01-27T01:09:32.317Z,4.20
2019-01-27T01:12:01.274Z,4.10
2019-01-27T01:14:30.269Z,4.20
2019-01-27T01:16:59.125Z,4.40
2019-01-27T01:19:28.022Z,4.50
2019-01-27T01:21:56.923Z,4.40
2019-01-27T01:24:25.699Z,4.30
2019-01-27T01:26:54.626Z,4.30
2019-01-27T01:29:23.648Z,4.30
2019-01-27T01:31:52.452Z,4.30
2019-01-27T01:34:21.347Z,4.30
2019-01-27T01:36:50.376Z,4.30
2019-01-27T01:39:19.399Z,4.30
2019-01-27T01:41:48.306Z,4.30
2019-01-27T01:44:17.291Z,4.20
2019-01-27T01:46:46.230Z,4.30
2019-01-27T01:49:15.210Z,4.30
2019-01-27T01:51:44.104Z,4.40
2019-01-27T01:54:12.897Z,4.40
2019-01-27T01:56:41.896Z,4.40
2019-01-27T01:59:10.830Z,4.40
2019-01-27T02:01:39.756Z,4.50
2019-01-27T02:04:08.753Z,4.50
2019-01-27T02:06:37.658Z,4.50
2019-01-27T02:09:10.597Z,4.50
2019-01-27T02:11:39.643Z,4.60
2019-01-27T02:14:08.705Z,4.50
2019-01-27T02:16:37.650Z,4.50
2019-01-27T02:19:06.585Z,4.60
2019-01-27T02:21:35.686Z,4.50
2019-01-27T02:24:05.119Z,4.50
2019-01-27T02:26:34.159Z,4.50
2019-01-27T02:29:03.261Z,4.50
2019-01-27T02:31:32.188Z,4.50
2019-01-27T02:34:01.098Z,4.50
2019-01-27T02:36:30.101Z,4.60
2019-01-27T02:38:59.205Z,4.60
2019-01-27T02:41:28.090Z,4.60
2019-01-27T02:43:57.021Z,4.50
2019-01-27T02:46:25.918Z,4.50
2019-01-27T02:48:54.802Z,4.50
2019-01-27T02:51:23.878Z,4.40
2019-01-27T02:53:52.836Z,4.50
2019-01-27T02:56:21.821Z,4.60
2019-01-27T02:58:50.626Z,4.70
2019-01-27T03:01:19.694Z,4.60
2019-01-27T03:03:48.752Z,4.50
2019-01-27T03:06:36.810Z,4.50
2019-01-27T03:09:13.694Z,4.50
2019-01-27T03:11:49.777Z,4.50
2019-01-27T03:14:19.797Z,4.60
2019-01-27T03:16:49.373Z,4.50
2019-01-27T03:19:18.402Z,4.40
2019-01-27T03:21:47.310Z,4.30
2019-01-27T03:24:16.271Z,4.40
2019-01-27T03:26:45.254Z,4.50
2019-01-27T03:29:14.323Z,4.60
2019-01-27T03:31:43.291Z,4.60
2019-01-27T03:34:12.169Z,4.60
2019-01-27T03:36:41.193Z,4.60
2019-01-27T03:39:11.887Z,4.60
2019-01-27T03:41:40.944Z,4.50
2019-01-27T03:44:09.928Z,4.50
2019-01-27T03:46:38.918Z,4.50
2019-01-27T03:49:08.354Z,4.50
2019-01-27T03:51:37.370Z,4.50
2019-01-27T03:54:06.424Z,4.50
2019-01-27T03:56:35.310Z,4.60
2019-01-27T03:59:04.338Z,4.50
2019-01-27T04:01:33.373Z,4.40
2019-01-27T04:04:02.189Z,4.30
2019-01-27T04:06:31.267Z,4.30
2019-01-27T04:09:00.304Z,4.30
2019-01-27T04:11:29.459Z,4.30
2019-01-27T04:13:58.349Z,4.30
2019-01-27T04:16:27.385Z,4.30
2019-01-27T04:18:56.450Z,4.40
2019-01-27T04:21:25.327Z,4.50
2019-01-27T04:23:54.348Z,4.40
2019-01-27T04:26:23.433Z,4.40
2019-01-27T04:28:52.411Z,4.40
2019-01-27T04:31:21.391Z,4.30
2019-01-27T04:33:50.229Z,4.40
2019-01-27T04:36:19.217Z,4.40
2019-01-27T04:38:48.262Z,4.30
2019-01-27T04:41:17.144Z,4.30
2019-01-27T04:43:46.171Z,4.30
2019-01-27T04:46:15.110Z,4.30
2019-01-27T04:48:43.993Z,4.40
2019-01-27T04:51:13.032Z,4.30
2019-01-27T04:53:42.000Z,4.40
2019-01-27T04:56:10.798Z,4.50
2019-01-27T04:58:39.683Z,4.40
2019-01-27T05:01:08.896Z,4.40
2019-01-27T05:03:43.535Z,4.40
2019-01-27T05:06:12.536Z,4.40
2019-01-27T05:08:41.516Z,4.30
2019-01-27T05:11:10.742Z,4.30
2019-01-27T05:13:39.774Z,4.40
2019-01-27T05:16:08.644Z,4.40
2019-01-27T05:18:37.447Z,4.40
2019-01-27T05:21:06.469Z,4.40
2019-01-27T05:23:35.332Z,4.40
2019-01-27T05:26:04.215Z,4.40
2019-01-27T05:28:33.309Z,4.40
2019-01-27T05:31:02.215Z,4.50
2019-01-27T05:33:31.005Z,4.40
2019-01-27T05:35:59.982Z,4.50
2019-01-27T05:38:28.863Z,4.50
2019-01-27T05:40:57.656Z,4.50
2019-01-27T05:43:26.636Z,4.50
2019-01-27T05:45:55.521Z,4.50
2019-01-27T05:48:24.412Z,4.60
2019-01-27T05:50:53.490Z,4.60
2019-01-27T05:53:22.296Z,4.50
2019-01-27T05:55:51.242Z,4.60
2019-01-27T05:58:36.228Z,4.50
2019-01-27T06:01:05.114Z,4.50
2019-01-27T06:03:34.076Z,4.40
2019-01-27T06:06:03.007Z,4.40
2019-01-27T06:08:31.836Z,4.50
2019-01-27T06:11:00.762Z,4.50
2019-01-27T06:13:29.756Z,4.50
2019-01-27T06:15:58.638Z,4.50
2019-01-27T06:18:27.412Z,4.60
2019-01-27T06:20:56.325Z,4.60
2019-01-27T06:23:25.444Z,4.60
2019-01-27T06:25:54.424Z,4.50
2019-01-27T06:28:23.381Z,4.50
2019-01-27T06:30:52.326Z,4.50
2019-01-27T06:33:40.239Z,4.60
2019-01-27T06:36:09.240Z,4.60
2019-01-27T06:38:38.127Z,4.50
2019-01-27T06:41:06.967Z,4.50
2019-01-27T06:43:35.988Z,4.40
2019-01-27T06:46:04.939Z,4.50
2019-01-27T06:48:33.704Z,4.60
2019-01-27T06:51:02.645Z,4.60
2019-01-27T06:53:31.541Z,4.60
2019-01-27T06:56:00.358Z,4.60
2019-01-27T06:58:48.156Z,4.50
2019-01-27T07:01:28.596Z,4.50
2019-01-27T07:04:17.636Z,4.60
2019-01-27T07:06:52.173Z,4.60
2019-01-27T07:09:38.915Z,4.50
2019-01-27T07:12:26.867Z,4.60
2019-01-27T07:15:13.356Z,4.70
2019-01-27T07:17:51.569Z,4.70
2019-01-27T07:20:42.544Z,4.70
2019-01-27T07:23:29.310Z,4.70
2019-01-27T07:26:11.887Z,4.70
2019-01-27T07:29:03.205Z,4.60
2019-01-27T07:31:49.788Z,4.60
2019-01-27T07:34:56.172Z,4.60
2019-01-27T07:37:40.069Z,4.70
2019-01-27T07:40:23.888Z,4.70
2019-01-27T07:43:18.396Z,4.60
2019-01-27T07:46:15.580Z,4.60
2019-01-27T07:48:51.397Z,4.60
2019-01-27T07:51:34.226Z,4.50
2019-01-27T07:54:31.066Z,4.60
2019-01-27T07:57:17.120Z,4.50
2019-01-27T08:00:17.347Z,4.50
2019-01-27T08:03:00.457Z,4.50
2019-01-27T08:05:51.164Z,4.60
2019-01-27T08:08:45.002Z,4.60
2019-01-27T08:11:35.684Z,4.60
2019-01-27T08:14:22.278Z,4.60
2019-01-27T08:17:19.364Z,4.70
2019-01-27T08:19:58.852Z,4.70
2019-01-27T08:22:39.650Z,4.70
2019-01-27T08:25:48.692Z,4.70
2019-01-27T08:28:31.395Z,4.70
2019-01-27T08:31:06.703Z,4.70
2019-01-27T08:33:51.360Z,4.70
2019-01-27T08:36:45.559Z,4.70
2019-01-27T08:39:42.459Z,4.70
2019-01-27T08:42:36.233Z,4.60
2019-01-27T08:45:31.818Z,4.80
2019-01-27T08:48:00.761Z,4.80
2019-01-27T08:50:29.822Z,4.80
2019-01-27T08:52:58.603Z,4.80
2019-01-27T08:55:27.587Z,4.80
2019-01-27T08:57:56.569Z,4.90
2019-01-27T09:00:35.601Z,4.80
2019-01-27T09:03:22.606Z,4.80
2019-01-27T09:06:02.680Z,4.90
2019-01-27T09:08:48.811Z,4.80
2019-01-27T09:11:45.816Z,4.70
2019-01-27T09:14:27.676Z,4.70
2019-01-27T09:17:30.862Z,4.60
2019-01-27T09:20:18.805Z,4.60
2019-01-27T09:23:01.946Z,4.60
2019-01-27T09:25:49.756Z,4.50
2019-01-27T09:28:23.292Z,4.50
2019-01-27T09:31:12.407Z,4.50
2019-01-27T09:34:00.455Z,4.40
2019-01-27T09:36:45.792Z,4.40
2019-01-27T09:39:33.834Z,4.50
2019-01-27T09:42:30.802Z,4.40
2019-01-27T09:45:08.104Z,4.40
2019-01-27T09:47:46.103Z,4.40
2019-01-27T09:50:28.056Z,4.50
2019-01-27T09:53:31.107Z,4.70
2019-01-27T09:56:18.987Z,4.60
2019-01-27T09:58:54.633Z,4.60
2019-01-27T10:01:50.307Z,4.60
2019-01-27T10:04:27.917Z,4.60
2019-01-27T10:07:08.282Z,4.60
2019-01-27T10:10:05.300Z,4.60
2019-01-27T10:12:53.421Z,4.50
2019-01-27T10:15:36.854Z,4.50
2019-01-27T10:18:12.531Z,4.50
2019-01-27T10:20:52.564Z,4.60
2019-01-27T10:23:40.403Z,4.60
2019-01-27T10:26:40.781Z,4.70
2019-01-27T10:29:25.892Z,4.80
2019-01-27T10:32:01.512Z,5.00
2019-01-27T10:34:36.308Z,5.10
2019-01-27T10:37:23.159Z,5.10
2019-01-27T10:40:11.209Z,5.20
2019-01-27T10:42:59.192Z,5.20
2019-01-27T10:45:42.975Z,5.20
2019-01-27T10:48:36.981Z,5.30
2019-01-27T10:51:37.163Z,5.30
2019-01-27T10:54:31.218Z,5.30
2019-01-27T10:57:05.028Z,5.30
2019-01-27T10:59:45.373Z,5.40
2019-01-27T11:02:39.412Z,5.50
2019-01-27T11:05:26.155Z,5.50
2019-01-27T11:08:05.370Z,5.50
2019-01-27T11:10:42.944Z,5.50
2019-01-27T11:13:36.310Z,5.40
2019-01-27T11:16:16.065Z,5.40
2019-01-27T11:18:51.696Z,5.40
2019-01-27T11:21:42.604Z,5.30
2019-01-27T11:24:23.379Z,5.30
2019-01-27T11:27:02.108Z,5.30
2019-01-27T11:29:49.990Z,5.30
2019-01-27T11:32:47.085Z,5.20
2019-01-27T11:35:40.959Z,5.10
2019-01-27T11:38:30.176Z,5.10
2019-01-27T11:41:17.194Z,5.10
2019-01-27T11:44:08.185Z,5.20
2019-01-27T11:46:55.857Z,5.20
2019-01-27T11:49:46.771Z,5.30
2019-01-27T11:52:26.488Z,5.30
2019-01-27T11:54:55.540Z,5.30
2019-01-27T11:57:24.604Z,5.40
2019-01-27T11:59:53.455Z,5.30
2019-01-27T12:02:22.374Z,5.30
2019-01-27T12:04:51.365Z,5.30
2019-01-27T12:07:20.330Z,5.30
2019-01-27T12:09:49.208Z,5.30
2019-01-27T12:12:18.203Z,5.30
2019-01-27T12:14:47.070Z,5.30
2019-01-27T12:17:15.881Z,5.40
2019-01-27T12:19:44.938Z,5.50
2019-01-27T12:22:13.929Z,5.50
2019-01-27T12:24:42.838Z,5.50
2019-01-27T12:27:11.727Z,5.60
2019-01-27T12:29:40.656Z,5.60
2019-01-27T12:32:09.528Z,5.60
2019-01-27T12:34:38.511Z,5.70
2019-01-27T12:37:07.601Z,5.60
2019-01-27T12:39:36.436Z,5.70
2019-01-27T12:42:05.306Z,5.60
2019-01-27T12:44:34.298Z,5.60
2019-01-27T12:47:03.283Z,5.50
2019-01-27T12:49:32.042Z,5.60
2019-01-27T12:52:00.897Z,5.50
2019-01-27T12:54:29.845Z,5.50
2019-01-27T12:56:58.748Z,5.50
2019-01-27T12:59:27.739Z,5.60
2019-01-27T13:01:56.599Z,5.60
2019-01-27T13:04:25.518Z,5.70
2019-01-27T13:06:54.491Z,5.70
2019-01-27T13:09:24.271Z,5.70
2019-01-27T13:11:53.342Z,5.70
2019-01-27T13:14:22.217Z,5.70
2019-01-27T13:16:51.153Z,5.70
2019-01-27T13:19:20.160Z,5.80
2019-01-27T13:21:49.149Z,5.70
2019-01-27T13:24:18.087Z,5.70
2019-01-27T13:26:46.872Z,5.70
2019-01-27T13:29:15.881Z,5.80
2019-01-27T13:31:44.782Z,5.70
2019-01-27T13:34:13.769Z,5.70
2019-01-27T13:36:42.677Z,5.60
2019-01-27T13:39:11.548Z,5.70
2019-01-27T13:41:40.444Z,5.80
2019-01-27T13:44:09.462Z,5.80
2019-01-27T13:46:38.412Z,5.80
2019-01-27T13:49:07.329Z,5.70
2019-01-27T13:51:36.274Z,5.70
2019-01-27T13:54:05.191Z,5.60
2019-01-27T13:56:34.154Z,5.60
2019-01-27T13:59:03.164Z,5.60
2019-01-27T14:01:32.123Z,5.60
2019-01-27T14:04:00.968Z,5.60
2019-01-27T14:06:29.866Z,5.60
2019-01-27T14:08:58.843Z,5.60
2019-01-27T14:11:27.737Z,5.60
2019-01-27T14:13:56.658Z,5.60
2019-01-27T14:16:25.730Z,5.60
2019-01-27T14:18:54.618Z,5.60
2019-01-27T14:21:23.573Z,5.60
2019-01-27T14:23:52.445Z,5.60
2019-01-27T14:26:21.271Z,5.60
2019-01-27T14:28:50.343Z,5.60
2019-01-27T14:31:19.256Z,5.60
2019-01-27T14:33:48.282Z,5.60
2019-01-27T14:36:17.299Z,5.50
2019-01-27T14:38:46.156Z,5.50
2019-01-27T14:41:14.964Z,5.40
2019-01-27T14:43:43.942Z,5.40
2019-01-27T14:46:13.043Z,5.40
2019-01-27T14:48:41.929Z,5.50
2019-01-27T14:51:10.873Z,5.50
2019-01-27T14:53:39.837Z,5.50
2019-01-27T14:56:08.974Z,5.50
2019-01-27T14:58:38.003Z,5.60
2019-01-27T15:01:06.955Z,5.60
2019-01-27T15:03:35.753Z,5.60
2019-01-27T15:06:04.676Z,5.60
2019-01-27T15:08:33.644Z,5.50
2019-01-27T15:11:02.566Z,5.50
2019-01-27T15:13:31.432Z,5.40
2019-01-27T15:16:00.430Z,5.40
2019-01-27T15:18:29.360Z,5.40
2019-01-27T15:21:20.322Z,5.40
2019-01-27T15:23:49.279Z,5.40
2019-01-27T15:26:18.279Z,5.40
2019-01-27T15:28:47.244Z,5.40
2019-01-27T15:31:16.804Z,5.30
2019-01-27T15:33:46.584Z,5.30
2019-01-27T15:36:15.906Z,5.30
2019-01-27T15:38:44.737Z,5.30
2019-01-27T15:41:13.702Z,5.30
2019-01-27T15:43:48.553Z,5.20
2019-01-27T15:46:13.509Z,5.20
2019-01-27T15:48:42.307Z,5.20
2019-01-27T15:51:11.307Z,5.10
2019-01-27T15:53:40.168Z,5.20
2019-01-27T15:56:10.093Z,5.10
2019-01-27T15:58:39.090Z,5.20
2019-01-27T16:01:08.003Z,5.20
2019-01-27T16:03:36.877Z,5.10
2019-01-27T16:06:06.156Z,5.00
2019-01-27T16:08:35.058Z,4.90
2019-01-27T16:11:03.891Z,5.00
2019-01-27T16:13:32.932Z,5.10
2019-01-27T16:16:01.967Z,5.00
2019-01-27T16:18:30.921Z,5.00
2019-01-27T16:20:59.893Z,5.10
2019-01-27T16:23:40.389Z,5.00
2019-01-27T16:26:09.352Z,4.90
2019-01-27T16:28:38.268Z,4.80
2019-01-27T16:31:35.053Z,4.80
2019-01-27T16:34:34.955Z,4.60
2019-01-27T16:37:03.791Z,4.40
2019-01-27T16:39:32.770Z,4.50
2019-01-27T16:42:01.775Z,4.60
2019-01-27T16:44:30.619Z,4.60
2019-01-27T16:46:59.658Z,4.50
2019-01-27T16:49:28.630Z,4.50
2019-01-27T16:51:57.551Z,4.40
2019-01-27T16:54:26.522Z,4.30
2019-01-27T16:56:55.413Z,4.20
2019-01-27T16:59:24.303Z,4.20
2019-01-27T17:01:53.347Z,4.20
2019-01-27T17:04:22.307Z,4.20
2019-01-27T17:06:51.156Z,4.20
2019-01-27T17:09:20.149Z,4.10
2019-01-27T17:11:49.030Z,4.20
2019-01-27T17:14:18.000Z,4.20
2019-01-27T17:16:46.911Z,4.10
2019-01-27T17:19:15.783Z,4.10
2019-01-27T17:21:44.687Z,4.10
2019-01-27T17:24:13.588Z,4.10
2019-01-27T17:26:42.446Z,4.10
2019-01-27T17:29:11.790Z,4.10
2019-01-27T17:31:44.826Z,4.10
2019-01-27T17:34:11.354Z,4.00
2019-01-27T17:36:40.241Z,4.00
2019-01-27T17:39:10.255Z,4.00
2019-01-27T17:41:39.296Z,4.00
2019-01-27T17:44:08.229Z,3.90
2019-01-27T17:46:37.135Z,3.90
2019-01-27T17:49:06.053Z,3.90
2019-01-27T17:51:34.998Z,3.80
2019-01-27T17:54:06.096Z,3.80
2019-01-27T17:56:35.074Z,3.70
2019-01-27T17:59:11.456Z,3.60
2019-01-27T18:01:58.830Z,3.60
2019-01-27T18:04:49.641Z,3.60
2019-01-27T18:07:25.403Z,3.60
2019-01-27T18:10:25.616Z,3.50
2019-01-27T18:13:01.683Z,3.50
2019-01-27T18:15:30.566Z,3.50
2019-01-27T18:17:59.425Z,3.40
2019-01-27T18:20:28.544Z,3.40
2019-01-27T18:22:57.424Z,3.40
2019-01-27T18:25:26.431Z,3.30
2019-01-27T18:27:55.368Z,3.30
2019-01-27T18:30:26.956Z,3.20
2019-01-27T18:32:55.872Z,3.20
2019-01-27T18:35:25.974Z,3.20
2019-01-27T18:37:55.120Z,3.10
2019-01-27T18:40:23.992Z,3.10
2019-01-27T18:42:52.868Z,3.10
2019-01-27T18:45:21.849Z,3.00
2019-01-27T18:47:50.975Z,3.00
2019-01-27T18:50:19.888Z,3.00
2019-01-27T18:52:51.364Z,3.00
2019-01-27T18:55:37.372Z,2.90
2019-01-27T18:58:28.615Z,2.90
2019-01-27T19:01:25.915Z,2.70
2019-01-27T19:04:21.771Z,2.60
2019-01-27T19:07:09.784Z,2.50
2019-01-27T19:09:57.719Z,2.50
2019-01-27T19:12:57.934Z,2.40
2019-01-27T19:15:51.694Z,2.40
2019-01-27T19:18:29.741Z,2.30
2019-01-27T19:21:20.607Z,2.30
2019-01-27T19:24:02.526Z,2.30
2019-01-27T19:27:05.543Z,2.30
2019-01-27T19:29:45.107Z,2.30
2019-01-27T19:32:32.527Z,2.30
2019-01-27T19:35:20.461Z,2.30
2019-01-27T19:38:00.969Z,2.30
2019-01-27T19:40:47.642Z,2.30
2019-01-27T19:43:24.669Z,2.30
2019-01-27T19:46:04.969Z,2.30
2019-01-27T19:48:40.881Z,2.30
2019-01-27T19:51:17.243Z,2.30
2019-01-27T19:54:09.550Z,2.30
2019-01-27T19:56:56.382Z,2.20
2019-01-27T19:59:56.255Z,2.20
2019-01-27T20:02:38.603Z,2.20
2019-01-27T20:05:26.829Z,2.20
2019-01-27T20:08:11.141Z,2.20
2019-01-27T20:10:59.008Z,2.20
2019-01-27T20:13:41.496Z,2.10
2019-01-27T20:16:18.279Z,2.20
2019-01-27T20:19:06.374Z,2.20
2019-01-27T20:21:43.999Z,2.10
2019-01-27T20:24:30.365Z,2.20
2019-01-27T20:27:30.450Z,2.10
2019-01-27T20:30:12.914Z,2.10
2019-01-27T20:33:16.214Z,2.10
2019-01-27T20:36:04.210Z,2.10
2019-01-27T20:38:51.096Z,2.10
2019-01-27T20:41:39.024Z,2.10
2019-01-27T20:44:15.512Z,2.00
2019-01-27T20:47:18.668Z,1.90
2019-01-27T20:49:52.907Z,1.90
2019-01-27T20:52:31.054Z,1.90
2019-01-27T20:55:25.034Z,1.80
2019-01-27T20:58:16.014Z,1.80
2019-01-27T21:01:06.868Z,1.90
2019-01-27T21:03:45.502Z,1.90
2019-01-27T21:06:45.840Z,1.90
2019-01-27T21:09:43.109Z,1.90
2019-01-27T21:12:40.165Z,1.90
2019-01-27T21:15:44.263Z,2.10
2019-01-27T21:18:30.195Z,2.10
2019-01-27T21:20:59.120Z,2.10
2019-01-27T21:23:28.164Z,2.10
2019-01-27T21:25:57.055Z,2.20
2019-01-27T21:28:26.228Z,2.20
2019-01-27T21:30:55.103Z,2.20
2019-01-27T21:33:24.030Z,2.20
2019-01-27T21:35:53.099Z,2.30
2019-01-27T21:38:22.093Z,2.30
2019-01-27T21:40:51.305Z,2.30
2019-01-27T21:43:20.367Z,2.20
2019-01-27T21:45:49.456Z,2.20
2019-01-27T21:48:18.362Z,2.10
2019-01-27T21:50:47.470Z,2.10
2019-01-27T21:53:16.483Z,2.10
2019-01-27T21:55:45.546Z,2.00
2019-01-27T21:58:14.680Z,2.00
2019-01-27T22:00:43.597Z,2.10
2019-01-27T22:03:12.492Z,2.10
2019-01-27T22:05:41.617Z,2.10
2019-01-27T22:08:10.567Z,2.10
2019-01-27T22:10:39.638Z,2.00
2019-01-27T22:13:08.668Z,2.00
2019-01-27T22:15:37.668Z,1.90
2019-01-27T22:18:06.483Z,2.00
2019-01-27T22:20:35.598Z,1.90
2019-01-27T22:23:06.038Z,1.80
2019-01-27T22:25:35.247Z,1.80
2019-01-27T22:28:04.265Z,1.80
2019-01-27T22:30:33.228Z,1.80
2019-01-27T22:33:02.043Z,1.90
2019-01-27T22:35:31.039Z,1.90
2019-01-27T22:37:59.954Z,1.90
2019-01-27T22:40:28.883Z,1.90
2019-01-27T22:42:57.873Z,1.70
2019-01-27T22:45:27.043Z,1.60
2019-01-27T22:47:55.923Z,1.60
2019-01-27T22:50:24.914Z,1.60
2019-01-27T22:52:53.933Z,1.60
2019-01-27T22:55:22.981Z,1.90
2019-01-27T22:57:51.984Z,2.00
2019-01-27T23:00:55.211Z,2.00
2019-01-27T23:03:24.753Z,2.10
2019-01-27T23:05:53.640Z,2.10
2019-01-27T23:08:22.527Z,2.10
2019-01-27T23:10:51.555Z,2.10
2019-01-27T23:13:20.484Z,2.10
2019-01-27T23:15:49.281Z,2.10
2019-01-27T23:18:18.339Z,2.20
2019-01-27T23:20:47.434Z,2.30
2019-01-27T23:23:16.384Z,2.30
2019-01-27T23:25:46.077Z,2.20
2019-01-27T23:28:34.768Z,2.20
2019-01-27T23:31:04.400Z,2.10
2019-01-27T23:33:34.262Z,2.20
2019-01-27T23:36:03.650Z,2.30
2019-01-27T23:38:33.860Z,2.20
2019-01-27T23:41:04.223Z,2.20
2019-01-27T23:43:34.280Z,2.10
2019-01-27T23:46:38.879Z,2.00
2019-01-27T23:49:07.853Z,1.90
2019-01-27T23:51:36.881Z,1.70
2019-01-27T23:54:05.771Z,1.50
2019-01-27T23:56:34.924Z,1.50
2019-01-27T23:59:03.949Z,1.50
