createdAt,value
2017-04-05T00:00:06.607Z,15.88
2017-04-05T00:01:07.732Z,14.78
2017-04-05T00:02:08.557Z,13.68
2017-04-05T00:03:08.634Z,16.87
2017-04-05T00:04:08.746Z,18.30
2017-04-05T00:05:08.824Z,12.18
2017-04-05T00:06:10.001Z,17.90
2017-04-05T00:07:10.042Z,16.25
2017-04-05T00:08:10.071Z,17.25
2017-04-05T00:09:10.114Z,14.92
2017-04-05T00:10:10.266Z,18.25
2017-04-05T00:11:10.674Z,16.62
2017-04-05T00:12:10.686Z,16.88
2017-04-05T00:13:10.800Z,20.55
2017-04-05T00:14:10.848Z,16.85
2017-04-05T00:15:11.010Z,14.92
2017-04-05T00:16:11.513Z,17.47
2017-04-05T00:17:18.939Z,17.27
2017-04-05T00:18:18.977Z,19.20
2017-04-05T00:19:19.025Z,14.95
2017-04-05T00:20:19.073Z,16.10
2017-04-05T00:21:19.629Z,19.35
2017-04-05T00:22:19.866Z,18.88
2017-04-05T00:23:20.037Z,19.45
2017-04-05T00:24:20.092Z,18.08
2017-04-05T00:25:20.245Z,17.20
2017-04-05T00:26:20.790Z,15.58
2017-04-05T00:27:21.600Z,16.50
2017-04-05T00:28:21.714Z,15.38
2017-04-05T00:29:22.499Z,13.35
2017-04-05T00:30:22.615Z,16.38
2017-04-05T00:31:22.899Z,16.18
2017-04-05T00:32:22.967Z,17.48
2017-04-05T00:33:23.015Z,19.65
2017-04-05T00:34:23.021Z,15.70
2017-04-05T00:35:23.110Z,19.13
2017-04-05T00:36:24.227Z,18.35
2017-04-05T00:37:25.058Z,20.92
2017-04-05T00:38:25.103Z,19.58
2017-04-05T00:39:25.182Z,19.48
2017-04-05T00:40:26.012Z,19.22
2017-04-05T00:41:26.451Z,13.05
2017-04-05T00:42:26.553Z,17.58
2017-04-05T00:43:26.737Z,18.87
2017-04-05T00:44:27.538Z,13.32
2017-04-05T00:45:27.958Z,16.92
2017-04-05T00:46:28.345Z,21.95
2017-04-05T00:47:29.036Z,16.65
2017-04-05T00:48:29.295Z,14.70
2017-04-05T00:49:29.454Z,17.57
2017-04-05T00:50:30.234Z,18.17
2017-04-05T00:51:31.270Z,13.28
2017-04-05T00:52:31.328Z,15.82
2017-04-05T00:53:31.452Z,19.35
2017-04-05T00:54:31.515Z,18.48
2017-04-05T00:55:32.397Z,20.03
2017-04-05T00:56:32.962Z,17.85
2017-04-05T00:57:33.002Z,16.00
2017-04-05T00:58:33.134Z,16.68
2017-04-05T00:59:33.241Z,21.30
2017-04-05T01:00:33.258Z,16.50
2017-04-05T01:01:33.602Z,19.28
2017-04-05T01:02:33.667Z,16.15
2017-04-05T01:03:33.823Z,16.13
2017-04-05T01:04:34.744Z,16.55
2017-04-05T01:05:34.793Z,17.03
2017-04-05T01:06:35.119Z,14.02
2017-04-05T01:07:35.167Z,18.20
2017-04-05T01:08:36.001Z,17.27
2017-04-05T01:09:36.833Z,14.98
2017-04-05T01:10:37.644Z,20.58
2017-04-05T01:11:37.983Z,22.40
2017-04-05T01:12:38.768Z,16.37
2017-04-05T01:13:38.798Z,17.58
2017-04-05T01:14:38.843Z,14.63
2017-04-05T01:15:39.981Z,17.98
2017-04-05T01:16:40.360Z,15.50
2017-04-05T01:17:40.429Z,21.77
2017-04-05T01:18:40.530Z,17.28
2017-04-05T01:19:40.552Z,17.75
2017-04-05T01:20:40.685Z,20.82
2017-04-05T01:21:41.942Z,17.35
2017-04-05T01:22:42.832Z,17.70
2017-04-05T01:23:42.950Z,13.27
2017-04-05T01:24:43.028Z,19.73
2017-04-05T01:25:43.131Z,17.02
2017-04-05T01:26:43.585Z,13.73
2017-04-05T01:27:43.757Z,16.57
2017-04-05T01:28:43.931Z,16.05
2017-04-05T01:29:44.006Z,13.53
2017-04-05T01:30:44.055Z,19.68
2017-04-05T01:31:44.407Z,14.75
2017-04-05T01:32:44.540Z,14.83
2017-04-05T01:33:44.825Z,16.55
2017-04-05T01:34:51.628Z,18.35
2017-04-05T01:35:51.804Z,13.65
2017-04-05T01:36:52.196Z,15.52
2017-04-05T01:37:52.346Z,15.32
2017-04-05T01:38:52.374Z,16.43
2017-04-05T01:39:52.417Z,15.72
2017-04-05T01:40:52.514Z,16.53
2017-04-05T01:41:52.930Z,13.67
2017-04-05T01:42:53.748Z,16.27
2017-04-05T01:43:54.617Z,15.32
2017-04-05T01:44:54.681Z,18.62
2017-04-05T01:45:54.865Z,20.05
2017-04-05T01:46:54.925Z,18.28
2017-04-05T01:47:55.090Z,14.15
2017-04-05T01:48:59.453Z,11.77
2017-04-05T01:50:00.583Z,17.40
2017-04-05T01:51:01.265Z,18.47
2017-04-05T01:52:02.371Z,15.07
2017-04-05T01:53:02.609Z,16.53
2017-04-05T01:54:03.494Z,16.10
2017-04-05T01:55:03.615Z,16.00
2017-04-05T01:56:03.630Z,14.75
2017-04-05T01:57:04.281Z,15.57
2017-04-05T01:58:05.094Z,17.33
2017-04-05T01:59:05.133Z,15.25
2017-04-05T02:00:05.349Z,18.98
2017-04-05T02:01:05.415Z,19.62
2017-04-05T02:02:06.553Z,16.02
2017-04-05T02:03:06.743Z,17.97
2017-04-05T02:04:06.797Z,17.02
2017-04-05T02:05:06.950Z,16.45
2017-04-05T02:06:07.058Z,15.72
2017-04-05T02:07:07.414Z,19.20
2017-04-05T02:08:07.498Z,14.50
2017-04-05T02:09:07.657Z,18.68
2017-04-05T02:10:07.754Z,14.77
2017-04-05T02:11:07.808Z,16.63
2017-04-05T02:12:08.196Z,16.70
2017-04-05T02:13:08.278Z,15.53
2017-04-05T02:14:09.081Z,13.85
2017-04-05T02:15:09.896Z,17.75
2017-04-05T02:16:09.914Z,17.43
2017-04-05T02:17:10.540Z,17.80
2017-04-05T02:18:10.616Z,13.65
2017-04-05T02:19:10.688Z,17.55
2017-04-05T02:20:10.795Z,15.37
2017-04-05T02:21:10.869Z,16.25
2017-04-05T02:22:11.980Z,15.60
2017-04-05T02:23:12.005Z,21.42
2017-04-05T02:24:12.063Z,17.98
2017-04-05T02:25:12.131Z,13.80
2017-04-05T02:26:12.954Z,16.77
2017-04-05T02:27:13.575Z,17.67
2017-04-05T02:28:14.366Z,17.55
2017-04-05T02:29:14.474Z,19.38
2017-04-05T02:30:14.514Z,24.53
2017-04-05T02:31:15.286Z,18.02
2017-04-05T02:32:16.479Z,15.88
2017-04-05T02:33:17.255Z,16.37
2017-04-05T02:34:17.439Z,17.30
2017-04-05T02:35:17.569Z,13.30
2017-04-05T02:36:17.602Z,16.58
2017-04-05T02:41:57.441Z,16.45
2017-04-05T02:42:57.812Z,18.78
2017-04-05T02:43:57.825Z,14.97
2017-04-05T02:44:58.586Z,17.27
2017-04-05T02:45:58.650Z,17.28
2017-04-05T02:46:59.422Z,14.50
2017-04-05T02:47:59.874Z,17.30
2017-04-05T02:49:00.786Z,17.28
2017-04-05T02:50:00.821Z,16.23
2017-04-05T02:51:01.592Z,16.35
2017-04-05T02:52:01.661Z,16.10
2017-04-05T02:53:02.845Z,15.93
2017-04-05T02:54:02.895Z,17.43
2017-04-05T02:55:03.664Z,15.25
2017-04-05T02:56:03.745Z,22.32
2017-04-05T02:57:03.730Z,16.32
2017-04-05T02:58:04.350Z,19.58
2017-04-05T02:59:05.182Z,17.18
2017-04-05T03:00:06.238Z,20.02
2017-04-05T03:01:06.297Z,19.73
2017-04-05T03:02:06.325Z,17.13
2017-04-05T03:03:07.402Z,13.90
2017-04-05T03:04:07.402Z,21.02
2017-04-05T03:05:07.541Z,19.15
2017-04-05T03:06:07.614Z,18.67
2017-04-05T03:07:07.647Z,16.62
2017-04-05T03:08:08.004Z,16.63
2017-04-05T03:09:08.066Z,20.07
2017-04-05T03:10:08.068Z,17.52
2017-04-05T03:11:08.082Z,16.80
2017-04-05T03:12:08.133Z,17.22
2017-04-05T03:13:08.462Z,19.93
2017-04-05T03:14:08.553Z,21.32
2017-04-05T03:15:08.600Z,19.35
2017-04-05T03:16:08.778Z,22.77
2017-04-05T03:17:08.877Z,18.78
2017-04-05T03:18:10.026Z,19.92
2017-04-05T03:19:10.773Z,19.37
2017-04-05T03:20:10.926Z,15.77
2017-04-05T03:21:11.105Z,18.40
2017-04-05T03:22:11.131Z,21.62
2017-04-05T03:23:11.478Z,18.43
2017-04-05T03:24:11.528Z,17.22
2017-04-05T03:25:11.536Z,18.22
2017-04-05T03:26:11.505Z,20.52
2017-04-05T03:27:12.274Z,19.70
2017-04-05T03:28:12.626Z,15.60
2017-04-05T03:29:13.870Z,15.62
2017-04-05T03:30:14.642Z,20.70
2017-04-05T03:31:14.779Z,18.82
2017-04-05T03:32:14.867Z,23.83
2017-04-05T03:33:15.231Z,16.70
2017-04-05T03:34:16.055Z,17.25
2017-04-05T03:35:16.841Z,21.08
2017-04-05T03:36:16.840Z,18.88
2017-04-05T03:37:16.940Z,22.10
2017-04-05T03:38:17.376Z,17.28
2017-04-05T03:39:17.602Z,15.78
2017-04-05T03:40:17.698Z,22.82
2017-04-05T03:41:17.703Z,18.12
2017-04-05T03:42:17.677Z,14.83
2017-04-05T03:43:18.063Z,20.13
2017-04-05T03:44:18.830Z,23.33
2017-04-05T03:45:19.799Z,17.82
2017-04-05T03:46:20.576Z,17.87
2017-04-05T03:47:20.638Z,24.57
2017-04-05T03:48:21.710Z,16.43
2017-04-05T03:49:21.738Z,21.83
2017-04-05T03:50:21.748Z,22.80
2017-04-05T03:51:21.798Z,17.17
2017-04-05T03:52:21.796Z,17.57
2017-04-05T03:53:22.211Z,16.97
2017-04-05T03:54:22.332Z,18.57
2017-04-05T03:55:22.466Z,18.85
2017-04-05T03:56:22.523Z,17.05
2017-04-05T03:57:22.579Z,18.28
2017-04-05T03:58:22.920Z,18.63
2017-04-05T03:59:23.030Z,25.48
2017-04-05T04:00:23.086Z,17.33
2017-04-05T04:01:23.114Z,15.58
2017-04-05T04:02:24.633Z,24.47
2017-04-05T04:03:25.697Z,18.45
2017-04-05T04:04:25.754Z,18.22
2017-04-05T04:05:25.796Z,26.93
2017-04-05T04:06:25.800Z,26.98
2017-04-05T04:07:25.850Z,24.62
2017-04-05T04:08:26.312Z,20.52
2017-04-05T04:09:26.358Z,17.63
2017-04-05T04:10:26.537Z,16.60
2017-04-05T04:11:26.568Z,16.98
2017-04-05T04:12:26.633Z,23.15
2017-04-05T04:13:27.062Z,17.63
2017-04-05T04:14:27.853Z,22.97
2017-04-05T04:15:27.862Z,19.55
2017-04-05T04:16:27.909Z,23.27
2017-04-05T04:17:27.947Z,22.42
2017-04-05T04:18:28.536Z,18.80
2017-04-05T04:19:28.602Z,23.10
2017-04-05T04:20:28.630Z,20.52
2017-04-05T04:21:28.663Z,20.98
2017-04-05T04:22:28.701Z,21.75
2017-04-05T04:23:29.060Z,21.62
2017-04-05T04:24:29.120Z,23.02
2017-04-05T04:25:29.209Z,29.33
2017-04-05T04:26:29.209Z,20.85
2017-04-05T04:27:29.311Z,20.15
2017-04-05T04:28:29.651Z,19.12
2017-04-05T04:29:29.689Z,19.02
2017-04-05T04:30:29.707Z,18.53
2017-04-05T04:31:29.875Z,17.68
2017-04-05T04:32:29.911Z,21.62
2017-04-05T04:33:30.400Z,23.78
2017-04-05T04:34:30.450Z,19.85
2017-04-05T04:35:30.452Z,29.18
2017-04-05T04:36:30.549Z,23.58
2017-04-05T04:37:30.523Z,21.63
2017-04-05T04:38:30.998Z,25.03
2017-04-05T04:39:31.776Z,25.68
2017-04-05T04:40:31.798Z,30.12
2017-04-05T04:41:31.907Z,28.53
2017-04-05T04:42:32.676Z,24.75
2017-04-05T04:43:33.580Z,34.47
2017-04-05T04:44:33.607Z,39.13
2017-04-05T04:45:33.647Z,30.02
2017-04-05T04:46:33.709Z,30.43
2017-04-05T04:47:33.849Z,36.65
2017-04-05T04:48:35.054Z,34.70
2017-04-05T04:49:35.897Z,35.00
2017-04-05T04:50:35.881Z,32.18
2017-04-05T04:51:36.665Z,33.85
2017-04-05T04:52:36.670Z,33.88
2017-04-05T04:53:37.142Z,39.02
2017-04-05T04:54:37.910Z,31.72
2017-04-05T04:55:37.966Z,33.67
2017-04-05T04:56:37.995Z,36.82
2017-04-05T04:57:38.069Z,34.37
2017-04-05T04:58:38.593Z,39.67
2017-04-05T04:59:38.669Z,41.95
2017-04-05T05:00:38.683Z,38.95
2017-04-05T05:01:38.836Z,40.63
2017-04-05T05:02:38.918Z,37.22
2017-04-05T05:03:39.246Z,42.80
2017-04-05T05:04:40.013Z,35.70
2017-04-05T05:05:40.021Z,33.07
2017-04-05T05:06:40.185Z,40.62
2017-04-05T05:07:40.919Z,36.72
2017-04-05T05:08:42.097Z,43.20
2017-04-05T05:09:42.114Z,32.73
2017-04-05T05:10:42.318Z,39.77
2017-04-05T05:11:42.421Z,38.85
2017-04-05T05:12:42.629Z,36.43
2017-04-05T05:13:43.017Z,39.50
2017-04-05T05:14:43.037Z,31.42
2017-04-05T05:15:43.103Z,45.25
2017-04-05T05:16:43.221Z,42.60
2017-04-05T05:17:43.293Z,39.22
2017-04-05T05:18:43.900Z,31.80
2017-04-05T05:19:43.956Z,32.25
2017-04-05T05:20:44.912Z,39.07
2017-04-05T05:21:44.951Z,36.48
2017-04-05T05:22:45.039Z,34.38
2017-04-05T05:23:45.639Z,38.77
2017-04-05T05:24:45.702Z,37.97
2017-04-05T05:25:45.827Z,38.27
2017-04-05T05:26:45.942Z,43.05
2017-04-05T05:27:46.754Z,34.32
2017-04-05T05:28:47.107Z,53.10
2017-04-05T05:29:47.098Z,35.78
2017-04-05T05:30:47.194Z,36.90
2017-04-05T05:31:47.225Z,38.72
2017-04-05T05:32:48.025Z,44.08
2017-04-05T05:33:48.354Z,48.58
2017-04-05T05:34:49.138Z,43.92
2017-04-05T05:35:50.057Z,44.67
2017-04-05T05:36:50.057Z,47.72
2017-04-05T05:37:50.046Z,39.82
2017-04-05T05:38:50.349Z,41.83
2017-04-05T05:39:50.482Z,46.18
2017-04-05T05:40:50.530Z,47.43
2017-04-05T05:41:50.562Z,52.17
2017-04-05T05:42:50.620Z,56.13
2017-04-05T05:43:51.074Z,60.25
2017-04-05T05:44:51.070Z,64.35
2017-04-05T05:45:51.111Z,48.88
2017-04-05T05:46:51.218Z,50.90
2017-04-05T05:47:51.274Z,58.97
2017-04-05T05:48:51.846Z,67.18
2017-04-05T05:49:51.878Z,67.40
2017-04-05T05:50:51.950Z,77.67
2017-04-05T05:51:52.006Z,67.93
2017-04-05T05:52:52.109Z,72.75
2017-04-05T05:53:52.463Z,68.68
2017-04-05T05:54:53.635Z,71.32
2017-04-05T05:55:53.687Z,70.10
2017-04-05T05:56:53.802Z,61.15
2017-04-05T05:57:53.854Z,72.68
2017-04-05T05:58:54.266Z,77.90
2017-04-05T05:59:54.302Z,89.60
2017-04-05T06:00:54.398Z,77.85
2017-04-05T06:01:54.554Z,88.38
2017-04-05T06:02:54.645Z,84.23
2017-04-05T06:03:55.094Z,90.55
2017-04-05T06:04:55.935Z,86.98
2017-04-05T06:05:56.797Z,85.73
2017-04-05T06:06:56.884Z,81.75
2017-04-05T06:07:56.980Z,85.80
2017-04-05T06:08:57.392Z,78.43
2017-04-05T06:09:57.466Z,75.37
2017-04-05T06:10:57.498Z,72.43
2017-04-05T06:11:58.266Z,86.08
2017-04-05T06:12:58.350Z,90.02
2017-04-05T06:13:58.857Z,89.30
2017-04-05T06:14:59.226Z,82.72
2017-04-05T06:15:59.404Z,109.25
2017-04-05T06:16:59.449Z,80.80
2017-04-05T06:17:59.477Z,84.88
2017-04-05T06:18:59.907Z,75.77
2017-04-05T06:20:00.047Z,88.62
2017-04-05T06:21:00.098Z,84.35
2017-04-05T06:22:00.245Z,85.85
2017-04-05T06:23:00.258Z,85.02
2017-04-05T06:24:01.274Z,90.40
2017-04-05T06:25:01.349Z,105.38
2017-04-05T06:26:01.406Z,86.35
2017-04-05T06:27:01.429Z,95.73
2017-04-05T06:28:01.498Z,91.05
2017-04-05T06:29:02.733Z,102.00
2017-04-05T06:30:02.778Z,101.03
2017-04-05T06:31:02.975Z,92.33
2017-04-05T06:32:03.014Z,102.40
2017-04-05T06:33:03.301Z,93.58
2017-04-05T06:34:03.770Z,102.17
2017-04-05T06:35:03.842Z,104.63
2017-04-05T06:36:03.886Z,91.68
2017-04-05T06:37:03.970Z,98.02
2017-04-05T06:38:04.059Z,105.62
2017-04-05T06:39:05.259Z,94.75
2017-04-05T06:40:06.038Z,101.30
2017-04-05T06:41:06.095Z,92.78
2017-04-05T06:42:06.904Z,84.23
2017-04-05T06:43:06.943Z,92.15
2017-04-05T06:44:07.453Z,93.38
2017-04-05T06:45:07.569Z,91.82
2017-04-05T06:46:07.725Z,78.90
2017-04-05T06:47:07.806Z,94.17
2017-04-05T06:48:07.841Z,72.03
2017-04-05T06:49:08.187Z,124.88
2017-04-05T06:50:08.950Z,81.55
2017-04-05T06:51:09.194Z,82.73
2017-04-05T06:52:09.265Z,94.25
2017-04-05T06:53:09.349Z,94.35
2017-04-05T06:54:09.854Z,77.73
2017-04-05T06:55:09.884Z,80.58
2017-04-05T06:56:09.890Z,75.37
2017-04-05T06:57:09.894Z,91.40
2017-04-05T06:58:10.028Z,98.82
2017-04-05T06:59:10.355Z,99.05
2017-04-05T07:00:10.435Z,75.23
2017-04-05T07:01:10.502Z,97.07
2017-04-05T07:02:10.641Z,85.57
2017-04-05T07:03:10.822Z,64.97
2017-04-05T07:04:11.951Z,56.50
2017-04-05T07:05:12.022Z,88.47
2017-04-05T07:06:12.101Z,89.23
2017-04-05T07:07:12.128Z,82.82
2017-04-05T07:08:12.195Z,90.03
2017-04-05T07:09:12.742Z,82.95
2017-04-05T07:10:12.804Z,80.87
2017-04-05T07:11:12.882Z,81.42
2017-04-05T07:12:12.948Z,85.70
2017-04-05T07:13:13.024Z,71.35
2017-04-05T07:14:13.506Z,81.93
2017-04-05T07:15:13.582Z,84.52
2017-04-05T07:16:13.620Z,84.22
2017-04-05T07:17:13.670Z,82.95
2017-04-05T07:18:13.804Z,85.82
2017-04-05T07:19:14.204Z,73.63
2017-04-05T07:20:14.975Z,77.73
2017-04-05T07:21:15.014Z,85.45
2017-04-05T07:22:15.199Z,77.58
2017-04-05T07:23:15.328Z,83.18
2017-04-05T07:24:15.639Z,78.60
2017-04-05T07:25:15.706Z,69.87
2017-04-05T07:26:15.748Z,83.33
2017-04-05T07:27:15.963Z,72.85
2017-04-05T07:28:16.088Z,76.93
2017-04-05T07:29:16.506Z,76.80
2017-04-05T07:30:16.653Z,65.80
2017-04-05T07:31:16.739Z,85.83
2017-04-05T07:32:17.166Z,70.12
2017-04-05T07:33:17.975Z,71.45
2017-04-05T07:34:18.876Z,69.58
2017-04-05T07:35:18.953Z,55.50
2017-04-05T07:36:18.998Z,64.53
2017-04-05T07:37:19.142Z,69.90
2017-04-05T07:38:20.145Z,65.77
2017-04-05T07:39:20.600Z,73.92
2017-04-05T07:40:20.746Z,69.45
2017-04-05T07:41:21.529Z,74.15
2017-04-05T07:42:21.671Z,69.02
2017-04-05T07:43:21.820Z,57.98
2017-04-05T07:44:22.263Z,60.30
2017-04-05T07:45:23.053Z,53.58
2017-04-05T07:46:23.409Z,52.12
2017-04-05T07:47:23.678Z,40.77
2017-04-05T07:48:23.739Z,54.42
2017-04-05T07:49:24.137Z,47.82
2017-04-05T07:50:25.040Z,64.50
2017-04-05T07:51:25.132Z,64.10
2017-04-05T07:52:25.138Z,50.85
2017-04-05T07:53:25.191Z,63.93
2017-04-05T07:54:26.344Z,59.42
2017-04-05T07:55:26.397Z,49.15
2017-04-05T07:56:26.474Z,52.60
2017-04-05T07:57:26.610Z,53.57
2017-04-05T07:58:26.646Z,41.55
2017-04-05T07:59:27.907Z,44.40
2017-04-05T08:00:27.992Z,41.75
2017-04-05T08:01:28.887Z,43.18
2017-04-05T08:02:29.186Z,41.48
2017-04-05T08:03:29.247Z,38.40
2017-04-05T08:04:29.682Z,42.12
2017-04-05T08:05:29.876Z,37.82
2017-04-05T08:06:29.931Z,35.53
2017-04-05T08:07:30.064Z,38.07
2017-04-05T08:08:30.153Z,30.80
2017-04-05T08:09:30.587Z,46.22
2017-04-05T08:10:30.630Z,44.73
2017-04-05T08:11:30.882Z,27.92
2017-04-05T08:12:31.146Z,37.33
2017-04-05T08:13:31.205Z,25.73
2017-04-05T08:14:31.835Z,27.65
2017-04-05T08:15:32.103Z,23.27
2017-04-05T08:16:32.369Z,21.28
2017-04-05T08:17:32.438Z,22.48
2017-04-05T08:18:32.735Z,28.97
2017-04-05T08:19:33.248Z,29.07
2017-04-05T08:20:33.331Z,29.28
2017-04-05T08:21:34.171Z,23.38
2017-04-05T08:22:34.219Z,18.15
2017-04-05T08:23:34.311Z,21.60
2017-04-05T08:24:34.651Z,24.23
2017-04-05T08:25:34.719Z,22.93
2017-04-05T08:26:34.783Z,19.37
2017-04-05T08:27:34.902Z,17.82
2017-04-05T08:28:35.031Z,12.37
2017-04-05T08:29:36.147Z,68.22
2017-04-05T08:30:36.266Z,10.78
2017-04-05T08:31:36.254Z,9.80
2017-04-05T08:32:36.314Z,8.55
2017-04-05T08:33:36.429Z,9.13
2017-04-05T08:34:36.765Z,8.58
2017-04-05T08:35:36.822Z,8.95
2017-04-05T08:36:36.853Z,13.55
2017-04-05T08:37:36.949Z,8.73
2017-04-05T08:38:37.135Z,13.08
2017-04-05T08:39:37.668Z,6.03
2017-04-05T08:40:37.787Z,11.70
2017-04-05T08:41:37.890Z,5.18
2017-04-05T08:42:37.993Z,6.68
2017-04-05T08:43:38.104Z,6.88
2017-04-05T08:44:38.612Z,11.67
2017-04-05T08:45:38.827Z,12.93
2017-04-05T08:46:38.950Z,4.47
2017-04-05T08:47:38.998Z,14.83
2017-04-05T08:48:38.995Z,4.25
2017-04-05T08:49:39.467Z,8.85
2017-04-05T08:50:40.180Z,8.83
2017-04-05T08:51:40.227Z,10.72
2017-04-05T08:52:40.326Z,10.87
2017-04-05T08:53:41.140Z,3.40
2017-04-05T08:54:42.486Z,6.75
2017-04-05T08:55:43.227Z,9.48
2017-04-05T08:56:43.355Z,8.63
2017-04-05T08:57:43.954Z,6.05
2017-04-05T08:58:44.021Z,13.48
2017-04-05T08:59:44.451Z,7.43
2017-04-05T09:00:45.265Z,7.32
2017-04-05T09:01:46.245Z,9.77
2017-04-05T09:02:46.291Z,6.02
2017-04-05T09:03:46.374Z,7.17
2017-04-05T09:04:46.713Z,6.22
2017-04-05T09:05:46.803Z,6.58
2017-04-05T09:06:46.895Z,2.15
2017-04-05T09:07:48.348Z,10.18
2017-04-05T09:08:48.436Z,17.98
2017-04-05T09:09:48.934Z,10.03
2017-04-05T09:10:48.950Z,4.75
2017-04-05T09:11:49.015Z,9.55
2017-04-05T09:12:49.145Z,4.72
2017-04-05T09:13:49.965Z,4.87
2017-04-05T09:14:50.281Z,5.48
2017-04-05T09:15:50.344Z,12.92
2017-04-05T09:16:50.443Z,5.82
2017-04-05T09:17:50.555Z,17.17
2017-04-05T09:18:50.681Z,7.48
2017-04-05T09:19:51.166Z,10.25
2017-04-05T09:20:51.184Z,8.20
2017-04-05T09:21:51.327Z,8.87
2017-04-05T09:22:51.431Z,8.87
2017-04-05T09:23:51.526Z,11.68
2017-04-05T09:24:51.904Z,12.00
2017-04-05T09:25:51.952Z,10.68
2017-04-05T09:26:52.168Z,6.98
2017-04-05T09:27:52.279Z,16.58
2017-04-05T09:28:52.495Z,6.60
2017-04-05T09:29:52.944Z,11.70
2017-04-05T09:30:53.036Z,16.93
2017-04-05T09:31:53.197Z,10.30
2017-04-05T09:32:53.314Z,8.42
2017-04-05T09:33:53.419Z,5.67
2017-04-05T09:34:53.963Z,10.08
2017-04-05T09:35:54.163Z,11.73
2017-04-05T09:36:54.282Z,10.07
2017-04-05T09:37:54.336Z,7.08
2017-04-05T09:38:54.450Z,9.58
2017-04-05T09:39:54.856Z,5.58
2017-04-05T09:40:55.657Z,7.52
2017-04-05T09:41:55.673Z,5.93
2017-04-05T09:42:55.739Z,10.98
2017-04-05T09:43:55.765Z,6.52
2017-04-05T09:44:56.225Z,12.85
2017-04-05T09:45:56.313Z,6.05
2017-04-05T09:46:57.107Z,6.87
2017-04-05T09:47:57.189Z,10.93
2017-04-05T09:48:57.264Z,8.90
2017-04-05T09:49:58.495Z,10.05
2017-04-05T09:50:59.457Z,5.82
2017-04-05T09:51:59.498Z,5.37
2017-04-05T09:52:59.647Z,8.43
2017-04-05T09:53:59.737Z,6.33
2017-04-05T09:55:00.888Z,5.95
2017-04-05T09:56:01.969Z,5.78
2017-04-05T09:57:02.051Z,5.35
2017-04-05T09:58:02.210Z,13.17
2017-04-05T09:59:02.246Z,9.37
2017-04-05T10:00:02.884Z,5.75
2017-04-05T10:01:02.950Z,10.43
2017-04-05T10:02:03.116Z,10.22
2017-04-05T10:03:03.158Z,5.92
2017-04-05T10:04:03.966Z,7.40
2017-04-05T10:05:04.525Z,11.73
2017-04-05T10:06:04.618Z,10.73
2017-04-05T10:07:04.684Z,9.33
2017-04-05T10:08:04.874Z,11.83
2017-04-05T10:09:05.846Z,5.65
2017-04-05T10:10:06.177Z,10.58
2017-04-05T10:11:06.334Z,5.98
2017-04-05T10:12:06.393Z,13.08
2017-04-05T10:13:06.499Z,15.63
2017-04-05T10:14:06.654Z,5.57
2017-04-05T10:15:07.042Z,14.20
2017-04-05T10:16:07.139Z,13.48
2017-04-05T10:17:07.222Z,12.25
2017-04-05T10:18:07.330Z,7.67
2017-04-05T10:19:07.413Z,8.28
2017-04-05T10:20:07.837Z,7.27
2017-04-05T10:21:07.917Z,7.62
2017-04-05T10:22:07.999Z,14.40
2017-04-05T10:23:08.036Z,6.62
2017-04-05T10:24:08.177Z,14.18
2017-04-05T10:25:08.545Z,11.62
2017-04-05T10:26:09.431Z,15.52
2017-04-05T10:27:09.484Z,3.85
2017-04-05T10:28:10.358Z,13.07
2017-04-05T10:29:10.522Z,10.62
2017-04-05T10:30:11.603Z,12.55
2017-04-05T10:31:11.774Z,12.43
2017-04-05T10:32:11.829Z,7.73
2017-04-05T10:33:11.910Z,9.93
2017-04-05T10:34:11.959Z,14.78
2017-04-05T10:35:12.307Z,8.98
2017-04-05T10:36:12.483Z,13.72
2017-04-05T10:37:12.656Z,16.12
2017-04-05T10:38:12.691Z,8.93
2017-04-05T10:39:12.791Z,14.33
2017-04-05T10:40:13.261Z,6.85
2017-04-05T10:41:13.543Z,6.43
2017-04-05T10:42:13.616Z,9.10
2017-04-05T10:43:13.690Z,6.62
2017-04-05T10:44:13.735Z,8.25
2017-04-05T10:45:15.103Z,7.25
2017-04-05T10:46:15.171Z,10.68
2017-04-05T10:47:15.391Z,19.32
2017-04-05T10:48:15.446Z,3.62
2017-04-05T10:49:16.312Z,10.45
2017-04-05T10:50:16.905Z,12.03
2017-04-05T10:51:16.957Z,10.92
2017-04-05T10:52:17.044Z,9.88
2017-04-05T10:53:17.222Z,11.17
2017-04-05T10:54:17.505Z,5.78
2017-04-05T10:55:17.924Z,9.85
2017-04-05T10:56:18.119Z,10.82
2017-04-05T10:57:18.253Z,17.58
2017-04-05T10:58:18.318Z,9.28
2017-04-05T10:59:18.471Z,13.37
2017-04-05T11:00:18.906Z,15.92
2017-04-05T11:01:19.028Z,6.38
2017-04-05T11:02:19.369Z,13.10
2017-04-05T11:03:19.426Z,6.37
2017-04-05T11:04:19.583Z,10.48
2017-04-05T11:05:20.914Z,6.15
2017-04-05T11:06:21.161Z,14.00
2017-04-05T11:07:21.265Z,9.13
2017-04-05T11:08:21.340Z,5.88
2017-04-05T11:09:21.472Z,14.22
2017-04-05T11:10:21.992Z,9.43
2017-04-05T11:11:22.494Z,10.12
2017-04-05T11:12:22.574Z,13.70
2017-04-05T11:13:23.361Z,9.87
2017-04-05T11:14:23.394Z,12.20
2017-04-05T11:15:24.946Z,14.20
2017-04-05T11:16:25.818Z,12.52
2017-04-05T11:17:25.850Z,14.32
2017-04-05T11:18:25.897Z,9.93
2017-04-05T11:19:25.970Z,14.48
2017-04-05T11:20:26.523Z,10.95
2017-04-05T11:21:25.758Z,8.15
2017-04-05T11:22:25.890Z,6.17
2017-04-05T11:23:26.027Z,9.97
2017-04-05T11:24:26.092Z,10.93
2017-04-05T11:25:26.476Z,19.10
2017-04-05T11:26:26.590Z,9.12
2017-04-05T11:27:26.607Z,11.40
2017-04-05T11:28:26.708Z,10.52
2017-04-05T11:29:26.715Z,15.03
2017-04-05T11:30:27.194Z,11.68
2017-04-05T11:31:28.045Z,13.62
2017-04-05T11:32:28.134Z,9.45
2017-04-05T11:33:28.202Z,8.52
2017-04-05T11:34:28.292Z,9.10
2017-04-05T11:35:28.748Z,10.58
2017-04-05T11:36:28.916Z,5.70
2017-04-05T11:37:29.070Z,9.72
2017-04-05T11:38:29.175Z,14.78
2017-04-05T11:39:29.370Z,10.72
2017-04-05T11:40:30.029Z,12.62
2017-04-05T11:41:30.114Z,7.85
2017-04-05T11:42:30.166Z,21.25
2017-04-05T11:43:31.033Z,14.50
2017-04-05T11:44:31.108Z,14.97
2017-04-05T11:45:31.454Z,11.18
2017-04-05T11:46:31.583Z,12.10
2017-04-05T11:47:31.852Z,10.83
2017-04-05T11:48:31.964Z,11.37
2017-04-05T11:49:32.010Z,26.30
2017-04-05T11:50:32.495Z,15.48
2017-04-05T11:51:32.638Z,8.48
2017-04-05T11:52:33.423Z,11.47
2017-04-05T11:53:33.618Z,11.72
2017-04-05T11:54:33.738Z,14.47
2017-04-05T11:55:34.216Z,9.03
2017-04-05T11:56:34.324Z,11.30
2017-04-05T11:57:35.087Z,10.42
2017-04-05T11:58:35.097Z,8.98
2017-04-05T11:59:35.094Z,11.17
2017-04-05T12:00:35.460Z,16.85
2017-04-05T12:01:35.498Z,19.67
2017-04-05T12:02:35.530Z,14.00
2017-04-05T12:03:35.530Z,16.62
2017-04-05T12:04:35.604Z,9.90
2017-04-05T12:05:36.013Z,20.92
2017-04-05T12:06:36.884Z,7.48
2017-04-05T12:07:37.144Z,14.22
2017-04-05T12:08:37.224Z,15.20
2017-04-05T12:09:37.290Z,8.05
2017-04-05T12:10:37.627Z,13.83
2017-04-05T12:11:37.734Z,13.25
2017-04-05T12:12:38.642Z,10.55
2017-04-05T12:13:38.720Z,9.70
2017-04-05T12:14:38.887Z,12.50
2017-04-05T12:15:39.477Z,12.02
2017-04-05T12:16:39.541Z,11.22
2017-04-05T12:17:39.656Z,15.28
2017-04-05T12:18:39.696Z,15.28
2017-04-05T12:19:39.742Z,11.08
2017-04-05T12:20:40.325Z,12.47
2017-04-05T12:21:40.546Z,11.12
2017-04-05T12:22:40.682Z,14.67
2017-04-05T12:23:40.650Z,3.98
2017-04-05T12:24:41.447Z,10.00
2017-04-05T12:25:41.885Z,10.03
2017-04-05T12:26:42.837Z,10.33
2017-04-05T12:27:42.954Z,8.40
2017-04-05T12:28:43.197Z,6.50
2017-04-05T12:29:43.340Z,17.27
2017-04-05T12:30:43.407Z,12.03
2017-04-05T12:31:43.609Z,8.20
2017-04-05T12:32:43.926Z,8.83
2017-04-05T12:33:43.963Z,16.93
2017-04-05T12:34:44.072Z,13.53
2017-04-05T12:35:44.538Z,7.62
2017-04-05T12:36:44.598Z,7.00
2017-04-05T12:37:45.548Z,6.33
2017-04-05T12:38:45.673Z,7.78
2017-04-05T12:39:45.771Z,14.13
2017-04-05T12:40:47.030Z,4.27
2017-04-05T12:41:47.073Z,10.17
2017-04-05T12:44:46.087Z,12.83
2017-04-05T12:45:46.287Z,17.00
2017-04-05T12:46:46.425Z,8.22
2017-04-05T12:47:46.617Z,16.73
2017-04-05T12:48:46.745Z,8.60
2017-04-05T12:49:46.902Z,17.17
2017-04-05T12:50:47.099Z,9.45
2017-04-05T12:51:47.667Z,13.83
2017-04-05T12:52:48.601Z,18.83
2017-04-05T12:53:48.654Z,6.43
2017-04-05T12:54:48.698Z,10.98
2017-04-05T12:55:48.762Z,9.60
2017-04-05T12:56:49.371Z,15.88
2017-04-05T12:57:49.462Z,15.58
2017-04-05T12:58:49.537Z,6.02
2017-04-05T12:59:49.609Z,19.47
2017-04-05T13:00:49.733Z,13.78
2017-04-05T13:01:50.206Z,11.90
2017-04-05T13:02:50.980Z,6.45
2017-04-05T13:03:51.163Z,14.72
2017-04-05T13:04:51.206Z,12.73
2017-04-05T13:05:51.944Z,6.93
2017-04-05T13:06:52.366Z,11.50