createdAt,value
2019-04-01T00:01:24.184Z,31.00
2019-04-01T00:04:25.728Z,31.10
2019-04-01T00:07:27.157Z,31.10
2019-04-01T00:10:28.647Z,31.20
2019-04-01T00:13:30.071Z,31.30
2019-04-01T00:16:31.556Z,31.30
2019-04-01T00:19:33.011Z,31.30
2019-04-01T00:22:34.441Z,31.40
2019-04-01T00:25:35.919Z,31.50
2019-04-01T00:28:37.352Z,31.40
2019-04-01T00:31:40.043Z,31.50
2019-04-01T00:34:41.457Z,31.50
2019-04-01T00:37:42.959Z,31.60
2019-04-01T00:40:44.387Z,31.70
2019-04-01T00:43:53.260Z,31.60
2019-04-01T00:46:54.795Z,31.70
2019-04-01T00:49:56.213Z,31.80
2019-04-01T00:52:58.742Z,31.80
2019-04-01T00:56:00.195Z,31.80
2019-04-01T00:59:01.651Z,31.90
2019-04-01T01:02:03.133Z,32.00
2019-04-01T01:05:04.696Z,32.00
2019-04-01T01:08:06.219Z,32.10
2019-04-01T01:11:07.680Z,32.10
2019-04-01T01:14:09.134Z,32.20
2019-04-01T01:17:10.559Z,32.20
2019-04-01T01:20:12.274Z,32.20
2019-04-01T01:23:13.676Z,32.20
2019-04-01T01:26:15.128Z,32.30
2019-04-01T01:29:16.560Z,32.30
2019-04-01T01:32:18.094Z,32.40
2019-04-01T01:35:19.511Z,32.40
2019-04-01T01:38:21.063Z,32.40
2019-04-01T01:41:22.489Z,32.60
2019-04-01T01:44:23.933Z,32.60
2019-04-01T01:47:27.459Z,32.20
2019-04-01T01:50:28.925Z,32.70
2019-04-01T01:53:30.357Z,32.70
2019-04-01T01:56:31.780Z,32.70
2019-04-01T01:59:33.208Z,32.80
2019-04-01T02:02:34.790Z,32.90
2019-04-01T02:05:36.285Z,32.90
2019-04-01T02:08:37.787Z,32.90
2019-04-01T02:11:39.201Z,33.00
2019-04-01T02:14:40.636Z,33.10
2019-04-01T02:17:42.577Z,33.10
2019-04-01T02:20:43.986Z,33.10
2019-04-01T02:23:45.445Z,33.10
2019-04-01T02:26:46.853Z,33.20
2019-04-01T02:29:48.336Z,33.20
2019-04-01T02:32:49.849Z,33.30
2019-04-01T02:35:51.304Z,33.20
2019-04-01T02:38:52.779Z,33.30
2019-04-01T02:41:54.207Z,33.40
2019-04-01T02:44:55.665Z,33.40
2019-04-01T02:47:57.121Z,33.50
2019-04-01T02:50:58.639Z,33.50
2019-04-01T02:54:00.059Z,33.60
2019-04-01T02:57:01.538Z,33.70
2019-04-01T03:00:02.969Z,33.30
2019-04-01T03:03:04.995Z,33.80
2019-04-01T03:06:06.552Z,33.70
2019-04-01T03:09:08.823Z,33.80
2019-04-01T03:12:10.289Z,33.90
2019-04-01T03:15:11.751Z,33.90
2019-04-01T03:18:13.253Z,33.90
2019-04-01T03:21:14.700Z,34.00
2019-04-01T03:24:16.188Z,34.00
2019-04-01T03:27:17.817Z,34.10
2019-04-01T03:30:20.341Z,34.10
2019-04-01T03:33:21.793Z,34.10
2019-04-01T03:36:23.279Z,34.10
2019-04-01T03:39:24.681Z,34.10
2019-04-01T03:42:26.129Z,34.20
2019-04-01T03:45:27.621Z,34.30
2019-04-01T03:48:29.087Z,34.30
2019-04-01T03:51:30.546Z,34.40
2019-04-01T03:54:31.970Z,34.40
2019-04-01T03:57:33.443Z,35.00
2019-04-01T04:00:34.847Z,34.50
2019-04-01T04:03:36.306Z,34.50
2019-04-01T04:06:37.810Z,34.50
2019-04-01T04:09:39.319Z,34.60
2019-04-01T04:12:40.820Z,34.70
2019-04-01T04:15:42.313Z,34.70
2019-04-01T04:18:43.789Z,34.70
2019-04-01T04:21:45.257Z,34.70
2019-04-01T04:24:46.726Z,34.70
2019-04-01T04:27:48.177Z,34.80
2019-04-01T04:30:49.640Z,34.90
2019-04-01T04:33:51.118Z,34.90
2019-04-01T04:36:52.561Z,34.80
2019-04-01T04:39:54.006Z,35.10
2019-04-01T04:42:55.454Z,35.00
2019-04-01T04:45:56.898Z,35.00
2019-04-01T04:48:58.345Z,35.00
2019-04-01T04:51:59.763Z,35.00
2019-04-01T04:55:01.234Z,35.10
2019-04-01T04:58:02.666Z,35.10
2019-04-01T05:01:04.144Z,35.10
2019-04-01T05:04:05.594Z,35.20
2019-04-01T05:07:07.043Z,35.10
2019-04-01T05:10:09.750Z,35.20
2019-04-01T05:13:11.176Z,35.30
2019-04-01T05:16:12.641Z,35.30
2019-04-01T05:19:14.106Z,35.30
2019-04-01T05:22:15.622Z,35.40
2019-04-01T05:25:17.148Z,35.40
2019-04-01T05:28:19.314Z,35.40
2019-04-01T05:31:23.212Z,35.50
2019-04-01T05:34:25.952Z,35.50
2019-04-01T05:37:27.389Z,35.40
2019-04-01T05:40:28.827Z,35.50
2019-04-01T05:43:31.384Z,35.40
2019-04-01T05:46:32.938Z,35.40
2019-04-01T05:49:35.041Z,35.40
2019-04-01T05:52:36.479Z,35.50
2019-04-01T05:55:37.950Z,35.40
2019-04-01T05:58:39.444Z,35.50
2019-04-01T06:01:46.230Z,35.40
2019-04-01T06:04:48.177Z,35.50
2019-04-01T06:07:57.019Z,35.40
2019-04-01T06:10:58.608Z,35.30
2019-04-01T06:14:00.103Z,35.40
2019-04-01T06:17:01.784Z,35.30
2019-04-01T06:20:03.452Z,35.30
2019-04-01T06:23:04.934Z,35.20
2019-04-01T06:26:06.832Z,35.20
2019-04-01T06:29:08.362Z,35.20
2019-04-01T06:32:09.837Z,35.10
2019-04-01T06:35:11.388Z,35.10
2019-04-01T06:38:12.816Z,35.10
2019-04-01T06:41:15.345Z,35.20
2019-04-01T06:44:16.799Z,35.00
2019-04-01T06:47:18.237Z,35.00
2019-04-01T06:50:19.650Z,35.00
2019-04-01T06:53:21.172Z,34.90
2019-04-01T06:56:22.571Z,34.80
2019-04-01T06:59:24.052Z,34.70
2019-04-01T07:02:25.498Z,34.60
2019-04-01T07:05:26.935Z,34.60
2019-04-01T07:08:29.387Z,35.20
2019-04-01T07:11:31.180Z,34.60
2019-04-01T07:14:32.802Z,34.50
2019-04-01T07:17:34.428Z,34.70
2019-04-01T07:20:35.883Z,41.10
2019-04-01T07:23:37.336Z,41.00
2019-04-01T07:26:38.986Z,40.60
2019-04-01T07:29:40.543Z,40.50
2019-04-01T07:32:42.408Z,40.50
2019-04-01T07:35:46.696Z,40.50
2019-04-01T07:38:47.087Z,40.40
2019-04-01T07:41:48.476Z,40.50
2019-04-01T07:44:50.109Z,40.50
2019-04-01T07:47:51.841Z,40.30
2019-04-01T07:50:53.297Z,40.30
2019-04-01T07:53:54.745Z,40.00
2019-04-01T07:56:56.822Z,40.10
2019-04-01T07:59:59.186Z,40.00
2019-04-01T08:03:00.659Z,39.90
2019-04-01T08:06:02.102Z,39.80
2019-04-01T08:09:05.480Z,39.70
2019-04-01T08:12:07.227Z,39.10
2019-04-01T08:15:09.234Z,38.90
2019-04-01T08:18:10.685Z,38.60
2019-04-01T08:21:12.679Z,38.70
2019-04-01T08:24:14.161Z,38.60
2019-04-01T08:27:15.574Z,38.70
2019-04-01T08:30:18.189Z,38.60
2019-04-01T08:33:19.626Z,38.50
2019-04-01T08:36:21.105Z,38.40
2019-04-01T08:39:22.626Z,38.30
2019-04-01T08:42:24.114Z,38.20
2019-04-01T08:45:25.533Z,38.00
2019-04-01T08:48:26.980Z,38.00
2019-04-01T08:51:28.526Z,38.00
2019-04-01T08:54:29.985Z,37.90
2019-04-01T08:57:31.418Z,37.90
2019-04-01T09:00:32.881Z,37.60
2019-04-01T09:03:34.285Z,37.60
2019-04-01T09:06:35.762Z,37.50
2019-04-01T09:09:38.231Z,37.40
2019-04-01T09:12:39.835Z,37.30
2019-04-01T09:15:41.310Z,37.30
2019-04-01T09:18:42.784Z,37.20
2019-04-01T09:21:44.221Z,37.20
2019-04-01T09:24:45.686Z,37.20
2019-04-01T09:27:47.149Z,37.20
2019-04-01T09:30:48.578Z,37.20
2019-04-01T09:33:49.996Z,37.70
2019-04-01T09:36:51.502Z,37.10
2019-04-01T09:39:52.893Z,37.10
2019-04-01T09:42:54.318Z,37.00
2019-04-01T09:45:55.716Z,36.90
2019-04-01T09:48:57.204Z,36.80
2019-04-01T09:51:58.627Z,36.80
2019-04-01T09:55:00.341Z,36.60
2019-04-01T09:58:01.788Z,36.50
2019-04-01T10:01:03.238Z,36.40
2019-04-01T10:04:05.753Z,36.30
2019-04-01T10:07:07.365Z,36.10
2019-04-01T10:10:08.973Z,36.10
2019-04-01T10:13:10.446Z,35.70
2019-04-01T10:16:11.967Z,35.20
2019-04-01T10:19:13.391Z,35.00
2019-04-01T10:22:14.847Z,34.80
2019-04-01T10:25:24.062Z,34.70
2019-04-01T10:28:22.669Z,34.40
2019-04-01T10:31:24.090Z,34.50
2019-04-01T10:34:25.617Z,34.00
2019-04-01T10:37:27.087Z,33.90
2019-04-01T10:40:28.578Z,34.40
2019-04-01T10:43:30.035Z,33.70
2019-04-01T10:46:31.648Z,33.40
2019-04-01T10:49:33.222Z,32.90
2019-04-01T10:52:34.661Z,32.80
2019-04-01T10:55:39.152Z,32.90
2019-04-01T10:58:40.735Z,32.50
2019-04-01T11:01:42.141Z,32.60
2019-04-01T11:04:43.657Z,33.00
2019-04-01T11:07:45.533Z,32.80
2019-04-01T11:10:47.021Z,32.80
2019-04-01T11:13:51.576Z,32.70
2019-04-01T11:16:51.615Z,32.80
2019-04-01T11:19:53.105Z,32.60
2019-04-01T11:22:54.505Z,32.40
2019-04-01T11:28:56.867Z,31.70
2019-04-01T11:31:58.309Z,32.00
2019-04-01T11:34:59.770Z,32.50
2019-04-01T11:38:01.244Z,32.50
2019-04-01T11:41:02.689Z,32.50
2019-04-01T11:44:04.105Z,32.00
2019-04-01T11:47:05.539Z,31.90
2019-04-01T11:50:08.871Z,31.80
2019-04-01T11:53:10.263Z,32.30
2019-04-01T11:56:11.632Z,31.40
2019-04-01T11:59:13.083Z,30.60
2019-04-01T12:02:14.447Z,30.40
2019-04-01T12:05:15.920Z,30.00
2019-04-01T12:08:17.464Z,30.00
2019-04-01T12:11:18.949Z,29.80
2019-04-01T12:14:20.412Z,28.80
2019-04-01T12:17:21.893Z,28.90
2019-04-01T12:20:23.445Z,28.70
2019-04-01T12:23:24.869Z,29.00
2019-04-01T12:26:26.380Z,28.40
2019-04-01T12:29:27.805Z,27.90
2019-04-01T12:32:29.259Z,27.40
2019-04-01T12:35:30.681Z,27.50
2019-04-01T12:38:32.159Z,26.90
2019-04-01T12:41:33.625Z,27.10
2019-04-01T12:44:35.076Z,27.00
2019-04-01T12:47:36.557Z,26.70
2019-04-01T12:50:37.976Z,26.80
2019-04-01T12:53:39.602Z,26.80
2019-04-01T12:56:41.047Z,26.30
2019-04-01T12:59:45.784Z,25.80
2019-04-01T13:02:45.781Z,25.30
2019-04-01T13:05:47.361Z,25.40
2019-04-01T13:08:48.807Z,25.30
2019-04-01T13:11:50.232Z,25.30
2019-04-01T13:14:55.310Z,25.20
2019-04-01T13:17:55.898Z,25.10
2019-04-01T13:20:57.383Z,24.90
2019-04-01T13:23:58.805Z,24.80
2019-04-01T13:27:00.639Z,24.50
2019-04-01T13:30:02.042Z,24.60
2019-04-01T13:33:03.606Z,24.50
2019-04-01T13:36:07.679Z,24.00
2019-04-01T13:39:09.949Z,23.70
2019-04-01T13:42:11.795Z,23.90
2019-04-01T13:45:13.259Z,23.20
2019-04-01T13:48:14.702Z,22.50
2019-04-01T13:51:16.167Z,21.80
2019-04-01T13:54:17.690Z,21.70
2019-04-01T13:57:19.132Z,21.20
2019-04-01T14:00:21.814Z,21.10
2019-04-01T14:03:23.911Z,21.10
2019-04-01T14:06:25.421Z,20.30
2019-04-01T14:09:26.881Z,20.20
2019-04-01T14:12:28.402Z,20.10
2019-04-01T14:15:29.832Z,20.20
2019-04-01T14:18:31.278Z,20.20
2019-04-01T14:21:32.703Z,19.90
2019-04-01T14:24:34.195Z,19.70
2019-04-01T14:27:35.643Z,19.50
2019-04-01T14:30:37.096Z,19.20
2019-04-01T14:33:38.548Z,19.10
2019-04-01T14:36:40.021Z,18.90
2019-04-01T14:39:41.503Z,18.80
2019-04-01T14:42:42.987Z,18.90
2019-04-01T14:45:44.409Z,19.40
2019-04-01T14:48:46.316Z,19.70
2019-04-01T14:51:47.782Z,19.80
2019-04-01T14:54:49.221Z,20.10
2019-04-01T14:57:50.687Z,20.20
2019-04-01T15:00:52.110Z,20.10
2019-04-01T15:03:53.575Z,20.20
2019-04-01T15:06:55.443Z,20.20
2019-04-01T15:09:56.877Z,20.40
2019-04-01T15:13:04.958Z,20.90
2019-04-01T15:16:01.598Z,20.90
2019-04-01T15:19:03.180Z,21.00
2019-04-01T15:22:05.119Z,21.20
2019-04-01T15:25:06.768Z,21.20
2019-04-01T15:28:08.259Z,21.40
2019-04-01T15:31:09.687Z,21.10
2019-04-01T15:34:11.186Z,21.20
2019-04-01T15:37:12.677Z,21.70
2019-04-01T15:40:15.536Z,22.00
2019-04-01T15:43:16.996Z,21.80
2019-04-01T15:46:18.437Z,22.40
2019-04-01T15:49:19.977Z,22.00
2019-04-01T15:52:21.445Z,22.70
2019-04-01T15:55:22.896Z,21.90
2019-04-01T15:58:24.436Z,22.20
2019-04-01T16:01:25.869Z,22.10
2019-04-01T16:04:27.369Z,22.20
2019-04-01T16:07:29.017Z,22.40
2019-04-01T16:10:30.713Z,22.30
2019-04-01T16:13:32.152Z,21.00
2019-04-01T16:16:33.665Z,20.80
2019-04-01T16:19:35.141Z,20.60
2019-04-01T16:22:36.551Z,20.70
2019-04-01T16:25:38.064Z,20.60
2019-04-01T16:28:39.502Z,20.90
2019-04-01T16:31:41.024Z,20.60
2019-04-01T16:34:42.474Z,21.10
2019-04-01T16:37:43.922Z,21.40
2019-04-01T16:40:45.379Z,21.20
2019-04-01T16:43:47.488Z,21.00
2019-04-01T16:46:48.974Z,21.00
2019-04-01T16:49:50.424Z,21.30
2019-04-01T16:52:51.923Z,22.40
2019-04-01T16:55:53.340Z,23.00
2019-04-01T16:58:54.814Z,24.00
2019-04-01T17:01:57.811Z,24.20
2019-04-01T17:05:00.387Z,23.80
2019-04-01T17:08:02.048Z,23.80
2019-04-01T17:11:03.613Z,24.20
2019-04-01T17:14:05.191Z,24.80
2019-04-01T17:17:06.811Z,25.30
2019-04-01T17:20:08.574Z,25.20
2019-04-01T17:23:10.164Z,25.40
2019-04-01T17:26:11.576Z,25.90
2019-04-01T17:29:13.133Z,26.00
2019-04-01T17:32:14.732Z,26.20
2019-04-01T17:35:16.272Z,26.50
2019-04-01T17:38:17.706Z,26.60
2019-04-01T17:41:19.214Z,26.90
2019-04-01T17:44:20.724Z,27.40
2019-04-01T17:47:22.326Z,27.50
2019-04-01T17:50:23.803Z,27.60
2019-04-01T17:53:25.233Z,27.60
2019-04-01T17:56:26.654Z,27.50
2019-04-01T17:59:28.116Z,27.60
2019-04-01T18:02:31.042Z,27.50
2019-04-01T18:05:32.504Z,27.90
2019-04-01T18:08:34.213Z,28.20
2019-04-01T18:11:36.012Z,28.40
2019-04-01T18:14:37.416Z,28.20
2019-04-01T18:17:38.899Z,28.50
2019-04-01T18:20:40.408Z,28.90
2019-04-01T18:23:41.878Z,28.40
2019-04-01T18:26:43.278Z,28.40
2019-04-01T18:29:44.726Z,28.30
2019-04-01T18:32:53.392Z,28.40
2019-04-01T18:35:52.166Z,28.30
2019-04-01T18:38:53.563Z,28.20
2019-04-01T18:41:54.987Z,28.60
2019-04-01T18:44:56.399Z,28.30
2019-04-01T18:47:57.863Z,28.40
2019-04-01T18:50:59.301Z,28.50
2019-04-01T18:54:00.728Z,28.60
2019-04-01T18:57:06.019Z,28.60
2019-04-01T19:00:12.349Z,28.80
2019-04-01T19:03:13.820Z,29.00
2019-04-01T19:06:15.301Z,29.00
2019-04-01T19:09:16.839Z,29.10
2019-04-01T19:12:18.294Z,29.30
2019-04-01T19:15:19.679Z,29.30
2019-04-01T19:18:21.116Z,29.50
2019-04-01T19:21:22.559Z,29.60
2019-04-01T19:24:24.047Z,29.80
2019-04-01T19:27:25.481Z,29.80
2019-04-01T19:30:28.086Z,30.00
2019-04-01T19:33:29.521Z,30.00
2019-04-01T19:36:30.946Z,30.00
2019-04-01T19:39:32.461Z,30.00
2019-04-01T19:42:33.952Z,30.10
2019-04-01T19:45:38.144Z,30.20
2019-04-01T19:48:39.585Z,30.40
2019-04-01T19:51:41.024Z,30.40
2019-04-01T19:54:42.464Z,30.50
2019-04-01T19:57:43.897Z,30.60
2019-04-01T20:00:45.341Z,30.80
2019-04-01T20:03:48.756Z,30.90
2019-04-01T20:06:50.164Z,31.00
2019-04-01T20:09:51.696Z,31.10
2019-04-01T20:12:53.108Z,31.10
2019-04-01T20:15:54.558Z,31.30
2019-04-01T20:18:56.018Z,31.40
2019-04-01T20:21:57.697Z,31.50
2019-04-01T20:24:59.115Z,31.60
2019-04-01T20:28:00.577Z,31.70
2019-04-01T20:31:03.152Z,31.80
2019-04-01T20:34:04.694Z,31.80
2019-04-01T20:37:06.201Z,31.90
2019-04-01T20:40:09.627Z,32.00
2019-04-01T20:43:11.115Z,32.10
2019-04-01T20:46:12.570Z,32.20
2019-04-01T20:49:14.088Z,32.30
2019-04-01T20:52:15.589Z,32.30
2019-04-01T20:55:17.092Z,32.50
2019-04-01T20:58:18.541Z,33.10
2019-04-01T21:01:19.980Z,32.60
2019-04-01T21:04:21.405Z,32.70
2019-04-01T21:07:22.883Z,32.60
2019-04-01T21:10:24.298Z,32.80
2019-04-01T21:13:25.736Z,32.80
2019-04-01T21:16:28.080Z,32.90
2019-04-01T21:19:29.599Z,32.90
2019-04-01T21:22:31.038Z,32.90
2019-04-01T21:25:32.480Z,33.10
2019-04-01T21:28:33.899Z,33.00
2019-04-01T21:31:35.337Z,33.10
2019-04-01T21:34:36.749Z,33.10
2019-04-01T21:37:38.198Z,33.10
2019-04-01T21:40:39.611Z,33.20
2019-04-01T21:43:41.059Z,33.20
2019-04-01T21:46:43.184Z,33.30
2019-04-01T21:49:45.074Z,33.30
2019-04-01T21:52:46.532Z,33.40
2019-04-01T21:55:47.944Z,33.30
2019-04-01T21:58:49.541Z,33.50
2019-04-01T22:01:52.069Z,33.40
2019-04-01T22:04:53.540Z,33.50
2019-04-01T22:07:54.969Z,33.50
2019-04-01T22:10:56.406Z,33.50
2019-04-01T22:13:57.906Z,33.60
2019-04-01T22:16:59.351Z,33.60
2019-04-01T22:20:01.835Z,33.60
2019-04-01T22:23:03.324Z,33.70
2019-04-01T22:26:04.827Z,33.70
2019-04-01T22:29:06.346Z,33.70
2019-04-01T22:32:07.784Z,33.60
2019-04-01T22:35:09.444Z,33.80
2019-04-01T22:38:24.537Z,33.70
2019-04-01T22:41:17.089Z,33.80
2019-04-01T22:44:18.498Z,33.80
2019-04-01T22:47:19.951Z,34.00
2019-04-01T22:50:21.375Z,33.90
2019-04-01T22:53:22.852Z,33.80
2019-04-01T22:56:24.294Z,33.90
2019-04-01T22:59:25.766Z,33.90
2019-04-01T23:02:27.193Z,34.00
2019-04-01T23:05:28.652Z,34.10
2019-04-01T23:08:31.064Z,34.20
2019-04-01T23:11:33.875Z,34.10
2019-04-01T23:14:35.386Z,34.30
2019-04-01T23:17:38.213Z,34.30
2019-04-01T23:20:40.117Z,34.30
2019-04-01T23:23:41.562Z,34.30
2019-04-01T23:26:42.969Z,34.30
2019-04-01T23:29:44.412Z,34.20
2019-04-01T23:32:45.896Z,34.20
2019-04-01T23:35:47.328Z,34.30
2019-04-01T23:38:48.779Z,34.30
2019-04-01T23:41:50.249Z,34.50
2019-04-01T23:44:52.257Z,34.40
2019-04-01T23:47:54.080Z,34.30
2019-04-01T23:50:55.544Z,34.40
2019-04-01T23:53:56.972Z,34.40
2019-04-01T23:56:58.400Z,34.40
2019-04-01T23:59:59.839Z,34.40
