createdAt,value
2019-01-20T00:00:58.971Z,-9.20
2019-01-20T00:03:26.488Z,-9.30
2019-01-20T00:05:53.954Z,-9.30
2019-01-20T00:08:22.515Z,-9.20
2019-01-20T00:10:54.524Z,-9.30
2019-01-20T00:13:22.145Z,-9.30
2019-01-20T00:16:03.581Z,-9.40
2019-01-20T00:18:29.421Z,-9.40
2019-01-20T00:21:11.006Z,-9.50
2019-01-20T00:23:44.432Z,-9.50
2019-01-20T00:26:11.744Z,-9.40
2019-01-20T00:28:56.851Z,-9.40
2019-01-20T00:31:27.999Z,-9.30
2019-01-20T00:37:00.181Z,-9.40
2019-01-20T00:39:33.634Z,-9.50
2019-01-20T00:42:30.955Z,-9.50
2019-01-20T00:45:02.552Z,-9.50
2019-01-20T00:47:33.092Z,-9.50
2019-01-20T00:50:00.763Z,-9.60
2019-01-20T00:52:33.303Z,-9.60
2019-01-20T00:55:06.246Z,-9.70
2019-01-20T00:57:55.547Z,-9.70
2019-01-20T01:00:26.086Z,-9.70
2019-01-20T01:03:04.031Z,-9.70
2019-01-20T01:05:36.554Z,-9.70
2019-01-20T01:08:06.168Z,-9.80
2019-01-20T01:10:33.567Z,-9.80
2019-01-20T01:13:02.697Z,-9.80
2019-01-20T01:15:30.197Z,-9.80
2019-01-20T01:17:57.440Z,-9.80
2019-01-20T01:20:24.958Z,-9.70
2019-01-20T01:22:52.291Z,-9.80
2019-01-20T01:25:19.749Z,-9.80
2019-01-20T01:27:47.165Z,-9.90
2019-01-20T01:30:15.908Z,-9.90
2019-01-20T01:32:43.107Z,-9.90
2019-01-20T01:35:10.619Z,-9.90
2019-01-20T01:37:38.055Z,-10.00
2019-01-20T01:40:06.442Z,-10.00
2019-01-20T01:42:33.763Z,-9.90
2019-01-20T01:45:01.054Z,-9.90
2019-01-20T01:47:28.907Z,-9.80
2019-01-20T01:49:56.136Z,-9.80
2019-01-20T01:52:24.832Z,-9.90
2019-01-20T01:54:52.114Z,-9.90
2019-01-20T01:57:19.696Z,-9.90
2019-01-20T01:59:47.179Z,-10.10
2019-01-20T02:02:14.579Z,-10.10
2019-01-20T02:04:42.071Z,-10.20
2019-01-20T02:07:09.794Z,-10.20
2019-01-20T02:09:37.157Z,-10.10
2019-01-20T02:12:04.555Z,-10.10
2019-01-20T02:14:31.771Z,-10.10
2019-01-20T02:16:59.075Z,-10.10
2019-01-20T02:19:28.134Z,-10.00
2019-01-20T02:21:55.752Z,-10.00
2019-01-20T02:24:23.217Z,-10.00
2019-01-20T02:26:50.627Z,-10.00
2019-01-20T02:29:17.927Z,-10.10
2019-01-20T02:31:45.396Z,-10.20
2019-01-20T02:34:12.696Z,-10.20
2019-01-20T02:36:40.165Z,-10.10
2019-01-20T02:39:07.667Z,-10.10
2019-01-20T02:41:35.067Z,-10.10
2019-01-20T02:44:02.558Z,-10.20
2019-01-20T02:46:30.019Z,-10.30
2019-01-20T02:48:57.434Z,-10.30
2019-01-20T02:51:24.855Z,-10.30
2019-01-20T02:53:52.288Z,-10.40
2019-01-20T02:56:19.718Z,-10.40
2019-01-20T02:58:47.094Z,-10.40
2019-01-20T03:01:14.416Z,-10.50
2019-01-20T03:03:41.914Z,-10.50
2019-01-20T03:06:09.271Z,-10.50
2019-01-20T03:08:36.829Z,-10.60
2019-01-20T03:11:04.240Z,-10.60
2019-01-20T03:13:31.650Z,-10.70
2019-01-20T03:15:59.067Z,-10.70
2019-01-20T03:18:26.464Z,-10.70
2019-01-20T03:20:53.744Z,-10.70
2019-01-20T03:23:21.348Z,-10.70
2019-01-20T03:25:48.834Z,-10.70
2019-01-20T03:28:16.288Z,-10.70
2019-01-20T03:30:43.513Z,-10.60
2019-01-20T03:33:11.927Z,-10.70
2019-01-20T03:35:39.268Z,-10.70
2019-01-20T03:38:06.737Z,-10.70
2019-01-20T03:40:34.119Z,-10.60
2019-01-20T03:43:01.487Z,-10.70
2019-01-20T03:45:28.984Z,-10.70
2019-01-20T03:47:56.314Z,-10.70
2019-01-20T03:50:23.688Z,-10.70
2019-01-20T03:52:51.095Z,-10.70
2019-01-20T03:55:18.498Z,-10.70
2019-01-20T03:57:45.798Z,-10.70
2019-01-20T04:00:15.840Z,-10.70
2019-01-20T04:02:43.681Z,-10.60
2019-01-20T04:05:11.240Z,-10.70
2019-01-20T04:07:38.739Z,-10.70
2019-01-20T04:10:07.941Z,-10.70
2019-01-20T04:12:35.175Z,-10.70
2019-01-20T04:15:02.614Z,-10.70
2019-01-20T04:17:30.115Z,-10.70
2019-01-20T04:19:57.592Z,-10.70
2019-01-20T04:22:25.117Z,-10.70
2019-01-20T04:24:52.275Z,-10.70
2019-01-20T04:27:19.757Z,-10.70
2019-01-20T04:29:47.036Z,-10.60
2019-01-20T04:32:14.648Z,-10.50
2019-01-20T04:34:42.059Z,-10.50
2019-01-20T04:37:09.483Z,-10.40
2019-01-20T04:39:36.948Z,-10.40
2019-01-20T04:42:04.476Z,-10.40
2019-01-20T04:44:31.829Z,-10.50
2019-01-20T04:47:00.922Z,-10.60
2019-01-20T04:49:28.267Z,-10.60
2019-01-20T04:51:56.579Z,-10.60
2019-01-20T04:54:24.518Z,-10.70
2019-01-20T04:56:51.931Z,-10.70
2019-01-20T04:59:21.287Z,-10.70
2019-01-20T05:01:48.579Z,-10.70
2019-01-20T05:04:16.077Z,-10.70
2019-01-20T05:06:43.490Z,-10.70
2019-01-20T05:09:11.008Z,-10.80
2019-01-20T05:11:38.520Z,-10.80
2019-01-20T05:14:07.145Z,-10.80
2019-01-20T05:16:34.696Z,-10.80
2019-01-20T05:19:02.017Z,-10.80
2019-01-20T05:21:31.448Z,-10.80
2019-01-20T05:23:59.647Z,-10.80
2019-01-20T05:26:28.738Z,-10.80
2019-01-20T05:28:56.178Z,-10.80
2019-01-20T05:31:23.647Z,-10.80
2019-01-20T05:33:51.005Z,-10.80
2019-01-20T05:36:18.366Z,-10.80
2019-01-20T05:38:45.756Z,-10.70
2019-01-20T05:41:31.873Z,-10.70
2019-01-20T05:43:59.211Z,-10.70
2019-01-20T05:46:27.757Z,-10.70
2019-01-20T05:48:55.142Z,-10.70
2019-01-20T05:51:22.544Z,-10.70
2019-01-20T05:53:51.860Z,-10.70
2019-01-20T05:56:19.303Z,-10.80
2019-01-20T05:58:46.599Z,-10.80
2019-01-20T06:01:14.118Z,-10.80
2019-01-20T06:03:41.458Z,-10.70
2019-01-20T06:06:09.024Z,-10.70
2019-01-20T06:08:36.427Z,-10.70
2019-01-20T06:11:03.870Z,-10.80
2019-01-20T06:13:31.289Z,-10.80
2019-01-20T06:15:59.896Z,-10.80
2019-01-20T06:18:27.422Z,-10.70
2019-01-20T06:20:54.847Z,-10.70
2019-01-20T06:23:22.072Z,-10.70
2019-01-20T06:25:49.653Z,-10.60
2019-01-20T06:28:20.198Z,-10.60
2019-01-20T06:30:47.542Z,-10.60
2019-01-20T06:33:14.987Z,-10.60
2019-01-20T06:35:42.586Z,-10.60
2019-01-20T06:38:09.898Z,-10.60
2019-01-20T06:40:37.047Z,-10.70
2019-01-20T06:43:04.718Z,-10.80
2019-01-20T06:45:31.975Z,-10.80
2019-01-20T06:47:59.879Z,-10.80
2019-01-20T06:50:27.231Z,-10.80
2019-01-20T06:52:54.783Z,-10.80
2019-01-20T06:55:22.269Z,-10.80
2019-01-20T06:57:49.803Z,-10.80
2019-01-20T07:00:18.307Z,-10.80
2019-01-20T07:02:46.375Z,-10.80
2019-01-20T07:05:14.925Z,-10.90
2019-01-20T07:07:44.212Z,-10.90
2019-01-20T07:10:13.504Z,-10.80
2019-01-20T07:12:41.722Z,-10.80
2019-01-20T07:15:17.373Z,-10.80
2019-01-20T07:17:45.651Z,-10.70
2019-01-20T07:20:13.868Z,-10.60
2019-01-20T07:22:42.302Z,-10.60
2019-01-20T07:25:10.752Z,-10.50
2019-01-20T07:27:39.051Z,-10.40
2019-01-20T07:30:09.941Z,-10.30
2019-01-20T07:32:37.653Z,-10.20
2019-01-20T07:35:06.782Z,-10.10
2019-01-20T07:37:34.950Z,-10.00
2019-01-20T07:40:04.268Z,-9.80
2019-01-20T07:42:32.515Z,-9.70
2019-01-20T07:45:02.271Z,-9.60
2019-01-20T07:47:34.227Z,-9.50
2019-01-20T07:50:03.480Z,-9.40
2019-01-20T07:52:31.656Z,-9.40
2019-01-20T07:55:03.331Z,-9.40
2019-01-20T07:57:31.609Z,-9.30
2019-01-20T07:59:59.825Z,-9.30
2019-01-20T08:02:28.430Z,-9.10
2019-01-20T08:04:56.727Z,-9.00
2019-01-20T08:07:24.773Z,-8.80
2019-01-20T08:09:53.288Z,-8.70
2019-01-20T08:12:23.649Z,-8.60
2019-01-20T08:14:51.468Z,-8.50
2019-01-20T08:17:20.552Z,-8.40
2019-01-20T08:19:48.572Z,-8.30
2019-01-20T08:22:16.875Z,-8.20
2019-01-20T08:24:46.213Z,-8.00
2019-01-20T08:27:14.318Z,-7.90
2019-01-20T08:29:42.838Z,-7.90
2019-01-20T08:32:10.898Z,-7.80
2019-01-20T08:34:39.773Z,-7.80
2019-01-20T08:37:08.031Z,-7.70
2019-01-20T08:39:36.353Z,-7.60
2019-01-20T08:42:04.316Z,-7.50
2019-01-20T08:44:42.282Z,-7.30
2019-01-20T08:47:38.581Z,-7.20
2019-01-20T08:50:15.463Z,-7.20
2019-01-20T08:52:46.091Z,-7.10
2019-01-20T08:55:14.258Z,-7.00
2019-01-20T08:57:42.631Z,-7.00
2019-01-20T09:00:14.224Z,-6.90
2019-01-20T09:02:44.180Z,-6.70
2019-01-20T09:05:13.291Z,-6.60
2019-01-20T09:07:41.543Z,-6.40
2019-01-20T09:10:14.567Z,-6.40
2019-01-20T09:12:42.919Z,-6.30
2019-01-20T09:15:11.436Z,-6.20
2019-01-20T09:17:39.734Z,-6.10
2019-01-20T09:20:08.495Z,-6.00
2019-01-20T09:22:36.695Z,-5.90
2019-01-20T09:25:06.155Z,-5.80
2019-01-20T09:27:34.501Z,-5.80
2019-01-20T09:30:03.992Z,-5.90
2019-01-20T09:32:32.070Z,-5.80
2019-01-20T09:35:00.286Z,-5.70
2019-01-20T09:37:28.490Z,-5.70
2019-01-20T09:39:58.359Z,-5.60
2019-01-20T09:42:26.908Z,-5.50
2019-01-20T09:44:55.065Z,-5.20
2019-01-20T09:47:23.068Z,-5.10
2019-01-20T09:49:53.249Z,-5.00
2019-01-20T09:52:21.340Z,-5.00
2019-01-20T09:54:49.606Z,-5.00
2019-01-20T09:57:17.924Z,-4.90
2019-01-20T09:59:46.263Z,-4.90
2019-01-20T10:02:14.553Z,-4.70
2019-01-20T10:04:42.404Z,-4.70
2019-01-20T10:07:10.811Z,-4.70
2019-01-20T10:09:39.084Z,-4.80
2019-01-20T10:12:07.278Z,-4.70
2019-01-20T10:14:35.399Z,-4.50
2019-01-20T10:17:03.583Z,-4.30
2019-01-20T10:19:31.803Z,-4.20
2019-01-20T10:22:00.181Z,-4.20
2019-01-20T10:24:28.241Z,-4.20
2019-01-20T10:26:56.472Z,-4.20
2019-01-20T10:29:24.599Z,-4.10
2019-01-20T10:31:53.956Z,-4.00
2019-01-20T10:34:22.028Z,-3.80
2019-01-20T10:36:58.676Z,-3.80
2019-01-20T10:39:33.024Z,-3.70
2019-01-20T10:42:08.836Z,-3.60
2019-01-20T10:44:38.984Z,-3.60
2019-01-20T10:47:07.200Z,-3.70
2019-01-20T10:49:36.608Z,-3.60
2019-01-20T10:52:09.344Z,-3.40
2019-01-20T10:54:45.918Z,-3.30
2019-01-20T10:57:14.160Z,-3.40
2019-01-20T10:59:42.403Z,-3.30
2019-01-20T11:02:10.356Z,-3.20
2019-01-20T11:04:38.496Z,-3.10
2019-01-20T11:07:06.511Z,-3.10
2019-01-20T11:09:34.832Z,-3.00
2019-01-20T11:12:02.857Z,-3.20
2019-01-20T11:15:00.381Z,-3.20
2019-01-20T11:17:52.885Z,-3.30
2019-01-20T11:20:45.882Z,-3.30
2019-01-20T11:23:41.957Z,-3.30
2019-01-20T11:26:36.243Z,-3.10
2019-01-20T11:29:29.297Z,-3.00
2019-01-20T11:32:24.472Z,-2.70
2019-01-20T11:35:19.563Z,-2.30
2019-01-20T11:38:14.007Z,-1.80
2019-01-20T11:41:07.875Z,-1.40
2019-01-20T11:43:58.518Z,-1.50
2019-01-20T11:46:54.454Z,-1.50
2019-01-20T11:49:37.552Z,-1.50
2019-01-20T11:52:19.951Z,-1.50
2019-01-20T11:55:02.953Z,-1.40
2019-01-20T11:57:46.189Z,-1.40
2019-01-20T12:00:49.787Z,-1.30
2019-01-20T12:03:37.319Z,-1.40
2019-01-20T12:06:21.676Z,-1.30
2019-01-20T12:09:07.475Z,-1.30
2019-01-20T12:11:52.208Z,-1.60
2019-01-20T12:14:26.878Z,-1.60
2019-01-20T12:17:07.231Z,-1.30
2019-01-20T12:19:45.417Z,-1.30
2019-01-20T12:22:24.078Z,-1.20
2019-01-20T12:25:04.980Z,-1.00
2019-01-20T12:27:40.983Z,-1.00
2019-01-20T12:30:58.125Z,-0.90
2019-01-20T12:33:44.615Z,-1.00
2019-01-20T12:36:39.729Z,-1.00
2019-01-20T12:39:22.345Z,-0.90
2019-01-20T12:42:06.537Z,-0.70
2019-01-20T12:44:35.268Z,-0.70
2019-01-20T12:47:04.834Z,-0.90
2019-01-20T12:49:34.007Z,-0.80
2019-01-20T12:52:02.691Z,-0.90
2019-01-20T12:54:31.713Z,-0.80
2019-01-20T12:57:00.164Z,-0.80
2019-01-20T12:59:28.780Z,-0.90
2019-01-20T13:02:00.710Z,-0.90
2019-01-20T13:04:29.246Z,-1.00
2019-01-20T13:07:07.577Z,-1.10
2019-01-20T13:09:36.310Z,-1.10
2019-01-20T13:12:04.905Z,-1.30
2019-01-20T13:14:38.969Z,-1.30
2019-01-20T13:17:04.928Z,-1.20
2019-01-20T13:19:33.668Z,-1.10
2019-01-20T13:22:03.670Z,-1.10
2019-01-20T13:24:33.331Z,-1.00
2019-01-20T13:27:01.468Z,-1.10
2019-01-20T13:29:30.942Z,-1.30
2019-01-20T13:31:59.224Z,-1.20
2019-01-20T13:34:28.043Z,-1.20
2019-01-20T13:36:56.084Z,-1.20
2019-01-20T13:39:24.821Z,-1.40
2019-01-20T13:42:34.921Z,-1.30
2019-01-20T13:45:03.273Z,-1.10
2019-01-20T13:47:32.640Z,-1.20
2019-01-20T13:50:01.315Z,-1.20
2019-01-20T13:52:30.360Z,-1.20
2019-01-20T13:54:59.035Z,-1.30
2019-01-20T13:57:27.838Z,-1.20
2019-01-20T13:59:55.992Z,-1.30
2019-01-20T14:02:24.318Z,-1.30
2019-01-20T14:04:52.836Z,-1.50
2019-01-20T14:07:21.417Z,-1.70
2019-01-20T14:09:51.127Z,-1.70
2019-01-20T14:12:19.603Z,-1.70
2019-01-20T14:14:53.843Z,-1.70
2019-01-20T14:17:20.384Z,-1.70
2019-01-20T14:19:48.617Z,-1.70
2019-01-20T14:22:16.768Z,-1.90
2019-01-20T14:24:44.941Z,-1.90
2019-01-20T14:27:13.260Z,-2.00
2019-01-20T14:29:42.998Z,-2.00
2019-01-20T14:32:11.128Z,-2.00
2019-01-20T14:34:39.371Z,-2.00
2019-01-20T14:37:08.096Z,-2.00
2019-01-20T14:39:36.433Z,-2.00
2019-01-20T14:42:04.744Z,-1.90
2019-01-20T14:44:33.804Z,-1.90
2019-01-20T14:47:01.917Z,-1.90
2019-01-20T14:49:30.057Z,-1.80
2019-01-20T14:51:58.177Z,-1.90
2019-01-20T14:54:26.392Z,-1.90
2019-01-20T14:56:57.008Z,-1.90
2019-01-20T14:59:25.204Z,-2.00
2019-01-20T15:01:53.293Z,-2.10
2019-01-20T15:04:21.367Z,-2.20
2019-01-20T15:06:49.446Z,-2.30
2019-01-20T15:09:17.637Z,-2.40
2019-01-20T15:11:45.856Z,-2.30
2019-01-20T15:14:14.076Z,-2.20
2019-01-20T15:16:42.209Z,-2.20
2019-01-20T15:19:10.548Z,-2.20
2019-01-20T15:21:38.656Z,-2.20
2019-01-20T15:24:06.798Z,-2.30
2019-01-20T15:26:35.039Z,-2.30
2019-01-20T15:29:03.305Z,-2.40
2019-01-20T15:31:31.370Z,-2.50
2019-01-20T15:33:59.528Z,-2.60
2019-01-20T15:36:27.839Z,-2.70
2019-01-20T15:38:55.973Z,-2.70
2019-01-20T15:41:24.276Z,-2.60
2019-01-20T15:43:52.539Z,-2.70
2019-01-20T15:46:20.722Z,-2.80
2019-01-20T15:49:09.613Z,-2.90
2019-01-20T15:52:02.870Z,-2.90
2019-01-20T15:54:53.630Z,-3.00
2019-01-20T15:57:47.191Z,-3.00
2019-01-20T16:00:42.970Z,-3.00
2019-01-20T16:03:34.062Z,-3.00
2019-01-20T16:06:25.360Z,-3.10
2019-01-20T16:09:15.249Z,-3.10
2019-01-20T16:12:04.062Z,-3.10
2019-01-20T16:14:49.814Z,-3.20
2019-01-20T16:17:37.144Z,-3.20
2019-01-20T16:20:22.875Z,-3.30
2019-01-20T16:23:05.718Z,-3.40
2019-01-20T16:25:50.764Z,-3.40
2019-01-20T16:28:36.058Z,-3.50
2019-01-20T16:31:20.477Z,-3.60
2019-01-20T16:34:04.468Z,-3.70
2019-01-20T16:36:50.259Z,-3.70
2019-01-20T16:39:39.378Z,-3.70
2019-01-20T16:42:15.148Z,-3.70
2019-01-20T16:44:50.822Z,-3.70
2019-01-20T16:47:41.231Z,-3.80
2019-01-20T16:50:47.849Z,-3.80
2019-01-20T16:53:33.411Z,-3.80
2019-01-20T16:56:18.745Z,-3.80
2019-01-20T16:58:56.610Z,-3.80
2019-01-20T17:01:41.513Z,-3.80
2019-01-20T17:04:15.676Z,-3.80
2019-01-20T17:07:12.426Z,-3.80
2019-01-20T17:09:45.075Z,-3.80
2019-01-20T17:12:41.687Z,-3.80
2019-01-20T17:16:00.204Z,-3.90
2019-01-20T17:18:56.048Z,-3.90
2019-01-20T17:21:50.318Z,-3.90
2019-01-20T17:24:45.875Z,-4.00
2019-01-20T17:27:38.767Z,-3.90
2019-01-20T17:30:36.097Z,-4.00
2019-01-20T17:33:30.937Z,-4.00
2019-01-20T17:36:26.934Z,-4.00
2019-01-20T17:39:23.866Z,-3.90
2019-01-20T17:43:41.758Z,-3.90
2019-01-20T17:45:23.092Z,-4.00
2019-01-20T17:48:15.328Z,-4.00
2019-01-20T17:50:57.727Z,-4.10
2019-01-20T17:53:43.509Z,-4.00
2019-01-20T17:56:34.287Z,-4.00
2019-01-20T17:59:23.221Z,-4.00
2019-01-20T18:02:19.692Z,-4.00
2019-01-20T18:05:02.792Z,-4.00
2019-01-20T18:07:59.087Z,-4.00
2019-01-20T18:10:51.589Z,-4.00
2019-01-20T18:13:33.083Z,-4.00
2019-01-20T18:16:15.658Z,-4.00
2019-01-20T18:18:56.680Z,-4.00
2019-01-20T18:21:42.246Z,-4.00
2019-01-20T18:24:48.335Z,-4.00
2019-01-20T18:27:41.409Z,-4.00
2019-01-20T18:30:32.957Z,-4.10
2019-01-20T18:33:35.158Z,-4.10
2019-01-20T18:36:18.267Z,-4.10
2019-01-20T18:38:57.311Z,-4.10
2019-01-20T18:41:57.198Z,-4.10
2019-01-20T18:44:57.331Z,-4.10
2019-01-20T18:47:54.624Z,-4.20
2019-01-20T18:51:14.200Z,-4.20
2019-01-20T18:54:09.177Z,-4.20
2019-01-20T18:57:18.936Z,-4.20
2019-01-20T19:00:12.205Z,-4.20
2019-01-20T19:03:03.987Z,-4.20
2019-01-20T19:06:04.763Z,-4.20
2019-01-20T19:08:57.543Z,-4.20
2019-01-20T19:11:40.858Z,-4.20
2019-01-20T19:14:52.631Z,-4.20
2019-01-20T19:17:59.090Z,-4.20
2019-01-20T19:20:55.979Z,-4.20
2019-01-20T19:23:54.260Z,-4.20
2019-01-20T19:26:49.839Z,-4.20
2019-01-20T19:29:45.844Z,-4.20
2019-01-20T19:32:42.220Z,-4.20
2019-01-20T19:35:32.888Z,-4.20
2019-01-20T19:38:26.020Z,-4.20
2019-01-20T19:41:22.232Z,-4.10
2019-01-20T19:44:13.952Z,-4.10
2019-01-20T19:47:04.308Z,-4.10
2019-01-20T19:49:51.199Z,-4.10
2019-01-20T19:52:40.985Z,-4.10
2019-01-20T19:55:37.759Z,-4.10
2019-01-20T19:58:25.253Z,-4.20
2019-01-20T20:01:17.402Z,-4.20
2019-01-20T20:04:03.812Z,-4.20
2019-01-20T20:06:57.209Z,-4.20
2019-01-20T20:09:51.883Z,-4.10
2019-01-20T20:12:41.802Z,-4.10
2019-01-20T20:15:36.146Z,-4.10
2019-01-20T20:18:32.703Z,-4.20
2019-01-20T20:21:29.132Z,-4.20
2019-01-20T20:24:25.236Z,-4.20
2019-01-20T20:27:13.336Z,-4.20
2019-01-20T20:30:04.727Z,-4.20
2019-01-20T20:32:57.877Z,-4.20
2019-01-20T20:35:47.942Z,-4.10
2019-01-20T20:38:49.349Z,-4.10
2019-01-20T20:41:43.797Z,-4.10
2019-01-20T20:44:33.648Z,-4.10
2019-01-20T20:47:28.785Z,-4.10
2019-01-20T20:50:20.707Z,-4.10
2019-01-20T20:53:07.168Z,-4.10
2019-01-20T20:55:57.049Z,-4.10
2019-01-20T20:58:53.333Z,-4.10
2019-01-20T21:01:42.590Z,-4.20
2019-01-20T21:04:23.988Z,-4.20
2019-01-20T21:07:18.588Z,-4.10
2019-01-20T21:10:09.113Z,-4.10
2019-01-20T21:13:01.414Z,-4.10
2019-01-20T21:15:43.613Z,-4.10
2019-01-20T21:18:33.446Z,-4.10
2019-01-20T21:22:21.705Z,-4.10
2019-01-20T21:24:28.143Z,-4.10
2019-01-20T21:27:05.824Z,-4.10
2019-01-20T21:30:05.430Z,-4.00
2019-01-20T21:32:52.159Z,-4.00
2019-01-20T21:35:37.831Z,-4.00
2019-01-20T21:38:26.752Z,-4.10
2019-01-20T21:40:58.626Z,-4.00
2019-01-20T21:43:26.744Z,-4.00
2019-01-20T21:45:54.887Z,-4.00
2019-01-20T21:48:26.828Z,-4.00
2019-01-20T21:50:59.996Z,-4.00
2019-01-20T21:53:28.499Z,-4.00
2019-01-20T21:55:56.830Z,-3.90
2019-01-20T21:58:26.273Z,-3.90
2019-01-20T22:01:10.166Z,-4.00
2019-01-20T22:03:43.663Z,-4.00
2019-01-20T22:06:15.723Z,-3.90
2019-01-20T22:08:58.005Z,-3.90
2019-01-20T22:11:28.263Z,-3.90
2019-01-20T22:14:02.611Z,-3.90
2019-01-20T22:16:39.635Z,-3.90
2019-01-20T22:19:11.575Z,-3.90
2019-01-20T22:21:50.057Z,-3.90
2019-01-20T22:24:28.635Z,-3.90
2019-01-20T22:26:57.867Z,-3.90
2019-01-20T22:29:31.115Z,-3.90
2019-01-20T22:32:03.646Z,-3.90
2019-01-20T22:34:33.772Z,-3.90
2019-01-20T22:37:16.044Z,-3.90
2019-01-20T22:39:50.413Z,-3.80
2019-01-20T22:42:18.375Z,-3.80
2019-01-20T22:44:52.283Z,-3.90
2019-01-20T22:47:24.823Z,-3.80
2019-01-20T22:49:53.292Z,-3.80
2019-01-20T22:52:21.607Z,-3.90
2019-01-20T22:54:49.755Z,-3.90
2019-01-20T22:57:18.031Z,-3.90
2019-01-20T22:59:46.343Z,-3.90
2019-01-20T23:02:14.716Z,-3.90
2019-01-20T23:04:42.790Z,-3.90
2019-01-20T23:07:11.033Z,-3.90
2019-01-20T23:09:39.316Z,-3.90
2019-01-20T23:12:07.322Z,-3.90
2019-01-20T23:14:35.552Z,-3.90
2019-01-20T23:17:07.848Z,-3.90
2019-01-20T23:19:33.672Z,-3.90
2019-01-20T23:22:01.839Z,-3.90
2019-01-20T23:24:29.977Z,-3.90
2019-01-20T23:26:58.182Z,-3.90
2019-01-20T23:29:27.507Z,-3.90
2019-01-20T23:31:55.530Z,-3.90
2019-01-20T23:34:23.739Z,-3.90
2019-01-20T23:36:52.937Z,-3.90
2019-01-20T23:39:21.098Z,-3.90
2019-01-20T23:41:49.254Z,-3.90
2019-01-20T23:44:17.452Z,-3.90
2019-01-20T23:46:45.583Z,-3.90
2019-01-20T23:49:15.490Z,-3.80
2019-01-20T23:51:43.711Z,-3.80
2019-01-20T23:54:12.880Z,-3.80
2019-01-20T23:56:41.064Z,-3.80
2019-01-20T23:59:09.272Z,-3.90
