createdAt,value
2022-09-26T00:01:08.531Z,9.52
2022-09-26T00:03:36.872Z,11.80
2022-09-26T00:06:08.353Z,11.05
2022-09-26T00:08:36.183Z,9.48
2022-09-26T00:11:05.930Z,10.43
2022-09-26T00:13:34.047Z,15.82
2022-09-26T00:16:01.382Z,18.50
2022-09-26T00:18:28.897Z,15.70
2022-09-26T00:21:03.066Z,11.95
2022-09-26T00:23:30.262Z,9.45
2022-09-26T00:26:01.005Z,12.18
2022-09-26T00:28:28.752Z,11.98
2022-09-26T00:30:56.844Z,10.07
2022-09-26T00:33:24.400Z,11.27
2022-09-26T00:35:55.178Z,11.90
2022-09-26T00:38:22.758Z,10.55
2022-09-26T00:40:50.801Z,9.75
2022-09-26T00:43:28.339Z,11.43
2022-09-26T00:45:56.709Z,9.80
2022-09-26T00:48:24.276Z,12.35
2022-09-26T00:50:51.802Z,12.38
2022-09-26T00:53:22.804Z,12.63
2022-09-26T00:56:00.997Z,13.10
2022-09-26T00:58:31.816Z,10.15
2022-09-26T01:00:59.566Z,11.60
2022-09-26T01:03:28.412Z,11.23
2022-09-26T01:05:55.799Z,14.20
2022-09-26T01:08:26.471Z,12.63
2022-09-26T01:10:53.822Z,11.68
2022-09-26T01:13:22.081Z,13.73
2022-09-26T01:15:49.370Z,10.40
2022-09-26T01:18:16.581Z,12.00
2022-09-26T01:20:46.826Z,11.73
2022-09-26T01:23:25.610Z,11.00
2022-09-26T01:25:55.950Z,12.90
2022-09-26T01:28:29.083Z,13.82
2022-09-26T01:31:02.275Z,14.07
2022-09-26T01:33:58.710Z,14.45
2022-09-26T01:36:33.444Z,13.82
2022-09-26T01:39:19.547Z,12.80
2022-09-26T01:41:49.886Z,14.48
2022-09-26T01:44:20.218Z,14.15
2022-09-26T01:47:02.735Z,20.80
2022-09-26T01:49:36.565Z,12.35
2022-09-26T01:52:12.289Z,15.50
2022-09-26T01:54:44.498Z,15.77
2022-09-26T01:57:17.619Z,14.40
2022-09-26T01:59:49.454Z,14.18
2022-09-26T02:02:27.772Z,15.80
2022-09-26T02:04:57.255Z,15.88
2022-09-26T02:07:46.410Z,16.15
2022-09-26T02:10:16.835Z,14.52
2022-09-26T02:12:46.986Z,18.88
2022-09-26T02:15:17.438Z,14.38
2022-09-26T02:17:50.289Z,13.85
2022-09-26T02:20:20.429Z,15.95
2022-09-26T02:22:47.800Z,14.05
2022-09-26T02:25:15.075Z,17.30
2022-09-26T02:27:42.369Z,14.80
2022-09-26T02:30:09.977Z,15.70
2022-09-26T02:32:37.387Z,16.70
2022-09-26T02:35:24.819Z,15.82
2022-09-26T02:37:52.535Z,13.25
2022-09-26T02:40:23.295Z,17.48
2022-09-26T02:43:08.644Z,19.98
2022-09-26T02:45:48.264Z,15.02
2022-09-26T02:48:34.370Z,17.42
2022-09-26T02:51:01.937Z,13.23
2022-09-26T02:53:47.873Z,16.58
2022-09-26T02:56:15.468Z,18.23
2022-09-26T02:58:45.800Z,21.20
2022-09-26T03:01:19.286Z,15.02
2022-09-26T03:03:59.661Z,15.63
2022-09-26T03:06:31.159Z,14.20
2022-09-26T03:08:59.708Z,13.50
2022-09-26T03:11:28.740Z,16.30
2022-09-26T03:13:56.985Z,14.23
2022-09-26T03:16:26.160Z,17.33
2022-09-26T03:18:56.138Z,16.92
2022-09-26T03:21:24.126Z,16.27
2022-09-26T03:23:51.756Z,16.38
2022-09-26T03:26:20.428Z,13.63
2022-09-26T03:28:47.645Z,15.63
2022-09-26T03:31:14.955Z,17.48
2022-09-26T03:33:42.624Z,15.73
2022-09-26T03:36:09.974Z,20.23
2022-09-26T03:38:37.166Z,13.18
2022-09-26T03:41:04.597Z,19.30
2022-09-26T03:43:32.117Z,21.27
2022-09-26T03:46:02.949Z,14.40
2022-09-26T03:48:30.424Z,14.93
2022-09-26T03:51:02.402Z,17.45
2022-09-26T03:53:31.678Z,15.15
2022-09-26T03:56:09.358Z,15.30
2022-09-26T03:58:36.595Z,15.98
2022-09-26T04:01:14.410Z,15.75
2022-09-26T04:03:47.766Z,16.75
2022-09-26T04:06:20.065Z,15.55
2022-09-26T04:08:49.010Z,18.23
2022-09-26T04:11:18.861Z,15.45
2022-09-26T04:13:51.758Z,17.25
2022-09-26T04:16:20.857Z,16.38
2022-09-26T04:18:48.254Z,17.45
2022-09-26T04:21:16.090Z,17.20
2022-09-26T04:23:44.076Z,15.07
2022-09-26T04:26:13.247Z,14.98
2022-09-26T04:28:41.204Z,17.63
2022-09-26T04:31:10.038Z,15.32
2022-09-26T04:33:39.794Z,16.70
2022-09-26T04:36:08.757Z,16.45
2022-09-26T04:38:36.176Z,15.70
2022-09-26T04:41:04.924Z,13.68
2022-09-26T04:43:32.635Z,16.67
2022-09-26T04:46:00.083Z,14.90
2022-09-26T04:48:27.817Z,14.27
2022-09-26T04:50:55.023Z,10.82
2022-09-26T04:53:22.229Z,10.93
2022-09-26T04:55:49.803Z,12.35
2022-09-26T04:58:17.754Z,10.52
2022-09-26T05:00:47.504Z,12.93
2022-09-26T05:03:15.313Z,11.63
2022-09-26T05:05:45.520Z,14.68
2022-09-26T05:08:14.068Z,12.60
2022-09-26T05:10:41.796Z,11.43
2022-09-26T05:13:09.673Z,13.43
2022-09-26T05:15:40.029Z,11.07
2022-09-26T05:18:08.582Z,12.80
2022-09-26T05:20:36.984Z,14.02
2022-09-26T05:23:05.015Z,14.77
2022-09-26T05:25:54.968Z,16.83
2022-09-26T05:28:22.262Z,17.05
2022-09-26T05:30:51.399Z,16.10
2022-09-26T05:33:21.846Z,15.63
2022-09-26T05:35:53.455Z,14.43
2022-09-26T05:38:20.717Z,14.65
2022-09-26T05:40:56.998Z,15.27
2022-09-26T05:43:24.915Z,17.35
2022-09-26T05:45:52.215Z,16.65
2022-09-26T05:48:19.448Z,19.30
2022-09-26T05:50:46.677Z,14.93
2022-09-26T05:53:13.910Z,17.17
2022-09-26T05:55:41.308Z,16.40
2022-09-26T05:58:10.028Z,21.00
2022-09-26T06:00:38.758Z,13.55
2022-09-26T06:03:08.682Z,18.15
2022-09-26T06:05:35.961Z,15.85
2022-09-26T06:08:03.199Z,14.68
2022-09-26T06:10:31.126Z,13.63
2022-09-26T06:13:01.821Z,17.35
2022-09-26T06:15:32.171Z,18.25
2022-09-26T06:18:00.601Z,17.65
2022-09-26T06:20:28.110Z,15.48
2022-09-26T06:22:56.249Z,15.68
2022-09-26T06:25:23.573Z,16.33
2022-09-26T06:27:52.052Z,14.23
2022-09-26T06:30:21.930Z,20.38
2022-09-26T06:32:49.197Z,18.25
2022-09-26T06:35:16.514Z,13.77
2022-09-26T06:37:44.020Z,17.33
2022-09-26T06:40:11.684Z,22.02
2022-09-26T06:42:39.635Z,16.67
2022-09-26T06:45:11.005Z,13.48
2022-09-26T06:47:38.462Z,10.63
2022-09-26T06:50:05.885Z,16.13
2022-09-26T06:52:35.111Z,12.38
2022-09-26T06:55:03.711Z,13.52
2022-09-26T06:57:37.875Z,7.75
2022-09-26T07:00:05.425Z,15.02
2022-09-26T07:02:32.724Z,10.85
2022-09-26T07:05:00.005Z,14.57
2022-09-26T07:07:27.624Z,13.68
2022-09-26T07:09:56.301Z,10.75
2022-09-26T07:12:24.663Z,11.88
2022-09-26T07:14:53.735Z,10.93
2022-09-26T07:17:21.230Z,12.68
2022-09-26T07:19:52.309Z,12.65
2022-09-26T07:22:19.648Z,16.15
2022-09-26T07:24:50.345Z,11.80
2022-09-26T07:27:18.110Z,14.60
2022-09-26T07:29:47.358Z,11.45
2022-09-26T07:32:14.852Z,11.07
2022-09-26T07:34:42.926Z,9.57
2022-09-26T07:37:10.813Z,18.52
2022-09-26T07:39:38.118Z,12.73
2022-09-26T07:42:05.397Z,9.43
2022-09-26T07:47:38.493Z,10.80
2022-09-26T07:50:13.529Z,9.57
2022-09-26T07:52:42.277Z,13.32
2022-09-26T07:55:10.730Z,9.02
2022-09-26T07:57:38.027Z,12.02
2022-09-26T08:00:12.818Z,9.25
2022-09-26T08:02:42.615Z,8.88
2022-09-26T08:05:11.109Z,6.85
2022-09-26T08:07:38.745Z,13.48
2022-09-26T08:10:08.855Z,8.18
2022-09-26T08:12:37.561Z,8.45
2022-09-26T08:15:06.548Z,9.25
2022-09-26T08:17:34.104Z,6.25
2022-09-26T08:20:01.929Z,9.07
2022-09-26T08:22:29.249Z,16.30
2022-09-26T08:24:56.818Z,7.15
2022-09-26T08:27:24.126Z,5.90
2022-09-26T08:29:51.798Z,7.57
2022-09-26T08:32:20.595Z,10.00
2022-09-26T08:34:49.262Z,11.65
2022-09-26T08:37:16.624Z,7.70
2022-09-26T08:39:43.870Z,7.78
2022-09-26T08:42:14.927Z,9.65
2022-09-26T08:45:00.930Z,7.50
2022-09-26T08:47:38.666Z,8.77
2022-09-26T08:50:19.419Z,9.68
2022-09-26T08:52:56.124Z,10.05
2022-09-26T08:55:26.279Z,10.68
2022-09-26T08:57:59.081Z,9.75
2022-09-26T09:00:27.044Z,10.30
2022-09-26T09:03:23.674Z,4.97
2022-09-26T09:05:53.955Z,2.58
2022-09-26T09:08:25.637Z,7.07
2022-09-26T09:10:58.856Z,6.93
2022-09-26T09:13:55.630Z,7.53
2022-09-26T09:16:29.596Z,5.03
2022-09-26T09:19:09.198Z,6.65
2022-09-26T09:21:41.446Z,7.32
2022-09-26T09:24:10.316Z,3.72
2022-09-26T09:29:58.921Z,4.05
2022-09-26T09:32:29.507Z,3.05
2022-09-26T09:34:57.208Z,3.72
2022-09-26T09:37:30.526Z,5.88
2022-09-26T09:39:57.939Z,7.90
2022-09-26T09:42:31.422Z,5.88
2022-09-26T09:45:01.602Z,4.77
2022-09-26T09:47:29.442Z,6.65
2022-09-26T09:49:57.572Z,6.43
2022-09-26T09:52:39.898Z,3.72
2022-09-26T09:55:07.170Z,4.10
2022-09-26T09:57:49.881Z,5.60
2022-09-26T10:00:22.576Z,2.97
2022-09-26T10:02:49.851Z,6.10
2022-09-26T10:05:23.964Z,6.38
2022-09-26T10:07:58.102Z,3.17
2022-09-26T10:10:35.947Z,6.93
2022-09-26T10:13:03.793Z,4.05
2022-09-26T10:15:31.593Z,3.30
2022-09-26T10:18:23.569Z,4.07
2022-09-26T10:20:57.394Z,9.65
2022-09-26T10:23:32.939Z,4.70
2022-09-26T10:26:04.830Z,2.78
2022-09-26T10:28:37.775Z,2.30
2022-09-26T10:31:10.762Z,4.68
2022-09-26T10:33:39.658Z,5.93
2022-09-26T10:36:29.645Z,4.10
2022-09-26T10:39:19.980Z,5.15
2022-09-26T10:41:48.045Z,3.60
2022-09-26T10:44:22.890Z,6.13
2022-09-26T10:46:51.638Z,3.75
2022-09-26T10:49:19.074Z,3.47
2022-09-26T10:51:50.889Z,5.15
2022-09-26T10:54:23.602Z,5.90
2022-09-26T10:57:01.181Z,6.15
2022-09-26T10:59:31.544Z,4.13
2022-09-26T11:01:59.453Z,5.95
2022-09-26T11:04:47.108Z,3.95
2022-09-26T11:07:26.238Z,3.70
2022-09-26T11:09:54.133Z,4.22
2022-09-26T11:12:27.571Z,3.33
2022-09-26T11:15:15.087Z,5.37
2022-09-26T11:17:48.074Z,5.25
2022-09-26T11:20:21.369Z,2.85
2022-09-26T11:22:53.383Z,4.75
2022-09-26T11:25:28.977Z,4.13
2022-09-26T11:28:06.126Z,2.80
2022-09-26T11:30:37.886Z,4.20
2022-09-26T11:33:11.308Z,4.55
2022-09-26T11:35:44.766Z,3.03
2022-09-26T11:38:15.635Z,3.23
2022-09-26T11:40:59.974Z,3.70
2022-09-26T11:43:30.268Z,2.55
2022-09-26T11:45:57.560Z,4.50
2022-09-26T11:48:43.711Z,4.40
2022-09-26T11:51:21.914Z,4.07
2022-09-26T11:53:55.556Z,3.47
2022-09-26T11:56:35.179Z,6.90
2022-09-26T11:59:21.055Z,5.65
2022-09-26T12:01:55.156Z,5.00
2022-09-26T12:04:41.528Z,2.65
2022-09-26T12:07:28.242Z,3.22
2022-09-26T12:10:09.105Z,4.70
2022-09-26T12:12:57.680Z,5.30
2022-09-26T12:15:32.236Z,6.43
2022-09-26T12:18:13.457Z,2.63
2022-09-26T12:20:40.681Z,5.40
2022-09-26T12:23:23.281Z,4.63
2022-09-26T12:26:14.421Z,3.75
2022-09-26T12:28:44.623Z,4.35
2022-09-26T12:31:27.322Z,4.78
2022-09-26T12:34:02.426Z,5.30
2022-09-26T12:36:37.661Z,4.80
2022-09-26T12:39:24.674Z,7.10
2022-09-26T12:41:52.035Z,3.35
2022-09-26T12:44:22.838Z,2.83
2022-09-26T12:47:02.736Z,3.17
2022-09-26T12:49:39.775Z,3.17
2022-09-26T12:52:13.195Z,3.03
2022-09-26T12:54:49.776Z,3.30
2022-09-26T12:57:38.526Z,2.08
2022-09-26T13:00:16.766Z,3.95
2022-09-26T13:02:56.823Z,1.90
2022-09-26T13:05:47.378Z,2.45
2022-09-26T13:08:17.414Z,1.77
2022-09-26T13:10:44.626Z,2.55
2022-09-26T13:13:23.349Z,1.80
2022-09-26T13:15:54.293Z,1.15
2022-09-26T13:18:26.728Z,2.55
2022-09-26T13:20:59.074Z,1.60
2022-09-26T13:23:36.695Z,1.60
2022-09-26T13:26:08.904Z,3.22
2022-09-26T13:29:00.419Z,2.85
2022-09-26T13:31:32.910Z,2.05
2022-09-26T13:34:12.955Z,2.17
2022-09-26T13:36:42.350Z,2.00
2022-09-26T13:39:12.858Z,1.65
2022-09-26T13:42:03.806Z,1.92
2022-09-26T13:44:55.808Z,1.92
2022-09-26T13:47:29.139Z,3.72
2022-09-26T13:49:59.459Z,3.25
2022-09-26T13:52:48.220Z,1.40
2022-09-26T13:55:20.192Z,4.53
2022-09-26T13:58:16.836Z,2.35
2022-09-26T14:00:49.482Z,1.35
2022-09-26T14:03:17.321Z,2.40
2022-09-26T14:05:44.781Z,2.47
2022-09-26T14:08:49.399Z,1.55
2022-09-26T14:11:30.607Z,2.92
2022-09-26T14:14:16.899Z,5.10
2022-09-26T14:16:48.121Z,3.95
2022-09-26T14:19:15.329Z,2.72
2022-09-26T14:21:44.999Z,1.90
2022-09-26T14:24:21.703Z,1.40
2022-09-26T14:26:59.546Z,3.33
2022-09-26T14:29:29.861Z,1.35
2022-09-26T14:32:05.703Z,2.20
2022-09-26T14:34:43.739Z,2.38
2022-09-26T14:37:26.138Z,2.15
2022-09-26T14:40:01.138Z,2.67
2022-09-26T14:42:43.724Z,3.33
2022-09-26T14:45:17.072Z,6.63
2022-09-26T14:47:48.227Z,2.95
2022-09-26T14:50:18.195Z,2.95
2022-09-26T14:52:56.857Z,2.13
2022-09-26T14:55:24.427Z,1.92
2022-09-26T14:57:51.725Z,3.95
2022-09-26T15:00:54.484Z,2.00
2022-09-26T15:03:22.263Z,2.08
2022-09-26T15:05:49.836Z,2.25
2022-09-26T15:08:27.162Z,2.33
2022-09-26T15:10:55.463Z,4.78
2022-09-26T15:13:22.696Z,3.65
2022-09-26T15:16:03.467Z,2.42
2022-09-26T15:18:34.944Z,12.63
2022-09-26T15:21:04.631Z,2.80
2022-09-26T15:23:33.953Z,2.10
2022-09-26T15:26:06.158Z,1.67
2022-09-26T15:28:35.024Z,1.50
2022-09-26T15:31:21.331Z,2.22
2022-09-26T15:33:52.698Z,3.10
2022-09-26T15:36:20.926Z,5.88
2022-09-26T15:38:49.309Z,1.30
2022-09-26T15:41:38.018Z,2.05
2022-09-26T15:44:09.460Z,5.32
2022-09-26T15:46:36.899Z,2.03
2022-09-26T15:49:14.002Z,2.38
2022-09-26T15:51:42.483Z,3.45
2022-09-26T15:54:22.795Z,2.47
2022-09-26T15:56:50.961Z,3.75
2022-09-26T15:59:27.192Z,1.42
2022-09-26T16:01:54.928Z,2.13
2022-09-26T16:04:29.256Z,1.73
2022-09-26T16:09:25.992Z,2.83
2022-09-26T16:11:58.300Z,3.30
2022-09-26T16:14:26.903Z,1.88
2022-09-26T16:16:56.070Z,2.55
2022-09-26T16:19:30.900Z,1.90
2022-09-26T16:21:58.970Z,3.05
2022-09-26T16:24:32.747Z,3.47
2022-09-26T16:27:01.043Z,1.65
2022-09-26T16:29:36.089Z,2.08
2022-09-26T16:32:06.895Z,1.27
2022-09-26T16:34:34.264Z,2.17
2022-09-26T16:37:01.582Z,5.13
2022-09-26T16:39:30.395Z,2.22
2022-09-26T16:42:02.825Z,1.75
2022-09-26T16:44:35.224Z,2.45
2022-09-26T16:47:05.818Z,3.97
2022-09-26T16:49:39.953Z,4.40
2022-09-26T16:52:30.696Z,5.07
2022-09-26T16:54:58.899Z,2.17
2022-09-26T16:57:28.133Z,5.05
2022-09-26T17:00:18.505Z,4.10
2022-09-26T17:02:46.072Z,4.22
2022-09-26T17:05:18.691Z,4.68
2022-09-26T17:07:46.593Z,5.10
2022-09-26T17:10:13.883Z,2.78
2022-09-26T17:12:41.303Z,4.30
2022-09-26T17:15:09.887Z,3.90
2022-09-26T17:17:38.336Z,1.95
2022-09-26T17:20:05.831Z,5.75
2022-09-26T17:22:33.220Z,3.95
2022-09-26T17:25:00.461Z,5.53
2022-09-26T17:27:31.302Z,1.48
2022-09-26T17:30:02.482Z,2.47
2022-09-26T17:32:37.323Z,3.83
2022-09-26T17:35:08.402Z,3.88
2022-09-26T17:37:35.817Z,4.88
2022-09-26T17:40:04.104Z,1.80
2022-09-26T17:42:31.332Z,4.15
2022-09-26T17:44:58.607Z,2.75
2022-09-26T17:47:26.451Z,5.57
2022-09-26T17:49:56.299Z,4.18
2022-09-26T17:52:31.539Z,3.17
2022-09-26T17:55:01.355Z,3.58
2022-09-26T17:57:30.280Z,4.72
2022-09-26T17:59:58.540Z,2.85
2022-09-26T18:02:42.721Z,2.00
2022-09-26T18:05:23.431Z,2.08
2022-09-26T18:07:52.596Z,6.88
2022-09-26T18:10:21.178Z,1.95
2022-09-26T18:12:49.392Z,4.95
2022-09-26T18:15:19.997Z,6.82
2022-09-26T18:17:47.558Z,2.55
2022-09-26T18:20:14.818Z,2.80
2022-09-26T18:22:42.294Z,2.72
2022-09-26T18:25:13.085Z,3.03
2022-09-26T18:27:40.770Z,3.92
2022-09-26T18:30:08.809Z,2.95
2022-09-26T18:32:39.260Z,5.90
2022-09-26T18:35:07.703Z,3.03
2022-09-26T18:37:34.954Z,6.25
2022-09-26T18:40:04.393Z,4.88
2022-09-26T18:42:33.090Z,18.50
2022-09-26T18:45:03.448Z,3.00
2022-09-26T18:47:33.373Z,3.25
2022-09-26T18:50:00.594Z,3.33
2022-09-26T18:52:29.023Z,5.75
2022-09-26T18:55:14.789Z,7.88
2022-09-26T18:58:00.659Z,4.60
2022-09-26T19:00:28.055Z,4.50
2022-09-26T19:02:57.277Z,3.35
2022-09-26T19:05:25.508Z,3.95
2022-09-26T19:07:52.851Z,2.72
2022-09-26T19:10:22.452Z,3.58
2022-09-26T19:12:49.989Z,5.00
2022-09-26T19:15:17.922Z,5.22
2022-09-26T19:17:45.174Z,5.05
2022-09-26T19:20:12.478Z,4.05
2022-09-26T19:22:39.793Z,5.80
2022-09-26T19:25:07.358Z,3.22
2022-09-26T19:27:43.799Z,2.65
2022-09-26T19:30:21.756Z,9.40
2022-09-26T19:32:52.835Z,8.10
2022-09-26T19:35:30.978Z,5.22
2022-09-26T19:37:59.108Z,5.78
2022-09-26T19:40:27.070Z,5.72
2022-09-26T19:42:55.210Z,10.23
2022-09-26T19:45:22.599Z,5.88
2022-09-26T19:47:54.377Z,4.22
2022-09-26T19:50:22.691Z,5.72
2022-09-26T19:52:51.367Z,3.20
2022-09-26T19:55:20.554Z,5.70
2022-09-26T19:57:47.824Z,3.45
2022-09-26T20:00:15.451Z,6.60
2022-09-26T20:02:43.189Z,5.97
2022-09-26T20:05:18.213Z,3.00
2022-09-26T20:07:45.639Z,4.72
2022-09-26T20:10:18.862Z,4.63
2022-09-26T20:12:46.829Z,2.70
2022-09-26T20:15:14.566Z,2.83
2022-09-26T20:17:44.216Z,3.53
2022-09-26T20:20:19.612Z,5.88
2022-09-26T20:22:47.166Z,6.57
2022-09-26T20:25:25.815Z,8.15
2022-09-26T20:27:54.186Z,5.10
2022-09-26T20:30:40.200Z,3.28
2022-09-26T20:33:08.234Z,5.47
2022-09-26T20:35:39.925Z,7.97
2022-09-26T20:38:10.092Z,4.63
2022-09-26T20:40:38.219Z,6.93
2022-09-26T20:43:10.339Z,3.45
2022-09-26T20:45:40.238Z,6.93
2022-09-26T20:48:08.744Z,6.03
2022-09-26T20:50:38.513Z,8.20
2022-09-26T20:53:23.822Z,3.80
2022-09-26T20:55:52.363Z,4.93
2022-09-26T20:58:19.782Z,6.85
2022-09-26T21:00:47.310Z,5.68
2022-09-26T21:03:17.253Z,6.30
2022-09-26T21:05:45.155Z,3.85
2022-09-26T21:08:18.591Z,6.43
2022-09-26T21:10:45.791Z,6.90
2022-09-26T21:13:13.050Z,6.85
2022-09-26T21:15:43.259Z,5.50
2022-09-26T21:18:37.029Z,4.97
2022-09-26T21:21:06.237Z,6.50
2022-09-26T21:23:35.560Z,4.97
2022-09-26T21:26:02.835Z,5.80
2022-09-26T21:28:30.077Z,7.60
2022-09-26T21:31:03.810Z,4.07
2022-09-26T21:33:31.120Z,4.97
2022-09-26T21:35:58.670Z,5.45
2022-09-26T21:38:27.178Z,6.32
2022-09-26T21:40:57.285Z,4.28
2022-09-26T21:43:26.941Z,4.80
2022-09-26T21:45:54.257Z,7.25
2022-09-26T21:48:21.556Z,4.88
2022-09-26T21:50:56.783Z,4.97
2022-09-26T21:53:28.605Z,4.50
2022-09-26T21:55:57.014Z,3.42
2022-09-26T21:58:27.200Z,3.88
2022-09-26T22:00:54.908Z,3.60
2022-09-26T22:03:22.245Z,3.90
2022-09-26T22:05:49.754Z,4.18
2022-09-26T22:08:16.973Z,5.45
2022-09-26T22:10:44.513Z,5.72
2022-09-26T22:13:11.726Z,7.95
2022-09-26T22:15:39.020Z,5.05
2022-09-26T22:18:06.263Z,6.78
2022-09-26T22:20:34.461Z,3.95
2022-09-26T22:23:01.653Z,3.20
2022-09-26T22:25:29.137Z,5.07
2022-09-26T22:27:56.363Z,6.25
2022-09-26T22:30:23.697Z,6.95
2022-09-26T22:32:51.112Z,5.05
2022-09-26T22:35:18.610Z,4.20
2022-09-26T22:37:45.876Z,4.43
2022-09-26T22:40:13.124Z,2.70
2022-09-26T22:42:40.688Z,7.05
2022-09-26T22:45:08.125Z,4.20
2022-09-26T22:47:35.378Z,3.97
2022-09-26T22:50:02.597Z,3.45
2022-09-26T22:52:29.862Z,3.85
2022-09-26T22:54:57.063Z,2.72
2022-09-26T22:57:24.705Z,3.42
2022-09-26T22:59:51.930Z,4.78
2022-09-26T23:02:19.253Z,4.13
2022-09-26T23:04:49.421Z,5.55
2022-09-26T23:07:17.957Z,3.75
2022-09-26T23:09:45.267Z,4.20
2022-09-26T23:12:12.979Z,4.75
2022-09-26T23:14:40.352Z,5.38
2022-09-26T23:17:07.711Z,3.17
2022-09-26T23:19:35.044Z,4.68
2022-09-26T23:22:02.332Z,3.38
2022-09-26T23:24:29.736Z,4.10
2022-09-26T23:27:00.305Z,3.90
2022-09-26T23:29:27.614Z,3.13
2022-09-26T23:31:55.231Z,9.45
2022-09-26T23:34:22.599Z,2.78
2022-09-26T23:36:49.881Z,5.18
2022-09-26T23:39:17.192Z,4.35
2022-09-26T23:41:44.570Z,5.95
2022-09-26T23:44:11.802Z,3.00
2022-09-26T23:46:39.520Z,6.68
2022-09-26T23:49:06.805Z,4.10
2022-09-26T23:51:34.133Z,4.07
2022-09-26T23:54:02.775Z,2.00
2022-09-26T23:56:30.115Z,4.50
2022-09-26T23:58:57.713Z,6.68
