createdAt,value
2017-07-14T00:00:51.944Z,90.00
2017-07-14T00:01:51.973Z,135.00
2017-07-14T00:02:52.034Z,112.50
2017-07-14T00:03:52.026Z,135.00
2017-07-14T00:04:52.037Z,112.50
2017-07-14T00:05:51.946Z,90.00
2017-07-14T00:06:52.039Z,90.00
2017-07-14T00:07:52.045Z,67.50
2017-07-14T00:08:51.947Z,67.50
2017-07-14T00:09:52.034Z,90.00
2017-07-14T00:10:51.956Z,112.50
2017-07-14T00:11:51.946Z,90.00
2017-07-14T00:12:52.068Z,90.00
2017-07-14T00:13:52.043Z,112.50
2017-07-14T00:14:52.032Z,90.00
2017-07-14T00:15:52.021Z,45.00
2017-07-14T00:16:52.028Z,90.00
2017-07-14T00:17:52.047Z,90.00
2017-07-14T00:18:52.023Z,90.00
2017-07-14T00:19:52.021Z,67.50
2017-07-14T00:20:52.026Z,67.50
2017-07-14T00:21:51.999Z,67.50
2017-07-14T00:22:52.027Z,67.50
2017-07-14T00:23:52.025Z,67.50
2017-07-14T00:24:52.027Z,90.00
2017-07-14T00:25:52.026Z,90.00
2017-07-14T00:26:52.031Z,67.50
2017-07-14T00:27:52.028Z,45.00
2017-07-14T00:28:52.029Z,22.50
2017-07-14T00:29:52.027Z,45.00
2017-07-14T00:30:52.031Z,0.00
2017-07-14T00:31:52.032Z,22.50
2017-07-14T00:32:52.031Z,22.50
2017-07-14T00:33:52.038Z,22.50
2017-07-14T00:34:52.058Z,22.50
2017-07-14T00:35:52.058Z,45.00
2017-07-14T00:36:52.057Z,135.00
2017-07-14T00:37:51.959Z,315.00
2017-07-14T00:38:51.963Z,67.50
2017-07-14T00:39:52.054Z,67.50
2017-07-14T00:40:52.062Z,67.50
2017-07-14T00:41:51.966Z,45.00
2017-07-14T00:42:52.053Z,90.00
2017-07-14T00:43:52.063Z,112.50
2017-07-14T00:44:51.985Z,67.50
2017-07-14T00:45:51.946Z,90.00
2017-07-14T00:46:51.916Z,90.00
2017-07-14T00:47:52.038Z,90.00
2017-07-14T00:48:51.916Z,90.00
2017-07-14T00:49:51.960Z,90.00
2017-07-14T00:50:51.945Z,67.50
2017-07-14T00:51:51.962Z,67.50
2017-07-14T00:52:51.988Z,22.50
2017-07-14T00:53:51.945Z,22.50
2017-07-14T00:54:51.978Z,22.50
2017-07-14T00:55:52.068Z,22.50
2017-07-14T00:56:52.067Z,22.50
2017-07-14T00:57:52.063Z,22.50
2017-07-14T00:58:52.064Z,112.50
2017-07-14T00:59:52.125Z,247.50
2017-07-14T01:00:52.071Z,157.50
2017-07-14T01:01:51.976Z,45.00
2017-07-14T01:02:52.033Z,45.00
2017-07-14T01:03:52.045Z,45.00
2017-07-14T01:04:52.133Z,45.00
2017-07-14T01:05:52.037Z,22.50
2017-07-14T01:06:52.040Z,45.00
2017-07-14T01:07:52.049Z,67.50
2017-07-14T01:08:52.038Z,45.00
2017-07-14T01:09:52.041Z,45.00
2017-07-14T01:10:52.045Z,45.00
2017-07-14T01:11:52.040Z,22.50
2017-07-14T01:12:52.046Z,22.50
2017-07-14T01:13:52.036Z,22.50
2017-07-14T01:14:52.066Z,45.00
2017-07-14T01:15:52.177Z,22.50
2017-07-14T01:16:52.079Z,112.50
2017-07-14T01:17:52.078Z,270.00
2017-07-14T01:18:52.079Z,67.50
2017-07-14T01:19:52.083Z,45.00
2017-07-14T01:20:52.082Z,45.00
2017-07-14T01:21:52.084Z,67.50
2017-07-14T01:22:52.086Z,45.00
2017-07-14T01:23:52.083Z,67.50
2017-07-14T01:24:52.078Z,45.00
2017-07-14T01:25:52.059Z,45.00
2017-07-14T01:26:52.084Z,45.00
2017-07-14T01:27:52.085Z,67.50
2017-07-14T01:28:52.023Z,67.50
2017-07-14T01:29:51.994Z,45.00
2017-07-14T01:30:52.088Z,45.00
2017-07-14T01:31:52.066Z,90.00
2017-07-14T01:32:52.089Z,45.00
2017-07-14T01:33:51.995Z,22.50
2017-07-14T01:34:51.998Z,45.00
2017-07-14T01:35:52.089Z,45.00
2017-07-14T01:36:52.001Z,45.00
2017-07-14T01:37:52.094Z,67.50
2017-07-14T01:38:52.009Z,67.50
2017-07-14T01:39:52.005Z,45.00
2017-07-14T01:40:52.297Z,45.00
2017-07-14T01:41:52.092Z,45.00
2017-07-14T01:42:52.092Z,22.50
2017-07-14T01:43:52.094Z,22.50
2017-07-14T01:44:52.060Z,0.00
2017-07-14T01:45:52.061Z,90.00
2017-07-14T01:46:52.062Z,337.50
2017-07-14T01:47:52.057Z,337.50
2017-07-14T01:48:52.061Z,157.50
2017-07-14T01:49:52.065Z,202.50
2017-07-14T01:50:52.067Z,135.00
2017-07-14T01:51:52.066Z,180.00
2017-07-14T01:52:52.062Z,90.00
2017-07-14T01:53:52.066Z,45.00
2017-07-14T01:54:52.187Z,67.50
2017-07-14T01:55:51.997Z,67.50
2017-07-14T01:56:52.080Z,67.50
2017-07-14T01:57:52.077Z,67.50
2017-07-14T01:58:52.078Z,67.50
2017-07-14T01:59:52.078Z,45.00
2017-07-14T02:00:52.080Z,45.00
2017-07-14T02:01:52.078Z,22.50
2017-07-14T02:02:52.082Z,22.50
2017-07-14T02:03:52.084Z,67.50
2017-07-14T02:04:52.106Z,67.50
2017-07-14T02:05:52.104Z,45.00
2017-07-14T02:06:52.013Z,22.50
2017-07-14T02:07:52.109Z,112.50
2017-07-14T02:08:52.019Z,67.50
2017-07-14T02:09:52.017Z,67.50
2017-07-14T02:10:52.109Z,67.50
2017-07-14T02:11:52.121Z,45.00
2017-07-14T02:12:52.111Z,45.00
2017-07-14T02:13:52.107Z,45.00
2017-07-14T02:14:52.093Z,22.50
2017-07-14T02:15:52.073Z,22.50
2017-07-14T02:16:52.078Z,22.50
2017-07-14T02:17:52.082Z,22.50
2017-07-14T02:18:52.081Z,67.50
2017-07-14T02:19:52.082Z,67.50
2017-07-14T02:20:52.079Z,45.00
2017-07-14T02:21:52.079Z,45.00
2017-07-14T02:22:52.080Z,22.50
2017-07-14T02:23:52.080Z,22.50
2017-07-14T02:24:52.085Z,45.00
2017-07-14T02:25:52.076Z,45.00
2017-07-14T02:26:52.125Z,67.50
2017-07-14T02:27:52.099Z,112.50
2017-07-14T02:28:52.123Z,45.00
2017-07-14T02:29:52.031Z,22.50
2017-07-14T02:30:52.119Z,22.50
2017-07-14T02:31:52.204Z,45.00
2017-07-14T02:32:52.026Z,45.00
2017-07-14T02:33:52.111Z,45.00
2017-07-14T02:34:52.117Z,22.50
2017-07-14T02:35:52.189Z,22.50
2017-07-14T02:36:52.086Z,22.50
2017-07-14T02:37:52.086Z,22.50
2017-07-14T02:38:52.089Z,22.50
2017-07-14T02:39:52.086Z,22.50
2017-07-14T02:40:52.188Z,22.50
2017-07-14T02:41:52.090Z,45.00
2017-07-14T02:42:52.093Z,45.00
2017-07-14T02:43:52.095Z,67.50
2017-07-14T02:44:52.017Z,90.00
2017-07-14T02:45:52.104Z,90.00
2017-07-14T02:46:52.095Z,67.50
2017-07-14T02:47:52.094Z,90.00
2017-07-14T02:48:52.093Z,90.00
2017-07-14T02:49:52.102Z,67.50
2017-07-14T02:50:52.101Z,67.50
2017-07-14T02:51:52.092Z,90.00
2017-07-14T02:52:52.195Z,45.00
2017-07-14T02:53:52.100Z,67.50
2017-07-14T02:54:52.100Z,112.50
2017-07-14T02:55:52.107Z,67.50
2017-07-14T02:56:52.112Z,90.00
2017-07-14T02:57:52.110Z,67.50
2017-07-14T02:58:52.112Z,45.00
2017-07-14T02:59:52.110Z,22.50
2017-07-14T03:00:52.112Z,45.00
2017-07-14T03:01:52.113Z,22.50
2017-07-14T03:02:52.116Z,90.00
2017-07-14T03:03:52.115Z,90.00
2017-07-14T03:04:52.113Z,90.00
2017-07-14T03:05:52.118Z,112.50
2017-07-14T03:06:52.116Z,90.00
2017-07-14T03:07:52.116Z,67.50
2017-07-14T03:08:52.126Z,45.00
2017-07-14T03:09:52.119Z,45.00
2017-07-14T03:10:52.122Z,22.50
2017-07-14T03:11:52.123Z,45.00
2017-07-14T03:12:52.152Z,45.00
2017-07-14T03:13:52.142Z,45.00
2017-07-14T03:14:52.124Z,45.00
2017-07-14T03:15:52.057Z,45.00
2017-07-14T03:16:52.138Z,45.00
2017-07-14T03:17:52.151Z,45.00
2017-07-14T03:18:52.057Z,45.00
2017-07-14T03:19:52.137Z,45.00
2017-07-14T03:20:52.173Z,45.00
2017-07-14T03:21:52.151Z,112.50
2017-07-14T03:22:52.198Z,112.50
2017-07-14T03:23:52.149Z,45.00
2017-07-14T03:24:52.149Z,45.00
2017-07-14T03:25:52.126Z,67.50
2017-07-14T03:26:52.133Z,67.50
2017-07-14T03:27:52.130Z,67.50
2017-07-14T03:28:52.134Z,67.50
2017-07-14T03:29:52.131Z,45.00
2017-07-14T03:30:52.135Z,45.00
2017-07-14T03:31:52.133Z,45.00
2017-07-14T03:32:52.132Z,45.00
2017-07-14T03:33:52.131Z,22.50
2017-07-14T03:34:52.134Z,22.50
2017-07-14T03:35:52.133Z,45.00
2017-07-14T03:36:52.136Z,45.00
2017-07-14T03:37:52.132Z,45.00
2017-07-14T03:38:52.137Z,67.50
2017-07-14T03:39:52.137Z,67.50
2017-07-14T03:40:52.140Z,45.00
2017-07-14T03:41:52.145Z,45.00
2017-07-14T03:42:52.140Z,45.00
2017-07-14T03:43:52.139Z,67.50
2017-07-14T03:44:52.137Z,67.50
2017-07-14T03:45:52.032Z,67.50
2017-07-14T03:46:52.067Z,45.00
2017-07-14T03:47:52.052Z,67.50
2017-07-14T03:48:52.059Z,45.00
2017-07-14T03:49:52.044Z,45.00
2017-07-14T03:50:52.036Z,45.00
2017-07-14T03:51:52.067Z,45.00
2017-07-14T03:52:52.057Z,45.00
2017-07-14T03:53:52.057Z,45.00
2017-07-14T03:54:52.064Z,45.00
2017-07-14T03:55:52.154Z,45.00
2017-07-14T03:56:52.073Z,22.50
2017-07-14T03:57:52.170Z,22.50
2017-07-14T03:58:52.163Z,22.50
2017-07-14T03:59:52.168Z,45.00
2017-07-14T04:00:52.167Z,45.00
2017-07-14T04:01:52.155Z,45.00
2017-07-14T04:02:52.074Z,45.00
2017-07-14T04:03:52.168Z,45.00
2017-07-14T04:04:52.167Z,67.50
2017-07-14T04:05:52.169Z,22.50
2017-07-14T04:06:52.169Z,22.50
2017-07-14T04:07:52.172Z,22.50
2017-07-14T04:08:52.142Z,45.00
2017-07-14T04:09:52.080Z,45.00
2017-07-14T04:10:52.174Z,45.00
2017-07-14T04:11:52.161Z,22.50
2017-07-14T04:12:52.085Z,112.50
2017-07-14T04:13:52.175Z,45.00
2017-07-14T04:14:52.177Z,45.00
2017-07-14T04:15:52.168Z,22.50
2017-07-14T04:16:52.172Z,22.50
2017-07-14T04:17:52.178Z,135.00
2017-07-14T04:18:52.179Z,157.50
2017-07-14T04:19:52.161Z,112.50
2017-07-14T04:20:52.147Z,90.00
2017-07-14T04:21:52.173Z,67.50
2017-07-14T04:22:52.179Z,67.50
2017-07-14T04:23:52.096Z,90.00
2017-07-14T04:24:52.171Z,90.00
2017-07-14T04:25:52.176Z,90.00
2017-07-14T04:26:52.170Z,90.00
2017-07-14T04:27:52.196Z,45.00
2017-07-14T04:28:52.182Z,45.00
2017-07-14T04:29:52.169Z,22.50
2017-07-14T04:30:52.191Z,22.50
2017-07-14T04:31:52.097Z,22.50
2017-07-14T04:32:52.122Z,22.50
2017-07-14T04:33:52.097Z,45.00
2017-07-14T04:34:52.090Z,67.50
2017-07-14T04:35:52.100Z,67.50
2017-07-14T04:36:52.189Z,45.00
2017-07-14T04:37:52.189Z,135.00
2017-07-14T04:38:52.096Z,157.50
2017-07-14T04:39:52.188Z,157.50
2017-07-14T04:40:52.100Z,157.50
2017-07-14T04:41:52.239Z,157.50
2017-07-14T04:42:52.098Z,112.50
2017-07-14T04:43:52.160Z,45.00
2017-07-14T04:44:52.195Z,67.50
2017-07-14T04:45:52.182Z,22.50
2017-07-14T04:46:52.184Z,22.50
2017-07-14T04:47:52.188Z,45.00
2017-07-14T04:48:52.168Z,45.00
2017-07-14T04:49:52.109Z,45.00
2017-07-14T04:50:52.192Z,67.50
2017-07-14T04:51:52.168Z,45.00
2017-07-14T04:52:52.199Z,45.00
2017-07-14T04:53:52.197Z,22.50
2017-07-14T04:54:52.249Z,45.00
2017-07-14T04:55:52.103Z,67.50
2017-07-14T04:56:52.115Z,45.00
2017-07-14T04:57:52.192Z,22.50
2017-07-14T04:58:52.142Z,22.50
2017-07-14T04:59:52.211Z,45.00
2017-07-14T05:00:52.201Z,45.00
2017-07-14T05:01:52.208Z,45.00
2017-07-14T05:02:52.203Z,67.50
2017-07-14T05:03:52.112Z,67.50
2017-07-14T05:04:52.118Z,45.00
2017-07-14T05:05:52.165Z,45.00
2017-07-14T05:06:52.168Z,45.00
2017-07-14T05:07:52.169Z,157.50
2017-07-14T05:08:52.168Z,45.00
2017-07-14T05:09:52.185Z,22.50
2017-07-14T05:10:52.169Z,157.50
2017-07-14T05:11:52.171Z,112.50
2017-07-14T05:12:52.175Z,112.50
2017-07-14T05:13:52.172Z,180.00
2017-07-14T05:14:52.176Z,90.00
2017-07-14T05:15:52.176Z,90.00
2017-07-14T05:16:52.171Z,90.00
2017-07-14T05:17:52.174Z,157.50
2017-07-14T05:18:52.171Z,67.50
2017-07-14T05:19:52.179Z,90.00
2017-07-14T05:20:52.178Z,112.50
2017-07-14T05:21:52.182Z,135.00
2017-07-14T05:22:52.175Z,112.50
2017-07-14T05:23:52.183Z,90.00
2017-07-14T05:24:52.183Z,90.00
2017-07-14T05:25:52.182Z,90.00
2017-07-14T05:26:52.211Z,67.50
2017-07-14T05:27:52.119Z,90.00
2017-07-14T05:28:52.204Z,67.50
2017-07-14T05:29:52.198Z,90.00
2017-07-14T05:30:52.133Z,67.50
2017-07-14T05:31:52.213Z,90.00
2017-07-14T05:32:52.131Z,112.50
2017-07-14T05:33:52.131Z,67.50
2017-07-14T05:34:52.315Z,45.00
2017-07-14T05:35:52.325Z,90.00
2017-07-14T05:36:52.208Z,67.50
2017-07-14T05:37:52.215Z,135.00
2017-07-14T05:38:52.206Z,157.50
2017-07-14T05:39:52.253Z,67.50
2017-07-14T05:40:52.230Z,180.00
2017-07-14T05:41:52.265Z,157.50
2017-07-14T05:42:52.236Z,90.00
2017-07-14T05:43:52.302Z,157.50
2017-07-14T05:44:52.252Z,180.00
2017-07-14T05:45:52.215Z,67.50
2017-07-14T05:46:52.208Z,67.50
2017-07-14T05:47:52.261Z,90.00
2017-07-14T05:48:52.251Z,90.00
2017-07-14T05:49:52.201Z,135.00
2017-07-14T05:50:52.307Z,157.50
2017-07-14T05:51:52.254Z,135.00
2017-07-14T05:52:52.309Z,90.00
2017-07-14T05:53:52.275Z,135.00
2017-07-14T05:54:52.272Z,90.00
2017-07-14T05:55:52.275Z,157.50
2017-07-14T05:56:52.251Z,180.00
2017-07-14T05:57:52.244Z,180.00
2017-07-14T05:58:52.287Z,202.50
2017-07-14T05:59:52.248Z,180.00
2017-07-14T06:00:52.257Z,157.50
2017-07-14T06:01:52.315Z,135.00
2017-07-14T06:02:52.256Z,90.00
2017-07-14T06:03:52.344Z,90.00
2017-07-14T06:04:52.342Z,90.00
2017-07-14T06:05:52.338Z,112.50
2017-07-14T06:06:52.326Z,112.50
2017-07-14T06:07:52.251Z,90.00
2017-07-14T06:08:52.288Z,112.50
2017-07-14T06:09:52.254Z,135.00
2017-07-14T06:10:52.319Z,135.00
2017-07-14T06:11:52.261Z,157.50
2017-07-14T06:12:52.327Z,90.00
2017-07-14T06:13:52.290Z,112.50
2017-07-14T06:14:52.294Z,135.00
2017-07-14T06:15:52.342Z,157.50
2017-07-14T06:16:52.288Z,90.00
2017-07-14T06:17:52.291Z,67.50
2017-07-14T06:18:52.277Z,112.50
2017-07-14T06:19:52.320Z,67.50
2017-07-14T06:20:52.255Z,90.00
2017-07-14T06:21:52.320Z,67.50
2017-07-14T06:22:52.326Z,90.00
2017-07-14T06:23:52.283Z,90.00
2017-07-14T06:24:52.308Z,90.00
2017-07-14T06:25:52.330Z,90.00
2017-07-14T06:26:52.297Z,67.50
2017-07-14T06:27:52.353Z,90.00
2017-07-14T06:28:52.328Z,90.00
2017-07-14T06:29:52.271Z,90.00
2017-07-14T06:30:52.363Z,90.00
2017-07-14T06:31:52.266Z,67.50
2017-07-14T06:32:52.302Z,112.50
2017-07-14T06:33:52.330Z,112.50
2017-07-14T06:34:52.304Z,135.00
2017-07-14T06:35:52.274Z,135.00
2017-07-14T06:36:52.289Z,90.00
2017-07-14T06:37:52.333Z,180.00
2017-07-14T06:38:52.270Z,180.00
2017-07-14T06:39:52.342Z,247.50
2017-07-14T06:40:52.335Z,202.50
2017-07-14T06:41:52.272Z,135.00
2017-07-14T06:42:52.303Z,90.00
2017-07-14T06:43:52.342Z,135.00
2017-07-14T06:44:52.281Z,157.50
2017-07-14T06:45:52.297Z,112.50
2017-07-14T06:46:52.300Z,90.00
2017-07-14T06:47:52.312Z,112.50
2017-07-14T06:48:52.308Z,90.00
2017-07-14T06:49:52.364Z,90.00
2017-07-14T06:50:52.340Z,112.50
2017-07-14T06:51:52.370Z,67.50
2017-07-14T06:52:52.338Z,90.00
2017-07-14T06:53:52.334Z,90.00
2017-07-14T06:54:52.336Z,90.00
2017-07-14T06:55:52.304Z,112.50
2017-07-14T06:56:52.290Z,90.00
2017-07-14T06:57:52.316Z,135.00
2017-07-14T06:58:52.271Z,90.00
2017-07-14T07:00:52.238Z,90.00
2017-07-14T07:01:52.287Z,112.50
2017-07-14T07:02:52.316Z,135.00
2017-07-14T07:03:52.279Z,90.00
2017-07-14T07:04:52.253Z,67.50
2017-07-14T07:05:52.302Z,90.00
2017-07-14T07:06:52.345Z,112.50
2017-07-14T07:07:52.308Z,67.50
2017-07-14T07:08:52.316Z,90.00
2017-07-14T07:09:52.319Z,157.50
2017-07-14T07:10:52.379Z,90.00
2017-07-14T07:11:52.313Z,112.50
2017-07-14T07:12:52.323Z,90.00
2017-07-14T07:13:52.288Z,67.50
2017-07-14T07:14:52.348Z,112.50
2017-07-14T07:15:52.316Z,90.00
2017-07-14T07:16:52.317Z,112.50
2017-07-14T07:17:52.291Z,135.00
2017-07-14T07:18:52.364Z,112.50
2017-07-14T07:19:52.299Z,90.00
2017-07-14T07:20:52.302Z,112.50
2017-07-14T07:21:52.329Z,112.50
2017-07-14T07:22:52.382Z,90.00
2017-07-14T07:23:52.478Z,157.50
2017-07-14T07:24:52.340Z,112.50
2017-07-14T07:25:52.316Z,90.00
2017-07-14T07:26:52.357Z,112.50
2017-07-14T07:27:52.324Z,157.50
2017-07-14T07:28:52.389Z,90.00
2017-07-14T07:29:52.329Z,157.50
2017-07-14T07:30:52.355Z,112.50
2017-07-14T07:31:52.391Z,135.00
2017-07-14T07:32:52.356Z,157.50
2017-07-14T07:33:52.309Z,157.50
2017-07-14T07:34:52.398Z,135.00
2017-07-14T07:35:52.359Z,157.50
2017-07-14T07:36:52.305Z,112.50
2017-07-14T07:37:52.398Z,112.50
2017-07-14T07:38:52.311Z,90.00
2017-07-14T07:39:52.304Z,135.00
2017-07-14T07:40:52.308Z,90.00
2017-07-14T07:41:52.400Z,112.50
2017-07-14T07:42:52.379Z,90.00
2017-07-14T07:43:52.341Z,90.00
2017-07-14T07:44:52.407Z,90.00
2017-07-14T07:45:52.338Z,135.00
2017-07-14T07:46:52.377Z,135.00
2017-07-14T07:47:52.400Z,112.50
2017-07-14T07:48:52.338Z,90.00
2017-07-14T07:49:52.402Z,90.00
2017-07-14T07:50:52.350Z,135.00
2017-07-14T07:51:52.334Z,112.50
2017-07-14T07:52:52.384Z,90.00
2017-07-14T07:53:52.346Z,90.00
2017-07-14T07:54:52.345Z,67.50
2017-07-14T07:55:52.308Z,135.00
2017-07-14T07:56:52.335Z,67.50
2017-07-14T07:57:52.389Z,135.00
2017-07-14T07:58:52.372Z,90.00
2017-07-14T07:59:52.334Z,112.50
2017-07-14T08:00:52.339Z,157.50
2017-07-14T08:01:52.306Z,157.50
2017-07-14T08:02:52.313Z,202.50
2017-07-14T08:03:52.376Z,90.00
2017-07-14T08:04:52.378Z,90.00
2017-07-14T08:05:52.378Z,67.50
2017-07-14T08:06:52.346Z,90.00
2017-07-14T08:07:52.315Z,157.50
2017-07-14T08:08:52.358Z,135.00
2017-07-14T08:09:52.350Z,247.50
2017-07-14T08:10:52.360Z,135.00
2017-07-14T08:11:52.351Z,90.00
2017-07-14T08:12:52.323Z,247.50
2017-07-14T08:13:52.410Z,315.00
2017-07-14T08:14:52.418Z,292.50
2017-07-14T08:15:52.358Z,180.00
2017-07-14T08:16:52.368Z,135.00
2017-07-14T08:17:52.388Z,247.50
2017-07-14T08:18:52.328Z,292.50
2017-07-14T08:19:52.335Z,270.00
2017-07-14T08:20:52.331Z,157.50
2017-07-14T08:21:52.521Z,202.50
2017-07-14T08:22:52.337Z,202.50
2017-07-14T08:23:52.397Z,180.00
2017-07-14T08:24:52.393Z,202.50
2017-07-14T08:25:52.394Z,135.00
2017-07-14T08:26:52.332Z,157.50
2017-07-14T08:27:52.359Z,292.50
2017-07-14T08:28:52.362Z,112.50
2017-07-14T08:29:52.368Z,180.00
2017-07-14T08:30:52.396Z,270.00
2017-07-14T08:31:52.424Z,270.00
2017-07-14T08:32:52.351Z,202.50
2017-07-14T08:33:52.370Z,67.50
2017-07-14T08:34:52.430Z,225.00
2017-07-14T08:35:52.424Z,202.50
2017-07-14T08:36:52.375Z,202.50
2017-07-14T08:37:52.434Z,292.50
2017-07-14T08:38:52.395Z,292.50
2017-07-14T08:39:52.341Z,202.50
2017-07-14T08:40:52.374Z,67.50
2017-07-14T08:41:52.438Z,270.00
2017-07-14T08:42:52.408Z,247.50
2017-07-14T08:43:52.344Z,90.00
2017-07-14T08:44:52.440Z,292.50
2017-07-14T08:45:52.437Z,180.00
2017-07-14T08:46:52.442Z,202.50
2017-07-14T08:47:52.347Z,225.00
2017-07-14T08:48:52.370Z,135.00
2017-07-14T08:49:52.348Z,270.00
2017-07-14T08:50:52.379Z,180.00
2017-07-14T08:51:52.380Z,180.00
2017-07-14T08:52:52.421Z,90.00
2017-07-14T08:53:52.410Z,180.00
2017-07-14T08:54:52.370Z,225.00
2017-07-14T08:55:52.350Z,202.50
2017-07-14T08:56:52.350Z,180.00
2017-07-14T08:57:52.444Z,180.00
2017-07-14T08:58:52.362Z,112.50
2017-07-14T08:59:52.412Z,180.00
2017-07-14T09:00:52.424Z,135.00
2017-07-14T09:01:52.361Z,180.00
2017-07-14T09:02:52.368Z,67.50
2017-07-14T09:03:52.408Z,67.50
2017-07-14T09:04:52.389Z,67.50
2017-07-14T09:05:52.413Z,90.00
2017-07-14T09:06:52.427Z,90.00
2017-07-14T09:07:52.389Z,157.50
2017-07-14T09:08:52.427Z,157.50
2017-07-14T09:09:52.447Z,202.50
2017-07-14T09:10:52.413Z,180.00
2017-07-14T09:11:52.411Z,112.50
2017-07-14T09:12:52.391Z,90.00
2017-07-14T09:13:52.362Z,180.00
2017-07-14T09:14:52.458Z,157.50
2017-07-14T09:15:52.398Z,135.00
2017-07-14T09:16:52.332Z,180.00
2017-07-14T09:17:52.388Z,180.00
2017-07-14T09:18:52.424Z,157.50
2017-07-14T09:19:52.427Z,180.00
2017-07-14T09:20:52.376Z,225.00
2017-07-14T09:21:52.334Z,225.00
2017-07-14T09:22:52.339Z,225.00
2017-07-14T09:23:52.360Z,202.50
2017-07-14T09:24:52.430Z,157.50
2017-07-14T09:25:52.392Z,157.50
2017-07-14T09:26:52.368Z,180.00
2017-07-14T09:27:52.464Z,180.00
2017-07-14T09:28:52.462Z,157.50
2017-07-14T09:29:52.422Z,247.50
2017-07-14T09:30:52.367Z,270.00
2017-07-14T09:31:52.391Z,180.00
2017-07-14T09:32:52.367Z,180.00
2017-07-14T09:33:52.433Z,270.00
2017-07-14T09:34:52.397Z,202.50
2017-07-14T09:35:52.428Z,135.00
2017-07-14T09:36:52.360Z,157.50
2017-07-14T09:37:52.364Z,157.50
2017-07-14T09:38:52.365Z,180.00
2017-07-14T09:39:52.426Z,202.50
2017-07-14T09:40:52.398Z,202.50
2017-07-14T09:41:52.370Z,157.50
2017-07-14T09:42:52.370Z,45.00
2017-07-14T09:43:52.398Z,157.50
2017-07-14T09:44:52.392Z,270.00
2017-07-14T09:45:52.395Z,135.00
2017-07-14T09:46:52.398Z,180.00
2017-07-14T09:47:52.439Z,225.00
2017-07-14T09:48:52.478Z,180.00
2017-07-14T09:49:52.409Z,202.50
2017-07-14T09:50:52.382Z,292.50
2017-07-14T09:51:52.418Z,180.00
2017-07-14T09:52:52.471Z,225.00
2017-07-14T09:53:52.441Z,247.50
2017-07-14T09:54:52.472Z,270.00
2017-07-14T09:55:52.477Z,315.00
2017-07-14T09:56:52.406Z,247.50
2017-07-14T09:57:52.441Z,247.50
2017-07-14T09:58:52.441Z,247.50
2017-07-14T09:59:52.385Z,225.00
2017-07-14T10:00:52.471Z,180.00
2017-07-14T10:01:52.405Z,247.50
2017-07-14T10:02:52.387Z,157.50
2017-07-14T10:03:52.391Z,247.50
2017-07-14T10:04:52.392Z,270.00
2017-07-14T10:05:52.454Z,270.00
2017-07-14T10:06:52.391Z,270.00
2017-07-14T10:07:52.421Z,247.50
2017-07-14T10:08:52.388Z,180.00
2017-07-14T10:09:52.416Z,247.50
2017-07-14T10:10:52.475Z,270.00
2017-07-14T10:11:52.389Z,202.50
2017-07-14T10:12:52.388Z,247.50
2017-07-14T10:13:52.417Z,270.00
2017-07-14T10:14:52.415Z,247.50
2017-07-14T10:15:52.396Z,270.00
2017-07-14T10:16:52.464Z,270.00
2017-07-14T10:17:52.411Z,225.00
2017-07-14T10:18:52.391Z,180.00
2017-07-14T10:19:52.402Z,270.00
2017-07-14T10:20:52.409Z,180.00
2017-07-14T10:21:52.406Z,225.00
2017-07-14T10:22:52.396Z,270.00
2017-07-14T10:23:52.364Z,292.50
2017-07-14T10:24:52.362Z,270.00
2017-07-14T10:25:52.409Z,202.50
2017-07-14T10:26:52.390Z,157.50
2017-07-14T10:27:52.428Z,225.00
2017-07-14T10:28:52.408Z,247.50
2017-07-14T10:29:52.426Z,180.00
2017-07-14T10:30:52.497Z,270.00
2017-07-14T10:31:52.404Z,225.00
2017-07-14T10:32:52.431Z,247.50
2017-07-14T10:33:52.426Z,247.50
2017-07-14T10:34:52.436Z,225.00
2017-07-14T10:35:52.478Z,225.00
2017-07-14T10:36:52.479Z,270.00
2017-07-14T10:37:52.394Z,247.50
2017-07-14T10:38:52.428Z,270.00
2017-07-14T10:39:52.396Z,247.50
2017-07-14T10:40:52.429Z,180.00
2017-07-14T10:41:52.426Z,202.50
2017-07-14T10:42:52.463Z,202.50
2017-07-14T10:43:52.400Z,202.50
2017-07-14T10:44:52.431Z,292.50
2017-07-14T10:45:52.426Z,270.00
2017-07-14T10:46:52.430Z,270.00
2017-07-14T10:47:52.429Z,292.50
2017-07-14T10:48:52.436Z,292.50
2017-07-14T10:49:52.470Z,225.00
2017-07-14T10:50:52.423Z,247.50
2017-07-14T10:51:52.433Z,270.00
2017-07-14T10:52:52.364Z,247.50
2017-07-14T10:53:52.435Z,270.00
2017-07-14T10:54:52.495Z,247.50
2017-07-14T10:55:52.557Z,247.50
2017-07-14T10:56:52.366Z,202.50
2017-07-14T10:57:52.423Z,247.50
2017-07-14T10:58:52.477Z,225.00
2017-07-14T10:59:52.425Z,180.00
2017-07-14T11:00:52.413Z,202.50
2017-07-14T11:01:52.368Z,157.50
2017-07-14T11:02:52.440Z,270.00
2017-07-14T11:03:52.456Z,247.50
2017-07-14T11:04:52.445Z,270.00
2017-07-14T11:05:52.427Z,270.00
2017-07-14T11:06:52.393Z,270.00
2017-07-14T11:07:52.450Z,270.00
2017-07-14T11:08:52.460Z,270.00
2017-07-14T11:09:52.484Z,270.00
2017-07-14T11:10:52.486Z,270.00
2017-07-14T11:11:52.517Z,292.50
2017-07-14T11:12:52.424Z,292.50
2017-07-14T11:13:52.459Z,270.00
2017-07-14T11:14:52.425Z,292.50
2017-07-14T11:15:52.517Z,247.50
2017-07-14T11:16:52.431Z,270.00
2017-07-14T11:17:52.430Z,270.00
2017-07-14T11:18:52.426Z,270.00
2017-07-14T11:19:52.409Z,292.50
2017-07-14T11:20:52.404Z,292.50
2017-07-14T11:21:52.454Z,270.00
2017-07-14T11:22:52.441Z,292.50
2017-07-14T11:23:52.405Z,270.00
2017-07-14T11:24:52.451Z,247.50
2017-07-14T11:25:52.454Z,202.50
2017-07-14T11:26:52.453Z,270.00
2017-07-14T11:27:52.445Z,247.50
2017-07-14T11:28:52.433Z,270.00
2017-07-14T11:29:52.416Z,225.00
2017-07-14T11:30:52.477Z,292.50
2017-07-14T11:31:52.417Z,247.50
2017-07-14T11:32:52.451Z,292.50
2017-07-14T11:33:52.451Z,292.50
2017-07-14T11:34:52.398Z,270.00
2017-07-14T11:35:52.418Z,270.00
2017-07-14T11:36:52.458Z,270.00
2017-07-14T11:37:52.475Z,225.00
2017-07-14T11:38:52.440Z,202.50
2017-07-14T11:39:52.473Z,247.50
2017-07-14T11:40:52.474Z,180.00
2017-07-14T11:41:52.533Z,225.00
2017-07-14T11:42:52.540Z,247.50
2017-07-14T11:43:52.518Z,270.00
2017-07-14T11:44:52.479Z,247.50
2017-07-14T11:45:52.540Z,292.50
2017-07-14T11:46:52.473Z,247.50
2017-07-14T11:47:52.496Z,292.50
2017-07-14T11:48:52.457Z,270.00
2017-07-14T11:49:52.438Z,270.00
2017-07-14T11:50:52.497Z,202.50
2017-07-14T11:51:52.498Z,202.50
2017-07-14T11:52:52.444Z,157.50
2017-07-14T11:53:52.443Z,180.00
2017-07-14T11:54:52.470Z,202.50
2017-07-14T11:55:52.476Z,270.00
2017-07-14T11:56:52.499Z,292.50
2017-07-14T11:57:52.581Z,270.00
2017-07-14T11:58:52.454Z,292.50
2017-07-14T11:59:52.464Z,270.00
2017-07-14T12:00:52.460Z,270.00
2017-07-14T12:01:52.504Z,247.50
2017-07-14T12:02:52.498Z,202.50
2017-07-14T12:03:52.453Z,247.50
2017-07-14T12:04:52.455Z,225.00
2017-07-14T12:05:52.473Z,247.50
2017-07-14T12:06:52.470Z,270.00
2017-07-14T12:07:52.527Z,247.50
2017-07-14T12:08:52.514Z,270.00
2017-07-14T12:09:52.446Z,270.00
2017-07-14T12:10:52.452Z,270.00
2017-07-14T12:11:52.478Z,292.50
2017-07-14T12:12:52.513Z,270.00
2017-07-14T12:13:52.455Z,247.50
2017-07-14T12:14:52.511Z,202.50
2017-07-14T12:15:52.456Z,202.50
2017-07-14T12:16:52.486Z,202.50
2017-07-14T12:17:52.496Z,270.00
2017-07-14T12:18:52.480Z,247.50
2017-07-14T12:19:52.533Z,247.50
2017-07-14T12:20:52.536Z,270.00
2017-07-14T12:21:52.527Z,270.00
2017-07-14T12:22:52.462Z,247.50
2017-07-14T12:23:52.482Z,270.00
2017-07-14T12:24:52.535Z,270.00
2017-07-14T12:25:52.522Z,270.00
2017-07-14T12:26:52.504Z,292.50
2017-07-14T12:27:52.466Z,292.50
2017-07-14T12:28:52.492Z,270.00
2017-07-14T12:29:52.483Z,292.50
2017-07-14T12:30:52.435Z,247.50
2017-07-14T12:31:52.470Z,225.00
2017-07-14T12:32:52.488Z,225.00
2017-07-14T12:33:52.519Z,225.00
2017-07-14T12:34:52.450Z,247.50
2017-07-14T12:35:52.492Z,202.50
2017-07-14T12:36:52.477Z,225.00
2017-07-14T12:37:52.527Z,270.00
2017-07-14T12:38:52.522Z,270.00
2017-07-14T12:39:52.471Z,270.00
2017-07-14T12:40:52.462Z,270.00
2017-07-14T12:41:52.528Z,292.50