createdAt,value
2023-12-30T00:01:11.444Z,99573.92
2023-12-30T00:03:39.562Z,99584.55
2023-12-30T00:06:08.630Z,99583.59
2023-12-30T00:08:36.775Z,99581.73
2023-12-30T00:11:04.894Z,99580.17
2023-12-30T00:13:32.903Z,99579.28
2023-12-30T00:16:00.893Z,99576.21
2023-12-30T00:18:28.865Z,99573.42
2023-12-30T00:20:56.849Z,99568.36
2023-12-30T00:23:27.013Z,99563.86
2023-12-30T00:25:57.754Z,99564.85
2023-12-30T00:28:25.624Z,99562.25
2023-12-30T00:30:53.832Z,99557.79
2023-12-30T00:33:21.934Z,99555.30
2023-12-30T00:35:49.952Z,99554.27
2023-12-30T00:38:24.129Z,99554.55
2023-12-30T00:40:52.735Z,99547.16
2023-12-30T00:43:23.854Z,99544.61
2023-12-30T00:45:52.102Z,99542.79
2023-12-30T00:48:21.814Z,99544.50
2023-12-30T00:50:53.139Z,99541.53
2023-12-30T00:53:25.279Z,99527.64
2023-12-30T00:55:57.072Z,99530.42
2023-12-30T00:58:25.901Z,99519.25
2023-12-30T01:00:54.256Z,99514.30
2023-12-30T01:03:26.623Z,99510.31
2023-12-30T01:05:54.794Z,99513.19
2023-12-30T01:08:24.522Z,99509.81
2023-12-30T01:11:15.742Z,99515.30
2023-12-30T01:13:43.952Z,99518.32
2023-12-30T01:16:17.663Z,99514.65
2023-12-30T01:18:50.925Z,99512.37
2023-12-30T01:21:36.946Z,99496.51
2023-12-30T01:24:05.431Z,99495.84
2023-12-30T01:26:41.136Z,99500.73
2023-12-30T01:29:21.960Z,99495.53
2023-12-30T01:31:50.383Z,99492.48
2023-12-30T01:34:18.694Z,99490.31
2023-12-30T01:36:47.007Z,99487.52
2023-12-30T01:39:15.444Z,99488.70
2023-12-30T01:41:43.535Z,99482.21
2023-12-30T01:44:11.674Z,99481.51
2023-12-30T01:46:40.984Z,99475.11
2023-12-30T01:49:09.177Z,99469.27
2023-12-30T01:51:37.316Z,99465.39
2023-12-30T01:54:06.194Z,99464.60
2023-12-30T01:56:35.177Z,99457.65
2023-12-30T01:59:04.056Z,99458.31
2023-12-30T02:01:32.770Z,99455.59
2023-12-30T02:04:01.668Z,99458.16
2023-12-30T02:06:29.803Z,99453.40
2023-12-30T02:08:58.014Z,99450.33
2023-12-30T02:11:26.601Z,99453.42
2023-12-30T02:13:57.113Z,99464.13
2023-12-30T02:16:27.658Z,99458.86
2023-12-30T02:18:56.114Z,99467.27
2023-12-30T02:21:24.532Z,99476.86
2023-12-30T02:23:55.873Z,99494.40
2023-12-30T02:26:25.221Z,99510.55
2023-12-30T02:28:56.090Z,99517.71
2023-12-30T02:31:24.247Z,99522.90
2023-12-30T02:33:54.653Z,99529.91
2023-12-30T02:36:24.935Z,99527.91
2023-12-30T02:38:53.500Z,99522.27
2023-12-30T02:41:21.702Z,99539.02
2023-12-30T02:43:59.280Z,99543.10
2023-12-30T02:46:28.195Z,99535.69
2023-12-30T02:49:05.513Z,99528.25
2023-12-30T02:51:45.153Z,99537.11
2023-12-30T02:54:17.579Z,99529.75
2023-12-30T02:56:45.601Z,99526.66
2023-12-30T02:59:13.485Z,99522.42
2023-12-30T03:01:41.896Z,99526.30
2023-12-30T03:04:10.009Z,99540.89
2023-12-30T03:06:38.036Z,99555.48
2023-12-30T03:09:06.026Z,99569.58
2023-12-30T03:11:34.165Z,99569.20
2023-12-30T03:14:02.267Z,99570.36
2023-12-30T03:16:30.474Z,99572.79
2023-12-30T03:18:59.043Z,99571.64
2023-12-30T03:21:27.466Z,99557.92
2023-12-30T03:23:55.629Z,99567.60
2023-12-30T03:26:24.176Z,99565.02
2023-12-30T03:28:52.262Z,99559.28
2023-12-30T03:31:30.115Z,99561.16
2023-12-30T03:33:58.324Z,99563.10
2023-12-30T03:36:26.493Z,99563.93
2023-12-30T03:38:55.073Z,99555.03
2023-12-30T03:41:23.231Z,99557.10
2023-12-30T03:43:51.691Z,99558.83
2023-12-30T03:46:19.730Z,99564.37
2023-12-30T03:48:47.871Z,99569.52
2023-12-30T03:51:16.044Z,99567.79
2023-12-30T03:53:44.122Z,99565.54
2023-12-30T03:56:13.555Z,99588.46
2023-12-30T03:58:41.558Z,99591.84
2023-12-30T04:01:09.757Z,99592.10
2023-12-30T04:03:37.851Z,99597.95
2023-12-30T04:06:05.969Z,99600.02
2023-12-30T04:08:33.956Z,99596.75
2023-12-30T04:11:01.859Z,99596.92
2023-12-30T04:13:29.898Z,99590.71
2023-12-30T04:15:58.146Z,99595.73
2023-12-30T04:18:26.343Z,99596.14
2023-12-30T04:20:54.409Z,99609.08
2023-12-30T04:23:22.361Z,99609.56
2023-12-30T04:25:50.633Z,99610.32
2023-12-30T04:28:18.659Z,99606.16
2023-12-30T04:30:46.804Z,99601.04
2023-12-30T04:33:14.998Z,99601.74
2023-12-30T04:35:43.032Z,99601.80
2023-12-30T04:38:10.981Z,99594.64
2023-12-30T04:40:38.964Z,99605.08
2023-12-30T04:43:07.152Z,99608.30
2023-12-30T04:45:35.178Z,99615.04
2023-12-30T04:48:03.581Z,99616.69
2023-12-30T04:50:33.440Z,99613.36
2023-12-30T04:53:01.834Z,99610.17
2023-12-30T04:55:30.595Z,99609.02
2023-12-30T04:57:59.064Z,99612.94
2023-12-30T05:00:27.301Z,99614.01
2023-12-30T05:02:56.587Z,99620.27
2023-12-30T05:05:24.918Z,99618.41
2023-12-30T05:07:53.062Z,99627.87
2023-12-30T05:10:21.078Z,99624.82
2023-12-30T05:12:50.819Z,99622.13
2023-12-30T05:15:19.048Z,99622.27
2023-12-30T05:17:47.116Z,99623.30
2023-12-30T05:20:17.710Z,99627.02
2023-12-30T05:22:46.064Z,99631.73
2023-12-30T05:25:14.302Z,99636.79
2023-12-30T05:27:42.223Z,99641.98
2023-12-30T05:30:10.861Z,99635.90
2023-12-30T05:32:38.966Z,99625.99
2023-12-30T05:35:11.106Z,99622.68
2023-12-30T05:37:39.287Z,99623.00
2023-12-30T05:40:09.712Z,99626.88
2023-12-30T05:42:38.211Z,99632.16
2023-12-30T05:45:07.752Z,99645.45
2023-12-30T05:47:36.488Z,99634.48
2023-12-30T05:50:05.284Z,99628.23
2023-12-30T05:52:33.652Z,99626.73
2023-12-30T05:55:01.713Z,99617.47
2023-12-30T05:57:30.205Z,99637.58
2023-12-30T05:59:59.249Z,99675.83
2023-12-30T06:02:27.299Z,99672.05
2023-12-30T06:04:55.404Z,99674.08
2023-12-30T06:07:23.420Z,99680.70
2023-12-30T06:09:51.563Z,99678.40
2023-12-30T06:12:19.491Z,99677.33
2023-12-30T06:14:47.484Z,99674.10
2023-12-30T06:17:16.086Z,99671.08
2023-12-30T06:19:45.332Z,99670.98
2023-12-30T06:22:13.419Z,99670.33
2023-12-30T06:24:41.422Z,99679.77
2023-12-30T06:27:09.360Z,99682.00
2023-12-30T06:29:37.231Z,99686.30
2023-12-30T06:32:06.697Z,99683.55
2023-12-30T06:34:35.925Z,99692.73
2023-12-30T06:37:04.555Z,99691.77
2023-12-30T06:39:32.569Z,99698.36
2023-12-30T06:42:01.811Z,99705.49
2023-12-30T06:44:30.257Z,99714.84
2023-12-30T06:46:59.071Z,99726.76
2023-12-30T06:49:27.440Z,99729.61
2023-12-30T06:51:55.811Z,99736.39
2023-12-30T06:54:23.928Z,99740.65
2023-12-30T06:56:56.186Z,99748.21
2023-12-30T06:59:24.202Z,99751.65
2023-12-30T07:01:52.144Z,99753.14
2023-12-30T07:04:20.236Z,99769.24
2023-12-30T07:06:48.641Z,99769.25
2023-12-30T07:09:16.814Z,99759.16
2023-12-30T07:11:44.864Z,99746.19
2023-12-30T07:14:12.952Z,99751.48
2023-12-30T07:16:41.494Z,99751.48
2023-12-30T07:19:09.500Z,99755.72
2023-12-30T07:21:37.482Z,99762.02
2023-12-30T07:24:05.966Z,99765.05
2023-12-30T07:26:33.996Z,99762.57
2023-12-30T07:29:02.054Z,99766.90
2023-12-30T07:31:29.957Z,99772.86
2023-12-30T07:33:58.486Z,99784.36
2023-12-30T07:36:28.232Z,99782.44
2023-12-30T07:38:56.239Z,99780.28
2023-12-30T07:41:24.671Z,99791.21
2023-12-30T07:43:52.607Z,99796.80
2023-12-30T07:46:20.929Z,99801.08
2023-12-30T07:48:48.911Z,99804.04
2023-12-30T07:51:17.169Z,99794.14
2023-12-30T07:53:45.161Z,99810.98
2023-12-30T07:56:13.158Z,99812.78
2023-12-30T07:58:41.427Z,99811.21
2023-12-30T08:01:10.046Z,99811.65
2023-12-30T08:03:38.016Z,99809.79
2023-12-30T08:06:06.751Z,99814.82
2023-12-30T08:08:34.737Z,99818.73
2023-12-30T08:11:02.850Z,99825.92
2023-12-30T08:13:30.860Z,99826.98
2023-12-30T08:15:58.849Z,99837.72
2023-12-30T08:18:27.015Z,99845.06
2023-12-30T08:20:55.401Z,99855.48
2023-12-30T08:23:23.408Z,99855.31
2023-12-30T08:25:51.476Z,99867.23
2023-12-30T08:28:19.502Z,99871.11
2023-12-30T08:30:47.580Z,99873.47
2023-12-30T08:33:15.871Z,99876.46
2023-12-30T08:35:43.926Z,99890.16
2023-12-30T08:38:12.261Z,99896.50
2023-12-30T08:40:40.377Z,99897.48
2023-12-30T08:43:08.495Z,99897.14
2023-12-30T08:45:36.494Z,99900.86
2023-12-30T08:48:06.007Z,99905.21
2023-12-30T08:50:34.406Z,99913.44
2023-12-30T08:53:02.521Z,99921.41
2023-12-30T08:55:30.683Z,99921.89
2023-12-30T08:57:58.720Z,99928.39
2023-12-30T09:00:26.801Z,99929.82
2023-12-30T09:02:56.684Z,99929.32
2023-12-30T09:05:27.645Z,99946.31
2023-12-30T09:07:56.214Z,99946.66
2023-12-30T09:10:24.157Z,99950.68
2023-12-30T09:12:52.256Z,99946.74
2023-12-30T09:15:20.169Z,99946.62
2023-12-30T09:17:48.247Z,99952.59
2023-12-30T09:20:16.572Z,99966.59
2023-12-30T09:22:44.889Z,99972.02
2023-12-30T09:25:13.135Z,99983.99
2023-12-30T09:27:41.248Z,100005.15
2023-12-30T09:30:09.980Z,100000.09
2023-12-30T09:32:38.242Z,99998.23
2023-12-30T09:35:07.405Z,99986.84
2023-12-30T09:37:35.454Z,99975.17
2023-12-30T09:40:04.044Z,99977.02
2023-12-30T09:42:32.182Z,99973.61
2023-12-30T09:45:01.118Z,99976.65
2023-12-30T09:47:30.891Z,99973.90
2023-12-30T09:49:59.304Z,99977.03
2023-12-30T09:52:27.276Z,99973.31
2023-12-30T09:54:55.418Z,99975.55
2023-12-30T09:57:23.452Z,99972.27
2023-12-30T09:59:52.985Z,99978.00
2023-12-30T10:02:20.974Z,99972.67
2023-12-30T10:04:50.819Z,99976.91
2023-12-30T10:07:20.098Z,99976.10
2023-12-30T10:09:48.368Z,99983.66
2023-12-30T10:12:16.439Z,99986.30
2023-12-30T10:14:44.308Z,99990.42
2023-12-30T10:17:12.953Z,99990.89
2023-12-30T10:19:41.166Z,99995.05
2023-12-30T10:22:09.998Z,99997.23
2023-12-30T10:24:38.543Z,99995.58
2023-12-30T10:27:06.698Z,99998.70
2023-12-30T10:29:46.397Z,100000.90
2023-12-30T10:32:22.561Z,100007.35
2023-12-30T10:34:51.161Z,100002.73
2023-12-30T10:37:23.898Z,100019.14
2023-12-30T10:39:54.673Z,100010.44
2023-12-30T10:42:22.687Z,100014.86
2023-12-30T10:44:51.610Z,100015.91
2023-12-30T10:47:22.683Z,100017.42
2023-12-30T10:49:55.994Z,100015.90
2023-12-30T10:52:28.058Z,100023.18
2023-12-30T10:55:10.299Z,100017.70
2023-12-30T10:57:46.026Z,100027.95
2023-12-30T11:00:16.831Z,100033.41
2023-12-30T11:02:46.727Z,100037.71
2023-12-30T11:05:31.113Z,100037.73
2023-12-30T11:07:59.372Z,100048.80
2023-12-30T11:10:28.622Z,100050.06
2023-12-30T11:12:57.681Z,100058.84
2023-12-30T11:15:31.713Z,100049.67
2023-12-30T11:18:00.342Z,100051.49
2023-12-30T11:20:34.448Z,100051.39
2023-12-30T11:23:05.202Z,100059.27
2023-12-30T11:25:47.315Z,100059.76
2023-12-30T11:28:15.653Z,100062.02
2023-12-30T11:30:52.575Z,100072.89
2023-12-30T11:33:21.058Z,100065.89
2023-12-30T11:35:55.347Z,100070.59
2023-12-30T11:38:25.704Z,100067.00
2023-12-30T11:40:58.291Z,100067.13
2023-12-30T11:43:26.667Z,100072.78
2023-12-30T11:45:55.175Z,100070.45
2023-12-30T11:48:24.269Z,100066.72
2023-12-30T11:50:55.280Z,100068.64
2023-12-30T11:53:23.422Z,100066.30
2023-12-30T11:55:51.526Z,100076.01
2023-12-30T11:58:19.517Z,100070.40
2023-12-30T12:00:47.684Z,100071.84
2023-12-30T12:03:15.695Z,100076.55
2023-12-30T12:05:43.736Z,100077.31
2023-12-30T12:08:12.387Z,100074.18
2023-12-30T12:10:40.495Z,100081.94
2023-12-30T12:13:11.086Z,100082.19
2023-12-30T12:15:40.880Z,100083.80
2023-12-30T12:18:09.328Z,100090.60
2023-12-30T12:21:17.561Z,100082.45
2023-12-30T12:23:45.687Z,100087.73
2023-12-30T12:26:13.632Z,100080.73
2023-12-30T12:28:42.038Z,100082.38
2023-12-30T12:31:15.125Z,100089.02
2023-12-30T12:33:43.167Z,100087.10
2023-12-30T12:36:11.585Z,100095.48
2023-12-30T12:38:39.490Z,100100.33
2023-12-30T12:41:07.599Z,100095.36
2023-12-30T12:43:35.670Z,100090.02
2023-12-30T12:46:04.979Z,100088.63
2023-12-30T12:48:33.382Z,100092.70
2023-12-30T12:51:02.185Z,100090.76
2023-12-30T12:53:30.124Z,100094.55
2023-12-30T12:56:05.815Z,100093.85
2023-12-30T12:58:36.676Z,100089.20
2023-12-30T13:01:08.691Z,100091.05
2023-12-30T13:03:37.963Z,100095.58
2023-12-30T13:06:14.116Z,100095.59
2023-12-30T13:08:53.490Z,100094.73
2023-12-30T13:11:31.447Z,100091.73
2023-12-30T13:14:02.010Z,100094.71
2023-12-30T13:16:31.653Z,100092.82
2023-12-30T13:19:02.304Z,100086.98
2023-12-30T13:21:30.512Z,100092.90
2023-12-30T13:23:59.167Z,100092.25
2023-12-30T13:26:28.596Z,100096.80
2023-12-30T13:28:57.584Z,100085.60
2023-12-30T13:31:27.129Z,100098.06
2023-12-30T13:33:57.370Z,100098.28
2023-12-30T13:36:26.879Z,100101.30
2023-12-30T13:39:00.906Z,100107.38
2023-12-30T13:41:29.061Z,100107.27
2023-12-30T13:43:58.042Z,100115.30
2023-12-30T13:46:44.758Z,100116.55
2023-12-30T13:49:13.226Z,100120.60
2023-12-30T13:51:45.418Z,100121.96
2023-12-30T13:54:15.614Z,100127.17
2023-12-30T13:56:45.853Z,100130.21
2023-12-30T13:59:13.883Z,100129.29
2023-12-30T14:01:42.116Z,100135.02
2023-12-30T14:04:10.392Z,100137.11
2023-12-30T14:06:40.624Z,100145.39
2023-12-30T14:09:33.150Z,100146.20
2023-12-30T14:12:03.808Z,100150.21
2023-12-30T14:14:41.634Z,100155.72
2023-12-30T14:17:15.185Z,100150.66
2023-12-30T14:19:43.390Z,100155.95
2023-12-30T14:22:11.551Z,100158.23
2023-12-30T14:24:40.090Z,100158.70
2023-12-30T14:27:07.999Z,100161.52
2023-12-30T14:29:37.139Z,100158.71
2023-12-30T14:32:06.449Z,100162.56
2023-12-30T14:34:36.291Z,100163.52
2023-12-30T14:37:06.304Z,100166.23
2023-12-30T14:39:34.415Z,100165.89
2023-12-30T14:42:02.574Z,100167.44
2023-12-30T14:44:30.564Z,100156.94
2023-12-30T14:46:59.018Z,100154.67
2023-12-30T14:49:27.997Z,100150.11
2023-12-30T14:51:55.983Z,100155.45
2023-12-30T14:54:24.359Z,100163.84
2023-12-30T14:56:52.484Z,100160.50
2023-12-30T14:59:20.804Z,100158.36
2023-12-30T15:01:48.835Z,100170.10
2023-12-30T15:04:16.849Z,100172.09
2023-12-30T15:06:44.866Z,100175.27
2023-12-30T15:09:13.564Z,100174.66
2023-12-30T15:11:41.544Z,100174.52
2023-12-30T15:14:09.819Z,100178.04
2023-12-30T15:16:38.133Z,100178.35
2023-12-30T15:19:06.443Z,100179.27
2023-12-30T15:21:35.468Z,100179.15
2023-12-30T15:24:03.928Z,100185.62
2023-12-30T15:26:31.898Z,100185.66
2023-12-30T15:28:59.913Z,100190.65
2023-12-30T15:31:28.259Z,100195.55
2023-12-30T15:33:57.118Z,100198.86
2023-12-30T15:36:25.420Z,100204.44
2023-12-30T15:38:53.468Z,100203.77
2023-12-30T15:41:23.759Z,100207.05
2023-12-30T15:43:51.708Z,100210.39
2023-12-30T15:46:20.261Z,100207.81
2023-12-30T15:48:50.304Z,100207.27
2023-12-30T15:51:19.416Z,100208.92
2023-12-30T15:53:47.862Z,100204.81
2023-12-30T15:59:44.492Z,100211.63
2023-12-30T16:02:19.174Z,100217.14
2023-12-30T16:04:48.561Z,100216.23
2023-12-30T16:07:16.611Z,100219.05
2023-12-30T16:09:44.842Z,100219.64
2023-12-30T16:12:12.920Z,100225.82
2023-12-30T16:14:41.075Z,100223.34
2023-12-30T16:17:09.164Z,100225.08
2023-12-30T16:19:37.536Z,100225.71
2023-12-30T16:22:05.894Z,100220.70
2023-12-30T16:24:34.027Z,100234.00
2023-12-30T16:27:02.051Z,100232.91
2023-12-30T16:29:29.973Z,100236.92
2023-12-30T16:32:01.748Z,100236.89
2023-12-30T16:34:29.989Z,100237.50
2023-12-30T16:36:58.109Z,100234.92
2023-12-30T16:39:26.239Z,100241.45
2023-12-30T16:41:54.751Z,100245.84
2023-12-30T16:44:23.019Z,100240.30
2023-12-30T16:46:52.066Z,100249.95
2023-12-30T16:49:20.499Z,100249.30
2023-12-30T16:51:48.525Z,100253.18
2023-12-30T16:54:16.574Z,100253.85
2023-12-30T16:56:44.734Z,100250.66
2023-12-30T16:59:12.712Z,100260.30
2023-12-30T17:01:43.560Z,100261.91
2023-12-30T17:04:11.883Z,100269.65
2023-12-30T17:06:39.863Z,100269.40
2023-12-30T17:09:07.808Z,100269.96
2023-12-30T17:11:40.706Z,100275.57
2023-12-30T17:14:11.040Z,100274.27
2023-12-30T17:16:39.172Z,100280.01
2023-12-30T17:19:07.354Z,100282.52
2023-12-30T17:21:35.930Z,100283.60
2023-12-30T17:24:04.599Z,100283.19
2023-12-30T17:26:32.880Z,100284.35
2023-12-30T17:29:00.988Z,100282.13
2023-12-30T17:31:28.971Z,100288.78
2023-12-30T17:33:57.209Z,100291.02
2023-12-30T17:36:26.766Z,100294.84
2023-12-30T17:38:54.698Z,100299.22
2023-12-30T17:41:22.724Z,100297.58
2023-12-30T17:43:50.700Z,100299.65
2023-12-30T17:46:18.717Z,100309.30
2023-12-30T17:48:46.681Z,100309.64
2023-12-30T17:51:14.590Z,100311.89
2023-12-30T17:53:42.461Z,100307.45
2023-12-30T17:56:10.744Z,100310.50
2023-12-30T17:58:39.087Z,100310.06
2023-12-30T18:01:09.315Z,100308.33
2023-12-30T18:03:37.444Z,100304.77
2023-12-30T18:06:05.497Z,100294.80
2023-12-30T18:08:33.450Z,100305.42
2023-12-30T18:11:01.328Z,100309.66
2023-12-30T18:13:29.367Z,100315.40
2023-12-30T18:15:59.903Z,100316.06
2023-12-30T18:18:27.944Z,100319.36
2023-12-30T18:20:56.004Z,100319.75
2023-12-30T18:23:26.702Z,100321.73
2023-12-30T18:26:15.329Z,100303.20
2023-12-30T18:28:43.413Z,100325.92
2023-12-30T18:31:12.015Z,100325.52
2023-12-30T18:33:40.422Z,100328.57
2023-12-30T18:36:09.225Z,100327.64
2023-12-30T18:38:37.224Z,100323.77
2023-12-30T18:41:05.229Z,100322.70
2023-12-30T18:43:34.961Z,100322.86
2023-12-30T18:46:03.203Z,100334.32
2023-12-30T18:48:31.494Z,100336.81
2023-12-30T18:51:00.500Z,100341.17
2023-12-30T18:53:28.542Z,100342.35
2023-12-30T18:56:04.428Z,100344.73
2023-12-30T18:58:32.638Z,100345.27
2023-12-30T19:01:01.632Z,100346.69
2023-12-30T19:03:30.850Z,100348.32
2023-12-30T19:05:59.538Z,100348.02
2023-12-30T19:08:31.338Z,100349.59
2023-12-30T19:10:59.588Z,100348.56
2023-12-30T19:13:27.612Z,100353.27
2023-12-30T19:15:56.023Z,100354.03
2023-12-30T19:18:24.054Z,100349.11
2023-12-30T19:20:53.533Z,100352.95
2023-12-30T19:23:21.441Z,100348.93
2023-12-30T19:25:50.432Z,100344.90
2023-12-30T19:28:18.519Z,100349.88
2023-12-30T19:30:46.743Z,100350.88
2023-12-30T19:33:15.424Z,100352.21
2023-12-30T19:35:44.216Z,100358.21
2023-12-30T19:38:12.686Z,100363.79
2023-12-30T19:40:46.762Z,100366.20
2023-12-30T19:43:15.294Z,100369.52
2023-12-30T19:45:43.650Z,100373.53
2023-12-30T19:48:11.797Z,100376.85
2023-12-30T19:50:43.985Z,100381.47
2023-12-30T19:53:16.634Z,100381.60
2023-12-30T19:55:44.817Z,100382.37
2023-12-30T19:58:13.003Z,100383.30
2023-12-30T20:00:41.303Z,100383.52
2023-12-30T20:03:12.027Z,100386.33
2023-12-30T20:05:40.165Z,100388.42
2023-12-30T20:08:08.390Z,100391.58
2023-12-30T20:10:36.710Z,100388.73
2023-12-30T20:13:05.318Z,100395.77
2023-12-30T20:15:33.632Z,100401.73
2023-12-30T20:18:03.357Z,100405.32
2023-12-30T20:20:31.908Z,100410.89
2023-12-30T20:23:01.078Z,100406.84
2023-12-30T20:25:31.913Z,100414.79
2023-12-30T20:28:01.421Z,100413.85
2023-12-30T20:30:29.819Z,100413.52
2023-12-30T20:32:58.112Z,100413.95
2023-12-30T20:35:26.581Z,100414.63
2023-12-30T20:37:55.104Z,100410.89
2023-12-30T20:40:23.212Z,100398.50
2023-12-30T20:42:51.286Z,100406.80
2023-12-30T20:45:19.803Z,100405.20
2023-12-30T20:47:47.806Z,100405.05
2023-12-30T20:50:16.008Z,100404.72
2023-12-30T20:52:44.480Z,100404.31
2023-12-30T20:55:19.440Z,100409.41
2023-12-30T20:57:49.673Z,100413.14
2023-12-30T21:00:21.514Z,100409.89
2023-12-30T21:02:49.703Z,100414.59
2023-12-30T21:05:17.936Z,100418.39
2023-12-30T21:07:46.010Z,100419.45
2023-12-30T21:10:14.961Z,100415.30
2023-12-30T21:12:43.029Z,100425.02
2023-12-30T21:15:11.384Z,100426.17
2023-12-30T21:17:39.753Z,100429.14
2023-12-30T21:20:10.955Z,100425.30
2023-12-30T21:22:39.564Z,100429.10
2023-12-30T21:25:16.175Z,100425.08
2023-12-30T21:27:51.468Z,100430.84
2023-12-30T21:30:19.493Z,100430.27
2023-12-30T21:32:50.294Z,100428.67
2023-12-30T21:35:21.697Z,100432.64
2023-12-30T21:37:50.585Z,100435.73
2023-12-30T21:40:19.937Z,100441.86
2023-12-30T21:42:48.286Z,100445.70
2023-12-30T21:45:18.346Z,100449.40
2023-12-30T21:47:46.825Z,100454.69
2023-12-30T21:50:15.206Z,100439.71
2023-12-30T21:52:44.581Z,100451.23
2023-12-30T21:55:21.687Z,100445.70
2023-12-30T21:57:51.397Z,100454.19
2023-12-30T22:00:19.737Z,100453.02
2023-12-30T22:02:48.243Z,100434.80
2023-12-30T22:05:18.783Z,100454.92
2023-12-30T22:07:46.930Z,100455.19
2023-12-30T22:10:15.406Z,100455.63
2023-12-30T22:12:43.433Z,100454.27
2023-12-30T22:15:11.538Z,100453.98
2023-12-30T22:17:39.794Z,100453.58
2023-12-30T22:20:10.901Z,100451.85
2023-12-30T22:22:39.137Z,100455.65
2023-12-30T22:25:10.076Z,100455.94
2023-12-30T22:27:41.667Z,100458.37
2023-12-30T22:30:10.306Z,100459.28
2023-12-30T22:32:38.746Z,100452.30
2023-12-30T22:35:18.363Z,100456.25
2023-12-30T22:37:46.641Z,100457.33
2023-12-30T22:40:15.446Z,100457.91
2023-12-30T22:42:46.286Z,100459.84
2023-12-30T22:45:16.961Z,100452.50
2023-12-30T22:47:47.595Z,100446.92
2023-12-30T22:50:24.936Z,100455.80
2023-12-30T22:52:53.240Z,100456.77
2023-12-30T22:55:22.990Z,100459.92
2023-12-30T22:57:51.161Z,100464.27
2023-12-30T23:00:27.415Z,100463.84
2023-12-30T23:02:56.319Z,100460.77
2023-12-30T23:05:24.550Z,100453.17
2023-12-30T23:07:52.783Z,100456.72
2023-12-30T23:10:20.789Z,100458.38
2023-12-30T23:12:48.928Z,100461.17
2023-12-30T23:15:17.295Z,100458.05
2023-12-30T23:17:45.630Z,100455.91
2023-12-30T23:20:14.909Z,100458.88
2023-12-30T23:22:43.443Z,100457.69
2023-12-30T23:25:11.627Z,100459.02
2023-12-30T23:27:40.240Z,100452.02
2023-12-30T23:30:08.890Z,100454.45
2023-12-30T23:32:37.776Z,100453.83
2023-12-30T23:35:10.024Z,100456.64
2023-12-30T23:38:40.672Z,100456.00
2023-12-30T23:40:44.790Z,100455.80
2023-12-30T23:43:20.154Z,100453.80
2023-12-30T23:45:55.889Z,100452.72
2023-12-30T23:48:24.525Z,100448.91
2023-12-30T23:50:54.213Z,100448.74
2023-12-30T23:53:27.101Z,100447.61
2023-12-30T23:55:55.221Z,100444.31
2023-12-30T23:58:23.264Z,100442.71
