createdAt,value
2022-08-30T00:00:39.578Z,3.67
2022-08-30T00:03:07.924Z,3.58
2022-08-30T00:05:34.984Z,3.53
2022-08-30T00:08:04.652Z,3.60
2022-08-30T00:10:31.395Z,3.72
2022-08-30T00:13:01.043Z,3.83
2022-08-30T00:15:29.370Z,3.88
2022-08-30T00:17:56.605Z,3.50
2022-08-30T00:20:24.997Z,3.47
2022-08-30T00:25:17.661Z,3.25
2022-08-30T00:27:45.307Z,3.53
2022-08-30T00:30:14.321Z,4.00
2022-08-30T00:32:41.086Z,4.15
2022-08-30T00:35:08.695Z,4.57
2022-08-30T00:37:35.344Z,3.50
2022-08-30T00:40:05.852Z,3.70
2022-08-30T00:42:33.116Z,3.63
2022-08-30T00:45:00.281Z,4.30
2022-08-30T00:47:26.963Z,3.72
2022-08-30T00:49:56.516Z,3.97
2022-08-30T00:52:23.812Z,3.92
2022-08-30T00:54:51.791Z,3.75
2022-08-30T01:02:47.041Z,3.50
2022-08-30T01:05:16.879Z,3.63
2022-08-30T01:10:10.443Z,3.83
2022-08-30T01:12:38.536Z,3.38
2022-08-30T01:15:06.437Z,3.55
2022-08-30T01:17:33.183Z,3.65
2022-08-30T01:20:08.199Z,3.83
2022-08-30T01:22:39.062Z,3.72
2022-08-30T01:25:08.552Z,3.53
2022-08-30T01:27:38.082Z,3.83
2022-08-30T01:30:06.005Z,3.95
2022-08-30T01:32:38.470Z,3.55
2022-08-30T01:35:05.321Z,3.88
2022-08-30T01:37:33.169Z,3.60
2022-08-30T01:52:09.915Z,4.60
2022-08-30T01:54:38.907Z,4.47
2022-08-30T01:57:06.838Z,4.15
2022-08-30T01:59:33.527Z,4.10
2022-08-30T02:02:00.316Z,4.20
2022-08-30T02:04:27.136Z,4.05
2022-08-30T02:06:53.949Z,4.00
2022-08-30T02:14:14.967Z,3.95
2022-08-30T02:19:07.920Z,5.10
2022-08-30T02:21:34.711Z,4.32
2022-08-30T02:24:01.386Z,4.50
2022-08-30T02:26:28.298Z,4.07
2022-08-30T02:28:55.588Z,5.15
2022-08-30T02:36:19.298Z,4.50
2022-08-30T02:44:01.821Z,4.20
2022-08-30T02:46:29.167Z,3.85
2022-08-30T02:49:05.621Z,4.40
2022-08-30T02:51:40.615Z,4.32
2022-08-30T02:54:07.311Z,4.10
2022-08-30T02:56:33.947Z,4.40
2022-08-30T03:03:51.515Z,4.47
2022-08-30T03:08:44.326Z,4.95
2022-08-30T03:11:11.268Z,4.95
2022-08-30T03:13:37.998Z,3.90
2022-08-30T03:16:04.782Z,4.10
2022-08-30T03:18:31.498Z,5.22
2022-08-30T03:25:49.816Z,4.78
2022-08-30T03:30:41.985Z,4.50
2022-08-30T03:33:08.740Z,4.63
2022-08-30T03:35:38.183Z,4.72
2022-08-30T03:38:05.884Z,4.82
2022-08-30T03:40:32.587Z,4.22
2022-08-30T03:42:59.313Z,4.13
2022-08-30T03:45:26.473Z,4.63
2022-08-30T03:47:53.180Z,5.40
2022-08-30T03:50:19.875Z,4.97
2022-08-30T03:52:46.619Z,4.93
2022-08-30T03:55:13.528Z,5.10
2022-08-30T03:57:43.506Z,5.40
2022-08-30T04:00:11.551Z,4.93
2022-08-30T04:02:38.470Z,4.63
2022-08-30T04:07:31.133Z,4.43
2022-08-30T04:09:57.892Z,5.13
2022-08-30T04:12:24.584Z,4.72
2022-08-30T04:14:51.354Z,5.50
2022-08-30T04:17:18.022Z,4.53
2022-08-30T04:22:10.226Z,5.15
2022-08-30T04:24:38.435Z,5.40
2022-08-30T04:27:05.226Z,5.32
2022-08-30T04:29:41.076Z,5.13
2022-08-30T04:32:07.893Z,4.95
2022-08-30T04:34:34.560Z,5.55
2022-08-30T04:39:26.621Z,5.45
2022-08-30T04:41:53.354Z,4.82
2022-08-30T04:44:20.130Z,5.53
2022-08-30T04:46:47.283Z,5.25
2022-08-30T04:49:14.104Z,5.40
2022-08-30T04:51:41.101Z,6.25
2022-08-30T04:54:07.710Z,5.80
2022-08-30T04:56:34.862Z,5.38
2022-08-30T05:01:28.873Z,6.10
2022-08-30T05:06:58.384Z,5.28
2022-08-30T05:09:25.080Z,5.57
2022-08-30T05:11:51.851Z,6.28
2022-08-30T05:14:18.444Z,6.10
2022-08-30T05:16:46.412Z,5.95
2022-08-30T05:19:13.193Z,6.00
2022-08-30T05:21:41.320Z,5.57
2022-08-30T05:24:12.281Z,6.15
2022-08-30T05:29:04.478Z,6.15
2022-08-30T05:31:32.646Z,5.47
2022-08-30T05:38:52.804Z,5.07
2022-08-30T05:46:12.872Z,5.78
2022-08-30T05:51:07.611Z,5.93
2022-08-30T05:53:34.668Z,5.32
2022-08-30T05:56:02.727Z,5.22
2022-08-30T05:58:29.718Z,5.78
2022-08-30T06:00:56.640Z,6.45
2022-08-30T06:03:23.537Z,6.18
2022-08-30T06:05:50.289Z,5.72
2022-08-30T06:08:17.107Z,6.00
2022-08-30T06:10:44.140Z,5.65
2022-08-30T06:13:10.829Z,5.60
2022-08-30T06:15:37.529Z,5.45
2022-08-30T06:22:55.076Z,5.72
2022-08-30T06:27:47.519Z,5.93
2022-08-30T06:30:14.807Z,5.15
2022-08-30T06:35:07.171Z,4.68
2022-08-30T06:37:34.252Z,4.82
2022-08-30T06:42:32.331Z,5.00
2022-08-30T06:45:00.390Z,4.85
2022-08-30T06:54:44.763Z,5.35
2022-08-30T06:57:12.843Z,4.57
2022-08-30T06:59:39.711Z,4.90
2022-08-30T07:02:06.819Z,5.03
2022-08-30T07:04:35.208Z,4.85
2022-08-30T07:07:01.985Z,4.78
2022-08-30T07:11:54.457Z,5.05
2022-08-30T07:14:21.800Z,5.25
2022-08-30T07:21:44.003Z,5.60
2022-08-30T07:24:14.228Z,5.32
2022-08-30T07:31:38.703Z,4.82
2022-08-30T07:36:32.193Z,4.63
2022-08-30T07:38:58.899Z,4.68
2022-08-30T07:41:27.072Z,4.75
2022-08-30T07:43:54.302Z,4.70
2022-08-30T07:46:21.158Z,5.00
2022-08-30T07:48:48.212Z,5.30
2022-08-30T07:51:19.768Z,5.10
2022-08-30T07:56:42.908Z,4.77
2022-08-30T07:59:12.132Z,4.30
2022-08-30T08:01:41.456Z,4.47
2022-08-30T08:04:08.252Z,4.70
2022-08-30T08:06:37.869Z,4.88
2022-08-30T08:16:23.367Z,4.10
2022-08-30T08:18:50.270Z,4.43
2022-08-30T08:21:17.028Z,3.75
2022-08-30T08:23:43.975Z,4.68
2022-08-30T08:26:10.707Z,4.32
2022-08-30T08:28:37.395Z,4.90
2022-08-30T08:31:04.303Z,4.50
2022-08-30T08:33:31.021Z,4.20
2022-08-30T08:35:57.719Z,4.45
2022-08-30T08:40:52.632Z,4.55
2022-08-30T08:43:21.374Z,4.03
2022-08-30T08:48:58.173Z,4.43
2022-08-30T08:54:08.575Z,4.70
2022-08-30T08:56:36.711Z,4.38
2022-08-30T08:59:04.653Z,4.20
2022-08-30T09:03:58.487Z,4.57
2022-08-30T09:06:45.503Z,4.32
2022-08-30T09:09:12.761Z,4.53
2022-08-30T09:11:40.984Z,4.80
2022-08-30T09:14:15.873Z,4.53
2022-08-30T09:16:48.330Z,4.32
2022-08-30T09:22:12.952Z,4.47
2022-08-30T09:24:47.699Z,4.70
2022-08-30T09:27:32.956Z,4.60
2022-08-30T09:32:32.565Z,3.70
2022-08-30T09:39:52.066Z,4.78
2022-08-30T09:42:26.310Z,4.32
2022-08-30T09:44:53.983Z,4.72
2022-08-30T09:47:24.247Z,4.13
2022-08-30T09:50:02.174Z,4.90
2022-08-30T09:52:31.910Z,4.72
2022-08-30T09:55:06.466Z,4.18
2022-08-30T09:57:52.723Z,4.20
2022-08-30T10:00:21.615Z,4.40
2022-08-30T10:02:58.017Z,3.67
2022-08-30T10:05:27.395Z,3.72
2022-08-30T10:08:13.170Z,4.68
2022-08-30T10:10:45.271Z,4.35
2022-08-30T10:13:12.730Z,4.15
2022-08-30T10:15:59.615Z,4.20
2022-08-30T10:18:26.275Z,4.63
2022-08-30T10:21:07.300Z,4.53
2022-08-30T10:23:36.495Z,5.00
2022-08-30T10:26:03.111Z,5.38
2022-08-30T10:28:35.088Z,5.70
2022-08-30T10:31:11.138Z,4.80
2022-08-30T10:36:13.458Z,5.68
2022-08-30T10:38:41.166Z,5.05
2022-08-30T10:41:31.364Z,5.97
2022-08-30T10:44:01.235Z,6.18
2022-08-30T10:46:30.708Z,5.75
2022-08-30T10:51:39.905Z,6.03
2022-08-30T10:59:19.892Z,5.93
2022-08-30T11:02:02.626Z,5.10
2022-08-30T11:04:58.091Z,5.20
2022-08-30T11:07:37.023Z,4.15
2022-08-30T11:12:35.473Z,5.60
2022-08-30T11:15:13.750Z,5.63
2022-08-30T11:17:47.260Z,4.50
2022-08-30T11:20:22.977Z,5.53
2022-08-30T11:23:12.480Z,5.07
2022-08-30T11:28:37.965Z,5.05
2022-08-30T11:33:41.377Z,4.75
2022-08-30T11:36:08.607Z,5.18
2022-08-30T11:38:35.246Z,5.32
2022-08-30T11:41:09.427Z,5.38
2022-08-30T11:43:42.942Z,4.30
2022-08-30T11:49:15.525Z,4.18
2022-08-30T11:51:46.647Z,4.72
2022-08-30T11:54:21.065Z,4.68
2022-08-30T11:56:54.496Z,4.82
2022-08-30T11:59:31.502Z,5.00
2022-08-30T12:01:58.865Z,4.70
2022-08-30T12:04:27.583Z,5.40
2022-08-30T12:07:00.636Z,5.22
2022-08-30T12:09:28.228Z,5.45
2022-08-30T12:11:55.067Z,4.35
2022-08-30T12:14:41.187Z,4.80
2022-08-30T12:17:31.714Z,5.53
2022-08-30T12:22:25.763Z,4.20
2022-08-30T12:24:52.933Z,4.20
2022-08-30T12:29:54.829Z,3.38
2022-08-30T12:32:22.451Z,4.07
2022-08-30T12:34:58.517Z,4.28
2022-08-30T12:37:26.859Z,3.78
2022-08-30T12:42:54.028Z,3.90
2022-08-30T12:47:49.868Z,4.47
2022-08-30T12:50:19.303Z,4.20
2022-08-30T12:52:48.074Z,3.92
2022-08-30T12:55:19.253Z,4.38
2022-08-30T12:58:01.060Z,2.83
2022-08-30T13:00:32.326Z,4.28
2022-08-30T13:03:01.923Z,4.57
2022-08-30T13:05:42.940Z,4.20
2022-08-30T13:08:12.050Z,4.85
2022-08-30T13:10:48.826Z,5.57
2022-08-30T13:18:21.620Z,4.70
2022-08-30T13:21:09.599Z,5.05
2022-08-30T13:23:36.514Z,4.28
2022-08-30T13:26:05.979Z,3.50
2022-08-30T13:31:08.233Z,4.05
2022-08-30T13:33:37.218Z,2.72
2022-08-30T13:36:04.016Z,3.22
2022-08-30T13:38:30.785Z,3.90
2022-08-30T13:40:57.517Z,2.70
2022-08-30T13:43:24.943Z,4.57
2022-08-30T13:45:51.780Z,3.35
2022-08-30T13:48:24.683Z,3.72
2022-08-30T13:50:51.971Z,2.63
2022-08-30T13:53:52.100Z,2.78
2022-08-30T13:58:34.259Z,2.50
2022-08-30T14:01:01.036Z,3.55
2022-08-30T14:03:27.782Z,3.33
2022-08-30T14:06:21.836Z,3.03
2022-08-30T14:11:06.922Z,3.97
2022-08-30T14:13:34.074Z,2.58
2022-08-30T14:20:55.212Z,3.70
2022-08-30T14:23:21.954Z,3.58
2022-08-30T14:25:48.606Z,3.05
2022-08-30T14:28:17.758Z,3.00
2022-08-30T14:33:10.127Z,2.53
2022-08-30T14:35:39.865Z,3.42
2022-08-30T14:40:32.067Z,2.75
2022-08-30T14:42:58.874Z,3.47
2022-08-30T14:45:25.636Z,3.13
2022-08-30T14:50:18.111Z,2.17
2022-08-30T14:52:45.336Z,2.60
2022-08-30T14:55:12.804Z,2.83
2022-08-30T14:57:39.590Z,2.50
2022-08-30T15:00:08.655Z,1.77
2022-08-30T15:02:35.588Z,2.65
2022-08-30T15:05:02.438Z,2.22
2022-08-30T15:07:29.046Z,2.42
2022-08-30T15:09:55.840Z,3.42
2022-08-30T15:12:22.623Z,2.92
2022-08-30T15:14:49.269Z,2.30
2022-08-30T15:19:43.429Z,2.20
2022-08-30T15:22:10.742Z,2.75
2022-08-30T15:24:37.490Z,2.45
2022-08-30T15:29:31.543Z,2.35
2022-08-30T15:31:59.327Z,2.50
2022-08-30T15:36:51.800Z,2.05
2022-08-30T15:39:18.695Z,2.13
2022-08-30T15:41:47.115Z,2.30
2022-08-30T15:44:22.531Z,2.70
2022-08-30T15:46:49.293Z,2.75
2022-08-30T15:49:18.507Z,2.75
2022-08-30T15:51:46.254Z,2.35
2022-08-30T15:59:05.789Z,2.88
2022-08-30T16:01:33.845Z,3.55
2022-08-30T16:04:00.985Z,3.60
2022-08-30T16:06:29.572Z,3.63
2022-08-30T16:08:56.810Z,3.25
2022-08-30T16:13:51.246Z,3.33
2022-08-30T16:16:19.657Z,3.08
2022-08-30T16:18:46.807Z,3.70
2022-08-30T16:21:23.114Z,3.30
2022-08-30T16:31:18.265Z,3.45
2022-08-30T16:33:45.499Z,4.18
2022-08-30T16:38:38.320Z,3.95
2022-08-30T16:46:12.101Z,3.08
2022-08-30T16:48:46.804Z,3.10
2022-08-30T17:10:56.327Z,2.95
2022-08-30T17:13:24.968Z,2.90
2022-08-30T17:15:59.375Z,3.60
2022-08-30T17:25:57.029Z,3.67
2022-08-30T17:28:23.966Z,3.60
2022-08-30T17:30:51.145Z,3.75
2022-08-30T17:33:21.166Z,4.75
2022-08-30T17:35:48.552Z,3.03
2022-08-30T17:38:20.180Z,4.40
2022-08-30T17:43:15.110Z,4.50
2022-08-30T17:45:42.317Z,4.47
2022-08-30T17:53:00.528Z,4.72
2022-08-30T17:57:54.190Z,5.20
2022-08-30T18:00:21.417Z,5.28
2022-08-30T18:02:48.281Z,4.80
2022-08-30T18:05:15.609Z,4.93
2022-08-30T18:40:37.075Z,4.45
2022-08-30T19:08:12.841Z,5.10
2022-08-30T19:10:41.630Z,4.85
2022-08-30T19:13:16.366Z,4.97
2022-08-30T19:15:55.404Z,5.15
2022-08-30T19:23:30.932Z,5.38
2022-08-30T19:26:06.010Z,5.20
2022-08-30T19:28:37.516Z,4.72
2022-08-30T19:31:12.478Z,4.85
2022-08-30T19:36:47.256Z,5.18
2022-08-30T20:01:34.581Z,5.35
2022-08-30T20:09:09.066Z,4.88
2022-08-30T20:14:39.021Z,5.10
2022-08-30T20:24:29.602Z,5.65
2022-08-30T20:27:00.444Z,5.72
2022-08-30T20:29:30.927Z,5.13
2022-08-30T20:34:29.943Z,5.68
2022-08-30T20:36:57.249Z,4.68
2022-08-30T20:49:10.904Z,5.32
2022-08-30T20:51:41.571Z,4.18
2022-08-30T20:54:09.889Z,4.70
2022-08-30T20:56:36.866Z,5.10
2022-08-30T20:59:05.352Z,4.20
2022-08-30T21:01:32.744Z,5.05
2022-08-30T21:03:59.889Z,4.60
2022-08-30T21:06:26.783Z,4.80
2022-08-30T21:08:54.055Z,5.03
2022-08-30T21:11:24.864Z,4.53
2022-08-30T21:13:55.487Z,5.30
2022-08-30T21:16:22.820Z,4.15
2022-08-30T22:01:52.667Z,5.10
2022-08-30T22:27:02.739Z,5.72
