createdAt,value
2023-05-25T00:01:34.409Z,2.10
2023-05-25T00:04:02.992Z,2.27
2023-05-25T00:06:31.053Z,2.60
2023-05-25T00:08:59.197Z,2.40
2023-05-25T00:11:28.835Z,2.60
2023-05-25T00:13:56.567Z,2.30
2023-05-25T00:16:24.401Z,2.40
2023-05-25T00:18:53.238Z,2.23
2023-05-25T00:21:21.138Z,2.50
2023-05-25T00:23:48.952Z,2.50
2023-05-25T00:26:16.721Z,2.40
2023-05-25T00:28:45.867Z,2.47
2023-05-25T00:31:13.938Z,2.57
2023-05-25T00:33:42.148Z,2.23
2023-05-25T00:36:10.267Z,2.70
2023-05-25T00:38:38.443Z,2.20
2023-05-25T00:41:07.293Z,1.97
2023-05-25T00:43:35.825Z,2.30
2023-05-25T00:46:05.129Z,1.90
2023-05-25T00:48:34.145Z,2.00
2023-05-25T00:51:02.137Z,2.30
2023-05-25T00:53:30.009Z,2.13
2023-05-25T00:56:05.698Z,1.93
2023-05-25T00:58:37.365Z,2.47
2023-05-25T01:01:11.836Z,2.50
2023-05-25T01:03:45.848Z,2.07
2023-05-25T01:06:17.043Z,2.00
2023-05-25T01:08:51.049Z,2.27
2023-05-25T01:11:23.167Z,2.23
2023-05-25T01:13:53.791Z,2.60
2023-05-25T01:16:23.558Z,2.70
2023-05-25T01:18:52.798Z,2.30
2023-05-25T01:21:27.161Z,2.80
2023-05-25T01:24:03.196Z,2.70
2023-05-25T01:26:38.218Z,2.80
2023-05-25T01:29:07.598Z,2.73
2023-05-25T01:31:37.299Z,2.73
2023-05-25T01:34:06.765Z,2.20
2023-05-25T01:36:35.961Z,2.30
2023-05-25T01:39:06.983Z,2.47
2023-05-25T01:41:35.402Z,2.37
2023-05-25T01:44:03.356Z,2.60
2023-05-25T01:46:37.007Z,2.20
2023-05-25T01:49:23.570Z,2.07
2023-05-25T01:52:01.665Z,2.33
2023-05-25T01:54:37.402Z,2.40
2023-05-25T01:57:08.965Z,2.20
2023-05-25T01:59:39.711Z,1.70
2023-05-25T02:02:08.610Z,2.10
2023-05-25T02:04:37.138Z,2.30
2023-05-25T02:07:06.769Z,1.93
2023-05-25T02:09:34.710Z,1.90
2023-05-25T02:12:02.500Z,2.50
2023-05-25T02:14:30.448Z,2.90
2023-05-25T02:17:01.966Z,2.80
2023-05-25T02:19:29.918Z,2.43
2023-05-25T02:21:58.489Z,2.10
2023-05-25T02:24:28.166Z,2.20
2023-05-25T02:26:56.175Z,2.50
2023-05-25T02:29:23.973Z,2.80
2023-05-25T02:31:52.053Z,2.20
2023-05-25T02:34:19.891Z,2.40
2023-05-25T02:36:47.888Z,2.27
2023-05-25T02:39:15.788Z,2.37
2023-05-25T02:41:45.527Z,2.07
2023-05-25T02:44:13.403Z,2.50
2023-05-25T02:46:41.370Z,2.20
2023-05-25T02:49:09.487Z,2.00
2023-05-25T02:51:38.090Z,2.20
2023-05-25T02:54:06.896Z,2.20
2023-05-25T02:56:35.052Z,2.00
2023-05-25T02:59:05.599Z,2.53
2023-05-25T03:01:35.107Z,2.53
2023-05-25T03:04:03.382Z,2.43
2023-05-25T03:06:38.055Z,2.57
2023-05-25T03:09:16.451Z,2.23
2023-05-25T03:11:45.187Z,2.37
2023-05-25T03:14:19.385Z,2.87
2023-05-25T03:16:54.853Z,2.90
2023-05-25T03:19:24.438Z,3.13
2023-05-25T03:21:52.237Z,3.03
2023-05-25T03:24:20.561Z,3.20
2023-05-25T03:26:49.012Z,3.00
2023-05-25T03:29:18.784Z,3.30
2023-05-25T03:31:47.227Z,2.80
2023-05-25T03:34:15.164Z,3.20
2023-05-25T03:36:45.961Z,2.73
2023-05-25T03:39:14.867Z,3.00
2023-05-25T03:41:44.251Z,3.07
2023-05-25T03:44:12.502Z,3.07
2023-05-25T03:46:42.671Z,2.80
2023-05-25T03:49:14.166Z,2.90
2023-05-25T03:51:42.400Z,2.87
2023-05-25T03:54:10.448Z,3.20
2023-05-25T03:56:38.445Z,3.57
2023-05-25T03:59:06.585Z,3.43
2023-05-25T04:01:38.196Z,3.10
2023-05-25T04:04:07.510Z,3.70
2023-05-25T04:06:37.282Z,3.33
2023-05-25T04:09:05.768Z,3.90
2023-05-25T04:11:34.494Z,4.17
2023-05-25T04:14:02.388Z,4.13
2023-05-25T04:16:33.529Z,4.47
2023-05-25T04:19:02.469Z,4.10
2023-05-25T04:21:32.342Z,3.90
2023-05-25T04:24:01.466Z,3.50
2023-05-25T04:26:30.228Z,4.13
2023-05-25T04:29:02.021Z,6.27
2023-05-25T04:31:54.774Z,6.20
2023-05-25T04:34:42.377Z,6.60
2023-05-25T04:37:18.020Z,6.23
2023-05-25T04:39:46.573Z,5.40
2023-05-25T04:42:14.545Z,5.80
2023-05-25T04:44:42.557Z,4.93
2023-05-25T04:47:11.394Z,5.57
2023-05-25T04:49:40.022Z,5.50
2023-05-25T04:52:09.774Z,5.30
2023-05-25T04:54:42.056Z,5.40
2023-05-25T04:57:10.810Z,5.50
2023-05-25T04:59:38.629Z,5.07
2023-05-25T05:02:06.901Z,4.70
2023-05-25T05:04:34.878Z,5.20
2023-05-25T05:07:03.584Z,5.23
2023-05-25T05:09:32.316Z,5.30
2023-05-25T05:12:03.558Z,6.13
2023-05-25T05:14:36.705Z,6.17
2023-05-25T05:17:04.706Z,6.00
2023-05-25T05:19:33.215Z,5.23
2023-05-25T05:22:01.043Z,5.77
2023-05-25T05:24:28.956Z,7.30
2023-05-25T05:26:59.118Z,6.40
2023-05-25T05:29:34.270Z,5.83
2023-05-25T05:32:02.123Z,5.77
2023-05-25T05:34:30.736Z,6.33
2023-05-25T05:37:00.137Z,5.63
2023-05-25T05:39:29.277Z,5.40
2023-05-25T05:41:57.306Z,5.27
2023-05-25T05:44:28.636Z,5.77
2023-05-25T05:47:01.737Z,6.47
2023-05-25T05:49:31.770Z,7.50
2023-05-25T05:52:01.109Z,7.33
2023-05-25T05:54:28.831Z,6.83
2023-05-25T05:56:59.856Z,7.03
2023-05-25T05:59:27.514Z,5.87
2023-05-25T06:01:56.162Z,5.37
2023-05-25T06:04:28.779Z,5.73
2023-05-25T06:06:57.368Z,5.20
2023-05-25T06:09:26.444Z,5.17
2023-05-25T06:11:54.439Z,5.37
2023-05-25T06:14:22.803Z,6.27
2023-05-25T06:16:51.207Z,6.30
2023-05-25T06:19:27.228Z,7.37
2023-05-25T06:21:57.435Z,6.83
2023-05-25T06:24:31.498Z,6.80
2023-05-25T06:27:05.565Z,7.20
2023-05-25T06:29:38.229Z,8.03
2023-05-25T06:32:19.986Z,8.50
2023-05-25T06:35:02.413Z,10.40
2023-05-25T06:37:38.283Z,8.40
2023-05-25T06:40:10.688Z,8.00
2023-05-25T06:42:40.820Z,7.43
2023-05-25T06:45:32.429Z,7.73
2023-05-25T06:48:08.070Z,7.40
2023-05-25T06:50:46.126Z,6.57
2023-05-25T06:53:22.970Z,6.83
2023-05-25T06:55:54.089Z,6.50
2023-05-25T06:58:25.285Z,6.83
2023-05-25T07:00:53.527Z,6.17
2023-05-25T07:03:26.437Z,6.97
2023-05-25T07:06:00.315Z,6.17
2023-05-25T07:08:30.534Z,6.40
2023-05-25T07:10:58.678Z,6.83
2023-05-25T07:13:27.421Z,6.17
2023-05-25T07:16:05.687Z,6.03
2023-05-25T07:18:50.481Z,4.80
2023-05-25T07:21:21.620Z,5.63
2023-05-25T07:23:52.973Z,4.97
2023-05-25T07:29:17.674Z,5.20
2023-05-25T07:31:49.100Z,5.47
2023-05-25T07:34:18.138Z,4.93
2023-05-25T07:36:47.285Z,5.90
2023-05-25T07:39:23.701Z,5.60
2023-05-25T07:42:04.975Z,5.67
2023-05-25T07:44:33.389Z,4.90
2023-05-25T07:47:04.139Z,4.67
2023-05-25T07:49:47.989Z,4.67
2023-05-25T07:52:19.104Z,4.50
2023-05-25T07:54:52.805Z,5.30
2023-05-25T07:57:29.974Z,5.20
2023-05-25T08:00:09.490Z,5.30
2023-05-25T08:02:42.242Z,4.87
2023-05-25T08:05:14.142Z,4.60
2023-05-25T08:07:54.923Z,4.20
2023-05-25T08:10:31.709Z,4.27
2023-05-25T08:13:22.720Z,3.80
2023-05-25T08:15:51.673Z,3.13
2023-05-25T08:18:23.165Z,4.17
2023-05-25T08:20:54.303Z,3.80
2023-05-25T08:23:27.531Z,3.77
2023-05-25T08:25:58.218Z,3.73
2023-05-25T08:28:45.734Z,3.80
2023-05-25T08:31:22.873Z,3.80
2023-05-25T08:33:56.361Z,3.70
2023-05-25T08:36:38.812Z,3.20
2023-05-25T08:39:21.206Z,3.77
2023-05-25T08:41:54.561Z,3.37
2023-05-25T08:44:25.048Z,3.67
2023-05-25T08:47:00.284Z,5.40
2023-05-25T08:49:32.078Z,4.57
2023-05-25T08:52:09.152Z,4.70
2023-05-25T08:54:40.281Z,3.80
2023-05-25T08:57:26.103Z,4.87
2023-05-25T09:00:01.902Z,4.10
2023-05-25T09:02:37.989Z,3.60
2023-05-25T09:05:18.555Z,4.23
2023-05-25T09:07:51.713Z,3.97
2023-05-25T09:10:27.683Z,4.73
2023-05-25T09:12:57.748Z,4.17
2023-05-25T09:15:30.171Z,4.63
2023-05-25T09:18:05.375Z,3.63
2023-05-25T09:20:34.205Z,3.50
2023-05-25T09:23:03.292Z,4.10
2023-05-25T09:25:37.972Z,4.50
2023-05-25T09:30:43.549Z,3.87
2023-05-25T09:33:17.978Z,3.10
2023-05-25T09:36:03.989Z,3.10
2023-05-25T09:38:32.112Z,3.00
2023-05-25T09:41:00.704Z,3.40
2023-05-25T09:43:41.943Z,3.80
2023-05-25T09:46:18.887Z,4.00
2023-05-25T09:48:57.974Z,3.63
2023-05-25T09:51:27.186Z,4.23
2023-05-25T09:53:55.576Z,4.13
2023-05-25T09:56:34.294Z,3.83
2023-05-25T09:59:06.288Z,4.60
2023-05-25T10:01:38.628Z,3.70
2023-05-25T10:04:20.459Z,3.70
2023-05-25T10:06:51.220Z,3.43
2023-05-25T10:09:19.975Z,3.60
2023-05-25T10:11:57.042Z,4.07
2023-05-25T10:14:34.221Z,3.90
2023-05-25T10:17:08.143Z,3.50
2023-05-25T10:19:44.695Z,3.30
2023-05-25T10:22:22.265Z,3.40
2023-05-25T10:24:59.569Z,2.50
2023-05-25T10:27:52.176Z,3.00
2023-05-25T10:30:27.045Z,2.60
2023-05-25T10:33:00.812Z,2.83
2023-05-25T10:35:46.732Z,3.97
2023-05-25T10:38:20.247Z,2.53
2023-05-25T10:40:51.206Z,3.67
2023-05-25T10:43:35.252Z,3.23
2023-05-25T10:46:15.313Z,2.57
2023-05-25T10:48:52.153Z,2.80
2023-05-25T10:51:44.104Z,2.90
2023-05-25T10:54:26.235Z,2.67
2023-05-25T10:57:18.164Z,2.63
2023-05-25T10:59:50.927Z,2.40
2023-05-25T11:02:23.297Z,2.87
2023-05-25T11:05:31.218Z,2.37
2023-05-25T11:07:59.984Z,3.40
2023-05-25T11:10:54.183Z,2.50
2023-05-25T11:13:23.708Z,2.63
2023-05-25T11:16:17.553Z,2.30
2023-05-25T11:18:50.363Z,2.43
2023-05-25T11:21:23.570Z,2.27
2023-05-25T11:23:56.196Z,2.30
2023-05-25T11:26:26.098Z,2.30
2023-05-25T11:28:54.632Z,2.10
2023-05-25T11:31:24.451Z,1.90
2023-05-25T11:34:22.121Z,2.20
2023-05-25T11:36:49.752Z,2.27
2023-05-25T11:39:22.291Z,2.20
2023-05-25T11:41:54.695Z,2.30
2023-05-25T11:44:30.151Z,2.60
2023-05-25T11:47:01.838Z,2.67
2023-05-25T11:49:33.738Z,2.90
2023-05-25T11:52:06.259Z,2.50
2023-05-25T11:54:34.634Z,2.67
2023-05-25T11:57:03.065Z,2.53
2023-05-25T11:59:32.497Z,2.40
2023-05-25T12:02:01.459Z,2.70
2023-05-25T12:04:31.132Z,2.30
2023-05-25T12:07:06.444Z,3.10
2023-05-25T12:09:34.823Z,2.50
2023-05-25T12:12:05.005Z,2.83
2023-05-25T12:14:34.992Z,3.20
2023-05-25T12:17:02.920Z,2.80
2023-05-25T12:19:32.183Z,3.10
2023-05-25T12:21:59.981Z,2.60
2023-05-25T12:24:27.802Z,2.67
2023-05-25T12:26:57.769Z,2.70
2023-05-25T12:29:26.537Z,3.17
2023-05-25T12:31:54.396Z,3.13
2023-05-25T12:34:22.367Z,2.33
2023-05-25T12:36:53.669Z,2.33
2023-05-25T12:39:34.843Z,1.90
2023-05-25T12:42:03.566Z,1.90
2023-05-25T12:44:33.366Z,2.20
2023-05-25T12:47:11.896Z,1.77
2023-05-25T12:49:41.614Z,1.85
2023-05-25T12:52:11.655Z,2.00
2023-05-25T12:54:42.313Z,1.63
2023-05-25T12:57:11.624Z,2.08
2023-05-25T12:59:40.772Z,1.80
2023-05-25T13:02:09.231Z,2.03
2023-05-25T13:04:38.587Z,1.80
2023-05-25T13:07:08.746Z,2.10
2023-05-25T13:09:38.396Z,2.20
2023-05-25T13:12:07.145Z,2.25
2023-05-25T13:14:34.814Z,2.10
2023-05-25T13:17:02.755Z,1.90
2023-05-25T13:19:30.710Z,2.17
2023-05-25T13:21:58.880Z,2.03
2023-05-25T13:24:26.562Z,2.10
2023-05-25T13:26:55.706Z,2.30
2023-05-25T13:29:23.955Z,1.85
2023-05-25T13:31:51.921Z,2.00
2023-05-25T13:34:19.767Z,1.90
2023-05-25T13:36:47.541Z,1.60
2023-05-25T13:39:15.301Z,2.08
2023-05-25T13:41:43.901Z,1.60
2023-05-25T13:44:16.500Z,1.73
2023-05-25T13:46:45.398Z,1.77
2023-05-25T13:49:15.238Z,1.52
2023-05-25T13:51:44.078Z,1.65
2023-05-25T13:54:12.857Z,1.92
2023-05-25T13:56:42.395Z,2.05
2023-05-25T13:59:10.500Z,1.90
2023-05-25T14:01:39.613Z,1.80
2023-05-25T14:04:07.617Z,1.67
2023-05-25T14:06:35.861Z,2.08
2023-05-25T14:09:03.802Z,1.90
2023-05-25T14:11:31.703Z,1.73
2023-05-25T14:13:59.436Z,1.70
2023-05-25T14:16:27.489Z,2.17
2023-05-25T14:18:57.357Z,2.60
2023-05-25T14:21:25.299Z,2.22
2023-05-25T14:23:53.055Z,2.28
2023-05-25T14:26:22.031Z,1.88
2023-05-25T14:28:50.075Z,2.15
2023-05-25T14:31:17.850Z,1.98
2023-05-25T14:33:45.849Z,2.08
2023-05-25T14:36:14.948Z,1.80
2023-05-25T14:38:42.750Z,1.90
2023-05-25T14:41:10.680Z,1.80
2023-05-25T14:43:38.579Z,1.90
2023-05-25T14:46:07.382Z,2.00
2023-05-25T14:48:36.282Z,2.00
2023-05-25T14:51:04.245Z,2.53
2023-05-25T14:53:33.336Z,2.50
2023-05-25T14:56:01.701Z,2.38
2023-05-25T14:58:29.809Z,2.22
2023-05-25T15:00:57.577Z,2.45
2023-05-25T15:03:25.498Z,2.25
2023-05-25T15:05:53.386Z,2.05
2023-05-25T15:08:21.250Z,2.05
2023-05-25T15:10:50.525Z,1.75
2023-05-25T15:13:18.761Z,1.55
2023-05-25T15:15:47.072Z,2.08
2023-05-25T15:18:15.007Z,2.20
2023-05-25T15:20:42.836Z,1.98
2023-05-25T15:23:10.593Z,1.90
2023-05-25T15:25:38.384Z,1.83
2023-05-25T15:28:07.577Z,1.90
2023-05-25T15:30:35.464Z,1.90
2023-05-25T15:33:03.548Z,1.80
2023-05-25T15:35:32.611Z,1.90
2023-05-25T15:38:01.171Z,1.90
2023-05-25T15:40:29.267Z,1.90
2023-05-25T15:42:57.310Z,2.15
2023-05-25T15:45:26.795Z,1.95
2023-05-25T15:47:54.598Z,1.77
2023-05-25T15:50:22.549Z,2.08
2023-05-25T15:52:50.409Z,2.20
2023-05-25T15:55:18.258Z,1.98
2023-05-25T15:57:46.039Z,1.70
2023-05-25T16:00:15.351Z,2.15
2023-05-25T16:02:44.464Z,2.38
2023-05-25T16:05:12.249Z,2.00
2023-05-25T16:07:40.033Z,1.73
2023-05-25T16:10:08.806Z,1.80
2023-05-25T16:12:36.644Z,1.90
2023-05-25T16:15:04.820Z,1.88
2023-05-25T16:17:33.271Z,2.23
2023-05-25T16:20:02.492Z,2.57
2023-05-25T16:22:30.255Z,2.30
2023-05-25T16:24:58.184Z,2.23
2023-05-25T16:27:26.061Z,2.30
2023-05-25T16:29:54.169Z,2.27
2023-05-25T16:32:22.115Z,1.90
2023-05-25T16:34:50.040Z,1.93
2023-05-25T16:37:19.261Z,1.60
2023-05-25T16:39:47.053Z,1.70
2023-05-25T16:42:14.933Z,1.60
2023-05-25T16:44:42.672Z,1.70
2023-05-25T16:47:10.452Z,1.60
2023-05-25T16:49:38.162Z,1.60
2023-05-25T16:52:06.353Z,1.77
2023-05-25T16:54:35.413Z,1.57
2023-05-25T16:57:03.207Z,1.60
2023-05-25T16:59:31.093Z,1.70
2023-05-25T17:02:00.608Z,1.87
2023-05-25T17:04:28.681Z,1.77
2023-05-25T17:06:56.604Z,1.83
2023-05-25T17:09:25.202Z,2.00
2023-05-25T17:11:59.399Z,1.80
2023-05-25T17:14:27.450Z,1.67
2023-05-25T17:16:55.817Z,1.90
2023-05-25T17:19:23.708Z,1.70
2023-05-25T17:21:52.334Z,2.03
2023-05-25T17:24:20.437Z,2.13
2023-05-25T17:26:50.075Z,2.20
2023-05-25T17:29:19.275Z,2.10
2023-05-25T17:31:48.962Z,1.87
2023-05-25T17:34:17.262Z,2.10
2023-05-25T17:36:45.081Z,1.90
2023-05-25T17:39:12.862Z,2.17
2023-05-25T17:41:41.473Z,2.10
2023-05-25T17:44:09.837Z,1.97
2023-05-25T17:46:39.364Z,2.10
2023-05-25T17:49:07.183Z,1.70
2023-05-25T17:51:35.039Z,1.50
2023-05-25T17:54:03.931Z,1.60
2023-05-25T17:56:32.007Z,1.60
2023-05-25T17:58:59.814Z,1.60
2023-05-25T18:01:27.703Z,1.50
2023-05-25T18:03:57.426Z,1.73
2023-05-25T18:06:27.796Z,1.80
2023-05-25T18:08:57.076Z,1.60
2023-05-25T18:11:26.275Z,1.60
2023-05-25T18:13:54.175Z,1.20
2023-05-25T18:16:22.063Z,1.60
2023-05-25T18:18:49.959Z,1.80
2023-05-25T18:21:19.071Z,1.40
2023-05-25T18:23:46.940Z,1.20
2023-05-25T18:26:14.725Z,1.40
2023-05-25T18:28:42.482Z,1.17
2023-05-25T18:31:10.365Z,1.50
2023-05-25T18:33:38.176Z,1.40
2023-05-25T18:36:06.458Z,1.50
2023-05-25T18:38:36.096Z,1.47
2023-05-25T18:41:04.119Z,1.40
2023-05-25T18:43:31.901Z,1.23
2023-05-25T18:45:59.866Z,1.40
2023-05-25T18:48:27.734Z,1.30
2023-05-25T18:50:55.831Z,1.27
2023-05-25T18:53:23.677Z,1.20
2023-05-25T18:55:53.204Z,1.40
2023-05-25T18:58:21.291Z,1.23
2023-05-25T19:00:49.140Z,1.03
2023-05-25T19:03:17.052Z,1.23
2023-05-25T19:05:45.057Z,1.10
2023-05-25T19:08:12.974Z,1.07
2023-05-25T19:10:41.658Z,1.20
2023-05-25T19:13:11.161Z,1.10
2023-05-25T19:15:38.869Z,1.10
2023-05-25T19:18:06.922Z,1.13
2023-05-25T19:20:35.907Z,0.97
2023-05-25T19:23:03.716Z,1.20
2023-05-25T19:25:31.482Z,1.10
2023-05-25T19:28:00.564Z,1.10
2023-05-25T19:30:29.698Z,0.93
2023-05-25T19:32:57.521Z,1.17
2023-05-25T19:35:25.304Z,1.13
2023-05-25T19:37:53.089Z,1.20
2023-05-25T19:40:20.941Z,1.20
2023-05-25T19:42:48.787Z,1.00
2023-05-25T19:45:19.287Z,1.10
2023-05-25T19:47:48.607Z,1.13
2023-05-25T19:50:16.502Z,1.10
2023-05-25T19:52:44.279Z,1.07
2023-05-25T19:55:12.026Z,1.03
2023-05-25T19:57:39.703Z,1.07
2023-05-25T20:00:14.390Z,1.20
2023-05-25T20:02:54.455Z,1.10
2023-05-25T20:05:22.367Z,1.00
2023-05-25T20:07:50.977Z,1.30
2023-05-25T20:10:19.131Z,1.07
2023-05-25T20:12:46.901Z,0.90
2023-05-25T20:15:14.686Z,1.10
2023-05-25T20:17:42.448Z,1.10
2023-05-25T20:20:12.041Z,1.03
2023-05-25T20:22:39.852Z,1.37
2023-05-25T20:25:08.252Z,1.33
2023-05-25T20:27:35.978Z,1.30
2023-05-25T20:30:03.762Z,1.13
2023-05-25T20:32:31.651Z,1.10
2023-05-25T20:34:59.418Z,1.23
2023-05-25T20:37:29.556Z,1.23
2023-05-25T20:39:57.274Z,1.23
2023-05-25T20:42:25.153Z,1.20
2023-05-25T20:44:52.931Z,1.03
2023-05-25T20:47:20.772Z,1.13
2023-05-25T20:49:48.561Z,1.20
2023-05-25T20:52:16.657Z,1.20
2023-05-25T20:54:45.663Z,1.20
2023-05-25T20:57:13.569Z,1.10
2023-05-25T20:59:41.552Z,1.40
2023-05-25T21:02:09.654Z,1.00
2023-05-25T21:04:37.433Z,1.23
2023-05-25T21:07:05.659Z,1.20
2023-05-25T21:09:33.435Z,1.30
2023-05-25T21:12:03.524Z,1.00
2023-05-25T21:14:31.308Z,1.40
2023-05-25T21:16:58.979Z,1.27
2023-05-25T21:19:27.019Z,1.33
2023-05-25T21:21:54.997Z,1.27
2023-05-25T21:24:22.965Z,1.30
2023-05-25T21:26:50.694Z,1.30
2023-05-25T21:29:19.834Z,1.20
2023-05-25T21:31:47.660Z,1.27
2023-05-25T21:34:15.503Z,1.40
2023-05-25T21:36:43.437Z,1.30
2023-05-25T21:39:11.490Z,1.20
2023-05-25T21:41:39.397Z,1.27
2023-05-25T21:44:07.196Z,1.20
2023-05-25T21:46:36.426Z,1.40
2023-05-25T21:49:04.248Z,1.77
2023-05-25T21:51:32.904Z,1.47
2023-05-25T21:54:01.160Z,1.67
2023-05-25T21:56:29.125Z,1.20
2023-05-25T21:58:56.857Z,1.60
2023-05-25T22:01:24.820Z,1.50
2023-05-25T22:03:54.014Z,1.50
2023-05-25T22:06:21.772Z,1.70
2023-05-25T22:08:49.797Z,1.50
2023-05-25T22:11:17.679Z,1.60
2023-05-25T22:13:48.451Z,1.50
2023-05-25T22:16:16.388Z,1.67
2023-05-25T22:18:46.689Z,1.80
2023-05-25T22:21:17.445Z,1.60
2023-05-25T22:23:45.312Z,1.47
2023-05-25T22:26:13.270Z,1.90
2023-05-25T22:28:44.199Z,1.70
2023-05-25T22:31:12.609Z,1.60
2023-05-25T22:33:43.443Z,1.80
2023-05-25T22:36:15.057Z,1.60
2023-05-25T22:38:47.130Z,1.87
2023-05-25T22:41:16.774Z,1.70
2023-05-25T22:43:44.723Z,1.70
2023-05-25T22:46:12.763Z,1.80
2023-05-25T22:48:40.741Z,1.53
2023-05-25T22:51:10.726Z,1.57
2023-05-25T22:53:40.773Z,1.50
2023-05-25T22:56:10.284Z,1.67
2023-05-25T22:58:40.210Z,1.63
2023-05-25T23:01:07.980Z,1.43
2023-05-25T23:03:36.331Z,1.50
2023-05-25T23:06:04.397Z,1.60
2023-05-25T23:08:32.198Z,1.50
2023-05-25T23:10:59.994Z,1.70
2023-05-25T23:13:29.385Z,1.50
2023-05-25T23:15:57.309Z,1.40
2023-05-25T23:18:25.071Z,1.40
2023-05-25T23:20:52.776Z,1.57
2023-05-25T23:23:20.758Z,1.60
2023-05-25T23:25:48.519Z,1.47
2023-05-25T23:28:16.314Z,1.83
2023-05-25T23:30:45.615Z,2.30
2023-05-25T23:33:13.337Z,1.90
2023-05-25T23:35:41.076Z,2.00
2023-05-25T23:38:09.098Z,1.73
2023-05-25T23:40:36.825Z,1.60
2023-05-25T23:43:05.780Z,1.90
2023-05-25T23:45:33.710Z,2.03
2023-05-25T23:48:02.944Z,2.10
2023-05-25T23:50:31.022Z,2.10
2023-05-25T23:52:58.715Z,2.00
2023-05-25T23:55:26.375Z,1.80
2023-05-25T23:57:54.229Z,2.07
