createdAt,value
2019-03-02T00:01:09.706Z,52.97
2019-03-02T00:03:39.268Z,50.63
2019-03-02T00:06:08.774Z,55.73
2019-03-02T00:08:38.310Z,54.00
2019-03-02T00:11:07.739Z,47.53
2019-03-02T00:13:39.780Z,57.50
2019-03-02T00:16:08.561Z,57.63
2019-03-02T00:18:38.232Z,50.90
2019-03-02T00:21:07.579Z,53.27
2019-03-02T00:23:37.040Z,58.13
2019-03-02T00:26:10.173Z,54.60
2019-03-02T00:28:38.355Z,65.43
2019-03-02T00:31:08.382Z,61.10
2019-03-02T00:33:37.996Z,56.63
2019-03-02T00:36:08.512Z,59.83
2019-03-02T00:38:40.635Z,68.27
2019-03-02T00:41:09.134Z,70.87
2019-03-02T00:43:38.668Z,60.63
2019-03-02T00:46:08.122Z,69.17
2019-03-02T00:48:37.569Z,69.67
2019-03-02T00:51:07.891Z,75.90
2019-03-02T00:53:38.158Z,64.63
2019-03-02T00:56:08.859Z,77.03
2019-03-02T00:58:38.609Z,72.70
2019-03-02T01:01:08.122Z,77.37
2019-03-02T01:03:37.640Z,73.20
2019-03-02T01:06:08.966Z,75.20
2019-03-02T01:08:38.336Z,78.33
2019-03-02T01:11:07.898Z,80.87
2019-03-02T01:13:37.412Z,75.70
2019-03-02T01:16:06.832Z,79.80
2019-03-02T01:18:38.663Z,76.53
2019-03-02T01:21:07.440Z,76.23
2019-03-02T01:23:36.878Z,84.60
2019-03-02T01:26:06.381Z,91.50
2019-03-02T01:28:35.981Z,87.53
2019-03-02T01:31:06.034Z,92.00
2019-03-02T01:33:35.634Z,82.23
2019-03-02T01:36:05.057Z,83.03
2019-03-02T01:38:34.667Z,92.93
2019-03-02T01:41:04.186Z,92.50
2019-03-02T01:43:36.818Z,95.93
2019-03-02T01:46:05.763Z,93.60
2019-03-02T01:48:35.246Z,85.93
2019-03-02T01:51:04.819Z,97.43
2019-03-02T01:53:34.476Z,103.20
2019-03-02T01:56:06.070Z,94.03
2019-03-02T01:58:35.114Z,99.73
2019-03-02T02:01:05.098Z,103.63
2019-03-02T02:03:34.594Z,114.50
2019-03-02T02:06:07.508Z,116.40
2019-03-02T02:08:35.280Z,109.43
2019-03-02T02:11:04.822Z,105.30
2019-03-02T02:13:34.310Z,111.70
2019-03-02T02:16:05.745Z,119.83
2019-03-02T02:18:35.059Z,112.07
2019-03-02T02:21:04.624Z,122.40
2019-03-02T02:23:34.098Z,121.03
2019-03-02T02:26:03.646Z,109.87
2019-03-02T02:28:33.470Z,121.47
2019-03-02T02:31:06.318Z,119.23
2019-03-02T02:33:42.574Z,119.10
2019-03-02T02:36:05.339Z,126.50
2019-03-02T02:38:34.779Z,111.80
2019-03-02T02:41:04.360Z,122.37
2019-03-02T02:43:33.782Z,119.50
2019-03-02T02:46:03.345Z,131.33
2019-03-02T02:48:32.879Z,133.27
2019-03-02T02:51:04.204Z,124.93
2019-03-02T02:53:40.346Z,120.63
2019-03-02T02:56:19.385Z,125.97
2019-03-02T02:58:55.649Z,131.90
2019-03-02T03:01:18.868Z,127.73
2019-03-02T03:03:48.390Z,128.93
2019-03-02T03:06:18.096Z,138.57
2019-03-02T03:08:47.603Z,124.93
2019-03-02T03:11:18.672Z,130.33
2019-03-02T03:13:48.223Z,122.00
2019-03-02T03:16:18.057Z,130.77
2019-03-02T03:18:52.121Z,120.03
2019-03-02T03:21:27.275Z,127.60
2019-03-02T03:23:53.942Z,120.90
2019-03-02T03:26:22.668Z,120.07
2019-03-02T03:28:52.180Z,119.73
2019-03-02T03:31:24.837Z,124.57
2019-03-02T03:36:46.409Z,120.93
2019-03-02T03:39:15.953Z,125.93
2019-03-02T03:41:45.437Z,129.57
2019-03-02T03:44:17.699Z,132.67
2019-03-02T03:46:45.989Z,134.83
2019-03-02T03:49:15.497Z,147.60
2019-03-02T03:51:45.024Z,142.03
2019-03-02T03:54:14.527Z,138.93
2019-03-02T03:56:44.483Z,142.40
2019-03-02T03:59:18.696Z,151.60
2019-03-02T04:01:45.301Z,149.00
2019-03-02T04:04:14.807Z,144.70
2019-03-02T04:06:44.387Z,141.83
2019-03-02T04:09:13.979Z,135.83
2019-03-02T04:11:43.567Z,134.90
2019-03-02T04:14:13.108Z,137.10
2019-03-02T04:17:02.651Z,142.30
2019-03-02T04:19:35.944Z,141.03
2019-03-02T04:22:08.207Z,132.03
2019-03-02T04:24:39.612Z,138.47
2019-03-02T04:27:11.028Z,134.83
2019-03-02T04:29:48.885Z,133.17
2019-03-02T04:37:33.223Z,125.43
2019-03-02T04:40:02.713Z,116.80
2019-03-02T04:42:32.311Z,121.43
2019-03-02T04:45:04.901Z,118.03
2019-03-02T04:47:32.951Z,112.57
2019-03-02T04:50:02.463Z,117.97
2019-03-02T04:52:32.073Z,111.70
2019-03-02T04:57:55.267Z,113.77
2019-03-02T05:03:11.667Z,105.80
2019-03-02T05:05:43.436Z,110.33
2019-03-02T05:08:12.177Z,110.37
2019-03-02T05:10:41.647Z,109.20
2019-03-02T05:13:11.114Z,106.73
2019-03-02T05:15:40.535Z,107.60
2019-03-02T05:18:10.053Z,101.53
2019-03-02T05:20:41.161Z,106.27
2019-03-02T05:23:10.687Z,101.67
2019-03-02T05:25:40.480Z,98.00
2019-03-02T05:28:09.931Z,105.57
2019-03-02T05:30:39.418Z,103.10
2019-03-02T05:33:09.422Z,104.50
2019-03-02T05:35:38.875Z,99.30
2019-03-02T05:38:11.753Z,94.07
2019-03-02T05:43:27.135Z,99.27
2019-03-02T05:45:57.741Z,94.33
2019-03-02T05:48:27.201Z,86.60
2019-03-02T05:50:56.827Z,88.83
2019-03-02T05:53:26.801Z,85.90
2019-03-02T05:55:57.497Z,89.70
2019-03-02T05:58:26.921Z,85.27
2019-03-02T06:00:56.410Z,86.17
2019-03-02T06:03:25.859Z,86.17
2019-03-02T06:05:55.385Z,85.53
2019-03-02T06:08:24.917Z,100.60
2019-03-02T06:10:54.309Z,91.43
2019-03-02T06:13:24.780Z,89.07
2019-03-02T06:15:54.767Z,87.57
2019-03-02T06:18:24.349Z,90.40
2019-03-02T06:20:53.887Z,90.27
2019-03-02T06:23:26.613Z,82.43
2019-03-02T06:25:55.261Z,88.37
2019-03-02T06:28:25.427Z,82.67
2019-03-02T06:30:55.159Z,80.97
2019-03-02T06:33:33.005Z,88.97
2019-03-02T06:36:04.933Z,84.20
2019-03-02T06:38:33.773Z,96.57
2019-03-02T06:41:03.315Z,88.67
2019-03-02T06:43:32.741Z,89.37
2019-03-02T06:46:02.241Z,93.63
2019-03-02T06:48:31.705Z,86.73
2019-03-02T06:51:02.396Z,92.53
2019-03-02T06:53:34.064Z,87.07
2019-03-02T06:56:03.122Z,83.90
2019-03-02T06:58:32.609Z,83.07
2019-03-02T07:01:02.031Z,89.00
2019-03-02T07:03:31.539Z,79.60
2019-03-02T07:06:00.981Z,80.23
2019-03-02T07:08:32.787Z,89.43
2019-03-02T07:11:01.630Z,79.57
2019-03-02T07:13:31.353Z,76.37
2019-03-02T07:16:00.869Z,73.17
2019-03-02T07:18:42.360Z,81.13
2019-03-02T07:21:12.901Z,80.47
2019-03-02T07:23:42.452Z,78.17
2019-03-02T07:26:11.967Z,79.90
2019-03-02T07:28:42.295Z,70.93
2019-03-02T07:31:12.449Z,80.60
2019-03-02T07:33:41.965Z,82.10
2019-03-02T07:36:11.466Z,80.30
2019-03-02T07:38:41.173Z,74.40
2019-03-02T07:41:10.694Z,74.73
2019-03-02T07:43:42.183Z,75.83
2019-03-02T07:46:11.897Z,78.50
2019-03-02T07:48:42.233Z,74.50
2019-03-02T07:51:11.754Z,77.57
2019-03-02T07:53:41.186Z,70.73
2019-03-02T07:56:12.293Z,64.77
2019-03-02T07:58:41.810Z,71.27
2019-03-02T08:01:12.901Z,76.60
2019-03-02T08:03:42.493Z,72.43
2019-03-02T08:06:12.077Z,71.00
2019-03-02T08:08:41.529Z,72.13
2019-03-02T08:11:13.515Z,69.67
2019-03-02T08:13:42.377Z,65.17
2019-03-02T08:16:12.095Z,68.57
2019-03-02T08:18:42.371Z,68.67
2019-03-02T08:21:11.909Z,64.83
2019-03-02T08:23:41.829Z,68.77
2019-03-02T08:26:11.244Z,68.47
2019-03-02T08:28:42.197Z,64.80
2019-03-02T08:31:11.928Z,65.60
2019-03-02T08:33:45.864Z,66.03
2019-03-02T08:36:13.075Z,68.07
2019-03-02T08:38:43.706Z,62.10
2019-03-02T08:41:13.147Z,61.80
2019-03-02T08:43:44.288Z,70.70
2019-03-02T08:46:13.729Z,68.43
2019-03-02T08:48:43.225Z,67.67
2019-03-02T08:51:12.818Z,61.70
2019-03-02T08:53:42.327Z,65.63
2019-03-02T08:56:12.179Z,69.77
2019-03-02T08:58:41.681Z,56.60
2019-03-02T09:01:11.097Z,61.53
2019-03-02T09:03:40.627Z,57.93
2019-03-02T09:06:11.775Z,58.07
2019-03-02T09:08:41.398Z,58.13
2019-03-02T09:11:11.291Z,56.83
2019-03-02T09:13:40.681Z,51.47
2019-03-02T09:16:10.391Z,52.33
2019-03-02T09:18:45.413Z,56.93
2019-03-02T09:21:12.372Z,57.53
2019-03-02T09:23:42.938Z,52.33
2019-03-02T09:26:12.528Z,54.63
2019-03-02T09:28:41.990Z,53.90
2019-03-02T09:31:11.444Z,51.90
2019-03-02T09:33:40.970Z,52.00
2019-03-02T09:36:10.438Z,50.10
2019-03-02T09:38:39.952Z,53.07
2019-03-02T09:41:11.591Z,53.30
2019-03-02T09:43:40.610Z,53.13
2019-03-02T09:46:10.143Z,45.90
2019-03-02T09:48:39.631Z,47.60
2019-03-02T09:51:09.153Z,50.03
2019-03-02T09:53:38.776Z,53.93
2019-03-02T09:56:08.194Z,53.47
2019-03-02T09:58:37.716Z,51.90
2019-03-02T10:01:07.211Z,51.70
2019-03-02T10:03:36.714Z,51.23
2019-03-02T10:06:06.152Z,55.00
2019-03-02T10:08:35.663Z,60.87
2019-03-02T10:11:06.036Z,48.97
2019-03-02T10:13:36.238Z,52.20
2019-03-02T10:16:05.802Z,55.20
2019-03-02T10:18:35.244Z,58.90
2019-03-02T10:21:04.879Z,45.83
2019-03-02T10:23:34.437Z,47.40
2019-03-02T10:26:07.429Z,49.87
2019-03-02T10:28:35.379Z,42.60
2019-03-02T10:31:06.107Z,45.63
2019-03-02T10:33:36.413Z,37.53
2019-03-02T10:36:05.910Z,33.37
2019-03-02T10:38:35.456Z,38.13
2019-03-02T10:41:04.992Z,31.27
2019-03-02T10:43:34.480Z,27.30
2019-03-02T10:46:04.104Z,36.87
2019-03-02T10:48:33.598Z,28.60
2019-03-02T10:51:03.076Z,28.77
2019-03-02T10:53:32.588Z,24.43
2019-03-02T10:56:02.164Z,27.77
2019-03-02T10:58:34.715Z,31.00
2019-03-02T11:01:03.229Z,31.87
2019-03-02T11:03:33.994Z,29.17
2019-03-02T11:06:14.167Z,26.10
2019-03-02T11:08:45.296Z,23.93
2019-03-02T11:11:25.685Z,27.43
2019-03-02T11:14:06.797Z,24.30
2019-03-02T11:16:44.594Z,26.33
2019-03-02T11:19:19.634Z,28.10
2019-03-02T11:21:53.763Z,26.30
2019-03-02T11:24:42.796Z,24.20
2019-03-02T11:27:22.778Z,25.50
2019-03-02T11:29:54.049Z,26.40
2019-03-02T11:32:30.972Z,25.23
2019-03-02T11:35:02.126Z,28.20
2019-03-02T11:37:33.334Z,24.97
2019-03-02T11:40:13.233Z,29.87
2019-03-02T11:42:59.090Z,24.80
2019-03-02T11:45:35.887Z,27.27
2019-03-02T11:48:09.086Z,25.67
2019-03-02T11:50:50.939Z,26.07
2019-03-02T11:53:21.491Z,21.93
2019-03-02T11:55:52.582Z,23.87
2019-03-02T11:58:23.767Z,23.53
2019-03-02T12:01:10.888Z,24.43
2019-03-02T12:03:44.811Z,27.40
2019-03-02T12:06:16.218Z,28.60
2019-03-02T12:08:54.863Z,23.87
2019-03-02T12:11:26.174Z,23.80
2019-03-02T12:14:12.453Z,24.93
2019-03-02T12:16:43.560Z,22.47
2019-03-02T12:19:20.700Z,20.93
2019-03-02T12:21:54.067Z,19.40
2019-03-02T12:24:30.782Z,20.53
2019-03-02T12:27:13.900Z,22.10
2019-03-02T12:29:49.685Z,24.43
2019-03-02T12:32:23.864Z,24.90
2019-03-02T12:34:56.675Z,22.00
2019-03-02T12:37:45.282Z,21.63
2019-03-02T12:40:16.536Z,20.20
2019-03-02T12:43:04.030Z,19.13
2019-03-02T12:45:36.510Z,24.63
2019-03-02T12:48:09.327Z,22.63
2019-03-02T12:51:01.567Z,22.80
2019-03-02T12:53:49.157Z,25.40
2019-03-02T12:56:35.061Z,19.77
2019-03-02T12:59:12.028Z,23.87
2019-03-02T13:01:48.946Z,19.87
2019-03-02T13:04:20.216Z,20.93
2019-03-02T13:06:51.388Z,18.50
2019-03-02T13:09:22.448Z,19.83
2019-03-02T13:11:56.479Z,23.57
2019-03-02T13:14:28.890Z,18.07
2019-03-02T13:17:02.800Z,19.23
2019-03-02T13:19:39.223Z,19.60
2019-03-02T13:22:26.180Z,22.43
2019-03-02T13:25:02.185Z,18.57
2019-03-02T13:27:37.571Z,20.87
2019-03-02T13:30:17.462Z,24.03
2019-03-02T13:32:56.028Z,17.97
2019-03-02T13:35:41.857Z,20.77
2019-03-02T13:38:12.910Z,18.20
2019-03-02T13:40:44.102Z,21.40
2019-03-02T13:43:24.657Z,21.40
2019-03-02T13:46:02.360Z,17.00
2019-03-02T13:48:50.249Z,21.10
2019-03-02T13:51:26.025Z,17.60
2019-03-02T13:54:10.143Z,19.43
2019-03-02T13:56:53.007Z,19.97
2019-03-02T13:59:30.916Z,20.63
2019-03-02T14:02:03.551Z,15.77
2019-03-02T14:04:50.717Z,19.77
2019-03-02T14:07:32.674Z,19.73
2019-03-02T14:10:09.567Z,18.83
2019-03-02T14:12:57.030Z,20.53
2019-03-02T14:15:30.863Z,18.17
2019-03-02T14:18:10.811Z,19.63
2019-03-02T14:20:42.049Z,17.60
2019-03-02T14:23:13.152Z,21.73
2019-03-02T14:25:47.320Z,17.27
2019-03-02T14:28:30.626Z,17.07
2019-03-02T14:31:02.673Z,17.23
2019-03-02T14:33:33.881Z,17.83
2019-03-02T14:36:10.413Z,19.27
2019-03-02T14:38:47.000Z,17.27
2019-03-02T14:41:18.113Z,20.83
2019-03-02T14:44:05.327Z,16.90
2019-03-02T14:46:36.437Z,21.43
2019-03-02T14:49:13.455Z,23.30
2019-03-02T14:51:47.363Z,18.20
2019-03-02T14:54:20.880Z,18.50
2019-03-02T14:57:07.263Z,15.90
2019-03-02T14:59:53.505Z,16.43
2019-03-02T15:02:27.413Z,17.23
2019-03-02T15:05:10.695Z,16.67
2019-03-02T15:07:45.620Z,18.83
2019-03-02T15:10:18.634Z,16.27
2019-03-02T15:12:53.881Z,18.40
2019-03-02T15:15:31.123Z,15.77
2019-03-02T15:18:10.731Z,14.63
2019-03-02T15:20:44.910Z,17.37
2019-03-02T15:23:21.577Z,17.13
2019-03-02T15:25:52.701Z,17.23
2019-03-02T15:28:29.524Z,13.37
2019-03-02T15:31:02.646Z,17.60
2019-03-02T15:33:38.038Z,14.37
2019-03-02T15:36:21.101Z,14.53
2019-03-02T15:38:52.239Z,16.60
2019-03-02T15:41:32.377Z,14.07
2019-03-02T15:44:21.370Z,13.77
2019-03-02T15:47:01.353Z,13.47
2019-03-02T15:49:32.483Z,11.87
2019-03-02T15:52:09.667Z,13.20
2019-03-02T15:54:43.833Z,11.63
2019-03-02T15:57:23.711Z,13.67
2019-03-02T16:00:13.320Z,7.93
2019-03-02T16:02:46.827Z,8.83
2019-03-02T16:05:20.865Z,8.13
2019-03-02T16:07:54.901Z,11.37
2019-03-02T16:10:35.225Z,8.57
2019-03-02T16:13:24.392Z,8.77
2019-03-02T16:16:12.190Z,8.03
2019-03-02T16:18:53.334Z,9.43
2019-03-02T16:21:25.181Z,5.63
2019-03-02T16:23:59.003Z,7.03
2019-03-02T16:26:30.077Z,8.17
2019-03-02T16:29:15.086Z,9.97
2019-03-02T16:32:00.706Z,9.17
2019-03-02T16:34:34.643Z,6.93
2019-03-02T16:37:17.002Z,8.60
2019-03-02T16:39:50.329Z,9.50
2019-03-02T16:42:33.375Z,7.77
2019-03-02T16:45:10.757Z,9.67
2019-03-02T16:47:48.441Z,12.03
2019-03-02T16:50:25.545Z,6.53
2019-03-02T16:53:08.535Z,7.63
2019-03-02T16:55:55.923Z,7.47
2019-03-02T16:58:27.155Z,7.87
2019-03-02T17:01:06.981Z,7.10
2019-03-02T17:03:42.751Z,10.17
2019-03-02T17:06:13.989Z,7.43
2019-03-02T17:08:51.143Z,9.53
2019-03-02T17:11:31.963Z,7.13
2019-03-02T17:14:05.351Z,8.53
2019-03-02T17:16:54.811Z,8.03
2019-03-02T17:19:38.021Z,10.80
2019-03-02T17:22:12.962Z,13.23
2019-03-02T17:24:44.261Z,13.73
2019-03-02T17:27:31.689Z,7.33
2019-03-02T17:30:08.491Z,15.43
2019-03-02T17:32:51.027Z,12.53
2019-03-02T17:35:31.144Z,12.50
2019-03-02T17:38:12.062Z,13.10
2019-03-02T17:40:56.395Z,12.30
2019-03-02T17:43:40.516Z,13.77
2019-03-02T17:46:15.244Z,13.57
2019-03-02T17:49:04.098Z,10.17
2019-03-02T17:51:36.039Z,11.53
2019-03-02T17:54:08.012Z,9.17
2019-03-02T17:56:45.213Z,8.97
2019-03-02T17:59:22.277Z,11.07
2019-03-02T18:01:56.239Z,9.33
2019-03-02T18:04:27.287Z,8.90
2019-03-02T18:06:59.381Z,9.63
2019-03-02T18:09:33.946Z,7.87
2019-03-02T18:12:16.811Z,5.83
2019-03-02T18:14:47.951Z,7.83
2019-03-02T18:17:34.847Z,8.23
2019-03-02T18:20:06.863Z,9.23
2019-03-02T18:22:36.469Z,7.77
2019-03-02T18:25:12.011Z,14.00
2019-03-02T18:27:40.387Z,10.07
2019-03-02T18:30:18.238Z,9.70
2019-03-02T18:32:49.509Z,13.03
2019-03-02T18:35:19.124Z,11.07
2019-03-02T18:37:48.613Z,12.97
2019-03-02T18:40:18.165Z,16.87
2019-03-02T18:42:47.645Z,14.67
2019-03-02T18:45:17.302Z,16.63
2019-03-02T18:47:46.890Z,18.10
2019-03-02T18:50:32.590Z,12.77
2019-03-02T18:53:05.145Z,16.07
2019-03-02T18:55:35.080Z,14.37
2019-03-02T18:58:05.908Z,18.70
2019-03-02T19:00:40.082Z,13.93
2019-03-02T19:03:11.514Z,21.27
2019-03-02T19:05:41.141Z,19.27
2019-03-02T19:08:11.627Z,21.17
2019-03-02T19:10:43.269Z,18.93
2019-03-02T19:13:12.947Z,20.40
2019-03-02T19:15:42.562Z,17.67
2019-03-02T19:18:12.024Z,18.87
2019-03-02T19:20:41.606Z,20.63
2019-03-02T19:23:11.046Z,24.57
2019-03-02T19:25:40.544Z,23.83
2019-03-02T19:28:10.226Z,20.67
2019-03-02T19:30:39.872Z,24.77
2019-03-02T19:33:09.716Z,22.87
2019-03-02T19:35:39.766Z,17.90
2019-03-02T19:38:10.950Z,23.60
2019-03-02T19:40:40.473Z,21.40
2019-03-02T19:43:09.992Z,21.37
2019-03-02T19:45:39.576Z,23.70
2019-03-02T19:48:09.159Z,24.47
2019-03-02T19:50:38.706Z,20.67
2019-03-02T19:53:08.204Z,21.57
2019-03-02T19:55:37.714Z,22.20
2019-03-02T19:58:07.292Z,18.00
2019-03-02T20:00:36.822Z,15.03
2019-03-02T20:03:06.336Z,22.27
2019-03-02T20:05:35.915Z,20.97
2019-03-02T20:08:05.473Z,24.83
2019-03-02T20:10:34.935Z,17.73
2019-03-02T20:13:04.730Z,20.97
2019-03-02T20:15:34.306Z,19.00
2019-03-02T20:18:03.944Z,26.23
2019-03-02T20:20:33.455Z,17.37
2019-03-02T20:23:02.866Z,15.17
2019-03-02T20:25:32.364Z,13.27
2019-03-02T20:28:01.944Z,23.97
2019-03-02T20:30:31.432Z,23.73
2019-03-02T20:33:01.076Z,18.00
2019-03-02T20:35:35.659Z,26.27
2019-03-02T20:38:05.342Z,27.17
2019-03-02T20:40:35.182Z,21.27
2019-03-02T20:43:04.704Z,23.23
2019-03-02T20:45:34.239Z,25.00
2019-03-02T20:48:03.759Z,20.97
2019-03-02T20:50:33.362Z,22.30
2019-03-02T20:53:02.852Z,21.00
2019-03-02T20:55:32.358Z,20.53
2019-03-02T20:58:01.887Z,19.23
2019-03-02T21:00:37.015Z,24.73
2019-03-02T21:03:06.580Z,25.93
2019-03-02T21:05:36.150Z,30.20
2019-03-02T21:08:06.804Z,25.30
2019-03-02T21:10:36.598Z,27.00
2019-03-02T21:13:06.016Z,28.93
2019-03-02T21:15:40.962Z,24.90
2019-03-02T21:18:10.419Z,19.53
2019-03-02T21:20:39.928Z,27.60
2019-03-02T21:23:09.464Z,20.43
2019-03-02T21:25:39.025Z,24.70
2019-03-02T21:28:08.468Z,27.90
2019-03-02T21:30:38.039Z,26.93
2019-03-02T21:33:07.532Z,22.50
2019-03-02T21:35:37.015Z,25.73
2019-03-02T21:38:06.522Z,23.90
2019-03-02T21:40:36.586Z,24.27
2019-03-02T21:43:06.240Z,26.73
2019-03-02T21:45:35.764Z,20.67
2019-03-02T21:48:05.360Z,24.47
2019-03-02T21:50:43.738Z,21.93
2019-03-02T21:53:13.283Z,21.23
2019-03-02T21:55:42.816Z,24.23
2019-03-02T21:58:12.300Z,24.37
2019-03-02T22:00:41.931Z,21.47
2019-03-02T22:03:11.435Z,18.93
2019-03-02T22:05:40.988Z,23.33
2019-03-02T22:08:10.382Z,22.43
2019-03-02T22:10:57.522Z,21.30
2019-03-02T22:13:26.935Z,16.93
2019-03-02T22:15:56.459Z,24.83
2019-03-02T22:18:25.924Z,19.43
2019-03-02T22:20:55.342Z,20.77
2019-03-02T22:23:24.789Z,15.80
2019-03-02T22:25:54.225Z,18.17
2019-03-02T22:28:23.679Z,17.63
2019-03-02T22:30:53.174Z,17.47
2019-03-02T22:33:22.635Z,15.03
2019-03-02T22:35:52.055Z,19.63
2019-03-02T22:38:21.481Z,15.37
2019-03-02T22:40:51.406Z,16.73
2019-03-02T22:43:20.928Z,16.97
2019-03-02T22:45:50.315Z,12.77
2019-03-02T22:48:19.776Z,10.80
2019-03-02T22:50:49.285Z,13.43
2019-03-02T22:53:18.794Z,10.77
2019-03-02T22:55:48.283Z,14.80
2019-03-02T22:58:17.773Z,15.33
2019-03-02T23:01:06.867Z,16.20
2019-03-02T23:03:35.215Z,15.57
2019-03-02T23:06:04.787Z,12.23
2019-03-02T23:08:34.325Z,14.63
2019-03-02T23:11:03.802Z,14.20
2019-03-02T23:13:33.306Z,22.83
2019-03-02T23:16:02.723Z,15.27
2019-03-02T23:18:32.247Z,15.77
2019-03-02T23:21:01.675Z,11.60
2019-03-02T23:23:31.160Z,12.30
2019-03-02T23:26:00.725Z,17.53
2019-03-02T23:28:30.236Z,9.43
2019-03-02T23:30:59.659Z,15.07
2019-03-02T23:33:29.239Z,14.70
2019-03-02T23:35:58.731Z,15.67
2019-03-02T23:38:28.149Z,18.57
2019-03-02T23:40:57.611Z,16.30
2019-03-02T23:43:27.219Z,13.20
2019-03-02T23:45:56.726Z,14.30
2019-03-02T23:48:26.207Z,15.30
2019-03-02T23:50:55.664Z,14.33
2019-03-02T23:53:25.229Z,19.13
2019-03-02T23:55:55.457Z,17.37
2019-03-02T23:58:24.983Z,19.33
