createdAt,value
2023-04-01T00:00:04.587Z,17.16
2023-04-01T00:00:15.600Z,17.16
2023-04-01T00:00:26.602Z,17.16
2023-04-01T00:00:37.599Z,17.16
2023-04-01T00:00:49.594Z,17.16
2023-04-01T00:01:00.603Z,17.15
2023-04-01T00:01:11.594Z,17.16
2023-04-01T00:01:22.584Z,17.16
2023-04-01T00:01:33.595Z,17.16
2023-04-01T00:01:44.583Z,17.17
2023-04-01T00:01:55.599Z,17.16
2023-04-01T00:02:06.670Z,17.16
2023-04-01T00:02:18.609Z,17.16
2023-04-01T00:02:29.674Z,17.16
2023-04-01T00:02:40.657Z,17.18
2023-04-01T00:02:51.649Z,17.16
2023-04-01T00:03:02.688Z,17.16
2023-04-01T00:03:14.643Z,17.16
2023-04-01T00:03:25.737Z,17.16
2023-04-01T00:03:36.747Z,17.16
2023-04-01T00:03:48.659Z,17.15
2023-04-01T00:04:00.651Z,17.16
2023-04-01T00:04:11.613Z,17.16
2023-04-01T00:04:23.646Z,17.15
2023-04-01T00:04:34.621Z,17.14
2023-04-01T00:04:45.690Z,17.16
2023-04-01T00:04:57.556Z,17.15
2023-04-01T00:05:08.562Z,17.15
2023-04-01T00:05:19.557Z,17.16
2023-04-01T00:05:30.894Z,17.15
2023-04-01T00:05:41.600Z,17.16
2023-04-01T00:05:52.609Z,17.15
2023-04-01T00:06:04.597Z,17.15
2023-04-01T00:06:15.622Z,17.15
2023-04-01T00:06:26.618Z,17.16
2023-04-01T00:06:38.685Z,17.15
2023-04-01T00:06:49.599Z,17.16
2023-04-01T00:07:00.628Z,17.16
2023-04-01T00:07:12.597Z,17.15
2023-04-01T00:07:23.608Z,17.15
2023-04-01T00:07:34.606Z,17.14
2023-04-01T00:07:46.584Z,17.14
2023-04-01T00:07:57.584Z,17.14
2023-04-01T00:08:08.580Z,17.15
2023-04-01T00:08:19.584Z,17.15
2023-04-01T00:08:30.581Z,17.14
2023-04-01T00:08:41.573Z,17.16
2023-04-01T00:08:52.553Z,17.15
2023-04-01T00:09:03.633Z,17.15
2023-04-01T00:09:15.604Z,17.14
2023-04-01T00:09:26.601Z,17.15
2023-04-01T00:09:38.617Z,17.14
2023-04-01T00:09:49.611Z,17.15
2023-04-01T00:10:01.606Z,17.14
2023-04-01T00:10:12.606Z,17.15
2023-04-01T00:10:23.602Z,17.14
2023-04-01T00:10:34.712Z,17.14
2023-04-01T00:10:46.587Z,17.15
2023-04-01T00:10:57.586Z,17.14
2023-04-01T00:11:08.594Z,17.16
2023-04-01T00:11:20.840Z,17.15
2023-04-01T00:11:31.577Z,17.15
2023-04-01T00:11:42.584Z,17.15
2023-04-01T00:11:53.590Z,17.15
2023-04-01T00:12:04.581Z,17.14
2023-04-01T00:12:15.591Z,17.15
2023-04-01T00:12:26.614Z,17.14
2023-04-01T00:12:38.574Z,17.16
2023-04-01T00:12:49.578Z,17.14
2023-04-01T00:13:00.579Z,17.14
2023-04-01T00:13:11.567Z,17.15
2023-04-01T00:13:22.563Z,17.15
2023-04-01T00:13:33.560Z,17.15
2023-04-01T00:13:44.575Z,17.14
2023-04-01T00:13:55.599Z,17.15
2023-04-01T00:14:07.585Z,17.14
2023-04-01T00:14:18.595Z,17.15
2023-04-01T00:14:29.592Z,17.15
2023-04-01T00:14:40.602Z,17.16
2023-04-01T00:14:51.588Z,17.15
2023-04-01T00:15:02.611Z,17.14
2023-04-01T00:15:14.641Z,17.16
2023-04-01T00:15:26.602Z,17.15
2023-04-01T00:15:38.575Z,17.15
2023-04-01T00:15:50.690Z,17.15
2023-04-01T00:16:03.358Z,17.15
2023-04-01T00:16:21.186Z,17.14
2023-04-01T00:16:25.629Z,17.16
2023-04-01T00:16:35.641Z,17.15
2023-04-01T00:16:47.624Z,17.14
2023-04-01T00:16:59.650Z,17.15
2023-04-01T00:17:10.621Z,17.16
2023-04-01T00:17:21.549Z,17.15
2023-04-01T00:17:32.601Z,17.14
2023-04-01T00:17:43.695Z,17.15
2023-04-01T00:17:54.764Z,17.15
2023-04-01T00:18:05.610Z,17.15
2023-04-01T00:18:16.643Z,17.15
2023-04-01T00:18:28.606Z,17.14
2023-04-01T00:18:39.564Z,17.15
2023-04-01T00:18:50.581Z,17.15
2023-04-01T00:19:01.581Z,17.15
2023-04-01T00:19:12.576Z,17.15
2023-04-01T00:19:23.591Z,17.14
2023-04-01T00:19:34.625Z,17.15
2023-04-01T00:19:46.591Z,17.15
2023-04-01T00:19:57.606Z,17.14
2023-04-01T00:20:08.610Z,17.15
2023-04-01T00:20:19.615Z,17.14
2023-04-01T00:20:30.606Z,17.15
2023-04-01T00:20:42.589Z,17.14
2023-04-01T00:20:53.593Z,17.15
2023-04-01T00:21:05.588Z,17.14
2023-04-01T00:21:16.585Z,17.15
2023-04-01T00:21:27.590Z,17.14
2023-04-01T00:21:38.602Z,17.15
2023-04-01T00:21:50.573Z,17.13
2023-04-01T00:22:01.590Z,17.15
2023-04-01T00:22:12.582Z,17.15
2023-04-01T00:22:23.589Z,17.14
2023-04-01T00:22:34.582Z,17.16
2023-04-01T00:22:45.578Z,17.14
2023-04-01T00:22:56.576Z,17.14
2023-04-01T00:23:07.562Z,17.14
2023-04-01T00:23:18.546Z,17.14
2023-04-01T00:23:29.542Z,17.14
2023-04-01T00:23:40.643Z,17.14
2023-04-01T00:23:52.591Z,17.14
2023-04-01T00:24:04.600Z,17.15
2023-04-01T00:24:15.596Z,17.15
2023-04-01T00:24:26.589Z,17.13
2023-04-01T00:24:37.587Z,17.15
2023-04-01T00:24:48.595Z,17.14
2023-04-01T00:24:59.596Z,17.14
2023-04-01T00:25:10.590Z,17.13
2023-04-01T00:25:21.580Z,17.15
2023-04-01T00:25:32.837Z,17.14
2023-04-01T00:25:44.608Z,17.15
2023-04-01T00:25:56.586Z,17.14
2023-04-01T00:26:07.606Z,17.15
2023-04-01T00:26:18.605Z,17.15
2023-04-01T00:26:29.600Z,17.14
2023-04-01T00:26:40.585Z,17.15
2023-04-01T00:26:51.595Z,17.14
2023-04-01T00:27:02.601Z,17.14
2023-04-01T00:27:13.606Z,17.14
2023-04-01T00:27:25.577Z,17.15
2023-04-01T00:27:36.577Z,17.14
2023-04-01T00:27:47.572Z,17.14
2023-04-01T00:27:58.568Z,17.15
2023-04-01T00:28:09.567Z,17.15
2023-04-01T00:28:20.581Z,17.15
2023-04-01T00:28:31.585Z,17.16
2023-04-01T00:28:42.588Z,17.14
2023-04-01T00:28:53.587Z,17.15
2023-04-01T00:29:04.592Z,17.14
2023-04-01T00:29:15.590Z,17.13
2023-04-01T00:29:26.614Z,17.15
2023-04-01T00:29:37.607Z,17.15
2023-04-01T00:29:49.585Z,17.14
2023-04-01T00:30:00.581Z,17.15
2023-04-01T00:30:11.582Z,17.16
2023-04-01T00:30:22.577Z,17.15
2023-04-01T00:30:33.589Z,17.15
2023-04-01T00:30:44.589Z,17.14
2023-04-01T00:30:55.593Z,17.15
2023-04-01T00:31:06.625Z,17.14
2023-04-01T00:31:18.603Z,17.15
2023-04-01T00:31:30.609Z,17.15
2023-04-01T00:31:41.634Z,17.14
2023-04-01T00:31:52.640Z,17.13
2023-04-01T00:32:04.625Z,17.14
2023-04-01T00:32:15.560Z,17.13
2023-04-01T00:32:26.602Z,17.14
2023-04-01T00:32:37.635Z,17.14
2023-04-01T00:32:49.666Z,17.14
2023-04-01T00:33:00.649Z,17.13
2023-04-01T00:33:11.667Z,17.14
2023-04-01T00:33:22.619Z,17.14
2023-04-01T00:33:34.621Z,17.14
2023-04-01T00:33:46.576Z,17.14
2023-04-01T00:33:57.577Z,17.15
2023-04-01T00:34:08.605Z,17.15
2023-04-01T00:34:19.605Z,17.14
2023-04-01T00:34:30.608Z,17.15
2023-04-01T00:34:42.576Z,17.15
2023-04-01T00:34:53.560Z,17.15
2023-04-01T00:35:04.553Z,17.15
2023-04-01T00:35:15.567Z,17.15
2023-04-01T00:35:26.592Z,17.15
2023-04-01T00:35:37.601Z,17.15
2023-04-01T00:35:49.614Z,17.15
2023-04-01T00:36:01.595Z,17.15
2023-04-01T00:36:12.641Z,17.14
2023-04-01T00:36:23.617Z,17.13
2023-04-01T00:36:34.614Z,17.14
2023-04-01T00:36:46.605Z,17.15
2023-04-01T00:36:57.602Z,17.15
2023-04-01T00:37:09.588Z,17.13
2023-04-01T00:37:20.581Z,17.14
2023-04-01T00:37:31.587Z,17.15
2023-04-01T00:37:42.583Z,17.13
2023-04-01T00:37:53.586Z,17.14
2023-04-01T00:38:05.587Z,17.14
2023-04-01T00:38:16.589Z,17.14
2023-04-01T00:38:27.589Z,17.14
2023-04-01T00:38:38.588Z,17.14
2023-04-01T00:38:49.601Z,17.13
2023-04-01T00:39:00.597Z,17.14
2023-04-01T00:39:11.579Z,17.15
2023-04-01T00:39:22.571Z,17.15
2023-04-01T00:39:33.587Z,17.14
2023-04-01T00:39:44.597Z,17.13
2023-04-01T00:39:55.598Z,17.14
2023-04-01T00:40:06.591Z,17.14
2023-04-01T00:40:17.592Z,17.14
2023-04-01T00:40:28.594Z,17.13
2023-04-01T00:40:39.606Z,17.14
2023-04-01T00:40:50.604Z,17.13
2023-04-01T00:41:01.596Z,17.13
2023-04-01T00:41:12.591Z,17.14
2023-04-01T00:41:23.597Z,17.14
2023-04-01T00:41:34.603Z,17.14
2023-04-01T00:41:46.583Z,17.13
2023-04-01T00:41:57.587Z,17.13
2023-04-01T00:42:08.596Z,17.13
2023-04-01T00:42:19.588Z,17.13
2023-04-01T00:42:30.587Z,17.13
2023-04-01T00:42:41.601Z,17.13
2023-04-01T00:42:52.606Z,17.14
2023-04-01T00:43:04.577Z,17.13
2023-04-01T00:43:15.580Z,17.14
2023-04-01T00:43:26.594Z,17.13
2023-04-01T00:43:37.591Z,17.14
2023-04-01T00:43:48.612Z,17.14
2023-04-01T00:44:00.582Z,17.14
2023-04-01T00:44:11.588Z,17.14
2023-04-01T00:44:22.592Z,17.15
2023-04-01T00:44:33.592Z,17.13
2023-04-01T00:44:44.602Z,17.15
2023-04-01T00:44:55.609Z,17.14
2023-04-01T00:45:06.602Z,17.12
2023-04-01T00:45:17.616Z,17.14
2023-04-01T00:45:29.668Z,17.13
2023-04-01T00:45:41.579Z,17.13
2023-04-01T00:45:53.585Z,17.14
2023-04-01T00:46:04.590Z,17.14
2023-04-01T00:46:15.649Z,17.14
2023-04-01T00:46:26.639Z,17.14
2023-04-01T00:46:37.572Z,17.13
2023-04-01T00:46:48.659Z,17.14
2023-04-01T00:46:59.623Z,17.13
2023-04-01T00:47:11.653Z,17.14
2023-04-01T00:47:22.581Z,17.14
2023-04-01T00:47:33.615Z,17.15
2023-04-01T00:47:45.647Z,17.13
2023-04-01T00:47:56.756Z,17.14
2023-04-01T00:48:07.632Z,17.13
2023-04-01T00:48:18.600Z,17.13
2023-04-01T00:48:29.611Z,17.14
2023-04-01T00:48:41.615Z,17.13
2023-04-01T00:48:53.577Z,17.12
2023-04-01T00:49:04.584Z,17.14
2023-04-01T00:49:15.570Z,17.12
2023-04-01T00:49:26.569Z,17.14
2023-04-01T00:49:37.582Z,17.13
2023-04-01T00:49:48.584Z,17.14
2023-04-01T00:49:59.601Z,17.13
2023-04-01T00:50:10.630Z,17.13
2023-04-01T00:50:22.594Z,17.12
2023-04-01T00:50:33.586Z,17.14
2023-04-01T00:50:44.584Z,17.13
2023-04-01T00:50:55.589Z,17.13
2023-04-01T00:51:06.594Z,17.13
2023-04-01T00:51:17.620Z,17.13
2023-04-01T00:51:29.591Z,17.11
2023-04-01T00:51:40.598Z,17.13
2023-04-01T00:51:51.622Z,17.14
2023-04-01T00:52:03.603Z,17.13
2023-04-01T00:52:14.611Z,17.13
2023-04-01T00:52:25.611Z,17.13
2023-04-01T00:52:36.611Z,17.13
2023-04-01T00:52:48.603Z,17.11
2023-04-01T00:52:59.612Z,17.13
2023-04-01T00:53:10.612Z,17.14
2023-04-01T00:53:21.605Z,17.13
2023-04-01T00:53:32.609Z,17.14
2023-04-01T00:53:43.613Z,17.13
2023-04-01T00:53:55.576Z,17.13
2023-04-01T00:54:06.598Z,17.15
2023-04-01T00:54:17.580Z,17.13
2023-04-01T00:54:29.611Z,17.14
2023-04-01T00:54:40.615Z,17.14
2023-04-01T00:54:52.586Z,17.13
2023-04-01T00:55:03.576Z,17.14
2023-04-01T00:55:14.581Z,17.14
2023-04-01T00:55:25.574Z,17.14
2023-04-01T00:55:36.587Z,17.15
2023-04-01T00:55:47.583Z,17.14
2023-04-01T00:55:58.589Z,17.13
2023-04-01T00:56:09.580Z,17.14
2023-04-01T00:56:20.577Z,17.13
2023-04-01T00:56:31.568Z,17.15
2023-04-01T00:56:42.559Z,17.14
2023-04-01T00:56:53.616Z,17.14
2023-04-01T00:57:04.678Z,17.14
2023-04-01T00:57:16.729Z,17.14
2023-04-01T00:57:28.635Z,17.13
2023-04-01T00:57:39.605Z,17.15
2023-04-01T00:57:50.608Z,17.15
2023-04-01T00:58:01.591Z,17.14
2023-04-01T00:58:13.585Z,17.14
2023-04-01T00:58:24.608Z,17.13
2023-04-01T00:58:36.587Z,17.15
2023-04-01T00:58:47.596Z,17.13
2023-04-01T00:58:59.572Z,17.14
2023-04-01T00:59:10.597Z,17.15
2023-04-01T00:59:21.581Z,17.14
2023-04-01T00:59:32.565Z,17.14
2023-04-01T00:59:43.559Z,17.15
2023-04-01T00:59:54.556Z,17.15
2023-04-01T01:00:05.560Z,17.13
2023-04-01T01:00:16.568Z,17.14
2023-04-01T01:00:27.588Z,17.14
2023-04-01T01:00:38.638Z,17.14
2023-04-01T01:00:50.639Z,17.13
2023-04-01T01:01:02.609Z,17.14
2023-04-01T01:01:14.646Z,17.14
2023-04-01T01:01:25.732Z,17.13
2023-04-01T01:01:36.610Z,17.14
2023-04-01T01:01:47.632Z,17.13
2023-04-01T01:01:59.684Z,17.13
2023-04-01T01:02:11.598Z,17.13
2023-04-01T01:02:22.716Z,17.14
2023-04-01T01:02:34.644Z,17.13
2023-04-01T01:02:45.707Z,17.14
2023-04-01T01:02:56.579Z,17.13
2023-04-01T01:03:07.644Z,17.13
2023-04-01T01:03:19.649Z,17.13
2023-04-01T01:03:31.584Z,17.12
2023-04-01T01:03:42.583Z,17.13
2023-04-01T01:03:53.594Z,17.14
2023-04-01T01:04:04.610Z,17.13
2023-04-01T01:04:16.603Z,17.13
2023-04-01T01:04:27.603Z,17.13
2023-04-01T01:04:38.608Z,17.14
2023-04-01T01:04:49.597Z,17.15
2023-04-01T01:05:00.600Z,17.12
2023-04-01T01:05:12.578Z,17.14
2023-04-01T01:05:25.039Z,17.13
2023-04-01T01:05:42.622Z,17.12
2023-04-01T01:05:49.505Z,17.14
2023-04-01T01:05:56.580Z,17.12
2023-04-01T01:06:07.581Z,17.12
2023-04-01T01:06:18.576Z,17.12
2023-04-01T01:06:29.594Z,17.12
2023-04-01T01:06:40.596Z,17.14
2023-04-01T01:06:51.622Z,17.13
2023-04-01T01:07:03.611Z,17.14
2023-04-01T01:07:15.583Z,17.13
2023-04-01T01:07:26.596Z,17.13
2023-04-01T01:07:37.595Z,17.12
2023-04-01T01:07:48.590Z,17.13
2023-04-01T01:07:59.602Z,17.14
2023-04-01T01:08:10.603Z,17.13
2023-04-01T01:08:22.577Z,17.14
2023-04-01T01:08:33.585Z,17.15
2023-04-01T01:08:44.585Z,17.15
2023-04-01T01:08:55.589Z,17.14
2023-04-01T01:09:06.578Z,17.14
2023-04-01T01:09:17.584Z,17.13
2023-04-01T01:09:28.589Z,17.13
2023-04-01T01:09:39.594Z,17.13
2023-04-01T01:09:50.593Z,17.14
2023-04-01T01:10:01.595Z,17.13
2023-04-01T01:10:12.591Z,17.13
2023-04-01T01:10:23.599Z,17.12
2023-04-01T01:10:34.610Z,17.14
2023-04-01T01:10:45.606Z,17.13
2023-04-01T01:10:56.604Z,17.13
2023-04-01T01:11:07.598Z,17.14
2023-04-01T01:11:18.606Z,17.14
2023-04-01T01:11:33.550Z,17.14
2023-04-01T01:11:44.202Z,17.13
2023-04-01T01:11:54.600Z,17.12
2023-04-01T01:12:05.596Z,17.14
2023-04-01T01:12:16.604Z,17.11
2023-04-01T01:12:27.611Z,17.13
2023-04-01T01:12:39.589Z,17.13
2023-04-01T01:12:50.593Z,17.12
2023-04-01T01:13:01.613Z,17.14
2023-04-01T01:13:13.582Z,17.14
2023-04-01T01:13:24.612Z,17.13
2023-04-01T01:13:36.592Z,17.14
2023-04-01T01:13:47.591Z,17.14
2023-04-01T01:13:58.594Z,17.12
2023-04-01T01:14:09.607Z,17.12
2023-04-01T01:14:20.606Z,17.13
2023-04-01T01:14:32.586Z,17.13
2023-04-01T01:14:43.588Z,17.12
2023-04-01T01:14:54.590Z,17.12
2023-04-01T01:15:05.605Z,17.12
2023-04-01T01:15:17.590Z,17.12
2023-04-01T01:15:28.591Z,17.13
2023-04-01T01:15:39.583Z,17.13
2023-04-01T01:15:50.578Z,17.13
2023-04-01T01:16:01.591Z,17.13
2023-04-01T01:16:12.620Z,17.14
2023-04-01T01:16:23.593Z,17.13
2023-04-01T01:16:34.636Z,17.12
2023-04-01T01:16:46.650Z,17.14
2023-04-01T01:16:58.744Z,17.13
2023-04-01T01:17:09.608Z,17.13
2023-04-01T01:17:20.712Z,17.12
2023-04-01T01:17:32.660Z,17.11
2023-04-01T01:17:43.640Z,17.13
2023-04-01T01:17:54.588Z,17.13
2023-04-01T01:18:05.669Z,17.13
2023-04-01T01:18:17.646Z,17.13
2023-04-01T01:18:29.615Z,17.12
2023-04-01T01:18:41.600Z,17.14
2023-04-01T01:18:52.597Z,17.14
2023-04-01T01:19:03.605Z,17.13
2023-04-01T01:19:15.581Z,17.13
2023-04-01T01:19:26.571Z,17.13
2023-04-01T01:19:37.594Z,17.12
2023-04-01T01:19:48.590Z,17.12
2023-04-01T01:19:59.587Z,17.12
2023-04-01T01:20:22.669Z,17.12
2023-04-01T01:20:26.403Z,17.13
2023-04-01T01:20:33.576Z,17.12
2023-04-01T01:20:44.570Z,17.13
2023-04-01T01:20:55.581Z,17.14
2023-04-01T01:21:06.581Z,17.14
2023-04-01T01:21:17.569Z,17.13
2023-04-01T01:21:28.565Z,17.13
2023-04-01T01:21:39.558Z,17.13
2023-04-01T01:21:50.575Z,17.13
2023-04-01T01:22:01.568Z,17.14
2023-04-01T01:22:12.591Z,17.13
2023-04-01T01:22:23.593Z,17.12
2023-04-01T01:22:34.588Z,17.13
2023-04-01T01:22:45.592Z,17.12
2023-04-01T01:22:56.616Z,17.12
2023-04-01T01:23:07.613Z,17.12
2023-04-01T01:23:18.624Z,17.11
2023-04-01T01:23:29.609Z,17.13
2023-04-01T01:23:40.609Z,17.12
2023-04-01T01:23:51.607Z,17.12
2023-04-01T01:24:02.613Z,17.13
2023-04-01T01:24:13.625Z,17.11
2023-04-01T01:24:25.604Z,17.12
2023-04-01T01:24:36.611Z,17.11
2023-04-01T01:24:47.608Z,17.11
2023-04-01T01:24:58.605Z,17.11
2023-04-01T01:25:09.612Z,17.12
2023-04-01T01:25:20.606Z,17.12
2023-04-01T01:25:31.884Z,17.12
2023-04-01T01:25:42.626Z,17.12
2023-04-01T01:25:53.608Z,17.11
2023-04-01T01:26:05.584Z,17.12
2023-04-01T01:26:16.604Z,17.11
2023-04-01T01:26:27.611Z,17.13
2023-04-01T01:26:38.608Z,17.12
2023-04-01T01:26:49.620Z,17.13
2023-04-01T01:27:00.625Z,17.13
2023-04-01T01:27:11.628Z,17.13
2023-04-01T01:27:22.586Z,17.12
2023-04-01T01:27:33.589Z,17.12
2023-04-01T01:27:44.584Z,17.12
2023-04-01T01:27:55.590Z,17.11
2023-04-01T01:28:06.595Z,17.13
2023-04-01T01:28:17.577Z,17.13
2023-04-01T01:28:28.579Z,17.13
2023-04-01T01:28:39.579Z,17.14
2023-04-01T01:28:50.589Z,17.14
2023-04-01T01:29:01.585Z,17.14
2023-04-01T01:29:12.587Z,17.13
2023-04-01T01:29:23.587Z,17.13
2023-04-01T01:29:34.583Z,17.13
2023-04-01T01:29:45.586Z,17.12
2023-04-01T01:29:56.616Z,17.13
2023-04-01T01:30:07.615Z,17.13
2023-04-01T01:30:18.613Z,17.13
2023-04-01T01:30:29.614Z,17.12
2023-04-01T01:30:40.649Z,17.12
2023-04-01T01:30:52.681Z,17.12
2023-04-01T01:31:04.646Z,17.12
2023-04-01T01:31:15.618Z,17.12
2023-04-01T01:31:26.695Z,17.13
2023-04-01T01:31:37.611Z,17.12
2023-04-01T01:31:48.604Z,17.13
2023-04-01T01:31:59.608Z,17.12
2023-04-01T01:32:10.610Z,17.11
2023-04-01T01:32:22.589Z,17.12
2023-04-01T01:32:33.603Z,17.12
2023-04-01T01:32:44.644Z,17.12
2023-04-01T01:32:56.680Z,17.12
2023-04-01T01:33:08.679Z,17.12
2023-04-01T01:33:20.660Z,17.12
2023-04-01T01:33:32.636Z,17.12
2023-04-01T01:33:44.599Z,17.12
2023-04-01T01:33:55.594Z,17.12
2023-04-01T01:34:06.589Z,17.12
2023-04-01T01:34:17.597Z,17.12
2023-04-01T01:34:28.607Z,17.13
2023-04-01T01:34:39.610Z,17.11
2023-04-01T01:34:50.612Z,17.11
2023-04-01T01:35:01.613Z,17.12
2023-04-01T01:35:12.606Z,17.12
2023-04-01T01:35:23.614Z,17.10
2023-04-01T01:35:34.834Z,17.12
2023-04-01T01:35:46.624Z,17.12
2023-04-01T01:35:58.631Z,17.14
2023-04-01T01:36:10.682Z,17.13
2023-04-01T01:36:21.655Z,17.12
2023-04-01T01:36:33.622Z,17.11
2023-04-01T01:36:44.615Z,17.12
2023-04-01T01:36:56.592Z,17.11
2023-04-01T01:37:07.597Z,17.11
2023-04-01T01:37:18.623Z,17.10
2023-04-01T01:37:29.612Z,17.11
2023-04-01T01:37:40.624Z,17.10
2023-04-01T01:37:51.627Z,17.10
2023-04-01T01:38:02.631Z,17.12
2023-04-01T01:38:14.604Z,17.11
2023-04-01T01:38:25.618Z,17.12
2023-04-01T01:38:36.623Z,17.12
2023-04-01T01:38:48.589Z,17.12
2023-04-01T01:38:59.578Z,17.11
2023-04-01T01:39:10.594Z,17.11
2023-04-01T01:39:22.589Z,17.10
2023-04-01T01:39:33.583Z,17.11
2023-04-01T01:39:44.605Z,17.11
2023-04-01T01:39:55.614Z,17.12
2023-04-01T01:40:07.588Z,17.12
2023-04-01T01:40:18.597Z,17.12
2023-04-01T01:40:29.610Z,17.12
2023-04-01T01:40:40.620Z,17.10
2023-04-01T01:40:51.610Z,17.10
2023-04-01T01:41:02.632Z,17.11
2023-04-01T01:41:14.611Z,17.13
2023-04-01T01:41:25.612Z,17.12
2023-04-01T01:41:36.623Z,17.13
2023-04-01T01:41:47.614Z,17.12
2023-04-01T01:41:58.608Z,17.11
2023-04-01T01:42:09.596Z,17.11
2023-04-01T01:42:20.605Z,17.11
2023-04-01T01:42:31.608Z,17.11
2023-04-01T01:42:42.634Z,17.11
2023-04-01T01:42:54.609Z,17.12
2023-04-01T01:43:05.623Z,17.11
2023-04-01T01:43:16.607Z,17.10
2023-04-01T01:43:27.610Z,17.11
2023-04-01T01:43:38.610Z,17.10
2023-04-01T01:43:50.591Z,17.11
2023-04-01T01:44:01.596Z,17.11
2023-04-01T01:44:12.609Z,17.12
2023-04-01T01:44:23.617Z,17.11
2023-04-01T01:44:35.594Z,17.10
2023-04-01T01:44:46.612Z,17.12
2023-04-01T01:44:57.624Z,17.11
2023-04-01T01:45:09.594Z,17.11
2023-04-01T01:45:20.600Z,17.12
2023-04-01T01:45:31.728Z,17.12
2023-04-01T01:45:42.616Z,17.11
2023-04-01T01:45:53.764Z,17.11
2023-04-01T01:46:05.645Z,17.10
2023-04-01T01:46:16.620Z,17.11
2023-04-01T01:46:28.609Z,17.11
2023-04-01T01:46:39.636Z,17.11
2023-04-01T01:46:50.578Z,17.11
2023-04-01T01:47:01.580Z,17.11
2023-04-01T01:47:12.582Z,17.11
2023-04-01T01:47:23.586Z,17.11
2023-04-01T01:47:34.663Z,17.11
2023-04-01T01:47:45.612Z,17.11
2023-04-01T01:47:57.666Z,17.12
2023-04-01T01:48:08.617Z,17.11
2023-04-01T01:48:19.657Z,17.11
2023-04-01T01:48:31.620Z,17.11
2023-04-01T01:48:43.609Z,17.12
2023-04-01T01:48:54.605Z,17.09
2023-04-01T01:49:05.612Z,17.11
2023-04-01T01:49:16.631Z,17.11
2023-04-01T01:49:28.582Z,17.11
2023-04-01T01:49:39.593Z,17.10
2023-04-01T01:49:50.585Z,17.11
2023-04-01T01:50:01.600Z,17.12
2023-04-01T01:50:12.591Z,17.13
2023-04-01T01:50:23.620Z,17.12
2023-04-01T01:50:34.621Z,17.11
2023-04-01T01:50:46.606Z,17.10
2023-04-01T01:50:57.602Z,17.12
2023-04-01T01:51:08.620Z,17.11
2023-04-01T01:51:20.617Z,17.11
2023-04-01T01:51:32.591Z,17.12
2023-04-01T01:51:43.591Z,17.12
2023-04-01T01:51:54.601Z,17.12
2023-04-01T01:52:05.599Z,17.11
2023-04-01T01:52:16.589Z,17.11
2023-04-01T01:52:27.585Z,17.12
2023-04-01T01:52:38.603Z,17.12
2023-04-01T01:52:50.588Z,17.10
2023-04-01T01:53:01.587Z,17.10
2023-04-01T01:53:12.601Z,17.10
2023-04-01T01:53:23.597Z,17.10
2023-04-01T01:53:34.602Z,17.10
2023-04-01T01:53:45.615Z,17.11
2023-04-01T01:53:57.614Z,17.09
2023-04-01T01:54:09.593Z,17.11
2023-04-01T01:54:20.594Z,17.11
2023-04-01T01:54:31.601Z,17.11
2023-04-01T01:54:42.583Z,17.11
2023-04-01T01:54:53.589Z,17.12
2023-04-01T01:55:04.586Z,17.11
2023-04-01T01:55:15.586Z,17.11
2023-04-01T01:55:26.584Z,17.10
2023-04-01T01:55:37.610Z,17.11
2023-04-01T01:55:48.628Z,17.12
2023-04-01T01:56:00.596Z,17.09
2023-04-01T01:56:11.591Z,17.10
2023-04-01T01:56:22.615Z,17.11
2023-04-01T01:56:33.618Z,17.10
2023-04-01T01:56:45.629Z,17.11
2023-04-01T01:56:57.648Z,17.11
2023-04-01T01:57:09.686Z,17.10
2023-04-01T01:57:20.632Z,17.10
2023-04-01T01:57:32.704Z,17.10
2023-04-01T01:57:44.618Z,17.10
2023-04-01T01:57:55.602Z,17.12
2023-04-01T01:58:06.616Z,17.11
2023-04-01T01:58:17.613Z,17.11
2023-04-01T01:58:29.602Z,17.11
2023-04-01T01:58:40.594Z,17.10
2023-04-01T01:58:51.590Z,17.11
2023-04-01T01:59:02.586Z,17.10
2023-04-01T01:59:13.572Z,17.11
2023-04-01T01:59:24.583Z,17.09
2023-04-01T01:59:35.580Z,17.12
2023-04-01T01:59:46.574Z,17.11
2023-04-01T01:59:57.572Z,17.11
2023-04-01T02:00:08.579Z,17.10
2023-04-01T02:00:19.569Z,17.11
2023-04-01T02:00:30.575Z,17.11
2023-04-01T02:00:41.570Z,17.12
2023-04-01T02:00:52.554Z,17.11
2023-04-01T02:01:03.600Z,17.10
2023-04-01T02:01:14.639Z,17.11
2023-04-01T02:01:26.829Z,17.12
2023-04-01T02:01:38.658Z,17.11
2023-04-01T02:01:49.696Z,17.09
2023-04-01T02:02:01.704Z,17.09
2023-04-01T02:02:12.596Z,17.09
2023-04-01T02:02:23.604Z,17.09
2023-04-01T02:02:34.615Z,17.09
2023-04-01T02:02:46.701Z,17.11
2023-04-01T02:02:58.612Z,17.10
2023-04-01T02:03:10.586Z,17.10
2023-04-01T02:03:21.562Z,17.10
2023-04-01T02:03:32.570Z,17.10
2023-04-01T02:03:43.661Z,17.11
2023-04-01T02:03:55.579Z,17.10
2023-04-01T02:04:06.589Z,17.10
2023-04-01T02:04:17.636Z,17.11
2023-04-01T02:04:29.628Z,17.10
2023-04-01T02:04:40.767Z,17.11
2023-04-01T02:04:52.683Z,17.10
2023-04-01T02:05:04.600Z,17.12
2023-04-01T02:05:15.601Z,17.11
2023-04-01T02:05:26.593Z,17.11
2023-04-01T02:05:37.596Z,17.11
2023-04-01T02:05:48.607Z,17.11
2023-04-01T02:05:59.601Z,17.11
2023-04-01T02:06:10.596Z,17.11
2023-04-01T02:06:21.588Z,17.11
2023-04-01T02:06:32.588Z,17.11
2023-04-01T02:06:43.601Z,17.10
2023-04-01T02:06:54.586Z,17.11
2023-04-01T02:07:05.598Z,17.10
2023-04-01T02:07:17.622Z,17.11
2023-04-01T02:07:29.589Z,17.11
2023-04-01T02:07:40.579Z,17.11
2023-04-01T02:07:51.565Z,17.10
2023-04-01T02:08:02.659Z,17.11
2023-04-01T02:08:14.624Z,17.11
2023-04-01T02:08:26.589Z,17.10
2023-04-01T02:08:37.602Z,17.11
2023-04-01T02:08:48.575Z,17.11
2023-04-01T02:08:59.580Z,17.10
2023-04-01T02:09:10.575Z,17.10
2023-04-01T02:09:21.563Z,17.11
2023-04-01T02:09:32.560Z,17.12
2023-04-01T02:09:43.578Z,17.10
2023-04-01T02:09:54.555Z,17.10
2023-04-01T02:10:05.642Z,17.10
2023-04-01T02:10:17.620Z,17.11
2023-04-01T02:10:29.587Z,17.10
2023-04-01T02:10:40.584Z,17.10
2023-04-01T02:10:51.583Z,17.09
2023-04-01T02:11:02.576Z,17.10
2023-04-01T02:11:13.572Z,17.09
2023-04-01T02:11:24.565Z,17.09
2023-04-01T02:11:35.573Z,17.09
2023-04-01T02:11:46.608Z,17.09
2023-04-01T02:11:58.589Z,17.08
2023-04-01T02:12:09.593Z,17.09
2023-04-01T02:12:20.598Z,17.10
2023-04-01T02:12:32.593Z,17.10
2023-04-01T02:12:43.576Z,17.09
2023-04-01T02:12:54.585Z,17.09
2023-04-01T02:13:05.580Z,17.10
2023-04-01T02:13:16.569Z,17.10
2023-04-01T02:13:27.584Z,17.11
2023-04-01T02:13:38.615Z,17.10
2023-04-01T02:13:49.626Z,17.11
2023-04-01T02:14:01.600Z,17.11
2023-04-01T02:14:12.610Z,17.11
2023-04-01T02:14:24.588Z,17.10
2023-04-01T02:14:35.591Z,17.11
2023-04-01T02:14:46.598Z,17.11
2023-04-01T02:14:57.610Z,17.11
2023-04-01T02:15:08.614Z,17.11
2023-04-01T02:15:19.607Z,17.08
2023-04-01T02:15:30.743Z,17.10
2023-04-01T02:15:41.632Z,17.09
2023-04-01T02:15:53.676Z,17.09
2023-04-01T02:16:04.589Z,17.10
2023-04-01T02:16:15.609Z,17.10
2023-04-01T02:16:27.673Z,17.10
2023-04-01T02:16:39.587Z,17.11
2023-04-01T02:16:50.582Z,17.10
2023-04-01T02:17:01.598Z,17.10
2023-04-01T02:17:12.624Z,17.11
2023-04-01T02:17:24.632Z,17.10
2023-04-01T02:17:36.653Z,17.11
2023-04-01T02:17:47.665Z,17.11
2023-04-01T02:17:58.641Z,17.11
2023-04-01T02:18:09.611Z,17.11
2023-04-01T02:18:21.613Z,17.09
2023-04-01T02:18:32.614Z,17.10
2023-04-01T02:18:43.604Z,17.09
2023-04-01T02:18:54.599Z,17.09
2023-04-01T02:19:05.594Z,17.10
2023-04-01T02:19:16.579Z,17.10
2023-04-01T02:19:27.573Z,17.11
2023-04-01T02:19:38.564Z,17.11
2023-04-01T02:19:49.559Z,17.10
2023-04-01T02:20:00.562Z,17.11
2023-04-01T02:20:11.578Z,17.10
2023-04-01T02:20:22.575Z,17.10
2023-04-01T02:20:33.589Z,17.09
2023-04-01T02:20:44.583Z,17.10
2023-04-01T02:20:55.591Z,17.10
2023-04-01T02:21:06.587Z,17.10
2023-04-01T02:21:17.585Z,17.09
2023-04-01T02:21:28.594Z,17.10
2023-04-01T02:21:39.593Z,17.10
2023-04-01T02:21:50.591Z,17.09
2023-04-01T02:22:01.584Z,17.09
2023-04-01T02:22:12.592Z,17.11
2023-04-01T02:22:23.584Z,17.11
2023-04-01T02:22:34.592Z,17.09
2023-04-01T02:22:45.597Z,17.11
2023-04-01T02:22:56.582Z,17.11
2023-04-01T02:23:07.563Z,17.08
2023-04-01T02:23:18.564Z,17.09
2023-04-01T02:23:29.653Z,17.09
2023-04-01T02:23:41.616Z,17.11
2023-04-01T02:23:52.621Z,17.11
2023-04-01T02:24:03.609Z,17.10
2023-04-01T02:24:14.615Z,17.10
2023-04-01T02:24:25.605Z,17.10