createdAt,value
2022-08-20T00:01:59.661Z,19.45
2022-08-20T00:04:22.355Z,16.10
2022-08-20T00:06:45.497Z,19.83
2022-08-20T00:09:08.377Z,17.83
2022-08-20T00:11:33.647Z,19.15
2022-08-20T00:13:59.521Z,21.05
2022-08-20T00:16:24.157Z,20.38
2022-08-20T00:18:47.516Z,19.23
2022-08-20T00:21:18.813Z,18.65
2022-08-20T00:23:44.180Z,20.50
2022-08-20T00:26:08.180Z,18.05
2022-08-20T00:28:30.758Z,19.27
2022-08-20T00:30:53.635Z,18.73
2022-08-20T00:33:21.684Z,21.13
2022-08-20T00:35:48.706Z,17.65
2022-08-20T00:38:11.760Z,18.38
2022-08-20T00:40:48.342Z,17.55
2022-08-20T00:43:29.156Z,19.90
2022-08-20T00:45:55.658Z,17.45
2022-08-20T00:48:18.639Z,20.05
2022-08-20T00:50:41.253Z,21.70
2022-08-20T00:53:06.064Z,22.15
2022-08-20T00:55:31.720Z,24.83
2022-08-20T00:58:01.348Z,23.65
2022-08-20T01:00:32.413Z,21.15
2022-08-20T01:02:56.068Z,21.80
2022-08-20T01:05:19.249Z,25.58
2022-08-20T01:07:43.420Z,24.60
2022-08-20T01:10:19.357Z,26.90
2022-08-20T01:12:46.539Z,27.35
2022-08-20T01:15:13.692Z,22.63
2022-08-20T01:17:46.246Z,23.33
2022-08-20T01:20:24.415Z,20.93
2022-08-20T01:23:27.231Z,19.45
2022-08-20T01:25:53.309Z,21.02
2022-08-20T01:28:20.133Z,23.50
2022-08-20T01:30:43.363Z,20.30
2022-08-20T01:33:06.308Z,22.40
2022-08-20T01:35:28.992Z,22.35
2022-08-20T01:37:52.280Z,20.42
2022-08-20T01:40:23.675Z,18.08
2022-08-20T01:42:51.116Z,18.92
2022-08-20T01:45:22.695Z,25.63
2022-08-20T01:47:50.415Z,23.00
2022-08-20T01:50:21.007Z,19.88
2022-08-20T01:52:55.222Z,20.65
2022-08-20T01:55:18.116Z,24.17
2022-08-20T01:57:41.084Z,19.13
2022-08-20T02:00:09.080Z,19.80
2022-08-20T02:02:43.379Z,19.15
2022-08-20T02:05:06.479Z,18.17
2022-08-20T02:07:30.083Z,20.48
2022-08-20T02:09:52.905Z,18.20
2022-08-20T02:12:16.685Z,19.88
2022-08-20T02:14:44.522Z,21.33
2022-08-20T02:17:07.086Z,18.65
2022-08-20T02:19:54.330Z,22.80
2022-08-20T02:22:35.682Z,23.47
2022-08-20T02:25:00.124Z,19.38
2022-08-20T02:27:23.814Z,22.30
2022-08-20T02:29:46.889Z,18.45
2022-08-20T02:32:24.255Z,21.10
2022-08-20T02:34:52.386Z,18.43
2022-08-20T02:37:16.815Z,20.73
2022-08-20T02:39:39.370Z,21.23
2022-08-20T02:42:05.236Z,19.23
2022-08-20T02:44:27.844Z,19.65
2022-08-20T02:46:50.809Z,22.20
2022-08-20T02:49:13.555Z,22.70
2022-08-20T02:51:36.605Z,21.05
2022-08-20T02:53:59.310Z,19.85
2022-08-20T02:56:21.776Z,20.70
2022-08-20T02:58:45.451Z,19.87
2022-08-20T03:01:12.680Z,21.35
2022-08-20T03:03:35.469Z,19.38
2022-08-20T03:05:59.726Z,20.83
2022-08-20T03:08:23.161Z,22.05
2022-08-20T03:10:47.667Z,22.70
2022-08-20T03:13:13.789Z,22.38
2022-08-20T03:15:36.328Z,18.65
2022-08-20T03:17:59.388Z,21.33
2022-08-20T03:20:41.975Z,18.40
2022-08-20T03:23:04.775Z,18.73
2022-08-20T03:25:27.654Z,22.30
2022-08-20T03:27:54.538Z,20.30
2022-08-20T03:30:19.434Z,15.35
2022-08-20T03:32:42.142Z,21.40
2022-08-20T03:35:07.557Z,19.30
2022-08-20T03:37:34.908Z,22.65
2022-08-20T03:39:57.572Z,19.08
2022-08-20T03:42:20.224Z,19.23
2022-08-20T03:44:43.337Z,22.45
2022-08-20T03:47:07.972Z,19.83
2022-08-20T03:49:30.470Z,18.90
2022-08-20T03:51:57.516Z,20.05
2022-08-20T03:54:21.060Z,19.73
2022-08-20T03:56:43.857Z,18.90
2022-08-20T03:59:06.368Z,18.93
2022-08-20T04:01:44.605Z,19.27
2022-08-20T04:04:12.686Z,18.25
2022-08-20T04:06:35.448Z,18.50
2022-08-20T04:08:58.797Z,20.60
2022-08-20T04:11:21.850Z,18.27
2022-08-20T04:13:44.433Z,17.15
2022-08-20T04:16:11.749Z,19.48
2022-08-20T04:18:37.536Z,18.52
2022-08-20T04:21:00.065Z,16.67
2022-08-20T04:23:22.954Z,17.97
2022-08-20T04:25:46.425Z,20.17
2022-08-20T04:28:14.141Z,18.23
2022-08-20T04:30:37.114Z,15.23
2022-08-20T04:33:00.041Z,17.42
2022-08-20T04:35:24.681Z,18.90
2022-08-20T04:37:48.232Z,18.58
2022-08-20T04:40:33.689Z,19.20
2022-08-20T04:42:57.264Z,16.40
2022-08-20T04:45:20.093Z,19.20
2022-08-20T04:47:42.744Z,16.60
2022-08-20T04:50:09.315Z,17.45
2022-08-20T04:52:33.273Z,16.58
2022-08-20T04:54:56.620Z,18.27
2022-08-20T04:57:19.533Z,18.85
2022-08-20T04:59:42.162Z,21.00
2022-08-20T05:02:04.829Z,16.27
2022-08-20T05:04:27.614Z,16.27
2022-08-20T05:06:50.233Z,17.80
2022-08-20T05:09:12.968Z,19.60
2022-08-20T05:11:37.020Z,17.00
2022-08-20T05:13:59.695Z,15.13
2022-08-20T05:16:24.076Z,17.33
2022-08-20T05:18:50.551Z,16.75
2022-08-20T05:21:15.655Z,16.02
2022-08-20T05:23:42.942Z,17.80
2022-08-20T05:26:07.689Z,16.92
2022-08-20T05:28:32.773Z,16.50
2022-08-20T05:31:02.793Z,14.48
2022-08-20T05:33:25.708Z,19.90
2022-08-20T05:35:49.684Z,18.83
2022-08-20T05:38:14.611Z,15.88
2022-08-20T05:40:38.793Z,16.00
2022-08-20T05:43:02.650Z,16.92
2022-08-20T05:45:28.568Z,17.75
2022-08-20T05:47:56.449Z,20.20
2022-08-20T05:50:23.191Z,17.05
2022-08-20T05:52:46.137Z,16.75
2022-08-20T05:55:11.229Z,16.17
2022-08-20T05:57:34.516Z,18.88
2022-08-20T05:59:57.240Z,15.40
2022-08-20T06:02:38.716Z,17.50
2022-08-20T06:05:01.888Z,14.95
2022-08-20T06:07:24.696Z,18.70
2022-08-20T06:09:47.419Z,18.23
2022-08-20T06:12:10.105Z,16.93
2022-08-20T06:14:32.947Z,17.88
2022-08-20T06:16:57.628Z,18.58
2022-08-20T06:19:26.190Z,18.50
2022-08-20T06:21:49.181Z,19.63
2022-08-20T06:24:12.042Z,16.73
2022-08-20T06:26:35.247Z,18.80
2022-08-20T06:28:59.297Z,17.90
2022-08-20T06:31:22.091Z,17.77
2022-08-20T06:33:44.943Z,19.63
2022-08-20T06:36:08.156Z,19.33
2022-08-20T06:38:32.740Z,17.65
2022-08-20T06:40:55.326Z,15.88
2022-08-20T06:43:18.003Z,17.25
2022-08-20T06:45:40.761Z,15.40
2022-08-20T06:48:08.940Z,14.20
2022-08-20T06:50:43.125Z,15.23
2022-08-20T06:53:12.380Z,19.27
2022-08-20T06:55:37.460Z,18.05
2022-08-20T06:58:05.573Z,18.88
2022-08-20T07:00:29.677Z,18.37
2022-08-20T07:02:52.798Z,18.42
2022-08-20T07:05:16.642Z,17.52
2022-08-20T07:07:39.684Z,19.70
2022-08-20T07:10:09.864Z,17.63
2022-08-20T07:12:36.592Z,21.77
2022-08-20T07:14:59.309Z,16.50
2022-08-20T07:17:24.090Z,16.63
2022-08-20T07:19:46.993Z,17.90
2022-08-20T07:22:09.743Z,18.33
2022-08-20T07:24:32.605Z,14.77
2022-08-20T07:26:57.001Z,15.48
2022-08-20T07:29:21.672Z,13.80
2022-08-20T07:32:03.232Z,13.82
2022-08-20T07:34:25.901Z,16.88
2022-08-20T07:36:48.917Z,15.73
2022-08-20T07:39:11.827Z,17.60
2022-08-20T07:41:35.299Z,18.27
2022-08-20T07:43:57.949Z,14.82
2022-08-20T07:46:21.713Z,17.08
2022-08-20T07:48:47.032Z,17.10
2022-08-20T07:51:11.081Z,18.08
2022-08-20T07:53:36.140Z,16.23
2022-08-20T07:55:59.561Z,12.15
2022-08-20T07:58:33.171Z,18.92
2022-08-20T08:00:56.438Z,19.17
2022-08-20T08:03:21.404Z,18.98
2022-08-20T08:06:02.727Z,16.88
2022-08-20T08:08:28.774Z,21.52
2022-08-20T08:10:55.809Z,21.45
2022-08-20T08:13:26.816Z,20.83
2022-08-20T08:15:50.446Z,20.80
2022-08-20T08:18:21.739Z,20.13
2022-08-20T08:20:46.590Z,17.75
2022-08-20T08:23:24.806Z,22.10
2022-08-20T08:25:54.589Z,18.87
2022-08-20T08:28:18.635Z,18.80
2022-08-20T08:30:42.664Z,19.60
2022-08-20T08:33:23.465Z,24.02
2022-08-20T08:35:46.589Z,22.25
2022-08-20T08:38:09.393Z,23.47
2022-08-20T08:40:37.130Z,20.65
2022-08-20T08:43:04.119Z,20.75
2022-08-20T08:45:38.198Z,21.35
2022-08-20T08:48:02.610Z,19.00
2022-08-20T08:50:52.875Z,18.83
2022-08-20T08:53:27.782Z,18.10
2022-08-20T08:55:50.406Z,18.38
2022-08-20T08:58:17.085Z,20.70
2022-08-20T09:00:50.776Z,17.90
2022-08-20T09:03:29.819Z,18.50
2022-08-20T09:05:55.049Z,20.25
2022-08-20T09:08:25.789Z,17.70
2022-08-20T09:10:48.356Z,17.65
2022-08-20T09:13:11.092Z,19.17
2022-08-20T09:15:34.070Z,18.17
2022-08-20T09:17:56.814Z,13.63
2022-08-20T09:20:23.061Z,16.65
2022-08-20T09:22:50.228Z,16.33
2022-08-20T09:25:14.864Z,13.55
2022-08-20T09:27:37.421Z,13.23
2022-08-20T09:30:03.505Z,12.35
2022-08-20T09:32:26.274Z,13.68
2022-08-20T09:34:52.611Z,14.23
2022-08-20T09:37:16.008Z,15.65
2022-08-20T09:39:38.817Z,17.13
2022-08-20T09:42:38.938Z,16.92
2022-08-20T09:45:04.195Z,17.23
2022-08-20T09:47:33.305Z,14.77
2022-08-20T09:49:56.034Z,18.35
2022-08-20T09:52:25.601Z,17.33
2022-08-20T09:54:48.818Z,15.25
2022-08-20T09:57:13.672Z,15.57
2022-08-20T09:59:37.035Z,16.33
2022-08-20T10:01:59.753Z,15.85
2022-08-20T10:04:22.536Z,16.70
2022-08-20T10:06:45.488Z,13.40
2022-08-20T10:09:08.165Z,15.77
2022-08-20T10:11:30.816Z,13.50
2022-08-20T10:13:53.465Z,13.30
2022-08-20T10:16:16.278Z,14.73
2022-08-20T10:18:39.063Z,13.18
2022-08-20T10:21:01.922Z,10.73
2022-08-20T10:23:24.592Z,13.77
2022-08-20T10:25:47.269Z,11.73
2022-08-20T10:28:10.703Z,12.23
2022-08-20T10:30:34.475Z,11.07
2022-08-20T10:32:57.173Z,11.82
2022-08-20T10:35:19.910Z,11.00
2022-08-20T10:37:42.494Z,9.77
2022-08-20T10:40:06.140Z,11.97
2022-08-20T10:42:29.400Z,10.85
2022-08-20T10:44:52.313Z,9.93
2022-08-20T10:47:18.215Z,9.25
2022-08-20T10:49:41.335Z,9.90
2022-08-20T10:52:06.106Z,13.90
2022-08-20T10:54:28.737Z,12.95
2022-08-20T10:56:51.315Z,12.05
2022-08-20T10:59:13.850Z,10.70
2022-08-20T11:01:45.284Z,9.88
2022-08-20T11:04:07.863Z,9.77
2022-08-20T11:06:30.475Z,7.25
2022-08-20T11:08:53.067Z,9.00
2022-08-20T11:11:15.641Z,11.02
2022-08-20T11:13:38.375Z,12.35
2022-08-20T11:16:02.843Z,9.70
2022-08-20T11:18:25.998Z,9.48
2022-08-20T11:20:48.709Z,8.32
2022-08-20T11:23:11.422Z,12.00
2022-08-20T11:25:34.149Z,8.55
2022-08-20T11:27:58.399Z,9.10
2022-08-20T11:30:28.666Z,9.93
2022-08-20T11:32:51.630Z,9.45
2022-08-20T11:35:40.941Z,9.10
2022-08-20T11:37:58.960Z,10.27
2022-08-20T11:40:22.628Z,8.37
2022-08-20T11:43:11.114Z,9.75
2022-08-20T11:45:27.881Z,12.18
2022-08-20T11:47:50.719Z,8.68
2022-08-20T11:50:19.576Z,9.23
2022-08-20T11:52:43.260Z,9.63
2022-08-20T11:55:08.362Z,9.65
2022-08-20T11:57:32.720Z,9.23
2022-08-20T11:59:57.276Z,8.00
2022-08-20T12:02:19.921Z,9.20
2022-08-20T12:04:42.592Z,9.03
2022-08-20T12:07:10.168Z,10.45
2022-08-20T12:09:32.849Z,9.68
2022-08-20T12:11:55.348Z,10.10
2022-08-20T12:14:17.968Z,8.40
2022-08-20T12:16:40.553Z,8.70
2022-08-20T12:19:03.425Z,10.20
2022-08-20T12:21:29.660Z,12.35
2022-08-20T12:23:54.601Z,8.95
2022-08-20T12:26:17.438Z,9.68
2022-08-20T12:28:40.038Z,8.87
2022-08-20T12:31:02.594Z,10.32
2022-08-20T12:33:25.551Z,9.50
2022-08-20T12:35:48.114Z,12.10
2022-08-20T12:38:11.063Z,8.13
2022-08-20T12:40:34.513Z,8.57
2022-08-20T12:42:57.398Z,9.68
2022-08-20T12:45:20.529Z,7.47
2022-08-20T12:47:45.547Z,8.23
2022-08-20T12:52:57.359Z,6.77
2022-08-20T12:55:24.464Z,8.45
2022-08-20T12:57:50.265Z,10.15
2022-08-20T13:00:16.669Z,10.38
2022-08-20T13:02:41.563Z,7.47
2022-08-20T13:05:07.696Z,7.53
2022-08-20T13:07:31.140Z,10.27
2022-08-20T13:09:53.985Z,9.25
2022-08-20T13:12:16.614Z,8.45
2022-08-20T13:14:39.172Z,9.35
2022-08-20T13:17:02.495Z,10.50
2022-08-20T13:19:26.728Z,13.05
2022-08-20T13:21:55.152Z,8.73
2022-08-20T13:24:17.896Z,13.23
2022-08-20T13:26:40.504Z,9.73
2022-08-20T13:29:03.237Z,8.70
2022-08-20T13:31:26.550Z,11.52
2022-08-20T13:33:49.138Z,9.52
2022-08-20T13:36:12.516Z,13.73
2022-08-20T13:38:35.308Z,9.23
2022-08-20T13:40:58.112Z,9.33
2022-08-20T13:43:20.623Z,10.23
2022-08-20T13:45:43.229Z,8.57
2022-08-20T13:48:09.973Z,12.25
2022-08-20T13:50:38.725Z,10.88
2022-08-20T13:53:01.636Z,9.80
2022-08-20T13:55:26.713Z,9.80
2022-08-20T13:57:51.114Z,10.30
2022-08-20T14:00:30.977Z,9.18
2022-08-20T14:02:54.302Z,8.40
2022-08-20T14:05:18.558Z,11.10
2022-08-20T14:07:43.145Z,11.75
2022-08-20T14:10:10.027Z,9.93
2022-08-20T14:12:32.720Z,10.25
2022-08-20T14:14:55.616Z,11.13
2022-08-20T14:17:26.219Z,10.40
2022-08-20T14:19:52.158Z,11.40
2022-08-20T14:22:17.781Z,10.82
2022-08-20T14:24:40.732Z,10.32
2022-08-20T14:27:08.009Z,9.32
2022-08-20T14:29:33.472Z,9.07
2022-08-20T14:31:59.390Z,8.60
2022-08-20T14:34:21.960Z,12.75
2022-08-20T14:36:44.909Z,8.95
2022-08-20T14:39:10.403Z,9.27
2022-08-20T14:41:32.872Z,10.43
2022-08-20T14:43:55.435Z,11.25
2022-08-20T14:46:17.926Z,12.43
2022-08-20T14:48:40.494Z,11.18
2022-08-20T14:51:03.278Z,11.07
2022-08-20T14:53:26.014Z,12.07
2022-08-20T14:55:48.590Z,12.68
2022-08-20T14:58:12.845Z,8.90
2022-08-20T15:00:35.744Z,9.20
2022-08-20T15:02:58.678Z,9.85
2022-08-20T15:05:21.489Z,9.07
2022-08-20T15:07:49.571Z,10.00
2022-08-20T15:10:19.558Z,11.63
2022-08-20T15:12:42.971Z,10.60
2022-08-20T15:15:13.343Z,11.02
2022-08-20T15:17:38.982Z,10.17
2022-08-20T15:20:09.731Z,7.65
2022-08-20T15:22:43.500Z,10.23
2022-08-20T15:25:08.470Z,11.55
2022-08-20T15:27:31.356Z,10.95
2022-08-20T15:29:54.520Z,9.70
2022-08-20T15:32:17.623Z,8.10
2022-08-20T15:34:41.802Z,8.77
2022-08-20T15:37:16.825Z,10.27
2022-08-20T15:39:41.075Z,10.10
2022-08-20T15:42:05.193Z,13.87
2022-08-20T15:44:27.761Z,12.05
2022-08-20T15:46:50.270Z,7.78
2022-08-20T15:49:12.933Z,10.93
2022-08-20T15:51:46.545Z,12.90
2022-08-20T15:54:19.759Z,7.60
2022-08-20T15:57:01.805Z,7.95
2022-08-20T15:59:33.745Z,11.63
2022-08-20T16:02:25.535Z,7.70
2022-08-20T16:04:57.673Z,9.30
2022-08-20T16:07:26.696Z,11.40
2022-08-20T16:10:15.621Z,7.18
2022-08-20T16:12:41.535Z,9.85
2022-08-20T16:15:09.991Z,9.55
2022-08-20T16:17:47.655Z,9.73
2022-08-20T16:20:18.815Z,13.07
2022-08-20T16:22:44.792Z,11.85
2022-08-20T16:25:08.124Z,9.00
2022-08-20T16:27:54.120Z,9.75
2022-08-20T16:30:44.939Z,9.93
2022-08-20T16:33:19.515Z,10.47
2022-08-20T16:36:07.850Z,8.55
2022-08-20T16:38:45.930Z,7.93
2022-08-20T16:41:31.127Z,7.93
2022-08-20T16:44:02.379Z,6.95
2022-08-20T16:46:28.867Z,8.73
2022-08-20T16:48:59.829Z,9.07
2022-08-20T16:51:31.013Z,7.90
2022-08-20T16:53:53.625Z,6.97
2022-08-20T16:56:41.143Z,9.88
2022-08-20T16:59:07.065Z,10.50
2022-08-20T17:01:29.833Z,9.52
2022-08-20T17:03:52.706Z,10.10
2022-08-20T17:06:36.244Z,8.60
2022-08-20T17:09:01.194Z,9.57
2022-08-20T17:11:32.078Z,38.37
2022-08-20T17:14:13.111Z,10.13
2022-08-20T17:16:55.010Z,10.30
2022-08-20T17:19:27.961Z,11.43
2022-08-20T17:21:51.143Z,8.90
2022-08-20T17:24:30.162Z,7.03
2022-08-20T17:27:00.762Z,10.05
2022-08-20T17:29:27.169Z,10.25
2022-08-20T17:31:52.886Z,9.80
2022-08-20T17:34:42.203Z,7.97
2022-08-20T17:37:18.817Z,10.50
2022-08-20T17:39:54.831Z,7.53
2022-08-20T17:42:25.644Z,10.80
2022-08-20T17:44:53.136Z,8.30
2022-08-20T17:47:21.579Z,10.25
2022-08-20T17:50:02.411Z,8.10
2022-08-20T17:52:30.723Z,13.52
2022-08-20T17:54:53.329Z,9.95
2022-08-20T17:57:18.823Z,9.88
2022-08-20T18:00:00.369Z,10.32
2022-08-20T18:02:29.222Z,10.33
2022-08-20T18:04:52.204Z,9.63
2022-08-20T18:07:43.308Z,15.07
2022-08-20T18:10:13.378Z,11.93
2022-08-20T18:12:47.892Z,12.50
2022-08-20T18:15:25.082Z,11.23
2022-08-20T18:17:56.503Z,10.45
2022-08-20T18:20:39.269Z,10.80
2022-08-20T18:23:11.495Z,12.63
2022-08-20T18:26:14.627Z,13.30
2022-08-20T18:28:48.839Z,10.03
2022-08-20T18:31:26.339Z,11.18
2022-08-20T18:33:48.959Z,10.98
2022-08-20T18:36:25.514Z,11.65
2022-08-20T18:39:03.987Z,11.45
2022-08-20T18:41:33.016Z,15.17
2022-08-20T18:44:40.498Z,14.88
2022-08-20T18:47:05.158Z,13.25
2022-08-20T18:49:32.567Z,11.43
2022-08-20T18:51:55.776Z,12.65
2022-08-20T18:54:31.415Z,12.67
2022-08-20T18:57:27.201Z,14.00
2022-08-20T19:00:04.507Z,11.05
2022-08-20T19:02:33.231Z,13.00
2022-08-20T19:05:02.630Z,12.40
2022-08-20T19:07:45.712Z,10.83
2022-08-20T19:10:39.489Z,14.80
2022-08-20T19:13:37.160Z,15.25
2022-08-20T19:16:07.995Z,13.73
2022-08-20T19:18:39.789Z,14.70
2022-08-20T19:21:03.831Z,14.57
2022-08-20T19:23:33.102Z,13.98
2022-08-20T19:26:00.556Z,13.55
2022-08-20T19:29:05.945Z,13.68
2022-08-20T19:31:32.343Z,12.38
2022-08-20T19:34:20.183Z,13.03
2022-08-20T19:36:45.131Z,11.90
2022-08-20T19:39:20.782Z,16.05
2022-08-20T19:42:02.710Z,16.88
2022-08-20T19:44:35.105Z,13.23
2022-08-20T19:46:59.359Z,13.10
2022-08-20T19:49:37.106Z,16.67
2022-08-20T19:52:26.750Z,17.17
2022-08-20T19:54:53.660Z,15.73
2022-08-20T19:57:18.374Z,13.73
2022-08-20T19:59:52.434Z,15.83
2022-08-20T20:02:20.525Z,15.70
2022-08-20T20:04:55.241Z,16.52
2022-08-20T20:07:37.695Z,15.52
2022-08-20T20:10:00.681Z,13.70
2022-08-20T20:12:24.244Z,16.77
2022-08-20T20:14:49.448Z,19.60
2022-08-20T20:17:22.982Z,16.38
2022-08-20T20:19:45.856Z,14.95
2022-08-20T20:22:19.334Z,19.20
2022-08-20T20:24:47.507Z,15.40
2022-08-20T20:27:20.132Z,14.57
2022-08-20T20:29:44.240Z,16.48
2022-08-20T20:32:19.577Z,13.90
2022-08-20T20:34:55.411Z,18.15
2022-08-20T20:37:48.891Z,17.83
2022-08-20T20:40:23.215Z,16.90
2022-08-20T20:43:07.687Z,15.02
2022-08-20T20:46:06.410Z,13.10
2022-08-20T20:48:39.385Z,16.83
2022-08-20T20:51:14.174Z,15.97
2022-08-20T20:53:53.235Z,17.15
2022-08-20T20:56:36.694Z,19.27
2022-08-20T20:59:05.503Z,15.52
2022-08-20T21:01:49.327Z,16.15
2022-08-20T21:04:11.942Z,15.20
2022-08-20T21:06:34.472Z,14.85
2022-08-20T21:08:58.071Z,15.23
2022-08-20T21:11:20.849Z,14.18
2022-08-20T21:13:43.744Z,13.27
2022-08-20T21:16:11.886Z,13.37
2022-08-20T21:18:36.776Z,12.00
2022-08-20T21:20:59.282Z,10.73
2022-08-20T21:23:22.039Z,10.02
2022-08-20T21:26:04.187Z,9.77
2022-08-20T21:28:28.510Z,10.00
2022-08-20T21:30:58.539Z,9.35
2022-08-20T21:33:21.273Z,6.43
2022-08-20T21:35:44.617Z,7.00
2022-08-20T21:38:07.111Z,6.00
2022-08-20T21:40:29.783Z,6.23
2022-08-20T21:42:52.676Z,6.68
2022-08-20T21:45:18.757Z,5.45
2022-08-20T21:47:43.073Z,5.63
2022-08-20T21:50:11.003Z,5.43
2022-08-20T21:52:35.584Z,5.80
2022-08-20T21:54:58.205Z,4.88
2022-08-20T21:57:25.463Z,4.97
2022-08-20T21:59:48.796Z,5.00
2022-08-20T22:02:11.622Z,5.50
2022-08-20T22:04:35.696Z,6.20
2022-08-20T22:06:58.491Z,4.10
2022-08-20T22:09:21.564Z,4.63
2022-08-20T22:11:44.146Z,4.40
2022-08-20T22:14:08.989Z,4.80
2022-08-20T22:16:31.898Z,4.67
2022-08-20T22:18:54.770Z,5.47
2022-08-20T22:21:23.658Z,4.78
2022-08-20T22:23:47.238Z,4.88
2022-08-20T22:26:10.931Z,5.15
2022-08-20T22:28:34.216Z,4.70
2022-08-20T22:30:57.329Z,4.35
2022-08-20T22:33:23.093Z,5.53
2022-08-20T22:35:49.925Z,6.43
2022-08-20T22:38:12.979Z,6.43
2022-08-20T22:40:35.521Z,4.37
2022-08-20T22:42:58.554Z,4.78
2022-08-20T22:45:21.439Z,6.47
2022-08-20T22:47:44.838Z,4.85
2022-08-20T22:50:08.868Z,6.53
2022-08-20T22:52:32.096Z,4.60
2022-08-20T22:54:55.328Z,5.32
2022-08-20T22:57:20.325Z,5.63
2022-08-20T22:59:49.816Z,4.68
2022-08-20T23:02:19.342Z,6.72
2022-08-20T23:04:42.126Z,5.60
2022-08-20T23:07:09.912Z,5.53
2022-08-20T23:09:35.310Z,6.45
2022-08-20T23:11:58.056Z,4.80
2022-08-20T23:14:21.281Z,4.97
2022-08-20T23:16:47.175Z,5.00
2022-08-20T23:19:13.420Z,4.72
2022-08-20T23:21:35.968Z,4.70
2022-08-20T23:23:58.544Z,4.70
2022-08-20T23:26:22.292Z,6.40
2022-08-20T23:28:44.879Z,4.47
2022-08-20T23:31:07.411Z,4.55
2022-08-20T23:33:31.442Z,5.85
2022-08-20T23:35:54.195Z,4.18
2022-08-20T23:38:16.907Z,4.57
2022-08-20T23:40:40.122Z,3.73
2022-08-20T23:43:02.892Z,4.28
2022-08-20T23:45:25.991Z,4.30
2022-08-20T23:47:49.994Z,4.22
2022-08-20T23:50:16.609Z,3.63
2022-08-20T23:52:39.843Z,4.23
2022-08-20T23:55:02.915Z,4.60
2022-08-20T23:57:25.693Z,4.57
2022-08-20T23:59:49.298Z,4.45
