createdAt,value
2022-11-17T00:00:53.823Z,62.19
2022-11-17T00:01:57.164Z,62.11
2022-11-17T00:03:00.242Z,62.25
2022-11-17T00:04:03.131Z,62.49
2022-11-17T00:05:06.144Z,62.56
2022-11-17T00:06:09.051Z,62.51
2022-11-17T00:07:12.235Z,62.75
2022-11-17T00:08:15.252Z,62.87
2022-11-17T00:09:18.380Z,62.79
2022-11-17T00:10:21.352Z,62.60
2022-11-17T00:11:24.228Z,62.80
2022-11-17T00:12:46.272Z,62.95
2022-11-17T00:14:07.905Z,62.67
2022-11-17T00:15:10.801Z,62.81
2022-11-17T00:16:15.055Z,62.87
2022-11-17T00:17:17.944Z,62.82
2022-11-17T00:18:39.601Z,62.75
2022-11-17T00:20:01.345Z,62.51
2022-11-17T00:21:20.014Z,62.27
2022-11-17T00:22:23.374Z,62.51
2022-11-17T00:23:46.891Z,62.45
2022-11-17T00:24:50.362Z,62.61
2022-11-17T00:25:53.207Z,62.60
2022-11-17T00:27:02.169Z,62.68
2022-11-17T00:28:04.989Z,62.49
2022-11-17T00:29:08.058Z,62.44
2022-11-17T00:30:31.159Z,62.46
2022-11-17T00:31:53.159Z,62.20
2022-11-17T00:33:19.149Z,61.73
2022-11-17T00:34:23.549Z,61.56
2022-11-17T00:35:26.474Z,61.60
2022-11-17T00:36:29.324Z,61.65
2022-11-17T00:37:39.734Z,62.27
2022-11-17T00:38:42.630Z,62.36
2022-11-17T00:39:45.733Z,62.31
2022-11-17T00:40:48.568Z,61.96
2022-11-17T00:41:51.458Z,61.91
2022-11-17T00:42:54.502Z,61.90
2022-11-17T00:43:57.399Z,61.96
2022-11-17T00:45:00.493Z,62.02
2022-11-17T00:46:03.310Z,62.02
2022-11-17T00:47:06.206Z,62.05
2022-11-17T00:48:09.139Z,62.28
2022-11-17T00:49:12.379Z,62.20
2022-11-17T00:50:15.652Z,61.89
2022-11-17T00:51:19.005Z,62.09
2022-11-17T00:52:21.873Z,62.01
2022-11-17T00:53:24.779Z,61.27
2022-11-17T00:54:27.656Z,60.99
2022-11-17T00:55:30.824Z,61.00
2022-11-17T00:56:34.159Z,61.16
2022-11-17T00:57:36.997Z,61.12
2022-11-17T00:58:39.860Z,61.15
2022-11-17T00:59:43.205Z,61.56
2022-11-17T01:00:48.450Z,61.62
2022-11-17T01:01:51.618Z,61.53
2022-11-17T01:02:54.630Z,61.48
2022-11-17T01:04:05.425Z,60.96
2022-11-17T01:05:08.400Z,60.99
2022-11-17T01:06:12.862Z,61.51
2022-11-17T01:07:16.130Z,61.07
2022-11-17T01:08:19.269Z,60.93
2022-11-17T01:09:23.697Z,61.10
2022-11-17T01:10:26.593Z,61.09
2022-11-17T01:11:29.671Z,60.94
2022-11-17T01:12:32.592Z,60.83
2022-11-17T01:13:36.072Z,60.71
2022-11-17T01:14:39.359Z,60.58
2022-11-17T01:15:42.284Z,60.59
2022-11-17T01:16:45.766Z,61.24
2022-11-17T01:17:48.735Z,61.69
2022-11-17T01:18:52.094Z,61.54
2022-11-17T01:20:07.785Z,61.37
2022-11-17T01:21:32.561Z,61.42
2022-11-17T01:22:57.072Z,61.99
2022-11-17T01:24:23.121Z,62.10
2022-11-17T01:25:50.264Z,61.01
2022-11-17T01:27:15.899Z,61.46
2022-11-17T01:28:40.651Z,61.39
2022-11-17T01:30:06.294Z,61.38
2022-11-17T01:31:30.277Z,60.89
2022-11-17T01:32:37.969Z,61.00
2022-11-17T01:33:40.645Z,60.96
2022-11-17T01:34:43.386Z,60.68
2022-11-17T01:35:46.120Z,60.70
2022-11-17T01:37:21.092Z,61.79
2022-11-17T01:38:41.493Z,61.89
2022-11-17T01:40:05.318Z,61.34
2022-11-17T01:41:28.417Z,61.40
2022-11-17T01:42:57.148Z,61.26
2022-11-17T01:44:38.427Z,61.33
2022-11-17T01:48:27.672Z,61.24
2022-11-17T01:49:34.842Z,60.83
2022-11-17T01:50:39.348Z,60.80
2022-11-17T01:51:47.431Z,60.94
2022-11-17T01:52:51.087Z,60.66
2022-11-17T01:53:59.015Z,60.86
2022-11-17T01:55:07.070Z,61.29
2022-11-17T01:58:44.103Z,61.38
2022-11-17T01:59:49.421Z,61.02
2022-11-17T02:00:54.429Z,60.77
2022-11-17T02:01:58.273Z,60.61
2022-11-17T02:03:01.751Z,60.57
2022-11-17T02:04:04.731Z,60.75
2022-11-17T02:05:19.471Z,61.17
2022-11-17T02:06:28.744Z,61.28
2022-11-17T02:07:54.874Z,60.69
2022-11-17T02:09:17.602Z,61.28
2022-11-17T02:10:39.744Z,61.22
2022-11-17T02:12:08.639Z,60.78
2022-11-17T02:13:35.973Z,60.24
2022-11-17T02:14:58.552Z,60.91
2022-11-17T02:16:30.189Z,60.30
2022-11-17T02:17:52.466Z,61.25
2022-11-17T02:19:15.620Z,61.46
2022-11-17T02:23:13.531Z,61.08
2022-11-17T02:24:31.418Z,60.97
2022-11-17T02:25:43.204Z,61.04
2022-11-17T02:26:46.141Z,60.93
2022-11-17T02:28:07.672Z,61.17
2022-11-17T02:29:20.341Z,60.67
2022-11-17T02:31:53.520Z,61.11
2022-11-17T02:33:06.943Z,61.14
2022-11-17T02:34:28.644Z,61.39
2022-11-17T02:35:46.958Z,61.22
2022-11-17T02:36:55.763Z,61.50
2022-11-17T02:38:07.140Z,61.87
2022-11-17T02:39:12.477Z,61.73
2022-11-17T02:40:21.315Z,61.98
2022-11-17T02:41:29.014Z,61.81
2022-11-17T02:43:01.254Z,61.82
2022-11-17T02:44:16.223Z,61.33
2022-11-17T02:45:22.509Z,61.77
2022-11-17T02:46:25.854Z,61.69
2022-11-17T02:47:32.392Z,61.17
2022-11-17T02:48:38.293Z,61.14
2022-11-17T02:49:44.402Z,61.72
2022-11-17T02:50:47.844Z,61.88
2022-11-17T02:51:52.513Z,61.57
2022-11-17T02:52:55.777Z,61.31
2022-11-17T02:54:00.249Z,61.31
2022-11-17T02:55:05.638Z,61.08
2022-11-17T02:56:08.909Z,60.66
2022-11-17T02:57:27.977Z,60.76
2022-11-17T02:58:31.058Z,60.98
2022-11-17T02:59:41.459Z,60.64
2022-11-17T03:00:52.959Z,61.14
2022-11-17T03:02:05.131Z,61.54
2022-11-17T03:03:26.906Z,61.61
2022-11-17T03:04:32.104Z,61.49
2022-11-17T03:06:00.089Z,60.75
2022-11-17T03:07:03.192Z,60.74
2022-11-17T03:08:27.511Z,60.76
2022-11-17T03:09:38.873Z,61.09
2022-11-17T03:10:44.488Z,60.64
2022-11-17T03:12:01.426Z,60.62
2022-11-17T03:13:10.603Z,60.77
2022-11-17T03:14:42.623Z,61.34
2022-11-17T03:15:58.953Z,60.68
2022-11-17T03:17:06.976Z,60.24
2022-11-17T03:18:16.250Z,60.11
2022-11-17T03:19:23.085Z,60.38
2022-11-17T03:20:34.049Z,60.36
2022-11-17T03:21:57.124Z,60.58
2022-11-17T03:23:02.938Z,60.25
2022-11-17T03:24:23.945Z,60.30
2022-11-17T03:25:28.560Z,61.80
2022-11-17T03:26:34.467Z,61.90
2022-11-17T03:27:39.685Z,61.78
2022-11-17T03:28:45.287Z,61.25
2022-11-17T03:29:50.537Z,61.05
2022-11-17T03:30:54.110Z,60.41
2022-11-17T03:31:59.078Z,60.07
2022-11-17T03:33:05.353Z,61.11
2022-11-17T03:34:13.223Z,61.54
2022-11-17T03:35:18.813Z,61.63
2022-11-17T03:36:26.171Z,61.27
2022-11-17T03:37:31.349Z,61.00
2022-11-17T03:38:37.502Z,60.73
2022-11-17T03:39:42.235Z,61.34
2022-11-17T03:40:46.752Z,60.84
2022-11-17T03:41:52.252Z,60.41
2022-11-17T03:42:57.098Z,60.87
2022-11-17T03:44:01.309Z,60.76
2022-11-17T03:45:13.472Z,60.75
2022-11-17T03:46:18.216Z,60.87
2022-11-17T03:47:24.419Z,60.70
2022-11-17T03:48:46.153Z,60.82
2022-11-17T03:49:52.205Z,60.89
2022-11-17T03:50:55.050Z,61.75
2022-11-17T03:51:58.052Z,61.18
2022-11-17T03:53:02.828Z,61.31
2022-11-17T03:54:06.524Z,61.57
2022-11-17T03:55:09.686Z,61.16
2022-11-17T03:56:21.559Z,60.81
2022-11-17T03:57:27.044Z,60.69
2022-11-17T03:58:31.411Z,61.83
2022-11-17T03:59:49.355Z,61.31
2022-11-17T04:00:53.497Z,61.61
2022-11-17T04:01:56.555Z,61.55
2022-11-17T04:02:59.734Z,61.46
2022-11-17T04:04:02.747Z,60.65
2022-11-17T04:05:05.932Z,60.74
2022-11-17T04:06:08.894Z,60.35
2022-11-17T04:07:11.761Z,60.55
2022-11-17T04:08:14.796Z,61.09
2022-11-17T04:09:22.871Z,60.27
2022-11-17T04:10:27.176Z,60.36
2022-11-17T04:11:49.251Z,60.49
2022-11-17T04:13:11.446Z,60.72
2022-11-17T04:14:33.102Z,61.13
2022-11-17T04:15:54.531Z,61.84
2022-11-17T04:16:57.548Z,61.09
2022-11-17T04:18:00.446Z,60.53
2022-11-17T04:19:03.356Z,60.52
2022-11-17T04:20:06.779Z,60.53
2022-11-17T04:21:09.677Z,60.58
2022-11-17T04:22:12.532Z,60.65
2022-11-17T04:23:15.468Z,60.61
2022-11-17T04:24:18.559Z,60.28
2022-11-17T04:25:41.548Z,60.15
2022-11-17T04:27:02.753Z,60.23
2022-11-17T04:28:24.200Z,60.14
2022-11-17T04:29:28.470Z,60.80
2022-11-17T04:30:31.480Z,61.00
2022-11-17T04:31:34.379Z,61.63
2022-11-17T04:32:37.275Z,61.23
2022-11-17T04:33:46.395Z,61.40
2022-11-17T04:34:49.415Z,61.74
2022-11-17T04:35:52.414Z,61.62
2022-11-17T04:36:55.289Z,61.27
2022-11-17T04:37:58.277Z,61.15
2022-11-17T04:39:01.321Z,61.17
2022-11-17T04:40:04.493Z,60.98
2022-11-17T04:41:27.291Z,61.09
2022-11-17T04:42:30.306Z,60.65
2022-11-17T04:43:33.527Z,60.58
2022-11-17T04:44:36.667Z,60.86
2022-11-17T04:45:39.593Z,61.16
2022-11-17T04:46:44.623Z,61.76
2022-11-17T04:47:47.635Z,61.65
2022-11-17T04:48:52.002Z,61.50
2022-11-17T04:49:54.934Z,61.03
2022-11-17T04:50:57.837Z,61.48
2022-11-17T04:52:01.208Z,61.62
2022-11-17T04:53:04.115Z,61.80
2022-11-17T04:54:07.740Z,61.59
2022-11-17T04:55:10.613Z,61.45
2022-11-17T04:56:13.608Z,61.39
2022-11-17T04:57:16.607Z,61.46
2022-11-17T04:58:19.445Z,61.53
2022-11-17T04:59:22.412Z,61.45
2022-11-17T05:00:25.536Z,61.28
2022-11-17T05:01:28.969Z,61.32
2022-11-17T05:02:32.078Z,61.23
2022-11-17T05:03:35.169Z,61.15
2022-11-17T05:04:56.245Z,61.05
2022-11-17T05:05:59.239Z,60.71
2022-11-17T05:07:02.291Z,60.92
2022-11-17T05:08:05.422Z,60.62
2022-11-17T05:09:11.367Z,60.32
2022-11-17T05:10:15.084Z,60.76
2022-11-17T05:11:36.653Z,61.13
2022-11-17T05:12:58.033Z,60.53
2022-11-17T05:14:01.459Z,60.69
2022-11-17T05:15:04.581Z,60.67
2022-11-17T05:16:26.060Z,61.25
2022-11-17T05:17:29.056Z,61.49
2022-11-17T05:18:31.903Z,61.89
2022-11-17T05:19:42.344Z,62.06
2022-11-17T05:20:45.279Z,61.83
2022-11-17T05:21:48.421Z,61.87
2022-11-17T05:23:10.077Z,61.91
2022-11-17T05:24:14.442Z,62.18
2022-11-17T05:25:17.421Z,62.11
2022-11-17T05:26:21.769Z,61.58
2022-11-17T05:27:26.194Z,61.60
2022-11-17T05:28:31.079Z,62.12
2022-11-17T05:29:34.068Z,61.73
2022-11-17T05:30:37.027Z,61.73
2022-11-17T05:31:40.059Z,61.76
2022-11-17T05:32:42.997Z,61.64
2022-11-17T05:33:46.027Z,61.67
2022-11-17T05:34:48.894Z,62.02
2022-11-17T05:35:51.915Z,62.06
2022-11-17T05:36:54.757Z,62.12
2022-11-17T05:37:57.565Z,61.77
2022-11-17T05:39:00.821Z,61.58
2022-11-17T05:40:04.025Z,61.59
2022-11-17T05:41:07.248Z,61.46
2022-11-17T05:42:10.442Z,61.35
2022-11-17T05:43:13.336Z,61.40
2022-11-17T05:44:16.272Z,61.86
2022-11-17T05:45:19.271Z,61.75
2022-11-17T05:46:23.052Z,61.70
2022-11-17T05:47:25.986Z,61.88
2022-11-17T05:48:28.998Z,61.97
2022-11-17T05:49:31.878Z,61.75
2022-11-17T05:50:35.879Z,61.73
2022-11-17T05:51:38.813Z,62.10
2022-11-17T05:52:41.614Z,62.33
2022-11-17T05:53:44.515Z,62.25
2022-11-17T05:54:47.418Z,62.21
2022-11-17T05:55:50.425Z,62.24
2022-11-17T05:56:56.712Z,62.17
2022-11-17T05:58:06.641Z,62.09
2022-11-17T05:59:09.451Z,62.07
2022-11-17T06:00:15.204Z,61.92
2022-11-17T06:01:19.221Z,61.70
2022-11-17T06:02:25.057Z,61.65
2022-11-17T06:03:37.529Z,61.79
2022-11-17T06:04:40.834Z,61.65
2022-11-17T06:05:44.264Z,61.91
2022-11-17T06:06:47.817Z,61.71
2022-11-17T06:07:51.597Z,61.93
2022-11-17T06:08:54.416Z,61.89
2022-11-17T06:09:57.400Z,61.92
2022-11-17T06:11:00.489Z,61.83
2022-11-17T06:12:06.169Z,61.79
2022-11-17T06:13:09.701Z,61.81
2022-11-17T06:14:12.591Z,61.78
2022-11-17T06:15:15.473Z,62.22
2022-11-17T06:16:20.708Z,61.83
2022-11-17T06:17:29.831Z,62.10
2022-11-17T06:18:41.589Z,62.02
2022-11-17T06:19:46.847Z,62.03
2022-11-17T06:20:52.197Z,61.93
2022-11-17T06:22:11.519Z,61.95
2022-11-17T06:23:16.109Z,61.67
2022-11-17T06:24:19.909Z,61.51
2022-11-17T06:25:23.115Z,61.67
2022-11-17T06:26:26.379Z,61.77
2022-11-17T06:27:30.693Z,61.75
2022-11-17T06:28:34.510Z,61.70
2022-11-17T06:29:43.684Z,61.79
2022-11-17T06:30:47.740Z,61.75
2022-11-17T06:31:50.730Z,61.94
