createdAt,value
2018-07-30T13:23:52.207Z,2580
2018-07-30T13:25:02.493Z,2595
2018-07-30T13:26:12.646Z,2510
2018-07-30T13:27:22.904Z,2460
2018-07-30T13:28:33.220Z,2420
2018-07-30T13:29:43.389Z,2380
2018-07-30T13:30:53.616Z,2380
2018-07-30T13:32:03.527Z,2365
2018-07-30T13:33:13.896Z,2370
2018-07-30T13:34:24.120Z,2400
2018-07-30T13:35:34.372Z,2440
2018-07-30T13:36:44.259Z,2435
2018-07-30T13:37:54.431Z,2375
2018-07-30T13:39:04.730Z,2335
2018-07-30T13:40:14.634Z,2285
2018-07-30T13:41:24.877Z,2245
2018-07-30T13:42:35.109Z,2245
2018-07-30T13:43:45.299Z,2295
2018-07-30T13:44:55.456Z,2380
2018-07-30T13:46:05.263Z,2425
2018-07-30T13:47:15.280Z,2420
2018-07-30T13:48:25.217Z,2360
2018-07-30T13:49:35.153Z,2310
2018-07-30T13:50:45.388Z,2250
2018-07-30T13:51:55.605Z,2265
2018-07-30T13:53:05.865Z,2270
2018-07-30T13:54:16.507Z,2260
2018-07-30T13:55:26.748Z,2135
2018-07-30T13:56:37.027Z,1815
2018-07-30T13:57:47.269Z,1920
2018-07-30T13:58:57.504Z,2225
2018-07-30T14:00:08.028Z,2140
2018-07-30T14:01:18.203Z,2040
2018-07-30T14:02:28.378Z,1940
2018-07-30T14:03:38.526Z,1910
2018-07-30T14:04:48.705Z,1965
2018-07-30T14:05:58.871Z,1990
2018-07-30T14:07:08.798Z,2015
2018-07-30T14:08:19.014Z,2010
2018-07-30T14:09:29.212Z,1980
2018-07-30T14:10:39.373Z,1975
2018-07-30T14:11:49.550Z,1925
2018-07-30T14:13:00.008Z,1835
2018-07-30T14:14:10.069Z,435
2018-07-30T14:15:20.248Z,1780
2018-07-30T14:16:30.466Z,1905
2018-07-30T14:17:40.664Z,910
2018-07-30T14:18:50.843Z,890
2018-07-30T14:20:00.803Z,1850
2018-07-30T14:21:10.984Z,1910
2018-07-30T14:22:21.133Z,1935
2018-07-30T14:23:31.301Z,1935
2018-07-30T14:24:41.469Z,1950
2018-07-30T14:25:51.475Z,1930
2018-07-30T14:27:01.731Z,1900
2018-07-30T14:28:11.967Z,1835
2018-07-30T14:29:22.173Z,1800
2018-07-30T14:30:32.453Z,1800
2018-07-30T14:31:43.750Z,1805
2018-07-30T14:32:53.987Z,1805
2018-07-30T14:34:04.178Z,1750
2018-07-30T14:35:14.562Z,1740
2018-07-30T14:36:24.222Z,1740
2018-07-30T14:37:34.379Z,1780
2018-07-30T14:38:44.284Z,1810
2018-07-30T14:39:54.552Z,1840
2018-07-30T14:41:04.816Z,1785
2018-07-30T14:42:15.106Z,1715
2018-07-30T14:43:25.288Z,1700
2018-07-30T14:44:36.442Z,1695
2018-07-30T14:45:46.636Z,1630
2018-07-30T14:46:56.565Z,1600
2018-07-30T14:48:06.757Z,1550
2018-07-30T14:49:16.708Z,1530
2018-07-30T14:50:26.654Z,1515
2018-07-30T14:51:36.539Z,1185
2018-07-30T14:52:46.774Z,1565
2018-07-30T14:53:56.971Z,1590
2018-07-30T14:55:07.241Z,1620
2018-07-30T14:56:17.155Z,1625
2018-07-30T14:57:27.304Z,1600
2018-07-30T14:58:37.463Z,1575
2018-07-30T15:00:19.769Z,1550
2018-07-30T15:01:29.928Z,1525
2018-07-30T15:02:40.137Z,1535
2018-07-30T15:03:50.305Z,1560
2018-07-30T15:05:00.226Z,1540
2018-07-30T15:06:10.596Z,1500
2018-07-30T15:07:20.865Z,1450
2018-07-30T15:08:30.806Z,1435
2018-07-30T15:09:41.053Z,1455
2018-07-30T15:10:51.326Z,1430
2018-07-30T15:12:01.277Z,1400
2018-07-30T15:13:11.475Z,1380
2018-07-30T15:14:21.652Z,1375
2018-07-30T15:15:31.836Z,1395
2018-07-30T15:16:42.064Z,1415
2018-07-30T15:17:52.247Z,1405
2018-07-30T15:19:02.450Z,1350
2018-07-30T15:20:12.834Z,1300
2018-07-30T15:21:22.792Z,1265
2018-07-30T15:22:32.990Z,1230
2018-07-30T15:23:45.570Z,1230
2018-07-30T15:24:55.787Z,1240
2018-07-30T15:26:06.045Z,1195
2018-07-30T15:27:15.941Z,875
2018-07-30T15:28:26.115Z,490
2018-07-30T15:29:36.271Z,365
2018-07-30T15:30:46.433Z,345
2018-07-30T15:31:56.669Z,320
2018-07-30T15:33:06.592Z,310
2018-07-30T15:34:16.774Z,295
2018-07-30T15:35:27.929Z,285
2018-07-30T15:36:39.113Z,280
2018-07-30T15:37:49.332Z,275
2018-07-30T15:38:59.548Z,270
2018-07-30T15:40:09.717Z,265
2018-07-30T15:41:19.907Z,270
2018-07-30T15:42:30.118Z,260
2018-07-30T15:43:40.331Z,255
2018-07-30T15:44:50.513Z,255
2018-07-30T15:46:00.737Z,250
2018-07-30T15:47:10.938Z,250
2018-07-30T15:48:21.319Z,245
2018-07-30T15:49:31.516Z,245
2018-07-30T15:50:41.712Z,240
2018-07-30T15:51:51.632Z,240
2018-07-30T15:53:02.035Z,235
2018-07-30T15:54:12.346Z,235
2018-07-30T15:55:22.449Z,235
2018-07-30T15:56:32.674Z,235
2018-07-30T15:57:42.501Z,230
2018-07-30T15:58:52.698Z,225
2018-07-30T16:01:13.117Z,225
2018-07-30T16:02:23.353Z,225
2018-07-30T16:03:34.566Z,225
2018-07-30T16:04:44.475Z,220
2018-07-30T16:05:54.729Z,220
2018-07-30T16:07:04.901Z,215
2018-07-30T16:08:15.082Z,215
2018-07-30T16:09:25.275Z,215
2018-07-30T16:10:35.556Z,210
2018-07-30T16:11:45.743Z,210
2018-07-30T16:12:55.533Z,210
2018-07-30T16:14:05.745Z,210
2018-07-30T16:15:15.935Z,200
2018-07-30T16:16:26.147Z,200
2018-07-30T16:17:36.381Z,195
2018-07-30T16:18:46.281Z,195
2018-07-30T16:19:56.451Z,190
2018-07-30T16:21:06.361Z,185
2018-07-30T16:22:16.613Z,180
2018-07-30T16:23:27.364Z,180
2018-07-30T16:24:38.557Z,175
2018-07-30T16:25:48.745Z,175
2018-07-30T16:26:58.970Z,175
2018-07-30T16:28:10.104Z,170
2018-07-30T16:29:20.023Z,170
2018-07-30T16:30:29.979Z,170
2018-07-30T16:31:40.139Z,165
2018-07-30T16:32:50.317Z,165
2018-07-30T16:34:00.529Z,165
2018-07-30T16:35:10.737Z,165
2018-07-30T16:36:21.074Z,165
2018-07-30T16:37:31.001Z,160
2018-07-30T16:38:41.292Z,160
2018-07-30T16:39:51.444Z,160
2018-07-30T16:41:01.645Z,155
2018-07-30T16:42:11.922Z,155
2018-07-30T16:43:22.214Z,150
2018-07-30T16:44:32.402Z,150
2018-07-30T16:45:42.561Z,145
2018-07-30T16:46:53.188Z,145
2018-07-30T16:48:03.394Z,140
2018-07-30T16:49:13.576Z,140
2018-07-30T16:50:24.441Z,135
2018-07-30T16:51:34.676Z,135
2018-07-30T16:52:44.907Z,130
2018-07-30T16:53:55.126Z,125
2018-07-30T16:55:05.295Z,125
2018-07-30T16:56:15.541Z,125
2018-07-30T16:57:25.800Z,120
2018-07-30T16:58:36.009Z,120
2018-07-30T16:59:46.223Z,120
2018-07-30T17:00:56.451Z,120
2018-07-30T17:02:06.394Z,115
2018-07-30T17:03:16.609Z,115
2018-07-30T17:04:26.793Z,115
2018-07-30T17:05:36.992Z,115
2018-07-30T17:06:47.163Z,110
2018-07-30T17:07:57.649Z,110
2018-07-30T17:09:07.825Z,110
2018-07-30T17:10:18.047Z,110
2018-07-30T17:11:27.956Z,110
2018-07-30T17:12:38.195Z,110
2018-07-30T17:13:48.418Z,110
2018-07-30T17:14:58.615Z,110
2018-07-30T17:16:08.803Z,105
2018-07-30T17:17:19.056Z,105
2018-07-30T17:18:28.969Z,105
2018-07-30T17:19:39.156Z,100
2018-07-30T17:20:49.359Z,100
2018-07-30T17:21:59.508Z,100
2018-07-30T17:23:09.843Z,100
2018-07-30T17:24:20.042Z,95
2018-07-30T17:25:30.261Z,95
2018-07-30T17:26:40.481Z,95
2018-07-30T17:27:50.700Z,95
2018-07-30T17:29:00.904Z,95
2018-07-30T17:30:11.455Z,90
2018-07-30T17:31:21.849Z,90
2018-07-30T17:32:32.035Z,90
2018-07-30T17:33:42.002Z,90
2018-07-30T17:34:52.242Z,85
2018-07-30T17:36:02.510Z,85
2018-07-30T17:37:12.755Z,85
2018-07-30T17:38:22.954Z,85
2018-07-30T17:39:33.307Z,80
2018-07-30T17:40:43.604Z,80
2018-07-30T17:41:53.813Z,80
2018-07-30T17:43:04.064Z,80
2018-07-30T17:44:14.303Z,80
2018-07-30T17:45:24.480Z,75
2018-07-30T17:46:34.663Z,75
2018-07-30T17:47:45.007Z,75
2018-07-30T17:48:55.202Z,75
2018-07-30T17:50:05.418Z,70
2018-07-30T17:51:15.692Z,70
2018-07-30T17:52:25.913Z,70
2018-07-30T17:53:36.125Z,70
2018-07-30T17:54:46.293Z,70
2018-07-30T17:55:56.213Z,65
2018-07-30T17:57:06.395Z,65
2018-07-30T17:58:16.604Z,65
2018-07-30T17:59:26.855Z,65
2018-07-30T18:00:37.079Z,60
2018-07-30T18:01:47.292Z,60
2018-07-30T18:02:57.541Z,60
2018-07-30T18:04:08.737Z,60
2018-07-30T18:05:18.932Z,55
2018-07-30T18:06:29.109Z,55
2018-07-30T18:07:39.054Z,55
2018-07-30T18:08:49.302Z,55
2018-07-30T18:09:59.534Z,55
2018-07-30T18:11:09.588Z,50
2018-07-30T18:12:19.829Z,50
2018-07-30T18:13:30.024Z,50
2018-07-30T18:14:40.254Z,50
2018-07-30T18:15:50.477Z,45
2018-07-30T18:17:00.721Z,45
2018-07-30T18:18:10.717Z,45
2018-07-30T18:19:21.013Z,40
2018-07-30T18:20:31.201Z,40
2018-07-30T18:21:41.439Z,40
2018-07-30T18:22:51.648Z,35
2018-07-30T18:24:02.173Z,35
2018-07-30T18:25:12.504Z,35
2018-07-30T18:26:22.708Z,30
2018-07-30T18:27:33.181Z,30
2018-07-30T18:28:43.407Z,30
2018-07-30T18:29:53.726Z,25
2018-07-30T18:31:04.111Z,25
2018-07-30T18:32:15.476Z,25
2018-07-30T18:33:25.872Z,25
2018-07-30T18:34:36.211Z,25
2018-07-30T18:35:46.503Z,25
2018-07-30T18:36:56.816Z,20
2018-07-30T18:38:07.090Z,20
2018-07-30T18:39:17.345Z,20
2018-07-30T18:40:27.553Z,20
2018-07-30T18:41:37.866Z,20
2018-07-30T18:42:48.262Z,15
2018-07-30T18:43:58.587Z,15
2018-07-30T18:45:09.846Z,15
2018-07-30T18:46:20.160Z,15
2018-07-30T18:47:30.528Z,10
2018-07-30T18:48:40.860Z,10
2018-07-30T18:49:51.107Z,10
2018-07-30T18:51:01.413Z,10
2018-07-30T18:52:11.713Z,10
2018-07-30T18:53:21.771Z,10
2018-07-30T18:54:32.103Z,10
2018-07-30T18:55:41.742Z,5
2018-07-30T18:56:52.395Z,5
2018-07-30T18:58:02.998Z,5
2018-07-30T18:59:13.326Z,5
2018-07-30T19:00:23.618Z,5
2018-07-30T19:01:33.995Z,5
2018-07-30T19:02:44.252Z,5
2018-07-30T19:03:54.519Z,5
2018-07-30T19:05:04.969Z,5
2018-07-30T19:06:15.227Z,5
2018-07-30T19:07:25.550Z,0
2018-07-30T19:08:35.882Z,0
2018-07-30T19:09:46.303Z,0
2018-07-30T19:10:56.617Z,0
2018-07-30T19:12:06.875Z,0
2018-07-30T19:13:17.230Z,0
2018-07-30T19:14:27.683Z,0
2018-07-30T19:15:38.003Z,0
2018-07-30T19:16:48.350Z,0
2018-07-30T19:17:58.659Z,0
2018-07-30T19:19:08.642Z,0
2018-07-30T19:20:18.651Z,0
2018-07-30T19:21:29.002Z,0
2018-07-30T19:22:39.076Z,0
2018-07-30T19:23:49.584Z,0
2018-07-30T19:25:00.279Z,0
2018-07-30T19:26:10.599Z,0
2018-07-30T19:27:21.548Z,0
2018-07-30T19:28:32.039Z,0
2018-07-30T19:29:42.495Z,0
2018-07-30T19:30:52.890Z,0
2018-07-30T19:32:03.169Z,0
2018-07-30T19:33:47.646Z,0
2018-07-30T19:35:01.012Z,0
2018-07-30T19:36:14.956Z,0
2018-07-30T19:37:27.387Z,0
2018-07-30T19:38:39.281Z,0
2018-07-30T19:39:51.543Z,0
2018-07-30T19:41:02.793Z,0
2018-07-30T19:42:13.555Z,0
2018-07-30T19:43:24.308Z,0
2018-07-30T19:44:36.002Z,0
2018-07-30T19:45:46.657Z,0
2018-07-30T19:46:57.280Z,0
2018-07-30T19:48:08.389Z,0
2018-07-30T19:49:18.644Z,0
2018-07-30T19:50:30.993Z,0
2018-07-30T19:51:44.309Z,0
2018-07-30T19:53:28.818Z,0
2018-07-30T19:54:43.218Z,0
2018-07-30T19:55:57.258Z,0
2018-07-30T19:57:11.504Z,0
2018-07-30T19:58:26.116Z,0
2018-07-30T19:59:38.476Z,0
2018-07-30T20:00:51.004Z,0
2018-07-30T20:02:02.306Z,0
2018-07-30T20:03:13.520Z,0
2018-07-30T20:04:24.072Z,0
2018-07-30T20:05:34.778Z,0
2018-07-30T20:06:45.216Z,0
2018-07-30T20:07:55.522Z,0
2018-07-30T20:09:05.866Z,0
2018-07-30T20:10:16.400Z,0
2018-07-30T20:11:27.319Z,0
2018-07-30T20:12:37.572Z,0
2018-07-30T20:13:47.853Z,0
2018-07-30T20:14:59.137Z,0
2018-07-30T20:16:09.453Z,0
2018-07-30T20:17:19.181Z,0
2018-07-30T20:18:29.436Z,0
2018-07-30T20:19:39.714Z,0
2018-07-30T20:20:49.934Z,0
2018-07-30T20:22:00.154Z,0
2018-07-30T20:23:10.455Z,0
2018-07-30T20:24:20.730Z,0
2018-07-30T20:25:31.033Z,0
2018-07-30T20:26:41.291Z,0
2018-07-30T20:27:51.601Z,0
2018-07-30T20:29:01.921Z,0
2018-07-30T20:30:12.178Z,0
2018-07-30T20:31:22.516Z,0
2018-07-30T20:32:32.796Z,0
2018-07-30T20:33:43.410Z,0
2018-07-30T20:34:53.632Z,0
2018-07-30T20:36:03.887Z,0
2018-07-30T20:37:14.401Z,0
2018-07-30T20:38:24.737Z,0
2018-07-30T20:39:34.978Z,0
2018-07-30T20:40:45.235Z,0
2018-07-30T20:41:55.456Z,0
2018-07-30T20:43:05.715Z,0
2018-07-30T20:44:15.936Z,0
2018-07-30T20:45:26.152Z,0
2018-07-30T20:46:36.461Z,0
2018-07-30T20:47:46.421Z,0
2018-07-30T20:48:56.682Z,0
2018-07-30T20:50:06.640Z,0
2018-07-30T20:51:16.872Z,0
2018-07-30T20:52:27.256Z,0
2018-07-30T20:53:37.565Z,0
2018-07-30T20:54:47.484Z,0
2018-07-30T20:55:57.644Z,0
2018-07-30T20:57:07.857Z,0
2018-07-30T20:58:17.819Z,0
2018-07-30T20:59:28.095Z,0
2018-07-30T21:00:38.405Z,0
2018-07-30T21:01:48.626Z,0
2018-07-30T21:02:58.874Z,0
2018-07-30T21:04:09.085Z,0
2018-07-30T21:05:19.419Z,0
2018-07-30T21:06:30.310Z,0
2018-07-30T21:07:40.631Z,0
2018-07-30T21:08:50.584Z,0
2018-07-30T21:10:00.701Z,0
2018-07-30T21:11:10.901Z,0
2018-07-30T21:12:21.199Z,0
2018-07-30T21:13:31.460Z,0
2018-07-30T21:14:41.658Z,0
2018-07-30T21:15:51.805Z,0
2018-07-30T21:17:01.703Z,0
2018-07-30T21:18:11.622Z,0
2018-07-30T21:19:21.549Z,0
2018-07-30T21:20:31.774Z,0
2018-07-30T21:21:42.279Z,0
2018-07-30T21:22:52.478Z,0
2018-07-30T21:24:02.707Z,0
2018-07-30T21:25:12.672Z,0
2018-07-30T21:26:22.900Z,0
2018-07-30T21:27:33.089Z,0
2018-07-30T21:28:43.025Z,0
2018-07-30T21:29:53.193Z,0
2018-07-30T21:31:03.377Z,0
2018-07-30T21:32:13.522Z,0
2018-07-30T21:33:23.693Z,0
2018-07-30T21:34:33.832Z,0
2018-07-30T21:35:43.765Z,0
2018-07-30T21:36:53.913Z,0
2018-07-30T21:38:04.101Z,0
2018-07-30T21:39:14.353Z,0
2018-07-30T21:40:24.548Z,0
2018-07-30T21:41:34.754Z,0
2018-07-30T21:42:44.923Z,0
2018-07-30T21:43:54.718Z,0
2018-07-30T21:45:04.916Z,0
2018-07-30T21:46:14.704Z,0
2018-07-30T21:47:25.189Z,0
2018-07-30T21:48:35.413Z,0
2018-07-30T21:49:45.635Z,0
2018-07-30T21:50:55.947Z,0
2018-07-30T21:52:06.221Z,0
2018-07-30T21:53:16.411Z,0
2018-07-30T21:54:26.616Z,0
2018-07-30T21:55:36.888Z,0
2018-07-30T21:56:47.233Z,0
2018-07-30T21:57:57.136Z,0
2018-07-30T21:59:07.330Z,0
2018-07-30T22:00:17.717Z,0
2018-07-30T22:01:27.987Z,0
2018-07-30T22:02:38.256Z,0
2018-07-30T22:03:48.560Z,0
2018-07-30T22:04:58.468Z,0
2018-07-30T22:06:08.444Z,0
2018-07-30T22:07:18.713Z,0
2018-07-30T22:08:28.970Z,0
2018-07-30T22:09:39.161Z,0
2018-07-30T22:10:50.305Z,0
2018-07-30T22:12:09.312Z,0
2018-07-30T22:13:21.884Z,0
2018-07-30T22:14:43.711Z,0
2018-07-30T22:15:54.832Z,0
2018-07-30T22:17:06.061Z,0
2018-07-30T22:18:16.320Z,0
2018-07-30T22:19:26.540Z,0
2018-07-30T22:20:37.088Z,0
2018-07-30T22:21:47.249Z,0
2018-07-30T22:22:57.387Z,0
2018-07-30T22:24:07.572Z,0
2018-07-30T22:25:17.709Z,0
2018-07-30T22:26:27.861Z,0
2018-07-30T22:27:37.779Z,0
2018-07-30T22:28:47.953Z,0
2018-07-30T22:29:57.924Z,0
2018-07-30T22:31:07.843Z,0
2018-07-30T22:32:18.093Z,0
2018-07-30T22:33:29.252Z,0
2018-07-30T22:34:39.191Z,0
2018-07-30T22:35:49.397Z,0
2018-07-30T22:36:59.519Z,0
2018-07-30T22:38:09.723Z,0
2018-07-30T22:39:20.114Z,0
2018-07-30T22:40:30.464Z,0
2018-07-30T22:41:40.248Z,0
2018-07-30T22:42:50.382Z,0
2018-07-30T22:44:00.518Z,0
2018-07-30T22:45:10.724Z,0
2018-07-30T22:46:20.900Z,0
2018-07-30T22:47:30.795Z,0
2018-07-30T22:48:40.944Z,0
2018-07-30T22:49:51.124Z,0
2018-07-30T22:51:01.289Z,0
2018-07-30T22:52:11.446Z,0
2018-07-30T22:53:21.637Z,0
2018-07-30T22:54:31.800Z,0
2018-07-30T22:55:42.669Z,0
2018-07-30T22:56:52.622Z,0
2018-07-30T22:58:02.747Z,0
2018-07-30T22:59:12.633Z,0
2018-07-30T23:00:22.424Z,0
2018-07-30T23:01:32.592Z,0
2018-07-30T23:02:42.739Z,0
2018-07-30T23:03:52.888Z,0
2018-07-30T23:05:03.124Z,0
2018-07-30T23:06:13.311Z,0
2018-07-30T23:07:24.425Z,0
2018-07-30T23:08:34.555Z,0
2018-07-30T23:09:44.836Z,0
2018-07-30T23:10:55.072Z,0
2018-07-30T23:12:05.280Z,0
2018-07-30T23:13:15.427Z,0
2018-07-30T23:14:25.609Z,0
2018-07-30T23:15:35.870Z,0
2018-07-30T23:16:45.744Z,0
2018-07-30T23:17:55.603Z,0
2018-07-30T23:19:05.746Z,0
2018-07-30T23:20:15.909Z,0
2018-07-30T23:21:26.056Z,0
2018-07-30T23:22:36.212Z,0
2018-07-30T23:23:46.444Z,0
2018-07-30T23:24:56.685Z,0
2018-07-30T23:26:06.956Z,0
2018-07-30T23:27:17.124Z,0
2018-07-30T23:28:27.453Z,0
2018-07-30T23:29:37.689Z,0
2018-07-30T23:30:47.854Z,0
2018-07-30T23:31:57.978Z,0
2018-07-30T23:33:08.192Z,0
2018-07-30T23:34:18.379Z,0
2018-07-30T23:35:28.556Z,0
2018-07-30T23:36:38.985Z,0
2018-07-30T23:37:49.227Z,0
2018-07-30T23:38:59.386Z,0
2018-07-30T23:40:09.592Z,0
2018-07-30T23:41:19.509Z,0
2018-07-30T23:42:29.665Z,0
2018-07-30T23:43:39.820Z,0
2018-07-30T23:44:49.988Z,0
2018-07-30T23:46:00.147Z,0
2018-07-30T23:47:10.311Z,0
2018-07-30T23:48:20.789Z,0
2018-07-30T23:49:30.959Z,0
2018-07-30T23:50:41.096Z,0
2018-07-30T23:51:51.242Z,0
2018-07-30T23:53:01.476Z,0
2018-07-30T23:54:11.780Z,0
2018-07-30T23:55:22.006Z,0
2018-07-30T23:56:32.201Z,0
2018-07-30T23:57:42.343Z,0
2018-07-30T23:58:52.502Z,0
