createdAt,value
2018-07-19T00:00:57.530Z,100895.43
2018-07-19T00:02:00.926Z,100896.59
2018-07-19T00:03:04.328Z,100900.77
2018-07-19T00:04:07.780Z,100898.80
2018-07-19T00:05:11.180Z,100896.82
2018-07-19T00:06:14.627Z,100906.33
2018-07-19T00:07:18.060Z,100903.55
2018-07-19T00:08:21.457Z,100902.16
2018-07-19T00:09:24.888Z,100904.94
2018-07-19T00:10:28.278Z,100909.11
2018-07-19T00:11:31.680Z,100904.36
2018-07-19T00:12:35.111Z,100901.58
2018-07-19T00:13:38.547Z,100905.75
2018-07-19T00:14:41.990Z,100903.55
2018-07-19T00:15:45.389Z,100900.99
2018-07-19T00:16:48.790Z,100902.38
2018-07-19T00:17:52.251Z,100902.38
2018-07-19T00:18:55.675Z,100903.55
2018-07-19T00:19:59.054Z,100900.77
2018-07-19T00:21:02.498Z,100908.31
2018-07-19T00:22:05.920Z,100903.55
2018-07-19T00:23:09.390Z,100906.33
2018-07-19T00:24:12.807Z,100906.33
2018-07-19T00:25:16.224Z,100907.51
2018-07-19T00:26:19.619Z,100908.90
2018-07-19T00:27:23.178Z,100904.73
2018-07-19T00:28:26.610Z,100905.90
2018-07-19T00:29:30.038Z,100903.55
2018-07-19T00:30:33.420Z,100902.75
2018-07-19T00:31:36.871Z,100904.73
2018-07-19T00:32:40.273Z,100907.51
2018-07-19T00:33:43.690Z,100908.31
2018-07-19T00:34:47.086Z,100906.12
2018-07-19T00:35:50.859Z,100906.70
2018-07-19T00:36:54.286Z,100907.51
2018-07-19T00:37:57.684Z,100911.09
2018-07-19T00:39:01.126Z,100910.51
2018-07-19T00:40:04.859Z,100910.07
2018-07-19T00:41:08.575Z,100913.88
2018-07-19T00:42:11.976Z,100906.12
2018-07-19T00:43:15.395Z,100909.70
2018-07-19T00:44:18.816Z,100911.09
2018-07-19T00:45:22.216Z,100903.33
2018-07-19T00:46:25.626Z,100905.75
2018-07-19T00:47:29.044Z,100911.31
2018-07-19T00:48:32.471Z,100904.94
2018-07-19T00:49:35.908Z,100904.94
2018-07-19T00:50:39.364Z,100907.95
2018-07-19T00:51:42.840Z,100908.31
2018-07-19T00:52:46.244Z,100902.53
2018-07-19T00:53:49.674Z,100904.14
2018-07-19T00:54:53.108Z,100906.12
2018-07-19T00:55:56.548Z,100899.75
2018-07-19T00:56:59.940Z,100895.58
2018-07-19T00:58:03.382Z,100899.53
2018-07-19T00:59:06.813Z,100897.55
2018-07-19T01:00:10.256Z,100897.55
2018-07-19T01:01:13.695Z,100894.77
2018-07-19T01:02:17.120Z,100896.38
2018-07-19T01:03:20.538Z,100894.55
2018-07-19T01:04:24.062Z,100896.53
2018-07-19T01:05:27.449Z,100897.55
2018-07-19T01:06:30.876Z,100898.72
2018-07-19T01:07:34.293Z,100895.94
2018-07-19T01:08:37.703Z,100900.70
2018-07-19T01:09:41.139Z,100894.92
2018-07-19T01:10:44.599Z,100901.50
2018-07-19T01:11:47.985Z,100904.28
2018-07-19T01:12:51.389Z,100904.50
2018-07-19T01:13:54.782Z,100904.73
2018-07-19T01:14:58.195Z,100901.94
2018-07-19T01:16:01.632Z,100900.33
2018-07-19T01:17:05.478Z,100901.94
2018-07-19T01:18:08.886Z,100896.38
2018-07-19T01:19:12.288Z,100896.38
2018-07-19T01:20:15.712Z,100899.16
2018-07-19T01:21:19.130Z,100892.80
2018-07-19T01:22:22.590Z,100901.14
2018-07-19T01:23:26.143Z,100892.80
2018-07-19T01:24:29.568Z,100894.19
2018-07-19T01:25:33.013Z,100893.38
2018-07-19T01:26:36.444Z,100896.97
2018-07-19T01:27:39.860Z,100896.97
2018-07-19T01:28:43.274Z,100896.97
2018-07-19T01:29:46.685Z,100894.98
2018-07-19T01:30:50.090Z,100896.75
2018-07-19T01:31:53.564Z,100896.16
2018-07-19T01:32:56.964Z,100900.11
2018-07-19T01:34:00.371Z,100896.53
2018-07-19T01:35:03.889Z,100895.72
2018-07-19T01:36:07.327Z,100895.50
2018-07-19T01:37:10.768Z,100904.28
2018-07-19T01:38:14.178Z,100904.06
2018-07-19T01:39:17.626Z,100912.19
2018-07-19T01:40:21.098Z,100914.97
2018-07-19T01:42:34.809Z,100906.62
2018-07-19T01:43:38.228Z,100906.62
2018-07-19T01:44:41.625Z,100914.75
2018-07-19T01:45:45.027Z,100914.97
2018-07-19T01:46:48.438Z,100914.39
2018-07-19T01:47:51.853Z,100916.36
2018-07-19T01:48:55.233Z,100919.14
2018-07-19T01:49:58.644Z,100917.75
2018-07-19T01:51:02.064Z,100916.59
2018-07-19T01:52:05.549Z,100919.36
2018-07-19T01:53:08.992Z,100913.80
2018-07-19T01:54:12.400Z,100917.97
2018-07-19T01:55:15.796Z,100916.00
2018-07-19T01:56:19.317Z,100915.78
2018-07-19T01:57:22.740Z,100915.41
2018-07-19T01:58:26.156Z,100922.37
2018-07-19T01:59:29.568Z,100915.20
2018-07-19T02:00:32.984Z,100911.83
2018-07-19T02:01:36.383Z,100908.45
2018-07-19T02:02:39.799Z,100912.63
2018-07-19T02:03:43.246Z,100907.66
2018-07-19T02:04:46.685Z,100909.27
2018-07-19T02:05:50.079Z,100913.22
2018-07-19T02:06:53.488Z,100916.22
2018-07-19T02:07:56.909Z,100912.41
2018-07-19T02:09:00.313Z,100916.00
2018-07-19T02:10:03.819Z,100908.23
2018-07-19T02:11:07.238Z,100910.66
2018-07-19T02:12:10.686Z,100911.83
2018-07-19T02:13:14.111Z,100909.63
2018-07-19T02:14:17.580Z,100915.41
2018-07-19T02:15:21.021Z,100906.62
2018-07-19T02:16:24.435Z,100916.00
2018-07-19T02:17:27.869Z,100914.39
2018-07-19T02:18:31.308Z,100915.20
2018-07-19T02:19:34.750Z,100911.61
2018-07-19T02:20:38.160Z,100913.58
2018-07-19T02:21:42.361Z,100917.53
2018-07-19T02:22:45.792Z,100911.39
2018-07-19T02:23:49.174Z,100912.56
2018-07-19T02:24:52.609Z,100913.36
2018-07-19T02:25:56.016Z,100911.17
2018-07-19T02:26:59.434Z,100911.75
2018-07-19T02:28:02.818Z,100914.53
2018-07-19T02:29:06.756Z,100917.31
2018-07-19T02:30:10.207Z,100920.09
2018-07-19T02:31:13.628Z,100920.68
2018-07-19T02:32:17.037Z,100915.70
2018-07-19T02:33:20.458Z,100914.90
2018-07-19T02:34:23.899Z,100913.51
2018-07-19T02:35:27.329Z,100916.66
2018-07-19T02:36:30.831Z,100914.46
2018-07-19T02:37:34.259Z,100916.41
2018-07-19T02:38:37.668Z,100914.46
2018-07-19T02:39:41.077Z,100916.98
2018-07-19T02:40:44.522Z,100913.62
2018-07-19T02:41:47.982Z,100912.23
2018-07-19T02:42:51.405Z,100912.23
2018-07-19T02:43:54.954Z,100915.59
2018-07-19T02:44:58.246Z,100910.63
2018-07-19T02:46:01.669Z,100911.43
2018-07-19T02:47:05.142Z,100914.80
2018-07-19T02:48:08.545Z,100908.98
2018-07-19T02:49:12.291Z,100912.34
2018-07-19T02:50:15.733Z,100908.17
2018-07-19T02:51:19.196Z,100911.55
2018-07-19T02:52:22.611Z,100910.16
2018-07-19T02:53:26.051Z,100908.17
2018-07-19T02:54:29.463Z,100904.73
2018-07-19T02:55:32.910Z,100905.77
2018-07-19T02:56:36.344Z,100909.71
2018-07-19T02:57:40.589Z,100907.52
2018-07-19T02:58:44.047Z,100915.64
2018-07-19T02:59:47.472Z,100903.70
2018-07-19T03:00:50.885Z,100900.71
2018-07-19T03:01:54.339Z,100907.66
2018-07-19T03:02:57.725Z,100903.27
2018-07-19T03:04:11.348Z,100906.27
2018-07-19T03:05:14.851Z,100909.86
2018-07-19T03:06:18.294Z,100905.69
2018-07-19T03:07:21.776Z,100901.95
2018-07-19T03:08:25.254Z,100899.98
2018-07-19T03:09:28.690Z,100906.56
2018-07-19T03:10:32.110Z,100908.55
2018-07-19T03:11:36.020Z,100904.59
2018-07-19T03:12:39.442Z,100904.59
2018-07-19T03:13:42.845Z,100903.78
2018-07-19T03:14:46.249Z,100909.56
2018-07-19T03:15:49.654Z,100904.38
2018-07-19T03:16:53.070Z,100905.17
2018-07-19T03:17:56.488Z,100912.13
2018-07-19T03:18:59.916Z,100914.10
2018-07-19T03:20:03.488Z,100907.73
2018-07-19T03:21:06.926Z,100911.47
2018-07-19T03:22:10.391Z,100907.30
2018-07-19T03:23:13.830Z,100907.30
2018-07-19T03:24:17.218Z,100904.87
2018-07-19T03:25:20.647Z,100906.49
2018-07-19T03:26:24.113Z,100903.48
2018-07-19T03:27:27.532Z,100905.47
2018-07-19T03:28:30.955Z,100907.44
2018-07-19T03:29:34.361Z,100909.05
2018-07-19T03:30:38.094Z,100904.08
2018-07-19T03:31:41.515Z,100909.05
2018-07-19T03:32:44.932Z,100906.86
2018-07-19T03:33:48.374Z,100907.66
2018-07-19T03:34:51.790Z,100910.44
2018-07-19T03:35:55.194Z,100908.03
2018-07-19T03:36:58.773Z,100909.86
2018-07-19T03:38:02.183Z,100910.44
2018-07-19T03:39:08.126Z,100913.22
2018-07-19T03:40:11.587Z,100911.83
2018-07-19T03:41:14.980Z,100911.83
2018-07-19T03:42:18.417Z,100913.81
2018-07-19T03:43:21.812Z,100908.83
2018-07-19T03:44:25.232Z,100911.03
2018-07-19T03:45:28.668Z,100905.83
2018-07-19T03:46:32.115Z,100906.41
2018-07-19T03:47:35.514Z,100904.22
2018-07-19T03:48:38.909Z,100904.22
2018-07-19T03:49:42.317Z,100905.02
2018-07-19T03:50:45.756Z,100899.61
2018-07-19T03:51:49.166Z,100906.78
2018-07-19T03:52:52.576Z,100902.02
2018-07-19T03:53:55.988Z,100901.22
2018-07-19T03:54:59.409Z,100904.80
2018-07-19T03:56:02.840Z,100902.39
2018-07-19T03:57:06.332Z,100898.22
2018-07-19T03:58:09.702Z,100904.58
2018-07-19T03:59:13.115Z,100909.34
2018-07-19T04:00:16.537Z,100905.75
2018-07-19T04:01:20.431Z,100908.53
2018-07-19T04:02:23.869Z,100909.34
2018-07-19T04:03:27.279Z,100906.56
2018-07-19T04:04:30.678Z,100908.53
2018-07-19T04:05:34.128Z,100916.30
2018-07-19T04:06:37.536Z,100911.53
2018-07-19T04:07:40.971Z,100916.52
2018-07-19T04:08:44.422Z,100910.73
2018-07-19T04:09:47.893Z,100912.34
2018-07-19T04:10:51.282Z,100907.95
2018-07-19T04:11:54.672Z,100903.19
2018-07-19T04:12:58.102Z,100905.39
2018-07-19T04:14:01.508Z,100900.41
2018-07-19T04:15:04.965Z,100905.39
2018-07-19T04:16:08.399Z,100899.61
2018-07-19T04:17:12.141Z,100898.22
2018-07-19T04:18:15.532Z,100902.39
2018-07-19T04:19:18.952Z,100898.80
2018-07-19T04:20:23.484Z,100898.80
2018-07-19T04:21:26.996Z,100905.97
2018-07-19T04:22:30.430Z,100903.78
2018-07-19T04:23:33.845Z,100906.56
2018-07-19T04:24:37.256Z,100899.61
2018-07-19T04:25:40.654Z,100902.97
2018-07-19T04:26:44.086Z,100903.78
2018-07-19T04:27:47.511Z,100896.61
2018-07-19T04:28:50.930Z,100904.95
2018-07-19T04:29:54.362Z,100903.56
2018-07-19T04:30:57.770Z,100904.73
2018-07-19T04:32:01.212Z,100899.39
2018-07-19T04:33:04.633Z,100909.12
2018-07-19T04:34:08.060Z,100904.14
2018-07-19T04:35:11.488Z,100904.95
2018-07-19T04:36:14.902Z,100901.95
2018-07-19T04:37:18.355Z,100901.14
2018-07-19T04:38:21.855Z,100901.70
2018-07-19T04:39:25.196Z,100906.70
2018-07-19T04:40:28.602Z,100910.63
2018-07-19T04:41:32.002Z,100912.27
2018-07-19T04:42:35.892Z,100910.04
2018-07-19T04:43:39.301Z,100912.82
2018-07-19T04:44:42.681Z,100909.23
2018-07-19T04:45:46.124Z,100912.82
2018-07-19T04:46:52.856Z,100910.63
2018-07-19T04:47:56.290Z,100908.42
2018-07-19T04:48:59.715Z,100904.26
2018-07-19T04:50:03.424Z,100902.64
2018-07-19T04:51:07.019Z,100904.84
2018-07-19T04:52:10.437Z,100902.42
2018-07-19T04:53:13.864Z,100901.03
2018-07-19T04:54:17.292Z,100902.64
2018-07-19T04:55:20.740Z,100908.20
2018-07-19T04:56:24.136Z,100904.98
2018-07-19T04:57:27.545Z,100910.19
2018-07-19T04:58:30.968Z,100906.81
2018-07-19T04:59:34.404Z,100909.16
2018-07-19T05:00:37.801Z,100904.98
2018-07-19T05:01:41.217Z,100905.79
2018-07-19T05:02:44.609Z,100910.55
2018-07-19T05:03:48.044Z,100911.94
2018-07-19T05:04:51.491Z,100912.16
2018-07-19T05:05:54.888Z,100918.52
2018-07-19T05:06:58.335Z,100915.52
2018-07-19T05:08:01.752Z,100916.33
2018-07-19T05:09:07.436Z,100916.69
2018-07-19T05:10:10.822Z,100917.27
2018-07-19T05:11:14.236Z,100920.64
2018-07-19T05:12:17.765Z,100914.86
2018-07-19T05:13:21.178Z,100920.06
2018-07-19T05:14:24.582Z,100915.08
2018-07-19T05:15:27.998Z,100923.20
2018-07-19T05:16:31.437Z,100921.00
2018-07-19T05:17:34.921Z,100919.03
2018-07-19T05:18:38.323Z,100918.23
2018-07-19T05:19:42.039Z,100922.17
2018-07-19T05:20:45.446Z,100919.39
2018-07-19T05:21:48.996Z,100919.39
2018-07-19T05:22:52.440Z,100920.56
2018-07-19T05:23:55.841Z,100919.17
2018-07-19T05:24:59.256Z,100918.81
2018-07-19T05:26:02.669Z,100915.22
2018-07-19T05:27:06.154Z,100915.00
2018-07-19T05:28:09.560Z,100917.20
2018-07-19T05:29:12.974Z,100916.61
2018-07-19T05:30:16.446Z,100916.03
2018-07-19T05:31:20.032Z,100918.23
2018-07-19T05:32:23.432Z,100921.00
2018-07-19T05:33:26.870Z,100919.84
2018-07-19T05:34:30.312Z,100924.01
2018-07-19T05:35:33.902Z,100928.77
2018-07-19T05:36:37.308Z,100923.20
2018-07-19T05:37:40.748Z,100925.40
2018-07-19T05:38:44.189Z,100926.78
2018-07-19T05:39:47.625Z,100924.01
2018-07-19T05:40:51.062Z,100931.18
2018-07-19T05:41:54.496Z,100923.78
2018-07-19T05:42:57.925Z,100924.95
2018-07-19T05:44:01.490Z,100924.73
2018-07-19T05:45:05.408Z,100924.29
2018-07-19T05:46:08.911Z,100922.23
2018-07-19T05:47:12.330Z,100925.35
2018-07-19T05:48:16.073Z,100924.10
2018-07-19T05:49:19.919Z,100924.61
2018-07-19T05:50:23.496Z,100918.16
2018-07-19T05:51:26.954Z,100918.30
2018-07-19T05:52:30.426Z,100919.80
2018-07-19T05:53:33.886Z,100912.77
2018-07-19T05:54:37.320Z,100911.97
2018-07-19T05:55:40.826Z,100918.69
2018-07-19T05:56:44.287Z,100916.49
2018-07-19T05:57:47.791Z,100913.35
2018-07-19T05:58:51.282Z,100917.66
2018-07-19T05:59:54.704Z,100918.75
2018-07-19T06:00:58.166Z,100915.27
2018-07-19T06:02:01.599Z,100919.94
2018-07-19T06:03:05.174Z,100921.08
2018-07-19T06:04:08.593Z,100920.77
2018-07-19T06:05:12.039Z,100916.95
2018-07-19T06:06:15.426Z,100919.73
2018-07-19T06:07:18.873Z,100919.52
2018-07-19T06:08:22.611Z,100924.27
2018-07-19T06:09:26.036Z,100920.42
2018-07-19T06:10:29.776Z,100929.92
2018-07-19T06:11:33.627Z,100926.12
2018-07-19T06:12:37.026Z,100921.59
2018-07-19T06:13:40.451Z,100928.89
2018-07-19T06:14:43.845Z,100927.64
2018-07-19T06:15:47.387Z,100926.03
2018-07-19T06:16:50.936Z,100918.55
2018-07-19T06:17:54.375Z,100926.75
2018-07-19T06:18:57.791Z,100926.75
2018-07-19T06:20:01.230Z,100923.75
2018-07-19T06:21:04.643Z,100925.94
2018-07-19T06:22:08.262Z,100927.91
2018-07-19T06:23:11.732Z,100929.89
2018-07-19T06:24:15.148Z,100927.25
2018-07-19T06:25:18.611Z,100934.52
2018-07-19T06:26:22.031Z,100933.13
2018-07-19T06:27:25.447Z,100928.73
2018-07-19T06:28:28.888Z,100934.42
2018-07-19T06:29:32.282Z,100931.42
2018-07-19T06:30:35.728Z,100930.39
2018-07-19T06:31:39.198Z,100933.30
2018-07-19T06:32:42.518Z,100931.24
2018-07-19T06:33:45.962Z,100931.60
2018-07-19T06:34:49.364Z,100926.86
2018-07-19T06:35:52.789Z,100926.86
2018-07-19T06:36:56.259Z,100932.14
2018-07-19T06:37:59.679Z,100930.75
2018-07-19T06:39:03.199Z,100925.78
2018-07-19T06:40:06.692Z,100932.14
2018-07-19T06:41:10.154Z,100933.39
2018-07-19T06:42:13.614Z,100935.23
2018-07-19T06:43:17.044Z,100939.04
2018-07-19T06:44:20.776Z,100934.52
2018-07-19T06:45:24.223Z,100933.02
2018-07-19T06:46:27.640Z,100937.63
2018-07-19T06:47:31.098Z,100938.08
2018-07-19T06:48:34.617Z,100947.67
2018-07-19T06:49:39.146Z,100942.92
2018-07-19T06:50:42.648Z,100936.20
2018-07-19T06:51:46.112Z,100941.17
2018-07-19T06:52:49.533Z,100942.42
2018-07-19T06:53:52.971Z,100942.42
2018-07-19T06:54:56.425Z,100942.91
2018-07-19T06:55:59.876Z,100947.06
2018-07-19T06:57:04.566Z,100942.55
2018-07-19T06:58:08.000Z,100946.94
2018-07-19T06:59:11.435Z,100935.02
2018-07-19T07:00:14.900Z,100935.23
2018-07-19T07:01:18.307Z,100943.80
2018-07-19T07:02:21.732Z,100948.77
2018-07-19T07:03:25.364Z,100949.58
2018-07-19T07:04:28.792Z,100948.19
2018-07-19T07:05:32.259Z,100946.22
2018-07-19T07:06:35.680Z,100935.91
2018-07-19T07:07:42.931Z,100951.19
2018-07-19T07:08:46.389Z,100944.47
2018-07-19T07:09:49.853Z,100948.41
2018-07-19T07:10:53.326Z,100943.08
2018-07-19T07:11:56.814Z,100948.41
2018-07-19T07:13:00.216Z,100952.00
2018-07-19T07:14:04.289Z,100950.61
2018-07-19T07:15:08.145Z,100948.41
2018-07-19T07:16:11.592Z,100947.61
2018-07-19T07:17:15.013Z,100952.80
2018-07-19T07:18:18.423Z,100947.02
2018-07-19T07:19:21.869Z,100952.35
2018-07-19T07:20:25.315Z,100954.55
2018-07-19T07:21:28.776Z,100948.41
2018-07-19T07:22:32.197Z,100948.19
2018-07-19T07:23:35.602Z,100948.99
2018-07-19T07:24:39.014Z,100953.74
2018-07-19T07:25:54.699Z,100955.13
2018-07-19T07:26:58.348Z,100949.35
2018-07-19T07:28:01.850Z,100957.10
2018-07-19T07:29:06.350Z,100957.10
2018-07-19T07:30:09.872Z,100953.52
2018-07-19T07:31:13.280Z,100959.30
2018-07-19T07:32:16.741Z,100955.48
2018-07-19T07:33:20.592Z,100951.55
2018-07-19T07:34:24.080Z,100952.35
2018-07-19T07:35:28.288Z,100954.33
2018-07-19T07:36:31.700Z,100953.74
2018-07-19T07:37:35.147Z,100951.55
2018-07-19T07:38:38.553Z,100945.19
2018-07-19T07:39:42.114Z,100951.55
2018-07-19T07:40:45.633Z,100952.58
2018-07-19T07:41:49.117Z,100957.91
2018-07-19T07:42:52.768Z,100953.74
2018-07-19T07:43:57.392Z,100957.10
2018-07-19T07:45:00.927Z,100959.16
2018-07-19T07:46:04.629Z,100963.45
2018-07-19T07:47:08.091Z,100956.50
2018-07-19T07:48:11.565Z,100957.09
2018-07-19T07:49:15.179Z,100960.53
2018-07-19T07:50:18.593Z,100963.89
2018-07-19T07:51:22.128Z,100959.73
2018-07-19T07:52:25.629Z,100964.48
2018-07-19T07:53:29.048Z,100961.70
2018-07-19T07:54:32.467Z,100963.67
2018-07-19T07:55:35.908Z,100964.70
2018-07-19T07:56:39.368Z,100962.28
2018-07-19T07:57:43.062Z,100964.84
2018-07-19T07:58:46.478Z,100966.11
2018-07-19T07:59:50.185Z,100963.91
2018-07-19T08:00:53.642Z,100960.91
2018-07-19T08:01:57.124Z,100961.27
2018-07-19T08:03:00.772Z,100964.41
2018-07-19T08:04:04.443Z,100957.02
2018-07-19T08:05:08.106Z,100961.19
2018-07-19T08:06:11.736Z,100960.13
2018-07-19T08:07:15.168Z,100958.29
2018-07-19T08:08:19.110Z,100960.03
2018-07-19T08:09:22.574Z,100959.81
2018-07-19T08:10:26.104Z,100963.53
2018-07-19T08:11:29.708Z,100961.11
2018-07-19T08:12:33.199Z,100963.08
2018-07-19T08:13:36.624Z,100959.50
2018-07-19T08:14:40.140Z,100962.05
2018-07-19T08:15:43.727Z,100962.05
2018-07-19T08:16:47.220Z,100962.19
2018-07-19T08:17:50.650Z,100959.51
2018-07-19T08:18:54.360Z,100958.70
2018-07-19T08:19:58.106Z,100964.26
2018-07-19T08:21:01.669Z,100960.09
2018-07-19T08:22:05.108Z,100957.31
2018-07-19T08:23:08.806Z,100962.06
2018-07-19T08:24:12.222Z,100956.28
2018-07-19T08:25:15.677Z,100958.48
2018-07-19T08:26:19.082Z,100956.51
2018-07-19T08:27:23.000Z,100957.44
2018-07-19T08:28:26.512Z,100956.63
2018-07-19T08:29:30.185Z,100958.24
2018-07-19T08:30:33.720Z,100957.30
2018-07-19T08:31:37.379Z,100957.30
2018-07-19T08:32:41.033Z,100960.08
2018-07-19T08:33:44.509Z,100953.36
2018-07-19T08:34:47.976Z,100952.55
2018-07-19T08:35:51.401Z,100951.97
2018-07-19T08:36:55.215Z,100950.58
2018-07-19T08:37:58.650Z,100947.80
2018-07-19T08:39:02.109Z,100952.42
2018-07-19T08:40:05.579Z,100950.80
2018-07-19T08:41:09.059Z,100950.58
2018-07-19T08:42:12.534Z,100949.42
2018-07-19T08:43:15.964Z,100953.22
2018-07-19T08:44:19.420Z,100946.28
2018-07-19T08:45:22.854Z,100951.48
2018-07-19T08:46:26.266Z,100949.95
2018-07-19T08:47:29.732Z,100949.37
2018-07-19T08:48:33.164Z,100945.68
2018-07-19T08:49:36.625Z,100949.27
2018-07-19T08:50:40.085Z,100953.07
2018-07-19T08:51:43.600Z,100952.48
2018-07-19T08:52:46.980Z,100949.71
2018-07-19T08:53:50.428Z,100945.99
2018-07-19T08:54:53.867Z,100948.77
2018-07-19T08:55:57.294Z,100945.99
2018-07-19T08:57:00.742Z,100952.35
2018-07-19T08:58:04.626Z,100947.02
2018-07-19T08:59:08.151Z,100944.02
2018-07-19T09:00:11.652Z,100948.41
2018-07-19T09:01:15.161Z,100943.58
2018-07-19T09:02:18.617Z,100945.99
2018-07-19T09:03:22.585Z,100943.80
2018-07-19T09:04:26.120Z,100941.02
2018-07-19T09:05:29.577Z,100942.77
2018-07-19T09:06:33.027Z,100938.83
2018-07-19T09:07:36.413Z,100940.57
2018-07-19T09:08:39.876Z,100941.73
2018-07-19T09:09:43.459Z,100940.34
2018-07-19T09:10:46.893Z,100931.43
2018-07-19T09:11:50.300Z,100945.09
2018-07-19T09:12:53.736Z,100933.18
2018-07-19T09:13:57.155Z,100937.57
2018-07-19T09:15:00.720Z,100938.73
2018-07-19T09:16:04.169Z,100935.95
2018-07-19T09:17:07.615Z,100937.09
2018-07-19T09:18:11.051Z,100940.12
2018-07-19T09:19:14.452Z,100931.53
2018-07-19T09:20:17.904Z,100933.73
2018-07-19T09:21:21.355Z,100933.73
2018-07-19T09:22:24.769Z,100928.17
2018-07-19T09:23:28.190Z,100924.84
2018-07-19T09:24:31.584Z,100936.77
2018-07-19T09:25:35.021Z,100929.02
2018-07-19T09:26:38.484Z,100926.23
2018-07-19T09:27:41.860Z,100919.84
2018-07-19T09:28:45.322Z,100915.34
2018-07-19T09:29:48.736Z,100926.77
2018-07-19T09:30:52.153Z,100925.16
2018-07-19T09:31:55.591Z,100923.41
2018-07-19T09:32:59.008Z,100923.18
2018-07-19T09:34:02.528Z,100922.96
2018-07-19T09:35:06.101Z,100917.98
2018-07-19T09:36:09.532Z,100920.41
2018-07-19T09:37:12.969Z,100919.02
2018-07-19T09:38:16.602Z,100924.57
2018-07-19T09:39:20.058Z,100914.98
2018-07-19T09:40:23.668Z,100920.18
2018-07-19T09:41:27.156Z,100915.20
2018-07-19T09:42:30.564Z,100919.95
2018-07-19T09:43:34.007Z,100922.16
2018-07-19T09:44:37.571Z,100918.57
2018-07-19T09:45:41.048Z,100917.98
2018-07-19T09:46:44.481Z,100912.66
2018-07-19T09:47:47.930Z,100913.02
2018-07-19T09:48:51.427Z,100913.23
2018-07-19T09:49:54.905Z,100910.81
2018-07-19T09:50:58.329Z,100913.02
2018-07-19T09:52:01.787Z,100904.45
2018-07-19T09:53:05.454Z,100910.02
2018-07-19T09:54:08.916Z,100909.43
2018-07-19T09:55:12.363Z,100909.43
2018-07-19T09:56:15.778Z,100910.02
2018-07-19T09:57:19.290Z,100909.43
2018-07-19T09:58:22.758Z,100905.84
2018-07-19T09:59:26.172Z,100908.63
2018-07-19T10:00:34.944Z,100901.45
2018-07-19T10:01:38.487Z,100903.06
2018-07-19T10:02:42.051Z,100900.88
2018-07-19T10:03:45.728Z,100895.31
2018-07-19T10:04:49.184Z,100903.06
2018-07-19T10:05:52.629Z,100898.09
2018-07-19T10:06:56.064Z,100902.27
2018-07-19T10:07:59.453Z,100903.06
2018-07-19T10:09:02.996Z,100902.27
2018-07-19T10:10:06.528Z,100898.90
2018-07-19T10:11:09.939Z,100895.31
2018-07-19T10:12:13.465Z,100901.45
2018-07-19T10:13:16.908Z,100893.93
2018-07-19T10:14:20.522Z,100891.95
2018-07-19T10:15:23.959Z,100894.73
2018-07-19T10:16:27.391Z,100893.12
2018-07-19T10:17:30.868Z,100887.79
2018-07-19T10:18:34.289Z,100897.52
2018-07-19T10:19:37.853Z,100896.70
2018-07-19T10:20:41.352Z,100894.73
2018-07-19T10:21:44.788Z,100894.73
2018-07-19T10:22:48.235Z,100894.73
2018-07-19T10:23:51.682Z,100894.37
2018-07-19T10:24:55.111Z,100886.84
2018-07-19T10:25:58.559Z,100893.79
2018-07-19T10:27:02.060Z,100889.62
2018-07-19T10:28:05.515Z,100888.45
2018-07-19T10:29:08.987Z,100886.48
2018-07-19T10:30:12.441Z,100888.45
2018-07-19T10:31:15.905Z,100882.90
2018-07-19T10:32:19.422Z,100885.67
2018-07-19T10:33:23.008Z,100888.67
2018-07-19T10:34:26.459Z,100886.48
2018-07-19T10:35:29.853Z,100886.48
2018-07-19T10:36:33.273Z,100885.90
2018-07-19T10:37:36.741Z,100886.48
2018-07-19T10:38:40.128Z,100885.90
2018-07-19T10:39:43.628Z,100880.34
2018-07-19T10:40:47.064Z,100882.31
2018-07-19T10:41:50.513Z,100886.12
2018-07-19T10:42:53.927Z,100885.31
2018-07-19T10:43:57.337Z,100887.73
2018-07-19T10:45:00.738Z,100879.39
2018-07-19T10:46:04.284Z,100883.56
2018-07-19T10:47:07.724Z,100883.02
2018-07-19T10:48:11.137Z,100879.88
2018-07-19T10:49:14.552Z,100884.84
2018-07-19T10:50:17.934Z,100885.29
2018-07-19T10:51:21.344Z,100882.73
2018-07-19T10:52:24.888Z,100877.76
2018-07-19T10:53:28.275Z,100878.34
2018-07-19T10:54:31.703Z,100874.98
2018-07-19T10:55:35.118Z,100879.15
2018-07-19T10:56:38.514Z,100880.53
2018-07-19T10:57:41.931Z,100880.90
2018-07-19T10:58:45.321Z,100876.95
2018-07-19T10:59:48.736Z,100872.20
2018-07-19T11:00:52.354Z,100874.76
2018-07-19T11:01:56.058Z,100873.81
2018-07-19T11:02:59.507Z,100874.65
2018-07-19T11:04:02.995Z,100877.98
2018-07-19T11:05:06.397Z,100870.48
2018-07-19T11:06:09.806Z,100873.48
2018-07-19T11:07:13.450Z,100871.29
2018-07-19T11:08:16.860Z,100872.67
2018-07-19T11:09:20.343Z,100872.67
2018-07-19T11:10:23.721Z,100865.14
2018-07-19T11:11:27.123Z,100868.73
2018-07-19T11:12:30.517Z,100869.53
2018-07-19T11:13:34.033Z,100863.39
2018-07-19T11:14:37.463Z,100865.36
2018-07-19T11:15:40.908Z,100862.59
2018-07-19T11:16:44.332Z,100868.15
2018-07-19T11:17:47.757Z,100868.15
2018-07-19T11:18:51.185Z,100868.95
2018-07-19T11:19:54.598Z,100865.59
2018-07-19T11:20:58.142Z,100866.17
2018-07-19T11:22:01.589Z,100860.62
2018-07-19T11:23:04.988Z,100863.17
2018-07-19T11:24:08.398Z,100863.17
2018-07-19T11:25:11.822Z,100854.84
2018-07-19T11:26:15.255Z,100862.59
2018-07-19T11:27:18.667Z,100859.81
2018-07-19T11:28:22.138Z,100860.39
2018-07-19T11:29:25.595Z,100859.23
2018-07-19T11:30:29.031Z,100865.36
2018-07-19T11:31:32.472Z,100856.23
2018-07-19T11:32:35.865Z,100863.98
2018-07-19T11:33:39.256Z,100857.62
2018-07-19T11:34:42.715Z,100856.23
2018-07-19T11:35:46.143Z,100854.03
2018-07-19T11:36:49.578Z,100854.61
2018-07-19T11:37:53.005Z,100849.86
2018-07-19T11:38:56.415Z,100854.84
2018-07-19T11:39:59.824Z,100856.81
2018-07-19T11:41:03.206Z,100852.06
2018-07-19T11:42:06.684Z,100853.81
2018-07-19T11:43:10.115Z,100849.28
2018-07-19T11:44:13.500Z,100851.84
2018-07-19T11:45:16.927Z,100850.45
2018-07-19T11:46:20.524Z,100846.28
2018-07-19T11:47:23.933Z,100850.20
2018-07-19T11:48:27.344Z,100844.89
2018-07-19T11:49:30.764Z,100849.64
2018-07-19T11:50:34.258Z,100846.86
2018-07-19T11:51:37.651Z,100849.39
2018-07-19T11:52:41.031Z,100841.86
2018-07-19T11:53:44.428Z,100842.44
2018-07-19T11:54:47.795Z,100840.72
2018-07-19T11:55:51.212Z,100844.08
2018-07-19T11:56:54.687Z,100839.08
2018-07-19T11:57:58.096Z,100840.72
2018-07-19T11:59:01.481Z,100843.25
2018-07-19T12:00:05.504Z,100836.30
2018-07-19T12:01:08.932Z,100844.64
2018-07-19T12:02:12.352Z,100841.86
2018-07-19T12:03:15.749Z,100838.53
2018-07-19T12:04:19.335Z,100834.11
2018-07-19T12:05:22.764Z,100829.36
2018-07-19T12:06:26.195Z,100827.75