createdAt,value
2018-05-04T18:05:24.659Z,23.33
2018-05-04T18:07:55.640Z,23.33
2018-05-04T18:10:26.651Z,23.33
2018-05-04T18:12:57.678Z,23.30
2018-05-04T18:15:28.661Z,23.20
2018-05-04T18:17:59.677Z,23.18
2018-05-04T18:20:30.670Z,22.98
2018-05-04T18:23:01.717Z,23.04
2018-05-04T18:25:32.756Z,23.09
2018-05-04T18:28:03.786Z,22.93
2018-05-04T18:30:34.798Z,22.94
2018-05-04T18:33:05.838Z,22.88
2018-05-04T18:35:36.837Z,22.82
2018-05-04T18:38:07.851Z,22.77
2018-05-04T18:40:38.867Z,22.67
2018-05-04T18:43:09.905Z,22.56
2018-05-04T18:45:40.916Z,22.37
2018-05-04T18:48:11.955Z,22.22
2018-05-04T18:50:42.899Z,22.16
2018-05-04T18:53:13.875Z,22.10
2018-05-04T18:55:44.877Z,21.98
2018-05-04T18:58:15.924Z,21.89
2018-05-04T19:00:46.894Z,21.81
2018-05-04T19:03:22.740Z,21.82
2018-05-04T19:05:55.384Z,21.77
2018-05-04T19:08:26.400Z,21.81
2018-05-04T19:10:57.412Z,21.79
2018-05-04T19:13:28.440Z,21.80
2018-05-04T19:15:59.442Z,21.86
2018-05-04T19:18:30.518Z,21.96
2018-05-04T19:21:01.507Z,22.03
2018-05-04T19:23:32.534Z,22.06
2018-05-04T19:26:03.541Z,22.09
2018-05-04T19:28:34.571Z,22.08
2018-05-04T19:31:05.583Z,21.99
2018-05-04T19:33:36.565Z,22.04
2018-05-04T19:36:07.521Z,22.02
2018-05-04T19:38:38.507Z,21.95
2018-05-04T19:41:09.503Z,21.80
2018-05-04T19:43:40.563Z,21.62
2018-05-04T19:46:11.550Z,21.42
2018-05-04T19:48:42.525Z,21.32
2018-05-04T19:51:13.581Z,21.20
2018-05-04T19:53:44.614Z,21.19
2018-05-04T19:56:15.616Z,21.10
2018-05-04T19:58:46.730Z,21.03
