createdAt,value
2022-10-25T00:01:55.931Z,12.00
2022-10-25T00:04:22.603Z,10.00
2022-10-25T00:06:49.179Z,10.40
2022-10-25T00:09:15.790Z,11.30
2022-10-25T00:11:43.291Z,11.60
2022-10-25T00:14:10.063Z,11.50
2022-10-25T00:16:38.104Z,10.70
2022-10-25T00:19:05.456Z,12.00
2022-10-25T00:21:32.136Z,11.10
2022-10-25T00:23:58.880Z,11.20
2022-10-25T00:26:25.555Z,11.80
2022-10-25T00:28:53.251Z,11.00
2022-10-25T00:31:19.896Z,12.40
2022-10-25T00:33:46.487Z,10.80
2022-10-25T00:36:15.024Z,10.50
2022-10-25T00:38:41.838Z,11.30
2022-10-25T00:41:08.985Z,10.10
2022-10-25T00:43:40.266Z,11.20
2022-10-25T00:46:23.210Z,9.90
2022-10-25T00:48:53.960Z,9.80
2022-10-25T00:51:22.041Z,10.80
2022-10-25T00:53:49.073Z,11.00
2022-10-25T00:56:25.560Z,10.40
2022-10-25T00:58:54.430Z,9.90
2022-10-25T01:01:21.953Z,12.20
2022-10-25T01:03:51.140Z,11.20
2022-10-25T01:06:20.227Z,11.00
2022-10-25T01:08:48.149Z,12.20
2022-10-25T01:11:14.757Z,9.80
2022-10-25T01:13:41.401Z,11.20
2022-10-25T01:16:26.396Z,11.40
2022-10-25T01:18:59.217Z,9.80
2022-10-25T01:21:39.510Z,9.80
2022-10-25T01:24:09.189Z,9.70
2022-10-25T01:26:48.029Z,9.70
2022-10-25T01:29:14.642Z,9.50
2022-10-25T01:31:50.730Z,9.80
2022-10-25T01:34:26.293Z,9.40
2022-10-25T01:37:03.701Z,9.30
2022-10-25T01:39:35.236Z,9.40
2022-10-25T01:42:28.047Z,9.50
2022-10-25T01:45:00.733Z,9.50
2022-10-25T01:47:37.810Z,9.50
2022-10-25T01:50:08.819Z,9.50
2022-10-25T01:52:35.437Z,9.50
2022-10-25T01:55:02.379Z,9.60
2022-10-25T01:57:28.990Z,12.00
2022-10-25T02:00:09.687Z,9.70
2022-10-25T02:02:45.964Z,9.50
2022-10-25T02:05:38.001Z,9.50
2022-10-25T02:08:07.427Z,9.50
2022-10-25T02:11:03.159Z,9.50
2022-10-25T02:13:36.680Z,9.50
2022-10-25T02:16:06.128Z,9.40
2022-10-25T02:18:35.310Z,9.40
2022-10-25T02:21:02.942Z,9.40
2022-10-25T02:23:29.959Z,10.90
2022-10-25T02:25:58.237Z,9.50
2022-10-25T02:28:26.664Z,9.50
2022-10-25T02:30:54.346Z,9.60
2022-10-25T02:33:21.223Z,9.50
2022-10-25T02:36:06.637Z,9.70
2022-10-25T02:38:33.519Z,9.50
2022-10-25T02:41:02.297Z,9.40
2022-10-25T02:46:04.728Z,9.50
2022-10-25T02:48:31.363Z,9.50
2022-10-25T02:50:58.016Z,11.90
2022-10-25T02:53:24.743Z,10.10
2022-10-25T02:56:01.723Z,9.50
2022-10-25T02:58:32.151Z,9.60
2022-10-25T03:00:59.371Z,9.50
2022-10-25T03:03:26.705Z,9.60
2022-10-25T03:05:53.497Z,10.20
2022-10-25T03:08:20.335Z,9.60
2022-10-25T03:10:47.190Z,9.60
2022-10-25T03:13:14.136Z,9.60
2022-10-25T03:15:40.768Z,9.90
2022-10-25T03:18:07.438Z,10.60
2022-10-25T03:20:34.094Z,9.70
2022-10-25T03:23:00.731Z,9.70
2022-10-25T03:25:27.502Z,9.70
2022-10-25T03:27:54.186Z,9.70
2022-10-25T03:30:20.923Z,9.70
2022-10-25T03:32:47.747Z,9.70
2022-10-25T03:35:14.373Z,10.70
2022-10-25T03:37:40.975Z,9.60
2022-10-25T03:40:07.938Z,9.80
2022-10-25T03:42:34.628Z,9.60
2022-10-25T03:45:01.305Z,9.80
2022-10-25T03:47:27.911Z,9.60
2022-10-25T03:49:54.529Z,9.60
2022-10-25T03:52:21.211Z,10.10
2022-10-25T03:54:47.901Z,9.60
2022-10-25T03:57:14.580Z,9.70
2022-10-25T03:59:41.167Z,9.60
2022-10-25T04:02:07.836Z,9.60
2022-10-25T04:04:34.489Z,10.70
2022-10-25T04:07:01.102Z,10.70
2022-10-25T04:09:27.784Z,9.60
2022-10-25T04:11:54.622Z,9.50
2022-10-25T04:14:21.414Z,10.20
2022-10-25T04:16:48.158Z,9.50
2022-10-25T04:19:14.930Z,9.50
2022-10-25T04:21:41.583Z,10.80
2022-10-25T04:24:08.202Z,9.60
2022-10-25T04:26:35.448Z,9.50
2022-10-25T04:29:02.576Z,9.50
2022-10-25T04:31:29.319Z,9.50
2022-10-25T04:33:56.058Z,10.30
2022-10-25T04:36:23.310Z,9.50
2022-10-25T04:38:52.986Z,9.50
2022-10-25T04:41:20.671Z,9.50
2022-10-25T04:43:47.884Z,9.50
2022-10-25T04:46:15.107Z,10.70
2022-10-25T04:48:42.152Z,10.70
2022-10-25T04:51:09.950Z,9.90
2022-10-25T04:53:36.647Z,9.50
2022-10-25T04:56:04.766Z,11.10
2022-10-25T04:58:32.064Z,9.50
2022-10-25T05:01:00.186Z,9.50
2022-10-25T05:03:27.414Z,10.70
2022-10-25T05:05:54.177Z,8.40
2022-10-25T05:08:20.873Z,9.50
2022-10-25T05:10:56.433Z,9.40
2022-10-25T05:13:23.119Z,9.40
2022-10-25T05:15:56.759Z,9.40
2022-10-25T05:18:23.912Z,9.30
2022-10-25T05:20:57.957Z,9.30
2022-10-25T05:23:24.999Z,9.30
2022-10-25T05:26:20.700Z,9.30
2022-10-25T05:28:48.496Z,9.20
2022-10-25T05:31:20.148Z,10.80
2022-10-25T05:33:49.206Z,9.10
2022-10-25T05:36:15.841Z,9.00
2022-10-25T05:38:42.734Z,8.90
2022-10-25T05:41:10.484Z,8.80
2022-10-25T05:43:37.193Z,8.70
2022-10-25T05:46:14.683Z,8.70
2022-10-25T05:48:47.300Z,8.80
2022-10-25T05:51:36.616Z,8.90
2022-10-25T05:54:05.215Z,8.90
2022-10-25T05:56:32.484Z,8.90
2022-10-25T05:59:01.651Z,8.90
2022-10-25T06:01:28.311Z,8.90
2022-10-25T06:03:55.345Z,8.90
2022-10-25T06:06:22.646Z,8.90
2022-10-25T06:08:49.307Z,10.00
2022-10-25T06:11:18.079Z,9.10
2022-10-25T06:13:44.832Z,10.60
2022-10-25T06:16:12.849Z,9.00
2022-10-25T06:18:39.528Z,10.00
2022-10-25T06:21:07.674Z,9.20
2022-10-25T06:23:37.324Z,10.20
2022-10-25T06:26:08.340Z,9.00
2022-10-25T06:28:35.372Z,9.10
2022-10-25T06:31:06.275Z,9.80
2022-10-25T06:33:33.274Z,9.20
2022-10-25T06:36:01.667Z,10.30
2022-10-25T06:38:28.849Z,9.50
2022-10-25T06:41:02.503Z,10.60
2022-10-25T06:43:29.496Z,9.20
2022-10-25T06:45:56.204Z,9.40
2022-10-25T06:48:23.372Z,9.90
2022-10-25T06:51:00.536Z,10.70
2022-10-25T06:53:27.252Z,9.50
2022-10-25T06:55:53.806Z,9.60
2022-10-25T06:58:20.360Z,10.10
2022-10-25T07:00:49.519Z,11.20
2022-10-25T07:03:16.448Z,10.80
2022-10-25T07:05:43.146Z,10.60
2022-10-25T07:08:09.693Z,10.70
2022-10-25T07:10:36.313Z,10.00
2022-10-25T07:13:02.901Z,11.30
2022-10-25T07:15:29.484Z,10.10
2022-10-25T07:17:56.094Z,12.30
2022-10-25T07:20:22.717Z,11.10
2022-10-25T07:22:50.232Z,10.90
2022-10-25T07:25:16.857Z,10.70
2022-10-25T07:27:43.437Z,10.80
2022-10-25T07:30:10.267Z,11.10
2022-10-25T07:32:41.466Z,10.40
2022-10-25T07:35:09.181Z,10.40
2022-10-25T07:37:35.829Z,10.70
2022-10-25T07:40:02.597Z,12.20
2022-10-25T07:42:29.205Z,10.70
2022-10-25T07:44:55.737Z,11.50
2022-10-25T07:47:22.283Z,10.80
2022-10-25T07:49:48.844Z,11.60
2022-10-25T07:52:15.395Z,11.00
2022-10-25T07:57:13.524Z,11.70
2022-10-25T07:59:40.169Z,11.50
2022-10-25T08:02:08.341Z,11.10
2022-10-25T08:04:34.889Z,12.90
2022-10-25T08:07:01.574Z,12.50
2022-10-25T08:09:37.768Z,12.60
2022-10-25T08:12:04.734Z,13.00
2022-10-25T08:14:32.976Z,12.20
2022-10-25T08:17:01.716Z,12.60
2022-10-25T08:19:28.283Z,13.00
2022-10-25T08:21:54.998Z,13.00
2022-10-25T08:24:21.704Z,14.00
2022-10-25T08:26:48.301Z,14.00
2022-10-25T08:29:14.858Z,11.80
2022-10-25T08:31:41.515Z,11.80
2022-10-25T08:34:08.216Z,11.90
2022-10-25T08:36:35.043Z,11.90
2022-10-25T08:39:01.722Z,14.20
2022-10-25T08:41:34.449Z,14.80
2022-10-25T08:46:55.204Z,12.60
2022-10-25T08:49:57.518Z,12.30
2022-10-25T08:52:31.080Z,12.40
2022-10-25T08:55:01.735Z,12.40
2022-10-25T08:57:37.737Z,14.10
2022-10-25T09:00:10.544Z,12.50
2022-10-25T09:02:40.763Z,12.60
2022-10-25T09:05:14.164Z,13.30
2022-10-25T09:07:46.958Z,15.70
2022-10-25T09:10:29.113Z,14.00
2022-10-25T09:12:58.772Z,12.70
2022-10-25T09:15:31.588Z,13.50
2022-10-25T09:17:58.248Z,12.90
2022-10-25T09:20:28.899Z,15.50
2022-10-25T09:23:14.410Z,14.30
2022-10-25T09:25:59.941Z,13.10
2022-10-25T09:28:45.444Z,13.20
2022-10-25T09:31:14.447Z,13.30
2022-10-25T09:33:42.828Z,15.40
2022-10-25T09:36:10.701Z,15.40
2022-10-25T09:38:44.080Z,13.50
2022-10-25T09:41:13.547Z,12.40
2022-10-25T09:43:53.111Z,13.60
2022-10-25T09:46:24.981Z,13.70
2022-10-25T09:49:10.131Z,13.70
2022-10-25T09:51:47.479Z,13.80
2022-10-25T09:54:17.251Z,13.80
2022-10-25T09:56:43.875Z,15.60
2022-10-25T09:59:13.030Z,15.00
2022-10-25T10:01:42.037Z,14.60
2022-10-25T10:04:32.601Z,14.10
2022-10-25T10:07:02.581Z,14.10
2022-10-25T10:09:30.937Z,14.80
2022-10-25T10:11:59.099Z,14.20
2022-10-25T10:14:34.096Z,14.30
2022-10-25T10:17:01.102Z,14.30
2022-10-25T10:19:30.032Z,14.30
2022-10-25T10:21:58.647Z,16.10
2022-10-25T10:24:25.187Z,17.40
2022-10-25T10:26:55.533Z,14.80
2022-10-25T10:29:23.167Z,14.60
2022-10-25T10:31:54.320Z,15.30
2022-10-25T10:34:29.705Z,16.00
2022-10-25T10:37:02.249Z,14.80
2022-10-25T10:39:28.883Z,14.90
2022-10-25T10:42:05.534Z,15.30
2022-10-25T10:44:34.622Z,15.00
2022-10-25T10:47:02.465Z,15.10
2022-10-25T10:49:37.350Z,16.20
2022-10-25T10:52:04.918Z,14.10
2022-10-25T10:54:33.633Z,15.30
2022-10-25T10:57:01.358Z,15.40
2022-10-25T10:59:33.937Z,17.60
2022-10-25T11:02:19.836Z,15.50
2022-10-25T11:04:47.793Z,15.50
2022-10-25T11:07:21.445Z,15.50
2022-10-25T11:09:48.250Z,17.60
2022-10-25T11:12:15.026Z,18.80
2022-10-25T11:14:41.711Z,15.70
2022-10-25T11:17:26.216Z,15.70
2022-10-25T11:20:05.764Z,15.70
2022-10-25T11:22:37.292Z,15.70
2022-10-25T11:25:13.164Z,15.70
2022-10-25T11:27:46.252Z,15.80
2022-10-25T11:30:20.448Z,15.80
2022-10-25T11:32:51.330Z,15.90
2022-10-25T11:35:53.773Z,15.90
2022-10-25T11:38:26.924Z,15.90
2022-10-25T11:40:53.653Z,16.00
2022-10-25T11:43:30.749Z,16.00
2022-10-25T11:46:01.780Z,16.50
2022-10-25T11:48:34.549Z,16.10
2022-10-25T11:51:17.770Z,16.20
2022-10-25T11:54:01.099Z,16.20
2022-10-25T11:56:40.420Z,18.20
2022-10-25T11:59:21.495Z,16.30
2022-10-25T12:01:56.310Z,16.40
2022-10-25T12:04:32.799Z,17.30
2022-10-25T12:07:10.390Z,16.50
2022-10-25T12:09:50.452Z,16.50
2022-10-25T12:12:18.963Z,16.60
2022-10-25T12:14:48.547Z,18.80
2022-10-25T12:17:18.242Z,16.70
2022-10-25T12:19:46.431Z,16.70
2022-10-25T12:22:18.685Z,16.70
2022-10-25T12:24:49.058Z,17.20
2022-10-25T12:27:17.495Z,19.20
2022-10-25T12:29:49.189Z,16.80
2022-10-25T12:32:25.514Z,16.70
2022-10-25T12:34:53.495Z,16.60
2022-10-25T12:37:23.211Z,16.60
2022-10-25T12:39:50.156Z,16.60
2022-10-25T12:42:16.795Z,16.60
2022-10-25T12:45:02.360Z,16.60
2022-10-25T12:47:40.410Z,16.60
2022-10-25T12:50:45.737Z,16.70
2022-10-25T12:53:30.582Z,16.60
2022-10-25T12:55:57.317Z,16.60
2022-10-25T12:58:32.044Z,16.50
2022-10-25T13:01:17.897Z,16.40
2022-10-25T13:03:50.717Z,16.30
2022-10-25T13:06:17.456Z,16.20
2022-10-25T13:08:44.610Z,16.10
2022-10-25T13:11:11.579Z,16.50
2022-10-25T13:13:49.865Z,16.00
2022-10-25T13:16:24.459Z,16.00
2022-10-25T13:19:11.049Z,16.00
2022-10-25T13:21:53.425Z,16.00
2022-10-25T13:24:37.091Z,15.90
2022-10-25T13:27:12.740Z,15.90
2022-10-25T13:29:47.415Z,15.90
2022-10-25T13:32:17.434Z,16.00
2022-10-25T13:34:44.105Z,16.90
2022-10-25T13:37:30.882Z,16.10
2022-10-25T13:40:16.060Z,16.10
2022-10-25T13:42:43.722Z,16.20
2022-10-25T13:45:20.800Z,16.30
2022-10-25T13:47:52.250Z,17.10
2022-10-25T13:50:29.099Z,18.00
2022-10-25T13:53:14.513Z,16.40
2022-10-25T13:55:45.929Z,16.50
2022-10-25T13:58:32.183Z,16.60
2022-10-25T14:01:17.537Z,16.60
2022-10-25T14:04:02.879Z,16.60
2022-10-25T14:06:32.433Z,16.60
2022-10-25T14:09:17.507Z,16.60
2022-10-25T14:11:56.294Z,16.60
2022-10-25T14:14:42.097Z,16.60
2022-10-25T14:17:08.645Z,14.60
2022-10-25T14:19:41.335Z,18.50
2022-10-25T14:22:34.385Z,16.60
2022-10-25T14:25:21.246Z,16.60
2022-10-25T14:27:47.926Z,16.50
2022-10-25T14:30:14.490Z,18.40
2022-10-25T14:32:48.411Z,16.80
2022-10-25T14:35:15.211Z,17.40
2022-10-25T14:37:42.738Z,16.40
2022-10-25T14:40:19.875Z,16.30
2022-10-25T14:42:46.801Z,16.30
2022-10-25T14:45:19.571Z,17.20
2022-10-25T14:47:46.533Z,16.20
2022-10-25T14:50:16.117Z,16.50
2022-10-25T14:52:46.886Z,16.20
2022-10-25T14:55:32.421Z,16.20
2022-10-25T14:58:00.461Z,16.10
2022-10-25T15:00:27.139Z,17.00
2022-10-25T15:03:01.371Z,16.10
2022-10-25T15:05:28.136Z,16.00
2022-10-25T15:07:56.044Z,16.00
2022-10-25T15:10:28.754Z,16.30
2022-10-25T15:12:55.433Z,16.00
2022-10-25T15:15:34.344Z,16.30
2022-10-25T15:18:00.921Z,15.90
2022-10-25T15:20:28.909Z,16.40
2022-10-25T15:23:03.287Z,15.90
2022-10-25T15:25:31.050Z,15.80
2022-10-25T15:28:08.383Z,15.70
2022-10-25T15:30:50.009Z,15.70
2022-10-25T15:33:27.433Z,15.60
2022-10-25T15:35:57.167Z,15.50
2022-10-25T15:38:37.335Z,15.50
2022-10-25T15:41:14.268Z,15.40
2022-10-25T15:43:40.821Z,15.60
2022-10-25T15:46:09.359Z,15.60
2022-10-25T15:48:35.960Z,15.10
2022-10-25T15:51:02.630Z,15.20
2022-10-25T15:53:29.237Z,15.00
2022-10-25T15:55:55.855Z,14.90
2022-10-25T15:58:22.507Z,15.30
2022-10-25T16:00:52.090Z,14.60
2022-10-25T16:03:22.523Z,15.30
2022-10-25T16:05:49.973Z,14.40
2022-10-25T16:08:16.602Z,13.00
2022-10-25T16:10:43.445Z,14.90
2022-10-25T16:13:12.385Z,14.90
2022-10-25T16:15:39.079Z,14.00
2022-10-25T16:18:05.705Z,14.20
2022-10-25T16:20:32.504Z,13.80
2022-10-25T16:22:59.063Z,13.70
2022-10-25T16:25:30.421Z,13.80
2022-10-25T16:28:00.107Z,15.00
2022-10-25T16:30:28.802Z,13.10
2022-10-25T16:32:55.399Z,14.70
2022-10-25T16:35:24.321Z,14.90
2022-10-25T16:37:51.268Z,12.70
2022-10-25T16:40:18.749Z,12.90
2022-10-25T16:42:45.703Z,12.60
2022-10-25T16:45:20.121Z,13.70
2022-10-25T16:47:46.835Z,12.60
2022-10-25T16:50:14.845Z,13.80
2022-10-25T16:52:41.849Z,13.30
2022-10-25T16:55:09.473Z,13.40
2022-10-25T16:57:36.118Z,12.10
2022-10-25T17:00:03.736Z,13.70
2022-10-25T17:02:30.445Z,12.00
2022-10-25T17:04:57.110Z,13.30
2022-10-25T17:07:24.359Z,11.70
2022-10-25T17:09:51.048Z,11.60
2022-10-25T17:12:17.728Z,13.00
2022-10-25T17:14:44.354Z,13.80
2022-10-25T17:17:10.971Z,12.10
2022-10-25T17:19:37.580Z,12.80
2022-10-25T17:22:04.238Z,12.50
2022-10-25T17:24:33.067Z,12.80
2022-10-25T17:26:59.727Z,11.40
2022-10-25T17:29:26.346Z,12.80
2022-10-25T17:31:53.005Z,11.60
2022-10-25T17:34:19.568Z,13.20
2022-10-25T17:36:46.191Z,11.30
2022-10-25T17:39:13.010Z,11.90
2022-10-25T17:41:39.681Z,11.00
2022-10-25T17:44:06.246Z,10.90
2022-10-25T17:46:32.875Z,11.00
2022-10-25T17:49:03.477Z,12.10
2022-10-25T17:51:30.920Z,11.80
2022-10-25T17:53:57.748Z,11.40
2022-10-25T17:56:25.491Z,12.50
2022-10-25T17:58:52.836Z,11.30
2022-10-25T18:01:26.330Z,12.00
2022-10-25T18:03:54.172Z,10.50
2022-10-25T18:08:53.072Z,11.80
2022-10-25T18:11:22.334Z,10.60
2022-10-25T18:13:49.517Z,10.60
2022-10-25T18:16:17.036Z,10.50
2022-10-25T18:18:43.669Z,10.60
2022-10-25T18:21:11.788Z,10.50
2022-10-25T18:23:38.446Z,10.40
2022-10-25T18:26:05.677Z,10.40
2022-10-25T18:28:32.719Z,10.30
2022-10-25T18:31:00.174Z,10.90
2022-10-25T18:33:29.008Z,10.40
2022-10-25T18:35:59.451Z,11.60
2022-10-25T18:38:26.116Z,10.20
2022-10-25T18:40:52.801Z,10.50
2022-10-25T18:43:19.469Z,10.90
2022-10-25T18:45:46.178Z,10.40
2022-10-25T18:48:12.859Z,10.60
2022-10-25T18:50:41.787Z,11.40
2022-10-25T18:53:09.469Z,10.90
2022-10-25T18:55:36.103Z,10.20
2022-10-25T18:58:02.704Z,10.30
2022-10-25T19:00:31.332Z,10.10
2022-10-25T19:02:58.022Z,11.40
2022-10-25T19:05:27.157Z,11.30
2022-10-25T19:07:53.875Z,12.60
2022-10-25T19:10:20.499Z,11.40
2022-10-25T19:12:47.124Z,11.20
2022-10-25T19:15:13.813Z,10.70
2022-10-25T19:17:40.421Z,11.40
2022-10-25T19:20:07.607Z,10.60
2022-10-25T19:22:34.379Z,10.20
2022-10-25T19:25:00.969Z,10.80
2022-10-25T19:27:29.095Z,10.30
2022-10-25T19:29:57.751Z,10.10
2022-10-25T19:32:24.424Z,11.40
2022-10-25T19:37:22.830Z,11.90
2022-10-25T19:39:49.507Z,9.70
2022-10-25T19:42:16.188Z,9.70
2022-10-25T19:44:42.836Z,11.10
2022-10-25T19:47:09.466Z,10.60
2022-10-25T19:49:36.071Z,10.80
2022-10-25T19:52:02.665Z,10.40
2022-10-25T19:54:29.343Z,11.80
2022-10-25T19:56:56.019Z,10.30
2022-10-25T19:59:22.719Z,9.60
2022-10-25T20:01:49.490Z,9.60
2022-10-25T20:04:16.262Z,12.00
2022-10-25T20:06:42.996Z,11.60
2022-10-25T20:09:10.250Z,11.00
2022-10-25T20:11:37.009Z,10.90
2022-10-25T20:14:03.807Z,12.90
2022-10-25T20:16:30.695Z,10.80
2022-10-25T20:18:58.519Z,11.90
2022-10-25T20:21:26.329Z,9.60
2022-10-25T20:23:54.110Z,10.70
2022-10-25T20:26:21.827Z,9.70
2022-10-25T20:28:48.746Z,11.80
2022-10-25T20:31:15.681Z,10.90
2022-10-25T20:33:42.471Z,10.30
2022-10-25T20:36:11.529Z,11.40
2022-10-25T20:38:38.256Z,9.50
2022-10-25T20:41:10.338Z,11.20
2022-10-25T20:43:37.513Z,9.50
2022-10-25T20:46:04.493Z,9.60
2022-10-25T20:48:31.446Z,9.60
2022-10-25T20:50:58.405Z,12.10
2022-10-25T20:53:24.984Z,11.50
2022-10-25T20:55:51.782Z,9.70
2022-10-25T20:58:19.364Z,11.20
2022-10-25T21:00:46.465Z,11.50
2022-10-25T21:03:13.725Z,11.90
2022-10-25T21:05:43.104Z,11.40
2022-10-25T21:08:10.651Z,11.80
2022-10-25T21:10:37.503Z,11.80
2022-10-25T21:13:04.298Z,9.90
2022-10-25T21:15:30.972Z,10.90
2022-10-25T21:17:57.638Z,11.00
2022-10-25T21:20:24.295Z,11.50
2022-10-25T21:22:50.930Z,12.70
2022-10-25T21:25:17.527Z,10.10
2022-10-25T21:27:44.110Z,10.10
2022-10-25T21:30:10.898Z,11.00
2022-10-25T21:32:37.656Z,10.00
2022-10-25T21:35:04.478Z,10.00
2022-10-25T21:37:31.101Z,10.00
2022-10-25T21:39:57.714Z,11.80
2022-10-25T21:42:24.327Z,12.20
2022-10-25T21:44:50.984Z,11.90
2022-10-25T21:47:17.527Z,12.50
2022-10-25T21:49:44.125Z,11.00
2022-10-25T21:52:10.723Z,11.30
2022-10-25T21:54:37.390Z,11.70
2022-10-25T21:57:04.017Z,12.40
2022-10-25T21:59:30.641Z,10.40
2022-10-25T22:01:57.284Z,12.20
2022-10-25T22:04:24.034Z,12.50
2022-10-25T22:06:50.634Z,11.30
2022-10-25T22:09:17.392Z,11.50
2022-10-25T22:11:44.148Z,10.50
2022-10-25T22:14:12.549Z,12.80
2022-10-25T22:16:39.499Z,12.50
2022-10-25T22:19:16.824Z,12.60
2022-10-25T22:21:43.629Z,10.50
2022-10-25T22:24:11.154Z,12.00
2022-10-25T22:26:38.960Z,12.70
2022-10-25T22:29:05.731Z,13.00
2022-10-25T22:31:32.933Z,10.50
2022-10-25T22:34:00.933Z,10.50
2022-10-25T22:36:29.031Z,12.40
2022-10-25T22:38:56.711Z,10.40
2022-10-25T22:41:24.428Z,11.00
2022-10-25T22:43:51.339Z,11.20
2022-10-25T22:46:25.300Z,10.50
2022-10-25T22:48:53.329Z,13.60
2022-10-25T22:51:20.447Z,11.10
2022-10-25T22:53:47.003Z,10.60
2022-10-25T22:56:15.417Z,11.40
2022-10-25T22:58:42.879Z,11.80
2022-10-25T23:01:11.001Z,12.90
2022-10-25T23:03:38.641Z,12.30
2022-10-25T23:06:06.572Z,13.10
2022-10-25T23:08:33.229Z,10.70
2022-10-25T23:11:01.821Z,13.10
2022-10-25T23:13:29.364Z,12.50
2022-10-25T23:15:56.005Z,12.40
2022-10-25T23:18:22.905Z,13.70
2022-10-25T23:20:50.296Z,10.80
2022-10-25T23:23:16.901Z,10.90
2022-10-25T23:25:43.712Z,12.60
2022-10-25T23:28:10.343Z,10.90
2022-10-25T23:30:37.404Z,11.70
2022-10-25T23:33:04.019Z,12.20
2022-10-25T23:35:32.010Z,10.90
2022-10-25T23:37:58.714Z,10.90
2022-10-25T23:40:25.555Z,12.60
2022-10-25T23:42:52.177Z,12.40
2022-10-25T23:45:18.851Z,10.80
2022-10-25T23:47:45.596Z,12.80
2022-10-25T23:50:12.293Z,10.80
2022-10-25T23:52:39.034Z,11.60
2022-10-25T23:55:05.993Z,13.40
2022-10-25T23:57:32.536Z,10.90
2022-10-25T23:59:59.264Z,12.90
