createdAt,value
2022-10-07T00:00:55.000Z,5.70
2022-10-07T00:03:25.138Z,7.20
2022-10-07T00:06:02.064Z,7.30
2022-10-07T00:08:30.252Z,6.20
2022-10-07T00:10:58.008Z,6.10
2022-10-07T00:13:25.625Z,6.00
2022-10-07T00:15:53.212Z,5.50
2022-10-07T00:18:20.949Z,5.80
2022-10-07T00:20:48.804Z,6.10
2022-10-07T00:23:16.365Z,6.10
2022-10-07T00:25:43.907Z,6.50
2022-10-07T00:28:11.506Z,6.00
2022-10-07T00:30:39.251Z,6.70
2022-10-07T00:33:06.812Z,6.50
2022-10-07T00:35:36.747Z,7.50
2022-10-07T00:38:04.238Z,6.90
2022-10-07T00:40:32.317Z,7.20
2022-10-07T00:42:59.811Z,6.10
2022-10-07T00:45:27.567Z,6.30
2022-10-07T00:47:55.230Z,6.00
2022-10-07T00:50:27.460Z,7.60
2022-10-07T00:52:59.278Z,6.70
2022-10-07T00:55:29.555Z,8.60
2022-10-07T00:58:02.535Z,6.80
2022-10-07T01:00:30.583Z,6.50
2022-10-07T01:02:59.494Z,6.30
2022-10-07T01:05:27.254Z,5.90
2022-10-07T01:07:59.071Z,6.10
2022-10-07T01:10:35.286Z,5.70
2022-10-07T01:13:10.023Z,6.10
2022-10-07T01:15:42.057Z,6.20
2022-10-07T01:18:16.902Z,6.40
2022-10-07T01:20:52.460Z,6.50
2022-10-07T01:23:55.526Z,6.50
2022-10-07T01:26:44.611Z,6.90
2022-10-07T01:29:14.964Z,6.30
2022-10-07T01:31:47.297Z,6.30
2022-10-07T01:34:16.931Z,5.40
2022-10-07T01:36:51.150Z,5.50
2022-10-07T01:39:24.457Z,5.30
2022-10-07T01:41:52.954Z,5.00
2022-10-07T01:44:21.175Z,5.50
2022-10-07T01:46:48.741Z,6.90
2022-10-07T01:49:16.272Z,5.40
2022-10-07T01:51:44.391Z,5.40
2022-10-07T01:54:27.401Z,6.20
2022-10-07T01:57:10.084Z,5.80
2022-10-07T02:00:01.862Z,5.70
2022-10-07T02:02:44.616Z,5.30
2022-10-07T02:05:19.510Z,5.70
2022-10-07T02:07:59.127Z,6.10
2022-10-07T02:10:33.666Z,5.40
2022-10-07T02:13:08.418Z,5.70
2022-10-07T02:15:39.563Z,6.00
2022-10-07T02:18:13.100Z,6.10
2022-10-07T02:20:43.314Z,5.70
2022-10-07T02:23:13.976Z,7.00
2022-10-07T02:25:54.034Z,6.00
2022-10-07T02:28:24.440Z,5.60
2022-10-07T02:30:55.879Z,4.60
2022-10-07T02:33:27.108Z,4.90
2022-10-07T02:35:57.894Z,5.10
2022-10-07T02:38:26.034Z,5.20
2022-10-07T02:41:05.459Z,4.90
2022-10-07T02:43:40.115Z,4.80
2022-10-07T02:46:12.829Z,4.80
2022-10-07T02:48:45.877Z,4.70
2022-10-07T02:51:21.292Z,5.20
2022-10-07T02:53:51.502Z,6.20
2022-10-07T02:56:22.563Z,5.70
2022-10-07T02:58:51.405Z,5.60
2022-10-07T03:01:24.900Z,5.70
2022-10-07T03:03:52.537Z,5.70
2022-10-07T03:06:20.159Z,6.10
2022-10-07T03:08:47.713Z,5.80
2022-10-07T03:11:15.534Z,6.50
2022-10-07T03:13:43.954Z,6.30
2022-10-07T03:16:11.539Z,6.00
2022-10-07T03:18:39.778Z,7.00
2022-10-07T03:21:08.280Z,7.40
2022-10-07T03:23:35.816Z,7.00
2022-10-07T03:26:03.937Z,7.40
2022-10-07T03:28:35.431Z,9.20
2022-10-07T03:31:07.334Z,6.30
2022-10-07T03:33:36.614Z,7.20
2022-10-07T03:36:05.440Z,7.30
2022-10-07T03:38:33.364Z,7.60
2022-10-07T03:41:03.739Z,7.70
2022-10-07T03:43:31.341Z,10.00
2022-10-07T03:46:00.068Z,11.20
2022-10-07T03:48:27.638Z,9.60
2022-10-07T03:50:58.088Z,9.80
2022-10-07T03:53:27.943Z,8.70
2022-10-07T03:55:55.837Z,8.80
2022-10-07T03:58:23.541Z,10.00
2022-10-07T04:00:51.113Z,8.40
2022-10-07T04:03:18.810Z,6.90
2022-10-07T04:05:57.521Z,6.30
2022-10-07T04:08:27.405Z,5.60
2022-10-07T04:10:56.518Z,5.60
2022-10-07T04:13:24.395Z,5.80
2022-10-07T04:15:52.313Z,8.00
2022-10-07T04:18:19.961Z,6.70
2022-10-07T04:20:47.473Z,6.80
2022-10-07T04:23:15.773Z,7.10
2022-10-07T04:25:44.339Z,6.50
2022-10-07T04:28:16.610Z,6.90
2022-10-07T04:30:44.563Z,5.70
2022-10-07T04:33:12.836Z,6.10
2022-10-07T04:35:40.726Z,6.50
2022-10-07T04:38:12.769Z,6.70
2022-10-07T04:40:42.374Z,6.90
2022-10-07T04:43:18.729Z,7.70
2022-10-07T04:45:47.848Z,6.70
2022-10-07T04:48:17.568Z,8.00
2022-10-07T04:50:45.517Z,7.10
2022-10-07T04:53:15.025Z,7.90
2022-10-07T04:55:45.761Z,7.10
2022-10-07T04:58:14.557Z,8.00
2022-10-07T05:00:43.937Z,9.90
2022-10-07T05:03:12.665Z,8.40
2022-10-07T05:05:45.284Z,8.80
2022-10-07T05:08:13.913Z,10.00
2022-10-07T05:10:42.354Z,7.10
2022-10-07T05:13:12.435Z,6.90
2022-10-07T05:15:48.442Z,8.20
2022-10-07T05:18:18.053Z,6.70
2022-10-07T05:20:46.938Z,6.20
2022-10-07T05:23:15.669Z,6.20
2022-10-07T05:25:43.829Z,6.60
2022-10-07T05:28:12.542Z,6.70
2022-10-07T05:30:41.277Z,5.90
2022-10-07T05:33:10.148Z,6.20
2022-10-07T05:35:37.670Z,6.20
2022-10-07T05:38:05.164Z,7.30
2022-10-07T05:40:32.657Z,6.80
2022-10-07T05:43:00.292Z,7.00
2022-10-07T05:45:31.249Z,6.90
2022-10-07T05:47:58.774Z,6.50
2022-10-07T05:50:26.301Z,7.00
2022-10-07T05:52:53.848Z,7.20
2022-10-07T05:55:21.391Z,7.00
2022-10-07T05:57:51.539Z,7.60
2022-10-07T06:00:22.802Z,7.10
2022-10-07T06:02:51.891Z,6.60
2022-10-07T06:05:24.743Z,7.10
2022-10-07T06:07:56.966Z,7.80
2022-10-07T06:10:42.931Z,6.90
2022-10-07T06:13:11.815Z,7.90
2022-10-07T06:15:39.552Z,9.20
2022-10-07T06:18:08.222Z,7.70
2022-10-07T06:20:35.754Z,8.80
2022-10-07T06:23:04.479Z,8.90
2022-10-07T06:25:32.103Z,7.90
2022-10-07T06:28:00.559Z,7.90
2022-10-07T06:30:28.714Z,9.60
2022-10-07T06:32:56.496Z,7.90
2022-10-07T06:35:24.106Z,9.00
2022-10-07T06:37:51.708Z,8.50
2022-10-07T06:40:20.060Z,7.40
2022-10-07T06:42:55.164Z,8.00
2022-10-07T06:45:22.908Z,7.60
2022-10-07T06:47:51.384Z,7.70
2022-10-07T06:50:19.423Z,7.30
2022-10-07T06:52:49.370Z,7.90
2022-10-07T06:55:17.248Z,8.30
2022-10-07T06:57:46.194Z,7.80
2022-10-07T07:00:14.955Z,7.70
2022-10-07T07:02:43.829Z,9.00
2022-10-07T07:05:15.241Z,8.10
2022-10-07T07:07:43.040Z,7.50
2022-10-07T07:10:11.105Z,7.40
2022-10-07T07:12:39.426Z,7.40
2022-10-07T07:15:09.209Z,6.20
2022-10-07T07:17:36.710Z,7.00
2022-10-07T07:20:04.730Z,6.40
2022-10-07T07:22:32.238Z,7.00
2022-10-07T07:24:59.755Z,6.60
2022-10-07T07:27:27.506Z,6.70
2022-10-07T07:29:55.420Z,7.50
2022-10-07T07:32:23.132Z,6.50
2022-10-07T07:34:50.681Z,7.30
2022-10-07T07:37:19.893Z,7.10
2022-10-07T07:39:51.150Z,8.80
2022-10-07T07:42:18.694Z,7.30
2022-10-07T07:44:48.103Z,8.30
2022-10-07T07:47:17.100Z,8.00
2022-10-07T07:49:46.348Z,7.90
2022-10-07T07:52:13.884Z,7.20
2022-10-07T07:54:42.203Z,6.20
2022-10-07T07:57:10.462Z,5.40
2022-10-07T07:59:40.197Z,6.60
2022-10-07T08:02:07.890Z,6.00
2022-10-07T08:04:38.116Z,6.00
2022-10-07T08:07:05.729Z,6.10
2022-10-07T08:09:36.165Z,6.30
2022-10-07T08:12:03.949Z,5.80
2022-10-07T08:14:31.596Z,5.40
2022-10-07T08:16:59.611Z,5.10
2022-10-07T08:19:29.686Z,5.60
2022-10-07T08:21:59.118Z,5.30
2022-10-07T08:24:27.240Z,5.10
2022-10-07T08:26:54.805Z,4.80
2022-10-07T08:29:22.449Z,5.10
2022-10-07T08:31:50.365Z,5.90
2022-10-07T08:34:18.487Z,5.20
2022-10-07T08:36:50.253Z,4.80
2022-10-07T08:39:18.194Z,5.00
2022-10-07T08:41:58.933Z,5.60
2022-10-07T08:44:33.345Z,5.80
2022-10-07T08:47:11.859Z,6.90
2022-10-07T08:49:53.305Z,5.70
2022-10-07T08:52:32.530Z,5.40
2022-10-07T08:55:01.128Z,5.60
2022-10-07T08:57:51.658Z,5.00
2022-10-07T09:00:24.209Z,5.00
2022-10-07T09:03:06.773Z,4.90
2022-10-07T09:05:38.343Z,5.20
2022-10-07T09:08:14.164Z,4.50
2022-10-07T09:10:45.846Z,4.20
2022-10-07T09:13:28.295Z,4.10
2022-10-07T09:16:03.653Z,3.10
2022-10-07T09:18:43.333Z,3.30
2022-10-07T09:21:16.797Z,3.40
2022-10-07T09:24:04.902Z,3.70
2022-10-07T09:26:33.003Z,4.20
2022-10-07T09:29:03.931Z,3.40
2022-10-07T09:31:32.105Z,3.90
2022-10-07T09:33:59.916Z,3.30
2022-10-07T09:36:29.256Z,4.10
2022-10-07T09:39:14.943Z,3.90
2022-10-07T09:41:43.353Z,4.10
2022-10-07T09:44:25.270Z,3.80
2022-10-07T09:46:56.640Z,4.00
2022-10-07T09:49:36.791Z,4.10
2022-10-07T09:52:07.051Z,4.80
2022-10-07T09:54:36.023Z,4.20
2022-10-07T09:57:05.452Z,3.60
2022-10-07T09:59:37.531Z,4.10
2022-10-07T10:02:21.701Z,3.70
2022-10-07T10:04:52.941Z,3.60
2022-10-07T10:07:24.452Z,3.40
2022-10-07T10:09:53.856Z,3.20
2022-10-07T10:12:32.898Z,2.90
2022-10-07T10:15:02.331Z,3.10
2022-10-07T10:17:33.937Z,3.50
2022-10-07T10:20:25.738Z,3.60
2022-10-07T10:22:56.825Z,3.90
2022-10-07T10:25:54.131Z,3.80
2022-10-07T10:28:35.511Z,3.30
2022-10-07T10:31:09.691Z,3.60
2022-10-07T10:33:44.062Z,3.20
2022-10-07T10:36:18.626Z,3.30
2022-10-07T10:38:50.938Z,3.60
2022-10-07T10:41:29.893Z,3.00
2022-10-07T10:44:19.799Z,3.60
2022-10-07T10:46:57.937Z,3.50
2022-10-07T10:49:32.581Z,3.30
2022-10-07T10:52:33.649Z,2.70
2022-10-07T10:55:21.047Z,3.60
2022-10-07T11:00:35.371Z,2.90
2022-10-07T11:03:26.361Z,3.30
2022-10-07T11:05:55.690Z,3.10
2022-10-07T11:08:34.492Z,2.70
2022-10-07T11:11:08.721Z,3.10
2022-10-07T11:13:46.269Z,3.00
2022-10-07T11:16:19.100Z,3.10
2022-10-07T11:18:54.176Z,3.50
2022-10-07T11:21:26.708Z,3.50
2022-10-07T11:24:01.384Z,3.40
2022-10-07T11:26:34.997Z,3.40
2022-10-07T11:29:14.942Z,3.30
2022-10-07T11:31:50.007Z,3.40
2022-10-07T11:34:22.515Z,3.30
2022-10-07T11:36:59.216Z,3.60
2022-10-07T11:42:12.831Z,3.30
2022-10-07T11:44:48.016Z,4.20
2022-10-07T11:47:21.096Z,3.90
2022-10-07T11:49:59.048Z,4.00
2022-10-07T11:52:30.240Z,4.00
2022-10-07T11:55:04.456Z,3.50
2022-10-07T11:57:36.254Z,3.40
2022-10-07T12:00:09.011Z,2.90
2022-10-07T12:02:40.868Z,4.00
2022-10-07T12:05:46.819Z,3.60
2022-10-07T12:08:32.598Z,3.40
2022-10-07T12:11:44.873Z,3.10
2022-10-07T12:14:42.984Z,3.40
2022-10-07T12:17:30.913Z,3.40
2022-10-07T12:20:44.894Z,3.20
2022-10-07T12:23:44.686Z,3.50
2022-10-07T12:26:47.899Z,3.20
2022-10-07T12:29:44.941Z,3.20
2022-10-07T12:32:46.683Z,3.40
2022-10-07T12:35:51.461Z,3.60
2022-10-07T12:38:28.577Z,2.70
2022-10-07T12:41:24.981Z,3.10
2022-10-07T12:44:06.827Z,2.60
2022-10-07T12:46:50.518Z,2.70
2022-10-07T12:49:25.365Z,2.80
2022-10-07T12:51:57.016Z,3.00
2022-10-07T12:54:31.644Z,3.30
2022-10-07T12:57:00.045Z,2.60
2022-10-07T12:59:55.764Z,3.50
2022-10-07T13:03:05.921Z,3.60
2022-10-07T13:06:23.667Z,2.90
2022-10-07T13:09:29.211Z,2.80
2022-10-07T13:12:27.796Z,3.40
2022-10-07T13:15:11.714Z,3.10
2022-10-07T13:17:46.795Z,3.60
2022-10-07T13:20:32.862Z,2.90
2022-10-07T13:23:11.460Z,2.90
2022-10-07T13:25:44.825Z,2.80
2022-10-07T13:28:15.747Z,3.90
2022-10-07T13:30:45.738Z,3.10
2022-10-07T13:33:29.787Z,2.70
2022-10-07T13:36:15.200Z,2.50
2022-10-07T13:38:43.108Z,2.90
2022-10-07T13:41:20.834Z,2.90
2022-10-07T13:43:53.475Z,3.00
2022-10-07T13:46:23.548Z,2.80
2022-10-07T13:48:55.565Z,2.80
2022-10-07T13:51:31.480Z,2.70
2022-10-07T13:54:01.355Z,2.70
2022-10-07T13:56:33.875Z,2.50
2022-10-07T13:59:02.703Z,2.60
2022-10-07T14:01:35.781Z,2.80
2022-10-07T14:04:16.798Z,3.00
2022-10-07T14:06:57.669Z,2.90
2022-10-07T14:09:42.136Z,3.20
2022-10-07T14:12:14.328Z,3.20
2022-10-07T14:14:47.784Z,3.30
2022-10-07T14:17:27.733Z,2.90
2022-10-07T14:20:00.880Z,3.20
2022-10-07T14:22:33.400Z,2.90
2022-10-07T14:25:03.397Z,2.90
2022-10-07T14:27:52.488Z,3.30
2022-10-07T14:30:56.155Z,3.30
2022-10-07T14:33:47.481Z,3.90
2022-10-07T14:36:17.589Z,3.60
2022-10-07T14:38:46.803Z,3.60
2022-10-07T14:41:16.391Z,3.30
2022-10-07T14:43:46.886Z,3.60
2022-10-07T14:46:18.034Z,3.60
2022-10-07T14:48:46.446Z,3.30
2022-10-07T14:51:16.363Z,3.50
2022-10-07T14:53:48.529Z,3.30
2022-10-07T14:56:26.975Z,3.80
2022-10-07T14:58:55.699Z,3.80
2022-10-07T15:01:23.587Z,3.90
2022-10-07T15:03:54.126Z,3.90
2022-10-07T15:06:22.876Z,3.80
2022-10-07T15:08:50.426Z,4.30
2022-10-07T15:11:20.042Z,3.60
2022-10-07T15:13:52.207Z,3.90
2022-10-07T15:16:23.412Z,4.40
2022-10-07T15:18:52.758Z,4.20
2022-10-07T15:21:21.979Z,3.80
2022-10-07T15:23:54.069Z,4.00
2022-10-07T15:26:23.626Z,4.00
2022-10-07T15:28:53.949Z,4.10
2022-10-07T15:31:26.674Z,4.50
2022-10-07T15:33:57.158Z,4.30
2022-10-07T15:36:29.850Z,4.00
2022-10-07T15:38:58.912Z,4.30
2022-10-07T15:41:35.087Z,4.90
2022-10-07T15:44:07.831Z,4.10
2022-10-07T15:46:35.603Z,3.40
2022-10-07T15:49:04.841Z,3.90
2022-10-07T15:51:34.945Z,4.10
2022-10-07T15:54:03.554Z,4.50
2022-10-07T15:56:31.598Z,4.90
2022-10-07T15:59:03.507Z,4.00
2022-10-07T16:01:32.352Z,3.80
2022-10-07T16:04:01.571Z,3.90
2022-10-07T16:06:31.756Z,4.60
2022-10-07T16:09:00.167Z,4.20
2022-10-07T16:11:28.868Z,4.10
2022-10-07T16:13:58.553Z,3.60
2022-10-07T16:16:27.539Z,4.10
2022-10-07T16:18:57.884Z,4.00
2022-10-07T16:21:28.489Z,4.30
2022-10-07T16:23:57.724Z,4.00
2022-10-07T16:26:29.432Z,4.40
2022-10-07T16:29:17.486Z,5.20
2022-10-07T16:31:47.036Z,5.00
2022-10-07T16:34:16.717Z,5.00
2022-10-07T16:36:47.550Z,4.40
2022-10-07T16:39:18.019Z,5.40
2022-10-07T16:41:47.181Z,5.00
2022-10-07T16:44:15.998Z,4.90
2022-10-07T16:46:43.700Z,5.20
2022-10-07T16:49:14.154Z,4.40
2022-10-07T16:51:41.954Z,5.50
2022-10-07T16:54:13.162Z,5.50
2022-10-07T16:56:45.502Z,6.10
2022-10-07T16:59:18.500Z,5.90
2022-10-07T17:01:50.352Z,4.80
2022-10-07T17:04:18.343Z,5.80
2022-10-07T17:06:46.177Z,5.00
2022-10-07T17:09:15.080Z,7.70
2022-10-07T17:11:42.633Z,6.50
2022-10-07T17:14:12.125Z,8.00
2022-10-07T17:16:42.306Z,7.40
2022-10-07T17:19:12.986Z,7.80
2022-10-07T17:21:41.607Z,8.10
2022-10-07T17:24:09.870Z,8.50
2022-10-07T17:26:37.937Z,9.30
2022-10-07T17:29:11.376Z,9.10
2022-10-07T17:31:41.781Z,7.80
2022-10-07T17:34:11.062Z,8.80
2022-10-07T17:36:39.731Z,9.40
2022-10-07T17:39:07.820Z,9.50
2022-10-07T17:41:37.459Z,8.40
2022-10-07T17:44:08.568Z,8.70
2022-10-07T17:46:38.534Z,8.80
2022-10-07T17:49:08.316Z,10.40
2022-10-07T17:51:37.854Z,9.10
2022-10-07T17:54:06.459Z,8.80
2022-10-07T17:56:34.181Z,9.00
2022-10-07T17:59:02.519Z,8.90
2022-10-07T18:01:33.217Z,9.40
2022-10-07T18:04:01.976Z,9.50
2022-10-07T18:06:31.833Z,8.80
2022-10-07T18:09:01.546Z,9.80
2022-10-07T18:11:44.173Z,8.70
2022-10-07T18:14:30.079Z,9.50
2022-10-07T18:16:57.661Z,9.20
2022-10-07T18:19:26.545Z,9.90
2022-10-07T18:21:56.033Z,9.90
2022-10-07T18:24:26.850Z,9.20
2022-10-07T18:26:54.992Z,10.30
2022-10-07T18:29:22.895Z,8.50
2022-10-07T18:31:50.436Z,6.90
2022-10-07T18:34:18.055Z,8.00
2022-10-07T18:36:50.636Z,7.40
2022-10-07T18:39:21.742Z,8.50
2022-10-07T18:41:49.597Z,8.50
2022-10-07T18:44:17.162Z,8.00
2022-10-07T18:46:45.010Z,10.10
2022-10-07T18:49:13.494Z,11.30
2022-10-07T18:51:43.959Z,9.90
2022-10-07T18:54:11.576Z,10.40
2022-10-07T18:56:41.375Z,11.00
2022-10-07T18:59:12.441Z,10.50
2022-10-07T19:01:40.493Z,11.20
2022-10-07T19:04:09.535Z,11.20
2022-10-07T19:06:39.767Z,9.40
2022-10-07T19:09:10.957Z,9.90
2022-10-07T19:11:38.488Z,9.60
2022-10-07T19:14:06.108Z,10.20
2022-10-07T19:16:35.568Z,9.90
2022-10-07T19:19:05.549Z,8.70
2022-10-07T19:21:34.521Z,9.30
2022-10-07T19:24:03.699Z,9.90
2022-10-07T19:26:34.300Z,11.10
2022-10-07T19:29:03.621Z,11.50
2022-10-07T19:31:34.477Z,10.80
2022-10-07T19:34:04.706Z,11.90
2022-10-07T19:36:34.389Z,12.40
2022-10-07T19:39:05.768Z,11.30
2022-10-07T19:41:35.108Z,11.20
2022-10-07T19:44:04.784Z,10.00
2022-10-07T19:46:33.209Z,13.90
2022-10-07T19:49:01.936Z,13.60
2022-10-07T19:51:32.254Z,12.30
2022-10-07T19:54:01.689Z,10.40
2022-10-07T19:56:31.284Z,11.50
2022-10-07T19:59:00.789Z,11.70
2022-10-07T20:01:31.614Z,11.50
2022-10-07T20:04:03.755Z,10.80
2022-10-07T20:06:32.234Z,10.90
2022-10-07T20:09:00.057Z,11.30
2022-10-07T20:11:27.667Z,10.60
2022-10-07T20:13:55.400Z,9.40
2022-10-07T20:16:24.900Z,8.70
2022-10-07T20:19:00.563Z,8.00
2022-10-07T20:21:29.776Z,8.50
2022-10-07T20:23:57.826Z,8.30
2022-10-07T20:26:27.556Z,7.60
2022-10-07T20:28:57.763Z,7.20
2022-10-07T20:31:29.369Z,8.10
2022-10-07T20:33:59.145Z,6.70
2022-10-07T20:36:29.251Z,6.90
2022-10-07T20:39:18.998Z,6.00
2022-10-07T20:42:05.765Z,6.80
2022-10-07T20:44:33.714Z,6.50
2022-10-07T20:47:02.092Z,6.20
2022-10-07T20:49:30.427Z,5.80
2022-10-07T20:52:00.489Z,5.00
2022-10-07T20:54:29.343Z,5.70
2022-10-07T20:56:58.567Z,6.10
2022-10-07T20:59:27.206Z,6.30
2022-10-07T21:01:55.289Z,5.80
2022-10-07T21:04:27.488Z,6.50
2022-10-07T21:06:56.426Z,5.80
2022-10-07T21:09:24.634Z,6.20
2022-10-07T21:11:52.838Z,5.40
2022-10-07T21:14:21.897Z,5.30
2022-10-07T21:16:51.459Z,5.20
2022-10-07T21:19:19.435Z,5.20
2022-10-07T21:21:46.960Z,4.80
2022-10-07T21:24:14.772Z,5.00
2022-10-07T21:26:43.189Z,5.20
2022-10-07T21:29:11.817Z,5.10
2022-10-07T21:31:40.442Z,5.70
2022-10-07T21:34:09.789Z,5.20
2022-10-07T21:36:39.346Z,5.40
2022-10-07T21:39:07.217Z,5.20
2022-10-07T21:41:37.899Z,5.40
2022-10-07T21:44:07.247Z,5.20
2022-10-07T21:46:36.075Z,5.00
2022-10-07T21:49:05.425Z,5.10
2022-10-07T21:51:34.021Z,5.20
2022-10-07T21:54:02.615Z,5.10
2022-10-07T21:56:31.855Z,4.70
2022-10-07T21:59:00.915Z,5.70
2022-10-07T22:01:28.870Z,5.20
2022-10-07T22:03:57.751Z,5.00
2022-10-07T22:06:41.280Z,5.20
2022-10-07T22:09:09.218Z,5.10
2022-10-07T22:11:36.767Z,5.00
2022-10-07T22:14:07.584Z,5.30
2022-10-07T22:16:37.733Z,5.20
2022-10-07T22:19:05.877Z,5.70
2022-10-07T22:21:38.517Z,6.10
2022-10-07T22:24:08.129Z,4.90
2022-10-07T22:26:38.849Z,5.40
2022-10-07T22:29:07.323Z,5.70
2022-10-07T22:31:34.997Z,5.30
2022-10-07T22:34:02.961Z,5.20
2022-10-07T22:36:30.545Z,5.90
2022-10-07T22:38:58.737Z,4.60
2022-10-07T22:41:27.092Z,6.40
2022-10-07T22:43:54.980Z,5.50
2022-10-07T22:46:25.751Z,6.70
2022-10-07T22:48:55.588Z,5.50
2022-10-07T22:51:27.238Z,5.70
2022-10-07T22:53:55.862Z,6.00
2022-10-07T22:56:24.844Z,5.50
2022-10-07T22:58:57.153Z,5.20
2022-10-07T23:01:27.915Z,5.30
2022-10-07T23:03:56.273Z,5.20
2022-10-07T23:06:23.854Z,5.10
2022-10-07T23:08:51.446Z,5.30
2022-10-07T23:11:21.647Z,5.30
2022-10-07T23:13:50.338Z,5.40
2022-10-07T23:16:19.609Z,5.30
2022-10-07T23:18:48.891Z,4.70
2022-10-07T23:21:19.377Z,5.70
2022-10-07T23:23:48.341Z,5.80
2022-10-07T23:26:18.452Z,6.30
2022-10-07T23:28:47.850Z,5.20
2022-10-07T23:31:17.584Z,4.80
2022-10-07T23:33:46.766Z,4.60
2022-10-07T23:36:16.297Z,4.30
2022-10-07T23:38:44.199Z,4.40
2022-10-07T23:41:14.042Z,4.50
2022-10-07T23:43:42.073Z,4.80
2022-10-07T23:46:12.705Z,4.90
2022-10-07T23:48:40.927Z,4.90
2022-10-07T23:51:10.663Z,4.70
2022-10-07T23:53:38.303Z,5.70
2022-10-07T23:56:06.681Z,5.80
2022-10-07T23:58:35.066Z,5.30
