createdAt,value
2018-02-01T00:00:43.723Z,10.60
2018-02-01T00:03:10.156Z,10.70
2018-02-01T00:05:36.577Z,11.07
2018-02-01T00:08:03.916Z,9.60
2018-02-01T00:10:31.130Z,10.73
2018-02-01T00:12:57.583Z,9.43
2018-02-01T00:15:24.154Z,9.80
2018-02-01T00:17:50.641Z,8.83
2018-02-01T00:20:17.819Z,10.37
2018-02-01T00:22:44.293Z,8.27
2018-02-01T00:25:10.744Z,6.70
2018-02-01T00:27:37.198Z,6.20
2018-02-01T00:30:04.376Z,7.40
2018-02-01T00:32:30.944Z,6.83
2018-02-01T00:34:57.345Z,7.03
2018-02-01T00:37:25.607Z,6.07
2018-02-01T00:39:52.021Z,5.43
2018-02-01T00:42:19.206Z,6.60
2018-02-01T00:44:46.402Z,6.30
2018-02-01T00:47:12.870Z,5.60
2018-02-01T00:49:39.331Z,5.03
2018-02-01T00:52:06.571Z,5.13
2018-02-01T00:54:33.030Z,5.93
2018-02-01T00:56:59.554Z,3.90
2018-02-01T00:59:26.042Z,3.90
2018-02-01T01:01:53.291Z,3.60
2018-02-01T01:04:20.708Z,3.07
2018-02-01T01:06:47.192Z,2.70
2018-02-01T01:09:13.656Z,2.57
2018-02-01T01:11:41.545Z,4.73
2018-02-01T01:14:08.062Z,3.23
2018-02-01T01:16:34.453Z,2.00
2018-02-01T01:19:01.631Z,2.90
2018-02-01T01:21:28.101Z,2.50
2018-02-01T01:23:54.493Z,2.70
2018-02-01T01:26:21.653Z,2.10
2018-02-01T01:28:48.038Z,3.10
2018-02-01T01:31:14.438Z,2.00
2018-02-01T01:33:40.858Z,3.20
2018-02-01T01:36:07.444Z,2.37
2018-02-01T01:38:34.569Z,1.83
2018-02-01T01:41:00.986Z,2.10
2018-02-01T01:43:27.431Z,1.70
2018-02-01T01:46:06.236Z,2.57
2018-02-01T01:48:33.381Z,1.70
2018-02-01T01:50:59.847Z,2.93
2018-02-01T01:53:26.304Z,3.73
2018-02-01T01:55:52.717Z,2.40
2018-02-01T01:58:19.156Z,2.40
2018-02-01T02:00:45.581Z,3.20
2018-02-01T02:03:11.998Z,1.73
2018-02-01T02:05:38.454Z,2.03
2018-02-01T02:08:05.424Z,2.30
2018-02-01T02:10:31.900Z,2.37
2018-02-01T02:12:59.102Z,2.10
2018-02-01T02:15:25.542Z,2.10
2018-02-01T02:17:51.973Z,1.40
2018-02-01T02:20:18.499Z,2.30
2018-02-01T02:22:45.670Z,2.00
2018-02-01T02:25:12.797Z,3.17
2018-02-01T02:27:40.098Z,2.40
2018-02-01T02:30:06.911Z,3.00
2018-02-01T02:32:33.324Z,2.90
2018-02-01T02:34:59.753Z,1.77
2018-02-01T02:37:26.253Z,2.07
2018-02-01T02:39:53.449Z,2.00
2018-02-01T02:42:20.209Z,1.53
2018-02-01T02:44:47.044Z,2.53
2018-02-01T02:47:14.241Z,1.43
2018-02-01T02:49:40.648Z,1.80
2018-02-01T02:52:07.531Z,1.37
2018-02-01T02:54:34.665Z,1.53
2018-02-01T02:57:01.050Z,3.10
2018-02-01T02:59:27.547Z,2.17
2018-02-01T03:01:54.041Z,1.43
2018-02-01T03:04:21.339Z,1.73
2018-02-01T03:06:47.813Z,2.20
2018-02-01T03:09:14.241Z,1.80
2018-02-01T03:11:40.750Z,1.57
2018-02-01T03:14:07.386Z,2.00
2018-02-01T03:16:33.821Z,1.73
2018-02-01T03:19:00.300Z,1.17
2018-02-01T03:21:27.462Z,2.13
2018-02-01T03:23:53.890Z,1.60
2018-02-01T03:26:20.350Z,2.00
2018-02-01T03:28:46.753Z,2.37
2018-02-01T03:31:13.186Z,2.00
2018-02-01T03:33:39.629Z,2.03
2018-02-01T03:36:06.090Z,1.97
2018-02-01T03:38:33.211Z,2.33
2018-02-01T03:40:59.625Z,2.67
2018-02-01T03:43:26.023Z,2.00
2018-02-01T03:45:52.450Z,3.00
2018-02-01T03:48:18.839Z,2.47
2018-02-01T03:50:45.235Z,2.27
2018-02-01T03:53:11.665Z,2.47
2018-02-01T03:55:38.194Z,2.40
2018-02-01T03:58:05.490Z,2.30
2018-02-01T04:00:31.905Z,2.27
2018-02-01T04:02:58.322Z,3.20
2018-02-01T04:05:26.238Z,3.07
2018-02-01T04:07:52.930Z,2.83
2018-02-01T04:10:19.334Z,2.60
2018-02-01T04:12:45.753Z,2.43
2018-02-01T04:15:12.242Z,1.60
2018-02-01T04:17:38.686Z,2.10
2018-02-01T04:20:05.771Z,1.70
2018-02-01T04:22:32.347Z,3.20
2018-02-01T04:24:58.846Z,2.10
2018-02-01T04:27:25.331Z,3.47
2018-02-01T04:29:51.790Z,2.53
2018-02-01T04:32:18.205Z,2.23
2018-02-01T04:34:44.701Z,2.30
2018-02-01T04:37:11.113Z,2.27
2018-02-01T04:39:37.594Z,2.83
2018-02-01T04:42:04.672Z,2.63
2018-02-01T04:44:31.853Z,2.80
2018-02-01T04:46:58.358Z,2.33
2018-02-01T04:49:24.787Z,3.07
2018-02-01T04:51:51.248Z,2.47
2018-02-01T04:54:17.678Z,2.33
2018-02-01T04:56:44.365Z,2.93
2018-02-01T04:59:10.784Z,2.57
2018-02-01T05:01:37.214Z,3.40
2018-02-01T05:04:04.930Z,3.47
2018-02-01T05:06:31.555Z,3.37
2018-02-01T05:08:57.950Z,2.90
2018-02-01T05:11:24.387Z,3.70
2018-02-01T05:13:50.891Z,2.40
2018-02-01T05:16:17.348Z,2.87
2018-02-01T05:18:44.539Z,2.60
2018-02-01T05:21:11.089Z,2.50
2018-02-01T05:23:38.250Z,3.93
2018-02-01T05:26:05.087Z,3.20
2018-02-01T05:28:31.524Z,2.77
2018-02-01T05:30:58.112Z,3.30
2018-02-01T05:33:25.401Z,2.40
2018-02-01T05:35:51.892Z,2.77
2018-02-01T05:38:18.402Z,2.53
2018-02-01T05:40:44.801Z,2.10
2018-02-01T05:43:12.037Z,2.00
2018-02-01T05:45:38.429Z,2.07
2018-02-01T05:48:06.370Z,2.70
2018-02-01T05:50:32.774Z,2.37
2018-02-01T05:52:59.209Z,3.00
2018-02-01T05:55:25.616Z,3.10
2018-02-01T05:57:52.050Z,2.30
2018-02-01T06:00:19.284Z,2.07
2018-02-01T06:02:45.721Z,3.03
2018-02-01T06:05:12.131Z,3.83
2018-02-01T06:07:38.877Z,2.30
2018-02-01T06:10:05.810Z,4.33
2018-02-01T06:12:32.266Z,3.50
2018-02-01T06:14:59.010Z,3.70
2018-02-01T06:17:25.474Z,2.90
2018-02-01T06:19:52.729Z,2.27
2018-02-01T06:22:19.902Z,2.77
2018-02-01T06:24:46.409Z,3.13
2018-02-01T06:27:12.813Z,2.10
2018-02-01T06:29:39.965Z,4.17
2018-02-01T06:32:06.727Z,2.30
2018-02-01T06:34:33.946Z,4.40
2018-02-01T06:37:00.576Z,4.33
2018-02-01T06:39:27.153Z,2.87
2018-02-01T06:41:53.781Z,2.83
2018-02-01T06:44:20.396Z,3.20
2018-02-01T06:46:47.210Z,4.53
2018-02-01T06:49:13.922Z,4.50
2018-02-01T06:51:40.790Z,4.60
2018-02-01T06:54:07.975Z,3.93
2018-02-01T06:56:34.642Z,3.73
2018-02-01T06:59:02.046Z,4.43
2018-02-01T07:01:31.290Z,3.50
2018-02-01T07:03:57.824Z,2.90
2018-02-01T07:06:24.412Z,3.57
2018-02-01T07:08:51.759Z,7.30
2018-02-01T07:11:19.690Z,3.70
2018-02-01T07:13:46.254Z,3.40
2018-02-01T07:16:12.783Z,2.90
2018-02-01T07:18:39.324Z,3.00
2018-02-01T07:21:05.953Z,2.47
2018-02-01T07:23:32.986Z,3.80
2018-02-01T07:25:59.537Z,3.40
2018-02-01T07:28:26.037Z,3.17
2018-02-01T07:30:53.435Z,2.63
2018-02-01T07:33:20.006Z,3.37
2018-02-01T07:35:46.610Z,2.93
2018-02-01T07:38:13.133Z,3.40
2018-02-01T07:40:39.631Z,4.40
2018-02-01T07:43:06.250Z,4.30
2018-02-01T07:45:40.269Z,3.97
2018-02-01T07:48:07.244Z,3.37
2018-02-01T07:50:33.894Z,3.37
2018-02-01T07:53:00.585Z,2.80
2018-02-01T07:55:27.830Z,2.73
2018-02-01T07:57:55.431Z,2.33
2018-02-01T08:00:21.983Z,2.60
2018-02-01T08:02:48.603Z,3.10
2018-02-01T08:05:16.183Z,3.43
2018-02-01T08:07:43.498Z,2.23
2018-02-01T08:10:11.263Z,2.47
2018-02-01T08:12:37.954Z,2.93
2018-02-01T08:15:04.967Z,2.20
2018-02-01T08:17:42.647Z,2.60
2018-02-01T08:20:09.246Z,2.23
2018-02-01T08:22:35.924Z,1.60
2018-02-01T08:25:03.490Z,1.63
2018-02-01T08:27:30.757Z,2.53
2018-02-01T08:29:57.421Z,1.40
2018-02-01T08:32:24.980Z,1.57
2018-02-01T08:34:51.638Z,2.10
2018-02-01T08:37:18.691Z,2.00
2018-02-01T08:39:45.250Z,1.90
2018-02-01T08:42:12.652Z,1.47
2018-02-01T08:44:39.305Z,1.67
2018-02-01T08:47:06.201Z,2.00
2018-02-01T08:49:33.602Z,2.10
2018-02-01T08:52:00.174Z,2.00
2018-02-01T08:54:26.818Z,2.00
2018-02-01T08:56:53.794Z,2.10
2018-02-01T08:59:21.079Z,1.60
2018-02-01T09:01:47.751Z,2.57
2018-02-01T09:04:14.250Z,2.33
2018-02-01T09:06:40.844Z,2.20
2018-02-01T09:09:08.604Z,2.90
2018-02-01T09:11:35.940Z,1.80
2018-02-01T09:14:03.051Z,1.93
2018-02-01T09:16:29.812Z,1.60
2018-02-01T09:18:56.791Z,3.70
2018-02-01T09:21:24.189Z,1.87
2018-02-01T09:23:50.724Z,2.07
2018-02-01T09:26:18.364Z,1.77
2018-02-01T09:28:45.615Z,2.03
2018-02-01T09:31:13.005Z,3.20
2018-02-01T09:33:39.602Z,2.83
2018-02-01T09:36:06.225Z,2.03
2018-02-01T09:38:32.856Z,2.10
2018-02-01T09:40:59.481Z,2.70
2018-02-01T09:43:26.690Z,1.80
2018-02-01T09:45:53.456Z,2.60
2018-02-01T09:48:20.054Z,2.53
2018-02-01T09:50:46.590Z,2.20
2018-02-01T09:53:13.253Z,2.77
2018-02-01T09:55:39.866Z,2.93
2018-02-01T09:58:06.361Z,1.63
2018-02-01T10:00:32.925Z,1.60
2018-02-01T10:02:59.512Z,2.33
2018-02-01T10:05:26.057Z,1.97
2018-02-01T10:07:53.082Z,1.60
2018-02-01T10:10:20.424Z,2.47
2018-02-01T10:12:47.063Z,2.97
2018-02-01T10:15:13.882Z,2.03
2018-02-01T10:17:40.546Z,1.47
2018-02-01T10:20:07.170Z,1.80
2018-02-01T10:22:33.792Z,1.90
2018-02-01T10:25:01.181Z,1.83
2018-02-01T10:27:27.815Z,2.20
2018-02-01T10:29:54.395Z,2.27
2018-02-01T10:32:21.231Z,1.97
2018-02-01T10:34:48.512Z,1.93
2018-02-01T10:37:15.814Z,2.03
2018-02-01T10:39:42.432Z,1.80
2018-02-01T10:42:08.955Z,1.90
2018-02-01T10:44:36.434Z,1.43
2018-02-01T10:47:03.404Z,1.43
2018-02-01T10:49:30.603Z,1.30
2018-02-01T10:51:58.402Z,1.63
2018-02-01T10:54:25.306Z,1.90
2018-02-01T10:56:52.897Z,1.83
2018-02-01T10:59:19.524Z,1.60
2018-02-01T11:01:47.699Z,1.50
2018-02-01T11:04:14.340Z,1.90
2018-02-01T11:06:41.640Z,1.77
2018-02-01T11:09:08.958Z,1.87
2018-02-01T11:11:36.257Z,1.73
2018-02-01T11:14:04.307Z,1.70
2018-02-01T11:16:30.928Z,2.10
2018-02-01T11:18:57.402Z,2.60
2018-02-01T11:21:24.073Z,2.33
2018-02-01T11:23:51.455Z,2.03
2018-02-01T11:26:18.047Z,2.13
2018-02-01T11:28:44.697Z,1.70
2018-02-01T11:31:11.331Z,1.77
2018-02-01T11:33:38.030Z,2.03
2018-02-01T11:36:05.120Z,2.00
2018-02-01T11:38:31.684Z,1.90
2018-02-01T11:40:58.481Z,1.60
2018-02-01T11:43:25.531Z,2.33
2018-02-01T11:45:52.154Z,1.73
2018-02-01T11:48:18.873Z,2.17
2018-02-01T11:50:45.523Z,2.27
2018-02-01T11:53:12.109Z,1.83
2018-02-01T11:55:38.641Z,1.67
2018-02-01T11:58:05.385Z,3.67
2018-02-01T12:00:31.950Z,2.17
2018-02-01T12:02:58.554Z,1.40
2018-02-01T12:05:25.825Z,1.73
2018-02-01T12:07:52.439Z,1.33
2018-02-01T12:10:18.944Z,1.20
2018-02-01T12:12:45.370Z,2.27
2018-02-01T12:15:11.904Z,1.30
2018-02-01T12:17:39.301Z,1.40
2018-02-01T12:20:05.853Z,1.30
2018-02-01T12:22:32.491Z,1.30
2018-02-01T12:24:59.103Z,1.77
2018-02-01T12:27:25.796Z,1.20
2018-02-01T12:29:53.141Z,1.20
2018-02-01T12:32:19.783Z,1.40
2018-02-01T12:34:47.624Z,1.53
2018-02-01T12:37:14.905Z,1.10
2018-02-01T12:39:41.793Z,0.90
2018-02-01T12:42:08.992Z,0.90
2018-02-01T12:44:35.697Z,1.40
2018-02-01T12:47:02.217Z,1.23
2018-02-01T12:49:29.915Z,2.27
2018-02-01T12:51:56.592Z,1.50
2018-02-01T12:54:23.450Z,1.10
2018-02-01T12:56:50.055Z,1.57
2018-02-01T12:59:17.395Z,1.27
2018-02-01T13:01:43.859Z,2.00
2018-02-01T13:04:11.201Z,1.87
2018-02-01T13:06:38.646Z,1.80
2018-02-01T13:09:06.296Z,1.77
2018-02-01T13:11:33.612Z,1.73
2018-02-01T13:14:01.087Z,1.50
2018-02-01T13:16:27.706Z,1.37
2018-02-01T13:18:54.289Z,1.80
2018-02-01T13:21:20.796Z,2.10
2018-02-01T13:23:47.305Z,1.83
2018-02-01T13:26:13.997Z,1.57
2018-02-01T13:28:40.660Z,1.57
2018-02-01T13:31:07.237Z,1.30
2018-02-01T13:33:34.682Z,1.47
2018-02-01T13:36:01.792Z,2.10
2018-02-01T13:38:28.310Z,1.47
2018-02-01T13:40:54.906Z,1.90
2018-02-01T13:43:22.310Z,2.17
2018-02-01T13:45:49.015Z,2.20
2018-02-01T13:48:15.553Z,2.60
2018-02-01T13:50:42.279Z,1.90
2018-02-01T13:53:09.718Z,2.97
2018-02-01T13:55:36.690Z,2.30
2018-02-01T13:58:04.685Z,2.40
2018-02-01T14:00:31.305Z,2.63
2018-02-01T14:02:57.900Z,2.50
2018-02-01T14:05:26.026Z,2.30
2018-02-01T14:07:52.697Z,2.60
2018-02-01T14:10:19.252Z,3.47
2018-02-01T14:12:45.714Z,3.50
2018-02-01T14:15:13.083Z,3.23
2018-02-01T14:17:40.730Z,3.80
2018-02-01T14:20:08.489Z,3.90
2018-02-01T14:22:35.174Z,4.60
2018-02-01T14:25:01.811Z,3.90
2018-02-01T14:27:28.329Z,5.70
2018-02-01T14:29:55.922Z,4.60
2018-02-01T14:32:23.351Z,5.33
2018-02-01T14:34:50.273Z,5.17
2018-02-01T14:37:16.981Z,5.37
2018-02-01T14:39:45.127Z,5.23
2018-02-01T14:42:11.973Z,5.60
2018-02-01T14:44:38.970Z,4.23
2018-02-01T14:47:07.098Z,4.20
2018-02-01T14:49:33.731Z,4.63
2018-02-01T14:52:00.292Z,6.00
2018-02-01T14:54:27.561Z,6.03
2018-02-01T14:56:54.187Z,6.67
2018-02-01T14:59:20.775Z,6.63
2018-02-01T15:01:47.470Z,7.00
2018-02-01T15:04:14.154Z,6.27
2018-02-01T15:06:40.903Z,6.00
2018-02-01T15:09:07.774Z,5.20
2018-02-01T15:11:34.617Z,5.17
2018-02-01T15:14:03.598Z,6.67
2018-02-01T15:16:30.856Z,5.93
2018-02-01T15:18:58.219Z,5.60
2018-02-01T15:21:24.785Z,5.93
2018-02-01T15:23:51.330Z,6.20
2018-02-01T15:26:18.009Z,6.23
2018-02-01T15:28:44.821Z,6.70
2018-02-01T15:31:12.173Z,7.83
2018-02-01T15:33:39.343Z,6.10
2018-02-01T15:36:09.111Z,6.90
2018-02-01T15:38:36.380Z,5.87
2018-02-01T15:41:04.257Z,7.53
2018-02-01T15:43:33.374Z,7.27
2018-02-01T15:46:00.333Z,5.40
2018-02-01T15:48:27.020Z,6.50
2018-02-01T15:50:53.746Z,6.77
2018-02-01T15:53:21.209Z,5.73
2018-02-01T15:55:48.102Z,5.10
2018-02-01T15:58:15.610Z,5.13
2018-02-01T16:00:42.207Z,5.30
2018-02-01T16:03:08.791Z,4.30
2018-02-01T16:05:35.370Z,5.20
2018-02-01T16:08:02.549Z,4.33
2018-02-01T16:10:29.133Z,5.33
2018-02-01T16:12:55.960Z,5.10
2018-02-01T16:15:22.475Z,5.00
2018-02-01T16:17:49.005Z,5.60
2018-02-01T16:20:15.602Z,5.80
2018-02-01T16:22:42.202Z,5.13
2018-02-01T16:25:08.743Z,4.20
2018-02-01T16:27:36.016Z,5.27
2018-02-01T16:30:03.984Z,5.13
2018-02-01T16:32:30.553Z,5.60
2018-02-01T16:34:57.238Z,5.53
2018-02-01T16:37:23.883Z,4.90
2018-02-01T16:39:51.036Z,5.23
2018-02-01T16:42:17.794Z,4.40
2018-02-01T16:44:44.752Z,5.10
2018-02-01T16:47:13.869Z,4.80
2018-02-01T16:49:42.606Z,4.30
2018-02-01T16:52:10.141Z,4.70
2018-02-01T16:54:39.918Z,4.20
2018-02-01T16:57:07.449Z,4.10
2018-02-01T16:59:34.058Z,4.57
2018-02-01T17:02:01.346Z,5.40
2018-02-01T17:04:27.927Z,3.93
2018-02-01T17:06:55.869Z,4.37
2018-02-01T17:09:22.574Z,4.47
2018-02-01T17:11:49.079Z,4.43
2018-02-01T17:14:15.647Z,4.80
2018-02-01T17:16:42.179Z,3.93
2018-02-01T17:19:09.606Z,4.47
2018-02-01T17:21:36.201Z,4.70
2018-02-01T17:24:03.965Z,4.00
2018-02-01T17:26:30.465Z,4.23
2018-02-01T17:28:56.901Z,4.43
2018-02-01T17:31:23.341Z,4.33
2018-02-01T17:33:50.496Z,4.80
2018-02-01T17:36:17.166Z,4.23
2018-02-01T17:38:43.601Z,5.07
2018-02-01T17:41:10.749Z,5.60
2018-02-01T17:43:37.134Z,4.70
2018-02-01T17:46:04.218Z,6.30
2018-02-01T17:48:31.420Z,4.83
2018-02-01T17:50:57.883Z,5.53
2018-02-01T17:53:24.353Z,3.60
2018-02-01T17:55:50.769Z,4.10
2018-02-01T17:58:17.264Z,5.30
2018-02-01T18:00:43.712Z,5.43
2018-02-01T18:03:10.205Z,5.13
2018-02-01T18:05:36.769Z,4.47
2018-02-01T18:08:03.967Z,4.70
2018-02-01T18:10:30.497Z,5.60
2018-02-01T18:12:57.018Z,4.67
2018-02-01T18:15:23.528Z,4.93
2018-02-01T18:17:50.070Z,5.33
2018-02-01T18:20:17.832Z,5.37
2018-02-01T18:22:44.652Z,4.47
2018-02-01T18:25:11.102Z,5.00
2018-02-01T18:27:37.509Z,5.83
2018-02-01T18:30:05.020Z,4.67
2018-02-01T18:32:31.505Z,5.30
2018-02-01T18:34:58.008Z,5.13
2018-02-01T18:37:24.612Z,4.63
2018-02-01T18:39:51.027Z,5.67
2018-02-01T18:42:17.418Z,5.60
2018-02-01T18:44:44.107Z,5.17
2018-02-01T18:47:10.575Z,3.93
2018-02-01T18:49:37.120Z,3.63
2018-02-01T18:52:04.486Z,2.23
2018-02-01T18:54:31.767Z,3.00
2018-02-01T18:56:58.160Z,2.03
2018-02-01T18:59:24.626Z,3.77
2018-02-01T19:01:51.188Z,2.40
2018-02-01T19:04:17.684Z,2.63
2018-02-01T19:06:44.089Z,2.77
2018-02-01T19:09:11.327Z,3.97
2018-02-01T19:11:37.805Z,3.30
2018-02-01T19:14:05.567Z,3.87
2018-02-01T19:16:32.125Z,3.27
2018-02-01T19:18:58.588Z,2.70
2018-02-01T19:21:25.037Z,2.83
2018-02-01T19:23:51.542Z,2.00
2018-02-01T19:26:17.999Z,2.33
2018-02-01T19:28:44.463Z,2.57
2018-02-01T19:31:11.625Z,3.57
2018-02-01T19:33:38.769Z,2.20
2018-02-01T19:36:06.952Z,3.20
2018-02-01T19:38:34.125Z,2.83
2018-02-01T19:41:00.644Z,3.97
2018-02-01T19:43:27.309Z,2.60
2018-02-01T19:45:53.771Z,2.73
2018-02-01T19:48:20.169Z,3.37
2018-02-01T19:50:46.648Z,3.17
2018-02-01T19:53:13.958Z,3.60
2018-02-01T19:55:40.453Z,3.23
2018-02-01T19:58:07.201Z,3.53
2018-02-01T20:00:33.736Z,3.90
2018-02-01T20:03:00.157Z,3.43
2018-02-01T20:05:26.599Z,3.17
2018-02-01T20:07:53.057Z,3.20
2018-02-01T20:10:19.447Z,3.90
2018-02-01T20:12:46.044Z,3.20
2018-02-01T20:15:12.488Z,3.27
2018-02-01T20:17:38.973Z,4.50
2018-02-01T20:20:06.030Z,5.03
2018-02-01T20:22:32.544Z,10.90
2018-02-01T20:24:59.188Z,5.23
2018-02-01T20:27:25.611Z,5.20
2018-02-01T20:29:53.001Z,5.10
2018-02-01T20:32:19.549Z,6.00
2018-02-01T20:34:46.298Z,5.50
2018-02-01T20:37:13.654Z,5.03
2018-02-01T20:39:40.814Z,7.50
2018-02-01T20:42:08.131Z,6.57
2018-02-01T20:44:34.537Z,6.70
2018-02-01T20:47:01.067Z,9.30
2018-02-01T20:49:28.261Z,5.83
2018-02-01T20:51:54.660Z,7.90
2018-02-01T20:54:21.881Z,7.43
2018-02-01T20:56:48.974Z,6.80
2018-02-01T20:59:15.763Z,7.63
2018-02-01T21:01:42.202Z,6.30
2018-02-01T21:04:08.656Z,5.60
2018-02-01T21:06:35.116Z,5.60
2018-02-01T21:09:01.568Z,6.50
2018-02-01T21:11:28.049Z,4.80
2018-02-01T21:13:54.533Z,4.83
2018-02-01T21:16:21.013Z,5.70
2018-02-01T21:18:47.574Z,5.80
2018-02-01T21:21:14.845Z,5.03
2018-02-01T21:23:41.403Z,4.67
2018-02-01T21:26:08.649Z,4.17
2018-02-01T21:28:35.435Z,5.30
2018-02-01T21:31:02.874Z,3.80
2018-02-01T21:33:29.390Z,3.90
2018-02-01T21:35:55.871Z,4.83
2018-02-01T21:38:23.064Z,4.47
2018-02-01T21:40:49.537Z,5.20
2018-02-01T21:43:15.994Z,4.27
2018-02-01T21:45:42.551Z,4.50
2018-02-01T21:48:09.110Z,3.23
2018-02-01T21:50:36.354Z,5.50
2018-02-01T21:53:03.326Z,4.50
2018-02-01T21:55:30.708Z,5.53
2018-02-01T21:57:57.093Z,5.00
2018-02-01T22:00:23.569Z,5.23
2018-02-01T22:02:50.038Z,4.33
2018-02-01T22:05:17.257Z,4.13
2018-02-01T22:07:43.657Z,4.47
2018-02-01T22:10:10.169Z,4.63
2018-02-01T22:12:36.608Z,5.50
2018-02-01T22:15:03.385Z,4.20
2018-02-01T22:17:29.897Z,3.80
2018-02-01T22:19:56.429Z,5.00
2018-02-01T22:22:22.866Z,4.50
2018-02-01T22:24:49.361Z,4.27
2018-02-01T22:27:15.836Z,4.07
2018-02-01T22:29:43.002Z,4.40
2018-02-01T22:32:10.272Z,4.07
2018-02-01T22:34:36.753Z,3.40
2018-02-01T22:37:03.844Z,3.60
2018-02-01T22:39:31.107Z,3.60
2018-02-01T22:41:57.605Z,3.50
2018-02-01T22:44:24.044Z,4.50
2018-02-01T22:46:50.481Z,3.73
2018-02-01T22:49:16.917Z,3.13
2018-02-01T22:51:43.417Z,3.00
2018-02-01T22:54:09.850Z,2.77
2018-02-01T22:56:36.258Z,3.87
2018-02-01T22:59:04.209Z,4.23
2018-02-01T23:01:31.262Z,3.63
2018-02-01T23:03:57.693Z,4.80
2018-02-01T23:06:24.123Z,3.60
2018-02-01T23:08:50.541Z,4.70
2018-02-01T23:11:17.018Z,4.73
2018-02-01T23:13:43.489Z,4.37
2018-02-01T23:16:09.908Z,4.10
2018-02-01T23:18:36.306Z,4.13
2018-02-01T23:21:03.951Z,4.23
2018-02-01T23:23:30.717Z,5.03
2018-02-01T23:25:58.205Z,6.17
2018-02-01T23:28:24.610Z,3.50
2018-02-01T23:30:51.047Z,4.03
2018-02-01T23:33:17.509Z,4.40
2018-02-01T23:35:43.960Z,4.43
2018-02-01T23:38:11.139Z,4.20
2018-02-01T23:40:39.030Z,4.63
2018-02-01T23:43:06.165Z,4.23
2018-02-01T23:45:32.599Z,4.57
2018-02-01T23:47:59.029Z,5.07
2018-02-01T23:50:25.803Z,4.03
2018-02-01T23:52:52.181Z,4.00
2018-02-01T23:55:19.322Z,5.30
2018-02-01T23:57:46.475Z,4.27
