createdAt,value
2022-10-02T00:01:02.601Z,10.3
2022-10-02T00:02:05.402Z,10.3
2022-10-02T00:03:09.018Z,10.3
2022-10-02T00:04:12.361Z,10.3
2022-10-02T00:05:15.564Z,10.4
2022-10-02T00:06:19.179Z,10.3
2022-10-02T00:07:22.055Z,10.4
2022-10-02T00:08:26.341Z,10.4
2022-10-02T00:09:28.357Z,10.4
2022-10-02T00:10:31.708Z,10.4
2022-10-02T00:11:34.072Z,10.2
2022-10-02T00:12:36.591Z,10.3
2022-10-02T00:13:40.160Z,10.4
2022-10-02T00:14:44.102Z,10.4
2022-10-02T00:15:46.918Z,10.4
2022-10-02T00:16:50.459Z,10.4
2022-10-02T00:17:53.290Z,10.3
2022-10-02T00:18:56.633Z,10.3
2022-10-02T00:19:59.608Z,10.3
2022-10-02T00:21:03.067Z,10.3
2022-10-02T00:22:06.499Z,10.3
2022-10-02T00:23:09.050Z,10.3
2022-10-02T00:24:12.512Z,10.3
2022-10-02T00:25:15.072Z,10.3
2022-10-02T00:26:18.229Z,10.3
2022-10-02T00:27:21.975Z,10.3
2022-10-02T00:28:25.150Z,10.3
2022-10-02T00:29:29.277Z,10.3
2022-10-02T00:30:32.287Z,10.2
2022-10-02T00:31:35.270Z,10.2
2022-10-02T00:32:38.612Z,10.3
2022-10-02T00:33:41.496Z,10.3
2022-10-02T00:34:43.649Z,10.3
2022-10-02T00:35:46.369Z,10.3
2022-10-02T00:36:49.877Z,10.3
2022-10-02T00:37:52.586Z,10.3
2022-10-02T00:38:55.666Z,10.2
2022-10-02T00:39:58.809Z,10.2
2022-10-02T00:41:01.542Z,10.2
2022-10-02T00:42:04.232Z,10.2
2022-10-02T00:43:07.621Z,10.2
2022-10-02T00:44:10.781Z,10.1
2022-10-02T00:45:14.038Z,10.1
2022-10-02T00:46:17.810Z,10.1
2022-10-02T00:47:20.628Z,10.2
2022-10-02T00:48:23.785Z,10.1
2022-10-02T00:49:27.164Z,10.2
2022-10-02T00:50:30.398Z,10.2
2022-10-02T00:51:33.939Z,10.2
2022-10-02T00:52:37.478Z,10.2
2022-10-02T00:53:40.345Z,10.1
2022-10-02T00:54:44.088Z,10.2
2022-10-02T00:55:47.367Z,10.2
2022-10-02T00:56:50.716Z,10.2
2022-10-02T00:57:53.789Z,10.2
2022-10-02T00:58:56.784Z,10.1
2022-10-02T01:00:00.215Z,10.2
2022-10-02T01:01:03.616Z,10.1
2022-10-02T01:02:06.881Z,10.2
2022-10-02T01:03:10.126Z,10.2
2022-10-02T01:04:13.099Z,10.2
2022-10-02T01:05:15.984Z,10.2
2022-10-02T01:06:18.673Z,10.2
2022-10-02T01:07:21.660Z,10.2
2022-10-02T01:08:25.103Z,10.2
2022-10-02T01:09:27.543Z,10.1
2022-10-02T01:10:30.624Z,10.2
2022-10-02T01:11:34.654Z,10.1
2022-10-02T01:12:37.652Z,10.1
2022-10-02T01:13:41.070Z,10.1
2022-10-02T01:14:43.759Z,10.2
2022-10-02T01:15:47.490Z,10.1
2022-10-02T01:16:50.448Z,10.1
2022-10-02T01:17:53.540Z,10.2
2022-10-02T01:18:57.273Z,10.2
2022-10-02T01:20:00.097Z,10.1
2022-10-02T01:21:03.841Z,10.2
2022-10-02T01:22:06.643Z,10.2
2022-10-02T01:23:09.247Z,10.2
2022-10-02T01:24:12.467Z,10.2
2022-10-02T01:25:15.526Z,10.1
2022-10-02T01:26:18.383Z,10.1
2022-10-02T01:27:21.805Z,10.2
2022-10-02T01:28:25.509Z,10.1
2022-10-02T01:29:28.757Z,10.2
2022-10-02T01:30:32.135Z,10.2
2022-10-02T01:31:35.593Z,10.2
2022-10-02T01:32:38.571Z,10.2
2022-10-02T01:33:41.074Z,10.1
2022-10-02T01:34:44.223Z,10.2
2022-10-02T01:35:47.619Z,10.2
2022-10-02T01:36:51.347Z,10.2
2022-10-02T01:37:53.688Z,10.3
2022-10-02T01:38:55.895Z,10.3
2022-10-02T01:39:59.336Z,10.3
2022-10-02T01:41:02.784Z,10.3
2022-10-02T01:42:05.581Z,10.3
2022-10-02T01:43:09.685Z,10.3
2022-10-02T01:44:12.870Z,10.3
2022-10-02T01:45:15.116Z,10.3
2022-10-02T01:46:18.658Z,10.3
2022-10-02T01:47:21.757Z,10.3
2022-10-02T01:48:24.462Z,10.3
2022-10-02T01:49:26.957Z,10.4
2022-10-02T01:50:30.289Z,10.3
2022-10-02T01:51:33.111Z,10.3
2022-10-02T01:52:36.566Z,10.4
2022-10-02T01:53:39.633Z,10.4
2022-10-02T01:54:42.976Z,10.4
2022-10-02T01:55:46.204Z,10.4
2022-10-02T01:56:49.368Z,10.4
2022-10-02T01:57:53.376Z,10.4
2022-10-02T01:58:57.130Z,10.5
2022-10-02T02:00:00.015Z,10.5
2022-10-02T02:01:03.522Z,10.5
2022-10-02T02:02:07.447Z,10.4
2022-10-02T02:03:10.308Z,10.4
2022-10-02T02:04:13.212Z,10.5
2022-10-02T02:05:16.370Z,10.4
2022-10-02T02:06:20.374Z,10.4
2022-10-02T02:07:24.093Z,10.5
2022-10-02T02:08:27.234Z,10.5
2022-10-02T02:09:30.661Z,10.5
2022-10-02T02:10:33.730Z,10.5
2022-10-02T02:11:37.175Z,10.5
2022-10-02T02:12:39.986Z,10.4
2022-10-02T02:13:43.056Z,10.4
2022-10-02T02:14:46.489Z,10.5
2022-10-02T02:15:49.012Z,10.5
2022-10-02T02:16:51.291Z,10.5
2022-10-02T02:17:55.185Z,10.4
2022-10-02T02:18:58.053Z,10.5
2022-10-02T02:20:01.679Z,10.5
2022-10-02T02:21:05.103Z,10.5
2022-10-02T02:22:08.368Z,10.5
2022-10-02T02:23:11.167Z,10.4
2022-10-02T02:24:14.228Z,10.4
2022-10-02T02:25:17.227Z,10.4
2022-10-02T02:26:21.294Z,10.4
2022-10-02T02:27:25.349Z,10.4
2022-10-02T02:28:28.472Z,10.4
2022-10-02T02:29:31.205Z,10.4
2022-10-02T02:30:34.402Z,10.5
2022-10-02T02:31:37.846Z,10.5
2022-10-02T02:32:41.023Z,10.4
2022-10-02T02:33:43.923Z,10.5
2022-10-02T02:34:46.798Z,10.5
2022-10-02T02:35:50.527Z,10.5
2022-10-02T02:36:52.976Z,10.5
2022-10-02T02:37:55.971Z,10.5
2022-10-02T02:38:58.366Z,10.6
2022-10-02T02:40:01.519Z,10.6
2022-10-02T02:41:04.333Z,10.5
2022-10-02T02:42:06.861Z,10.5
2022-10-02T02:43:10.470Z,10.5
2022-10-02T02:44:13.925Z,10.5
2022-10-02T02:45:17.350Z,10.5
2022-10-02T02:46:20.744Z,10.6
2022-10-02T02:47:24.518Z,10.6
2022-10-02T02:48:27.675Z,10.6
2022-10-02T02:49:31.404Z,10.5
2022-10-02T02:50:34.562Z,10.5
2022-10-02T02:51:37.833Z,10.5
2022-10-02T02:52:40.072Z,10.4
2022-10-02T02:53:43.495Z,10.5
2022-10-02T02:54:46.948Z,10.5
2022-10-02T02:55:49.818Z,10.5
2022-10-02T02:56:53.167Z,10.6
2022-10-02T02:57:56.686Z,10.4
2022-10-02T02:59:00.138Z,10.4
2022-10-02T03:00:02.937Z,10.5
2022-10-02T03:01:06.371Z,10.6
2022-10-02T03:02:10.230Z,10.5
2022-10-02T03:03:13.161Z,10.5
2022-10-02T03:04:15.957Z,10.5
2022-10-02T03:05:19.325Z,10.5
2022-10-02T03:06:22.193Z,10.6
2022-10-02T03:07:25.270Z,10.5
2022-10-02T03:08:27.675Z,10.5
2022-10-02T03:09:30.110Z,10.4
2022-10-02T03:10:32.909Z,10.5
2022-10-02T03:11:35.991Z,10.4
2022-10-02T03:12:38.879Z,10.4
2022-10-02T03:13:41.480Z,10.4
2022-10-02T03:14:45.208Z,10.5
2022-10-02T03:15:48.757Z,10.5
2022-10-02T03:16:51.854Z,10.5
2022-10-02T03:17:54.528Z,10.4
2022-10-02T03:18:56.961Z,10.5
2022-10-02T03:20:00.063Z,10.5
2022-10-02T03:21:03.435Z,10.4
2022-10-02T03:22:06.040Z,10.4
2022-10-02T03:23:11.443Z,10.4
2022-10-02T03:24:14.602Z,10.4
2022-10-02T03:25:17.467Z,10.4
2022-10-02T03:26:19.989Z,10.3
2022-10-02T03:27:22.574Z,10.3
2022-10-02T03:28:58.457Z,10.3
2022-10-02T03:30:02.043Z,10.3
2022-10-02T03:31:04.823Z,10.3
2022-10-02T03:32:08.292Z,10.3
2022-10-02T03:33:12.134Z,10.4
2022-10-02T03:34:14.735Z,10.4
2022-10-02T03:35:18.026Z,10.3
2022-10-02T03:36:21.783Z,10.3
2022-10-02T03:37:24.570Z,10.2
2022-10-02T03:38:27.987Z,10.3
2022-10-02T03:39:31.382Z,10.2
2022-10-02T03:40:33.906Z,10.2
2022-10-02T03:41:36.975Z,10.2
2022-10-02T03:42:39.689Z,10.2
2022-10-02T03:43:43.145Z,10.3
2022-10-02T03:44:45.113Z,10.3
2022-10-02T03:45:53.699Z,10.3
2022-10-02T03:46:57.366Z,10.2
2022-10-02T03:48:00.420Z,10.2
2022-10-02T03:49:04.189Z,10.3
2022-10-02T03:50:07.602Z,10.2
2022-10-02T03:51:10.045Z,10.2
2022-10-02T03:52:12.874Z,10.3
2022-10-02T03:53:16.025Z,10.3
2022-10-02T03:54:18.829Z,10.3
2022-10-02T03:55:21.704Z,10.2
2022-10-02T03:56:24.775Z,10.2
2022-10-02T03:57:27.363Z,10.2
2022-10-02T03:58:30.467Z,10.2
2022-10-02T03:59:33.336Z,10.2
2022-10-02T04:00:35.780Z,10.1
2022-10-02T04:01:39.695Z,10.2
2022-10-02T04:02:42.538Z,10.1
2022-10-02T04:03:46.252Z,10.1
2022-10-02T04:04:50.405Z,10.2
2022-10-02T04:05:53.199Z,10.1
2022-10-02T04:06:55.799Z,10.2
2022-10-02T04:07:58.922Z,10.2
2022-10-02T04:09:01.597Z,10.1
2022-10-02T04:10:05.304Z,10.1
2022-10-02T04:11:08.644Z,10.2
2022-10-02T04:12:11.791Z,10.1
2022-10-02T04:13:15.235Z,10.1
2022-10-02T04:14:17.838Z,10.1
2022-10-02T04:15:20.727Z,10.1
2022-10-02T04:16:23.962Z,10.1
2022-10-02T04:17:27.503Z,10.2
2022-10-02T04:18:30.873Z,10.2
2022-10-02T04:19:33.762Z,10.1
2022-10-02T04:20:37.320Z,10.2
2022-10-02T04:21:40.458Z,10.1
2022-10-02T04:22:43.714Z,10.1
2022-10-02T04:23:47.160Z,10.2
2022-10-02T04:24:50.591Z,10.2
2022-10-02T04:25:53.749Z,10.2
2022-10-02T04:26:56.931Z,10.2
2022-10-02T04:27:59.936Z,10.2
2022-10-02T04:29:03.704Z,10.1
2022-10-02T04:30:06.225Z,10.2
2022-10-02T04:31:09.945Z,10.2
2022-10-02T04:32:12.848Z,10.2
2022-10-02T04:33:16.348Z,10.1
2022-10-02T04:34:19.333Z,10.2
2022-10-02T04:35:22.787Z,10.2
2022-10-02T04:36:25.811Z,10.3
2022-10-02T04:37:29.260Z,10.3
2022-10-02T04:38:32.706Z,10.2
2022-10-02T04:39:35.781Z,10.3
2022-10-02T04:40:39.047Z,10.2
2022-10-02T04:41:41.834Z,10.3
2022-10-02T04:42:45.566Z,10.3
2022-10-02T04:43:48.434Z,10.2
2022-10-02T04:44:51.934Z,10.2
2022-10-02T04:45:55.326Z,10.2
2022-10-02T04:46:57.655Z,10.3
2022-10-02T04:48:00.468Z,10.1
2022-10-02T04:49:04.182Z,10.1
2022-10-02T04:50:07.254Z,10.2
2022-10-02T04:51:10.707Z,10.2
2022-10-02T04:52:14.094Z,10.1
2022-10-02T04:53:16.638Z,10.2
2022-10-02T04:54:19.179Z,10.1
2022-10-02T04:55:22.825Z,10.2
2022-10-02T04:56:25.894Z,10.2
2022-10-02T04:57:28.896Z,10.2
2022-10-02T04:58:32.354Z,10.2
2022-10-02T04:59:34.351Z,10.2
2022-10-02T05:00:37.851Z,10.2
2022-10-02T05:01:40.970Z,10.2
2022-10-02T05:02:44.227Z,10.3
2022-10-02T05:03:47.383Z,10.3
2022-10-02T05:04:51.143Z,10.3
2022-10-02T05:05:54.578Z,10.3
2022-10-02T05:06:58.032Z,10.3
2022-10-02T05:08:01.214Z,10.2
2022-10-02T05:09:04.374Z,10.2
2022-10-02T05:10:07.524Z,10.2
2022-10-02T05:11:11.273Z,10.2
2022-10-02T05:12:14.541Z,10.2
2022-10-02T05:13:18.074Z,10.2
2022-10-02T05:14:21.502Z,10.2
2022-10-02T05:15:24.922Z,10.2
2022-10-02T05:16:28.614Z,10.2
2022-10-02T05:17:31.524Z,10.2
2022-10-02T05:18:34.496Z,10.2
2022-10-02T05:19:37.951Z,10.2
2022-10-02T05:20:42.070Z,10.3
2022-10-02T05:21:45.132Z,10.2
2022-10-02T05:22:48.322Z,10.2
2022-10-02T05:23:50.607Z,10.2
2022-10-02T05:24:53.671Z,10.2
2022-10-02T05:25:56.143Z,10.2
2022-10-02T05:26:59.046Z,10.2
2022-10-02T05:28:02.536Z,10.1
2022-10-02T05:29:05.138Z,10.2
2022-10-02T05:30:08.230Z,10.2
2022-10-02T05:31:12.516Z,10.3
2022-10-02T05:32:15.171Z,10.3
2022-10-02T05:33:18.435Z,10.3
2022-10-02T05:34:20.946Z,10.2
2022-10-02T05:35:23.547Z,10.2
2022-10-02T05:36:27.070Z,10.2
2022-10-02T05:37:29.651Z,10.3
2022-10-02T05:38:32.592Z,10.2
2022-10-02T05:39:36.074Z,10.3
2022-10-02T05:40:39.573Z,10.3
2022-10-02T05:41:41.723Z,10.2
2022-10-02T05:42:45.232Z,10.2
2022-10-02T05:43:48.563Z,10.2
2022-10-02T05:44:51.164Z,10.2
2022-10-02T05:45:54.225Z,10.3
2022-10-02T05:46:56.824Z,10.2
2022-10-02T05:47:59.338Z,10.3
2022-10-02T05:49:02.207Z,10.2
2022-10-02T05:50:05.291Z,10.2
2022-10-02T05:51:08.661Z,10.2
2022-10-02T05:52:12.193Z,10.2
2022-10-02T05:53:15.266Z,10.2
2022-10-02T05:54:18.429Z,10.2
2022-10-02T05:55:21.398Z,10.2
2022-10-02T05:56:24.487Z,10.3
2022-10-02T05:57:27.923Z,10.3
2022-10-02T05:58:31.398Z,10.2
2022-10-02T05:59:34.280Z,10.2
2022-10-02T06:00:37.748Z,10.2
2022-10-02T06:01:41.694Z,10.2
2022-10-02T06:02:44.714Z,10.2
2022-10-02T06:03:47.884Z,10.3
2022-10-02T06:04:50.326Z,10.2
2022-10-02T06:05:53.129Z,10.3
2022-10-02T06:06:56.485Z,10.3
2022-10-02T06:08:00.492Z,10.2
2022-10-02T06:09:03.303Z,10.3
2022-10-02T06:10:07.041Z,10.3
2022-10-02T06:11:10.030Z,10.4
2022-10-02T06:12:13.019Z,10.3
2022-10-02T06:13:16.118Z,10.3
2022-10-02T06:14:19.007Z,10.4
2022-10-02T06:15:21.607Z,10.3
2022-10-02T06:16:24.743Z,10.4
2022-10-02T06:17:27.458Z,10.4
2022-10-02T06:18:30.536Z,10.3
2022-10-02T06:19:33.637Z,10.4
2022-10-02T06:20:37.353Z,10.4
2022-10-02T06:21:41.014Z,10.4
2022-10-02T06:22:44.377Z,10.4
2022-10-02T06:23:47.987Z,10.5
2022-10-02T06:24:50.870Z,10.4
2022-10-02T06:25:54.231Z,10.4
2022-10-02T06:26:57.148Z,10.5
2022-10-02T06:28:00.329Z,10.5
2022-10-02T06:29:03.693Z,10.5
2022-10-02T06:30:06.542Z,10.5
2022-10-02T06:31:09.417Z,10.5
2022-10-02T06:32:11.911Z,10.6
2022-10-02T06:33:15.368Z,10.7
2022-10-02T06:34:18.834Z,10.7
2022-10-02T06:35:22.651Z,10.6
2022-10-02T06:36:25.929Z,10.6
2022-10-02T06:37:29.394Z,10.5
2022-10-02T06:38:32.205Z,10.5
2022-10-02T06:39:35.376Z,10.5
2022-10-02T06:40:38.755Z,10.5
2022-10-02T06:41:41.944Z,10.6
2022-10-02T06:42:45.638Z,10.6
2022-10-02T06:43:49.098Z,10.5
2022-10-02T06:44:52.168Z,10.5
2022-10-02T06:45:56.342Z,10.5
2022-10-02T06:46:59.429Z,10.5
2022-10-02T06:48:02.786Z,10.6
2022-10-02T06:49:05.864Z,10.5
2022-10-02T06:50:09.123Z,10.6
2022-10-02T06:51:11.653Z,10.6
2022-10-02T06:52:15.183Z,10.6
2022-10-02T06:53:17.984Z,10.5
2022-10-02T06:54:21.085Z,10.4
2022-10-02T06:55:24.681Z,10.4
2022-10-02T06:56:28.052Z,10.5
2022-10-02T06:57:31.575Z,10.6
2022-10-02T06:58:34.406Z,10.5
2022-10-02T06:59:36.663Z,10.6
2022-10-02T07:00:40.509Z,10.6
2022-10-02T07:01:44.824Z,10.7
2022-10-02T07:02:47.779Z,10.7
2022-10-02T07:03:50.667Z,10.6
2022-10-02T07:04:53.215Z,10.7
2022-10-02T07:05:55.743Z,10.7
2022-10-02T07:06:59.050Z,10.8
2022-10-02T07:08:02.394Z,10.8
2022-10-02T07:09:05.131Z,10.9
2022-10-02T07:10:07.856Z,10.8
2022-10-02T07:11:11.451Z,10.8
2022-10-02T07:12:14.250Z,10.9
2022-10-02T07:13:17.887Z,11
2022-10-02T07:14:21.394Z,11
2022-10-02T07:15:24.222Z,11
2022-10-02T07:16:27.120Z,11
2022-10-02T07:17:30.876Z,10.9
2022-10-02T07:18:33.317Z,11
2022-10-02T07:19:36.408Z,11
2022-10-02T07:20:39.498Z,11
2022-10-02T07:21:42.038Z,11
2022-10-02T07:22:47.816Z,11
2022-10-02T07:23:51.079Z,10.9
2022-10-02T07:24:53.899Z,10.9
2022-10-02T07:25:56.972Z,10.8
2022-10-02T07:27:00.502Z,10.8
2022-10-02T07:28:03.349Z,10.9
2022-10-02T07:29:06.855Z,11
2022-10-02T07:30:09.968Z,11.1
2022-10-02T07:31:12.605Z,11.1
2022-10-02T07:32:16.130Z,11
2022-10-02T07:33:19.400Z,10.9
2022-10-02T07:34:22.748Z,11
2022-10-02T07:35:25.751Z,11
2022-10-02T07:36:28.818Z,11
2022-10-02T07:37:32.350Z,11.1
2022-10-02T07:38:35.433Z,11
2022-10-02T07:39:38.043Z,11
2022-10-02T07:40:40.648Z,11
2022-10-02T07:41:43.830Z,11.2
2022-10-02T07:42:46.733Z,11.1
2022-10-02T07:43:50.040Z,11.1
2022-10-02T07:44:52.846Z,11
2022-10-02T07:45:56.879Z,11.1
2022-10-02T07:47:00.144Z,11
2022-10-02T07:48:02.558Z,11
2022-10-02T07:49:05.134Z,10.8
2022-10-02T07:50:07.749Z,10.9
2022-10-02T07:51:10.440Z,10.9
2022-10-02T07:52:13.153Z,11
2022-10-02T07:53:16.820Z,10.9
2022-10-02T07:54:20.322Z,10.9
2022-10-02T07:55:24.324Z,11
2022-10-02T07:56:27.160Z,10.9
2022-10-02T07:57:30.267Z,10.9
2022-10-02T07:58:34.346Z,10.9
2022-10-02T07:59:36.951Z,11
2022-10-02T08:00:39.598Z,11
2022-10-02T08:01:42.792Z,10.9
2022-10-02T08:02:45.238Z,10.9
2022-10-02T08:03:47.843Z,10.9
2022-10-02T08:04:50.677Z,10.9
2022-10-02T08:05:53.836Z,10.9
2022-10-02T08:06:56.902Z,11
2022-10-02T08:08:00.143Z,11
2022-10-02T08:09:03.229Z,11
2022-10-02T08:10:06.106Z,11.1
2022-10-02T08:11:08.990Z,11
2022-10-02T08:12:12.085Z,11
2022-10-02T08:13:14.886Z,11.1
2022-10-02T08:14:18.383Z,11
2022-10-02T08:15:21.481Z,10.9
2022-10-02T08:16:25.640Z,10.9
2022-10-02T08:17:29.564Z,11
2022-10-02T08:18:37.485Z,11.1
2022-10-02T08:19:40.954Z,11.2
2022-10-02T08:20:44.689Z,11.1
2022-10-02T08:21:46.811Z,11.1
2022-10-02T08:22:50.179Z,11.2
2022-10-02T08:23:52.893Z,11.3
2022-10-02T08:24:55.920Z,11.3
2022-10-02T08:25:58.726Z,11.3
2022-10-02T08:27:02.003Z,11.2
2022-10-02T08:28:05.152Z,11.2
2022-10-02T08:29:08.679Z,11.1
2022-10-02T08:30:12.993Z,11.2
2022-10-02T08:31:15.411Z,11.3
2022-10-02T08:32:18.435Z,11.4
2022-10-02T08:33:21.619Z,11.4
2022-10-02T08:34:25.087Z,11.5
2022-10-02T08:35:27.963Z,11.5
2022-10-02T08:36:31.051Z,11.5
2022-10-02T08:37:34.158Z,11.5
2022-10-02T08:38:37.330Z,11.6
2022-10-02T08:39:40.341Z,11.6
2022-10-02T08:40:43.879Z,11.6
2022-10-02T08:41:47.420Z,11.7
2022-10-02T08:42:50.769Z,11.7
2022-10-02T08:43:54.593Z,11.7
2022-10-02T08:44:57.671Z,11.9
2022-10-02T08:46:01.254Z,11.9
2022-10-02T08:47:05.002Z,11.9
2022-10-02T08:48:08.449Z,12.3
2022-10-02T08:49:11.017Z,12.5
2022-10-02T08:50:13.545Z,12.5
2022-10-02T08:51:17.008Z,12.8
2022-10-02T08:52:20.291Z,12.7
2022-10-02T08:53:23.341Z,12.7
2022-10-02T08:54:26.224Z,13
2022-10-02T08:55:29.675Z,13.1
2022-10-02T08:56:32.757Z,13
2022-10-02T08:57:35.610Z,13.1
2022-10-02T08:58:38.791Z,13.3
2022-10-02T08:59:42.248Z,13.4
2022-10-02T09:00:45.267Z,13.5
2022-10-02T09:01:48.563Z,13.4
2022-10-02T09:02:51.884Z,13
2022-10-02T09:03:54.685Z,13.2
2022-10-02T09:04:58.661Z,13.4
2022-10-02T09:06:01.474Z,13.5
2022-10-02T09:07:03.998Z,13.4
2022-10-02T09:08:07.467Z,13.3
2022-10-02T09:09:10.345Z,13.5
2022-10-02T09:10:13.151Z,13.9
2022-10-02T09:11:16.234Z,14
2022-10-02T09:12:19.234Z,13.6
2022-10-02T09:13:22.044Z,13.6
2022-10-02T09:14:24.946Z,13.7
2022-10-02T09:15:28.471Z,13.9
2022-10-02T09:16:31.840Z,14.1
2022-10-02T09:17:36.129Z,13.8
2022-10-02T09:18:38.569Z,13.7
2022-10-02T09:19:41.734Z,13.8
2022-10-02T09:20:45.209Z,13.8
2022-10-02T09:21:48.675Z,13.6
2022-10-02T09:22:51.222Z,13.6
2022-10-02T09:23:54.697Z,13.6
2022-10-02T09:24:58.131Z,13.5
2022-10-02T09:26:01.764Z,14
2022-10-02T09:27:04.642Z,14.2
2022-10-02T09:28:08.252Z,13.9
2022-10-02T09:29:11.486Z,14.1
2022-10-02T09:30:14.891Z,14.4
2022-10-02T09:31:18.384Z,14.8
2022-10-02T09:32:21.998Z,14.7
2022-10-02T09:33:25.712Z,14.1
2022-10-02T09:34:28.864Z,14.2
2022-10-02T09:35:32.376Z,14.2
2022-10-02T09:36:38.087Z,14.2
2022-10-02T09:37:41.786Z,13.9
2022-10-02T09:38:44.951Z,13.9
2022-10-02T09:39:47.942Z,13.9
2022-10-02T09:40:50.170Z,13.8
2022-10-02T09:41:53.130Z,13.4
2022-10-02T09:42:55.934Z,13.5
2022-10-02T09:43:59.394Z,13.5
2022-10-02T09:45:03.416Z,13.5
2022-10-02T09:46:07.029Z,13.8
2022-10-02T09:47:10.342Z,14.1
2022-10-02T09:48:13.350Z,14.3
2022-10-02T09:49:17.169Z,14.5
2022-10-02T09:50:20.040Z,14.7
2022-10-02T09:51:22.951Z,14.9
2022-10-02T09:52:26.065Z,14.7
2022-10-02T09:53:29.521Z,14.9
2022-10-02T09:54:32.953Z,15.2
2022-10-02T09:55:36.146Z,15.6
2022-10-02T09:56:40.333Z,15.6
2022-10-02T09:57:43.783Z,15.8
2022-10-02T09:58:47.147Z,15.8
2022-10-02T09:59:50.415Z,16.2
2022-10-02T10:00:53.647Z,16.2
2022-10-02T10:01:57.457Z,16.2
2022-10-02T10:03:00.926Z,15.4
2022-10-02T10:04:04.956Z,15.4
2022-10-02T10:05:08.876Z,15.5
2022-10-02T10:06:11.796Z,15.6
2022-10-02T10:07:20.326Z,15.8
2022-10-02T10:08:23.824Z,15.6
2022-10-02T10:09:26.652Z,15.9
2022-10-02T10:10:29.191Z,16.2
2022-10-02T10:11:32.294Z,15.7
2022-10-02T10:12:35.461Z,15.6
2022-10-02T10:13:38.370Z,16.1
2022-10-02T10:14:41.455Z,16.5
2022-10-02T10:15:44.544Z,16.7
2022-10-02T10:16:48.343Z,16.9
2022-10-02T10:17:52.582Z,16.8
2022-10-02T10:18:55.300Z,17
2022-10-02T10:19:58.019Z,16.5
2022-10-02T10:21:01.272Z,16
2022-10-02T10:22:04.156Z,16
2022-10-02T10:23:07.874Z,16.3
2022-10-02T10:24:11.013Z,15.9
2022-10-02T10:25:14.169Z,15.9
2022-10-02T10:26:16.619Z,15.5
2022-10-02T10:27:19.716Z,15.8
2022-10-02T10:28:22.878Z,15.7
2022-10-02T10:29:25.839Z,15.9
2022-10-02T10:30:28.858Z,15.5
2022-10-02T10:31:31.345Z,15.6
2022-10-02T10:32:35.124Z,15.7
2022-10-02T10:33:38.495Z,15.7
2022-10-02T10:34:41.386Z,15.3
2022-10-02T10:35:44.552Z,15.4
2022-10-02T10:36:48.831Z,15.5
2022-10-02T10:37:51.545Z,15.3
2022-10-02T10:38:54.636Z,15.9
2022-10-02T10:39:58.318Z,16.1
2022-10-02T10:41:01.257Z,16.4
2022-10-02T10:42:03.891Z,16.4
2022-10-02T10:43:17.483Z,16.1
2022-10-02T10:44:20.116Z,16.2
2022-10-02T10:45:23.626Z,16.5
2022-10-02T10:46:27.450Z,16.8
2022-10-02T10:47:29.778Z,17.6
2022-10-02T10:48:32.965Z,17
2022-10-02T10:49:35.870Z,17.1
2022-10-02T10:50:38.695Z,16.7
2022-10-02T10:51:41.453Z,17.2
2022-10-02T10:52:45.002Z,16.4
2022-10-02T10:53:48.334Z,16.9
2022-10-02T10:54:51.320Z,16.9
2022-10-02T10:55:54.177Z,17.8
2022-10-02T10:56:57.729Z,18.1
2022-10-02T10:58:00.254Z,17.8
2022-10-02T10:59:03.267Z,17.7
2022-10-02T11:00:06.119Z,18.5
2022-10-02T11:01:09.597Z,18.2
2022-10-02T11:02:13.306Z,18.5
2022-10-02T11:03:16.214Z,18.2
2022-10-02T11:04:19.388Z,17.7
2022-10-02T11:05:22.275Z,17.4
2022-10-02T11:06:25.710Z,17.1
2022-10-02T11:07:28.795Z,17.7
2022-10-02T11:08:32.650Z,17.8
2022-10-02T11:09:35.243Z,16.9
2022-10-02T11:10:38.049Z,17
2022-10-02T11:11:41.842Z,17.4
2022-10-02T11:12:45.028Z,17.8
2022-10-02T11:13:48.493Z,17.7
2022-10-02T11:14:51.771Z,16.9
2022-10-02T11:15:55.130Z,16.8
2022-10-02T11:16:58.570Z,17.4
2022-10-02T11:18:01.647Z,17
2022-10-02T11:19:05.364Z,16.8
2022-10-02T11:20:08.433Z,17.9
2022-10-02T11:21:11.709Z,18.3
2022-10-02T11:22:14.698Z,18.7
2022-10-02T11:23:17.208Z,18.8
2022-10-02T11:24:20.737Z,18.4
2022-10-02T11:25:23.506Z,18.3
2022-10-02T11:26:26.412Z,18.5
2022-10-02T11:27:30.007Z,18.5
2022-10-02T11:28:33.832Z,18.7
2022-10-02T11:29:37.299Z,18
2022-10-02T11:30:43.479Z,18.1
2022-10-02T11:31:46.324Z,17.9
2022-10-02T11:32:50.213Z,18.1
2022-10-02T11:33:52.891Z,18.3
2022-10-02T11:34:55.701Z,18.2
2022-10-02T11:35:58.966Z,17.3
2022-10-02T11:37:02.415Z,17.3
2022-10-02T11:38:05.924Z,17.2
2022-10-02T11:39:08.535Z,17.3
2022-10-02T11:40:11.889Z,17.2
2022-10-02T11:41:14.968Z,16.9
2022-10-02T11:42:18.438Z,17.1
2022-10-02T11:43:21.896Z,16.7
2022-10-02T11:44:24.432Z,16.4
2022-10-02T11:45:27.565Z,16.2
2022-10-02T11:46:30.825Z,16.8
2022-10-02T11:47:34.295Z,17.1
2022-10-02T11:48:37.464Z,17.5
2022-10-02T11:49:40.251Z,17.9
2022-10-02T11:50:42.501Z,18
2022-10-02T11:51:44.760Z,17.4
2022-10-02T11:52:50.125Z,18
2022-10-02T11:53:53.188Z,18.4
2022-10-02T11:54:55.698Z,18.6
2022-10-02T11:55:59.836Z,18.4
2022-10-02T11:57:03.325Z,17.9
2022-10-02T11:58:06.841Z,18.7
2022-10-02T11:59:10.317Z,18.5
2022-10-02T12:00:12.766Z,18.4
2022-10-02T12:01:15.309Z,18.8
2022-10-02T12:02:19.043Z,19
2022-10-02T12:03:23.055Z,18.7
2022-10-02T12:04:26.038Z,18.8
2022-10-02T12:05:29.068Z,18.9
2022-10-02T12:06:32.064Z,18.6
2022-10-02T12:07:35.798Z,18.1
2022-10-02T12:08:39.427Z,18.8
2022-10-02T12:09:42.154Z,18.3
2022-10-02T12:10:45.717Z,17.7
2022-10-02T12:11:48.430Z,18.5
2022-10-02T12:12:50.849Z,18.6
2022-10-02T12:13:54.601Z,18.6
2022-10-02T12:14:57.373Z,18.9
2022-10-02T12:16:00.575Z,18.7
2022-10-02T12:17:03.864Z,19
2022-10-02T12:18:06.963Z,19
2022-10-02T12:19:09.767Z,19.5
2022-10-02T12:20:13.232Z,18.4
2022-10-02T12:21:17.050Z,18.4
2022-10-02T12:22:19.495Z,18.7
2022-10-02T12:23:23.048Z,19.6
2022-10-02T12:24:26.680Z,19.1
2022-10-02T12:25:30.137Z,18.9
2022-10-02T12:26:33.494Z,18.7
2022-10-02T12:27:36.390Z,18.7
2022-10-02T12:28:39.561Z,18.1
2022-10-02T12:29:43.369Z,17.9
2022-10-02T12:30:47.423Z,18.3
2022-10-02T12:31:50.723Z,18.5
2022-10-02T12:32:53.695Z,18.5
2022-10-02T12:33:58.479Z,18.2
2022-10-02T12:35:01.951Z,18
2022-10-02T12:36:04.199Z,17.9
2022-10-02T12:37:07.582Z,17.7
2022-10-02T12:38:10.390Z,17.9
2022-10-02T12:39:13.283Z,17.8
2022-10-02T12:40:16.859Z,17.9
2022-10-02T12:41:19.049Z,17.8
2022-10-02T12:42:21.874Z,17.8
2022-10-02T12:43:25.587Z,18
2022-10-02T12:44:28.737Z,17.7
2022-10-02T12:45:31.915Z,17.5
2022-10-02T12:46:35.012Z,17.5
2022-10-02T12:47:38.113Z,17.3
2022-10-02T12:48:41.260Z,17.4
2022-10-02T12:49:43.832Z,17.1
2022-10-02T12:50:46.640Z,17
2022-10-02T12:51:48.615Z,17.1
2022-10-02T12:52:51.438Z,17.5
2022-10-02T12:53:54.443Z,17.6
2022-10-02T12:54:57.255Z,17.8
2022-10-02T12:56:00.724Z,17.9
2022-10-02T12:57:03.524Z,17.6
2022-10-02T12:58:07.260Z,18
2022-10-02T12:59:11.326Z,18.2
2022-10-02T13:00:14.378Z,17.7
2022-10-02T13:01:18.200Z,17.9
2022-10-02T13:02:59.526Z,17.5
2022-10-02T13:04:05.116Z,18
2022-10-02T13:05:08.034Z,18.2
2022-10-02T13:06:11.040Z,18.6
2022-10-02T13:07:14.059Z,18.5
2022-10-02T13:08:16.850Z,18.7
2022-10-02T13:09:20.014Z,18.1
2022-10-02T13:10:22.813Z,17.6
2022-10-02T13:11:25.982Z,17.4
2022-10-02T13:12:28.519Z,17.7
2022-10-02T13:13:30.769Z,17.5
2022-10-02T13:14:33.767Z,17.8
2022-10-02T13:15:36.656Z,17.3
2022-10-02T13:16:39.925Z,17.4
2022-10-02T13:17:42.875Z,17.9
2022-10-02T13:18:45.983Z,18.2
2022-10-02T13:19:49.264Z,18
2022-10-02T13:20:52.920Z,17.8
2022-10-02T13:21:55.171Z,17.8
2022-10-02T13:22:58.053Z,17.8
2022-10-02T13:24:01.053Z,18.3
2022-10-02T13:25:04.515Z,18.4
2022-10-02T13:26:06.976Z,17.9
2022-10-02T13:27:10.073Z,18.1
2022-10-02T13:28:13.788Z,17.8
2022-10-02T13:29:16.258Z,17.9
2022-10-02T13:30:20.132Z,17.8
2022-10-02T13:31:23.479Z,17.5
2022-10-02T13:32:26.884Z,17.8
2022-10-02T13:33:29.448Z,17.7
2022-10-02T13:34:39.502Z,17.6
2022-10-02T13:35:42.691Z,17.5
2022-10-02T13:36:45.708Z,17.9
2022-10-02T13:37:48.442Z,18
2022-10-02T13:38:51.042Z,18.1
2022-10-02T13:39:54.046Z,18.2
2022-10-02T13:40:57.113Z,17.5
2022-10-02T13:42:00.296Z,17.8
2022-10-02T13:43:03.176Z,18.2
2022-10-02T13:44:06.417Z,18.5
2022-10-02T13:45:09.504Z,18.2
2022-10-02T13:46:13.708Z,18.3
2022-10-02T13:47:16.861Z,18.1
2022-10-02T13:48:20.242Z,18
2022-10-02T13:49:23.435Z,17.8
2022-10-02T13:50:26.442Z,17.7
2022-10-02T13:51:29.554Z,17.8
2022-10-02T13:52:32.802Z,18.4
2022-10-02T13:53:35.059Z,18.2
2022-10-02T13:54:37.679Z,18.2
2022-10-02T13:55:40.865Z,18.5
2022-10-02T13:56:43.128Z,18.1
2022-10-02T13:57:46.562Z,18.1
2022-10-02T13:58:49.666Z,18.4
2022-10-02T13:59:53.102Z,18
2022-10-02T14:00:56.492Z,18
2022-10-02T14:01:59.855Z,17.9
2022-10-02T14:03:02.943Z,18.2
2022-10-02T14:04:06.689Z,18.5
2022-10-02T14:05:09.920Z,18.5
2022-10-02T14:06:12.819Z,18.5
2022-10-02T14:07:16.098Z,18.6