createdAt,value
2019-03-09T00:02:51.919Z,99.90
2019-03-09T00:07:55.311Z,99.90
2019-03-09T00:12:58.696Z,99.90
2019-03-09T00:18:02.085Z,99.90
2019-03-09T00:23:21.954Z,99.90
2019-03-09T00:28:26.975Z,99.90
2019-03-09T00:33:30.423Z,99.90
2019-03-09T00:38:33.798Z,99.90
2019-03-09T00:43:37.189Z,99.90
2019-03-09T00:48:40.587Z,99.90
2019-03-09T00:53:43.984Z,99.90
2019-03-09T00:58:47.647Z,99.90
2019-03-09T01:03:51.044Z,99.90
2019-03-09T01:08:54.421Z,99.90
2019-03-09T01:13:57.803Z,99.90
2019-03-09T01:19:01.199Z,99.90
2019-03-09T01:24:04.664Z,99.90
2019-03-09T01:29:08.043Z,99.90
2019-03-09T01:34:11.443Z,99.90
2019-03-09T01:39:14.827Z,99.90
2019-03-09T01:44:18.215Z,99.90
2019-03-09T01:49:21.624Z,99.90
2019-03-09T01:54:25.011Z,99.90
2019-03-09T01:59:28.379Z,99.90
2019-03-09T02:04:31.768Z,99.90
2019-03-09T02:09:35.147Z,99.90
2019-03-09T02:14:38.530Z,99.90
2019-03-09T02:19:41.916Z,99.90
2019-03-09T02:24:45.309Z,99.90
2019-03-09T02:29:48.708Z,99.90
2019-03-09T02:34:52.089Z,99.90
2019-03-09T02:39:59.810Z,99.90
2019-03-09T02:45:04.629Z,99.90
2019-03-09T02:50:10.958Z,99.90
2019-03-09T02:55:14.814Z,99.90
2019-03-09T03:00:19.142Z,99.90
2019-03-09T03:05:22.600Z,99.90
2019-03-09T03:10:25.976Z,99.90
2019-03-09T03:15:36.368Z,99.90
2019-03-09T03:20:39.765Z,99.90
2019-03-09T03:25:43.147Z,99.90
2019-03-09T03:30:46.539Z,99.90
2019-03-09T03:35:49.905Z,99.90
2019-03-09T03:40:53.285Z,99.90
2019-03-09T03:45:56.669Z,99.90
2019-03-09T03:51:00.053Z,99.90
2019-03-09T03:56:03.423Z,99.90
2019-03-09T04:01:06.874Z,99.90
2019-03-09T04:06:10.697Z,99.90
2019-03-09T04:11:14.331Z,99.90
2019-03-09T04:16:17.707Z,99.90
2019-03-09T04:21:21.092Z,99.90
2019-03-09T04:26:24.473Z,99.90
2019-03-09T04:31:27.859Z,99.90
2019-03-09T04:36:31.249Z,99.90
2019-03-09T04:41:34.635Z,99.90
2019-03-09T04:46:38.028Z,99.90
2019-03-09T04:51:41.424Z,99.90
2019-03-09T04:56:44.811Z,99.90
2019-03-09T05:01:48.223Z,99.90
2019-03-09T05:06:51.608Z,99.90
2019-03-09T05:11:54.996Z,99.90
2019-03-09T05:16:58.399Z,99.90
2019-03-09T05:22:01.783Z,99.90
2019-03-09T05:27:05.167Z,99.90
2019-03-09T05:32:08.548Z,99.90
2019-03-09T05:37:11.932Z,99.90
2019-03-09T05:42:15.319Z,99.90
2019-03-09T05:47:18.710Z,99.90
2019-03-09T05:52:27.695Z,99.90
2019-03-09T05:57:31.092Z,99.90
2019-03-09T06:02:34.467Z,99.90
2019-03-09T06:07:37.851Z,99.90
2019-03-09T06:12:41.231Z,99.90
2019-03-09T06:17:44.627Z,99.90
2019-03-09T06:22:48.067Z,99.90
2019-03-09T06:27:51.499Z,99.90
2019-03-09T06:33:17.593Z,99.90
2019-03-09T06:38:38.548Z,99.90
2019-03-09T06:43:41.962Z,99.90
2019-03-09T06:48:45.403Z,99.90
2019-03-09T06:53:48.815Z,99.90
2019-03-09T06:58:52.172Z,99.90
2019-03-09T07:03:55.563Z,99.90
2019-03-09T07:08:58.949Z,99.90
2019-03-09T07:14:24.967Z,99.90
2019-03-09T07:19:28.407Z,99.90
2019-03-09T07:24:31.835Z,99.90
2019-03-09T07:29:35.204Z,99.90
2019-03-09T07:34:38.588Z,99.90
2019-03-09T07:39:41.989Z,99.90
2019-03-09T07:44:45.422Z,99.90
2019-03-09T07:49:48.855Z,99.90
2019-03-09T07:54:52.288Z,99.90
2019-03-09T07:59:55.688Z,99.90
2019-03-09T08:04:59.075Z,99.90
2019-03-09T08:10:02.584Z,99.90
2019-03-09T08:15:14.348Z,99.90
2019-03-09T08:20:18.830Z,99.90
2019-03-09T08:25:23.266Z,99.90
2019-03-09T08:30:29.287Z,99.90
2019-03-09T08:35:32.677Z,99.90
2019-03-09T08:40:36.129Z,99.90
2019-03-09T08:45:39.515Z,99.90
2019-03-09T08:50:42.924Z,99.90
2019-03-09T08:55:46.295Z,99.90
2019-03-09T09:00:49.680Z,99.90
2019-03-09T09:05:53.032Z,99.90
2019-03-09T09:10:56.428Z,99.90
2019-03-09T09:15:59.828Z,99.90
2019-03-09T09:21:03.209Z,99.90
2019-03-09T09:26:06.596Z,99.90
2019-03-09T09:31:09.988Z,99.90
2019-03-09T09:36:13.507Z,99.90
2019-03-09T09:41:16.895Z,99.90
2019-03-09T09:46:20.270Z,99.90
2019-03-09T09:51:23.712Z,99.90
2019-03-09T09:56:27.185Z,99.90
2019-03-09T10:01:30.580Z,99.90
2019-03-09T10:06:33.969Z,99.90
2019-03-09T10:11:37.355Z,99.90
2019-03-09T10:16:40.751Z,99.90
2019-03-09T10:21:44.135Z,99.90
2019-03-09T10:26:47.527Z,99.90
2019-03-09T10:31:50.924Z,99.90
2019-03-09T10:36:54.303Z,99.90
2019-03-09T10:41:57.691Z,99.90
2019-03-09T10:47:01.072Z,99.90
2019-03-09T10:52:04.477Z,99.90
2019-03-09T10:57:07.860Z,99.90
2019-03-09T11:02:11.306Z,99.90
2019-03-09T11:07:14.703Z,99.90
2019-03-09T11:12:18.100Z,99.90
2019-03-09T11:17:21.488Z,99.90
2019-03-09T11:22:24.898Z,99.90
2019-03-09T11:27:28.283Z,99.90
2019-03-09T11:32:31.672Z,99.90
2019-03-09T11:37:35.075Z,99.90
2019-03-09T11:42:38.470Z,99.90
2019-03-09T11:47:41.863Z,99.90
2019-03-09T11:52:45.691Z,99.90
2019-03-09T11:57:49.084Z,99.90
2019-03-09T12:02:52.470Z,99.90
2019-03-09T12:07:55.856Z,99.90
2019-03-09T12:12:59.243Z,99.90
2019-03-09T12:18:02.631Z,99.90
2019-03-09T12:23:17.259Z,99.90
2019-03-09T12:28:20.639Z,99.90
2019-03-09T12:33:24.033Z,99.90
2019-03-09T12:38:27.423Z,99.90
2019-03-09T12:43:30.811Z,99.90
2019-03-09T12:48:34.207Z,99.90
2019-03-09T12:53:37.672Z,99.90
2019-03-09T12:58:41.080Z,99.90
2019-03-09T13:03:44.457Z,99.90
2019-03-09T13:08:47.851Z,99.90
2019-03-09T13:13:51.331Z,99.90
2019-03-09T13:18:54.715Z,99.90
2019-03-09T13:23:58.098Z,99.90
2019-03-09T13:29:01.475Z,99.90
2019-03-09T13:34:04.863Z,99.90
2019-03-09T13:39:08.447Z,99.90
2019-03-09T13:44:11.883Z,99.90
2019-03-09T13:49:15.271Z,99.20
2019-03-09T13:54:18.646Z,99.90
2019-03-09T13:59:22.046Z,99.90
2019-03-09T14:04:25.440Z,99.90
2019-03-09T14:09:28.823Z,99.90
2019-03-09T14:14:32.207Z,98.10
2019-03-09T14:19:35.603Z,99.80
2019-03-09T14:24:38.989Z,96.40
2019-03-09T14:29:42.373Z,96.90
2019-03-09T14:34:45.751Z,99.00
2019-03-09T14:39:49.140Z,95.70
2019-03-09T14:44:52.536Z,97.10
2019-03-09T14:49:55.964Z,95.90
2019-03-09T14:54:59.331Z,95.90
2019-03-09T15:00:03.202Z,95.80
2019-03-09T15:05:06.949Z,93.40
2019-03-09T15:10:11.671Z,93.70
2019-03-09T15:15:16.495Z,93.00
2019-03-09T15:20:19.902Z,93.10
2019-03-09T15:25:23.283Z,93.90
2019-03-09T15:30:26.663Z,93.00
2019-03-09T15:35:30.059Z,93.60
2019-03-09T15:40:33.452Z,93.00
2019-03-09T15:45:36.839Z,92.70
2019-03-09T15:50:40.239Z,92.70
2019-03-09T15:55:43.626Z,93.70
2019-03-09T16:00:47.034Z,95.20
2019-03-09T16:05:50.424Z,95.90
2019-03-09T16:10:53.811Z,96.50
2019-03-09T16:15:57.204Z,97.10
2019-03-09T16:21:00.591Z,97.70
2019-03-09T16:26:03.983Z,98.30
2019-03-09T16:31:07.384Z,98.80
2019-03-09T16:36:10.766Z,99.30
2019-03-09T16:41:14.152Z,99.80
2019-03-09T16:46:17.532Z,99.90
2019-03-09T16:51:20.912Z,99.90
2019-03-09T16:56:24.317Z,99.90
2019-03-09T17:01:27.711Z,99.90
2019-03-09T17:06:31.107Z,99.90
2019-03-09T17:11:34.506Z,99.90
2019-03-09T17:16:37.906Z,99.90
2019-03-09T17:21:41.283Z,99.90
2019-03-09T17:26:44.679Z,99.90
2019-03-09T17:31:48.064Z,99.90
2019-03-09T17:36:51.459Z,99.90
2019-03-09T17:41:54.844Z,99.90
2019-03-09T17:46:58.231Z,99.90
2019-03-09T17:52:01.620Z,99.90
2019-03-09T17:57:04.999Z,99.90
2019-03-09T18:02:08.382Z,99.90
2019-03-09T18:07:11.796Z,99.90
2019-03-09T18:12:15.241Z,99.90
2019-03-09T18:17:18.772Z,99.90
2019-03-09T18:22:22.233Z,99.90
2019-03-09T18:27:25.698Z,99.90
2019-03-09T18:32:29.131Z,99.90
2019-03-09T18:37:32.535Z,99.90
2019-03-09T18:42:35.944Z,99.90
2019-03-09T18:47:39.340Z,99.90
2019-03-09T18:52:42.803Z,99.90
2019-03-09T18:57:46.208Z,99.90
2019-03-09T19:02:49.588Z,99.90
2019-03-09T19:07:52.969Z,99.90
2019-03-09T19:12:56.355Z,99.90
2019-03-09T19:17:59.752Z,99.90
2019-03-09T19:23:03.138Z,99.90
2019-03-09T19:28:06.600Z,99.90
2019-03-09T19:33:09.983Z,99.90
2019-03-09T19:38:13.412Z,99.90
2019-03-09T19:43:16.830Z,99.90
2019-03-09T19:48:20.203Z,99.90
2019-03-09T19:53:23.582Z,99.90
2019-03-09T19:58:26.951Z,99.90
2019-03-09T20:03:30.335Z,99.90
2019-03-09T20:08:33.767Z,99.90
2019-03-09T20:13:37.126Z,99.90
2019-03-09T20:18:40.516Z,99.90
2019-03-09T20:23:43.895Z,99.90
2019-03-09T20:28:47.279Z,99.90
2019-03-09T20:33:50.682Z,99.90
2019-03-09T20:38:54.559Z,99.90
2019-03-09T20:43:57.953Z,99.90
2019-03-09T20:49:01.324Z,99.90
2019-03-09T20:54:04.737Z,99.90
2019-03-09T20:59:09.063Z,99.90
2019-03-09T21:04:12.454Z,99.90
2019-03-09T21:09:15.851Z,99.90
2019-03-09T21:14:19.268Z,99.90
2019-03-09T21:19:22.646Z,99.90
2019-03-09T21:24:26.021Z,99.90
2019-03-09T21:29:29.391Z,99.70
2019-03-09T21:34:32.770Z,99.50
2019-03-09T21:39:36.153Z,99.50
2019-03-09T21:44:39.542Z,99.50
2019-03-09T21:49:42.936Z,99.50
2019-03-09T21:54:46.332Z,99.90
2019-03-09T21:59:49.724Z,99.90
2019-03-09T22:04:53.115Z,99.90
2019-03-09T22:09:56.524Z,99.90
2019-03-09T22:14:59.919Z,99.90
2019-03-09T22:20:04.149Z,99.90
2019-03-09T22:25:12.431Z,99.90
2019-03-09T22:30:18.040Z,99.90
2019-03-09T22:35:21.424Z,99.90
2019-03-09T22:40:24.855Z,99.90
2019-03-09T22:45:28.973Z,99.90
2019-03-09T22:50:32.356Z,99.90
2019-03-09T22:55:35.740Z,99.90
2019-03-09T23:00:39.296Z,99.90
2019-03-09T23:05:42.807Z,99.90
2019-03-09T23:10:46.195Z,99.90
2019-03-09T23:15:49.575Z,99.90
2019-03-09T23:20:52.971Z,99.90
2019-03-09T23:25:56.360Z,99.90
2019-03-09T23:30:59.753Z,99.90
2019-03-09T23:36:03.131Z,99.90
2019-03-09T23:41:06.597Z,99.90
2019-03-09T23:46:10.117Z,99.90
2019-03-09T23:51:13.495Z,99.90
2019-03-09T23:56:17.065Z,99.90
