createdAt,value
2018-08-24T00:01:37.742Z,97456.23
2018-08-24T00:04:08.568Z,97455.42
2018-08-24T00:06:39.954Z,97454.55
2018-08-24T00:09:14.131Z,97455.78
2018-08-24T00:11:43.676Z,97456.44
2018-08-24T00:14:13.370Z,97451.48
2018-08-24T00:16:43.038Z,97449.37
2018-08-24T00:19:13.626Z,97384.05
2018-08-24T00:21:43.233Z,97446.29
2018-08-24T00:24:13.245Z,97438.07
2018-08-24T00:26:42.625Z,97436.88
2018-08-24T00:29:12.311Z,97431.00
2018-08-24T00:31:41.760Z,97428.65
2018-08-24T00:34:11.072Z,97425.96
2018-08-24T00:36:40.464Z,97420.81
2018-08-24T00:39:10.065Z,97422.59
2018-08-24T00:41:39.420Z,97421.39
2018-08-24T00:44:08.908Z,97419.33
2018-08-24T00:46:38.373Z,97423.63
2018-08-24T00:49:08.392Z,97424.48
2018-08-24T00:51:37.773Z,97416.55
2018-08-24T00:54:07.153Z,97411.99
2018-08-24T00:56:36.539Z,97427.23
2018-08-24T00:59:05.937Z,97412.84
2018-08-24T01:01:35.329Z,97420.75
2018-08-24T01:04:04.740Z,97414.88
2018-08-24T01:06:34.117Z,97420.64
2018-08-24T01:09:03.566Z,97414.98
2018-08-24T01:11:38.197Z,97418.24
2018-08-24T01:14:07.585Z,97407.89
2018-08-24T01:16:42.173Z,97403.72
2018-08-24T01:19:11.561Z,97405.02
2018-08-24T01:21:40.937Z,97407.05
2018-08-24T01:24:10.337Z,97413.28
2018-08-24T01:26:39.730Z,97405.83
2018-08-24T01:29:09.070Z,97410.63
2018-08-24T01:31:38.457Z,97413.34
2018-08-24T01:34:07.937Z,97409.91
2018-08-24T01:36:43.043Z,97406.70
2018-08-24T01:39:12.500Z,97411.13
2018-08-24T01:41:41.859Z,97403.06
2018-08-24T01:44:11.294Z,97403.29
2018-08-24T01:51:43.951Z,97395.45
2018-08-24T01:54:13.513Z,97390.23
2018-08-24T01:56:49.580Z,97396.08
2018-08-24T01:59:18.961Z,97389.64
2018-08-24T02:01:48.358Z,97394.66
2018-08-24T02:04:17.757Z,97392.14
2018-08-24T02:06:47.166Z,97400.94
2018-08-24T02:09:16.677Z,97403.34
2018-08-24T02:11:46.081Z,97401.82
2018-08-24T02:14:50.158Z,97402.59
2018-08-24T02:17:24.762Z,97405.87
2018-08-24T02:19:59.350Z,97400.36
2018-08-24T02:22:28.774Z,97406.66
2018-08-24T02:24:58.158Z,97405.79
2018-08-24T02:27:27.542Z,97405.68
2018-08-24T02:29:58.074Z,97404.61
2018-08-24T02:32:27.454Z,97400.62
2018-08-24T02:34:59.509Z,97399.51
2018-08-24T02:37:30.331Z,97398.52
2018-08-24T02:39:59.726Z,97396.33
2018-08-24T02:42:29.116Z,97393.58
2018-08-24T02:44:58.528Z,97402.16
2018-08-24T02:47:27.881Z,97396.98
2018-08-24T02:49:57.258Z,97390.05
2018-08-24T02:52:26.644Z,97390.66
2018-08-24T02:54:56.045Z,97384.88
2018-08-24T02:57:25.405Z,97379.22
2018-08-24T02:59:54.805Z,97376.41
2018-08-24T03:02:24.174Z,97372.20
2018-08-24T03:04:53.598Z,97369.83
2018-08-24T03:07:23.021Z,97372.64
2018-08-24T03:09:52.406Z,97374.55
2018-08-24T03:12:22.020Z,97362.35
2018-08-24T03:14:51.405Z,97376.02
2018-08-24T03:17:26.221Z,97373.03
2018-08-24T03:19:55.638Z,97372.54
2018-08-24T03:22:25.015Z,97371.99
2018-08-24T03:24:54.400Z,97374.18
2018-08-24T03:27:23.897Z,97380.38
2018-08-24T03:29:53.274Z,97376.86
2018-08-24T03:32:22.731Z,97376.17
2018-08-24T03:34:52.110Z,97379.83
2018-08-24T03:37:21.630Z,97377.23
2018-08-24T03:39:53.072Z,97380.44
2018-08-24T03:42:22.552Z,97376.31
2018-08-24T03:44:51.942Z,97376.26
2018-08-24T03:47:21.639Z,97376.08
2018-08-24T03:49:51.052Z,97373.04
2018-08-24T03:52:20.457Z,97376.23
2018-08-24T03:54:49.874Z,97376.03
2018-08-24T03:57:19.369Z,97375.32
2018-08-24T03:59:48.753Z,97375.62
2018-08-24T04:02:18.152Z,97381.30
2018-08-24T04:04:47.525Z,97382.89
2018-08-24T04:07:16.918Z,97377.36
2018-08-24T04:09:46.294Z,97379.63
2018-08-24T04:12:15.684Z,97380.65
2018-08-24T04:14:45.066Z,97377.65
2018-08-24T04:17:19.745Z,97385.66
2018-08-24T04:19:49.146Z,97385.72
2018-08-24T04:22:18.542Z,97392.16
2018-08-24T04:24:47.910Z,97387.58
2018-08-24T04:27:17.325Z,97381.66
2018-08-24T04:29:46.754Z,97382.38
2018-08-24T04:32:16.118Z,97386.74
2018-08-24T04:34:45.560Z,97392.38
2018-08-24T04:37:14.918Z,97390.05
2018-08-24T04:39:44.313Z,97382.27
2018-08-24T04:42:13.859Z,97380.03
2018-08-24T04:44:43.249Z,97382.19
2018-08-24T04:47:12.619Z,97383.95
2018-08-24T04:49:42.057Z,97381.66
2018-08-24T04:52:11.430Z,97382.34
2018-08-24T04:54:40.866Z,97383.17
2018-08-24T04:57:10.308Z,97382.80
2018-08-24T04:59:39.711Z,97385.40
2018-08-24T05:02:09.221Z,97392.50
2018-08-24T05:04:38.602Z,97398.08
2018-08-24T05:07:08.026Z,97402.67
2018-08-24T05:09:37.402Z,97399.84
2018-08-24T05:12:06.806Z,97400.39
2018-08-24T05:14:36.193Z,97403.57
2018-08-24T05:17:05.654Z,97401.30
2018-08-24T05:19:35.005Z,97402.73
2018-08-24T05:22:04.390Z,97417.87
2018-08-24T05:24:34.860Z,97421.72
2018-08-24T05:27:04.227Z,97422.73
2018-08-24T05:29:34.145Z,97433.99
2018-08-24T05:32:03.537Z,97428.66
2018-08-24T05:34:33.022Z,97429.13
2018-08-24T05:37:02.401Z,97430.14
2018-08-24T05:39:32.261Z,97428.43
2018-08-24T05:42:01.702Z,97434.13
2018-08-24T05:44:31.104Z,97440.75
2018-08-24T05:47:00.489Z,97441.84
2018-08-24T05:49:29.879Z,97441.84
2018-08-24T05:51:59.265Z,97445.52
2018-08-24T05:54:28.686Z,97454.92
2018-08-24T05:56:58.095Z,97459.11
2018-08-24T05:59:27.526Z,97455.75
2018-08-24T06:01:56.946Z,97460.80
2018-08-24T06:04:27.389Z,97463.00
2018-08-24T06:06:59.106Z,97464.35
2018-08-24T06:09:28.494Z,97465.69
2018-08-24T06:11:59.170Z,97468.42
2018-08-24T06:14:28.548Z,97461.27
2018-08-24T06:17:03.187Z,97461.73
2018-08-24T06:19:32.590Z,97466.52
2018-08-24T06:22:01.986Z,97478.91
2018-08-24T06:24:31.491Z,97478.92
2018-08-24T06:27:00.804Z,97476.64
2018-08-24T06:29:30.194Z,97482.42
2018-08-24T06:31:59.598Z,97485.63
2018-08-24T06:34:30.009Z,97485.80
2018-08-24T06:36:59.423Z,97490.86
2018-08-24T06:39:28.830Z,97508.48
2018-08-24T06:41:58.293Z,97512.09
2018-08-24T06:44:27.601Z,97512.45
2018-08-24T06:46:57.008Z,97516.61
2018-08-24T06:49:26.390Z,97523.15
2018-08-24T06:51:55.773Z,97527.72
2018-08-24T06:54:25.189Z,97526.36
2018-08-24T06:56:54.633Z,97529.39
2018-08-24T06:59:24.014Z,97528.98
2018-08-24T07:01:53.425Z,97535.10
2018-08-24T07:04:22.814Z,97523.83
2018-08-24T07:06:52.222Z,97519.77
2018-08-24T07:09:21.598Z,97509.23
2018-08-24T07:11:50.988Z,97509.42
2018-08-24T07:14:20.387Z,97501.25
2018-08-24T07:16:53.909Z,97502.78
2018-08-24T07:19:23.295Z,97515.66
2018-08-24T07:21:52.683Z,97532.49
2018-08-24T07:24:26.102Z,97527.34
2018-08-24T07:26:55.890Z,97529.93
2018-08-24T07:29:25.343Z,97539.39
2018-08-24T07:31:54.694Z,97540.07
2018-08-24T07:34:24.074Z,97532.06
2018-08-24T07:36:53.495Z,97524.31
2018-08-24T07:39:22.877Z,97519.95
2018-08-24T07:41:52.320Z,97513.70
2018-08-24T07:44:21.690Z,97507.63
2018-08-24T07:46:51.078Z,97517.20
2018-08-24T07:49:20.493Z,97524.20
2018-08-24T07:51:49.930Z,97527.45
2018-08-24T07:54:19.306Z,97545.23
2018-08-24T07:56:48.696Z,97560.17
2018-08-24T07:59:18.097Z,97527.31
2018-08-24T08:01:47.550Z,97551.39
2018-08-24T08:04:16.962Z,97537.05
2018-08-24T08:06:46.518Z,97593.59
2018-08-24T08:09:15.930Z,97589.99
2018-08-24T08:11:45.338Z,97565.33
2018-08-24T08:14:14.725Z,97567.78
2018-08-24T08:16:44.217Z,97559.89
2018-08-24T08:19:13.693Z,97565.78
2018-08-24T08:21:43.121Z,97567.48
2018-08-24T08:24:12.493Z,97571.45
2018-08-24T08:26:41.880Z,97570.48
2018-08-24T08:29:15.678Z,97566.52
2018-08-24T08:31:45.033Z,97577.06
2018-08-24T08:34:14.462Z,97582.19
2018-08-24T08:36:43.926Z,97565.35
2018-08-24T08:39:13.585Z,97570.44
2018-08-24T08:41:43.439Z,97565.34
2018-08-24T08:44:14.054Z,97561.19
2018-08-24T08:46:43.680Z,97572.86
2018-08-24T08:49:13.193Z,97552.94
2018-08-24T08:51:42.580Z,97559.77
2018-08-24T08:54:11.974Z,97550.71
2018-08-24T08:56:41.382Z,97569.01
2018-08-24T08:59:10.775Z,97574.44
2018-08-24T09:01:40.165Z,97559.31
2018-08-24T09:04:09.581Z,97561.66
2018-08-24T09:06:39.114Z,97561.57
2018-08-24T09:09:09.802Z,97560.10
2018-08-24T09:11:39.197Z,97561.44
2018-08-24T09:14:08.616Z,97560.38
2018-08-24T09:16:37.958Z,97555.42
2018-08-24T09:19:12.510Z,97560.40
2018-08-24T09:21:46.957Z,97564.86
2018-08-24T09:24:21.379Z,97561.63
2018-08-24T09:26:56.038Z,97567.30
2018-08-24T09:29:27.657Z,97571.46
2018-08-24T09:31:58.754Z,97570.29
2018-08-24T09:34:28.127Z,97571.91
2018-08-24T09:36:57.586Z,97568.47
2018-08-24T09:39:28.004Z,97573.91
2018-08-24T09:41:59.391Z,97574.84
2018-08-24T09:44:28.877Z,97571.81
2018-08-24T09:47:03.581Z,97562.14
2018-08-24T09:49:36.267Z,97557.89
2018-08-24T09:52:10.989Z,97562.70
2018-08-24T09:54:40.378Z,97557.66
2018-08-24T09:57:09.749Z,97561.63
2018-08-24T09:59:39.154Z,97556.63
2018-08-24T10:02:13.549Z,97549.23
2018-08-24T10:04:48.139Z,97557.92
2018-08-24T10:07:24.186Z,97558.98
2018-08-24T10:09:53.543Z,97556.11
2018-08-24T10:12:22.913Z,97557.66
2018-08-24T10:14:52.285Z,97553.09
2018-08-24T10:17:25.961Z,97568.67
2018-08-24T10:19:55.461Z,97573.27
2018-08-24T10:22:24.950Z,97569.60
2018-08-24T10:24:54.378Z,97566.29
2018-08-24T10:27:23.765Z,97565.05
2018-08-24T10:29:53.182Z,97562.39
2018-08-24T10:32:22.773Z,97568.15
2018-08-24T10:34:52.182Z,97561.20
2018-08-24T10:37:21.572Z,97555.16
2018-08-24T10:39:51.061Z,97547.63
2018-08-24T10:42:20.455Z,97538.15
2018-08-24T10:44:49.830Z,97541.32
2018-08-24T10:47:19.283Z,97538.91
2018-08-24T10:49:48.614Z,97526.36
2018-08-24T10:52:18.042Z,97524.05
2018-08-24T10:54:47.405Z,97529.56
2018-08-24T10:57:16.801Z,97538.07
2018-08-24T10:59:46.168Z,97531.91
2018-08-24T11:02:15.578Z,97537.38
2018-08-24T11:04:44.950Z,97533.41
2018-08-24T11:07:14.363Z,97533.73
2018-08-24T11:09:43.718Z,97536.52
2018-08-24T11:12:13.121Z,97539.14
2018-08-24T11:14:42.506Z,97542.94
2018-08-24T11:17:11.978Z,97523.45
2018-08-24T11:19:41.373Z,97526.78
2018-08-24T11:22:10.816Z,97520.47
2018-08-24T11:24:40.198Z,97520.48
2018-08-24T11:27:09.594Z,97517.30
2018-08-24T11:29:39.008Z,97526.88
2018-08-24T11:32:08.386Z,97510.81
2018-08-24T11:34:37.789Z,97514.77
2018-08-24T11:37:07.264Z,97508.50
2018-08-24T11:39:36.637Z,97502.34
2018-08-24T11:42:06.053Z,97512.58
2018-08-24T11:44:35.438Z,97521.09
2018-08-24T11:47:05.017Z,97529.73
2018-08-24T11:49:34.406Z,97556.05
2018-08-24T11:52:03.779Z,97559.48
2018-08-24T11:54:33.284Z,97562.78
2018-08-24T11:57:02.633Z,97589.64
2018-08-24T11:59:31.987Z,97582.55
2018-08-24T12:02:01.432Z,97589.66
2018-08-24T12:04:30.894Z,97584.99
2018-08-24T12:07:00.274Z,97592.55
2018-08-24T12:09:29.666Z,97585.50
2018-08-24T12:11:59.107Z,97583.14
2018-08-24T12:14:28.486Z,97581.74
2018-08-24T12:16:57.970Z,97589.70
2018-08-24T12:19:27.434Z,97585.64
2018-08-24T12:21:56.841Z,97585.84
2018-08-24T12:24:26.309Z,97590.17
2018-08-24T12:26:55.674Z,97587.45
2018-08-24T12:29:25.078Z,97568.88
2018-08-24T12:31:54.482Z,97566.59
2018-08-24T12:34:23.965Z,97575.25
2018-08-24T12:36:53.481Z,97579.80
2018-08-24T12:39:22.867Z,97580.47
2018-08-24T12:41:52.314Z,97569.99
2018-08-24T12:44:21.683Z,97575.30
2018-08-24T12:46:51.086Z,97562.37
2018-08-24T12:49:20.562Z,97559.24
2018-08-24T12:51:49.936Z,97561.91
2018-08-24T12:54:19.302Z,97548.87
2018-08-24T12:56:48.668Z,97551.72
2018-08-24T12:59:18.055Z,97560.55
2018-08-24T13:01:47.420Z,97566.39
2018-08-24T13:04:16.868Z,97586.00
2018-08-24T13:06:46.301Z,97555.42
2018-08-24T13:09:15.718Z,97561.53
2018-08-24T13:11:45.150Z,97561.42
2018-08-24T13:14:14.682Z,97562.14
2018-08-24T13:16:44.418Z,97562.27
2018-08-24T13:19:13.865Z,97573.36
2018-08-24T13:21:43.329Z,97569.08
2018-08-24T13:24:12.692Z,97568.05
2018-08-24T13:26:42.123Z,97572.91
2018-08-24T13:29:11.526Z,97559.76
2018-08-24T13:31:40.920Z,97557.69
2018-08-24T13:34:10.286Z,97560.53
2018-08-24T13:36:39.642Z,97554.00
2018-08-24T13:39:12.486Z,97543.52
2018-08-24T13:41:41.946Z,97556.81
2018-08-24T13:44:11.389Z,97555.11
2018-08-24T13:46:40.761Z,97554.30
2018-08-24T13:49:10.116Z,97548.91
2018-08-24T13:51:39.522Z,97548.08
2018-08-24T13:54:09.333Z,97539.77
2018-08-24T13:56:38.738Z,97531.60
2018-08-24T13:59:08.206Z,97536.00
2018-08-24T14:01:37.665Z,97567.24
2018-08-24T14:04:07.070Z,97546.14
2018-08-24T14:06:36.446Z,97550.34
2018-08-24T14:09:09.606Z,97559.98
2018-08-24T14:11:38.977Z,97556.42
2018-08-24T14:14:08.818Z,97545.19
2018-08-24T14:16:38.554Z,97544.96
2018-08-24T14:19:08.174Z,97539.52
2018-08-24T14:21:37.875Z,97552.69
2018-08-24T14:24:07.597Z,97551.86
2018-08-24T14:26:37.168Z,97552.72
2018-08-24T14:29:06.617Z,97560.11
2018-08-24T14:31:36.070Z,97539.44
2018-08-24T14:34:05.413Z,97556.84
2018-08-24T14:36:34.898Z,97546.59
2018-08-24T14:39:05.051Z,97551.78
2018-08-24T14:41:34.422Z,97555.59
2018-08-24T14:44:03.966Z,97556.67
2018-08-24T14:46:33.352Z,97564.19
2018-08-24T14:49:02.743Z,97556.69
2018-08-24T14:51:32.261Z,97564.11
2018-08-24T14:54:01.646Z,97564.56
2018-08-24T14:56:31.039Z,97555.72
2018-08-24T14:59:00.446Z,97564.09
2018-08-24T15:01:29.830Z,97562.84
2018-08-24T15:03:59.231Z,97564.63
2018-08-24T15:06:28.646Z,97565.30
2018-08-24T15:08:58.042Z,97568.53
2018-08-24T15:11:27.482Z,97566.77
2018-08-24T15:13:56.847Z,97560.83
2018-08-24T15:16:26.290Z,97563.45
2018-08-24T15:18:55.655Z,97555.19
2018-08-24T15:21:25.027Z,97575.61
2018-08-24T15:23:54.417Z,97560.61
2018-08-24T15:26:23.847Z,97545.30
2018-08-24T15:28:53.265Z,97544.16
2018-08-24T15:31:22.800Z,97569.30
2018-08-24T15:33:52.260Z,97555.91
2018-08-24T15:36:21.713Z,97554.74
2018-08-24T15:38:51.166Z,97543.59
2018-08-24T15:41:20.566Z,97546.54
2018-08-24T15:43:49.938Z,97532.09
2018-08-24T15:46:19.347Z,97542.11
2018-08-24T15:48:48.705Z,97543.58
2018-08-24T15:51:18.110Z,97540.30
2018-08-24T15:53:47.490Z,97533.16
2018-08-24T15:56:16.931Z,97525.27
2018-08-24T15:58:46.406Z,97531.86
2018-08-24T16:01:15.802Z,97522.11
2018-08-24T16:03:45.293Z,97526.66
2018-08-24T16:06:14.693Z,97532.91
2018-08-24T16:08:44.145Z,97526.86
2018-08-24T16:11:13.525Z,97531.44
2018-08-24T16:13:42.946Z,97534.12
2018-08-24T16:16:12.366Z,97531.75
2018-08-24T16:18:41.839Z,97527.05
2018-08-24T16:21:11.226Z,97539.90
2018-08-24T16:23:40.648Z,97540.27
2018-08-24T16:26:14.147Z,97539.70
2018-08-24T16:28:43.510Z,97544.59
2018-08-24T16:31:12.918Z,97546.34
2018-08-24T16:33:42.314Z,97541.48
2018-08-24T16:36:11.951Z,97550.83
2018-08-24T16:38:41.352Z,97535.91
2018-08-24T16:41:10.814Z,97540.39
2018-08-24T16:43:40.290Z,97549.17
2018-08-24T16:46:09.666Z,97543.81
2018-08-24T16:48:39.230Z,97545.06
2018-08-24T16:51:09.217Z,97549.55
2018-08-24T16:53:38.691Z,97549.09
2018-08-24T16:56:08.339Z,97550.69
2018-08-24T16:58:37.809Z,97550.06
2018-08-24T17:01:07.854Z,97548.41
2018-08-24T17:03:37.235Z,97545.17
2018-08-24T17:06:06.639Z,97544.58
2018-08-24T17:08:36.026Z,97546.84
2018-08-24T17:11:05.439Z,97552.95
2018-08-24T17:13:34.922Z,97551.78
2018-08-24T17:16:04.318Z,97552.31
2018-08-24T17:18:33.730Z,97552.55
2018-08-24T17:21:03.159Z,97550.34
2018-08-24T17:23:32.611Z,97551.72
2018-08-24T17:26:02.002Z,97550.88
2018-08-24T17:28:31.431Z,97551.42
2018-08-24T17:31:00.817Z,97553.58
2018-08-24T17:33:30.246Z,97555.09
2018-08-24T17:35:59.718Z,97554.34
2018-08-24T17:38:29.123Z,97553.08
2018-08-24T17:40:58.506Z,97554.66
2018-08-24T17:43:27.890Z,97558.27
2018-08-24T17:45:57.398Z,97561.37
2018-08-24T17:48:26.770Z,97568.97
2018-08-24T17:50:56.166Z,97562.44
2018-08-24T17:53:25.526Z,97563.86
2018-08-24T17:55:54.919Z,97563.72
2018-08-24T17:58:24.346Z,97557.27
2018-08-24T18:00:53.835Z,97558.91
2018-08-24T18:03:23.917Z,97561.14
2018-08-24T18:05:54.232Z,97571.05
2018-08-24T18:08:23.618Z,97563.40
2018-08-24T18:10:53.000Z,97560.95
2018-08-24T18:13:22.400Z,97567.02
2018-08-24T18:15:51.783Z,97566.83
2018-08-24T18:18:21.237Z,97570.73
2018-08-24T18:20:50.640Z,97568.89
2018-08-24T18:23:20.041Z,97573.95
2018-08-24T18:25:49.478Z,97580.81
2018-08-24T18:28:18.998Z,97582.86
2018-08-24T18:30:48.434Z,97578.54
2018-08-24T18:33:18.059Z,97579.66
2018-08-24T18:35:47.647Z,97576.00
2018-08-24T18:38:17.137Z,97582.57
2018-08-24T18:40:46.532Z,97579.14
2018-08-24T18:43:16.081Z,97583.73
2018-08-24T18:45:45.570Z,97590.95
2018-08-24T18:48:15.056Z,97584.83
2018-08-24T18:50:44.814Z,97585.25
2018-08-24T18:53:14.208Z,97583.77
2018-08-24T18:55:43.740Z,97584.67
2018-08-24T18:58:13.167Z,97587.38
2018-08-24T19:00:42.729Z,97587.13
2018-08-24T19:03:12.399Z,97590.56
2018-08-24T19:05:42.591Z,97598.45
2018-08-24T19:08:14.661Z,97600.09
2018-08-24T19:10:51.557Z,97601.98
2018-08-24T19:13:24.193Z,97600.21
2018-08-24T19:15:56.772Z,97600.42
2018-08-24T19:18:34.482Z,97604.77
2018-08-24T19:21:11.751Z,97610.13
2018-08-24T19:23:44.894Z,97613.91
2018-08-24T19:26:17.595Z,97617.54
2018-08-24T19:28:55.201Z,97617.53
2018-08-24T19:31:27.291Z,97610.89
2018-08-24T19:33:59.092Z,97637.56
2018-08-24T19:36:30.688Z,97640.23
2018-08-24T19:39:03.650Z,97636.34
2018-08-24T19:41:41.214Z,97632.73
2018-08-24T19:44:13.933Z,97631.05
2018-08-24T19:46:46.249Z,97627.62
2018-08-24T19:49:18.331Z,97632.88
2018-08-24T19:51:49.490Z,97633.11
2018-08-24T19:54:20.096Z,97631.58
2018-08-24T19:56:51.098Z,97633.84
2018-08-24T19:59:22.660Z,97627.72
2018-08-24T20:01:53.567Z,97630.09
2018-08-24T20:04:25.929Z,97638.31
2018-08-24T20:07:02.973Z,97640.38
2018-08-24T20:09:38.459Z,97649.72
2018-08-24T20:12:09.011Z,97651.12
2018-08-24T20:14:44.196Z,97651.34
2018-08-24T20:17:19.032Z,97655.63
2018-08-24T20:19:48.510Z,97653.20
2018-08-24T20:22:18.469Z,97652.49
2018-08-24T20:24:48.739Z,97651.93
2018-08-24T20:27:19.615Z,97651.82
2018-08-24T20:29:49.416Z,97654.72
2018-08-24T20:32:19.725Z,97647.34
2018-08-24T20:34:49.205Z,97641.30
2018-08-24T20:37:18.718Z,97646.94
2018-08-24T20:39:48.098Z,97648.88
2018-08-24T20:42:17.669Z,97648.20
2018-08-24T20:44:47.078Z,97646.67
2018-08-24T20:47:16.663Z,97643.58
2018-08-24T20:49:46.087Z,97646.22
2018-08-24T20:52:15.542Z,97641.19
2018-08-24T20:54:45.003Z,97639.02
2018-08-24T20:57:14.517Z,97643.73
2018-08-24T20:59:44.043Z,97643.05
2018-08-24T21:02:13.448Z,97641.59
2018-08-24T21:04:42.834Z,97636.22
2018-08-24T21:07:12.230Z,97635.23
2018-08-24T21:09:41.731Z,97627.75
2018-08-24T21:12:11.142Z,97630.94
2018-08-24T21:14:40.588Z,97622.09
2018-08-24T21:17:10.023Z,97621.51
2018-08-24T21:19:39.384Z,97615.84
2018-08-24T21:22:08.946Z,97616.34
2018-08-24T21:24:38.451Z,97609.88
2018-08-24T21:27:07.875Z,97611.27
2018-08-24T21:29:37.276Z,97615.49
2018-08-24T21:32:06.827Z,97613.00
2018-08-24T21:34:36.214Z,97608.03
2018-08-24T21:37:05.594Z,97614.96
2018-08-24T21:39:35.182Z,97615.48
2018-08-24T21:42:04.662Z,97615.09
2018-08-24T21:44:34.030Z,97612.25
2018-08-24T21:47:03.690Z,97606.80
2018-08-24T21:49:33.058Z,97605.96
2018-08-24T21:52:02.423Z,97608.77
2018-08-24T21:54:31.790Z,97608.86
2018-08-24T21:57:01.146Z,97613.94
2018-08-24T21:59:30.544Z,97617.54
2018-08-24T22:02:00.035Z,97613.31
2018-08-24T22:04:29.489Z,97615.47
2018-08-24T22:06:58.884Z,97616.81
2018-08-24T22:09:28.271Z,97617.80
2018-08-24T22:11:57.706Z,97611.29
2018-08-24T22:14:27.124Z,97608.47
2018-08-24T22:16:56.560Z,97609.41
2018-08-24T22:19:25.910Z,97608.32
2018-08-24T22:21:55.273Z,97608.11
2018-08-24T22:24:24.670Z,97606.68
2018-08-24T22:26:54.049Z,97593.70
2018-08-24T22:29:23.443Z,97596.58
2018-08-24T22:31:52.837Z,97601.27
2018-08-24T22:34:22.221Z,97600.01
2018-08-24T22:36:51.619Z,97599.11
2018-08-24T22:39:21.001Z,97600.07
2018-08-24T22:41:50.383Z,97597.71
2018-08-24T22:44:19.806Z,97594.77
2018-08-24T22:46:49.178Z,97599.93
2018-08-24T22:49:18.581Z,97585.66
2018-08-24T22:51:48.422Z,97594.32
2018-08-24T22:54:17.833Z,97597.19
2018-08-24T22:56:47.315Z,97595.38
2018-08-24T22:59:16.713Z,97600.46
2018-08-24T23:01:46.179Z,97595.58
2018-08-24T23:04:15.576Z,97582.82
2018-08-24T23:06:45.084Z,97599.08
2018-08-24T23:09:14.670Z,97594.70
2018-08-24T23:11:44.081Z,97590.89
2018-08-24T23:14:13.458Z,97588.38
2018-08-24T23:16:42.813Z,97585.34
2018-08-24T23:19:12.194Z,97577.97
2018-08-24T23:21:41.598Z,97576.30
2018-08-24T23:24:10.994Z,97572.64
2018-08-24T23:26:40.354Z,97580.77
2018-08-24T23:29:09.817Z,97572.95
2018-08-24T23:31:39.210Z,97569.11
2018-08-24T23:34:08.611Z,97572.63
2018-08-24T23:36:37.978Z,97565.08
2018-08-24T23:39:10.038Z,97565.11
2018-08-24T23:41:39.413Z,97563.77
2018-08-24T23:44:09.460Z,97558.19
2018-08-24T23:46:38.921Z,97549.48
2018-08-24T23:49:08.326Z,97550.02
2018-08-24T23:51:37.714Z,97552.47
2018-08-24T23:54:07.166Z,97549.95
2018-08-24T23:56:36.547Z,97543.64
2018-08-24T23:59:06.013Z,97543.25
