createdAt,value
2022-09-15T00:01:59.943Z,10.77
2022-09-15T00:04:29.013Z,13.18
2022-09-15T00:06:57.981Z,14.00
2022-09-15T00:09:36.166Z,13.85
2022-09-15T00:12:05.157Z,17.80
2022-09-15T00:14:34.039Z,17.95
2022-09-15T00:17:02.985Z,16.10
2022-09-15T00:19:32.215Z,15.93
2022-09-15T00:22:01.153Z,14.32
2022-09-15T00:24:29.997Z,11.30
2022-09-15T00:26:58.913Z,11.45
2022-09-15T00:29:27.897Z,15.32
2022-09-15T00:32:01.495Z,14.23
2022-09-15T00:34:30.322Z,11.85
2022-09-15T00:36:59.200Z,11.68
2022-09-15T00:39:28.392Z,13.10
2022-09-15T00:41:57.321Z,13.48
2022-09-15T00:44:26.170Z,10.77
2022-09-15T00:47:18.236Z,12.20
2022-09-15T00:49:49.719Z,15.20
2022-09-15T00:52:43.402Z,15.55
2022-09-15T00:55:39.309Z,14.70
2022-09-15T00:58:12.959Z,12.48
2022-09-15T01:00:49.056Z,13.50
2022-09-15T01:03:19.052Z,13.35
2022-09-15T01:06:00.207Z,12.70
2022-09-15T01:09:03.217Z,18.35
2022-09-15T01:11:33.272Z,18.23
2022-09-15T01:14:03.201Z,12.90
2022-09-15T01:17:05.053Z,15.45
2022-09-15T01:20:01.722Z,13.95
2022-09-15T01:23:17.837Z,11.18
2022-09-15T01:26:07.905Z,11.85
2022-09-15T01:28:48.947Z,12.75
2022-09-15T01:31:59.731Z,12.02
2022-09-15T01:34:39.004Z,13.32
2022-09-15T01:37:19.357Z,12.50
2022-09-15T01:39:52.225Z,11.98
2022-09-15T01:42:23.665Z,12.20
2022-09-15T01:45:07.268Z,13.77
2022-09-15T01:47:37.967Z,14.45
2022-09-15T01:50:34.062Z,12.55
2022-09-15T01:53:07.337Z,13.05
2022-09-15T01:56:02.809Z,11.43
2022-09-15T01:58:32.074Z,12.55
2022-09-15T02:01:07.554Z,10.70
2022-09-15T02:03:47.701Z,12.45
2022-09-15T02:06:42.069Z,11.30
2022-09-15T02:12:30.359Z,14.77
2022-09-15T02:15:17.860Z,11.65
2022-09-15T02:17:55.455Z,11.85
2022-09-15T02:20:40.138Z,9.93
2022-09-15T02:23:24.580Z,8.73
2022-09-15T02:26:06.326Z,10.70
2022-09-15T02:28:38.916Z,11.02
2022-09-15T02:31:12.219Z,11.10
2022-09-15T02:33:46.397Z,10.30
2022-09-15T02:36:19.350Z,9.50
2022-09-15T02:39:10.741Z,10.80
2022-09-15T02:41:40.841Z,9.40
2022-09-15T02:44:11.218Z,11.20
2022-09-15T02:46:40.819Z,9.85
2022-09-15T02:49:09.878Z,10.00
2022-09-15T02:51:38.785Z,12.35
2022-09-15T02:54:07.852Z,17.20
2022-09-15T02:56:36.798Z,13.32
2022-09-15T02:59:06.039Z,13.32
2022-09-15T03:01:35.718Z,18.63
2022-09-15T03:04:05.472Z,11.35
2022-09-15T03:06:37.539Z,11.95
2022-09-15T03:09:09.128Z,8.48
2022-09-15T03:11:38.764Z,10.73
2022-09-15T03:14:09.360Z,13.18
2022-09-15T03:16:38.310Z,10.13
2022-09-15T03:19:10.244Z,8.40
2022-09-15T03:21:39.274Z,8.80
2022-09-15T03:24:08.265Z,9.95
2022-09-15T03:26:37.260Z,8.68
2022-09-15T03:29:06.147Z,7.85
2022-09-15T03:31:35.096Z,8.18
2022-09-15T03:34:04.042Z,8.43
2022-09-15T03:36:32.994Z,9.27
2022-09-15T03:39:02.225Z,10.48
2022-09-15T03:41:31.122Z,8.93
2022-09-15T03:43:59.957Z,8.30
2022-09-15T03:46:29.037Z,8.13
2022-09-15T03:48:58.722Z,8.70
2022-09-15T03:51:28.627Z,8.95
2022-09-15T03:53:57.639Z,8.00
2022-09-15T03:56:32.379Z,8.23
2022-09-15T03:59:02.920Z,8.60
2022-09-15T04:01:33.594Z,8.02
2022-09-15T04:04:03.090Z,8.05
2022-09-15T04:06:32.469Z,7.85
2022-09-15T04:09:01.451Z,8.55
2022-09-15T04:11:30.727Z,8.52
2022-09-15T04:13:59.985Z,6.50
2022-09-15T04:16:29.541Z,7.25
2022-09-15T04:18:59.070Z,6.90
2022-09-15T04:21:28.868Z,8.25
2022-09-15T04:23:57.968Z,6.93
2022-09-15T04:26:34.316Z,7.55
2022-09-15T04:29:05.030Z,8.02
2022-09-15T04:31:35.641Z,7.32
2022-09-15T04:34:04.739Z,9.93
2022-09-15T04:36:33.654Z,7.05
2022-09-15T04:39:02.591Z,7.28
2022-09-15T04:41:31.612Z,7.07
2022-09-15T04:44:00.944Z,6.88
2022-09-15T04:46:29.990Z,6.80
2022-09-15T04:48:59.263Z,6.65
2022-09-15T04:51:28.376Z,6.55
2022-09-15T04:53:57.315Z,5.57
2022-09-15T04:56:27.767Z,6.00
2022-09-15T04:59:04.025Z,5.53
2022-09-15T05:01:36.278Z,5.65
2022-09-15T05:04:06.004Z,6.45
2022-09-15T05:06:36.200Z,6.22
2022-09-15T05:09:10.285Z,5.68
2022-09-15T05:11:40.000Z,5.60
2022-09-15T05:14:10.695Z,7.10
2022-09-15T06:32:47.406Z,5.50
2022-09-15T06:35:17.404Z,5.75
2022-09-15T06:37:46.335Z,5.30
2022-09-15T06:40:15.328Z,4.70
2022-09-15T06:42:44.239Z,4.30
2022-09-15T06:45:13.295Z,3.92
2022-09-15T06:47:42.266Z,3.28
2022-09-15T06:50:11.361Z,2.67
2022-09-15T06:52:40.260Z,2.65
2022-09-15T06:55:09.502Z,2.28
2022-09-15T06:57:38.399Z,2.40
2022-09-15T07:00:08.724Z,2.35
2022-09-15T07:02:37.669Z,3.00
2022-09-15T07:05:07.213Z,2.90
2022-09-15T07:07:36.124Z,2.70
2022-09-15T07:10:05.402Z,2.75
2022-09-15T07:12:34.391Z,2.80
2022-09-15T07:15:06.070Z,2.65
2022-09-15T07:17:35.041Z,3.00
2022-09-15T07:20:06.958Z,2.70
2022-09-15T07:22:35.970Z,2.53
2022-09-15T07:25:05.040Z,2.80
2022-09-15T07:27:34.029Z,2.88
2022-09-15T07:30:03.493Z,2.83
2022-09-15T07:32:32.377Z,3.42
2022-09-15T07:35:01.239Z,3.30
2022-09-15T07:37:30.208Z,2.78
2022-09-15T07:39:59.128Z,3.03
2022-09-15T07:42:30.108Z,4.18
2022-09-15T07:45:02.241Z,4.20
2022-09-15T07:47:34.612Z,4.18
2022-09-15T07:50:03.627Z,6.45
2022-09-15T07:52:32.467Z,4.13
2022-09-15T07:55:01.371Z,5.93
2022-09-15T07:57:30.291Z,5.00
2022-09-15T07:59:59.230Z,6.97
2022-09-15T08:02:28.201Z,8.82
2022-09-15T08:04:59.104Z,9.75
2022-09-15T08:07:28.024Z,5.50
2022-09-15T08:09:56.952Z,6.05
2022-09-15T08:12:25.885Z,5.55
2022-09-15T08:14:54.825Z,6.55
2022-09-15T08:17:23.817Z,5.97
2022-09-15T08:19:57.708Z,7.00
2022-09-15T08:22:26.645Z,6.97
2022-09-15T08:24:55.548Z,6.82
2022-09-15T08:27:24.554Z,7.72
2022-09-15T08:29:53.478Z,5.95
2022-09-15T08:32:22.383Z,6.18
2022-09-15T08:34:51.287Z,6.90
2022-09-15T08:37:20.215Z,8.50
2022-09-15T08:39:49.297Z,8.10
2022-09-15T08:42:20.738Z,9.38
2022-09-15T08:45:01.218Z,10.10
2022-09-15T08:47:33.135Z,7.60
2022-09-15T08:50:30.967Z,8.43
2022-09-15T08:53:13.949Z,7.70
2022-09-15T08:56:01.359Z,8.73
2022-09-15T08:58:39.893Z,7.88
2022-09-15T09:01:14.822Z,8.50
2022-09-15T09:04:07.434Z,8.55
2022-09-15T09:06:56.455Z,8.30
2022-09-15T09:09:37.452Z,7.63
2022-09-15T09:12:09.499Z,7.30
2022-09-15T09:15:22.122Z,7.13
2022-09-15T09:18:20.663Z,12.95
2022-09-15T09:21:07.483Z,13.95
2022-09-15T09:23:51.216Z,9.70
2022-09-15T09:26:20.678Z,12.10
2022-09-15T09:29:15.218Z,9.63
2022-09-15T09:31:47.375Z,10.65
2022-09-15T09:34:22.795Z,8.52
2022-09-15T09:37:00.325Z,9.13
2022-09-15T09:39:30.065Z,7.97
2022-09-15T09:41:59.426Z,9.13
2022-09-15T09:44:33.114Z,8.50
2022-09-15T09:47:03.524Z,7.85
2022-09-15T09:49:36.210Z,6.50
2022-09-15T09:52:05.897Z,6.63
2022-09-15T09:54:36.654Z,7.40
2022-09-15T09:57:29.318Z,7.60
2022-09-15T09:59:58.989Z,7.30
2022-09-15T10:02:29.895Z,7.00
2022-09-15T10:05:08.192Z,7.38
2022-09-15T10:07:44.928Z,9.77
2022-09-15T10:10:25.561Z,9.15
2022-09-15T10:12:58.106Z,8.50
2022-09-15T10:15:30.317Z,8.77
2022-09-15T10:18:00.219Z,10.82
2022-09-15T10:20:34.120Z,9.60
2022-09-15T10:23:28.006Z,8.75
2022-09-15T10:26:18.220Z,10.15
2022-09-15T10:29:07.155Z,8.27
2022-09-15T10:31:36.134Z,7.90
2022-09-15T10:34:32.158Z,7.60
2022-09-15T10:37:28.406Z,8.90
2022-09-15T10:40:00.625Z,7.93
2022-09-15T10:42:54.866Z,8.32
2022-09-15T10:45:42.895Z,8.32
2022-09-15T10:48:20.994Z,9.60
2022-09-15T10:51:22.490Z,10.27
2022-09-15T10:54:14.948Z,16.50
2022-09-15T10:56:48.151Z,15.65
2022-09-15T10:59:55.849Z,14.55
2022-09-15T11:02:42.940Z,18.30
2022-09-15T11:05:32.758Z,16.38
2022-09-15T11:08:26.080Z,16.00
2022-09-15T11:11:04.105Z,8.30
2022-09-15T11:13:45.755Z,8.30
2022-09-15T11:16:45.824Z,7.93
2022-09-15T11:19:45.937Z,7.78
2022-09-15T11:22:37.640Z,8.27
2022-09-15T11:25:20.191Z,8.85
2022-09-15T11:28:21.116Z,7.88
2022-09-15T11:30:55.434Z,9.23
2022-09-15T11:33:43.650Z,12.95
2022-09-15T11:36:21.297Z,13.15
2022-09-15T11:39:03.034Z,15.00
2022-09-15T11:42:13.180Z,10.32
2022-09-15T11:44:46.210Z,8.38
2022-09-15T11:47:34.532Z,10.77
2022-09-15T11:50:17.817Z,8.75
2022-09-15T11:53:17.870Z,8.00
2022-09-15T11:56:05.296Z,8.43
2022-09-15T11:58:43.427Z,8.65
2022-09-15T12:01:17.190Z,9.15
2022-09-15T12:06:45.769Z,10.43
2022-09-15T12:09:18.006Z,10.07
2022-09-15T12:11:53.015Z,9.25
2022-09-15T12:14:37.762Z,10.63
2022-09-15T12:17:10.886Z,10.25
2022-09-15T12:20:03.739Z,10.30
2022-09-15T12:22:59.185Z,9.25
2022-09-15T12:25:48.887Z,9.48
2022-09-15T12:28:28.613Z,10.48
2022-09-15T12:31:25.861Z,8.90
2022-09-15T12:33:59.415Z,9.35
2022-09-15T12:36:46.488Z,9.95
2022-09-15T12:39:41.907Z,9.57
2022-09-15T12:42:17.076Z,8.77
2022-09-15T12:45:00.439Z,9.65
2022-09-15T12:47:32.906Z,9.13
2022-09-15T12:50:10.250Z,9.52
2022-09-15T12:53:03.779Z,9.30
2022-09-15T12:55:38.509Z,9.98
2022-09-15T12:58:17.417Z,9.75
2022-09-15T13:01:13.998Z,10.77
2022-09-15T13:03:41.908Z,18.65
2022-09-15T13:06:22.017Z,17.30
2022-09-15T13:09:29.571Z,11.25
2022-09-15T13:11:58.801Z,12.40
2022-09-15T13:14:49.497Z,15.07
2022-09-15T13:17:26.627Z,17.35
2022-09-15T13:20:00.985Z,11.95
2022-09-15T13:22:36.990Z,10.05
2022-09-15T13:25:15.640Z,11.07
2022-09-15T13:27:46.431Z,10.45
2022-09-15T13:30:26.219Z,9.88
2022-09-15T13:33:03.514Z,13.27
2022-09-15T13:35:53.797Z,13.02
2022-09-15T13:39:07.186Z,13.73
2022-09-15T13:42:11.489Z,11.05
2022-09-15T13:44:51.078Z,9.93
2022-09-15T13:47:41.908Z,10.63
2022-09-15T13:50:26.114Z,9.07
2022-09-15T13:55:40.477Z,10.52
2022-09-15T14:01:16.919Z,10.07
2022-09-15T14:04:00.740Z,9.48
2022-09-15T14:06:41.782Z,9.98
2022-09-15T14:09:20.789Z,16.60
2022-09-15T14:11:53.252Z,12.52
2022-09-15T14:15:07.552Z,10.30
2022-09-15T14:17:46.986Z,10.77
2022-09-15T14:20:26.539Z,18.42
2022-09-15T14:22:55.972Z,17.20
2022-09-15T14:25:25.135Z,16.25
2022-09-15T14:27:56.941Z,16.75
2022-09-15T14:30:35.943Z,16.45
2022-09-15T14:33:05.267Z,16.73
2022-09-15T14:35:38.607Z,11.05
2022-09-15T14:38:07.591Z,9.55
2022-09-15T14:40:37.325Z,10.57
2022-09-15T14:43:40.761Z,10.30
2022-09-15T14:46:20.335Z,11.05
2022-09-15T14:48:49.184Z,9.82
2022-09-15T14:51:26.587Z,10.38
2022-09-15T14:53:59.089Z,10.10
2022-09-15T14:56:33.425Z,11.65
2022-09-15T14:59:08.222Z,11.00
2022-09-15T15:01:57.695Z,11.20
2022-09-15T15:04:41.409Z,10.75
2022-09-15T15:07:16.060Z,12.07
2022-09-15T15:09:50.263Z,12.65
2022-09-15T15:12:27.346Z,10.93
2022-09-15T15:14:57.331Z,11.90
2022-09-15T15:17:35.425Z,12.75
2022-09-15T15:20:17.492Z,11.75
2022-09-15T15:22:50.772Z,11.85
2022-09-15T15:25:28.976Z,9.68
2022-09-15T15:27:59.678Z,10.15
2022-09-15T15:30:31.845Z,10.10
2022-09-15T15:33:05.837Z,9.15
2022-09-15T15:35:36.888Z,7.25
2022-09-15T15:38:14.109Z,4.70
2022-09-15T15:40:44.897Z,4.90
2022-09-15T15:43:30.075Z,3.20
2022-09-15T15:46:04.190Z,2.92
2022-09-15T15:48:38.441Z,2.60
2022-09-15T15:51:08.781Z,2.30
2022-09-15T15:53:37.723Z,1.90
2022-09-15T15:56:09.301Z,1.80
2022-09-15T15:58:38.210Z,2.08
2022-09-15T16:01:07.190Z,2.25
2022-09-15T16:03:36.133Z,2.00
2022-09-15T16:06:05.091Z,2.33
2022-09-15T16:08:39.245Z,1.55
2022-09-15T16:11:11.662Z,2.60
2022-09-15T16:13:41.037Z,1.67
2022-09-15T16:16:27.463Z,1.45
2022-09-15T16:18:56.432Z,1.83
2022-09-15T16:21:37.885Z,1.77
2022-09-15T16:24:07.778Z,2.00
2022-09-15T16:26:37.036Z,1.77
2022-09-15T16:29:06.160Z,2.00
2022-09-15T16:31:36.118Z,2.08
2022-09-15T16:34:05.196Z,1.80
2022-09-15T16:36:37.482Z,1.67
2022-09-15T16:39:06.456Z,2.25
2022-09-15T16:41:39.114Z,2.83
2022-09-15T16:44:17.203Z,2.45
2022-09-15T16:46:46.249Z,2.30
2022-09-15T16:49:15.584Z,1.90
2022-09-15T16:51:44.540Z,1.80
2022-09-15T16:54:21.597Z,2.03
2022-09-15T16:56:50.463Z,2.08
2022-09-15T16:59:19.455Z,2.15
2022-09-15T17:01:48.418Z,1.65
2022-09-15T17:04:20.135Z,2.45
2022-09-15T17:06:49.113Z,1.67
2022-09-15T17:09:18.026Z,1.67
2022-09-15T17:11:46.872Z,2.00
2022-09-15T17:14:18.084Z,2.92
2022-09-15T17:16:48.495Z,1.75
2022-09-15T17:19:17.441Z,1.80
2022-09-15T17:21:46.999Z,1.80
2022-09-15T17:24:15.841Z,1.70
2022-09-15T17:26:44.705Z,2.28
2022-09-15T17:29:14.546Z,2.08
2022-09-15T17:31:43.502Z,1.90
2022-09-15T17:34:15.556Z,2.03
2022-09-15T17:36:44.508Z,2.30
2022-09-15T17:39:13.322Z,2.15
2022-09-15T17:41:42.220Z,1.75
2022-09-15T17:44:13.063Z,1.88
2022-09-15T17:46:42.293Z,1.95
2022-09-15T17:49:11.236Z,1.65
2022-09-15T17:51:40.096Z,1.70
2022-09-15T17:54:12.190Z,2.05
2022-09-15T17:56:41.423Z,1.95
2022-09-15T17:59:14.327Z,1.80
2022-09-15T18:01:45.269Z,1.90
2022-09-15T18:04:14.251Z,3.13
2022-09-15T18:06:45.521Z,2.88
2022-09-15T18:09:15.978Z,2.75
2022-09-15T18:11:44.855Z,2.80
2022-09-15T18:14:13.759Z,2.70
2022-09-15T18:16:43.681Z,2.75
2022-09-15T18:19:12.680Z,5.10
2022-09-15T18:21:41.643Z,3.20
2022-09-15T18:24:15.162Z,2.63
2022-09-15T18:26:44.093Z,2.60
2022-09-15T18:29:13.486Z,2.78
2022-09-15T18:31:42.313Z,2.92
2022-09-15T18:34:11.487Z,2.50
2022-09-15T18:36:41.529Z,2.47
2022-09-15T18:39:13.312Z,2.50
2022-09-15T18:41:42.181Z,2.78
2022-09-15T18:44:11.142Z,2.40
2022-09-15T18:46:40.479Z,2.45
2022-09-15T18:49:10.759Z,3.83
2022-09-15T18:51:51.143Z,3.70
2022-09-15T18:54:20.708Z,4.70
2022-09-15T18:56:49.591Z,4.60
2022-09-15T18:59:18.777Z,2.60
2022-09-15T19:01:48.074Z,2.67
2022-09-15T19:04:17.105Z,2.60
2022-09-15T19:06:46.533Z,2.67
2022-09-15T19:09:15.408Z,3.10
2022-09-15T19:11:44.256Z,3.25
2022-09-15T19:14:13.165Z,3.85
2022-09-15T19:16:57.162Z,3.45
2022-09-15T19:19:26.954Z,4.00
2022-09-15T19:21:55.794Z,4.63
2022-09-15T19:24:25.159Z,4.22
2022-09-15T19:26:54.114Z,4.85
2022-09-15T19:29:23.005Z,4.70
2022-09-15T19:31:52.101Z,5.10
2022-09-15T19:34:21.076Z,4.47
2022-09-15T19:36:49.894Z,5.45
2022-09-15T19:39:18.826Z,5.63
2022-09-15T19:41:47.827Z,5.75
2022-09-15T19:44:17.270Z,8.68
2022-09-15T19:46:46.306Z,7.07
2022-09-15T19:49:15.256Z,6.43
2022-09-15T19:51:44.381Z,6.22
2022-09-15T19:54:13.390Z,6.60
2022-09-15T19:56:42.292Z,5.97
2022-09-15T19:59:12.198Z,5.68
2022-09-15T20:01:41.243Z,4.88
2022-09-15T20:04:11.349Z,5.05
2022-09-15T20:06:41.665Z,4.13
2022-09-15T20:09:11.297Z,3.40
2022-09-15T20:11:40.464Z,3.75
2022-09-15T20:14:09.564Z,3.90
2022-09-15T20:16:38.657Z,3.42
2022-09-15T20:19:07.829Z,2.15
2022-09-15T20:21:50.233Z,2.45
2022-09-15T20:24:21.751Z,3.33
2022-09-15T20:26:50.767Z,4.30
2022-09-15T20:29:20.268Z,3.88
2022-09-15T20:31:49.435Z,4.18
2022-09-15T20:34:19.804Z,4.00
2022-09-15T20:36:48.836Z,3.60
2022-09-15T20:39:20.541Z,4.22
2022-09-15T20:41:49.482Z,3.35
2022-09-15T20:44:18.383Z,2.97
2022-09-15T20:46:47.314Z,4.15
2022-09-15T20:49:16.902Z,4.40
2022-09-15T20:51:46.343Z,4.68
2022-09-15T20:54:15.840Z,4.63
2022-09-15T20:56:44.740Z,4.80
2022-09-15T20:59:15.472Z,6.13
2022-09-15T21:01:44.711Z,5.50
2022-09-15T21:04:13.640Z,6.68
2022-09-15T21:06:42.567Z,7.05
2022-09-15T21:09:11.537Z,7.70
2022-09-15T21:11:40.882Z,7.15
2022-09-15T21:14:12.111Z,6.80
2022-09-15T21:16:41.346Z,7.80
2022-09-15T21:19:11.028Z,7.78
2022-09-15T21:21:40.274Z,8.18
2022-09-15T21:24:10.770Z,8.15
2022-09-15T21:27:01.775Z,8.40
2022-09-15T21:29:31.182Z,8.07
2022-09-15T21:32:00.202Z,9.55
2022-09-15T21:34:29.618Z,8.45
2022-09-15T21:36:59.040Z,7.53
2022-09-15T21:39:27.894Z,8.50
2022-09-15T21:41:56.777Z,8.45
2022-09-15T21:44:26.061Z,8.13
2022-09-15T21:46:55.864Z,8.43
2022-09-15T21:49:24.905Z,7.90
2022-09-15T21:51:53.929Z,9.82
2022-09-15T21:54:22.860Z,7.80
2022-09-15T21:56:51.914Z,9.13
2022-09-15T21:59:20.806Z,8.43
2022-09-15T22:01:50.142Z,8.50
2022-09-15T22:04:19.239Z,8.60
2022-09-15T22:06:51.219Z,9.35
2022-09-15T22:09:22.517Z,9.68
2022-09-15T22:11:51.405Z,10.80
2022-09-15T22:14:20.312Z,9.90
2022-09-15T22:16:49.301Z,9.32
2022-09-15T22:19:18.317Z,9.75
2022-09-15T22:21:47.216Z,9.90
2022-09-15T22:24:16.160Z,9.25
2022-09-15T22:26:45.335Z,9.35
2022-09-15T22:29:14.466Z,8.70
2022-09-15T22:31:43.416Z,8.43
2022-09-15T22:34:12.382Z,7.88
2022-09-15T22:36:41.504Z,7.88
2022-09-15T22:39:12.936Z,7.50
2022-09-15T22:41:41.976Z,7.95
2022-09-15T22:44:19.881Z,8.00
2022-09-15T22:46:50.721Z,8.98
2022-09-15T22:49:19.685Z,8.55
2022-09-15T22:51:48.602Z,8.85
2022-09-15T22:54:17.500Z,8.70
2022-09-15T22:56:48.248Z,7.55
2022-09-15T22:59:18.159Z,7.80
2022-09-15T23:01:47.380Z,6.95
2022-09-15T23:04:16.567Z,7.60
2022-09-15T23:06:45.503Z,6.82
2022-09-15T23:09:14.797Z,9.13
2022-09-15T23:11:44.233Z,9.55
2022-09-15T23:14:18.433Z,10.43
2022-09-15T23:16:47.358Z,10.68
2022-09-15T23:19:16.794Z,11.27
2022-09-15T23:21:45.765Z,11.50
2022-09-15T23:24:15.090Z,10.32
2022-09-15T23:26:43.991Z,10.80
2022-09-15T23:29:12.942Z,11.02
2022-09-15T23:31:41.918Z,11.38
2022-09-15T23:34:11.022Z,11.63
2022-09-15T23:36:39.961Z,12.95
2022-09-15T23:39:08.909Z,7.22
2022-09-15T23:41:39.949Z,7.32
2022-09-15T23:44:09.311Z,7.22
2022-09-15T23:46:38.267Z,7.57
2022-09-15T23:49:07.176Z,7.53
2022-09-15T23:51:36.577Z,8.30
2022-09-15T23:54:05.894Z,8.43
2022-09-15T23:56:34.983Z,8.23
2022-09-15T23:59:03.944Z,8.10
