createdAt,value
2018-11-28T05:23:21.589Z,-0.80
2018-11-28T05:25:50.131Z,-0.60
2018-11-28T05:28:18.516Z,-0.60
2018-11-28T05:30:47.658Z,-0.60
2018-11-28T05:33:16.152Z,-0.50
2018-11-28T05:35:45.004Z,-0.60
2018-11-28T05:38:14.611Z,-0.60
2018-11-28T05:40:44.091Z,-0.50
2018-11-28T05:43:12.738Z,-0.60
2018-11-28T05:45:41.353Z,-0.50
2018-11-28T05:48:10.068Z,-0.50
2018-11-28T05:50:38.898Z,-0.50
2018-11-28T05:53:07.850Z,-0.50
2018-11-28T05:55:36.643Z,-0.50
2018-11-28T05:58:06.143Z,-0.50
2018-11-28T06:00:39.742Z,-0.50
2018-11-28T06:03:09.573Z,-0.50
2018-11-28T06:05:38.291Z,-0.50
2018-11-28T06:08:07.929Z,-0.50
2018-11-28T06:10:36.944Z,-0.60
2018-11-28T06:13:05.358Z,-0.70
2018-11-28T06:15:33.751Z,-0.60
2018-11-28T06:18:02.532Z,-0.60
2018-11-28T06:20:31.302Z,-0.70
2018-11-28T06:22:59.936Z,-0.70
2018-11-28T06:25:28.730Z,-0.70
2018-11-28T06:27:57.131Z,-0.60
2018-11-28T06:30:25.540Z,-0.60
2018-11-28T06:32:54.340Z,-0.70
2018-11-28T06:35:22.704Z,-0.60
2018-11-28T06:37:51.479Z,-0.60
2018-11-28T06:40:23.978Z,-0.60
2018-11-28T06:42:49.011Z,-0.60
2018-11-28T06:45:20.017Z,-0.60
2018-11-28T06:47:48.790Z,-0.60
2018-11-28T06:50:18.201Z,-0.60
2018-11-28T06:52:48.215Z,-0.50
2018-11-28T06:55:18.064Z,-0.60
2018-11-28T06:57:46.791Z,-0.60
2018-11-28T07:00:20.317Z,-0.50
2018-11-28T07:02:50.981Z,-0.50
2018-11-28T07:05:19.992Z,-0.50
2018-11-28T07:07:48.620Z,-0.50
2018-11-28T07:10:18.400Z,-0.50
2018-11-28T07:12:47.258Z,-0.40
2018-11-28T07:15:17.782Z,-0.40
2018-11-28T07:17:46.497Z,-0.40
2018-11-28T07:20:16.098Z,-0.50
2018-11-28T07:22:44.500Z,-0.50
2018-11-28T07:25:16.641Z,-0.50
2018-11-28T07:27:46.174Z,-0.50
2018-11-28T07:30:20.027Z,-0.40
2018-11-28T07:32:49.631Z,-0.40
2018-11-28T07:35:18.161Z,-0.40
2018-11-28T07:37:46.588Z,-0.40
2018-11-28T07:40:19.465Z,-0.40
2018-11-28T07:43:00.032Z,-0.30
2018-11-28T07:45:28.462Z,-0.30
2018-11-28T07:47:57.106Z,-0.20
2018-11-28T07:50:25.808Z,-0.20
2018-11-28T07:52:54.629Z,-0.20
2018-11-28T07:55:23.018Z,-0.10
2018-11-28T07:57:51.849Z,-0.10
2018-11-28T08:00:20.861Z,0.00
2018-11-28T08:02:49.232Z,0.10
2018-11-28T08:05:17.902Z,0.10
2018-11-28T08:07:46.342Z,0.10
2018-11-28T08:10:28.104Z,0.20
2018-11-28T08:12:58.087Z,0.20
2018-11-28T08:15:26.519Z,0.30
2018-11-28T08:17:55.822Z,0.30
2018-11-28T08:20:24.214Z,0.50
2018-11-28T08:22:52.612Z,0.40
2018-11-28T08:25:27.481Z,0.40
2018-11-28T08:27:51.179Z,0.40
2018-11-28T08:30:23.861Z,0.40
2018-11-28T08:32:52.492Z,0.40
2018-11-28T08:35:21.557Z,0.50
2018-11-28T08:37:50.605Z,0.40
2018-11-28T08:40:22.857Z,0.40
2018-11-28T08:42:51.292Z,0.40
2018-11-28T08:45:21.163Z,0.40
2018-11-28T08:47:51.352Z,0.40
2018-11-28T08:50:28.022Z,0.50
2018-11-28T08:52:56.730Z,0.60
2018-11-28T08:55:25.116Z,0.60
2018-11-28T08:57:53.530Z,0.60
2018-11-28T09:00:23.915Z,0.60
2018-11-28T09:02:53.558Z,0.70
2018-11-28T09:05:22.780Z,0.60
2018-11-28T09:07:51.914Z,0.60
2018-11-28T09:10:20.991Z,0.70
2018-11-28T09:12:50.408Z,0.90
2018-11-28T09:15:21.128Z,1.00
2018-11-28T09:17:49.742Z,1.00
2018-11-28T09:20:18.681Z,1.10
2018-11-28T09:22:47.978Z,1.10
2018-11-28T09:25:17.375Z,1.10
2018-11-28T09:27:48.975Z,1.20
2018-11-28T09:30:19.568Z,1.30
2018-11-28T09:32:49.175Z,1.30
2018-11-28T09:35:17.902Z,1.30
2018-11-28T09:37:46.357Z,1.30
2018-11-28T09:40:19.871Z,1.20
2018-11-28T09:42:49.159Z,1.20
2018-11-28T09:45:18.518Z,1.10
2018-11-28T09:47:47.178Z,1.00
2018-11-28T09:50:20.124Z,1.10
2018-11-28T09:52:48.777Z,1.20
2018-11-28T09:55:19.002Z,1.00
2018-11-28T09:57:47.411Z,1.00
2018-11-28T10:00:18.573Z,1.10
2018-11-28T10:02:47.903Z,1.10
2018-11-28T10:05:21.036Z,1.10
2018-11-28T10:07:49.476Z,1.00
2018-11-28T10:10:18.231Z,1.10
2018-11-28T10:12:47.534Z,1.10
2018-11-28T10:15:19.675Z,1.20
2018-11-28T10:17:48.288Z,1.30
2018-11-28T10:20:17.629Z,1.30
2018-11-28T10:22:47.018Z,1.30
2018-11-28T10:25:17.115Z,1.30
2018-11-28T10:27:48.911Z,1.50
2018-11-28T10:30:19.565Z,1.50
2018-11-28T10:32:49.164Z,1.50
2018-11-28T10:35:17.763Z,1.70
2018-11-28T10:37:46.211Z,1.80
2018-11-28T10:40:19.056Z,1.70
2018-11-28T10:42:50.212Z,1.80
2018-11-28T10:45:21.102Z,1.70
2018-11-28T10:47:49.746Z,1.70
2018-11-28T10:50:19.028Z,1.60
2018-11-28T10:52:47.409Z,1.60
2018-11-28T10:55:18.667Z,1.60
2018-11-28T10:57:47.288Z,1.70
2018-11-28T11:00:24.040Z,1.70
2018-11-28T11:02:57.965Z,1.70
2018-11-28T11:05:31.759Z,1.40
2018-11-28T11:08:05.306Z,1.30
2018-11-28T11:10:39.022Z,1.20
2018-11-28T11:13:12.832Z,1.30
2018-11-28T11:15:42.044Z,1.20
2018-11-28T11:18:12.062Z,1.20
2018-11-28T11:20:40.490Z,1.10
2018-11-28T11:23:09.306Z,1.00
2018-11-28T11:25:38.174Z,0.90
2018-11-28T11:28:07.400Z,0.90
2018-11-28T11:30:36.175Z,1.00
2018-11-28T11:33:05.062Z,1.00
2018-11-28T11:35:33.744Z,1.00
2018-11-28T11:38:02.678Z,0.80
2018-11-28T11:40:31.492Z,0.80
2018-11-28T11:42:59.880Z,0.70
2018-11-28T11:45:28.417Z,0.60
2018-11-28T11:47:56.838Z,0.60
2018-11-28T11:50:25.564Z,0.60
2018-11-28T11:52:54.221Z,0.60
2018-11-28T11:55:22.624Z,0.60
2018-11-28T11:57:51.477Z,0.60
2018-11-28T12:00:25.406Z,0.70
2018-11-28T12:02:59.136Z,0.60
2018-11-28T12:05:27.514Z,0.60
2018-11-28T12:07:56.192Z,0.50
2018-11-28T12:10:24.894Z,0.50
2018-11-28T12:12:53.515Z,0.40
2018-11-28T12:15:22.544Z,0.20
2018-11-28T12:17:51.544Z,0.20
2018-11-28T12:20:37.423Z,0.20
2018-11-28T12:23:06.473Z,0.20
2018-11-28T12:25:34.892Z,0.30
2018-11-28T12:28:03.315Z,0.10
2018-11-28T12:30:31.760Z,0.10
2018-11-28T12:33:00.957Z,0.10
2018-11-28T12:35:29.488Z,0.10
2018-11-28T12:38:00.649Z,0.10
2018-11-28T12:40:31.385Z,0.10
2018-11-28T12:43:00.614Z,-0.20
2018-11-28T12:45:29.434Z,-0.30
2018-11-28T12:47:57.915Z,-0.40
2018-11-28T12:50:27.848Z,-0.40
2018-11-28T12:52:57.754Z,-0.40
2018-11-28T12:55:26.191Z,-0.30
2018-11-28T12:57:55.939Z,-0.60
2018-11-28T13:00:25.576Z,-0.50
2018-11-28T13:02:54.076Z,-0.50
2018-11-28T13:05:24.233Z,-0.40
2018-11-28T13:07:52.973Z,-0.50
2018-11-28T13:10:28.923Z,-0.60
2018-11-28T13:12:57.980Z,-0.70
2018-11-28T13:15:27.285Z,-0.70
2018-11-28T13:17:55.917Z,-0.70
2018-11-28T13:20:24.370Z,-0.80
2018-11-28T13:22:54.370Z,-0.70
2018-11-28T13:25:26.891Z,-0.80
2018-11-28T13:27:56.000Z,-0.80
2018-11-28T13:30:25.409Z,-0.80
2018-11-28T13:32:54.838Z,-0.80
2018-11-28T13:35:26.805Z,-0.70
2018-11-28T13:38:04.577Z,-0.70
2018-11-28T13:40:33.181Z,-0.70
2018-11-28T13:43:01.843Z,-0.60
2018-11-28T13:45:32.075Z,-0.60
2018-11-28T13:48:00.725Z,-0.60
2018-11-28T13:50:29.275Z,-0.70
2018-11-28T13:52:58.907Z,-0.80
2018-11-28T13:58:31.678Z,-0.90
2018-11-28T14:01:00.085Z,-1.00
2018-11-28T14:03:29.142Z,-0.90
2018-11-28T14:05:58.018Z,-0.90
2018-11-28T14:08:26.404Z,-0.90
2018-11-28T14:10:55.102Z,-0.90
2018-11-28T14:13:23.828Z,-0.90
2018-11-28T14:15:52.594Z,-0.90
2018-11-28T14:18:21.648Z,-1.00
2018-11-28T14:20:50.211Z,-1.00
2018-11-28T14:23:18.899Z,-1.00
2018-11-28T14:25:47.835Z,-1.00
2018-11-28T14:28:16.556Z,-1.00
2018-11-28T14:30:46.069Z,-0.90
2018-11-28T14:33:14.476Z,-0.90
2018-11-28T14:35:43.277Z,-0.80
2018-11-28T14:38:11.991Z,-0.80
2018-11-28T14:40:41.238Z,-0.90
2018-11-28T14:43:09.968Z,-0.90
2018-11-28T14:45:38.398Z,-0.90
2018-11-28T14:48:06.850Z,-0.90
2018-11-28T14:50:35.564Z,-1.00
2018-11-28T14:53:04.374Z,-0.90
2018-11-28T14:55:35.857Z,-1.00
2018-11-28T14:58:04.795Z,-0.90
2018-11-28T15:00:33.831Z,-0.90
2018-11-28T15:03:13.538Z,-0.90
2018-11-28T15:05:51.193Z,-0.90
2018-11-28T15:08:19.797Z,-0.90
2018-11-28T15:10:54.334Z,-0.90
2018-11-28T15:13:23.084Z,-1.00
2018-11-28T15:15:52.067Z,-1.10
2018-11-28T15:18:20.492Z,-1.00
2018-11-28T15:20:49.180Z,-1.00
2018-11-28T15:23:17.839Z,-1.00
2018-11-28T15:25:46.434Z,-1.00
2018-11-28T15:28:15.189Z,-1.10
2018-11-28T15:30:44.162Z,-1.10
2018-11-28T15:33:12.588Z,-1.10
2018-11-28T15:35:41.036Z,-1.20
2018-11-28T15:38:09.648Z,-1.20
2018-11-28T15:40:38.448Z,-1.20
2018-11-28T15:43:06.902Z,-1.20
2018-11-28T15:45:35.951Z,-1.30
2018-11-28T15:48:04.358Z,-1.20
2018-11-28T15:50:32.768Z,-1.30
2018-11-28T15:53:01.724Z,-1.30
2018-11-28T15:55:30.186Z,-1.30
2018-11-28T15:57:58.772Z,-1.30
2018-11-28T16:00:27.486Z,-1.30
2018-11-28T16:02:56.474Z,-1.30
2018-11-28T16:05:24.875Z,-1.30
2018-11-28T16:07:53.351Z,-1.30
2018-11-28T16:10:27.051Z,-1.40
2018-11-28T16:12:55.498Z,-1.40
2018-11-28T16:15:33.311Z,-1.30
2018-11-28T16:18:02.120Z,-1.30
2018-11-28T16:20:30.825Z,-1.30
2018-11-28T16:23:04.029Z,-1.20
2018-11-28T16:25:28.349Z,-1.20
2018-11-28T16:27:56.831Z,-1.20
2018-11-28T16:30:25.491Z,-1.20
2018-11-28T16:32:54.179Z,-1.20
2018-11-28T16:35:22.907Z,-1.20
2018-11-28T16:37:51.693Z,-1.30
2018-11-28T16:40:20.107Z,-1.30
2018-11-28T16:42:48.655Z,-1.30
2018-11-28T16:45:20.594Z,-1.30
2018-11-28T16:47:49.657Z,-1.20
2018-11-28T16:50:18.839Z,-1.20
2018-11-28T16:52:48.038Z,-1.20
2018-11-28T16:55:17.944Z,-1.30
2018-11-28T16:57:48.101Z,-1.30
2018-11-28T17:00:19.313Z,-1.30
2018-11-28T17:02:47.994Z,-1.30
2018-11-28T17:05:18.789Z,-1.30
2018-11-28T17:07:47.791Z,-1.30
2018-11-28T17:10:24.136Z,-1.30
2018-11-28T17:12:53.098Z,-1.20
2018-11-28T17:15:21.845Z,-1.30
2018-11-28T17:17:50.595Z,-1.30
2018-11-28T17:20:21.412Z,-1.30
2018-11-28T17:22:51.243Z,-1.30
2018-11-28T17:25:24.030Z,-1.30
2018-11-28T17:27:52.650Z,-1.30
2018-11-28T17:30:25.714Z,-1.20
2018-11-28T17:32:54.672Z,-1.30
2018-11-28T17:35:22.834Z,-1.30
2018-11-28T17:37:51.806Z,-1.40
2018-11-28T17:40:22.998Z,-1.40
2018-11-28T17:42:52.574Z,-1.40
2018-11-28T17:45:21.475Z,-1.40
2018-11-28T17:47:50.306Z,-1.40
2018-11-28T17:50:24.143Z,-1.40
2018-11-28T17:53:25.839Z,-1.40
2018-11-28T17:55:57.438Z,-1.40
2018-11-28T17:58:26.023Z,-1.40
2018-11-28T18:00:54.751Z,-1.30
2018-11-28T18:03:23.679Z,-1.30
2018-11-28T18:05:52.709Z,-1.30
2018-11-28T18:08:21.505Z,-1.30
2018-11-28T18:10:49.921Z,-1.30
2018-11-28T18:13:19.429Z,-1.30
2018-11-28T18:15:52.052Z,-1.20
2018-11-28T18:18:23.238Z,-1.30
2018-11-28T18:20:51.873Z,-1.30
2018-11-28T18:23:20.329Z,-1.30
2018-11-28T18:25:48.920Z,-1.30
2018-11-28T18:28:17.385Z,-1.30
2018-11-28T18:30:45.967Z,-1.30
2018-11-28T18:33:15.111Z,-1.40
2018-11-28T18:35:44.982Z,-1.40
2018-11-28T18:38:13.504Z,-1.40
2018-11-28T18:40:41.961Z,-1.40
2018-11-28T18:43:11.157Z,-1.50
2018-11-28T18:45:46.253Z,-1.40
2018-11-28T18:48:14.660Z,-1.50
2018-11-28T18:50:43.432Z,-1.40
2018-11-28T18:53:11.861Z,-1.40
2018-11-28T18:55:40.296Z,-1.40
2018-11-28T18:58:10.346Z,-1.50
2018-11-28T19:00:39.263Z,-1.50
2018-11-28T19:03:08.460Z,-1.50
2018-11-28T19:05:37.180Z,-1.50
2018-11-28T19:08:06.655Z,-1.40
2018-11-28T19:10:35.671Z,-1.40
2018-11-28T19:13:04.920Z,-1.40
2018-11-28T19:15:33.411Z,-1.40
2018-11-28T19:18:01.838Z,-1.40
2018-11-28T19:20:30.316Z,-1.40
2018-11-28T19:22:58.759Z,-1.50
2018-11-28T19:25:28.580Z,-1.50
2018-11-28T19:27:57.403Z,-1.50
2018-11-28T19:30:31.661Z,-1.50
2018-11-28T19:33:00.331Z,-1.60
2018-11-28T19:35:35.783Z,-1.60
2018-11-28T19:38:05.413Z,-1.60
2018-11-28T19:40:41.071Z,-1.60
2018-11-28T19:43:10.139Z,-1.60
2018-11-28T19:45:39.101Z,-1.70
2018-11-28T19:48:08.274Z,-1.70
2018-11-28T19:50:37.382Z,-1.70
2018-11-28T19:53:07.609Z,-1.60
2018-11-28T19:55:36.103Z,-1.60
2018-11-28T19:58:04.707Z,-1.60
2018-11-28T20:00:33.280Z,-1.60
2018-11-28T20:03:01.920Z,-1.60
2018-11-28T20:05:30.402Z,-1.60
2018-11-28T20:07:58.962Z,-1.60
2018-11-28T20:10:27.632Z,-1.60
2018-11-28T20:12:56.515Z,-1.60
2018-11-28T20:15:27.616Z,-1.60
2018-11-28T20:17:56.684Z,-1.60
2018-11-28T20:20:25.233Z,-1.50
2018-11-28T20:22:53.749Z,-1.50
2018-11-28T20:25:23.833Z,-1.50
2018-11-28T20:27:56.717Z,-1.60
2018-11-28T20:30:27.328Z,-1.60
2018-11-28T20:32:55.987Z,-1.60
2018-11-28T20:35:24.474Z,-1.60
2018-11-28T20:37:53.164Z,-1.60
2018-11-28T20:40:21.849Z,-1.60
2018-11-28T20:42:52.030Z,-1.60
2018-11-28T20:45:20.476Z,-1.60
2018-11-28T20:47:49.464Z,-1.60
2018-11-28T20:50:23.003Z,-1.60
2018-11-28T20:52:55.013Z,-1.60
2018-11-28T20:55:21.732Z,-1.60
2018-11-28T20:57:50.485Z,-1.50
2018-11-28T21:00:21.219Z,-1.50
2018-11-28T21:02:50.160Z,-1.60
2018-11-28T21:05:18.670Z,-1.60
2018-11-28T21:07:47.283Z,-1.60
2018-11-28T21:10:21.893Z,-1.60
2018-11-28T21:12:50.384Z,-1.60
2018-11-28T21:15:18.855Z,-1.60
2018-11-28T21:17:48.107Z,-1.60
2018-11-28T21:20:18.057Z,-1.50
2018-11-28T21:23:08.194Z,-1.50
2018-11-28T21:25:37.541Z,-1.50
2018-11-28T21:28:06.072Z,-1.60
2018-11-28T21:30:34.526Z,-1.60
2018-11-28T21:33:03.254Z,-1.50
2018-11-28T21:35:35.670Z,-1.50
2018-11-28T21:38:04.317Z,-1.50
2018-11-28T21:40:32.824Z,-1.50
2018-11-28T21:43:01.683Z,-1.50
2018-11-28T21:45:30.126Z,-1.40
2018-11-28T21:47:58.744Z,-1.50
2018-11-28T21:50:28.173Z,-1.40
2018-11-28T21:52:56.695Z,-1.40
2018-11-28T21:55:25.806Z,-1.40
2018-11-28T21:57:54.273Z,-1.30
2018-11-28T22:00:26.185Z,-1.30
2018-11-28T22:02:54.918Z,-1.30
2018-11-28T22:05:24.305Z,-1.40
2018-11-28T22:07:53.115Z,-1.40
2018-11-28T22:10:22.945Z,-1.30
2018-11-28T22:12:51.764Z,-1.30
2018-11-28T22:15:20.405Z,-1.30
2018-11-28T22:17:51.280Z,-1.30
2018-11-28T22:20:20.091Z,-1.30
2018-11-28T22:22:48.559Z,-1.30
2018-11-28T22:25:26.271Z,-1.30
2018-11-28T22:27:55.704Z,-1.40
2018-11-28T22:30:29.790Z,-1.30
