createdAt,value
2023-02-22T00:01:34.228Z,100434.28
2023-02-22T00:04:06.517Z,100438.84
2023-02-22T00:06:33.606Z,100441.63
2023-02-22T00:09:02.348Z,100434.84
2023-02-22T00:11:29.337Z,100433.47
2023-02-22T00:13:58.878Z,100432.28
2023-02-22T00:16:26.532Z,100426.69
2023-02-22T00:18:53.831Z,100422.25
2023-02-22T00:21:21.124Z,100422.72
2023-02-22T00:23:48.756Z,100429.16
2023-02-22T00:26:18.280Z,100424.34
2023-02-22T00:28:48.622Z,100425.41
2023-02-22T00:31:15.872Z,100422.50
2023-02-22T00:33:43.204Z,100422.00
2023-02-22T00:36:11.870Z,100421.78
2023-02-22T00:38:39.559Z,100410.00
2023-02-22T00:41:07.151Z,100416.41
2023-02-22T00:43:34.178Z,100413.97
2023-02-22T00:46:01.234Z,100408.13
2023-02-22T00:48:28.446Z,100409.91
2023-02-22T00:50:55.268Z,100399.88
2023-02-22T00:53:24.470Z,100403.00
2023-02-22T00:55:51.643Z,100400.91
2023-02-22T00:58:18.708Z,100403.72
2023-02-22T01:00:46.406Z,100405.59
2023-02-22T01:03:17.474Z,100408.13
2023-02-22T01:05:44.853Z,100408.75
2023-02-22T01:08:13.464Z,100405.44
2023-02-22T01:10:40.674Z,100397.19
2023-02-22T01:13:09.438Z,100391.94
2023-02-22T01:15:38.820Z,100393.31
2023-02-22T01:18:06.384Z,100388.41
2023-02-22T01:20:33.391Z,100388.31
2023-02-22T01:23:03.553Z,100385.84
2023-02-22T01:25:31.513Z,100374.56
2023-02-22T01:28:00.688Z,100385.50
2023-02-22T01:30:30.587Z,100379.56
2023-02-22T01:32:58.002Z,100378.75
2023-02-22T01:35:29.700Z,100380.28
2023-02-22T01:37:58.046Z,100381.88
2023-02-22T01:40:29.644Z,100382.00
2023-02-22T01:43:03.010Z,100375.38
2023-02-22T01:45:29.964Z,100381.50
2023-02-22T01:48:06.238Z,100369.63
2023-02-22T01:50:39.448Z,100373.13
2023-02-22T01:53:08.000Z,100369.75
2023-02-22T01:55:35.765Z,100373.72
2023-02-22T01:58:04.768Z,100366.03
2023-02-22T02:00:32.202Z,100365.56
2023-02-22T02:03:10.475Z,100360.44
2023-02-22T02:05:38.947Z,100359.88
2023-02-22T02:08:16.624Z,100358.72
2023-02-22T02:10:44.280Z,100355.22
2023-02-22T02:13:11.309Z,100345.63
2023-02-22T02:15:57.873Z,100350.75
2023-02-22T02:18:27.248Z,100349.69
2023-02-22T02:21:12.751Z,100348.66
2023-02-22T02:23:51.572Z,100345.28
2023-02-22T02:27:03.370Z,100348.06
2023-02-22T02:29:55.352Z,100351.38
2023-02-22T02:32:40.992Z,100345.25
2023-02-22T02:35:31.472Z,100341.41
2023-02-22T02:37:58.019Z,100338.25
2023-02-22T02:40:36.224Z,100347.09
2023-02-22T02:43:24.274Z,100333.13
2023-02-22T02:46:08.872Z,100335.06
2023-02-22T02:48:39.218Z,100334.13
2023-02-22T02:51:09.549Z,100338.91
2023-02-22T02:53:40.512Z,100333.69
2023-02-22T02:56:07.618Z,100331.00
2023-02-22T02:58:34.463Z,100328.09
2023-02-22T03:01:05.513Z,100330.41
2023-02-22T03:03:52.428Z,100324.56
2023-02-22T03:06:34.506Z,100321.28
2023-02-22T03:09:13.744Z,100325.25
2023-02-22T03:12:14.717Z,100316.31
2023-02-22T03:15:05.471Z,100314.53
2023-02-22T03:17:47.833Z,100320.03
2023-02-22T03:20:32.849Z,100313.84
2023-02-22T03:23:21.028Z,100301.25
2023-02-22T03:26:03.152Z,100309.66
2023-02-22T03:28:32.884Z,100306.03
2023-02-22T03:31:10.925Z,100302.28
2023-02-22T03:33:55.379Z,100304.75
2023-02-22T03:36:24.902Z,100297.63
2023-02-22T03:38:57.393Z,100306.25
2023-02-22T03:41:26.706Z,100297.38
2023-02-22T03:44:04.477Z,100299.63
2023-02-22T03:46:32.819Z,100293.00
2023-02-22T03:49:09.361Z,100296.06
2023-02-22T03:51:39.610Z,100295.66
2023-02-22T03:54:07.539Z,100301.00
2023-02-22T03:56:47.092Z,100300.09
2023-02-22T03:59:14.709Z,100304.69
2023-02-22T04:01:42.068Z,100306.88
2023-02-22T04:04:08.651Z,100295.50
2023-02-22T04:06:37.816Z,100309.31
2023-02-22T04:09:04.500Z,100294.91
2023-02-22T04:11:31.273Z,100295.84
2023-02-22T04:13:58.317Z,100300.38
2023-02-22T04:16:25.171Z,100305.09
2023-02-22T04:18:52.064Z,100307.75
2023-02-22T04:21:19.745Z,100310.66
2023-02-22T04:23:49.156Z,100301.50
2023-02-22T04:26:16.743Z,100296.84
2023-02-22T04:28:48.384Z,100303.44
2023-02-22T04:31:18.543Z,100306.41
2023-02-22T04:33:45.522Z,100304.09
2023-02-22T04:36:16.139Z,100306.88
2023-02-22T04:38:44.366Z,100306.19
2023-02-22T04:41:11.372Z,100306.66
2023-02-22T04:43:38.089Z,100306.19
2023-02-22T04:46:31.433Z,100300.84
2023-02-22T04:48:58.256Z,100307.31
2023-02-22T04:51:28.145Z,100307.47
2023-02-22T04:54:04.734Z,100305.97
2023-02-22T04:56:33.912Z,100301.97
2023-02-22T04:59:00.611Z,100300.72
2023-02-22T05:01:31.803Z,100291.50
2023-02-22T05:03:58.415Z,100297.66
2023-02-22T05:06:25.092Z,100296.38
2023-02-22T05:08:51.704Z,100291.66
2023-02-22T05:11:18.684Z,100299.97
2023-02-22T05:13:45.586Z,100295.06
2023-02-22T05:16:12.552Z,100292.72
2023-02-22T05:18:39.304Z,100282.75
2023-02-22T05:21:06.872Z,100289.56
2023-02-22T05:23:33.900Z,100282.97
2023-02-22T05:26:01.131Z,100289.28
2023-02-22T05:28:27.819Z,100285.50
2023-02-22T05:30:54.457Z,100284.47
2023-02-22T05:33:21.220Z,100283.47
2023-02-22T05:35:47.898Z,100287.56
2023-02-22T05:38:15.276Z,100290.91
2023-02-22T05:40:43.294Z,100292.19
2023-02-22T05:43:10.023Z,100284.97
2023-02-22T05:45:36.664Z,100281.34
2023-02-22T05:48:03.840Z,100284.22
2023-02-22T05:50:30.527Z,100284.53
2023-02-22T05:52:57.244Z,100278.50
2023-02-22T05:55:24.780Z,100278.03
2023-02-22T05:57:52.338Z,100285.03
2023-02-22T06:00:24.945Z,100291.88
2023-02-22T06:02:56.611Z,100281.16
2023-02-22T06:05:23.364Z,100285.88
2023-02-22T06:07:50.140Z,100284.66
2023-02-22T06:10:16.992Z,100288.69
2023-02-22T06:12:44.352Z,100290.47
2023-02-22T06:15:11.029Z,100296.31
2023-02-22T06:17:39.430Z,100289.91
2023-02-22T06:20:08.017Z,100297.94
2023-02-22T06:22:34.676Z,100286.81
2023-02-22T06:25:03.472Z,100294.41
2023-02-22T06:27:33.994Z,100298.69
2023-02-22T06:30:01.548Z,100300.88
2023-02-22T06:32:31.430Z,100289.38
2023-02-22T06:34:58.262Z,100290.53
2023-02-22T06:37:25.154Z,100295.75
2023-02-22T06:39:51.742Z,100303.41
2023-02-22T06:42:18.467Z,100296.38
2023-02-22T06:44:45.122Z,100301.91
2023-02-22T06:47:11.793Z,100310.81
2023-02-22T06:49:38.496Z,100312.53
2023-02-22T06:52:06.570Z,100310.06
2023-02-22T06:54:33.302Z,100314.53
2023-02-22T06:57:00.099Z,100319.78
2023-02-22T06:59:27.935Z,100322.25
2023-02-22T07:01:54.809Z,100314.97
2023-02-22T07:04:21.462Z,100318.19
2023-02-22T07:06:49.918Z,100321.22
2023-02-22T07:09:18.363Z,100320.31
2023-02-22T07:11:44.967Z,100321.00
2023-02-22T07:14:11.658Z,100326.56
2023-02-22T07:16:38.358Z,100331.44
2023-02-22T07:19:05.237Z,100321.59
2023-02-22T07:21:31.840Z,100325.78
2023-02-22T07:24:01.244Z,100327.25
2023-02-22T07:26:27.965Z,100324.16
2023-02-22T07:28:55.086Z,100323.47
2023-02-22T07:31:21.802Z,100328.69
2023-02-22T07:33:49.273Z,100331.38
2023-02-22T07:36:17.860Z,100334.50
2023-02-22T07:38:45.557Z,100334.56
2023-02-22T07:41:12.855Z,100334.56
2023-02-22T07:43:39.509Z,100338.25
2023-02-22T07:46:06.320Z,100337.38
2023-02-22T07:48:33.065Z,100324.31
2023-02-22T07:51:00.044Z,100328.28
2023-02-22T07:53:33.122Z,100325.44
2023-02-22T07:56:02.436Z,100332.16
2023-02-22T07:58:30.711Z,100329.28
2023-02-22T08:00:58.223Z,100325.44
2023-02-22T08:03:26.441Z,100326.06
2023-02-22T08:05:55.871Z,100323.03
2023-02-22T08:08:23.153Z,100325.81
2023-02-22T08:10:50.618Z,100330.47
2023-02-22T08:13:18.669Z,100320.09
2023-02-22T08:15:47.010Z,100318.72
2023-02-22T08:18:16.591Z,100314.63
2023-02-22T08:20:45.272Z,100320.56
2023-02-22T08:23:14.088Z,100314.41
2023-02-22T08:25:41.647Z,100321.75
2023-02-22T08:28:11.595Z,100314.75
2023-02-22T08:30:40.637Z,100315.31
2023-02-22T08:33:07.662Z,100321.63
2023-02-22T08:35:34.492Z,100329.22
2023-02-22T08:38:04.252Z,100333.16
2023-02-22T08:40:33.906Z,100330.84
2023-02-22T08:43:01.713Z,100331.53
2023-02-22T08:45:29.154Z,100335.16
2023-02-22T08:47:55.907Z,100334.94
2023-02-22T08:50:26.386Z,100342.69
2023-02-22T08:52:58.623Z,100337.47
2023-02-22T08:55:33.939Z,100336.22
2023-02-22T08:58:02.850Z,100336.06
2023-02-22T09:00:32.954Z,100335.25
2023-02-22T09:03:03.463Z,100331.13
2023-02-22T09:05:31.547Z,100331.94
2023-02-22T09:07:59.256Z,100334.38
2023-02-22T09:10:28.837Z,100329.56
2023-02-22T09:12:57.348Z,100326.31
2023-02-22T09:15:25.217Z,100326.34
2023-02-22T09:17:52.850Z,100323.94
2023-02-22T09:20:21.944Z,100323.75
2023-02-22T09:22:49.497Z,100325.97
2023-02-22T09:25:18.167Z,100316.97
2023-02-22T09:27:47.962Z,100329.09
2023-02-22T09:30:25.400Z,100321.66
2023-02-22T09:32:54.539Z,100311.25
2023-02-22T09:35:26.961Z,100323.16
2023-02-22T09:37:59.977Z,100312.72
2023-02-22T09:40:32.387Z,100314.66
2023-02-22T09:43:21.341Z,100310.00
2023-02-22T09:46:20.705Z,100309.06
2023-02-22T09:49:00.816Z,100300.75
2023-02-22T09:51:35.647Z,100296.19
2023-02-22T09:54:05.047Z,100302.16
2023-02-22T09:56:33.814Z,100295.03
2023-02-22T09:59:04.018Z,100287.13
2023-02-22T10:01:48.650Z,100294.22
2023-02-22T10:04:24.704Z,100288.59
2023-02-22T10:07:11.488Z,100287.63
2023-02-22T10:09:42.732Z,100289.97
2023-02-22T10:12:35.795Z,100294.22
2023-02-22T10:15:37.772Z,100288.97
2023-02-22T10:18:22.325Z,100287.88
2023-02-22T10:21:07.607Z,100287.72
2023-02-22T10:24:24.721Z,100286.44
2023-02-22T10:26:54.229Z,100284.06
2023-02-22T10:29:49.058Z,100280.53
2023-02-22T10:32:21.802Z,100284.94
2023-02-22T10:34:53.332Z,100284.72
2023-02-22T10:37:27.451Z,100272.25
2023-02-22T10:40:05.269Z,100275.50
2023-02-22T10:42:32.029Z,100277.72
2023-02-22T10:44:58.814Z,100277.16
2023-02-22T10:47:25.578Z,100275.84
2023-02-22T10:49:57.226Z,100275.75
2023-02-22T10:52:26.019Z,100274.28
2023-02-22T10:55:12.550Z,100274.94
2023-02-22T10:57:44.261Z,100269.19
2023-02-22T11:00:26.294Z,100267.59
2023-02-22T11:03:05.859Z,100277.97
2023-02-22T11:05:42.319Z,100260.47
2023-02-22T11:08:21.233Z,100262.41
2023-02-22T11:10:53.901Z,100257.47
2023-02-22T11:13:37.691Z,100261.91
2023-02-22T11:16:21.322Z,100260.16
2023-02-22T11:18:48.792Z,100259.84
2023-02-22T11:21:22.669Z,100249.63
2023-02-22T11:23:50.363Z,100257.28
2023-02-22T11:26:20.543Z,100255.13
2023-02-22T11:28:50.303Z,100246.47
2023-02-22T11:31:23.056Z,100244.38
2023-02-22T11:36:33.745Z,100240.97
2023-02-22T11:39:00.963Z,100235.03
2023-02-22T11:41:30.285Z,100229.72
2023-02-22T11:44:23.742Z,100233.53
2023-02-22T11:46:51.832Z,100225.84
2023-02-22T11:49:18.668Z,100219.91
2023-02-22T11:52:08.686Z,100217.47
2023-02-22T11:54:42.088Z,100212.78
2023-02-22T11:57:37.706Z,100213.28
2023-02-22T12:00:27.506Z,100207.19
2023-02-22T12:03:34.792Z,100210.09
2023-02-22T12:06:19.439Z,100202.81
2023-02-22T12:09:21.766Z,100204.16
2023-02-22T12:12:11.783Z,100193.69
2023-02-22T12:15:05.713Z,100197.41
2023-02-22T12:17:54.303Z,100192.84
2023-02-22T12:20:31.907Z,100187.72
2023-02-22T12:23:16.702Z,100185.97
2023-02-22T12:26:05.254Z,100184.25
2023-02-22T12:28:51.505Z,100182.38
2023-02-22T12:31:29.255Z,100185.09
2023-02-22T12:34:11.792Z,100175.59
2023-02-22T12:36:46.623Z,100179.59
2023-02-22T12:39:53.163Z,100181.28
2023-02-22T12:42:30.070Z,100174.00
2023-02-22T12:45:08.353Z,100168.00
2023-02-22T12:47:53.342Z,100171.56
2023-02-22T12:50:23.348Z,100163.75
2023-02-22T12:52:55.548Z,100165.34
2023-02-22T12:55:26.338Z,100156.47
2023-02-22T12:58:09.992Z,100155.41
2023-02-22T13:00:50.983Z,100162.69
2023-02-22T13:03:30.628Z,100157.84
2023-02-22T13:06:04.346Z,100151.38
2023-02-22T13:08:41.429Z,100154.34
2023-02-22T13:11:29.255Z,100145.97
2023-02-22T13:14:08.240Z,100149.50
2023-02-22T13:16:42.860Z,100151.66
2023-02-22T13:20:08.645Z,100150.28
2023-02-22T13:22:47.785Z,100151.94
2023-02-22T13:25:25.573Z,100147.38
2023-02-22T13:28:18.141Z,100141.97
2023-02-22T13:31:00.003Z,100136.03
2023-02-22T13:33:43.887Z,100146.56
2023-02-22T13:36:25.605Z,100136.84
2023-02-22T13:39:28.417Z,100136.84
2023-02-22T13:42:10.672Z,100135.75
2023-02-22T13:44:59.710Z,100124.66
2023-02-22T13:48:07.795Z,100127.13
2023-02-22T13:50:52.037Z,100126.56
2023-02-22T13:53:25.196Z,100126.84
2023-02-22T13:55:59.549Z,100126.34
2023-02-22T13:58:27.250Z,100123.34
2023-02-22T14:00:59.072Z,100121.72
2023-02-22T14:03:36.232Z,100114.44
2023-02-22T14:06:05.021Z,100121.47
2023-02-22T14:08:33.648Z,100119.28
2023-02-22T14:11:02.441Z,100120.38
2023-02-22T14:13:53.643Z,100118.19
2023-02-22T14:16:24.296Z,100119.84
2023-02-22T14:19:03.195Z,100113.63
2023-02-22T14:21:29.911Z,100113.34
2023-02-22T14:24:06.949Z,100113.88
2023-02-22T14:26:41.157Z,100109.84
2023-02-22T14:29:08.190Z,100109.28
2023-02-22T14:31:41.002Z,100117.38
2023-02-22T14:34:16.098Z,100110.59
2023-02-22T14:37:12.050Z,100106.00
2023-02-22T14:39:46.505Z,100109.25
2023-02-22T14:42:22.439Z,100115.16
2023-02-22T14:45:09.464Z,100111.91
2023-02-22T14:47:43.827Z,100116.50
2023-02-22T14:50:23.119Z,100110.56
2023-02-22T14:53:03.016Z,100113.25
2023-02-22T14:55:33.707Z,100104.66
2023-02-22T14:58:08.615Z,100112.81
2023-02-22T15:00:46.098Z,100103.59
2023-02-22T15:03:37.724Z,100100.38
2023-02-22T15:06:15.735Z,100100.94
2023-02-22T15:08:48.494Z,100088.22
2023-02-22T15:11:24.656Z,100086.84
2023-02-22T15:13:55.050Z,100094.16
2023-02-22T15:16:23.410Z,100086.03
2023-02-22T15:18:53.627Z,100088.22
2023-02-22T15:21:23.679Z,100083.88
2023-02-22T15:23:54.441Z,100089.81
2023-02-22T15:26:38.827Z,100087.41
2023-02-22T15:29:15.131Z,100094.69
2023-02-22T15:31:48.296Z,100086.88
2023-02-22T15:34:15.471Z,100094.97
2023-02-22T15:36:44.044Z,100095.78
2023-02-22T15:39:29.400Z,100095.50
2023-02-22T15:42:19.170Z,100100.13
2023-02-22T15:44:48.569Z,100090.91
2023-02-22T15:47:21.760Z,100091.75
2023-02-22T15:50:23.275Z,100089.84
2023-02-22T15:53:08.476Z,100090.66
2023-02-22T15:55:47.171Z,100092.56
2023-02-22T15:58:16.894Z,100092.31
2023-02-22T16:00:46.804Z,100085.81
2023-02-22T16:03:16.428Z,100092.56
2023-02-22T16:05:50.724Z,100091.22
2023-02-22T16:08:20.483Z,100093.66
2023-02-22T16:10:58.430Z,100094.44
2023-02-22T16:13:32.439Z,100096.63
2023-02-22T16:16:23.840Z,100093.34
2023-02-22T16:18:52.048Z,100100.94
2023-02-22T16:21:21.587Z,100097.41
2023-02-22T16:23:56.000Z,100099.31
2023-02-22T16:26:31.744Z,100103.63
2023-02-22T16:29:01.028Z,100092.81
2023-02-22T16:31:31.906Z,100103.88
2023-02-22T16:33:58.874Z,100097.69
2023-02-22T16:36:38.976Z,100101.19
2023-02-22T16:39:14.500Z,100104.97
2023-02-22T16:41:41.183Z,100104.69
2023-02-22T16:44:08.429Z,100110.38
2023-02-22T16:46:35.447Z,100107.66
2023-02-22T16:49:03.313Z,100109.25
2023-02-22T16:51:39.640Z,100115.72
2023-02-22T16:54:11.576Z,100116.81
2023-02-22T16:56:40.359Z,100117.34
2023-02-22T16:59:15.402Z,100122.44
2023-02-22T17:01:42.423Z,100115.44
2023-02-22T17:04:17.966Z,100117.88
2023-02-22T17:06:44.740Z,100123.78
2023-02-22T17:09:11.658Z,100126.94
2023-02-22T17:11:38.735Z,100120.53
2023-02-22T17:14:05.698Z,100124.34
2023-02-22T17:16:32.255Z,100121.59
2023-02-22T17:18:59.126Z,100124.56
2023-02-22T17:21:25.711Z,100134.00
2023-02-22T17:23:52.480Z,100134.28
2023-02-22T17:26:19.465Z,100135.47
2023-02-22T17:28:46.179Z,100138.78
2023-02-22T17:31:22.795Z,100139.91
2023-02-22T17:33:51.274Z,100148.31
2023-02-22T17:36:18.913Z,100144.25
2023-02-22T17:38:45.829Z,100152.09
2023-02-22T17:41:12.613Z,100154.50
2023-02-22T17:43:39.489Z,100147.44
2023-02-22T17:46:10.217Z,100154.50
2023-02-22T17:48:37.093Z,100157.91
2023-02-22T17:51:09.556Z,100155.78
2023-02-22T17:53:37.184Z,100159.91
2023-02-22T17:56:08.905Z,100157.47
2023-02-22T17:58:36.274Z,100157.31
2023-02-22T18:01:04.137Z,100158.78
2023-02-22T18:03:31.143Z,100160.66
2023-02-22T18:06:00.417Z,100163.63
2023-02-22T18:08:31.052Z,100164.13
2023-02-22T18:10:58.017Z,100167.53
2023-02-22T18:13:27.382Z,100160.28
2023-02-22T18:15:59.844Z,100165.69
2023-02-22T18:18:27.363Z,100161.84
2023-02-22T18:20:59.252Z,100160.19
2023-02-22T18:23:27.896Z,100162.56
2023-02-22T18:26:09.780Z,100162.91
2023-02-22T18:28:41.177Z,100155.34
2023-02-22T18:31:09.900Z,100166.56
2023-02-22T18:33:36.808Z,100166.84
2023-02-22T18:36:04.567Z,100165.84
2023-02-22T18:38:31.930Z,100160.66
2023-02-22T18:41:03.467Z,100158.03
2023-02-22T18:43:31.786Z,100154.78
2023-02-22T18:46:25.219Z,100165.84
2023-02-22T18:48:56.359Z,100168.16
2023-02-22T18:51:24.408Z,100166.03
2023-02-22T18:53:56.760Z,100163.28
2023-02-22T18:56:24.809Z,100164.84
2023-02-22T18:58:56.807Z,100161.28
2023-02-22T19:01:23.605Z,100168.59
2023-02-22T19:03:51.639Z,100165.06
2023-02-22T19:06:21.775Z,100172.00
2023-02-22T19:08:50.509Z,100164.25
2023-02-22T19:11:22.714Z,100166.03
2023-02-22T19:13:52.014Z,100165.28
2023-02-22T19:16:22.133Z,100157.75
2023-02-22T19:18:52.267Z,100160.81
2023-02-22T19:21:20.081Z,100160.28
2023-02-22T19:23:48.029Z,100150.59
2023-02-22T19:26:25.865Z,100159.16
2023-02-22T19:28:55.484Z,100157.25
2023-02-22T19:31:31.209Z,100159.09
2023-02-22T19:34:08.983Z,100153.19
2023-02-22T19:36:38.874Z,100158.72
2023-02-22T19:39:05.710Z,100146.41
2023-02-22T19:41:32.455Z,100152.19
2023-02-22T19:43:59.621Z,100148.53
2023-02-22T19:46:26.498Z,100157.09
2023-02-22T19:48:55.273Z,100161.00
2023-02-22T19:51:26.038Z,100155.91
2023-02-22T19:53:54.281Z,100153.63
2023-02-22T19:56:27.090Z,100151.13
2023-02-22T19:58:57.020Z,100150.09
2023-02-22T20:01:27.227Z,100153.53
2023-02-22T20:03:59.650Z,100157.03
2023-02-22T20:06:40.078Z,100157.00
2023-02-22T20:09:09.104Z,100155.81
2023-02-22T20:11:42.353Z,100157.75
2023-02-22T20:14:16.605Z,100159.03
2023-02-22T20:16:43.480Z,100159.22
2023-02-22T20:19:10.378Z,100166.50
2023-02-22T20:21:37.506Z,100164.31
2023-02-22T20:24:07.827Z,100176.31
2023-02-22T20:26:36.833Z,100172.66
2023-02-22T20:29:05.371Z,100173.47
2023-02-22T20:31:33.242Z,100175.84
2023-02-22T20:34:00.695Z,100177.38
2023-02-22T20:36:29.378Z,100189.19
2023-02-22T20:39:00.248Z,100182.25
2023-02-22T20:41:32.864Z,100178.25
2023-02-22T20:44:01.368Z,100174.88
2023-02-22T20:46:31.455Z,100169.53
2023-02-22T20:49:00.126Z,100171.16
2023-02-22T20:51:28.063Z,100167.47
2023-02-22T20:53:57.148Z,100174.56
2023-02-22T20:56:24.514Z,100175.34
2023-02-22T20:58:51.275Z,100175.91
2023-02-22T21:01:20.469Z,100179.22
2023-02-22T21:03:48.124Z,100180.22
2023-02-22T21:06:16.608Z,100179.66
2023-02-22T21:08:45.695Z,100180.53
2023-02-22T21:11:15.466Z,100178.34
2023-02-22T21:13:42.430Z,100173.97
2023-02-22T21:16:15.350Z,100180.44
2023-02-22T21:18:42.224Z,100183.13
2023-02-22T21:21:11.146Z,100175.06
2023-02-22T21:23:38.979Z,100182.81
2023-02-22T21:26:07.255Z,100187.88
2023-02-22T21:28:50.404Z,100188.03
2023-02-22T21:31:20.842Z,100191.00
2023-02-22T21:33:53.442Z,100188.25
2023-02-22T21:36:24.849Z,100185.63
2023-02-22T21:38:58.053Z,100190.88
2023-02-22T21:41:30.844Z,100188.69
2023-02-22T21:43:59.314Z,100184.31
2023-02-22T21:46:28.875Z,100182.94
2023-02-22T21:48:58.512Z,100181.25
2023-02-22T21:51:31.931Z,100187.13
2023-02-22T21:54:01.067Z,100184.13
2023-02-22T21:56:28.921Z,100183.66
2023-02-22T21:59:05.450Z,100185.13
2023-02-22T22:01:35.115Z,100185.31
2023-02-22T22:04:03.359Z,100182.69
2023-02-22T22:06:32.769Z,100182.41
2023-02-22T22:09:05.212Z,100186.44
2023-02-22T22:11:31.821Z,100184.31
2023-02-22T22:13:59.698Z,100182.41
2023-02-22T22:16:29.819Z,100183.31
2023-02-22T22:18:57.334Z,100177.38
2023-02-22T22:21:24.472Z,100173.78
2023-02-22T22:23:56.585Z,100181.91
2023-02-22T22:26:25.238Z,100174.69
2023-02-22T22:28:55.956Z,100177.72
2023-02-22T22:31:24.706Z,100183.66
2023-02-22T22:33:52.068Z,100180.16
2023-02-22T22:36:21.504Z,100181.75
2023-02-22T22:38:48.548Z,100182.03
2023-02-22T22:41:19.281Z,100180.59
2023-02-22T22:43:46.620Z,100180.44
2023-02-22T22:46:16.513Z,100175.81
2023-02-22T22:48:46.893Z,100177.94
2023-02-22T22:51:18.230Z,100171.28
2023-02-22T22:53:47.245Z,100179.72
2023-02-22T22:56:20.540Z,100176.06
2023-02-22T22:58:53.801Z,100172.59
2023-02-22T23:01:27.222Z,100181.69
2023-02-22T23:04:01.564Z,100179.00
2023-02-22T23:06:32.792Z,100177.44
2023-02-22T23:09:11.757Z,100179.88
2023-02-22T23:11:44.812Z,100175.75
2023-02-22T23:14:26.682Z,100183.75
2023-02-22T23:17:03.148Z,100185.47
2023-02-22T23:19:31.543Z,100186.53
2023-02-22T23:21:59.477Z,100190.22
2023-02-22T23:24:27.503Z,100185.53
2023-02-22T23:26:59.788Z,100186.91
2023-02-22T23:29:28.031Z,100193.59
2023-02-22T23:31:54.824Z,100186.91
2023-02-22T23:34:23.075Z,100189.84
2023-02-22T23:36:54.183Z,100184.78
2023-02-22T23:39:22.677Z,100186.41
2023-02-22T23:41:50.546Z,100187.47
2023-02-22T23:44:17.795Z,100189.66
2023-02-22T23:46:47.863Z,100192.38
2023-02-22T23:49:17.297Z,100192.66
2023-02-22T23:51:44.769Z,100183.50
2023-02-22T23:54:15.067Z,100183.72
2023-02-22T23:56:56.311Z,100186.09
2023-02-22T23:59:24.670Z,100186.47
