createdAt,value
2023-04-19T00:00:02.456Z,9.1
2023-04-19T00:15:02.850Z,9.1
2023-04-19T00:30:02.462Z,9.0
2023-04-19T00:45:02.736Z,9.0
2023-04-19T01:00:03.207Z,8.9
2023-04-19T01:15:02.635Z,8.7
2023-04-19T01:30:03.063Z,8.3
2023-04-19T01:45:02.505Z,8.0
2023-04-19T02:00:02.947Z,7.7
2023-04-19T02:15:02.492Z,7.3
2023-04-19T02:30:02.803Z,6.9
2023-04-19T02:45:03.222Z,6.8
2023-04-19T03:00:02.658Z,6.7
2023-04-19T03:15:03.112Z,6.7
2023-04-19T03:30:02.597Z,6.5
2023-04-19T03:45:02.985Z,6.2
2023-04-19T04:00:02.504Z,5.9
2023-04-19T04:15:02.884Z,5.5
2023-04-19T04:30:02.502Z,5.1
2023-04-19T04:45:02.790Z,4.9
2023-04-19T05:00:03.262Z,4.6
2023-04-19T05:15:02.720Z,4.4
2023-04-19T05:30:03.100Z,4.7
2023-04-19T05:45:05.364Z,5.1
2023-04-19T06:15:02.529Z,5.7
2023-04-19T06:30:02.831Z,6.7
2023-04-19T06:45:02.278Z,7.4
2023-04-19T07:00:02.687Z,7.8
2023-04-19T07:15:03.079Z,8.5
2023-04-19T07:30:02.570Z,9.5
2023-04-19T07:45:03.017Z,9.9
2023-04-19T08:00:02.554Z,10.3
2023-04-19T08:15:19.708Z,10.8
2023-04-19T08:30:03.252Z,11.3
2023-04-19T08:45:26.276Z,11.8
2023-04-19T09:00:02.114Z,11.7
2023-04-19T09:15:02.977Z,12.4
2023-04-19T09:30:02.995Z,12.8
2023-04-19T09:45:28.262Z,13.5
2023-04-19T10:00:02.889Z,13.6
2023-04-19T10:15:02.306Z,14.1
2023-04-19T10:30:02.737Z,14.2
2023-04-19T10:45:03.173Z,14.7
2023-04-19T11:00:02.625Z,15.0
2023-04-19T11:15:03.056Z,14.9
2023-04-19T11:30:02.575Z,15.4
2023-04-19T11:45:02.974Z,15.5
2023-04-19T12:00:02.577Z,15.8
2023-04-19T12:15:02.834Z,16.3
2023-04-19T12:30:02.258Z,16.6
2023-04-19T12:45:02.711Z,16.4
2023-04-19T13:00:03.110Z,16.3
2023-04-19T13:15:04.485Z,15.9
2023-04-19T13:30:03.020Z,15.7
2023-04-19T13:45:02.632Z,16.0
2023-04-19T14:00:02.882Z,15.6
2023-04-19T14:15:02.344Z,15.5
2023-04-19T14:30:02.836Z,15.1
2023-04-19T14:45:02.291Z,15.4
2023-04-19T15:00:02.681Z,15.3
2023-04-19T15:15:03.134Z,13.9
2023-04-19T15:30:02.617Z,14.0
2023-04-19T15:45:03.009Z,13.7
2023-04-19T16:00:02.633Z,12.9
2023-04-19T16:15:03.011Z,12.8
2023-04-19T16:30:02.369Z,12.6
2023-04-19T16:45:02.793Z,12.2
2023-04-19T17:00:03.241Z,11.9
2023-04-19T17:15:02.697Z,11.6
2023-04-19T17:30:03.131Z,11.5
2023-04-19T17:45:02.652Z,11.2
2023-04-19T18:00:03.089Z,10.9
2023-04-19T18:15:02.651Z,10.4
2023-04-19T18:30:02.914Z,10.0
2023-04-19T18:45:02.376Z,9.6
2023-04-19T19:00:02.841Z,9.3
2023-04-19T19:15:02.270Z,9.0
2023-04-19T19:30:02.721Z,9.0
2023-04-19T19:45:02.172Z,8.9
2023-04-19T20:00:22.948Z,8.7
2023-04-19T20:15:03.053Z,8.7
2023-04-19T20:30:02.674Z,8.5
2023-04-19T20:45:02.943Z,8.2
2023-04-19T21:00:02.386Z,7.9
2023-04-19T21:15:02.824Z,7.7
2023-04-19T21:30:02.268Z,7.5
2023-04-19T21:45:02.752Z,7.4
2023-04-19T22:00:02.214Z,7.7
2023-04-19T22:15:02.700Z,7.5
2023-04-19T22:30:03.104Z,7.6
2023-04-19T22:45:02.716Z,7.8
2023-04-19T23:00:03.000Z,8.0
2023-04-19T23:15:02.692Z,8.1
2023-04-19T23:30:02.903Z,8.0
2023-04-19T23:45:02.382Z,7.8
