createdAt,value
2018-08-20T00:02:05.868Z,16.60
2018-08-20T00:04:41.132Z,16.60
2018-08-20T00:07:11.221Z,16.70
2018-08-20T00:09:46.715Z,16.60
2018-08-20T00:12:18.561Z,16.60
2018-08-20T00:14:48.732Z,16.60
2018-08-20T00:17:18.852Z,16.60
2018-08-20T00:19:48.952Z,16.70
2018-08-20T00:22:19.036Z,16.70
2018-08-20T00:25:00.127Z,16.70
2018-08-20T00:27:31.467Z,16.70
2018-08-20T00:30:01.496Z,16.60
2018-08-20T00:32:31.560Z,16.70
2018-08-20T00:35:01.620Z,16.60
2018-08-20T00:37:31.700Z,16.60
2018-08-20T00:40:01.954Z,16.60
2018-08-20T00:42:32.030Z,16.60
2018-08-20T00:45:02.212Z,16.50
2018-08-20T00:47:32.263Z,16.50
2018-08-20T00:50:02.346Z,16.50
2018-08-20T00:52:32.384Z,16.50
2018-08-20T00:55:02.480Z,16.40
2018-08-20T00:57:32.528Z,16.40
2018-08-20T01:00:02.653Z,16.30
2018-08-20T01:02:32.728Z,16.40
2018-08-20T01:05:02.908Z,16.30
2018-08-20T01:07:32.997Z,16.30
2018-08-20T01:10:03.152Z,16.30
2018-08-20T01:12:33.260Z,16.30
2018-08-20T01:15:03.384Z,16.30
2018-08-20T01:17:33.444Z,16.20
2018-08-20T01:20:03.596Z,16.20
2018-08-20T01:22:33.732Z,16.20
2018-08-20T01:25:03.914Z,16.20
2018-08-20T01:27:34.024Z,16.10
2018-08-20T01:30:04.471Z,16.10
2018-08-20T01:32:34.624Z,16.10
2018-08-20T01:35:19.384Z,16.00
2018-08-20T01:37:49.499Z,16.00
2018-08-20T01:40:19.653Z,16.00
2018-08-20T01:42:49.732Z,16.00
2018-08-20T01:45:19.868Z,16.00
2018-08-20T01:47:49.959Z,15.90
2018-08-20T01:50:20.039Z,15.90
2018-08-20T01:52:50.095Z,15.90
2018-08-20T01:55:20.172Z,15.90
2018-08-20T01:57:50.232Z,15.90
2018-08-20T02:00:20.396Z,15.90
2018-08-20T02:02:53.365Z,15.90
2018-08-20T02:05:24.088Z,15.90
2018-08-20T02:07:54.215Z,15.90
2018-08-20T02:10:24.396Z,15.90
2018-08-20T02:12:54.628Z,15.90
2018-08-20T02:15:25.013Z,15.90
2018-08-20T02:17:55.439Z,15.90
2018-08-20T02:20:25.528Z,15.90
2018-08-20T02:22:55.590Z,15.90
2018-08-20T02:25:25.627Z,15.80
2018-08-20T02:27:55.739Z,15.90
2018-08-20T02:30:25.805Z,15.90
2018-08-20T02:32:55.905Z,15.90
2018-08-20T02:35:25.989Z,15.90
2018-08-20T02:37:56.528Z,15.90
2018-08-20T02:40:26.660Z,15.90
2018-08-20T02:42:56.792Z,15.90
2018-08-20T02:45:26.890Z,15.90
2018-08-20T02:47:56.997Z,15.90
2018-08-20T02:50:27.120Z,15.90
2018-08-20T02:52:57.289Z,15.90
2018-08-20T02:55:27.364Z,15.90
2018-08-20T02:57:57.519Z,15.80
2018-08-20T03:00:27.632Z,15.70
2018-08-20T03:03:02.243Z,15.70
2018-08-20T03:05:32.984Z,15.70
2018-08-20T03:08:03.256Z,15.60
2018-08-20T03:10:33.349Z,15.70
2018-08-20T03:13:03.476Z,15.60
2018-08-20T03:15:33.574Z,15.70
2018-08-20T03:18:03.732Z,15.70
2018-08-20T03:20:33.869Z,15.70
2018-08-20T03:23:04.072Z,15.70
2018-08-20T03:25:34.197Z,15.70
2018-08-20T03:28:04.368Z,15.70
2018-08-20T03:30:34.493Z,15.70
2018-08-20T03:33:04.816Z,15.70
2018-08-20T03:35:34.960Z,15.70
2018-08-20T03:38:05.096Z,15.70
2018-08-20T03:40:35.276Z,15.70
2018-08-20T03:43:05.673Z,15.70
2018-08-20T03:45:35.832Z,15.70
2018-08-20T03:48:06.220Z,15.70
2018-08-20T03:50:36.370Z,15.70
2018-08-20T03:53:06.693Z,15.70
2018-08-20T03:55:36.820Z,15.70
2018-08-20T03:58:07.024Z,15.60
2018-08-20T04:00:37.225Z,15.70
2018-08-20T04:03:07.453Z,15.70
2018-08-20T04:05:37.596Z,15.70
2018-08-20T04:08:07.770Z,15.70
2018-08-20T04:10:38.260Z,15.70
2018-08-20T04:13:08.505Z,15.70
2018-08-20T04:15:38.638Z,15.70
2018-08-20T04:18:08.920Z,15.80
2018-08-20T04:20:39.028Z,15.80
2018-08-20T04:23:09.121Z,15.80
2018-08-20T04:25:39.259Z,15.80
2018-08-20T04:28:09.372Z,15.80
2018-08-20T04:30:39.551Z,15.80
2018-08-20T04:33:09.832Z,15.80
2018-08-20T04:35:40.008Z,15.80
2018-08-20T04:38:10.110Z,15.90
2018-08-20T04:40:40.257Z,15.90
2018-08-20T04:43:10.666Z,15.90
2018-08-20T04:45:40.825Z,15.90
2018-08-20T04:48:11.018Z,16.00
2018-08-20T04:50:41.212Z,16.00
2018-08-20T04:53:11.333Z,16.00
2018-08-20T04:55:41.464Z,16.00
2018-08-20T04:58:11.653Z,16.00
2018-08-20T05:00:41.788Z,16.00
2018-08-20T05:03:16.192Z,15.90
2018-08-20T05:05:46.296Z,16.00
2018-08-20T05:08:16.448Z,16.00
2018-08-20T05:10:46.603Z,16.00
2018-08-20T05:13:16.661Z,16.00
2018-08-20T05:15:46.809Z,16.00
2018-08-20T05:18:17.152Z,16.00
2018-08-20T05:20:47.268Z,16.00
2018-08-20T05:23:17.405Z,16.00
2018-08-20T05:25:47.532Z,16.10
2018-08-20T05:28:17.638Z,16.00
2018-08-20T05:30:47.760Z,16.10
2018-08-20T05:33:17.908Z,16.00
2018-08-20T05:35:48.032Z,16.00
2018-08-20T05:38:18.136Z,16.00
2018-08-20T05:40:48.273Z,16.00
2018-08-20T05:43:18.516Z,16.10
2018-08-20T05:45:48.628Z,16.10
2018-08-20T05:48:18.696Z,16.10
2018-08-20T05:50:48.797Z,16.20
2018-08-20T05:53:19.024Z,16.10
2018-08-20T05:55:49.172Z,16.10
2018-08-20T05:58:19.296Z,16.10
2018-08-20T06:00:49.484Z,16.20
2018-08-20T06:03:19.636Z,16.30
2018-08-20T06:05:49.727Z,16.40
2018-08-20T06:08:19.856Z,16.30
2018-08-20T06:10:49.952Z,16.40
2018-08-20T06:13:20.141Z,16.40
2018-08-20T06:15:50.324Z,16.40
2018-08-20T06:18:20.556Z,16.50
2018-08-20T06:20:50.759Z,16.50
2018-08-20T06:23:21.661Z,16.60
2018-08-20T06:25:51.816Z,16.60
2018-08-20T06:28:21.988Z,16.60
2018-08-20T06:30:52.056Z,16.60
2018-08-20T06:33:22.232Z,16.60
2018-08-20T06:35:52.752Z,16.70
2018-08-20T06:38:22.854Z,16.70
2018-08-20T06:40:53.452Z,16.70
2018-08-20T06:43:23.668Z,16.70
2018-08-20T06:45:55.044Z,16.70
2018-08-20T06:48:26.480Z,16.80
2018-08-20T06:50:58.743Z,16.90
2018-08-20T06:53:29.616Z,16.80
2018-08-20T06:55:59.794Z,16.70
2018-08-20T06:58:32.012Z,16.80
2018-08-20T07:01:02.952Z,16.80
2018-08-20T07:03:33.323Z,16.90
2018-08-20T07:06:04.145Z,16.90
2018-08-20T07:08:35.112Z,17.00
2018-08-20T07:11:05.274Z,17.00
2018-08-20T07:13:37.776Z,17.10
2018-08-20T07:16:09.021Z,17.10
2018-08-20T07:18:39.186Z,17.20
2018-08-20T07:21:09.361Z,17.20
2018-08-20T07:23:39.632Z,17.10
2018-08-20T07:26:10.396Z,17.10
2018-08-20T07:28:40.524Z,17.10
2018-08-20T07:31:11.980Z,17.10
2018-08-20T07:33:43.312Z,17.20
2018-08-20T07:36:14.084Z,17.20
2018-08-20T07:38:44.236Z,17.20
2018-08-20T07:41:14.979Z,17.20
2018-08-20T07:43:45.748Z,17.20
2018-08-20T07:46:16.685Z,17.20
2018-08-20T07:48:47.293Z,17.30
2018-08-20T07:51:18.003Z,17.30
2018-08-20T07:53:48.129Z,17.30
2018-08-20T07:56:18.436Z,17.30
2018-08-20T07:58:49.064Z,17.30
2018-08-20T08:01:20.434Z,17.30
2018-08-20T08:03:50.544Z,17.20
2018-08-20T08:06:21.428Z,17.20
2018-08-20T08:08:52.255Z,17.20
2018-08-20T08:11:22.700Z,17.20
2018-08-20T08:13:53.295Z,17.20
2018-08-20T08:16:23.408Z,17.10
2018-08-20T08:18:53.808Z,17.10
2018-08-20T08:21:23.945Z,17.10
2018-08-20T08:23:54.168Z,17.10
2018-08-20T08:26:24.950Z,17.10
2018-08-20T08:28:56.000Z,17.00
2018-08-20T08:31:26.580Z,17.10
2018-08-20T08:33:57.744Z,17.10
2018-08-20T08:36:28.625Z,17.10
2018-08-20T08:38:59.640Z,17.10
2018-08-20T08:41:29.770Z,17.10
2018-08-20T08:44:00.674Z,17.10
2018-08-20T08:46:30.904Z,17.00
2018-08-20T08:49:01.060Z,17.10
2018-08-20T08:51:31.196Z,17.10
2018-08-20T08:54:01.920Z,17.10
2018-08-20T08:56:33.125Z,17.10
2018-08-20T08:59:03.248Z,17.00
2018-08-20T09:01:33.408Z,17.00
2018-08-20T09:04:03.814Z,16.90
2018-08-20T09:06:35.128Z,16.90
2018-08-20T09:09:07.190Z,17.00
2018-08-20T09:11:37.352Z,16.90
2018-08-20T09:14:07.954Z,16.90
2018-08-20T09:16:39.068Z,16.80
2018-08-20T09:19:09.860Z,16.90
2018-08-20T09:21:40.017Z,16.90
2018-08-20T09:24:10.720Z,16.90
2018-08-20T09:26:40.889Z,16.90
2018-08-20T09:29:11.630Z,16.90
2018-08-20T09:31:41.775Z,16.90
2018-08-20T09:34:11.848Z,16.80
2018-08-20T09:36:41.984Z,16.70
2018-08-20T09:39:12.109Z,16.90
2018-08-20T09:41:42.356Z,16.90
2018-08-20T09:44:13.158Z,16.90
2018-08-20T09:46:43.388Z,16.90
2018-08-20T09:49:13.526Z,17.00
2018-08-20T09:51:43.653Z,17.00
2018-08-20T09:54:14.290Z,17.00
2018-08-20T09:56:45.332Z,17.10
2018-08-20T09:59:15.825Z,17.10
2018-08-20T10:01:46.084Z,17.10
2018-08-20T10:04:16.222Z,17.10
2018-08-20T10:06:46.336Z,17.10
2018-08-20T10:09:17.234Z,17.10
2018-08-20T10:11:47.309Z,17.00
2018-08-20T10:14:17.445Z,17.10
2018-08-20T10:16:48.928Z,17.10
2018-08-20T10:19:19.039Z,17.10
2018-08-20T10:21:49.500Z,17.20
2018-08-20T10:24:19.641Z,17.20
2018-08-20T10:26:49.761Z,17.30
2018-08-20T10:29:20.356Z,17.20
2018-08-20T10:31:50.576Z,17.20
2018-08-20T10:34:20.688Z,17.30
2018-08-20T10:36:50.843Z,17.30
2018-08-20T10:39:21.640Z,17.30
2018-08-20T10:41:52.452Z,17.30
2018-08-20T10:44:22.532Z,17.30
2018-08-20T10:46:53.420Z,17.40
2018-08-20T10:49:23.533Z,17.40
2018-08-20T10:51:54.985Z,17.40
2018-08-20T10:54:25.656Z,17.50
2018-08-20T10:56:55.792Z,17.40
2018-08-20T10:59:25.983Z,17.40
2018-08-20T11:01:56.079Z,17.40
2018-08-20T11:04:26.916Z,17.20
2018-08-20T11:06:57.796Z,17.30
2018-08-20T11:09:29.272Z,17.30
2018-08-20T11:11:59.740Z,17.30
2018-08-20T11:14:30.840Z,17.40
2018-08-20T11:17:01.760Z,17.40
2018-08-20T11:19:31.930Z,17.40
2018-08-20T11:22:02.108Z,17.40
2018-08-20T11:24:32.267Z,17.40
2018-08-20T11:27:03.302Z,17.40
2018-08-20T11:29:33.584Z,17.40
2018-08-20T11:32:04.376Z,17.40
2018-08-20T11:34:34.484Z,17.50
2018-08-20T11:37:04.741Z,17.50
2018-08-20T11:39:34.960Z,17.60
2018-08-20T11:42:05.220Z,17.70
2018-08-20T11:44:35.876Z,17.70
2018-08-20T11:47:06.568Z,17.70
2018-08-20T11:49:36.676Z,17.70
2018-08-20T11:52:07.414Z,17.70
2018-08-20T11:54:38.120Z,17.70
2018-08-20T11:57:08.340Z,17.70
2018-08-20T11:59:38.453Z,17.80
2018-08-20T12:02:09.448Z,17.80
2018-08-20T12:04:39.572Z,17.90
2018-08-20T12:07:11.496Z,17.90
2018-08-20T12:09:42.340Z,17.80
2018-08-20T12:12:13.152Z,17.90
2018-08-20T12:14:44.252Z,17.90
2018-08-20T12:17:15.235Z,17.90
2018-08-20T12:19:46.180Z,17.90
2018-08-20T12:22:17.809Z,17.70
2018-08-20T12:24:47.945Z,17.70
2018-08-20T12:27:18.099Z,17.70
2018-08-20T12:29:48.232Z,17.70
2018-08-20T12:32:18.308Z,17.70
2018-08-20T12:34:49.414Z,17.70
2018-08-20T12:37:20.001Z,17.70
2018-08-20T12:39:50.254Z,17.70
2018-08-20T12:42:21.278Z,17.70
2018-08-20T12:44:51.357Z,17.70
2018-08-20T12:47:22.077Z,17.70
2018-08-20T12:49:52.676Z,17.70
2018-08-20T12:52:22.803Z,17.70
2018-08-20T12:54:52.929Z,17.70
2018-08-20T12:57:23.673Z,17.70
2018-08-20T12:59:56.516Z,17.70
2018-08-20T13:02:27.098Z,17.70
2018-08-20T13:04:57.216Z,17.70
2018-08-20T13:07:27.402Z,17.60
2018-08-20T13:09:58.145Z,17.70
2018-08-20T13:12:28.918Z,17.70
2018-08-20T13:14:59.024Z,17.70
2018-08-20T13:17:30.272Z,17.80
2018-08-20T13:20:01.192Z,17.80
2018-08-20T13:22:34.690Z,17.80
2018-08-20T13:25:05.344Z,17.80
2018-08-20T13:27:35.906Z,17.90
2018-08-20T13:30:07.989Z,17.80
2018-08-20T13:32:39.090Z,17.80
2018-08-20T13:35:09.484Z,17.90
2018-08-20T13:37:39.624Z,18.00
2018-08-20T13:40:10.469Z,17.90
2018-08-20T13:42:41.677Z,17.90
2018-08-20T13:45:12.625Z,17.90
2018-08-20T13:47:43.584Z,17.90
2018-08-20T13:50:15.197Z,17.90
2018-08-20T13:52:46.764Z,17.90
2018-08-20T13:55:16.884Z,17.90
2018-08-20T13:57:49.269Z,17.90
2018-08-20T14:00:20.676Z,17.80
2018-08-20T14:02:51.160Z,17.80
2018-08-20T14:05:21.804Z,17.80
2018-08-20T14:07:51.937Z,17.80
2018-08-20T14:10:22.828Z,17.90
2018-08-20T14:12:53.616Z,17.80
2018-08-20T14:15:23.805Z,17.90
2018-08-20T14:20:16.532Z,17.90
2018-08-20T14:22:47.332Z,17.90
2018-08-20T14:25:17.426Z,17.90
2018-08-20T14:27:48.460Z,18.00
2018-08-20T14:30:19.025Z,18.00
2018-08-20T14:32:50.520Z,18.10
2018-08-20T14:35:20.628Z,18.20
2018-08-20T14:37:50.800Z,18.20
2018-08-20T14:40:20.994Z,18.30
2018-08-20T14:42:51.759Z,18.40
2018-08-20T14:45:22.573Z,18.40
2018-08-20T14:47:53.336Z,18.40
2018-08-20T14:50:23.756Z,18.40
2018-08-20T14:52:53.896Z,18.40
2018-08-20T14:55:24.056Z,18.50
2018-08-20T14:57:54.632Z,18.50
2018-08-20T15:00:24.832Z,18.40
2018-08-20T15:02:55.741Z,18.40
2018-08-20T15:05:25.952Z,18.50
2018-08-20T15:07:56.554Z,18.50
2018-08-20T15:10:27.360Z,18.50
2018-08-20T15:12:57.537Z,18.50
2018-08-20T15:15:28.496Z,18.50
2018-08-20T15:17:58.894Z,18.40
2018-08-20T15:20:29.037Z,18.50
2018-08-20T15:22:59.151Z,18.50
2018-08-20T15:25:30.219Z,18.50
2018-08-20T15:28:00.336Z,18.50
2018-08-20T15:30:31.446Z,18.50
2018-08-20T15:33:02.181Z,18.60
2018-08-20T15:35:32.897Z,18.60
2018-08-20T15:38:02.976Z,18.70
2018-08-20T15:40:35.244Z,18.80
2018-08-20T15:43:05.419Z,19.00
2018-08-20T15:45:35.576Z,19.00
2018-08-20T15:48:05.965Z,19.00
2018-08-20T15:50:37.113Z,19.00
2018-08-20T15:53:07.770Z,19.00
2018-08-20T15:55:37.856Z,18.90
2018-08-20T15:58:08.016Z,18.80
2018-08-20T16:00:39.029Z,18.80
2018-08-20T16:03:09.306Z,18.80
2018-08-20T16:05:40.072Z,18.70
2018-08-20T16:08:10.201Z,18.70
2018-08-20T16:10:40.284Z,18.70
2018-08-20T16:13:10.379Z,18.70
2018-08-20T16:15:41.112Z,18.60
2018-08-20T16:18:12.223Z,18.60
2018-08-20T16:20:42.360Z,18.60
2018-08-20T16:23:12.481Z,18.60
2018-08-20T16:25:42.582Z,18.50
2018-08-20T16:28:12.700Z,18.40
2018-08-20T16:30:42.821Z,18.40
2018-08-20T16:33:13.583Z,18.30
2018-08-20T16:35:43.680Z,18.30
2018-08-20T16:38:13.864Z,18.30
2018-08-20T16:40:44.936Z,18.20
2018-08-20T16:43:15.112Z,18.20
2018-08-20T16:45:45.176Z,18.20
2018-08-20T16:48:15.436Z,18.20
2018-08-20T16:50:45.520Z,18.10
2018-08-20T16:53:15.713Z,18.10
2018-08-20T16:55:45.868Z,18.00
2018-08-20T16:58:16.180Z,18.00
2018-08-20T17:00:46.849Z,17.90
2018-08-20T17:03:17.014Z,17.80
2018-08-20T17:05:49.632Z,17.80
2018-08-20T17:08:35.365Z,17.70
2018-08-20T17:11:05.492Z,17.80
2018-08-20T17:13:35.608Z,17.70
2018-08-20T17:16:06.853Z,17.70
2018-08-20T17:18:36.935Z,17.60
2018-08-20T17:21:08.207Z,17.60
2018-08-20T17:23:38.262Z,17.50
2018-08-20T17:26:08.806Z,17.60
2018-08-20T17:28:39.240Z,17.50
2018-08-20T17:31:12.772Z,17.40
2018-08-20T17:33:42.884Z,17.30
2018-08-20T17:36:13.027Z,17.30
2018-08-20T17:38:43.184Z,17.20
2018-08-20T17:41:13.376Z,17.20
2018-08-20T17:43:43.505Z,17.20
2018-08-20T17:46:13.622Z,17.10
2018-08-20T17:48:43.712Z,17.00
2018-08-20T17:51:14.992Z,17.00
2018-08-20T17:53:57.761Z,16.90
2018-08-20T17:56:28.102Z,16.90
2018-08-20T17:59:02.356Z,16.90
2018-08-20T18:01:36.264Z,16.90
2018-08-20T18:04:07.074Z,16.80
2018-08-20T18:06:49.241Z,16.70
2018-08-20T18:09:19.388Z,16.70
2018-08-20T18:11:53.756Z,16.60
2018-08-20T18:14:25.192Z,16.60
2018-08-20T18:16:55.317Z,16.50
2018-08-20T18:19:25.414Z,16.40
2018-08-20T18:21:56.785Z,16.30
2018-08-20T18:24:26.880Z,16.30
2018-08-20T18:26:57.745Z,16.20
2018-08-20T18:29:27.850Z,16.10
2018-08-20T18:31:59.941Z,16.10
2018-08-20T18:34:30.088Z,16.10
2018-08-20T18:37:03.308Z,16.00
2018-08-20T18:39:33.483Z,16.00
2018-08-20T18:42:06.044Z,16.00
2018-08-20T18:44:36.440Z,16.00
2018-08-20T18:47:08.312Z,15.90
2018-08-20T18:49:51.692Z,15.80
2018-08-20T18:52:22.868Z,15.80
2018-08-20T18:54:54.200Z,15.80
2018-08-20T18:57:30.168Z,15.70
2018-08-20T19:00:01.872Z,15.70
2018-08-20T19:02:38.637Z,15.70
2018-08-20T19:05:10.256Z,15.70
2018-08-20T19:07:40.896Z,15.70
2018-08-20T19:10:18.600Z,15.60
2018-08-20T19:12:48.701Z,15.60
2018-08-20T19:15:41.925Z,15.50
2018-08-20T19:18:14.000Z,15.50
2018-08-20T19:20:44.612Z,15.50
2018-08-20T19:23:14.716Z,15.50
2018-08-20T19:25:44.812Z,15.40
2018-08-20T19:28:20.824Z,15.50
2018-08-20T19:30:52.096Z,15.50
2018-08-20T19:33:25.592Z,15.40
2018-08-20T19:35:56.171Z,15.40
2018-08-20T19:38:26.246Z,15.40
2018-08-20T19:41:03.766Z,15.40
2018-08-20T19:43:50.120Z,15.40
2018-08-20T19:46:31.314Z,15.40
2018-08-20T19:49:06.694Z,15.40
2018-08-20T19:51:38.524Z,15.40
2018-08-20T19:54:10.525Z,15.30
2018-08-20T19:56:40.682Z,15.30
2018-08-20T19:59:11.216Z,15.30
2018-08-20T20:01:41.333Z,15.30
2018-08-20T20:04:14.540Z,15.30
2018-08-20T20:06:44.866Z,15.30
2018-08-20T20:09:14.980Z,15.30
2018-08-20T20:11:46.720Z,15.20
2018-08-20T20:14:16.874Z,15.20
2018-08-20T20:16:52.499Z,15.20
2018-08-20T20:19:22.822Z,15.20
2018-08-20T20:21:52.855Z,15.20
2018-08-20T20:24:22.956Z,15.20
2018-08-20T20:26:53.040Z,15.20
2018-08-20T20:29:23.454Z,15.10
2018-08-20T20:31:53.547Z,15.10
2018-08-20T20:34:23.544Z,15.10
2018-08-20T20:36:53.532Z,15.10
2018-08-20T20:39:23.608Z,15.10
2018-08-20T20:41:53.765Z,15.10
2018-08-20T20:44:23.928Z,15.00
2018-08-20T20:46:54.010Z,15.00
2018-08-20T20:49:24.084Z,15.00
2018-08-20T20:51:54.210Z,15.00
2018-08-20T20:54:24.287Z,15.00
2018-08-20T20:56:54.429Z,15.00
2018-08-20T20:59:25.106Z,15.00
2018-08-20T21:01:55.204Z,14.90
2018-08-20T21:04:25.305Z,14.90
2018-08-20T21:06:55.460Z,14.80
2018-08-20T21:09:26.137Z,14.80
2018-08-20T21:11:56.808Z,14.80
2018-08-20T21:14:26.900Z,14.80
2018-08-20T21:16:57.652Z,14.80
2018-08-20T21:19:27.796Z,14.70
2018-08-20T21:21:57.905Z,14.70
2018-08-20T21:24:27.944Z,14.60
2018-08-20T21:26:58.088Z,14.60
2018-08-20T21:29:28.852Z,14.60
2018-08-20T21:31:58.962Z,14.60
2018-08-20T21:34:31.888Z,14.60
2018-08-20T21:37:02.017Z,14.60
2018-08-20T21:39:32.088Z,14.60
2018-08-20T21:42:02.179Z,14.60
2018-08-20T21:44:32.344Z,14.60
2018-08-20T21:47:13.710Z,14.60
2018-08-20T21:49:43.710Z,14.60
2018-08-20T21:52:13.853Z,14.70
2018-08-20T21:54:44.053Z,14.60
2018-08-20T21:57:14.200Z,14.70
2018-08-20T21:59:55.477Z,14.70
2018-08-20T22:02:27.773Z,14.70
2018-08-20T22:04:57.852Z,14.70
2018-08-20T22:07:27.916Z,14.70
2018-08-20T22:09:58.036Z,14.70
2018-08-20T22:12:28.124Z,14.70
2018-08-20T22:14:58.209Z,14.60
2018-08-20T22:17:29.268Z,14.60
2018-08-20T22:19:59.852Z,14.60
2018-08-20T22:22:29.998Z,14.50
2018-08-20T22:25:01.301Z,14.50
2018-08-20T22:27:35.560Z,14.50
2018-08-20T22:30:06.257Z,14.40
2018-08-20T22:32:36.336Z,14.40
2018-08-20T22:35:12.752Z,14.40
2018-08-20T22:37:42.924Z,14.40
2018-08-20T22:40:13.664Z,14.30
2018-08-20T22:42:51.056Z,14.30
2018-08-20T22:45:21.724Z,14.30
2018-08-20T22:47:52.228Z,14.30
2018-08-20T22:50:22.400Z,14.30
2018-08-20T22:52:52.884Z,14.20
2018-08-20T22:55:23.497Z,14.20
2018-08-20T22:58:06.121Z,14.20
2018-08-20T23:00:36.704Z,14.10
2018-08-20T23:03:07.580Z,14.10
2018-08-20T23:05:37.664Z,14.10
2018-08-20T23:08:12.160Z,14.00
2018-08-20T23:10:43.489Z,14.00
2018-08-20T23:13:13.652Z,14.00
2018-08-20T23:15:43.692Z,13.90
2018-08-20T23:18:13.844Z,13.90
2018-08-20T23:20:45.657Z,13.90
2018-08-20T23:23:20.004Z,13.90
2018-08-20T23:25:54.285Z,13.80
2018-08-20T23:28:24.365Z,13.80
2018-08-20T23:30:59.540Z,13.70
2018-08-20T23:33:31.488Z,13.70
2018-08-20T23:36:01.734Z,13.70
2018-08-20T23:38:31.823Z,13.70
2018-08-20T23:41:02.000Z,13.70
2018-08-20T23:43:32.152Z,13.70
2018-08-20T23:46:02.296Z,13.60
2018-08-20T23:48:32.416Z,13.70
2018-08-20T23:51:06.548Z,13.70
2018-08-20T23:53:36.740Z,13.70
2018-08-20T23:56:07.316Z,13.70
2018-08-20T23:58:37.408Z,13.60
