createdAt,value
2022-09-14T00:01:44.456Z,19.00
2022-09-14T00:04:24.698Z,19.00
2022-09-14T00:06:51.395Z,19.00
2022-09-14T00:09:23.220Z,19.10
2022-09-14T00:11:53.605Z,19.10
2022-09-14T00:14:23.525Z,19.00
2022-09-14T00:16:51.301Z,19.00
2022-09-14T00:19:21.660Z,19.00
2022-09-14T00:21:57.852Z,19.00
2022-09-14T00:24:34.391Z,19.10
2022-09-14T00:27:02.062Z,19.10
2022-09-14T00:29:32.795Z,19.10
2022-09-14T00:32:01.455Z,19.00
2022-09-14T00:34:31.350Z,19.00
2022-09-14T00:36:58.640Z,19.00
2022-09-14T00:39:29.150Z,19.00
2022-09-14T00:41:55.920Z,19.00
2022-09-14T00:44:24.139Z,19.00
2022-09-14T00:46:54.737Z,19.00
2022-09-14T00:49:40.564Z,18.90
2022-09-14T00:52:19.600Z,18.90
2022-09-14T00:54:54.658Z,18.90
2022-09-14T00:57:22.817Z,18.90
2022-09-14T00:59:56.477Z,18.90
2022-09-14T01:02:25.206Z,18.90
2022-09-14T01:04:57.407Z,18.80
2022-09-14T01:07:38.869Z,18.80
2022-09-14T01:10:28.658Z,18.80
2022-09-14T01:13:04.773Z,18.90
2022-09-14T01:18:57.688Z,18.90
2022-09-14T01:21:31.978Z,18.90
2022-09-14T01:30:19.744Z,18.90
2022-09-14T01:33:05.705Z,18.90
2022-09-14T01:35:46.798Z,18.90
2022-09-14T01:38:29.050Z,18.90
2022-09-14T01:41:01.773Z,18.80
2022-09-14T01:43:45.678Z,18.70
2022-09-14T01:46:20.201Z,18.70
2022-09-14T01:49:08.772Z,18.60
2022-09-14T01:51:40.365Z,18.60
2022-09-14T01:54:14.617Z,18.50
2022-09-14T01:56:55.917Z,18.40
2022-09-14T01:59:24.769Z,18.30
2022-09-14T02:02:21.261Z,18.40
2022-09-14T02:04:57.981Z,18.40
2022-09-14T02:07:27.955Z,18.40
2022-09-14T02:09:56.739Z,18.50
2022-09-14T02:12:23.636Z,18.50
2022-09-14T02:14:53.463Z,18.50
2022-09-14T02:17:21.131Z,18.60
2022-09-14T02:20:02.868Z,18.60
2022-09-14T02:22:31.287Z,18.60
2022-09-14T02:24:59.380Z,18.60
2022-09-14T02:27:28.234Z,18.60
2022-09-14T02:29:55.182Z,18.60
2022-09-14T02:32:53.695Z,18.50
2022-09-14T02:35:23.028Z,18.50
2022-09-14T02:38:01.764Z,18.50
2022-09-14T02:41:07.758Z,18.50
2022-09-14T02:43:47.556Z,18.40
2022-09-14T02:46:34.927Z,18.50
2022-09-14T02:49:21.851Z,18.40
2022-09-14T02:51:51.883Z,18.40
2022-09-14T02:54:28.413Z,18.40
2022-09-14T02:56:59.762Z,18.30
2022-09-14T02:59:28.864Z,18.30
2022-09-14T03:01:59.877Z,18.30
2022-09-14T03:04:30.471Z,18.30
2022-09-14T03:06:57.389Z,18.30
2022-09-14T03:09:26.794Z,18.40
2022-09-14T03:11:57.017Z,18.40
2022-09-14T03:14:23.878Z,18.40
2022-09-14T03:16:50.518Z,18.40
2022-09-14T03:19:17.193Z,18.40
2022-09-14T03:21:48.918Z,18.40
2022-09-14T03:24:15.519Z,18.30
2022-09-14T03:26:43.363Z,18.30
2022-09-14T03:29:10.827Z,18.30
2022-09-14T03:31:37.576Z,18.30
2022-09-14T03:34:04.272Z,18.30
2022-09-14T03:36:33.076Z,18.30
2022-09-14T03:39:01.126Z,18.30
2022-09-14T03:41:55.843Z,18.30
2022-09-14T03:44:22.668Z,18.30
2022-09-14T03:46:49.735Z,18.30
2022-09-14T03:49:18.523Z,18.20
2022-09-14T03:57:55.046Z,18.30
2022-09-14T04:00:22.426Z,18.30
2022-09-14T04:03:15.913Z,18.30
2022-09-14T04:05:45.980Z,18.20
2022-09-14T04:08:12.628Z,18.20
2022-09-14T04:10:40.041Z,18.20
2022-09-14T04:13:07.907Z,18.10
2022-09-14T04:15:38.093Z,18.10
2022-09-14T04:18:06.564Z,18.10
2022-09-14T04:20:33.513Z,18.10
2022-09-14T04:23:00.307Z,18.00
2022-09-14T04:25:27.931Z,18.10
2022-09-14T04:28:20.732Z,18.00
2022-09-14T04:30:59.000Z,18.00
2022-09-14T04:33:29.437Z,18.00
2022-09-14T04:36:05.849Z,18.00
2022-09-14T04:38:37.335Z,18.00
2022-09-14T04:41:06.551Z,18.00
2022-09-14T04:43:33.481Z,18.10
2022-09-14T04:46:12.195Z,18.10
2022-09-14T04:48:40.419Z,18.10
2022-09-14T04:51:13.244Z,18.10
2022-09-14T04:53:40.429Z,18.10
2022-09-14T04:56:33.151Z,18.10
2022-09-14T04:59:06.425Z,18.10
2022-09-14T05:01:36.537Z,18.00
2022-09-14T05:04:15.910Z,18.10
2022-09-14T05:06:43.708Z,18.10
2022-09-14T05:09:14.141Z,18.10
2022-09-14T05:11:45.259Z,18.20
2022-09-14T05:14:15.101Z,18.20
2022-09-14T05:16:48.182Z,18.30
2022-09-14T05:19:17.595Z,18.30
2022-09-14T05:21:47.039Z,18.30
2022-09-14T05:24:17.874Z,18.30
2022-09-14T05:26:52.357Z,18.30
2022-09-14T05:29:20.667Z,18.30
2022-09-14T05:31:49.524Z,18.30
2022-09-14T05:34:16.740Z,18.30
2022-09-14T05:36:43.869Z,18.30
2022-09-14T05:39:23.336Z,18.20
2022-09-14T05:41:50.951Z,18.20
2022-09-14T05:44:17.943Z,18.20
2022-09-14T05:46:44.743Z,18.20
2022-09-14T05:49:24.601Z,18.20
2022-09-14T05:51:51.184Z,18.20
2022-09-14T05:54:20.339Z,18.20
2022-09-14T05:56:51.882Z,18.20
2022-09-14T05:59:23.064Z,18.30
2022-09-14T06:01:52.901Z,18.30
2022-09-14T06:04:20.280Z,18.30
2022-09-14T06:07:07.977Z,18.30
2022-09-14T06:09:47.562Z,18.40
2022-09-14T06:12:14.423Z,18.40
2022-09-14T06:14:47.829Z,18.40
2022-09-14T06:17:17.119Z,18.50
2022-09-14T06:19:45.983Z,18.50
2022-09-14T06:22:19.200Z,18.50
2022-09-14T06:25:11.556Z,18.60
2022-09-14T06:36:25.845Z,18.80
2022-09-14T06:38:57.158Z,18.80
2022-09-14T06:41:32.418Z,18.80
2022-09-14T06:47:17.028Z,19.00
2022-09-14T06:49:45.156Z,19.00
2022-09-14T06:52:15.427Z,19.10
2022-09-14T06:54:44.436Z,19.20
2022-09-14T06:57:11.203Z,19.20
2022-09-14T06:59:39.584Z,19.30
2022-09-14T07:02:09.991Z,19.30
2022-09-14T07:05:03.092Z,19.40
2022-09-14T07:07:39.201Z,19.30
2022-09-14T07:10:08.229Z,19.40
2022-09-14T07:12:34.869Z,19.40
2022-09-14T07:15:04.028Z,19.40
2022-09-14T07:17:30.712Z,19.40
2022-09-14T07:20:07.244Z,19.40
2022-09-14T07:22:34.232Z,19.40
2022-09-14T07:25:08.011Z,19.40
2022-09-14T07:27:38.680Z,19.50
2022-09-14T07:30:07.207Z,19.50
2022-09-14T07:32:33.983Z,19.50
2022-09-14T07:35:01.992Z,19.60
2022-09-14T07:37:29.295Z,19.70
2022-09-14T07:39:56.713Z,19.70
2022-09-14T07:48:22.563Z,19.80
2022-09-14T07:51:11.648Z,19.80
2022-09-14T07:53:47.507Z,20.00
2022-09-14T07:56:19.317Z,20.00
2022-09-14T07:58:51.535Z,20.10
2022-09-14T08:01:49.635Z,20.20
2022-09-14T08:04:16.723Z,20.30
2022-09-14T08:06:43.621Z,20.40
2022-09-14T08:09:10.187Z,20.50
2022-09-14T08:11:37.319Z,20.50
2022-09-14T08:14:11.980Z,20.60
2022-09-14T08:16:42.206Z,20.70
2022-09-14T08:19:17.579Z,20.50
2022-09-14T08:21:47.111Z,20.50
2022-09-14T08:24:18.152Z,20.50
2022-09-14T08:27:16.634Z,20.60
2022-09-14T08:29:44.429Z,20.80
2022-09-14T08:32:14.977Z,21.00
2022-09-14T08:34:41.729Z,21.10
2022-09-14T08:37:13.248Z,21.30
2022-09-14T08:39:40.162Z,21.50
2022-09-14T08:42:17.772Z,21.70
2022-09-14T08:44:52.918Z,21.90
2022-09-14T08:47:37.397Z,22.00
2022-09-14T08:50:09.323Z,22.30
2022-09-14T08:52:35.814Z,22.30
2022-09-14T08:55:18.317Z,22.40
2022-09-14T08:57:47.595Z,22.60
2022-09-14T09:00:22.613Z,22.70
2022-09-14T09:03:29.427Z,23.00
2022-09-14T09:06:16.209Z,23.20
2022-09-14T09:09:09.724Z,23.50
2022-09-14T09:11:40.777Z,23.70
2022-09-14T09:14:20.086Z,23.90
2022-09-14T09:16:52.662Z,24.10
2022-09-14T09:19:47.368Z,24.50
2022-09-14T09:22:19.809Z,24.70
2022-09-14T09:24:55.415Z,24.70
2022-09-14T09:27:24.614Z,24.70
2022-09-14T09:29:51.468Z,24.70
2022-09-14T09:32:21.611Z,24.80
2022-09-14T09:35:16.362Z,24.80
2022-09-14T09:37:59.520Z,25.00
2022-09-14T09:40:39.784Z,25.10
2022-09-14T09:43:28.939Z,25.10
2022-09-14T09:46:36.728Z,25.20
2022-09-14T09:49:20.058Z,25.50
2022-09-14T09:51:54.457Z,25.60
2022-09-14T09:54:30.394Z,25.70
2022-09-14T09:57:32.292Z,25.70
2022-09-14T10:00:25.444Z,25.50
2022-09-14T10:03:14.089Z,25.40
2022-09-14T10:05:58.520Z,25.50
2022-09-14T10:08:33.543Z,25.80
2022-09-14T10:11:05.781Z,25.90
2022-09-14T10:13:38.743Z,25.90
2022-09-14T10:16:17.927Z,25.80
2022-09-14T10:18:50.636Z,26.00
2022-09-14T10:21:23.513Z,26.10
2022-09-14T10:24:21.429Z,26.30
2022-09-14T10:26:49.395Z,26.10
2022-09-14T10:29:43.443Z,26.10
2022-09-14T10:32:24.794Z,26.00
2022-09-14T10:34:51.567Z,26.00
2022-09-14T10:37:43.886Z,26.00
2022-09-14T10:40:16.713Z,26.10
2022-09-14T10:42:48.718Z,26.20
2022-09-14T10:45:15.379Z,26.30
2022-09-14T10:47:57.197Z,26.40
2022-09-14T10:50:42.154Z,26.60
2022-09-14T10:53:33.101Z,26.90
2022-09-14T10:56:20.618Z,27.10
2022-09-14T10:59:02.453Z,27.20
2022-09-14T11:02:04.060Z,27.30
2022-09-14T11:04:56.780Z,27.70
2022-09-14T11:07:38.373Z,28.00
2022-09-14T11:10:20.195Z,27.90
2022-09-14T11:13:24.572Z,27.80
2022-09-14T11:16:02.090Z,28.00
2022-09-14T11:18:42.401Z,28.20
2022-09-14T11:21:44.240Z,28.10
2022-09-14T11:24:39.877Z,28.10
2022-09-14T11:27:09.605Z,27.80
2022-09-14T11:29:48.449Z,27.60
2022-09-14T11:32:23.170Z,27.70
2022-09-14T11:34:58.618Z,27.60
2022-09-14T11:37:36.487Z,27.60
2022-09-14T11:40:28.372Z,27.60
2022-09-14T11:43:16.791Z,27.50
2022-09-14T11:45:52.818Z,27.40
2022-09-14T11:48:53.056Z,27.30
2022-09-14T11:51:33.723Z,27.00
2022-09-14T11:54:00.490Z,26.80
2022-09-14T11:56:32.108Z,26.70
2022-09-14T11:59:06.402Z,26.60
2022-09-14T12:01:38.686Z,26.50
2022-09-14T12:04:13.138Z,26.40
2022-09-14T12:06:47.218Z,26.20
2022-09-14T12:09:16.888Z,26.10
2022-09-14T12:11:49.701Z,26.00
2022-09-14T12:14:26.683Z,26.00
2022-09-14T12:17:35.770Z,25.80
2022-09-14T12:20:52.002Z,25.80
2022-09-14T12:23:36.874Z,25.50
2022-09-14T12:26:19.064Z,25.50
2022-09-14T12:28:50.687Z,25.40
2022-09-14T12:31:52.263Z,25.30
2022-09-14T12:34:31.092Z,25.10
2022-09-14T12:37:05.703Z,25.10
2022-09-14T12:39:35.562Z,25.00
2022-09-14T12:42:30.714Z,24.90
2022-09-14T12:44:57.652Z,24.60
2022-09-14T12:47:29.410Z,23.90
2022-09-14T12:50:00.349Z,22.80
2022-09-14T12:52:52.323Z,22.30
2022-09-14T12:55:36.589Z,21.90
2022-09-14T12:58:28.214Z,21.50
2022-09-14T13:01:34.362Z,21.20
2022-09-14T13:04:12.066Z,21.00
2022-09-14T13:06:45.104Z,20.70
2022-09-14T13:09:20.345Z,20.70
2022-09-14T13:11:53.428Z,20.50
2022-09-14T13:14:24.181Z,20.50
2022-09-14T13:16:58.978Z,20.40
2022-09-14T13:19:30.035Z,20.30
2022-09-14T13:22:03.976Z,20.20
2022-09-14T13:24:35.100Z,20.20
2022-09-14T13:27:10.835Z,20.20
2022-09-14T13:30:01.358Z,20.20
2022-09-14T13:32:28.476Z,20.20
2022-09-14T13:34:55.442Z,20.20
2022-09-14T13:37:24.918Z,20.20
2022-09-14T13:39:56.722Z,20.20
2022-09-14T13:42:26.604Z,20.30
2022-09-14T13:45:03.938Z,20.30
2022-09-14T13:50:47.990Z,20.30
2022-09-14T13:53:39.529Z,20.30
2022-09-14T13:56:30.504Z,20.40
2022-09-14T13:59:09.842Z,20.40
2022-09-14T14:01:55.412Z,20.40
2022-09-14T14:04:29.124Z,20.50
2022-09-14T14:07:02.017Z,20.50
2022-09-14T14:09:41.871Z,20.50
2022-09-14T14:12:22.691Z,20.50
2022-09-14T14:14:56.171Z,20.50
2022-09-14T14:17:28.859Z,20.40
2022-09-14T14:19:58.546Z,20.40
2022-09-14T14:22:36.655Z,20.40
2022-09-14T14:25:28.662Z,20.40
2022-09-14T14:28:04.508Z,20.30
2022-09-14T14:30:35.966Z,20.20
2022-09-14T14:33:05.967Z,20.20
2022-09-14T14:35:38.722Z,20.20
2022-09-14T14:38:05.530Z,20.10
2022-09-14T14:40:34.205Z,20.10
2022-09-14T14:43:02.763Z,20.10
2022-09-14T14:45:35.337Z,20.10
2022-09-14T14:48:05.756Z,20.10
2022-09-14T14:50:33.595Z,20.10
2022-09-14T14:53:01.786Z,20.10
2022-09-14T14:55:32.576Z,20.10
2022-09-14T14:58:04.144Z,20.10
2022-09-14T15:00:34.329Z,20.10
2022-09-14T15:03:06.498Z,20.10
2022-09-14T15:05:33.265Z,20.10
2022-09-14T15:07:59.954Z,20.10
2022-09-14T15:10:28.791Z,20.10
2022-09-14T15:13:05.469Z,20.10
2022-09-14T15:15:32.497Z,20.10
2022-09-14T15:17:59.445Z,20.10
2022-09-14T15:20:27.596Z,20.00
2022-09-14T15:22:58.713Z,20.10
2022-09-14T15:25:25.757Z,20.10
2022-09-14T15:27:52.537Z,20.10
2022-09-14T15:30:19.580Z,20.10
2022-09-14T15:32:50.759Z,20.20
2022-09-14T15:35:17.530Z,20.30
2022-09-14T15:37:46.371Z,20.30
2022-09-14T15:40:15.731Z,20.40
2022-09-14T15:42:42.448Z,20.50
2022-09-14T15:45:12.278Z,20.60
2022-09-14T15:47:44.052Z,20.60
2022-09-14T15:50:15.127Z,20.80
2022-09-14T15:52:44.400Z,20.90
2022-09-14T15:55:17.305Z,21.10
2022-09-14T15:57:43.961Z,21.20
2022-09-14T16:03:17.680Z,21.40
2022-09-14T16:05:52.799Z,21.50
2022-09-14T16:08:20.044Z,21.40
2022-09-14T16:10:47.556Z,21.40
2022-09-14T16:13:21.158Z,21.40
2022-09-14T16:15:49.717Z,21.40
2022-09-14T16:18:17.392Z,21.40
2022-09-14T16:20:49.131Z,21.40
2022-09-14T16:23:24.092Z,21.40
2022-09-14T16:25:51.788Z,21.40
2022-09-14T16:28:21.234Z,21.40
2022-09-14T16:30:47.978Z,21.40
2022-09-14T16:33:29.884Z,21.40
2022-09-14T16:36:12.692Z,21.40
2022-09-14T16:38:40.971Z,21.40
2022-09-14T16:41:14.699Z,21.40
2022-09-14T16:43:44.774Z,21.30
2022-09-14T16:46:14.032Z,21.40
2022-09-14T16:48:49.446Z,21.30
2022-09-14T16:57:26.417Z,21.30
2022-09-14T16:59:56.090Z,21.20
2022-09-14T17:02:54.435Z,21.20
2022-09-14T17:05:21.446Z,21.20
2022-09-14T17:07:50.192Z,21.10
2022-09-14T17:10:27.356Z,21.10
2022-09-14T17:12:54.280Z,21.00
2022-09-14T17:15:21.957Z,21.10
2022-09-14T17:17:49.707Z,21.00
2022-09-14T17:20:19.866Z,21.00
2022-09-14T17:22:53.364Z,21.00
2022-09-14T17:25:26.029Z,20.90
2022-09-14T17:30:52.180Z,20.90
2022-09-14T17:33:23.622Z,20.90
2022-09-14T17:35:56.086Z,20.80
2022-09-14T17:38:24.843Z,20.80
2022-09-14T17:41:26.199Z,20.80
2022-09-14T17:43:55.604Z,20.70
2022-09-14T17:46:28.332Z,20.70
2022-09-14T17:49:02.201Z,20.70
2022-09-14T17:51:36.510Z,20.70
2022-09-14T17:54:08.507Z,20.60
2022-09-14T17:56:48.919Z,20.70
2022-09-14T17:59:44.895Z,20.70
2022-09-14T18:02:15.345Z,20.60
2022-09-14T18:05:35.262Z,20.60
2022-09-14T18:08:03.627Z,20.60
2022-09-14T18:10:35.882Z,20.60
2022-09-14T18:13:05.900Z,20.60
2022-09-14T18:15:37.050Z,20.50
2022-09-14T18:18:11.326Z,20.50
2022-09-14T18:20:38.021Z,20.40
2022-09-14T18:23:07.821Z,20.40
2022-09-14T18:25:41.492Z,20.40
2022-09-14T18:28:16.402Z,20.30
2022-09-14T18:30:49.476Z,20.30
2022-09-14T18:33:17.425Z,20.30
2022-09-14T18:36:14.379Z,20.30
2022-09-14T18:38:52.172Z,20.20
2022-09-14T18:41:23.425Z,20.20
2022-09-14T18:43:53.246Z,20.20
2022-09-14T18:46:50.337Z,20.10
2022-09-14T18:49:21.005Z,20.10
2022-09-14T18:51:47.616Z,20.10
2022-09-14T18:54:17.718Z,20.00
2022-09-14T18:57:12.339Z,20.00
2022-09-14T19:02:59.760Z,20.00
2022-09-14T19:05:31.109Z,19.90
2022-09-14T19:07:59.195Z,19.90
2022-09-14T19:10:31.690Z,19.80
2022-09-14T19:13:04.738Z,19.90
2022-09-14T19:16:06.404Z,19.80
2022-09-14T19:18:34.123Z,19.80
2022-09-14T19:21:13.965Z,19.80
2022-09-14T19:23:44.870Z,19.80
2022-09-14T19:26:16.104Z,19.80
2022-09-14T19:28:43.223Z,19.70
2022-09-14T19:31:13.661Z,19.70
2022-09-14T19:33:45.833Z,19.70
2022-09-14T19:48:20.277Z,19.50
2022-09-14T19:51:01.014Z,19.50
2022-09-14T19:53:33.372Z,19.40
2022-09-14T19:56:04.948Z,19.40
2022-09-14T19:59:22.542Z,19.40
2022-09-14T20:01:50.232Z,19.40
2022-09-14T20:04:19.489Z,19.40
2022-09-14T20:12:55.985Z,19.40
2022-09-14T20:15:27.574Z,19.40
2022-09-14T20:17:56.491Z,19.40
2022-09-14T20:20:24.303Z,19.40
2022-09-14T20:22:54.161Z,19.40
2022-09-14T20:25:21.867Z,19.40
2022-09-14T20:27:50.108Z,19.30
2022-09-14T20:30:22.932Z,19.40
2022-09-14T20:32:53.126Z,19.40
2022-09-14T20:35:21.028Z,19.40
2022-09-14T20:37:49.079Z,19.40
2022-09-14T20:40:17.321Z,19.40
2022-09-14T20:43:37.857Z,19.40
2022-09-14T20:46:12.070Z,19.40
2022-09-14T20:48:41.533Z,19.40
2022-09-14T20:51:42.117Z,19.40
2022-09-14T20:54:16.971Z,19.30
2022-09-14T20:56:47.149Z,19.30
2022-09-14T20:59:16.826Z,19.30
2022-09-14T21:01:54.667Z,19.30
2022-09-14T21:04:29.115Z,19.30
2022-09-14T21:06:59.118Z,19.20
2022-09-14T21:09:26.473Z,19.20
2022-09-14T21:12:20.791Z,19.20
2022-09-14T21:14:48.663Z,19.20
2022-09-14T21:17:46.570Z,19.20
2022-09-14T21:20:19.808Z,19.20
2022-09-14T21:22:50.169Z,19.20
2022-09-14T21:25:20.423Z,19.20
2022-09-14T21:28:13.819Z,19.20
2022-09-14T21:30:41.671Z,19.20
2022-09-14T21:33:12.108Z,19.20
2022-09-14T21:35:40.696Z,19.20
2022-09-14T21:38:08.071Z,19.20
2022-09-14T21:40:44.296Z,19.30
2022-09-14T21:43:14.184Z,19.30
2022-09-14T21:45:45.064Z,19.30
2022-09-14T21:48:11.897Z,19.30
2022-09-14T21:50:44.131Z,19.30
2022-09-14T21:56:06.540Z,19.30
2022-09-14T21:58:33.468Z,19.30
2022-09-14T22:01:04.488Z,19.30
2022-09-14T22:03:33.633Z,19.30
2022-09-14T22:06:05.923Z,19.30
2022-09-14T22:08:34.223Z,19.30
2022-09-14T22:11:33.685Z,19.30
2022-09-14T22:14:10.904Z,19.30
2022-09-14T22:17:29.171Z,19.30
2022-09-14T22:20:03.821Z,19.30
2022-09-14T22:22:30.562Z,19.30
2022-09-14T22:25:01.320Z,19.30
2022-09-14T22:27:33.652Z,19.30
2022-09-14T22:36:06.471Z,19.40
2022-09-14T22:38:34.511Z,19.30
2022-09-14T22:41:07.862Z,19.30
2022-09-14T22:43:37.119Z,19.30
2022-09-14T22:46:07.965Z,19.30
2022-09-14T22:48:35.770Z,19.20
2022-09-14T22:51:04.746Z,19.20
2022-09-14T22:53:36.039Z,19.20
2022-09-14T22:56:20.951Z,19.20
2022-09-14T22:58:51.240Z,19.20
2022-09-14T23:01:26.938Z,19.20
2022-09-14T23:04:00.041Z,19.20
2022-09-14T23:06:31.582Z,19.20
2022-09-14T23:08:59.731Z,19.20
2022-09-14T23:11:28.298Z,19.20
2022-09-14T23:13:58.758Z,19.20
2022-09-14T23:16:30.607Z,19.20
2022-09-14T23:19:00.797Z,19.20
2022-09-14T23:21:35.730Z,19.20
2022-09-14T23:24:05.356Z,19.10
2022-09-14T23:26:35.767Z,19.10
2022-09-14T23:29:08.415Z,19.00
2022-09-14T23:31:36.434Z,19.00
2022-09-14T23:34:10.928Z,19.00
2022-09-14T23:36:39.842Z,18.90
2022-09-14T23:39:09.124Z,18.90
2022-09-14T23:42:03.500Z,18.90
2022-09-14T23:44:31.381Z,18.90
2022-09-14T23:47:03.772Z,18.80
2022-09-14T23:49:36.124Z,18.80
2022-09-14T23:52:32.007Z,18.80
2022-09-14T23:54:58.661Z,18.80
2022-09-14T23:57:28.381Z,18.80
2022-09-14T23:59:55.115Z,18.80
