createdAt,value
2018-07-13T00:00:38.156Z,101148.31
2018-07-13T00:03:06.127Z,101150.14
2018-07-13T00:05:34.479Z,101150.52
2018-07-13T00:08:02.794Z,101141.51
2018-07-13T00:10:32.213Z,101139.53
2018-07-13T00:12:59.426Z,101140.80
2018-07-13T00:15:27.737Z,101144.73
2018-07-13T00:17:56.147Z,101140.59
2018-07-13T00:20:24.365Z,101143.09
2018-07-13T00:22:52.696Z,101141.30
2018-07-13T00:25:21.008Z,101145.59
2018-07-13T00:27:50.107Z,101141.50
2018-07-13T00:30:18.212Z,101138.13
2018-07-13T00:32:46.529Z,101136.40
2018-07-13T00:35:14.274Z,101135.53
2018-07-13T00:37:43.165Z,101132.78
2018-07-13T00:40:10.897Z,101129.84
2018-07-13T00:42:39.794Z,101125.84
2018-07-13T00:45:07.641Z,101122.43
2018-07-13T00:47:35.993Z,101113.84
2018-07-13T00:50:04.719Z,101110.28
2018-07-13T00:52:33.037Z,101110.55
2018-07-13T00:55:01.365Z,101110.30
2018-07-13T00:57:29.678Z,101114.00
2018-07-13T00:59:57.444Z,101111.64
2018-07-13T01:02:26.359Z,101109.88
2018-07-13T01:04:54.723Z,101112.30
2018-07-13T01:07:23.726Z,101107.05
2018-07-13T01:09:52.779Z,101110.48
2018-07-13T01:12:21.133Z,101103.58
2018-07-13T01:14:49.496Z,101108.42
2018-07-13T01:17:17.858Z,101111.02
2018-07-13T01:19:46.218Z,101107.63
2018-07-13T01:22:14.574Z,101105.41
2018-07-13T01:24:42.931Z,101099.82
2018-07-13T01:27:11.288Z,101104.33
2018-07-13T01:29:39.650Z,101099.99
2018-07-13T01:32:08.001Z,101097.09
2018-07-13T01:34:36.379Z,101101.63
2018-07-13T01:37:05.041Z,101096.69
2018-07-13T01:39:33.414Z,101097.09
2018-07-13T01:42:02.229Z,101091.23
2018-07-13T01:44:30.584Z,101091.55
2018-07-13T01:46:58.945Z,101091.84
2018-07-13T01:49:27.307Z,101094.42
2018-07-13T01:51:55.671Z,101086.26
2018-07-13T01:54:25.150Z,101082.16
2018-07-13T01:56:53.519Z,101075.98
2018-07-13T01:59:22.349Z,101076.71
2018-07-13T02:01:50.721Z,101077.70
2018-07-13T02:04:19.580Z,101078.30
2018-07-13T02:06:48.382Z,101083.27
2018-07-13T02:09:16.643Z,101082.50
2018-07-13T02:11:45.000Z,101084.87
2018-07-13T02:14:13.356Z,101077.77
2018-07-13T02:16:41.708Z,101079.09
2018-07-13T02:19:10.064Z,101079.58
2018-07-13T02:21:38.428Z,101078.59
2018-07-13T02:24:07.346Z,101081.84
2018-07-13T02:26:36.736Z,101083.16
2018-07-13T02:29:05.016Z,101088.68
2018-07-13T02:31:33.384Z,101091.63
2018-07-13T02:34:01.867Z,101088.64
2018-07-13T02:36:30.142Z,101088.98
2018-07-13T02:38:58.519Z,101089.67
2018-07-13T02:41:26.884Z,101094.31
2018-07-13T02:43:55.257Z,101087.45
2018-07-13T02:46:23.624Z,101090.22
2018-07-13T02:48:52.383Z,101095.99
2018-07-13T02:51:20.775Z,101097.42
2018-07-13T02:53:49.145Z,101095.90
2018-07-13T02:56:17.530Z,101086.98
2018-07-13T02:58:45.925Z,101084.19
2018-07-13T03:01:14.297Z,101080.92
2018-07-13T03:03:42.659Z,101082.97
2018-07-13T03:06:11.043Z,101086.12
2018-07-13T03:08:39.431Z,101089.62
2018-07-13T03:11:07.808Z,101092.26
2018-07-13T03:13:36.496Z,101090.09
2018-07-13T03:16:04.869Z,101091.23
2018-07-13T03:18:33.866Z,101087.38
2018-07-13T03:21:02.515Z,101090.14
2018-07-13T03:23:30.881Z,101088.62
2018-07-13T03:25:59.276Z,101088.80
2018-07-13T03:28:27.653Z,101088.03
2018-07-13T03:30:56.037Z,101089.70
2018-07-13T03:33:24.407Z,101088.23
2018-07-13T03:35:52.780Z,101080.72
2018-07-13T03:38:21.213Z,101081.22
2018-07-13T03:40:49.524Z,101082.92
2018-07-13T03:43:17.929Z,101083.27
2018-07-13T03:45:46.307Z,101082.58
2018-07-13T03:48:14.668Z,101081.85
2018-07-13T03:50:43.038Z,101081.10
2018-07-13T03:53:11.422Z,101079.59
2018-07-13T03:55:39.795Z,101079.46
2018-07-13T03:58:08.179Z,101076.05
2018-07-13T04:00:36.603Z,101082.54
2018-07-13T04:03:05.956Z,101086.73
2018-07-13T04:05:34.335Z,101087.16
2018-07-13T04:08:03.237Z,101089.95
2018-07-13T04:10:31.908Z,101090.95
2018-07-13T04:13:00.279Z,101087.75
2018-07-13T04:15:28.949Z,101092.50
2018-07-13T04:17:57.319Z,101086.00
2018-07-13T04:20:25.699Z,101087.03
2018-07-13T04:22:54.067Z,101090.87
2018-07-13T04:25:22.463Z,101085.80
2018-07-13T04:27:50.827Z,101093.17
2018-07-13T04:30:19.199Z,101092.94
2018-07-13T04:32:47.574Z,101093.81
2018-07-13T04:35:15.955Z,101094.52
2018-07-13T04:37:44.328Z,101083.76
2018-07-13T04:40:12.902Z,101083.48
2018-07-13T04:42:41.547Z,101081.09
2018-07-13T04:45:09.919Z,101084.08
2018-07-13T04:47:38.288Z,101083.19
2018-07-13T04:50:06.712Z,101087.41
2018-07-13T04:52:35.046Z,101088.37
2018-07-13T04:55:03.431Z,101088.31
2018-07-13T04:57:31.806Z,101083.01
2018-07-13T05:00:00.189Z,101089.89
2018-07-13T05:02:28.568Z,101088.37
2018-07-13T05:04:56.937Z,101084.27
2018-07-13T05:07:25.315Z,101081.09
2018-07-13T05:09:53.693Z,101080.36
2018-07-13T05:12:22.060Z,101077.87
2018-07-13T05:14:50.437Z,101076.75
2018-07-13T05:17:19.336Z,101082.41
2018-07-13T05:19:48.029Z,101078.89
2018-07-13T05:22:17.620Z,101081.34
2018-07-13T05:24:46.082Z,101082.19
2018-07-13T05:27:15.289Z,101080.80
2018-07-13T05:29:43.674Z,101079.12
2018-07-13T05:32:12.367Z,101074.91
2018-07-13T05:34:40.744Z,101077.78
2018-07-13T05:37:09.108Z,101078.38
2018-07-13T05:39:37.487Z,101078.73
2018-07-13T05:42:05.881Z,101072.84
2018-07-13T05:44:34.255Z,101068.34
2018-07-13T05:47:02.623Z,101074.94
2018-07-13T05:49:31.020Z,101078.70
2018-07-13T05:51:59.384Z,101084.66
2018-07-13T05:54:27.760Z,101090.55
2018-07-13T05:56:56.132Z,101092.08
2018-07-13T05:59:24.516Z,101094.24
2018-07-13T06:01:52.891Z,101091.58
2018-07-13T06:04:21.246Z,101099.17
2018-07-13T06:06:49.627Z,101108.41
2018-07-13T06:09:18.377Z,101104.91
2018-07-13T06:11:46.744Z,101102.11
2018-07-13T06:14:15.178Z,101106.16
2018-07-13T06:16:43.540Z,101111.66
2018-07-13T06:19:11.919Z,101107.90
2018-07-13T06:21:40.297Z,101110.73
2018-07-13T06:24:08.676Z,101112.09
2018-07-13T06:26:37.033Z,101118.80
2018-07-13T06:29:05.402Z,101114.79
2018-07-13T06:31:34.415Z,101118.31
2018-07-13T06:34:03.982Z,101117.75
2018-07-13T06:36:32.343Z,101123.05
2018-07-13T06:39:00.712Z,101124.80
2018-07-13T06:41:29.071Z,101122.98
2018-07-13T06:43:57.922Z,101125.28
2018-07-13T06:46:26.282Z,101126.30
2018-07-13T06:48:54.641Z,101122.60
2018-07-13T06:51:22.999Z,101127.35
2018-07-13T06:53:51.371Z,101128.78
2018-07-13T06:56:19.726Z,101124.13
2018-07-13T06:58:56.001Z,101126.77
2018-07-13T07:01:24.372Z,101125.56
2018-07-13T07:03:52.730Z,101125.05
2018-07-13T07:06:21.093Z,101125.39
2018-07-13T07:08:49.469Z,101128.00
2018-07-13T07:11:17.837Z,101126.84
2018-07-13T07:13:46.198Z,101123.05
2018-07-13T07:16:15.303Z,101130.89
2018-07-13T07:18:43.725Z,101130.25
2018-07-13T07:21:12.090Z,101133.84
2018-07-13T07:23:40.448Z,101135.05
2018-07-13T07:26:08.819Z,101134.16
2018-07-13T07:28:37.205Z,101136.61
2018-07-13T07:31:05.565Z,101138.52
2018-07-13T07:33:33.925Z,101137.45
2018-07-13T07:36:02.353Z,101138.37
2018-07-13T07:38:30.927Z,101138.11
2018-07-13T07:40:59.599Z,101142.09
2018-07-13T07:43:28.547Z,101139.56
2018-07-13T07:45:56.907Z,101140.04
2018-07-13T07:48:25.284Z,101140.69
2018-07-13T07:50:53.643Z,101139.30
2018-07-13T07:53:22.005Z,101136.97
2018-07-13T07:55:50.384Z,101139.38
2018-07-13T07:58:18.748Z,101141.67
2018-07-13T08:00:47.126Z,101142.75
2018-07-13T08:03:15.496Z,101139.45
2018-07-13T08:05:44.971Z,101136.90
2018-07-13T08:08:14.125Z,101143.22
2018-07-13T08:10:41.548Z,101136.77
2018-07-13T08:13:09.880Z,101140.37
2018-07-13T08:15:38.255Z,101131.59
2018-07-13T08:18:19.000Z,101133.07
2018-07-13T08:29:26.559Z,101143.20
2018-07-13T08:34:47.228Z,101139.34
2018-07-13T08:37:05.807Z,101140.74
2018-07-13T08:39:41.778Z,101137.79
2018-07-13T08:45:07.285Z,101126.17
2018-07-13T08:47:38.013Z,101135.98
2018-07-13T08:57:06.306Z,101143.47
2018-07-13T09:01:37.159Z,101145.16
2018-07-13T09:04:09.376Z,101142.25
2018-07-13T09:06:38.613Z,101148.41
2018-07-13T09:09:09.152Z,101150.30
2018-07-13T09:11:38.798Z,101154.12
2018-07-13T09:14:05.857Z,101155.91
2018-07-13T09:16:35.746Z,101154.48
2018-07-13T09:19:07.538Z,101156.66
2018-07-13T09:21:33.222Z,101158.56
2018-07-13T09:24:05.650Z,101160.41
2018-07-13T09:26:39.416Z,101157.41
2018-07-13T09:29:07.708Z,101160.75
2018-07-13T09:31:44.255Z,101164.83
2018-07-13T09:34:09.057Z,101167.34
2018-07-13T09:36:38.633Z,101164.39
2018-07-13T09:39:07.378Z,101165.27
2018-07-13T09:41:37.973Z,101164.62
2018-07-13T09:44:06.327Z,101170.98
2018-07-13T09:46:50.015Z,101171.56
2018-07-13T09:49:06.061Z,101169.02
2018-07-13T09:51:35.562Z,101169.75
2018-07-13T09:54:20.053Z,101172.57
2018-07-13T09:56:35.993Z,101173.80
2018-07-13T09:59:07.358Z,101177.19
2018-07-13T10:01:36.378Z,101178.25
2018-07-13T10:04:05.113Z,101182.08
2018-07-13T10:06:34.410Z,101177.64
2018-07-13T10:09:04.148Z,101181.53
2018-07-13T10:11:38.177Z,101183.27
2018-07-13T10:14:08.447Z,101186.03
2018-07-13T10:16:36.397Z,101185.77
2018-07-13T10:19:07.253Z,101184.89
2018-07-13T10:21:34.917Z,101186.87
2018-07-13T10:24:05.045Z,101186.72
2018-07-13T10:26:34.503Z,101193.00
2018-07-13T10:29:02.268Z,101189.56
2018-07-13T10:31:30.630Z,101194.72
2018-07-13T10:33:59.312Z,101191.86
2018-07-13T10:36:28.407Z,101199.91
2018-07-13T10:41:30.657Z,101198.63
2018-07-13T10:44:01.228Z,101195.77
2018-07-13T10:46:28.944Z,101195.79
2018-07-13T10:48:59.369Z,101197.81
2018-07-13T10:51:31.120Z,101198.44
2018-07-13T10:54:00.356Z,101200.45
2018-07-13T10:56:28.696Z,101197.92
2018-07-13T10:58:57.874Z,101199.95
2018-07-13T11:01:36.903Z,101200.48
2018-07-13T11:03:56.626Z,101195.92
2018-07-13T11:06:25.853Z,101201.22
2018-07-13T11:35:37.813Z,101199.64
2018-07-13T11:38:26.242Z,101200.62
2018-07-13T11:43:34.107Z,101191.77
2018-07-13T11:46:02.503Z,101192.58
2018-07-13T12:48:20.456Z,101195.67
2018-07-13T12:50:55.343Z,101200.47
2018-07-13T12:53:24.013Z,101204.09
2018-07-13T12:55:51.898Z,101201.08
2018-07-13T12:58:21.221Z,101202.62
2018-07-13T13:00:53.974Z,101199.53
2018-07-13T13:03:45.640Z,101200.03
2018-07-13T13:05:54.349Z,101200.57
2018-07-13T13:08:23.036Z,101204.50
2018-07-13T13:10:52.011Z,101203.27
2018-07-13T13:13:21.321Z,101208.06
2018-07-13T13:15:51.913Z,101203.67
2018-07-13T13:18:21.094Z,101210.94
2018-07-13T13:20:50.849Z,101211.64
2018-07-13T13:23:17.842Z,101215.22
2018-07-13T13:25:46.520Z,101212.95
2018-07-13T13:28:15.827Z,101208.30
2018-07-13T13:30:45.997Z,101213.63
2018-07-13T13:33:15.079Z,101213.61
2018-07-13T13:35:44.557Z,101216.06
2018-07-13T13:38:14.046Z,101212.72
2018-07-13T13:40:44.359Z,101216.36
2018-07-13T13:43:11.472Z,101212.38
2018-07-13T13:45:41.262Z,101212.69
2018-07-13T13:48:08.794Z,101213.20
2018-07-13T13:50:36.902Z,101221.73
2018-07-13T13:53:05.693Z,101218.04
2018-07-13T13:55:34.696Z,101216.67
2018-07-13T13:58:03.716Z,101216.91
2018-07-13T14:00:32.867Z,101217.88
2018-07-13T14:03:01.899Z,101217.73
2018-07-13T14:05:30.452Z,101220.05
2018-07-13T14:08:03.215Z,101221.45
2018-07-13T14:10:31.362Z,101224.47
2018-07-13T14:13:01.685Z,101224.85
2018-07-13T14:15:30.414Z,101217.31
2018-07-13T14:17:58.823Z,101218.98
2018-07-13T14:20:27.460Z,101225.05
2018-07-13T14:23:10.328Z,101228.31
2018-07-13T14:25:38.888Z,101225.37
2018-07-13T14:28:07.395Z,101229.00
2018-07-13T14:30:47.858Z,101225.66
2018-07-13T14:33:10.813Z,101222.35
2018-07-13T14:35:40.409Z,101226.47
2018-07-13T14:38:11.337Z,101226.92
2018-07-13T14:40:40.928Z,101230.31
2018-07-13T14:43:09.921Z,101234.78
2018-07-13T14:45:39.098Z,101238.25
2018-07-13T14:48:09.076Z,101244.26
2018-07-13T14:50:40.847Z,101235.60
2018-07-13T14:53:09.960Z,101234.30
2018-07-13T14:55:39.411Z,101235.52
2018-07-13T14:58:08.000Z,101235.61
2018-07-13T15:00:37.244Z,101236.48
2018-07-13T15:03:10.359Z,101240.09
2018-07-13T15:05:40.224Z,101241.63
2018-07-13T15:08:08.910Z,101244.00
2018-07-13T15:10:37.656Z,101246.58
2018-07-13T15:13:10.275Z,101241.80
2018-07-13T15:15:42.232Z,101239.94
2018-07-13T15:18:08.905Z,101245.16
2018-07-13T15:20:41.986Z,101243.92
2018-07-13T15:23:10.267Z,101247.63
2018-07-13T15:25:39.340Z,101247.39
2018-07-13T15:28:08.722Z,101243.43
2018-07-13T15:30:39.265Z,101245.34
2018-07-13T15:33:23.527Z,101250.14
2018-07-13T15:35:53.040Z,101252.09
2018-07-13T15:38:24.499Z,101251.58
2018-07-13T15:40:51.801Z,101250.80
2018-07-13T15:43:25.704Z,101252.57
2018-07-13T15:45:58.019Z,101255.91
2018-07-13T15:48:41.583Z,101255.50
2018-07-13T15:51:09.170Z,101251.42
2018-07-13T15:53:38.366Z,101256.11
2018-07-13T15:56:09.040Z,101250.86
2018-07-13T15:58:37.465Z,101248.42
2018-07-13T16:01:05.807Z,101243.58
2018-07-13T16:03:35.277Z,101246.73
2018-07-13T16:06:04.491Z,101242.34
2018-07-13T16:08:40.142Z,101249.66
2018-07-13T16:11:09.320Z,101245.67
2018-07-13T16:13:42.448Z,101247.22
2018-07-13T16:16:19.226Z,101242.63
2018-07-13T16:18:47.640Z,101242.52
2018-07-13T16:21:40.644Z,101243.45
2018-07-13T16:24:25.109Z,101243.74
2018-07-13T16:26:55.436Z,101243.66
2018-07-13T16:29:24.119Z,101242.95
2018-07-13T16:31:57.336Z,101241.59
2018-07-13T16:34:26.938Z,101249.55
2018-07-13T16:36:55.408Z,101243.55
2018-07-13T16:39:24.217Z,101245.17
2018-07-13T16:41:52.684Z,101242.73
2018-07-13T16:44:21.352Z,101245.36
2018-07-13T16:46:52.252Z,101245.03
2018-07-13T16:49:19.683Z,101239.09
2018-07-13T16:51:50.471Z,101244.25
2018-07-13T16:54:17.908Z,101244.05
2018-07-13T16:56:50.039Z,101238.23
2018-07-13T16:59:18.222Z,101238.65
2018-07-13T17:01:50.929Z,101239.02
2018-07-13T17:04:19.449Z,101234.73
2018-07-13T17:06:48.378Z,101233.47
2018-07-13T17:11:47.647Z,101236.45
2018-07-13T17:14:30.130Z,101237.75
2018-07-13T17:17:09.441Z,101237.17
2018-07-13T17:19:43.941Z,101238.05
2018-07-13T17:22:12.266Z,101234.73
2018-07-13T17:24:44.885Z,101234.57
2018-07-13T17:27:13.611Z,101235.61
2018-07-13T17:29:42.296Z,101240.02
2018-07-13T17:32:10.685Z,101242.10
2018-07-13T17:34:39.697Z,101238.78
2018-07-13T17:37:09.112Z,101243.39
2018-07-13T17:39:37.483Z,101251.11
2018-07-13T17:42:05.861Z,101247.03
2018-07-13T17:44:34.241Z,101248.59
2018-07-13T17:47:05.433Z,101249.28
2018-07-13T17:52:07.894Z,101248.15
2018-07-13T17:54:36.302Z,101245.19
2018-07-13T17:57:04.709Z,101244.65
2018-07-13T17:59:33.083Z,101244.43
2018-07-13T18:02:05.113Z,101239.79
2018-07-13T18:04:33.528Z,101240.87
2018-07-13T18:07:01.916Z,101244.86
2018-07-13T18:09:30.289Z,101243.71
2018-07-13T18:11:58.671Z,101247.09
2018-07-13T18:14:27.057Z,101246.81
2018-07-13T18:16:56.450Z,101246.84
2018-07-13T18:19:31.328Z,101250.22
2018-07-13T18:21:59.485Z,101252.61
2018-07-13T18:24:27.955Z,101248.00
2018-07-13T18:27:00.767Z,101243.17
2018-07-13T18:29:29.180Z,101246.94
2018-07-13T18:31:57.567Z,101249.30
2018-07-13T18:34:25.943Z,101249.61
2018-07-13T18:36:58.001Z,101246.22
2018-07-13T18:39:28.064Z,101246.72
2018-07-13T18:41:56.797Z,101246.92
2018-07-13T18:44:25.040Z,101245.63
2018-07-13T18:46:53.961Z,101251.35
2018-07-13T18:49:25.373Z,101251.28
2018-07-13T18:51:53.731Z,101250.27
2018-07-13T18:54:22.110Z,101251.41
2018-07-13T18:56:50.502Z,101256.75
2018-07-13T18:59:22.926Z,101265.19
2018-07-13T19:01:51.667Z,101265.23
2018-07-13T19:04:22.680Z,101270.33
2018-07-13T19:06:51.076Z,101276.95
2018-07-13T19:09:19.486Z,101281.11
2018-07-13T19:11:47.868Z,101282.75
2018-07-13T19:14:16.245Z,101289.11
2018-07-13T19:16:44.619Z,101290.89
2018-07-13T19:19:12.993Z,101291.96
2018-07-13T19:21:41.366Z,101294.91
2018-07-13T19:24:09.750Z,101304.66
2018-07-13T19:26:38.135Z,101304.97
2018-07-13T19:29:07.419Z,101303.90
2018-07-13T19:31:36.189Z,101305.20
2018-07-13T19:34:04.576Z,101306.64
2018-07-13T19:36:33.059Z,101311.75
2018-07-13T19:39:01.333Z,101309.06
2018-07-13T19:41:29.715Z,101312.08
2018-07-13T19:43:58.102Z,101312.13
2018-07-13T19:46:26.511Z,101312.55
2018-07-13T19:48:54.864Z,101316.02
2018-07-13T19:51:23.249Z,101319.39
2018-07-13T19:53:51.614Z,101316.25
2018-07-13T19:56:23.016Z,101317.77
2018-07-13T19:58:51.434Z,101315.30
2018-07-13T20:01:19.824Z,101311.31
2018-07-13T20:03:48.213Z,101308.49
2018-07-13T20:06:19.127Z,101304.84
2018-07-13T20:08:50.903Z,101303.11
2018-07-13T20:11:19.386Z,101303.09
2018-07-13T20:13:47.667Z,101302.98
2018-07-13T20:16:16.051Z,101303.82
2018-07-13T20:18:44.435Z,101307.37
2018-07-13T20:21:12.842Z,101305.32
2018-07-13T20:23:41.232Z,101311.30
2018-07-13T20:26:09.595Z,101309.33
2018-07-13T20:28:37.969Z,101312.33
2018-07-13T20:31:07.396Z,101313.77
2018-07-13T20:33:36.030Z,101315.39
2018-07-13T20:36:04.413Z,101319.05
2018-07-13T20:38:32.794Z,101318.30
2018-07-13T20:41:01.176Z,101312.13
2018-07-13T20:43:40.196Z,101313.20
2018-07-13T20:46:09.404Z,101316.16
2018-07-13T20:48:37.767Z,101321.02
2018-07-13T20:51:06.165Z,101316.61
2018-07-13T20:53:34.538Z,101319.37
2018-07-13T20:56:04.357Z,101319.67
2018-07-13T20:58:32.739Z,101322.71
2018-07-13T21:01:07.842Z,101323.20
2018-07-13T21:03:36.211Z,101327.20
2018-07-13T21:06:04.595Z,101323.98
2018-07-13T21:08:34.446Z,101321.26
2018-07-13T21:13:47.706Z,101326.15
2018-07-13T21:16:17.329Z,101323.49
2018-07-13T21:18:44.681Z,101329.53
2018-07-13T21:21:13.052Z,101323.67
2018-07-13T21:23:41.428Z,101324.28
2018-07-13T21:26:10.294Z,101324.75
2018-07-13T21:28:38.832Z,101319.13
2018-07-13T21:31:07.274Z,101320.67
2018-07-13T21:33:35.640Z,101310.58
2018-07-13T21:36:04.027Z,101306.31
2018-07-13T21:38:32.415Z,101301.63
2018-07-13T21:41:00.792Z,101305.53
2018-07-13T21:43:29.169Z,101307.68
2018-07-13T21:46:03.697Z,101303.34
2018-07-13T21:48:32.103Z,101299.25
2018-07-13T21:51:10.673Z,101300.83
2018-07-13T21:53:39.092Z,101295.59
2018-07-13T21:56:07.487Z,101296.09
2018-07-13T21:58:35.865Z,101300.03
2018-07-13T22:01:04.657Z,101299.86
2018-07-13T22:03:33.051Z,101309.52
2018-07-13T22:06:01.425Z,101304.94
2018-07-13T22:08:29.808Z,101300.77
2018-07-13T22:10:58.184Z,101300.93
2018-07-13T22:13:26.558Z,101303.69
2018-07-13T22:15:54.954Z,101307.13
2018-07-13T22:18:23.338Z,101307.41
2018-07-13T22:20:51.727Z,101305.09
2018-07-13T22:23:20.106Z,101302.70
2018-07-13T22:25:48.485Z,101298.77
2018-07-13T22:28:16.895Z,101298.27
2018-07-13T22:30:45.275Z,101298.09
2018-07-13T22:33:13.673Z,101292.06
2018-07-13T22:35:42.051Z,101294.45
2018-07-13T22:38:10.428Z,101296.48
2018-07-13T22:40:38.839Z,101294.84
2018-07-13T22:43:07.320Z,101294.25
2018-07-13T22:45:35.690Z,101295.30
2018-07-13T22:48:04.065Z,101295.08
2018-07-13T22:50:32.471Z,101296.17
2018-07-13T22:53:00.839Z,101297.00
2018-07-13T22:55:29.220Z,101298.13
2018-07-13T22:57:57.620Z,101296.91
2018-07-13T23:00:26.001Z,101295.25
2018-07-13T23:02:54.377Z,101289.25
2018-07-13T23:05:22.761Z,101290.50
2018-07-13T23:07:51.139Z,101291.88
2018-07-13T23:10:19.510Z,101292.56
2018-07-13T23:12:47.908Z,101291.58
2018-07-13T23:15:16.290Z,101289.86
2018-07-13T23:17:44.674Z,101291.20
2018-07-13T23:20:13.097Z,101287.80
2018-07-13T23:22:41.471Z,101286.64
2018-07-13T23:25:09.855Z,101283.95
2018-07-13T23:27:38.231Z,101283.88
2018-07-13T23:30:06.617Z,101282.97
2018-07-13T23:32:34.991Z,101281.12
2018-07-13T23:35:03.608Z,101277.72
2018-07-13T23:37:31.756Z,101275.09
2018-07-13T23:40:00.136Z,101279.13
2018-07-13T23:42:28.515Z,101278.48
2018-07-13T23:44:56.905Z,101280.87
2018-07-13T23:47:25.292Z,101280.64
2018-07-13T23:49:53.676Z,101281.56
2018-07-13T23:52:22.050Z,101282.48
2018-07-13T23:54:50.403Z,101281.33
2018-07-13T23:57:18.762Z,101280.80
2018-07-13T23:59:46.518Z,101283.89
