createdAt,value
2022-12-11T00:04:09.637Z,95.99
2022-12-11T00:09:12.413Z,95.98
2022-12-11T00:14:17.410Z,95.95
2022-12-11T00:19:19.441Z,95.96
2022-12-11T00:24:21.341Z,95.98
2022-12-11T00:29:23.049Z,95.97
2022-12-11T00:34:29.545Z,95.93
2022-12-11T00:39:31.254Z,95.91
2022-12-11T00:44:33.080Z,95.91
2022-12-11T00:49:34.825Z,95.93
2022-12-11T00:54:36.503Z,95.97
2022-12-11T00:59:38.698Z,95.94
2022-12-11T01:04:40.386Z,95.97
2022-12-11T01:10:00.797Z,95.98
2022-12-11T01:15:02.770Z,96.00
2022-12-11T01:20:05.517Z,96.00
2022-12-11T01:25:09.793Z,95.98
2022-12-11T01:30:13.237Z,95.97
2022-12-11T01:35:15.899Z,95.95
2022-12-11T01:40:19.728Z,95.92
2022-12-11T01:45:21.370Z,95.93
2022-12-11T01:50:23.759Z,95.96
2022-12-11T01:55:25.699Z,95.99
2022-12-11T02:00:27.502Z,96.01
2022-12-11T02:05:29.337Z,96.00
2022-12-11T02:10:43.758Z,96.03
2022-12-11T02:15:49.894Z,96.05
2022-12-11T02:21:01.201Z,96.04
2022-12-11T02:26:18.279Z,96.09
2022-12-11T02:31:58.622Z,96.08
2022-12-11T02:37:07.796Z,96.09
2022-12-11T02:42:11.443Z,96.08
2022-12-11T02:47:16.782Z,96.07
2022-12-11T02:52:22.308Z,96.08
2022-12-11T02:57:37.346Z,96.06
2022-12-11T03:02:41.285Z,96.05
2022-12-11T03:07:44.569Z,96.05
2022-12-11T03:12:53.643Z,96.06
2022-12-11T03:18:11.140Z,96.06
2022-12-11T03:23:22.901Z,96.05
2022-12-11T03:28:31.309Z,96.02
2022-12-11T03:33:38.626Z,95.98
2022-12-11T03:38:51.462Z,96.01
2022-12-11T03:43:57.489Z,96.03
2022-12-11T03:49:03.921Z,96.04
2022-12-11T03:54:06.995Z,96.04
2022-12-11T03:59:09.086Z,96.02
2022-12-11T04:04:11.177Z,96.00
2022-12-11T04:09:12.996Z,96.01
2022-12-11T04:14:33.848Z,96.02
2022-12-11T04:19:54.676Z,95.98
2022-12-11T04:24:56.587Z,95.94
2022-12-11T04:29:58.648Z,95.97
2022-12-11T04:35:00.395Z,95.99
2022-12-11T04:40:04.220Z,95.97
2022-12-11T04:45:08.260Z,95.97
2022-12-11T04:50:13.257Z,95.97
2022-12-11T04:55:15.114Z,95.94
2022-12-11T05:00:17.547Z,95.96
2022-12-11T05:05:19.462Z,95.99
2022-12-11T05:10:21.186Z,95.99
2022-12-11T05:15:23.381Z,95.96
2022-12-11T05:20:25.219Z,95.93
2022-12-11T05:25:27.000Z,95.95
2022-12-11T05:30:28.857Z,95.95
2022-12-11T05:35:30.524Z,95.98
2022-12-11T05:40:32.271Z,95.97
2022-12-11T05:45:34.704Z,95.95
2022-12-11T05:50:36.475Z,95.90
2022-12-11T05:55:42.489Z,95.87
2022-12-11T06:00:44.732Z,95.90
2022-12-11T06:05:46.521Z,95.88
2022-12-11T06:10:49.865Z,95.89
2022-12-11T06:15:52.193Z,95.92
2022-12-11T06:20:54.636Z,95.90
2022-12-11T06:25:56.307Z,95.89
2022-12-11T06:31:02.722Z,95.89
2022-12-11T06:36:06.945Z,95.93
2022-12-11T06:41:09.482Z,95.94
2022-12-11T06:46:15.715Z,95.94
2022-12-11T06:51:20.060Z,95.98
2022-12-11T06:56:22.906Z,95.94
2022-12-11T07:01:27.405Z,95.97
2022-12-11T07:06:29.644Z,96.00
2022-12-11T07:11:31.869Z,96.05
2022-12-11T07:16:33.833Z,96.06
2022-12-11T07:21:35.639Z,96.08
2022-12-11T07:26:37.317Z,96.07
2022-12-11T07:31:39.270Z,96.11
2022-12-11T07:36:42.342Z,96.09
2022-12-11T07:41:43.998Z,95.90
2022-12-11T07:46:45.884Z,95.94
2022-12-11T07:51:47.687Z,95.99
2022-12-11T07:56:53.409Z,95.96
2022-12-11T08:01:55.432Z,95.98
2022-12-11T08:06:57.650Z,95.89
2022-12-11T08:11:59.375Z,95.73
2022-12-11T08:17:02.438Z,95.66
2022-12-11T08:22:04.240Z,95.64
2022-12-11T08:27:06.707Z,95.68
2022-12-11T08:32:12.227Z,95.64
2022-12-11T08:37:14.509Z,95.44
2022-12-11T08:42:16.360Z,95.23
2022-12-11T08:47:18.773Z,95.05
2022-12-11T08:52:21.227Z,95.06
2022-12-11T08:57:22.994Z,95.04
2022-12-11T09:02:24.931Z,95.17
2022-12-11T09:07:27.338Z,95.31
2022-12-11T09:12:29.309Z,95.27
2022-12-11T09:17:31.189Z,95.31
2022-12-11T09:22:33.955Z,95.04
2022-12-11T09:27:35.796Z,95.10
2022-12-11T09:32:37.719Z,94.92
2022-12-11T09:37:39.476Z,94.98
2022-12-11T09:42:51.102Z,95.00
2022-12-11T09:47:56.625Z,94.73
2022-12-11T09:53:21.903Z,94.78
2022-12-11T09:58:54.549Z,94.92
2022-12-11T10:04:09.523Z,94.40
2022-12-11T10:09:28.963Z,93.62
2022-12-11T10:14:47.948Z,94.13
2022-12-11T10:19:50.143Z,94.24
2022-12-11T10:25:15.318Z,94.45
2022-12-11T10:30:37.968Z,94.23
2022-12-11T10:35:51.088Z,94.09
2022-12-11T10:40:59.136Z,94.17
2022-12-11T10:46:01.277Z,93.96
2022-12-11T10:51:07.202Z,93.73
2022-12-11T10:56:09.302Z,94.04
2022-12-11T11:01:16.450Z,94.34
2022-12-11T11:06:21.428Z,94.50
2022-12-11T11:11:28.436Z,94.56
2022-12-11T11:16:30.347Z,94.57
2022-12-11T11:21:33.042Z,94.69
2022-12-11T11:27:04.766Z,94.83
2022-12-11T11:31:57.329Z,94.44
2022-12-11T11:37:01.092Z,94.28
2022-12-11T11:42:21.151Z,94.50
2022-12-11T11:47:30.425Z,94.54
2022-12-11T11:52:54.368Z,94.69
2022-12-11T11:58:24.337Z,94.84
2022-12-11T12:03:27.835Z,94.88
2022-12-11T12:08:46.546Z,94.61
2022-12-11T12:14:50.687Z,94.08
2022-12-11T12:20:10.549Z,93.47
2022-12-11T12:25:35.900Z,93.61
2022-12-11T12:30:51.812Z,94.07
2022-12-11T12:36:14.309Z,93.84
2022-12-11T12:41:35.561Z,94.05
2022-12-11T12:46:59.200Z,94.05
2022-12-11T12:52:02.859Z,94.35
2022-12-11T12:57:05.554Z,94.31
2022-12-11T13:02:16.653Z,94.10
2022-12-11T13:07:24.601Z,94.11
2022-12-11T13:12:42.009Z,94.02
2022-12-11T13:17:43.679Z,93.54
2022-12-11T13:23:29.175Z,93.86
2022-12-11T13:28:39.658Z,93.62
2022-12-11T13:33:51.957Z,93.66
2022-12-11T13:38:59.272Z,93.78
2022-12-11T13:44:02.389Z,93.80
2022-12-11T13:49:07.081Z,93.83
2022-12-11T13:54:18.069Z,93.89
2022-12-11T13:59:25.722Z,94.11
2022-12-11T14:04:29.328Z,94.21
2022-12-11T14:09:32.050Z,94.30
2022-12-11T14:14:45.528Z,94.49
2022-12-11T14:19:48.806Z,94.70
2022-12-11T14:25:27.183Z,94.83
2022-12-11T14:30:33.285Z,94.88
2022-12-11T14:35:41.974Z,94.95
2022-12-11T14:40:47.399Z,94.93
2022-12-11T14:45:54.284Z,94.89
2022-12-11T14:51:01.680Z,94.76
2022-12-11T14:56:07.255Z,94.31
2022-12-11T15:01:28.298Z,94.43
2022-12-11T15:06:33.212Z,94.50
2022-12-11T15:11:35.084Z,94.60
2022-12-11T15:16:40.513Z,94.54
2022-12-11T15:21:42.488Z,94.41
2022-12-11T15:26:46.593Z,94.53
2022-12-11T15:31:59.859Z,94.61
2022-12-11T15:37:01.682Z,94.80
2022-12-11T15:42:05.737Z,94.86
2022-12-11T15:47:22.082Z,94.83
2022-12-11T15:52:23.964Z,94.79
2022-12-11T15:57:26.621Z,94.86
2022-12-11T16:02:28.511Z,94.86
2022-12-11T16:07:31.174Z,94.92
2022-12-11T16:12:32.881Z,94.94
2022-12-11T16:17:34.558Z,94.88
2022-12-11T16:22:36.506Z,94.80
2022-12-11T16:27:38.149Z,94.38
2022-12-11T16:32:39.829Z,94.21
2022-12-11T16:37:41.562Z,94.33
2022-12-11T16:42:43.601Z,94.52
2022-12-11T16:47:45.314Z,94.52
2022-12-11T16:52:47.391Z,94.53
2022-12-11T16:57:49.317Z,94.52
2022-12-11T17:02:51.174Z,94.62
2022-12-11T17:07:53.085Z,94.68
2022-12-11T17:12:55.242Z,94.73
2022-12-11T17:17:57.150Z,94.70
2022-12-11T17:22:58.967Z,94.71
2022-12-11T17:28:00.713Z,94.62
2022-12-11T17:33:02.843Z,94.64
2022-12-11T17:38:05.081Z,94.62
2022-12-11T17:43:09.432Z,94.63
2022-12-11T17:48:12.246Z,94.60
2022-12-11T17:53:15.995Z,94.57
2022-12-11T17:58:20.619Z,94.47
2022-12-11T18:03:22.651Z,94.41
2022-12-11T18:08:27.178Z,94.43
2022-12-11T18:13:29.136Z,94.56
2022-12-11T18:18:31.434Z,94.77
2022-12-11T18:23:34.228Z,94.94
2022-12-11T18:28:36.042Z,95.08
2022-12-11T18:33:39.609Z,95.15
2022-12-11T18:38:42.596Z,95.19
2022-12-11T18:43:44.968Z,95.25
2022-12-11T18:48:48.313Z,95.18
2022-12-11T18:53:51.266Z,95.14
2022-12-11T18:58:53.199Z,95.27
2022-12-11T19:04:02.654Z,95.29
2022-12-11T19:09:09.111Z,95.25
2022-12-11T19:14:11.814Z,95.13
2022-12-11T19:19:16.464Z,95.13
2022-12-11T19:24:20.883Z,95.11
2022-12-11T19:29:28.614Z,95.06
2022-12-11T19:34:31.023Z,95.02
2022-12-11T19:39:32.868Z,95.05
2022-12-11T19:44:34.725Z,95.10
2022-12-11T19:49:36.622Z,95.02
2022-12-11T19:54:38.974Z,94.87
2022-12-11T19:59:42.467Z,94.75
2022-12-11T20:04:44.437Z,94.71
2022-12-11T20:09:46.296Z,94.76
2022-12-11T20:14:48.126Z,94.81
2022-12-11T20:19:49.902Z,94.87
2022-12-11T20:24:51.760Z,94.92
2022-12-11T20:29:53.600Z,95.01
2022-12-11T20:34:57.122Z,95.07
2022-12-11T20:39:59.875Z,95.12
2022-12-11T20:45:01.809Z,95.18
2022-12-11T20:50:04.467Z,95.22
2022-12-11T20:55:06.901Z,95.32
2022-12-11T21:00:09.537Z,95.39
2022-12-11T21:05:11.570Z,95.37
2022-12-11T21:10:13.977Z,95.42
2022-12-11T21:15:15.749Z,95.48
2022-12-11T21:20:17.498Z,95.56
2022-12-11T21:25:19.532Z,95.50
2022-12-11T21:30:21.423Z,95.50
2022-12-11T21:35:23.480Z,95.47
2022-12-11T21:40:25.285Z,95.41
2022-12-11T21:50:48.631Z,95.36
2022-12-11T21:55:50.346Z,95.35
2022-12-11T22:00:52.115Z,95.45
2022-12-11T22:05:54.189Z,95.52
2022-12-11T22:10:58.570Z,95.59
2022-12-11T22:16:03.253Z,95.57
2022-12-11T22:21:05.760Z,95.62
2022-12-11T22:26:09.315Z,95.63
2022-12-11T22:31:16.801Z,95.71
2022-12-11T22:36:19.454Z,95.69
2022-12-11T22:41:32.606Z,95.62
2022-12-11T22:46:34.310Z,95.54
2022-12-11T22:51:36.820Z,95.54
2022-12-11T22:56:38.739Z,95.60
2022-12-11T23:01:40.573Z,95.63
2022-12-11T23:06:42.325Z,95.59
2022-12-11T23:11:44.143Z,95.42
2022-12-11T23:16:45.922Z,95.47
2022-12-11T23:21:48.295Z,95.53
2022-12-11T23:26:49.968Z,95.57
2022-12-11T23:31:51.818Z,95.56
2022-12-11T23:36:53.566Z,95.46
2022-12-11T23:41:55.226Z,95.32
2022-12-11T23:46:56.916Z,95.27
2022-12-11T23:51:58.551Z,95.13
2022-12-11T23:57:00.322Z,95.01
