createdAt,value
2023-01-11T00:00:55.578Z,10.51
2023-01-11T00:03:23.050Z,10.14
2023-01-11T00:05:50.533Z,10.44
2023-01-11T00:08:19.202Z,10.77
2023-01-11T00:10:46.683Z,10.69
2023-01-11T00:13:15.991Z,10.68
2023-01-11T00:15:43.485Z,10.72
2023-01-11T00:18:10.982Z,10.50
2023-01-11T00:20:39.849Z,11.15
2023-01-11T00:23:07.298Z,11.01
2023-01-11T00:25:34.849Z,11.15
2023-01-11T00:28:02.479Z,10.93
2023-01-11T00:30:31.311Z,10.75
2023-01-11T00:32:58.973Z,11.22
2023-01-11T00:35:26.757Z,11.18
2023-01-11T00:37:54.442Z,10.69
2023-01-11T00:40:21.967Z,10.78
2023-01-11T00:43:07.137Z,10.82
2023-01-11T00:45:53.267Z,10.87
2023-01-11T00:48:20.764Z,11.25
2023-01-11T00:50:48.262Z,11.42
2023-01-11T00:53:15.759Z,11.13
2023-01-11T00:55:43.210Z,10.85
2023-01-11T00:58:10.667Z,11.18
2023-01-11T01:00:39.511Z,10.45
2023-01-11T01:03:07.033Z,11.04
2023-01-11T01:05:34.511Z,10.91
2023-01-11T01:08:01.974Z,10.98
2023-01-11T01:10:29.489Z,11.28
2023-01-11T01:13:28.923Z,11.01
2023-01-11T01:15:59.111Z,10.70
2023-01-11T01:18:26.562Z,10.71
2023-01-11T01:20:54.056Z,10.81
2023-01-11T01:23:21.507Z,11.12
2023-01-11T01:25:48.962Z,11.16
2023-01-11T01:28:18.770Z,11.35
2023-01-11T01:30:50.391Z,11.79
2023-01-11T01:33:19.266Z,11.08
2023-01-11T01:35:46.770Z,11.17
2023-01-11T01:38:14.244Z,11.40
2023-01-11T01:40:42.345Z,11.37
2023-01-11T01:43:10.473Z,11.33
2023-01-11T01:45:37.938Z,11.14
2023-01-11T01:48:06.819Z,11.10
2023-01-11T01:50:35.888Z,11.10
2023-01-11T01:53:03.716Z,11.32
2023-01-11T01:55:31.881Z,11.11
2023-01-11T01:57:59.346Z,11.46
2023-01-11T02:00:26.879Z,11.05
2023-01-11T02:02:54.632Z,11.30
2023-01-11T02:05:22.156Z,11.51
2023-01-11T02:07:51.431Z,11.52
2023-01-11T02:10:19.646Z,11.43
2023-01-11T02:12:48.568Z,11.65
2023-01-11T02:15:16.028Z,11.59
2023-01-11T02:17:43.525Z,11.14
2023-01-11T02:20:16.190Z,11.11
2023-01-11T02:22:47.915Z,11.59
2023-01-11T02:25:26.830Z,11.03
2023-01-11T02:28:03.859Z,11.27
2023-01-11T02:30:33.368Z,11.67
2023-01-11T02:33:05.022Z,11.71
2023-01-11T02:35:35.164Z,11.69
2023-01-11T02:38:04.801Z,11.83
2023-01-11T02:40:35.682Z,11.20
2023-01-11T02:43:24.279Z,11.33
2023-01-11T02:45:52.480Z,11.80
2023-01-11T02:48:20.730Z,11.87
2023-01-11T02:50:49.609Z,12.03
2023-01-11T02:53:17.935Z,11.90
2023-01-11T02:55:47.728Z,12.10
2023-01-11T02:58:17.048Z,11.64
2023-01-11T03:00:44.716Z,11.84
2023-01-11T03:03:14.597Z,11.55
2023-01-11T03:05:45.206Z,11.70
2023-01-11T03:08:16.725Z,11.97
2023-01-11T03:10:47.370Z,11.98
2023-01-11T03:13:17.006Z,11.90
2023-01-11T03:15:48.019Z,11.66
2023-01-11T03:18:20.393Z,11.98
2023-01-11T03:20:48.411Z,11.81
2023-01-11T03:23:16.832Z,11.87
2023-01-11T03:25:47.264Z,11.75
2023-01-11T03:28:17.399Z,11.72
2023-01-11T03:30:47.625Z,11.33
2023-01-11T03:33:17.729Z,12.00
2023-01-11T03:35:46.587Z,12.32
2023-01-11T03:38:14.820Z,11.85
2023-01-11T03:40:42.572Z,11.95
2023-01-11T03:43:14.322Z,12.11
2023-01-11T03:45:44.721Z,12.14
2023-01-11T03:48:13.387Z,12.29
2023-01-11T03:50:40.837Z,11.89
2023-01-11T03:53:08.447Z,12.13
2023-01-11T03:55:36.874Z,12.30
2023-01-11T03:58:04.378Z,12.20
2023-01-11T04:00:32.071Z,12.15
2023-01-11T04:03:01.891Z,12.28
2023-01-11T04:05:29.540Z,12.43
2023-01-11T04:07:57.014Z,12.24
2023-01-11T04:10:24.480Z,12.61
2023-01-11T04:12:51.943Z,12.64
2023-01-11T04:15:19.454Z,12.06
2023-01-11T04:17:46.902Z,12.27
2023-01-11T04:20:15.946Z,12.11
2023-01-11T04:22:43.414Z,12.14
2023-01-11T04:25:11.073Z,12.12
2023-01-11T04:27:38.521Z,12.50
2023-01-11T04:30:06.470Z,11.80
2023-01-11T04:32:33.959Z,12.85
2023-01-11T04:35:01.439Z,12.18
2023-01-11T04:37:30.248Z,12.92
2023-01-11T04:39:57.725Z,12.65
2023-01-11T04:42:24.929Z,12.65
2023-01-11T04:44:52.739Z,12.66
2023-01-11T04:47:21.781Z,12.78
2023-01-11T04:49:49.258Z,12.12
2023-01-11T04:52:18.081Z,12.68
2023-01-11T04:54:47.209Z,12.85
2023-01-11T04:57:15.200Z,12.83
2023-01-11T04:59:42.748Z,12.88
2023-01-11T05:02:10.341Z,12.59
2023-01-11T05:04:37.804Z,12.07
2023-01-11T05:07:05.282Z,12.49
2023-01-11T05:09:32.944Z,12.82
2023-01-11T05:12:01.757Z,12.39
2023-01-11T05:14:29.229Z,12.92
2023-01-11T05:16:56.812Z,12.48
2023-01-11T05:19:24.426Z,12.98
2023-01-11T05:21:51.971Z,13.18
2023-01-11T05:24:19.654Z,12.70
2023-01-11T05:26:48.495Z,13.00
2023-01-11T05:29:19.137Z,13.06
2023-01-11T05:31:46.619Z,13.06
2023-01-11T05:34:14.676Z,12.67
2023-01-11T05:36:42.462Z,12.70
2023-01-11T05:39:10.099Z,12.26
2023-01-11T05:41:37.667Z,12.96
2023-01-11T05:44:22.815Z,12.75
2023-01-11T05:46:51.698Z,12.61
2023-01-11T05:49:19.243Z,12.47
2023-01-11T05:51:46.716Z,12.86
2023-01-11T05:54:14.985Z,12.59
2023-01-11T05:56:43.414Z,12.86
2023-01-11T05:59:10.907Z,12.88
2023-01-11T06:01:38.608Z,12.75
2023-01-11T06:04:08.542Z,12.79
2023-01-11T06:06:36.307Z,12.56
2023-01-11T06:09:03.787Z,12.87
2023-01-11T06:11:31.336Z,12.95
2023-01-11T06:13:58.835Z,13.05
2023-01-11T06:16:26.590Z,13.31
2023-01-11T06:18:54.334Z,13.04
2023-01-11T06:21:24.024Z,13.56
2023-01-11T06:23:51.796Z,13.00
2023-01-11T06:26:20.506Z,12.65
2023-01-11T06:28:48.144Z,12.60
2023-01-11T06:31:18.211Z,12.41
2023-01-11T06:33:46.094Z,12.61
2023-01-11T06:36:13.916Z,13.05
2023-01-11T06:38:42.881Z,12.98
2023-01-11T06:41:11.115Z,12.77
2023-01-11T06:43:41.516Z,12.55
2023-01-11T06:46:11.242Z,13.04
2023-01-11T06:48:38.766Z,13.33
2023-01-11T06:51:06.294Z,12.96
2023-01-11T06:53:33.792Z,13.05
2023-01-11T06:56:02.817Z,12.42
2023-01-11T06:58:30.306Z,12.83
2023-01-11T07:00:58.128Z,12.67
2023-01-11T07:03:26.327Z,12.79
2023-01-11T07:05:53.951Z,12.40
2023-01-11T07:08:21.479Z,12.85
2023-01-11T07:10:49.031Z,12.45
2023-01-11T07:13:17.896Z,12.53
2023-01-11T07:15:45.513Z,12.97
2023-01-11T07:18:13.077Z,12.83
2023-01-11T07:20:40.955Z,13.04
2023-01-11T07:23:08.616Z,13.02
2023-01-11T07:25:36.247Z,12.72
2023-01-11T07:28:04.830Z,13.32
2023-01-11T07:30:44.546Z,13.45
2023-01-11T07:33:19.671Z,13.00
2023-01-11T07:35:48.856Z,13.04
2023-01-11T07:38:16.347Z,12.94
2023-01-11T07:40:43.836Z,12.99
2023-01-11T07:43:14.978Z,13.28
2023-01-11T07:45:46.421Z,13.40
2023-01-11T07:48:14.731Z,13.84
2023-01-11T07:50:44.824Z,13.17
2023-01-11T07:53:12.903Z,13.29
2023-01-11T07:55:40.441Z,13.10
2023-01-11T07:58:08.049Z,12.56
2023-01-11T08:00:35.577Z,12.35
2023-01-11T08:03:04.646Z,12.31
2023-01-11T08:05:32.282Z,12.27
2023-01-11T08:07:59.795Z,12.24
2023-01-11T08:10:27.262Z,12.22
2023-01-11T08:13:12.363Z,12.13
2023-01-11T08:15:42.440Z,12.80
2023-01-11T08:18:12.403Z,12.14
2023-01-11T08:20:40.045Z,12.10
2023-01-11T08:23:08.698Z,12.29
2023-01-11T08:25:36.296Z,11.94
2023-01-11T08:28:04.248Z,11.97
2023-01-11T08:30:32.183Z,12.14
2023-01-11T08:33:01.267Z,12.02
2023-01-11T08:35:30.263Z,12.09
2023-01-11T08:37:57.726Z,11.80
2023-01-11T08:40:25.460Z,12.20
2023-01-11T08:42:55.150Z,12.04
2023-01-11T08:45:22.807Z,11.89
2023-01-11T08:47:51.396Z,11.94
2023-01-11T08:50:19.420Z,11.91
2023-01-11T08:52:49.601Z,11.62
2023-01-11T08:55:17.185Z,11.97
2023-01-11T08:57:45.051Z,11.72
2023-01-11T09:00:13.046Z,11.94
2023-01-11T09:02:40.637Z,12.00
2023-01-11T09:05:08.462Z,12.32
2023-01-11T09:07:36.004Z,11.62
2023-01-11T09:10:05.198Z,12.03
2023-01-11T09:12:33.252Z,11.76
2023-01-11T09:15:00.727Z,11.41
2023-01-11T09:17:28.283Z,11.32
2023-01-11T09:19:56.073Z,11.87
2023-01-11T09:22:23.734Z,11.29
2023-01-11T09:24:51.307Z,11.65
2023-01-11T09:27:20.194Z,11.57
2023-01-11T09:29:47.674Z,11.53
2023-01-11T09:32:15.199Z,11.50
2023-01-11T09:34:43.991Z,11.57
2023-01-11T09:37:12.889Z,11.89
2023-01-11T09:39:41.412Z,11.18
2023-01-11T09:42:12.083Z,11.58
2023-01-11T09:44:43.286Z,12.60
2023-01-11T09:47:13.662Z,12.00
2023-01-11T09:49:43.035Z,12.16
2023-01-11T09:52:14.863Z,12.66
2023-01-11T09:54:43.248Z,12.17
2023-01-11T09:57:11.547Z,11.91
2023-01-11T09:59:42.511Z,12.00
2023-01-11T10:02:17.391Z,11.92
2023-01-11T10:04:52.016Z,11.47
2023-01-11T10:07:23.635Z,11.73
2023-01-11T10:18:32.990Z,11.57
2023-01-11T10:18:48.787Z,12.20
2023-01-11T10:21:13.433Z,11.58
2023-01-11T10:23:47.389Z,11.47
2023-01-11T10:26:23.304Z,11.77
2023-01-11T10:29:03.611Z,12.15
2023-01-11T10:31:47.372Z,11.26
2023-01-11T10:34:38.429Z,11.52
2023-01-11T10:37:23.827Z,11.47
2023-01-11T10:40:14.615Z,11.73
2023-01-11T10:42:44.403Z,10.99
2023-01-11T10:45:14.025Z,11.80
2023-01-11T10:47:41.777Z,12.19
2023-01-11T10:50:15.774Z,12.12
2023-01-11T10:52:47.675Z,11.65
2023-01-11T10:55:15.469Z,11.34
2023-01-11T10:58:01.829Z,10.92
2023-01-11T11:00:35.376Z,11.41
2023-01-11T11:03:10.164Z,10.77
2023-01-11T11:05:39.753Z,10.88
2023-01-11T11:08:09.890Z,11.34
2023-01-11T11:10:39.203Z,11.01
2023-01-11T11:13:09.252Z,10.67
2023-01-11T11:15:38.034Z,11.72
2023-01-11T11:18:05.602Z,11.15
2023-01-11T11:20:33.693Z,11.35
2023-01-11T11:23:02.651Z,11.40
2023-01-11T11:25:31.187Z,11.15
2023-01-11T11:27:59.620Z,11.10
2023-01-11T11:30:28.085Z,11.64
2023-01-11T11:32:58.390Z,11.54
2023-01-11T11:35:32.937Z,11.17
2023-01-11T11:38:01.802Z,11.19
2023-01-11T11:40:33.706Z,11.02
2023-01-11T11:43:10.219Z,11.60
2023-01-11T11:45:37.818Z,11.78
2023-01-11T11:48:06.566Z,12.01
2023-01-11T11:50:44.787Z,12.15
2023-01-11T11:53:18.327Z,11.96
2023-01-11T11:55:45.860Z,12.18
2023-01-11T11:58:13.603Z,12.23
2023-01-11T12:00:45.418Z,12.14
2023-01-11T12:03:13.849Z,11.90
2023-01-11T12:05:49.235Z,11.78
2023-01-11T12:08:18.105Z,11.60
2023-01-11T12:10:48.492Z,12.26
2023-01-11T12:13:25.818Z,11.90
2023-01-11T12:15:56.242Z,11.49
2023-01-11T12:18:24.906Z,11.75
2023-01-11T12:20:52.560Z,11.60
2023-01-11T12:23:24.135Z,10.79
2023-01-11T12:26:06.600Z,11.27
2023-01-11T12:28:40.177Z,11.16
2023-01-11T12:31:09.228Z,12.33
2023-01-11T12:33:38.323Z,12.02
2023-01-11T12:36:06.526Z,11.95
2023-01-11T12:38:43.099Z,12.14
2023-01-11T12:41:20.111Z,12.20
2023-01-11T12:43:54.185Z,12.27
2023-01-11T12:46:24.013Z,12.20
2023-01-11T12:48:55.334Z,12.22
2023-01-11T12:51:25.276Z,12.50
2023-01-11T12:53:57.383Z,12.93
2023-01-11T12:56:40.001Z,13.15
2023-01-11T12:59:11.352Z,12.32
2023-01-11T13:01:41.362Z,11.83
2023-01-11T13:04:17.363Z,12.63
2023-01-11T13:06:46.139Z,12.35
2023-01-11T13:09:18.023Z,12.17
2023-01-11T13:11:48.838Z,11.89
2023-01-11T13:14:40.372Z,11.93
2023-01-11T13:17:10.859Z,12.18
2023-01-11T13:19:39.412Z,12.86
2023-01-11T13:22:07.269Z,12.72
2023-01-11T13:24:36.129Z,12.04
2023-01-11T13:27:04.509Z,11.48
2023-01-11T13:29:32.379Z,12.46
2023-01-11T13:32:00.421Z,11.74
2023-01-11T13:34:28.384Z,12.85
2023-01-11T13:36:56.940Z,12.19
2023-01-11T13:39:28.454Z,12.67
2023-01-11T13:41:57.930Z,13.05
2023-01-11T13:44:25.855Z,12.16
2023-01-11T13:46:56.440Z,12.56
2023-01-11T13:49:30.229Z,12.56
2023-01-11T13:51:58.420Z,12.27
2023-01-11T13:54:26.805Z,12.07
2023-01-11T13:56:56.954Z,12.29
2023-01-11T13:59:26.633Z,11.77
2023-01-11T14:01:55.935Z,11.97
2023-01-11T14:04:23.807Z,11.46
2023-01-11T14:07:06.399Z,11.77
2023-01-11T14:09:37.922Z,11.46
2023-01-11T14:12:07.069Z,11.93
2023-01-11T14:14:42.417Z,11.47
2023-01-11T14:17:16.785Z,11.78
2023-01-11T14:19:44.722Z,11.52
2023-01-11T14:22:14.287Z,11.58
2023-01-11T14:24:42.406Z,11.90
2023-01-11T14:27:20.375Z,11.46
2023-01-11T14:30:06.789Z,11.87
2023-01-11T14:32:44.429Z,10.93
2023-01-11T14:35:29.960Z,11.11
2023-01-11T14:38:15.805Z,11.53
2023-01-11T14:40:48.094Z,11.30
2023-01-11T14:43:27.636Z,12.00
2023-01-11T14:46:10.978Z,11.17
2023-01-11T14:48:41.485Z,11.82
2023-01-11T14:51:33.090Z,11.71
2023-01-11T14:54:02.987Z,11.10
2023-01-11T14:56:38.053Z,11.53
2023-01-11T14:59:06.171Z,11.28
2023-01-11T15:01:48.593Z,11.01
2023-01-11T15:04:23.246Z,11.51
2023-01-11T15:06:54.528Z,11.12
2023-01-11T15:09:42.681Z,10.86
2023-01-11T15:12:13.559Z,11.31
2023-01-11T15:14:41.103Z,11.26
2023-01-11T15:17:31.022Z,10.91
2023-01-11T15:20:00.857Z,10.80
2023-01-11T15:22:29.918Z,11.22
2023-01-11T15:25:00.928Z,11.57
2023-01-11T15:27:29.006Z,10.67
2023-01-11T15:29:56.891Z,11.04
2023-01-11T15:32:27.685Z,11.03
2023-01-11T15:34:55.475Z,10.58
2023-01-11T15:37:27.834Z,10.90
2023-01-11T15:39:55.782Z,10.78
2023-01-11T15:42:38.096Z,10.59
2023-01-11T15:45:14.103Z,10.43
2023-01-11T15:47:48.312Z,10.47
2023-01-11T15:50:26.014Z,10.48
2023-01-11T15:53:14.229Z,10.28
2023-01-11T15:56:03.064Z,10.48
2023-01-11T15:58:39.483Z,10.33
2023-01-11T16:01:20.084Z,10.29
2023-01-11T16:04:00.403Z,10.03
2023-01-11T16:06:31.223Z,10.44
2023-01-11T16:09:00.121Z,10.28
2023-01-11T16:11:30.068Z,10.34
2023-01-11T16:14:06.118Z,10.47
2023-01-11T16:16:34.179Z,10.46
2023-01-11T16:19:02.386Z,10.34
2023-01-11T16:21:31.902Z,10.38
2023-01-11T16:23:59.354Z,9.96
2023-01-11T16:26:26.848Z,10.11
2023-01-11T16:28:55.622Z,10.43
2023-01-11T16:31:25.311Z,10.31
2023-01-11T16:33:53.363Z,10.49
2023-01-11T16:36:22.008Z,10.17
2023-01-11T16:38:58.069Z,10.31
2023-01-11T16:41:26.075Z,10.33
2023-01-11T16:43:55.129Z,10.35
2023-01-11T16:46:43.663Z,10.43
2023-01-11T16:49:14.108Z,10.72
2023-01-11T16:51:41.636Z,10.70
2023-01-11T16:54:11.811Z,10.80
2023-01-11T16:56:39.375Z,10.90
2023-01-11T16:59:08.894Z,10.94
2023-01-11T17:01:49.603Z,10.84
2023-01-11T17:04:28.336Z,10.99
2023-01-11T17:06:55.905Z,10.76
2023-01-11T17:09:23.980Z,10.44
2023-01-11T17:11:52.736Z,10.32
2023-01-11T17:14:27.466Z,10.37
2023-01-11T17:16:55.330Z,10.50
2023-01-11T17:19:24.284Z,10.90
2023-01-11T17:21:54.086Z,11.18
2023-01-11T17:24:24.701Z,10.97
2023-01-11T17:26:52.900Z,11.47
2023-01-11T17:29:22.378Z,10.42
2023-01-11T17:31:49.908Z,10.93
2023-01-11T17:34:18.564Z,10.52
2023-01-11T17:36:46.228Z,10.39
2023-01-11T17:39:17.858Z,10.92
2023-01-11T17:42:02.662Z,10.91
2023-01-11T17:44:47.538Z,10.99
2023-01-11T17:47:15.034Z,10.88
2023-01-11T17:49:42.545Z,10.82
2023-01-11T17:52:10.882Z,11.26
2023-01-11T17:54:39.799Z,11.23
2023-01-11T17:57:07.473Z,10.85
2023-01-11T17:59:35.048Z,11.14
2023-01-11T18:02:03.934Z,11.24
2023-01-11T18:04:31.618Z,10.35
2023-01-11T18:07:05.880Z,10.90
2023-01-11T18:09:33.826Z,11.09
2023-01-11T18:12:07.305Z,10.85
2023-01-11T18:14:37.327Z,10.95
2023-01-11T18:17:07.008Z,10.22
2023-01-11T18:19:35.383Z,11.18
2023-01-11T18:22:02.890Z,11.16
2023-01-11T18:24:45.732Z,10.91
2023-01-11T18:27:25.003Z,10.38
2023-01-11T18:29:52.654Z,10.31
2023-01-11T18:32:20.217Z,10.91
2023-01-11T18:34:48.397Z,10.52
2023-01-11T18:37:16.023Z,10.79
2023-01-11T18:39:43.705Z,11.06
2023-01-11T18:42:12.587Z,11.25
2023-01-11T18:44:42.248Z,11.14
2023-01-11T18:47:20.315Z,10.62
2023-01-11T18:49:48.014Z,10.46
2023-01-11T18:52:15.551Z,11.08
2023-01-11T18:54:43.465Z,11.19
2023-01-11T18:57:11.330Z,11.15
2023-01-11T18:59:38.880Z,11.24
2023-01-11T19:02:17.398Z,10.79
2023-01-11T19:04:45.259Z,10.92
2023-01-11T19:07:12.873Z,10.36
2023-01-11T19:09:40.503Z,10.86
2023-01-11T19:12:08.162Z,11.31
2023-01-11T19:14:35.641Z,11.36
2023-01-11T19:17:04.266Z,11.09
2023-01-11T19:19:33.155Z,11.36
2023-01-11T19:22:00.721Z,11.29
2023-01-11T19:24:28.242Z,11.61
2023-01-11T19:26:55.899Z,11.60
2023-01-11T19:29:24.810Z,11.56
2023-01-11T19:31:53.111Z,11.17
2023-01-11T19:34:20.810Z,11.37
2023-01-11T19:36:50.002Z,11.29
2023-01-11T19:39:17.646Z,11.41
2023-01-11T19:42:01.959Z,10.84
2023-01-11T19:44:30.855Z,11.02
2023-01-11T19:47:10.459Z,10.62
2023-01-11T19:49:39.097Z,10.87
2023-01-11T19:52:12.402Z,10.92
2023-01-11T19:54:41.920Z,10.56
2023-01-11T19:57:10.188Z,10.66
2023-01-11T19:59:37.684Z,10.28
2023-01-11T20:02:06.101Z,10.38
2023-01-11T20:04:33.647Z,10.15
2023-01-11T20:07:01.230Z,10.24
2023-01-11T20:09:30.063Z,10.30
2023-01-11T20:11:58.757Z,10.21
2023-01-11T20:14:26.481Z,9.90
2023-01-11T20:16:53.999Z,10.57
2023-01-11T20:19:21.663Z,10.37
2023-01-11T20:21:49.218Z,10.56
2023-01-11T20:24:16.776Z,9.87
2023-01-11T20:26:46.435Z,10.44
2023-01-11T20:29:14.004Z,10.39
2023-01-11T20:31:41.540Z,10.14
2023-01-11T20:34:11.418Z,10.16
2023-01-11T20:36:38.986Z,10.26
2023-01-11T20:39:07.266Z,10.75
2023-01-11T20:41:50.021Z,10.53
2023-01-11T20:44:19.783Z,9.92
2023-01-11T20:46:48.315Z,10.52
2023-01-11T20:49:16.092Z,10.16
2023-01-11T20:51:43.652Z,10.33
2023-01-11T20:54:11.303Z,10.28
2023-01-11T20:56:38.958Z,10.33
2023-01-11T20:59:06.745Z,10.00
2023-01-11T21:01:35.841Z,9.94
2023-01-11T21:04:03.811Z,10.05
2023-01-11T21:06:31.480Z,10.07
2023-01-11T21:08:59.524Z,9.86
2023-01-11T21:11:27.119Z,9.80
2023-01-11T21:13:55.101Z,9.60
2023-01-11T21:16:24.336Z,9.89
2023-01-11T21:18:56.041Z,9.84
2023-01-11T21:21:23.814Z,9.94
2023-01-11T21:23:54.307Z,10.03
2023-01-11T21:26:21.873Z,10.60
2023-01-11T21:28:51.360Z,10.12
2023-01-11T21:31:21.115Z,10.28
2023-01-11T21:33:48.831Z,10.43
2023-01-11T21:36:18.525Z,9.98
2023-01-11T21:38:46.048Z,10.29
2023-01-11T21:41:14.470Z,10.43
2023-01-11T21:43:43.031Z,10.26
2023-01-11T21:46:10.849Z,10.30
2023-01-11T21:48:38.484Z,10.05
2023-01-11T21:51:08.110Z,10.39
2023-01-11T21:53:37.018Z,10.82
2023-01-11T21:56:04.738Z,10.30
2023-01-11T21:58:32.296Z,10.09
2023-01-11T22:00:59.847Z,10.24
2023-01-11T22:03:27.835Z,10.30
2023-01-11T22:06:00.357Z,10.71
2023-01-11T22:08:28.112Z,9.56
2023-01-11T22:11:00.329Z,10.09
2023-01-11T22:13:28.990Z,10.27
2023-01-11T22:16:00.233Z,10.27
2023-01-11T22:18:28.248Z,9.83
2023-01-11T22:20:55.851Z,9.49
2023-01-11T22:23:23.509Z,10.58
2023-01-11T22:25:51.022Z,10.82
2023-01-11T22:28:19.859Z,10.50
2023-01-11T22:30:47.365Z,10.10
2023-01-11T22:33:14.929Z,10.47
2023-01-11T22:35:42.429Z,10.25
2023-01-11T22:38:09.930Z,10.21
2023-01-11T22:40:37.459Z,10.80
2023-01-11T22:43:05.003Z,10.15
2023-01-11T22:45:33.889Z,10.13
2023-01-11T22:48:01.462Z,10.32
2023-01-11T22:50:29.040Z,10.37
2023-01-11T22:52:56.575Z,10.60
2023-01-11T22:55:24.049Z,10.38
2023-01-11T22:57:51.521Z,10.25
2023-01-11T23:00:19.298Z,10.38
2023-01-11T23:02:48.230Z,10.61
2023-01-11T23:05:15.694Z,10.39
2023-01-11T23:07:44.347Z,10.70
2023-01-11T23:10:13.630Z,10.61
2023-01-11T23:13:13.274Z,10.60
2023-01-11T23:15:40.847Z,10.38
2023-01-11T23:18:09.767Z,10.86
2023-01-11T23:20:37.244Z,10.46
2023-01-11T23:23:04.827Z,10.50
2023-01-11T23:25:32.284Z,10.25
2023-01-11T23:27:59.809Z,10.69
2023-01-11T23:30:27.278Z,10.46
2023-01-11T23:32:54.827Z,10.18
2023-01-11T23:35:24.136Z,10.49
2023-01-11T23:37:53.884Z,10.08
2023-01-11T23:40:21.385Z,10.79
2023-01-11T23:42:47.883Z,10.64
2023-01-11T23:45:15.372Z,10.14
2023-01-11T23:47:41.889Z,9.72
2023-01-11T23:50:09.959Z,10.44
2023-01-11T23:52:38.865Z,10.16
2023-01-11T23:55:06.861Z,10.07
2023-01-11T23:57:34.402Z,9.76
