createdAt,value
2018-08-30T00:00:34.487Z,19.87
2018-08-30T00:03:03.897Z,19.85
2018-08-30T00:05:33.322Z,19.84
2018-08-30T00:08:03.120Z,19.92
2018-08-30T00:10:32.529Z,19.94
2018-08-30T00:13:01.929Z,19.93
2018-08-30T00:15:31.499Z,19.99
2018-08-30T00:18:00.906Z,19.95
2018-08-30T00:20:30.322Z,19.99
2018-08-30T00:22:59.761Z,20.01
2018-08-30T00:25:29.139Z,19.99
2018-08-30T00:27:58.533Z,19.79
2018-08-30T00:30:27.921Z,19.86
2018-08-30T00:32:57.293Z,19.60
2018-08-30T00:35:26.693Z,19.27
2018-08-30T00:37:56.113Z,19.19
2018-08-30T00:40:25.562Z,19.25
2018-08-30T00:42:55.001Z,19.22
2018-08-30T00:45:24.418Z,19.11
2018-08-30T00:47:53.802Z,19.08
2018-08-30T00:50:23.181Z,18.93
2018-08-30T00:52:52.573Z,18.96
2018-08-30T00:55:22.016Z,19.00
2018-08-30T00:57:51.399Z,18.91
2018-08-30T01:00:20.828Z,18.87
2018-08-30T01:02:50.318Z,18.97
2018-08-30T01:05:19.750Z,18.78
2018-08-30T01:07:49.221Z,18.58
2018-08-30T01:10:18.628Z,18.79
2018-08-30T01:12:55.034Z,18.62
2018-08-30T01:15:27.505Z,18.66
2018-08-30T01:17:57.125Z,18.77
2018-08-30T01:20:26.522Z,18.83
2018-08-30T01:22:55.965Z,18.95
2018-08-30T01:25:25.394Z,18.92
2018-08-30T01:27:54.822Z,18.89
2018-08-30T01:30:24.209Z,19.06
2018-08-30T01:32:53.657Z,19.14
2018-08-30T01:35:23.029Z,19.16
2018-08-30T01:37:52.446Z,19.12
2018-08-30T01:40:21.842Z,19.11
2018-08-30T01:42:51.241Z,18.81
2018-08-30T01:45:20.634Z,18.55
2018-08-30T01:47:50.108Z,18.43
2018-08-30T01:50:19.494Z,18.45
2018-08-30T01:52:48.874Z,18.37
2018-08-30T01:55:18.312Z,18.30
2018-08-30T01:57:47.671Z,18.17
2018-08-30T02:00:17.181Z,17.95
2018-08-30T02:02:46.582Z,17.89
2018-08-30T02:05:16.140Z,17.98
2018-08-30T02:07:45.568Z,17.81
2018-08-30T02:10:15.030Z,17.69
2018-08-30T02:12:44.429Z,17.61
2018-08-30T02:15:13.834Z,17.73
2018-08-30T02:17:43.256Z,17.74
2018-08-30T02:20:12.674Z,17.86
2018-08-30T02:22:42.101Z,17.97
2018-08-30T02:25:11.534Z,18.06
2018-08-30T02:27:40.919Z,18.09
2018-08-30T02:30:10.383Z,17.74
2018-08-30T02:32:39.822Z,17.81
2018-08-30T02:35:09.210Z,17.57
2018-08-30T02:37:38.622Z,17.53
2018-08-30T02:40:08.062Z,17.40
2018-08-30T02:42:37.460Z,17.11
2018-08-30T02:45:07.330Z,17.23
2018-08-30T02:47:36.714Z,17.35
2018-08-30T02:50:06.212Z,17.23
2018-08-30T02:52:35.782Z,17.29
2018-08-30T02:55:05.182Z,17.12
2018-08-30T02:57:34.679Z,16.96
2018-08-30T03:00:04.062Z,16.96
2018-08-30T03:02:33.462Z,16.97
2018-08-30T03:05:02.866Z,16.87
2018-08-30T03:07:32.261Z,17.21
2018-08-30T03:10:01.758Z,17.39
2018-08-30T03:12:31.299Z,17.42
2018-08-30T03:15:11.541Z,17.31
2018-08-30T03:17:40.946Z,17.18
2018-08-30T03:20:13.179Z,17.15
2018-08-30T03:22:43.122Z,17.17
2018-08-30T03:25:12.609Z,17.23
2018-08-30T03:27:41.998Z,17.14
2018-08-30T03:30:11.545Z,16.71
2018-08-30T03:32:40.878Z,16.87
2018-08-30T03:35:10.270Z,16.95
2018-08-30T03:37:39.634Z,16.92
2018-08-30T03:40:09.141Z,17.05
2018-08-30T03:42:38.538Z,17.17
2018-08-30T03:45:07.915Z,17.08
2018-08-30T03:47:37.286Z,17.07
2018-08-30T03:50:06.690Z,16.88
2018-08-30T03:52:36.100Z,16.61
2018-08-30T03:55:05.549Z,16.67
2018-08-30T03:57:34.894Z,16.71
2018-08-30T04:00:04.339Z,16.51
2018-08-30T04:02:33.718Z,16.51
2018-08-30T04:05:03.075Z,16.69
2018-08-30T04:07:32.442Z,16.46
2018-08-30T04:10:01.848Z,16.45
2018-08-30T04:12:31.238Z,16.51
2018-08-30T04:15:00.609Z,16.50
2018-08-30T04:17:30.018Z,16.33
2018-08-30T04:19:59.378Z,16.37
2018-08-30T04:22:28.738Z,16.34
2018-08-30T04:24:58.982Z,16.41
2018-08-30T04:27:28.363Z,16.58
2018-08-30T04:29:57.754Z,16.54
2018-08-30T04:32:27.122Z,16.59
2018-08-30T04:34:56.470Z,16.75
2018-08-30T04:37:25.869Z,16.67
2018-08-30T04:39:55.226Z,16.84
2018-08-30T04:42:24.687Z,16.48
2018-08-30T04:44:53.993Z,16.58
2018-08-30T04:47:23.399Z,16.50
2018-08-30T04:49:52.761Z,16.72
2018-08-30T04:52:22.134Z,16.66
2018-08-30T04:54:51.522Z,16.36
2018-08-30T04:57:20.889Z,16.23
2018-08-30T04:59:50.285Z,16.17
2018-08-30T05:02:19.703Z,15.98
2018-08-30T05:04:49.090Z,16.02
2018-08-30T05:07:18.479Z,16.03
2018-08-30T05:09:47.838Z,16.11
2018-08-30T05:12:17.210Z,16.23
2018-08-30T05:14:46.619Z,16.02
2018-08-30T05:17:15.978Z,16.03
2018-08-30T05:19:45.446Z,15.85
2018-08-30T05:22:14.846Z,15.85
2018-08-30T05:24:44.242Z,15.96
2018-08-30T05:27:13.650Z,15.99
2018-08-30T05:29:43.084Z,16.01
2018-08-30T05:32:12.463Z,15.92
2018-08-30T05:34:41.826Z,16.03
2018-08-30T05:37:11.242Z,15.92
2018-08-30T05:39:40.654Z,15.99
2018-08-30T05:42:10.113Z,16.17
2018-08-30T05:44:39.509Z,16.31
2018-08-30T05:47:08.898Z,16.11
2018-08-30T05:49:38.288Z,15.99
2018-08-30T05:52:07.698Z,16.01
2018-08-30T05:54:37.103Z,16.00
2018-08-30T05:57:06.530Z,16.19
2018-08-30T05:59:35.938Z,16.34
2018-08-30T06:02:05.454Z,16.56
2018-08-30T06:04:34.806Z,16.80
2018-08-30T06:07:04.193Z,16.64
2018-08-30T06:09:33.585Z,16.91
2018-08-30T06:12:03.077Z,16.87
2018-08-30T06:14:32.437Z,16.65
2018-08-30T06:17:01.846Z,16.66
2018-08-30T06:19:31.243Z,16.79
2018-08-30T06:22:00.618Z,16.76
2018-08-30T06:24:30.046Z,16.23
2018-08-30T06:26:59.782Z,16.34
2018-08-30T06:29:29.146Z,16.33
2018-08-30T06:31:58.857Z,16.37
2018-08-30T06:34:28.270Z,16.58
2018-08-30T06:36:57.651Z,16.41
2018-08-30T06:39:27.214Z,16.41
2018-08-30T06:41:56.578Z,16.21
2018-08-30T06:44:25.981Z,16.37
2018-08-30T06:46:55.357Z,16.25
2018-08-30T06:49:24.730Z,16.13
2018-08-30T06:51:54.149Z,16.08
2018-08-30T06:54:23.563Z,16.32
2018-08-30T06:56:52.941Z,16.43
2018-08-30T06:59:22.374Z,16.36
2018-08-30T07:01:51.793Z,16.51
2018-08-30T07:04:21.352Z,16.57
2018-08-30T07:06:50.823Z,16.64
2018-08-30T07:09:20.202Z,16.64
2018-08-30T07:11:49.610Z,16.82
2018-08-30T07:14:19.037Z,16.72
2018-08-30T07:16:48.402Z,16.25
2018-08-30T07:19:17.797Z,16.02
2018-08-30T07:21:47.184Z,16.22
2018-08-30T07:24:16.607Z,16.12
2018-08-30T07:26:45.955Z,16.30
2018-08-30T07:29:15.345Z,16.50
2018-08-30T07:31:44.730Z,16.68
2018-08-30T07:34:14.174Z,16.83
2018-08-30T07:36:43.506Z,17.08
2018-08-30T07:39:13.422Z,17.39
2018-08-30T07:41:42.837Z,17.57
2018-08-30T07:44:12.777Z,17.93
2018-08-30T07:46:42.062Z,18.25
2018-08-30T07:49:11.437Z,18.07
2018-08-30T07:51:40.834Z,17.68
2018-08-30T07:54:10.194Z,17.52
2018-08-30T07:56:39.578Z,17.37
2018-08-30T07:59:08.944Z,17.24
2018-08-30T08:01:38.319Z,17.23
2018-08-30T08:04:07.766Z,17.44
2018-08-30T08:06:37.282Z,17.69
2018-08-30T08:09:09.721Z,17.65
2018-08-30T08:11:39.170Z,17.55
2018-08-30T08:14:08.679Z,17.74
2018-08-30T08:16:38.058Z,17.62
2018-08-30T08:19:07.605Z,17.44
2018-08-30T08:21:36.910Z,17.25
2018-08-30T08:24:06.362Z,17.45
2018-08-30T08:26:35.807Z,17.52
2018-08-30T08:29:05.193Z,17.68
2018-08-30T08:31:34.584Z,17.56
2018-08-30T08:34:03.969Z,17.73
2018-08-30T08:36:33.385Z,17.84
2018-08-30T08:39:02.875Z,17.89
2018-08-30T08:41:32.272Z,18.33
2018-08-30T08:44:01.666Z,18.50
2018-08-30T08:46:31.045Z,18.61
2018-08-30T08:49:00.444Z,18.63
2018-08-30T08:51:29.826Z,18.69
2018-08-30T08:53:59.220Z,18.58
2018-08-30T08:56:28.642Z,18.45
2018-08-30T08:58:58.304Z,18.28
2018-08-30T09:01:27.613Z,18.24
2018-08-30T09:03:56.972Z,17.92
2018-08-30T09:06:26.364Z,17.72
2018-08-30T09:08:55.909Z,17.62
2018-08-30T09:11:25.318Z,17.49
2018-08-30T09:13:54.733Z,17.49
2018-08-30T09:16:24.129Z,18.01
2018-08-30T09:18:53.598Z,17.96
2018-08-30T09:21:23.032Z,18.23
2018-08-30T09:23:52.446Z,18.18
2018-08-30T09:26:21.902Z,17.70
2018-08-30T09:31:27.598Z,18.05
2018-08-30T09:33:57.087Z,18.26
2018-08-30T09:36:26.466Z,18.43
2018-08-30T09:38:55.907Z,18.56
2018-08-30T09:41:25.433Z,18.55
2018-08-30T09:43:54.882Z,18.67
2018-08-30T09:46:24.246Z,18.81
2018-08-30T09:48:53.642Z,18.64
2018-08-30T09:51:23.030Z,18.70
2018-08-30T09:53:52.444Z,18.74
2018-08-30T09:56:21.842Z,19.20
2018-08-30T09:58:51.270Z,19.57
2018-08-30T10:01:25.882Z,19.78
2018-08-30T10:03:55.358Z,19.26
2018-08-30T10:06:24.693Z,18.99
2018-08-30T10:08:54.094Z,18.98
2018-08-30T10:11:23.531Z,19.09
2018-08-30T10:13:52.951Z,18.70
2018-08-30T10:16:22.358Z,18.37
2018-08-30T10:18:51.738Z,18.33
2018-08-30T10:21:21.197Z,18.65
2018-08-30T10:23:50.544Z,18.46
2018-08-30T10:26:19.971Z,18.66
2018-08-30T10:28:49.362Z,19.25
2018-08-30T10:31:18.858Z,19.32
2018-08-30T10:33:48.257Z,19.22
2018-08-30T10:36:17.815Z,19.59
2018-08-30T10:38:47.206Z,19.64
2018-08-30T10:41:16.598Z,19.67
2018-08-30T10:43:46.030Z,19.59
2018-08-30T10:46:15.399Z,19.55
2018-08-30T10:48:44.854Z,19.38
2018-08-30T10:51:14.266Z,19.59
2018-08-30T10:53:43.770Z,19.77
2018-08-30T10:56:13.266Z,19.84
2018-08-30T10:58:42.650Z,19.72
2018-08-30T11:01:12.075Z,19.90
2018-08-30T11:03:41.518Z,20.03
2018-08-30T11:06:10.923Z,20.25
2018-08-30T11:08:40.327Z,20.01
2018-08-30T11:11:09.749Z,19.85
2018-08-30T11:13:39.152Z,19.95
2018-08-30T11:16:08.557Z,20.18
2018-08-30T11:18:37.970Z,20.53
2018-08-30T11:21:07.427Z,20.69
2018-08-30T11:23:36.825Z,21.13
2018-08-30T11:26:06.214Z,21.18
2018-08-30T11:28:35.599Z,21.25
2018-08-30T11:31:05.054Z,20.86
2018-08-30T11:33:34.546Z,20.19
2018-08-30T11:36:04.149Z,19.97
2018-08-30T11:38:33.563Z,20.20
2018-08-30T11:41:03.038Z,20.40
2018-08-30T11:43:32.450Z,20.44
2018-08-30T11:46:01.923Z,20.60
2018-08-30T11:48:31.359Z,21.17
2018-08-30T11:51:00.763Z,21.29
2018-08-30T11:53:30.231Z,21.63
2018-08-30T11:55:59.695Z,21.36
2018-08-30T11:58:29.101Z,21.44
2018-08-30T12:00:58.650Z,21.66
2018-08-30T12:03:27.980Z,21.74
2018-08-30T12:05:57.441Z,21.89
2018-08-30T12:08:26.833Z,21.64
2018-08-30T12:10:56.349Z,21.35
2018-08-30T12:13:25.666Z,21.06
2018-08-30T12:15:55.083Z,20.91
2018-08-30T12:18:24.561Z,20.11
2018-08-30T12:20:53.984Z,20.24
2018-08-30T12:23:23.469Z,20.18
2018-08-30T12:25:53.362Z,19.91
2018-08-30T12:28:23.063Z,19.70
2018-08-30T12:30:52.446Z,19.72
2018-08-30T12:33:21.850Z,20.33
2018-08-30T12:35:51.352Z,20.55
2018-08-30T12:38:20.660Z,20.82
2018-08-30T12:40:50.133Z,21.22
2018-08-30T12:43:19.548Z,21.66
2018-08-30T12:45:48.848Z,21.34
2018-08-30T12:48:18.237Z,21.75
2018-08-30T12:50:47.716Z,22.09
2018-08-30T12:53:17.040Z,22.43
2018-08-30T12:55:46.513Z,22.49
2018-08-30T12:58:15.937Z,22.55
2018-08-30T13:00:45.269Z,22.10
2018-08-30T13:03:14.729Z,23.08
2018-08-30T13:05:44.449Z,23.56
2018-08-30T13:08:13.717Z,23.64
2018-08-30T13:10:43.487Z,22.68
2018-08-30T13:13:13.060Z,21.87
2018-08-30T13:15:42.301Z,21.33
2018-08-30T13:18:11.729Z,20.99
2018-08-30T13:20:41.176Z,20.36
2018-08-30T13:23:10.539Z,20.14
2018-08-30T13:25:40.055Z,20.26
2018-08-30T13:28:09.449Z,20.39
2018-08-30T13:30:38.756Z,20.10
2018-08-30T13:33:08.455Z,20.02
2018-08-30T13:35:37.685Z,20.13
2018-08-30T13:38:07.318Z,20.20
2018-08-30T13:40:36.755Z,21.06
2018-08-30T13:43:06.310Z,21.78
2018-08-30T13:45:35.750Z,21.59
2018-08-30T13:48:05.096Z,21.53
2018-08-30T13:50:34.442Z,21.67
2018-08-30T13:53:03.935Z,21.47
2018-08-30T13:55:33.632Z,21.90
2018-08-30T13:58:02.877Z,22.27
2018-08-30T14:00:32.451Z,23.24
2018-08-30T14:03:01.444Z,24.51
2018-08-30T14:05:30.793Z,25.47
2018-08-30T14:08:00.196Z,26.88
2018-08-30T14:10:29.630Z,27.66
2018-08-30T14:12:59.000Z,28.14
2018-08-30T14:15:28.468Z,27.13
2018-08-30T14:17:57.507Z,26.45
2018-08-30T14:20:26.894Z,26.90
2018-08-30T14:22:56.684Z,26.99
2018-08-30T14:25:26.156Z,26.11
2018-08-30T14:27:55.398Z,26.14
2018-08-30T14:30:24.807Z,25.29
2018-08-30T14:32:54.308Z,23.61
2018-08-30T14:35:23.581Z,23.64
2018-08-30T14:37:53.054Z,23.14
2018-08-30T14:40:22.426Z,23.25
2018-08-30T14:42:51.836Z,24.47
2018-08-30T14:45:21.275Z,24.61
2018-08-30T14:47:50.900Z,23.90
2018-08-30T14:50:20.074Z,22.77
2018-08-30T14:52:49.481Z,22.77
2018-08-30T14:55:18.884Z,23.40
2018-08-30T14:57:48.295Z,24.52
2018-08-30T15:00:17.771Z,25.20
2018-08-30T15:02:47.118Z,25.84
2018-08-30T15:05:16.527Z,26.60
2018-08-30T15:07:45.870Z,26.17
2018-08-30T15:10:15.480Z,25.26
2018-08-30T15:12:45.095Z,24.19
2018-08-30T15:15:14.353Z,23.78
2018-08-30T15:17:43.781Z,23.59
2018-08-30T15:20:13.240Z,23.28
2018-08-30T15:22:42.530Z,23.84
2018-08-30T15:25:11.916Z,22.93
2018-08-30T15:27:41.344Z,22.75
2018-08-30T15:30:10.716Z,23.65
2018-08-30T15:32:40.090Z,23.79
2018-08-30T15:35:09.518Z,23.35
2018-08-30T15:37:38.909Z,23.65
2018-08-30T15:40:08.320Z,22.91
2018-08-30T15:42:37.730Z,22.89
2018-08-30T15:45:07.182Z,22.53
2018-08-30T15:47:36.642Z,21.42
2018-08-30T15:50:06.531Z,20.92
2018-08-30T15:52:35.858Z,20.57
2018-08-30T15:55:05.460Z,20.45
2018-08-30T15:57:34.772Z,20.12
2018-08-30T16:00:04.245Z,19.86
2018-08-30T16:02:33.638Z,19.96
2018-08-30T16:05:03.042Z,20.01
2018-08-30T16:07:32.438Z,19.94
2018-08-30T16:10:01.822Z,19.75
2018-08-30T16:12:31.223Z,19.48
2018-08-30T16:15:00.618Z,19.47
2018-08-30T16:17:30.118Z,19.39
2018-08-30T16:19:59.653Z,19.57
2018-08-30T16:22:47.509Z,19.31
2018-08-30T16:25:17.522Z,19.12
2018-08-30T16:27:46.990Z,19.15
2018-08-30T16:30:16.397Z,19.21
2018-08-30T16:32:45.804Z,19.25
2018-08-30T16:35:15.225Z,19.18
2018-08-30T16:37:44.598Z,19.12
2018-08-30T16:40:14.018Z,19.38
2018-08-30T16:42:43.402Z,19.33
2018-08-30T16:45:12.806Z,19.00
2018-08-30T16:47:42.186Z,19.31
2018-08-30T16:50:11.558Z,19.38
2018-08-30T16:52:40.958Z,19.33
2018-08-30T16:55:10.330Z,19.20
2018-08-30T16:57:39.746Z,19.28
2018-08-30T17:00:09.174Z,19.27
2018-08-30T17:02:38.570Z,19.62
2018-08-30T17:05:08.035Z,19.76
2018-08-30T17:07:37.478Z,19.89
2018-08-30T17:10:07.228Z,19.96
2018-08-30T17:12:36.724Z,20.16
2018-08-30T17:15:06.152Z,20.94
2018-08-30T17:17:35.730Z,21.39
2018-08-30T17:20:08.313Z,21.35
2018-08-30T17:22:37.774Z,21.41
2018-08-30T17:25:07.508Z,21.54
2018-08-30T17:27:36.994Z,21.61
2018-08-30T17:30:07.359Z,21.21
2018-08-30T17:32:37.122Z,21.08
2018-08-30T17:35:07.324Z,21.29
2018-08-30T17:37:36.842Z,21.39
2018-08-30T17:40:06.589Z,21.15
2018-08-30T17:42:36.034Z,20.87
2018-08-30T17:45:05.717Z,20.73
2018-08-30T17:47:35.260Z,20.63
2018-08-30T17:50:04.752Z,20.42
2018-08-30T17:52:34.267Z,20.10
2018-08-30T17:55:03.713Z,20.14
2018-08-30T17:57:33.376Z,20.08
2018-08-30T18:00:02.831Z,19.87
2018-08-30T18:02:32.226Z,19.64
2018-08-30T18:05:01.638Z,19.56
2018-08-30T18:07:31.090Z,19.20
2018-08-30T18:10:00.694Z,18.89
2018-08-30T18:12:30.402Z,18.67
2018-08-30T18:15:00.701Z,18.67
2018-08-30T18:17:31.042Z,18.51
2018-08-30T18:20:02.717Z,18.37
2018-08-30T18:22:35.311Z,18.15
2018-08-30T18:25:08.946Z,17.94
2018-08-30T18:27:41.767Z,17.97
2018-08-30T18:30:14.246Z,17.80
2018-08-30T18:32:47.105Z,17.85
2018-08-30T18:35:20.303Z,17.81
2018-08-30T18:37:53.392Z,17.78
2018-08-30T18:40:27.568Z,17.67
2018-08-30T18:42:59.762Z,17.60
2018-08-30T18:45:32.541Z,17.52
2018-08-30T18:48:04.697Z,17.52
2018-08-30T18:50:36.957Z,17.52
2018-08-30T18:53:09.436Z,17.50
2018-08-30T18:55:41.700Z,17.43
2018-08-30T18:58:14.480Z,17.38
2018-08-30T19:00:46.722Z,17.36
2018-08-30T19:03:19.049Z,17.35
2018-08-30T19:05:51.322Z,17.34
2018-08-30T19:08:23.628Z,17.34
2018-08-30T19:10:56.070Z,17.35
2018-08-30T19:13:29.104Z,17.31
2018-08-30T19:16:06.189Z,17.20
2018-08-30T19:18:42.963Z,17.14
2018-08-30T19:21:15.111Z,17.06
2018-08-30T19:23:47.608Z,17.09
2018-08-30T19:26:20.269Z,17.00
2018-08-30T19:28:52.501Z,17.00
2018-08-30T19:31:24.838Z,16.97
2018-08-30T19:33:58.003Z,16.95
2018-08-30T19:36:31.822Z,16.90
2018-08-30T19:39:04.708Z,16.71
2018-08-30T19:41:37.283Z,16.66
2018-08-30T19:44:10.242Z,16.56
2018-08-30T19:46:43.291Z,16.46
2018-08-30T19:49:15.585Z,16.58
2018-08-30T19:51:48.894Z,16.66
2018-08-30T19:54:21.168Z,16.69
2018-08-30T19:56:53.488Z,16.74
2018-08-30T19:59:25.749Z,16.75
2018-08-30T20:01:58.313Z,16.72
2018-08-30T20:09:34.824Z,16.60
2018-08-30T20:12:06.969Z,16.53
2018-08-30T20:14:39.280Z,16.36
2018-08-30T20:17:11.639Z,16.31
2018-08-30T20:19:45.998Z,16.21
2018-08-30T20:22:18.347Z,16.15
2018-08-30T20:24:50.165Z,16.19
2018-08-30T20:27:22.232Z,16.13
2018-08-30T20:29:53.290Z,15.99
2018-08-30T20:32:24.881Z,16.05
2018-08-30T20:34:55.435Z,15.96
2018-08-30T20:37:25.706Z,16.02
2018-08-30T20:39:55.615Z,16.09
2018-08-30T20:42:25.412Z,16.09
2018-08-30T20:44:54.936Z,15.99
2018-08-30T20:47:24.662Z,15.95
2018-08-30T20:49:54.189Z,15.89
2018-08-30T20:52:23.739Z,15.78
2018-08-30T20:54:53.214Z,15.72
2018-08-30T20:57:22.649Z,15.64
2018-08-30T20:59:52.078Z,15.54
2018-08-30T21:02:21.535Z,15.46
2018-08-30T21:04:52.058Z,15.42
2018-08-30T21:07:21.532Z,15.44
2018-08-30T21:09:50.967Z,15.49
2018-08-30T21:12:20.385Z,15.07
2018-08-30T21:14:49.880Z,15.01
2018-08-30T21:17:19.345Z,14.91
2018-08-30T21:19:48.841Z,14.81
2018-08-30T21:22:18.249Z,14.94
2018-08-30T21:24:47.707Z,14.93
2018-08-30T21:27:17.106Z,15.00
2018-08-30T21:29:46.513Z,15.01
2018-08-30T21:32:15.944Z,15.01
2018-08-30T21:34:45.370Z,14.91
2018-08-30T21:37:14.781Z,14.96
2018-08-30T21:39:44.173Z,14.91
2018-08-30T21:42:13.578Z,14.98
2018-08-30T21:44:42.954Z,14.98
2018-08-30T21:47:12.410Z,14.94
2018-08-30T21:49:41.823Z,14.95
2018-08-30T21:52:11.197Z,14.93
2018-08-30T21:54:40.593Z,14.86
2018-08-30T21:57:09.970Z,14.89
2018-08-30T21:59:39.374Z,14.89
2018-08-30T22:02:08.860Z,14.87
2018-08-30T22:04:38.238Z,14.88
2018-08-30T22:07:07.633Z,14.85
2018-08-30T22:09:36.995Z,14.82
2018-08-30T22:12:06.402Z,14.78
2018-08-30T22:14:35.822Z,14.60
2018-08-30T22:17:05.386Z,14.55
2018-08-30T22:19:34.787Z,14.39
2018-08-30T22:22:04.165Z,14.30
2018-08-30T22:24:33.602Z,14.26
2018-08-30T22:27:02.974Z,14.28
2018-08-30T22:29:32.357Z,14.28
2018-08-30T22:32:01.745Z,14.15
2018-08-30T22:34:31.134Z,14.18
2018-08-30T22:37:00.549Z,13.86
2018-08-30T22:39:29.958Z,13.98
2018-08-30T22:41:59.402Z,14.08
2018-08-30T22:44:28.774Z,14.13
2018-08-30T22:46:58.154Z,14.23
2018-08-30T22:49:27.526Z,14.22
2018-08-30T22:52:00.993Z,14.21
2018-08-30T22:54:30.346Z,14.28
2018-08-30T22:56:59.746Z,14.38
2018-08-30T22:59:29.122Z,14.46
2018-08-30T23:01:58.618Z,14.44
2018-08-30T23:04:27.990Z,14.51
2018-08-30T23:06:57.371Z,14.59
2018-08-30T23:09:26.777Z,14.56
2018-08-30T23:11:56.165Z,14.62
2018-08-30T23:14:25.618Z,14.63
2018-08-30T23:16:54.989Z,14.57
2018-08-30T23:19:24.369Z,14.57
2018-08-30T23:21:53.734Z,14.59
2018-08-30T23:24:23.143Z,14.66
2018-08-30T23:26:52.562Z,14.61
2018-08-30T23:29:21.913Z,14.62
2018-08-30T23:31:51.362Z,14.48
2018-08-30T23:34:20.751Z,14.46
2018-08-30T23:36:50.150Z,14.44
2018-08-30T23:39:19.554Z,14.40
2018-08-30T23:41:48.918Z,14.39
2018-08-30T23:44:18.358Z,14.44
2018-08-30T23:46:47.734Z,14.50
2018-08-30T23:49:17.102Z,14.56
2018-08-30T23:51:46.497Z,14.25
2018-08-30T23:54:15.890Z,14.13
2018-08-30T23:56:45.279Z,14.09
2018-08-30T23:59:31.515Z,14.13
