createdAt,value
2023-05-22T00:00:09.254Z,100.00
2023-05-22T00:03:11.486Z,100.00
2023-05-22T00:06:15.035Z,100.00
2023-05-22T00:09:17.507Z,100.00
2023-05-22T00:12:19.783Z,100.00
2023-05-22T00:15:22.013Z,100.00
2023-05-22T00:18:25.529Z,100.00
2023-05-22T00:21:27.989Z,100.00
2023-05-22T00:24:30.287Z,100.00
2023-05-22T00:27:33.221Z,100.00
2023-05-22T00:30:36.998Z,100.00
2023-05-22T00:33:39.428Z,100.00
2023-05-22T00:36:41.741Z,100.00
2023-05-22T00:39:44.026Z,100.00
2023-05-22T00:42:46.940Z,100.00
2023-05-22T00:45:49.337Z,100.00
2023-05-22T00:48:52.619Z,100.00
2023-05-22T00:51:55.256Z,100.00
2023-05-22T00:54:57.609Z,100.00
2023-05-22T00:58:01.203Z,100.00
2023-05-22T01:01:03.608Z,100.00
2023-05-22T01:04:08.157Z,100.00
2023-05-22T01:07:10.519Z,100.00
2023-05-22T01:10:12.823Z,100.00
2023-05-22T01:13:50.684Z,100.00
2023-05-22T01:17:00.118Z,100.00
2023-05-22T01:20:10.253Z,100.00
2023-05-22T01:23:30.034Z,100.00
2023-05-22T01:26:45.571Z,100.00
2023-05-22T01:30:21.396Z,100.00
2023-05-22T01:33:27.112Z,100.00
2023-05-22T01:36:32.073Z,100.00
2023-05-22T01:39:34.500Z,100.00
2023-05-22T01:42:36.857Z,100.00
2023-05-22T01:45:39.160Z,100.00
2023-05-22T01:48:41.393Z,100.00
2023-05-22T01:51:57.936Z,100.00
2023-05-22T01:55:21.272Z,100.00
2023-05-22T01:58:34.525Z,100.00
2023-05-22T02:01:38.387Z,100.00
2023-05-22T02:04:45.443Z,100.00
2023-05-22T02:07:48.003Z,100.00
2023-05-22T02:10:51.290Z,100.00
2023-05-22T02:13:53.550Z,100.00
2023-05-22T02:16:56.826Z,100.00
2023-05-22T02:19:59.037Z,100.00
2023-05-22T02:23:01.243Z,100.00
2023-05-22T02:26:04.769Z,100.00
2023-05-22T02:29:07.004Z,100.00
2023-05-22T02:32:09.277Z,100.00
2023-05-22T02:35:12.018Z,100.00
2023-05-22T02:38:14.249Z,100.00
2023-05-22T02:41:16.479Z,100.00
2023-05-22T02:44:18.706Z,100.00
2023-05-22T02:47:20.965Z,100.00
2023-05-22T02:50:23.157Z,100.00
2023-05-22T02:53:25.364Z,100.00
2023-05-22T02:56:28.972Z,100.00
2023-05-22T02:59:31.736Z,100.00
2023-05-22T03:02:34.577Z,100.00
2023-05-22T03:05:37.060Z,100.00
2023-05-22T03:08:43.440Z,100.00
2023-05-22T03:11:45.835Z,100.00
2023-05-22T03:14:48.059Z,100.00
2023-05-22T03:17:50.410Z,100.00
2023-05-22T03:20:52.760Z,100.00
2023-05-22T03:23:55.043Z,100.00
2023-05-22T03:26:57.249Z,100.00
2023-05-22T03:29:59.447Z,100.00
2023-05-22T03:33:01.882Z,100.00
2023-05-22T03:36:04.706Z,100.00
2023-05-22T03:39:06.923Z,100.00
2023-05-22T03:42:09.262Z,100.00
2023-05-22T03:45:11.802Z,100.00
2023-05-22T03:48:13.992Z,100.00
2023-05-22T03:51:18.672Z,100.00
2023-05-22T03:54:22.277Z,100.00
2023-05-22T03:57:24.595Z,100.00
2023-05-22T04:00:27.162Z,100.00
2023-05-22T04:03:29.553Z,100.00
2023-05-22T04:06:33.102Z,100.00
2023-05-22T04:09:36.298Z,100.00
2023-05-22T04:12:38.577Z,100.00
2023-05-22T04:15:46.831Z,100.00
2023-05-22T04:18:49.184Z,100.00
2023-05-22T04:21:51.401Z,100.00
2023-05-22T04:24:53.773Z,100.00
2023-05-22T04:27:56.032Z,100.00
2023-05-22T04:30:58.296Z,100.00
2023-05-22T04:34:01.155Z,100.00
2023-05-22T04:37:04.871Z,100.00
2023-05-22T04:40:08.788Z,100.00
2023-05-22T04:43:14.158Z,100.00
2023-05-22T04:46:16.502Z,100.00
2023-05-22T04:49:18.745Z,100.00
2023-05-22T04:52:21.892Z,100.00
2023-05-22T04:55:24.158Z,100.00
2023-05-22T04:58:27.485Z,100.00
2023-05-22T05:01:31.671Z,100.00
2023-05-22T05:04:35.173Z,100.00
2023-05-22T05:07:38.855Z,100.00
2023-05-22T05:10:41.232Z,100.00
2023-05-22T05:13:43.726Z,100.00
2023-05-22T05:16:46.867Z,100.00
2023-05-22T05:19:49.091Z,100.00
2023-05-22T05:22:51.484Z,100.00
2023-05-22T05:25:53.752Z,100.00
2023-05-22T05:28:56.920Z,100.00
2023-05-22T05:31:59.164Z,100.00
2023-05-22T05:35:01.373Z,100.00
2023-05-22T05:38:04.022Z,100.00
2023-05-22T05:41:06.475Z,100.00
2023-05-22T05:44:08.700Z,100.00
2023-05-22T05:47:11.217Z,100.00
2023-05-22T05:50:15.673Z,100.00
2023-05-22T05:53:17.937Z,100.00
2023-05-22T05:56:20.211Z,100.00
2023-05-22T05:59:22.529Z,100.00
2023-05-22T06:02:24.876Z,100.00
2023-05-22T06:05:29.427Z,100.00
2023-05-22T06:08:32.293Z,100.00
2023-05-22T06:11:34.652Z,100.00
2023-05-22T06:14:37.384Z,100.00
2023-05-22T06:17:39.748Z,100.00
2023-05-22T06:20:42.150Z,100.00
2023-05-22T06:23:44.493Z,100.00
2023-05-22T06:26:46.717Z,100.00
2023-05-22T06:29:49.801Z,100.00
2023-05-22T06:32:52.507Z,100.00
2023-05-22T06:35:55.493Z,100.00
2023-05-22T06:38:57.881Z,100.00
2023-05-22T06:42:00.197Z,100.00
2023-05-22T06:45:02.534Z,100.00
2023-05-22T06:48:04.952Z,100.00
2023-05-22T06:51:08.371Z,100.00
2023-05-22T06:54:12.397Z,100.00
2023-05-22T06:57:14.699Z,100.00
2023-05-22T07:03:21.347Z,100.00
2023-05-22T07:06:24.782Z,100.00
2023-05-22T07:09:27.114Z,100.00
2023-05-22T07:12:29.680Z,100.00
2023-05-22T07:15:31.960Z,100.00
2023-05-22T07:18:34.288Z,100.00
2023-05-22T07:21:36.680Z,49.38
2023-05-22T07:24:39.155Z,49.72
2023-05-22T07:27:41.391Z,45.77
2023-05-22T07:30:43.608Z,46.19
2023-05-22T07:33:46.001Z,46.49
2023-05-22T07:36:48.802Z,47.54
2023-05-22T07:39:51.001Z,46.62
2023-05-22T07:42:53.203Z,46.99
2023-05-22T07:45:55.453Z,48.65
2023-05-22T07:48:57.723Z,49.65
2023-05-22T07:51:59.946Z,47.21
2023-05-22T07:55:02.182Z,47.48
2023-05-22T07:58:05.240Z,48.69
2023-05-22T08:01:09.422Z,46.61
2023-05-22T08:04:12.036Z,49.43
2023-05-22T08:07:14.403Z,48.27
2023-05-22T08:10:19.822Z,48.93
2023-05-22T08:13:22.456Z,46.67
2023-05-22T08:16:25.326Z,47.74
2023-05-22T08:19:27.715Z,50.55
2023-05-22T08:22:30.236Z,49.05
2023-05-22T08:25:32.862Z,49.27
2023-05-22T08:28:35.163Z,50.16
2023-05-22T08:31:37.561Z,49.93
2023-05-22T08:34:40.530Z,49.45
2023-05-22T08:37:42.921Z,50.51
2023-05-22T08:40:47.973Z,50.65
2023-05-22T08:43:50.370Z,50.72
2023-05-22T08:46:53.604Z,50.84
2023-05-22T08:49:58.079Z,51.45
2023-05-22T08:53:03.815Z,49.87
2023-05-22T08:56:07.246Z,49.41
2023-05-22T08:59:10.497Z,48.46
2023-05-22T09:02:12.896Z,47.21
2023-05-22T09:05:17.131Z,47.09
2023-05-22T09:08:20.844Z,46.13
2023-05-22T09:11:24.512Z,44.39
2023-05-22T09:14:26.842Z,46.17
2023-05-22T09:17:29.083Z,48.57
2023-05-22T09:20:39.243Z,46.48
2023-05-22T09:23:41.918Z,46.66
2023-05-22T09:26:44.167Z,50.63
2023-05-22T09:29:56.634Z,46.60
2023-05-22T09:32:58.881Z,47.58
2023-05-22T09:36:01.601Z,46.08
2023-05-22T09:39:04.750Z,46.91
2023-05-22T09:42:08.661Z,49.09
2023-05-22T09:45:11.353Z,47.42
2023-05-22T09:48:17.024Z,47.95
2023-05-22T09:51:26.512Z,48.01
2023-05-22T09:54:29.437Z,47.04
2023-05-22T09:57:33.970Z,50.88
2023-05-22T10:00:36.672Z,46.47
2023-05-22T10:03:39.378Z,43.40
2023-05-22T10:06:42.947Z,44.08
2023-05-22T10:09:49.529Z,46.72
2023-05-22T10:13:02.361Z,46.32
2023-05-22T10:16:05.014Z,48.52
2023-05-22T10:19:08.311Z,48.11
2023-05-22T10:22:11.793Z,44.08
2023-05-22T10:25:14.212Z,48.16
2023-05-22T10:28:25.551Z,46.62
2023-05-22T10:31:37.904Z,47.32
2023-05-22T10:34:56.441Z,45.64
2023-05-22T10:38:23.301Z,46.98
2023-05-22T10:41:26.340Z,48.32
2023-05-22T10:44:28.644Z,48.54
2023-05-22T10:47:33.523Z,46.30
2023-05-22T10:50:36.575Z,45.06
2023-05-22T10:53:40.945Z,47.25
2023-05-22T10:56:43.271Z,44.48
2023-05-22T10:59:48.719Z,46.41
2023-05-22T11:02:51.299Z,45.92
2023-05-22T11:05:54.418Z,45.68
2023-05-22T11:08:57.646Z,46.05
2023-05-22T11:12:18.090Z,47.09
2023-05-22T11:15:30.680Z,47.21
2023-05-22T11:18:33.136Z,47.81
2023-05-22T11:21:46.481Z,47.05
2023-05-22T11:24:49.186Z,47.67
2023-05-22T11:27:51.495Z,48.26
2023-05-22T11:30:54.145Z,47.25
2023-05-22T11:33:56.583Z,46.37
2023-05-22T11:37:00.151Z,46.69
2023-05-22T11:40:05.828Z,46.57
2023-05-22T11:43:08.142Z,47.27
2023-05-22T11:46:11.197Z,50.43
2023-05-22T11:49:13.546Z,46.59
2023-05-22T11:52:18.954Z,47.25
2023-05-22T11:55:21.216Z,44.21
2023-05-22T11:58:33.478Z,46.42
2023-05-22T12:01:36.434Z,46.07
2023-05-22T12:04:38.663Z,44.29
2023-05-22T12:07:41.147Z,45.85
2023-05-22T12:10:48.007Z,48.06
2023-05-22T12:14:00.552Z,48.02
2023-05-22T12:17:06.436Z,46.45
2023-05-22T12:20:13.214Z,47.74
2023-05-22T12:23:48.073Z,43.49
2023-05-22T12:26:51.656Z,46.94
2023-05-22T12:29:56.560Z,42.55
2023-05-22T12:32:59.118Z,43.24
2023-05-22T12:36:07.898Z,43.17
2023-05-22T12:39:16.654Z,41.20
2023-05-22T12:42:18.831Z,43.06
2023-05-22T12:45:21.072Z,42.59
2023-05-22T12:48:23.304Z,42.86
2023-05-22T12:51:27.153Z,45.20
2023-05-22T12:54:29.301Z,45.61
2023-05-22T12:57:31.668Z,44.79
2023-05-22T13:00:34.448Z,47.34
2023-05-22T13:03:36.688Z,44.95
2023-05-22T13:06:38.916Z,48.95
2023-05-22T13:09:41.762Z,47.69
2023-05-22T13:12:46.903Z,45.35
2023-05-22T13:15:49.327Z,46.15
2023-05-22T13:18:51.687Z,44.96
2023-05-22T13:21:53.910Z,46.19
2023-05-22T13:24:56.120Z,44.91
2023-05-22T13:27:59.720Z,46.18
2023-05-22T13:31:02.021Z,45.20
2023-05-22T13:34:04.693Z,44.53
2023-05-22T13:37:07.617Z,43.55
2023-05-22T13:40:10.135Z,44.24
2023-05-22T13:43:12.412Z,45.87
2023-05-22T13:46:14.847Z,47.49
2023-05-22T13:49:17.350Z,45.42
2023-05-22T13:52:19.609Z,46.31
2023-05-22T13:55:22.155Z,46.89
2023-05-22T13:58:24.374Z,43.62
2023-05-22T14:01:26.623Z,45.50
2023-05-22T14:04:29.000Z,46.21
2023-05-22T14:07:31.212Z,45.34
2023-05-22T14:10:34.591Z,44.74
2023-05-22T14:13:36.881Z,43.54
2023-05-22T14:16:39.441Z,42.88
2023-05-22T14:19:41.675Z,41.25
2023-05-22T14:22:56.322Z,41.60
2023-05-22T14:25:59.696Z,42.11
2023-05-22T14:29:01.877Z,44.41
2023-05-22T14:32:05.136Z,44.52
2023-05-22T14:35:07.800Z,42.75
2023-05-22T14:38:10.043Z,43.42
2023-05-22T14:41:12.760Z,43.33
2023-05-22T14:44:15.058Z,42.52
2023-05-22T14:47:17.259Z,43.51
2023-05-22T14:50:20.834Z,40.81
2023-05-22T14:53:23.438Z,41.77
2023-05-22T14:56:26.555Z,44.92
2023-05-22T14:59:28.783Z,41.42
2023-05-22T15:02:31.462Z,41.99
2023-05-22T15:05:33.839Z,41.09
2023-05-22T15:08:36.719Z,41.37
2023-05-22T15:11:39.064Z,41.26
2023-05-22T15:14:41.499Z,42.00
2023-05-22T15:17:43.797Z,42.07
2023-05-22T15:20:46.328Z,42.69
2023-05-22T15:23:48.607Z,43.26
2023-05-22T15:26:51.564Z,41.92
2023-05-22T15:29:53.779Z,41.72
2023-05-22T15:32:56.083Z,43.62
2023-05-22T15:35:58.344Z,45.26
2023-05-22T15:39:00.569Z,45.04
2023-05-22T15:42:06.795Z,45.17
2023-05-22T15:45:09.482Z,45.31
2023-05-22T15:48:12.550Z,46.69
2023-05-22T15:51:14.821Z,45.31
2023-05-22T15:54:17.437Z,45.08
2023-05-22T15:57:20.065Z,44.04
2023-05-22T16:00:22.488Z,46.34
2023-05-22T16:03:24.778Z,47.42
2023-05-22T16:06:28.538Z,47.30
2023-05-22T16:09:32.683Z,46.45
2023-05-22T16:12:35.094Z,48.50
2023-05-22T16:15:39.849Z,46.32
2023-05-22T16:18:42.373Z,45.88
2023-05-22T16:21:44.802Z,47.15
2023-05-22T16:24:47.204Z,46.82
2023-05-22T16:27:49.539Z,46.96
2023-05-22T16:30:51.821Z,47.23
2023-05-22T16:33:54.204Z,47.88
2023-05-22T16:36:56.438Z,49.00
2023-05-22T16:39:58.652Z,49.08
2023-05-22T16:43:01.067Z,49.92
2023-05-22T16:46:03.488Z,51.05
2023-05-22T16:49:05.845Z,53.78
2023-05-22T16:52:08.126Z,55.54
2023-05-22T16:55:10.617Z,55.21
2023-05-22T16:58:13.453Z,57.13
2023-05-22T17:01:16.016Z,59.98
2023-05-22T17:04:20.620Z,60.49
2023-05-22T17:07:23.502Z,61.63
2023-05-22T17:10:25.857Z,60.86
2023-05-22T17:13:28.147Z,60.92
2023-05-22T17:16:30.957Z,60.49
2023-05-22T17:19:33.320Z,63.11
2023-05-22T17:22:37.747Z,63.28
2023-05-22T17:25:40.146Z,63.31
2023-05-22T17:28:42.661Z,65.90
2023-05-22T17:31:44.923Z,64.87
2023-05-22T17:34:47.274Z,66.61
2023-05-22T17:37:49.458Z,69.97
2023-05-22T17:40:54.740Z,72.69
2023-05-22T17:44:00.720Z,72.92
2023-05-22T17:47:04.476Z,73.76
2023-05-22T17:50:07.411Z,73.83
2023-05-22T17:53:09.681Z,74.46
2023-05-22T17:56:11.968Z,77.31
2023-05-22T17:59:14.219Z,73.31
2023-05-22T18:02:16.418Z,69.93
2023-05-22T18:05:18.686Z,70.48
2023-05-22T18:08:21.582Z,75.43
2023-05-22T18:11:24.056Z,77.86
2023-05-22T18:14:26.875Z,89.52
2023-05-22T18:17:29.172Z,87.85
2023-05-22T18:20:33.119Z,89.87
2023-05-22T18:23:35.417Z,99.87
2023-05-22T18:26:37.641Z,100.00
2023-05-22T18:29:40.138Z,100.00
2023-05-22T18:32:42.461Z,100.00
2023-05-22T18:35:44.760Z,100.00
2023-05-22T18:38:47.098Z,100.00
2023-05-22T18:41:49.301Z,100.00
2023-05-22T18:44:51.680Z,100.00
2023-05-22T18:47:53.948Z,100.00
2023-05-22T18:50:57.663Z,100.00
2023-05-22T18:54:00.113Z,100.00
2023-05-22T18:57:02.323Z,100.00
2023-05-22T19:00:05.176Z,100.00
2023-05-22T19:03:11.268Z,100.00
2023-05-22T19:06:13.653Z,100.00
2023-05-22T19:09:16.623Z,100.00
2023-05-22T19:12:19.207Z,100.00
2023-05-22T19:15:21.716Z,100.00
2023-05-22T19:18:24.559Z,100.00
2023-05-22T19:21:26.864Z,100.00
2023-05-22T19:24:29.163Z,100.00
2023-05-22T19:27:31.452Z,100.00
2023-05-22T19:30:33.705Z,100.00
2023-05-22T19:33:35.928Z,100.00
2023-05-22T19:36:38.229Z,100.00
2023-05-22T19:39:40.673Z,100.00
2023-05-22T19:42:43.000Z,100.00
2023-05-22T19:45:45.733Z,100.00
2023-05-22T19:48:48.115Z,100.00
2023-05-22T19:51:50.497Z,100.00
2023-05-22T19:54:52.876Z,100.00
2023-05-22T19:57:55.082Z,100.00
2023-05-22T20:00:57.291Z,100.00
2023-05-22T20:04:01.052Z,100.00
2023-05-22T20:07:04.257Z,100.00
2023-05-22T20:10:07.086Z,100.00
2023-05-22T20:13:09.247Z,100.00
2023-05-22T20:16:12.884Z,100.00
2023-05-22T20:19:15.368Z,100.00
2023-05-22T20:22:17.661Z,100.00
2023-05-22T20:25:21.266Z,100.00
2023-05-22T20:28:23.509Z,100.00
2023-05-22T20:31:25.987Z,100.00
2023-05-22T20:34:28.577Z,100.00
2023-05-22T20:37:34.801Z,100.00
2023-05-22T20:40:37.755Z,100.00
2023-05-22T20:43:43.297Z,100.00
2023-05-22T20:46:45.844Z,100.00
2023-05-22T20:49:48.107Z,100.00
2023-05-22T20:52:50.465Z,100.00
2023-05-22T20:55:53.443Z,100.00
2023-05-22T20:58:56.665Z,100.00
2023-05-22T21:01:59.650Z,100.00
2023-05-22T21:05:03.361Z,100.00
2023-05-22T21:08:08.120Z,100.00
2023-05-22T21:11:10.463Z,100.00
2023-05-22T21:14:12.821Z,100.00
2023-05-22T21:17:15.127Z,100.00
2023-05-22T21:20:17.447Z,100.00
2023-05-22T21:23:19.676Z,100.00
2023-05-22T21:26:23.074Z,100.00
2023-05-22T21:29:25.527Z,100.00
2023-05-22T21:32:27.857Z,100.00
2023-05-22T21:35:30.081Z,100.00
2023-05-22T21:38:32.327Z,100.00
2023-05-22T21:41:34.756Z,100.00
2023-05-22T21:44:37.565Z,100.00
2023-05-22T21:47:39.830Z,100.00
2023-05-22T21:50:42.244Z,100.00
2023-05-22T21:53:44.591Z,100.00
2023-05-22T21:56:46.889Z,100.00
2023-05-22T21:59:50.812Z,100.00
2023-05-22T22:02:53.075Z,100.00
2023-05-22T22:05:55.369Z,100.00
2023-05-22T22:08:59.783Z,100.00
2023-05-22T22:12:02.032Z,100.00
2023-05-22T22:15:04.547Z,100.00
2023-05-22T22:18:06.847Z,100.00
2023-05-22T22:21:09.089Z,100.00
2023-05-22T22:24:11.708Z,100.00
2023-05-22T22:27:13.952Z,100.00
2023-05-22T22:30:16.300Z,100.00
2023-05-22T22:33:18.497Z,100.00
2023-05-22T22:36:21.020Z,100.00
2023-05-22T22:39:23.226Z,100.00
2023-05-22T22:42:26.610Z,100.00
2023-05-22T22:45:28.938Z,100.00
2023-05-22T22:48:31.176Z,100.00
2023-05-22T22:51:34.553Z,100.00
2023-05-22T22:54:36.814Z,100.00
2023-05-22T22:57:39.175Z,100.00
2023-05-22T23:00:41.462Z,100.00
2023-05-22T23:03:43.655Z,100.00
2023-05-22T23:06:46.148Z,100.00
2023-05-22T23:09:48.411Z,100.00
2023-05-22T23:12:50.716Z,100.00
2023-05-22T23:15:53.117Z,100.00
2023-05-22T23:18:55.418Z,100.00
2023-05-22T23:21:57.813Z,100.00
2023-05-22T23:25:00.116Z,100.00
2023-05-22T23:28:02.360Z,100.00
2023-05-22T23:31:04.580Z,100.00
2023-05-22T23:34:06.845Z,100.00
2023-05-22T23:37:09.155Z,100.00
2023-05-22T23:40:11.753Z,100.00
2023-05-22T23:43:13.941Z,100.00
2023-05-22T23:46:16.827Z,100.00
2023-05-22T23:49:19.089Z,100.00
2023-05-22T23:52:22.132Z,100.00
2023-05-22T23:55:24.377Z,100.00
2023-05-22T23:58:29.372Z,100.00
