createdAt,value
2017-10-04T00:00:47.180Z,99.99
2017-10-04T00:01:47.752Z,99.99
2017-10-04T00:02:48.333Z,99.99
2017-10-04T00:03:48.916Z,99.99
2017-10-04T00:04:49.486Z,99.99
2017-10-04T00:05:50.067Z,99.99
2017-10-04T00:06:50.639Z,99.99
2017-10-04T00:07:51.212Z,99.99
2017-10-04T00:08:51.792Z,99.99
2017-10-04T00:09:52.361Z,99.99
2017-10-04T00:10:52.931Z,99.99
2017-10-04T00:11:53.502Z,99.99
2017-10-04T00:12:54.073Z,99.99
2017-10-04T00:13:54.643Z,99.99
2017-10-04T00:14:55.215Z,99.99
2017-10-04T00:15:55.786Z,99.99
2017-10-04T00:16:56.356Z,99.99
2017-10-04T00:17:56.929Z,99.99
2017-10-04T00:18:57.500Z,99.99
2017-10-04T00:19:58.073Z,99.99
2017-10-04T00:20:58.643Z,99.99
2017-10-04T00:21:59.216Z,99.99
2017-10-04T00:22:59.786Z,99.99
2017-10-04T00:24:00.374Z,99.99
2017-10-04T00:25:00.942Z,99.99
2017-10-04T00:26:01.515Z,99.99
2017-10-04T00:27:02.088Z,99.99
2017-10-04T00:28:02.659Z,99.99
2017-10-04T00:29:03.231Z,99.99
2017-10-04T00:30:03.801Z,99.99
2017-10-04T00:31:04.371Z,99.99
2017-10-04T00:32:04.942Z,99.99
2017-10-04T00:33:05.512Z,99.99
2017-10-04T00:34:06.082Z,99.99
2017-10-04T00:35:06.652Z,99.99
2017-10-04T00:36:07.222Z,99.99
2017-10-04T00:37:07.793Z,99.99
2017-10-04T00:38:08.362Z,99.99
2017-10-04T00:39:08.935Z,99.99
2017-10-04T00:40:09.504Z,99.99
2017-10-04T00:41:10.075Z,99.99
2017-10-04T00:42:10.648Z,99.99
2017-10-04T00:43:11.216Z,99.99
2017-10-04T00:44:11.787Z,99.99
2017-10-04T00:45:12.359Z,99.99
2017-10-04T00:46:12.930Z,99.99
2017-10-04T00:47:13.501Z,99.99
2017-10-04T00:48:14.085Z,99.99
2017-10-04T00:49:14.663Z,99.99
2017-10-04T00:50:15.234Z,99.99
2017-10-04T00:51:15.808Z,99.99
2017-10-04T00:52:16.379Z,99.99
2017-10-04T00:53:16.951Z,99.99
2017-10-04T00:54:17.521Z,99.99
2017-10-04T00:55:18.103Z,99.99
2017-10-04T00:56:18.674Z,99.99
2017-10-04T00:57:19.246Z,99.99
2017-10-04T00:58:19.819Z,99.99
2017-10-04T00:59:20.402Z,99.99
2017-10-04T01:00:20.974Z,99.99
2017-10-04T01:01:21.550Z,99.99
2017-10-04T01:02:22.117Z,99.99
2017-10-04T01:03:22.692Z,99.99
2017-10-04T01:04:23.261Z,99.99
2017-10-04T01:05:23.833Z,99.99
2017-10-04T01:06:24.418Z,99.99
2017-10-04T01:07:24.989Z,99.99
2017-10-04T01:08:25.562Z,99.99
2017-10-04T01:09:26.134Z,99.99
2017-10-04T01:10:26.705Z,99.99
2017-10-04T01:11:27.277Z,99.99
2017-10-04T01:12:27.858Z,99.99
2017-10-04T01:13:28.431Z,99.99
2017-10-04T01:14:29.000Z,99.99
2017-10-04T01:15:29.574Z,99.99
2017-10-04T01:16:30.145Z,99.99
2017-10-04T01:17:30.728Z,99.99
2017-10-04T01:18:31.302Z,99.99
2017-10-04T01:19:31.872Z,99.99
2017-10-04T01:20:32.445Z,99.99
2017-10-04T01:21:33.017Z,99.99
2017-10-04T01:22:33.589Z,99.99
2017-10-04T01:23:34.169Z,99.99
2017-10-04T01:24:34.741Z,99.99
2017-10-04T01:25:35.314Z,99.99
2017-10-04T01:26:35.884Z,99.99
2017-10-04T01:27:36.457Z,99.99
2017-10-04T01:28:37.027Z,99.99
2017-10-04T01:29:37.599Z,99.99
2017-10-04T01:30:38.169Z,99.99
2017-10-04T01:31:38.740Z,99.99
2017-10-04T01:32:39.311Z,99.99
2017-10-04T01:33:39.883Z,99.99
2017-10-04T01:34:40.452Z,99.99
2017-10-04T01:35:41.022Z,99.99
2017-10-04T01:36:41.592Z,99.99
2017-10-04T01:37:42.162Z,99.99
2017-10-04T01:38:42.733Z,99.99
2017-10-04T01:39:43.315Z,99.99
2017-10-04T01:40:43.888Z,99.99
2017-10-04T01:41:44.460Z,99.99
2017-10-04T01:42:45.030Z,99.99
2017-10-04T01:43:45.605Z,99.99
2017-10-04T01:44:46.183Z,99.99
2017-10-04T01:45:46.756Z,99.99
2017-10-04T01:46:47.326Z,99.99
2017-10-04T01:47:47.900Z,99.99
2017-10-04T01:48:48.470Z,99.99
2017-10-04T01:49:49.040Z,99.99
2017-10-04T01:50:49.614Z,99.99
2017-10-04T01:51:50.181Z,99.99
2017-10-04T01:52:50.753Z,99.99
2017-10-04T01:53:51.322Z,99.99
2017-10-04T01:54:51.894Z,99.99
2017-10-04T01:55:52.464Z,99.99
2017-10-04T01:56:53.034Z,99.99
2017-10-04T01:57:53.606Z,99.99
2017-10-04T01:58:54.180Z,99.99
2017-10-04T01:59:54.748Z,99.99
2017-10-04T02:00:55.321Z,99.99
2017-10-04T02:01:55.893Z,99.99
2017-10-04T02:02:56.466Z,99.99
2017-10-04T02:03:57.037Z,99.99
2017-10-04T02:04:57.609Z,99.99
2017-10-04T02:05:58.181Z,99.99
2017-10-04T02:06:58.756Z,99.99
2017-10-04T02:07:59.321Z,99.99
2017-10-04T02:08:59.891Z,99.99
2017-10-04T02:10:00.464Z,99.99
2017-10-04T02:11:01.034Z,99.99
2017-10-04T02:12:01.606Z,99.99
2017-10-04T02:13:02.178Z,99.99
2017-10-04T02:14:02.751Z,99.99
2017-10-04T02:15:03.323Z,99.99
2017-10-04T02:16:03.895Z,99.99
2017-10-04T02:17:04.466Z,99.99
2017-10-04T02:18:05.049Z,99.99
2017-10-04T02:19:05.621Z,99.99
2017-10-04T02:20:06.194Z,99.99
2017-10-04T02:21:06.767Z,99.99
2017-10-04T02:22:07.338Z,99.99
2017-10-04T02:23:07.913Z,99.99
2017-10-04T02:24:08.481Z,99.99
2017-10-04T02:25:09.052Z,99.99
2017-10-04T02:26:09.634Z,99.99
2017-10-04T02:27:10.216Z,99.99
2017-10-04T02:28:10.787Z,99.99
2017-10-04T02:29:11.358Z,99.99
2017-10-04T02:30:11.933Z,99.99
2017-10-04T02:31:12.503Z,99.99
2017-10-04T02:32:13.074Z,99.99
2017-10-04T02:33:13.646Z,99.99
2017-10-04T02:34:14.223Z,99.99
2017-10-04T02:35:14.801Z,99.99
2017-10-04T02:36:15.373Z,99.99
2017-10-04T02:37:15.946Z,99.99
2017-10-04T02:38:16.518Z,99.99
2017-10-04T02:39:17.089Z,99.99
2017-10-04T02:40:17.661Z,99.99
2017-10-04T02:41:18.232Z,99.99
2017-10-04T02:42:18.803Z,99.99
2017-10-04T02:43:19.374Z,99.99
2017-10-04T02:44:19.945Z,99.99
2017-10-04T02:45:20.515Z,99.99
2017-10-04T02:46:21.087Z,99.99
2017-10-04T02:47:21.658Z,99.99
2017-10-04T02:48:22.229Z,99.99
2017-10-04T02:49:22.802Z,99.99
2017-10-04T02:50:23.374Z,99.99
2017-10-04T02:51:23.947Z,99.99
2017-10-04T02:52:24.534Z,99.99
2017-10-04T02:53:25.099Z,99.99
2017-10-04T02:54:25.671Z,99.99
2017-10-04T02:55:26.242Z,99.99
2017-10-04T02:56:26.814Z,99.99
2017-10-04T02:57:27.395Z,99.99
2017-10-04T02:58:27.972Z,99.99
2017-10-04T02:59:28.536Z,99.99
2017-10-04T03:00:29.107Z,99.99
2017-10-04T03:01:29.678Z,99.99
2017-10-04T03:02:30.249Z,99.99
2017-10-04T03:03:30.820Z,99.99
2017-10-04T03:04:31.389Z,99.99
2017-10-04T03:05:31.963Z,99.99
2017-10-04T03:06:32.535Z,99.99
2017-10-04T03:07:33.107Z,99.99
2017-10-04T03:08:33.678Z,99.99
2017-10-04T03:09:34.251Z,99.99
2017-10-04T03:10:34.822Z,99.99
2017-10-04T03:11:35.405Z,99.99
2017-10-04T03:12:35.978Z,99.99
2017-10-04T03:13:36.549Z,99.99
2017-10-04T03:14:37.122Z,99.99
2017-10-04T03:15:37.694Z,99.99
2017-10-04T03:16:38.265Z,99.99
2017-10-04T03:17:38.836Z,99.99
2017-10-04T03:18:39.418Z,99.99
2017-10-04T03:19:39.991Z,99.99
2017-10-04T03:20:40.561Z,99.99
2017-10-04T03:21:41.132Z,99.99
2017-10-04T03:22:41.704Z,99.99
2017-10-04T03:23:42.276Z,99.99
2017-10-04T03:24:42.846Z,99.99
2017-10-04T03:25:43.417Z,99.99
2017-10-04T03:26:43.999Z,99.99
2017-10-04T03:27:44.570Z,99.99
2017-10-04T03:28:45.144Z,99.99
2017-10-04T03:29:45.727Z,99.99
2017-10-04T03:30:46.299Z,99.99
2017-10-04T03:31:46.871Z,99.99
2017-10-04T03:32:47.442Z,99.99
2017-10-04T03:33:48.018Z,99.99
2017-10-04T03:34:48.585Z,99.99
2017-10-04T03:35:49.156Z,99.99
2017-10-04T03:36:49.727Z,99.99
2017-10-04T03:37:50.298Z,99.99
2017-10-04T03:38:50.869Z,99.99
2017-10-04T03:39:51.452Z,99.99
2017-10-04T03:40:52.025Z,99.99
2017-10-04T03:41:52.596Z,99.99
2017-10-04T03:42:53.180Z,99.99
2017-10-04T03:43:53.750Z,99.99
2017-10-04T03:44:54.321Z,99.99
2017-10-04T03:45:54.894Z,99.99
2017-10-04T03:46:55.465Z,99.99
2017-10-04T03:47:56.048Z,99.99
2017-10-04T03:48:56.620Z,99.99
2017-10-04T03:49:57.192Z,99.99
2017-10-04T03:50:57.766Z,99.99
2017-10-04T03:51:58.337Z,99.99
2017-10-04T03:52:58.909Z,99.99
2017-10-04T03:53:59.480Z,99.99
2017-10-04T03:55:00.050Z,99.99
2017-10-04T03:56:00.622Z,99.99
2017-10-04T03:57:01.193Z,99.99
2017-10-04T03:58:01.763Z,99.99
2017-10-04T03:59:02.346Z,99.99
2017-10-04T04:00:02.916Z,99.99
2017-10-04T04:01:03.486Z,99.99
2017-10-04T04:02:04.059Z,99.99
2017-10-04T04:03:04.635Z,99.99
2017-10-04T04:04:05.199Z,99.99
2017-10-04T04:05:05.771Z,99.99
2017-10-04T04:06:06.340Z,99.99
2017-10-04T04:07:06.913Z,99.99
2017-10-04T04:08:07.480Z,99.99
2017-10-04T04:09:08.051Z,99.99
2017-10-04T04:10:08.622Z,99.99
2017-10-04T04:11:09.193Z,99.99
2017-10-04T04:12:09.765Z,99.99
2017-10-04T04:13:10.338Z,99.99
2017-10-04T04:14:10.909Z,99.99
2017-10-04T04:15:11.490Z,99.99
2017-10-04T04:16:12.061Z,99.99
2017-10-04T04:17:12.633Z,99.99
2017-10-04T04:18:13.204Z,99.99
2017-10-04T04:19:13.775Z,99.99
2017-10-04T04:20:14.348Z,99.99
2017-10-04T04:21:14.920Z,99.99
2017-10-04T04:22:15.494Z,99.99
2017-10-04T04:23:16.065Z,99.99
2017-10-04T04:24:16.636Z,99.99
2017-10-04T04:25:17.206Z,99.99
2017-10-04T04:26:17.778Z,99.99
2017-10-04T04:27:18.347Z,99.99
2017-10-04T04:28:18.919Z,99.99
2017-10-04T04:29:19.490Z,99.99
2017-10-04T04:30:20.061Z,99.99
2017-10-04T04:31:20.633Z,99.99
2017-10-04T04:32:21.205Z,99.99
2017-10-04T04:33:21.778Z,99.99
2017-10-04T04:34:22.347Z,99.99
2017-10-04T04:35:22.921Z,99.99
2017-10-04T04:36:23.492Z,99.99
2017-10-04T04:37:24.062Z,99.99
2017-10-04T04:38:24.632Z,99.99
2017-10-04T04:39:25.202Z,99.99
2017-10-04T04:40:25.772Z,99.99
2017-10-04T04:41:26.343Z,99.99
2017-10-04T04:42:26.914Z,99.99
2017-10-04T04:43:27.484Z,99.99
2017-10-04T04:44:28.055Z,99.99
2017-10-04T04:45:28.625Z,99.99
2017-10-04T04:46:29.196Z,99.99
2017-10-04T04:47:29.767Z,99.99
2017-10-04T04:48:30.351Z,99.99
2017-10-04T04:49:30.920Z,99.99
2017-10-04T04:50:31.502Z,99.99
2017-10-04T04:51:32.075Z,99.99
2017-10-04T04:52:32.660Z,99.99
2017-10-04T04:53:33.240Z,99.99
2017-10-04T04:54:33.812Z,99.99
2017-10-04T04:55:34.383Z,99.99
2017-10-04T04:56:34.964Z,99.99
2017-10-04T04:57:35.537Z,99.99
2017-10-04T04:58:36.109Z,99.99
2017-10-04T04:59:36.690Z,99.99
2017-10-04T05:00:37.263Z,99.99
2017-10-04T05:01:37.835Z,99.99
2017-10-04T05:02:38.406Z,99.99
2017-10-04T05:03:38.977Z,99.99
2017-10-04T05:04:39.550Z,99.99
2017-10-04T05:05:40.119Z,99.99
2017-10-04T05:06:40.691Z,99.99
2017-10-04T05:07:41.261Z,99.99
2017-10-04T05:08:41.830Z,99.99
2017-10-04T05:09:42.402Z,99.99
2017-10-04T05:10:42.973Z,99.99
2017-10-04T05:11:43.545Z,99.99
2017-10-04T05:12:44.126Z,99.99
2017-10-04T05:13:44.699Z,99.99
2017-10-04T05:14:45.270Z,99.99
2017-10-04T05:15:45.842Z,99.99
2017-10-04T05:16:46.411Z,99.99
2017-10-04T05:17:46.981Z,99.99
2017-10-04T05:18:47.553Z,99.99
2017-10-04T05:19:48.123Z,99.99
2017-10-04T05:20:48.693Z,99.99
2017-10-04T05:21:49.262Z,99.99
2017-10-04T05:22:49.831Z,99.99
2017-10-04T05:23:50.403Z,99.99
2017-10-04T05:24:50.975Z,99.99
2017-10-04T05:25:51.547Z,99.99
2017-10-04T05:26:52.119Z,99.99
2017-10-04T05:27:52.689Z,99.99
2017-10-04T05:28:53.262Z,99.99
2017-10-04T05:29:53.832Z,99.99
2017-10-04T05:30:54.403Z,99.99
2017-10-04T05:31:54.975Z,99.99
2017-10-04T05:32:55.544Z,99.99
2017-10-04T05:33:56.114Z,99.99
2017-10-04T05:34:56.685Z,99.99
2017-10-04T05:35:57.256Z,99.99
2017-10-04T05:36:57.827Z,99.99
2017-10-04T05:37:58.397Z,99.99
2017-10-04T05:38:58.970Z,99.99
2017-10-04T05:39:59.544Z,99.99
2017-10-04T05:41:00.116Z,99.99
2017-10-04T05:42:00.690Z,99.99
2017-10-04T05:43:01.262Z,99.99
2017-10-04T05:44:01.833Z,99.99
2017-10-04T05:45:02.405Z,99.99
2017-10-04T05:46:02.978Z,99.99
2017-10-04T05:47:03.549Z,99.99
2017-10-04T05:48:04.132Z,99.99
2017-10-04T05:49:04.704Z,99.99
2017-10-04T05:50:05.275Z,99.99
2017-10-04T05:51:05.858Z,99.99
2017-10-04T05:52:06.430Z,99.99
2017-10-04T05:53:07.001Z,99.99
2017-10-04T05:54:07.578Z,99.99
2017-10-04T05:55:08.144Z,99.99
2017-10-04T05:56:08.715Z,99.99
2017-10-04T05:57:09.288Z,99.99
2017-10-04T05:58:09.861Z,99.99
2017-10-04T05:59:10.434Z,99.99
2017-10-04T06:00:11.006Z,99.99
2017-10-04T06:01:11.589Z,99.99
2017-10-04T06:02:12.162Z,99.99
2017-10-04T06:03:12.744Z,99.99
2017-10-04T06:04:13.317Z,99.99
2017-10-04T06:05:13.890Z,99.99
2017-10-04T06:06:14.462Z,99.99
2017-10-04T06:07:15.034Z,99.99
2017-10-04T06:08:15.606Z,99.99
2017-10-04T06:09:16.177Z,99.99
2017-10-04T06:10:16.748Z,99.99
2017-10-04T06:11:17.321Z,99.99
2017-10-04T06:12:17.895Z,99.99
2017-10-04T06:13:18.468Z,99.99
2017-10-04T06:14:19.041Z,99.99
2017-10-04T06:15:19.626Z,99.99
2017-10-04T06:16:20.207Z,99.99
2017-10-04T06:17:20.783Z,99.99
2017-10-04T06:18:21.356Z,99.99
2017-10-04T06:19:21.928Z,99.99
2017-10-04T06:20:22.508Z,99.99
2017-10-04T06:21:23.075Z,99.99
2017-10-04T06:22:23.647Z,99.99
2017-10-04T06:23:24.222Z,99.99
2017-10-04T06:24:24.795Z,99.99
2017-10-04T06:25:25.369Z,99.99
2017-10-04T06:26:25.942Z,99.99
2017-10-04T06:27:26.513Z,99.99
2017-10-04T06:28:27.086Z,99.99
2017-10-04T06:29:27.658Z,99.99
2017-10-04T06:30:28.233Z,99.99
2017-10-04T06:31:28.806Z,99.99
2017-10-04T06:32:29.380Z,99.99
2017-10-04T06:33:29.952Z,99.99
2017-10-04T06:34:30.526Z,99.99
2017-10-04T06:35:31.101Z,99.99
2017-10-04T06:36:31.673Z,99.99
2017-10-04T06:37:32.246Z,99.99
2017-10-04T06:38:32.819Z,99.99
2017-10-04T06:39:33.393Z,99.99
2017-10-04T06:40:33.967Z,99.99
2017-10-04T06:41:34.544Z,99.99
2017-10-04T06:42:35.115Z,99.99
2017-10-04T06:43:35.688Z,99.99
2017-10-04T06:44:36.260Z,99.99
2017-10-04T06:45:36.833Z,99.99
2017-10-04T06:46:37.408Z,99.99
2017-10-04T06:47:37.982Z,99.99
2017-10-04T06:48:38.553Z,99.99
2017-10-04T06:49:39.131Z,99.99
2017-10-04T06:50:39.699Z,99.99
2017-10-04T06:51:40.273Z,99.99
2017-10-04T06:52:40.849Z,99.99
2017-10-04T06:53:41.422Z,99.99
2017-10-04T06:54:41.996Z,99.99
2017-10-04T06:55:42.571Z,99.99
2017-10-04T06:56:43.146Z,99.99
2017-10-04T06:57:43.722Z,99.99
2017-10-04T06:58:44.294Z,99.99
2017-10-04T06:59:44.878Z,99.99
2017-10-04T07:00:45.453Z,99.99
2017-10-04T07:01:46.027Z,99.99
2017-10-04T07:02:46.601Z,99.99
2017-10-04T07:03:47.175Z,99.99
2017-10-04T07:04:47.750Z,99.99
2017-10-04T07:05:48.324Z,99.99
2017-10-04T07:06:48.909Z,99.99
2017-10-04T07:07:49.484Z,99.99
2017-10-04T07:08:50.057Z,99.99
2017-10-04T07:09:50.630Z,99.99
2017-10-04T07:10:51.208Z,99.99
2017-10-04T07:11:51.779Z,99.99
2017-10-04T07:12:52.352Z,99.99
2017-10-04T07:13:52.928Z,99.99
2017-10-04T07:14:53.500Z,99.99
2017-10-04T07:15:54.075Z,99.99
2017-10-04T07:16:54.651Z,99.99
2017-10-04T07:17:55.225Z,99.99
2017-10-04T07:18:55.798Z,99.99
2017-10-04T07:19:56.373Z,99.99
2017-10-04T07:20:56.948Z,99.99
2017-10-04T07:21:57.523Z,99.99
2017-10-04T07:22:58.097Z,99.99
2017-10-04T07:23:58.672Z,99.99
2017-10-04T07:24:59.247Z,99.99
2017-10-04T07:25:59.820Z,99.99
2017-10-04T07:27:00.394Z,99.99
2017-10-04T07:28:00.968Z,99.99
2017-10-04T07:29:01.542Z,99.99
2017-10-04T07:30:02.118Z,99.99
2017-10-04T07:31:02.703Z,99.99
2017-10-04T07:32:03.278Z,99.99
2017-10-04T07:33:03.853Z,99.99
2017-10-04T07:34:04.427Z,99.99
2017-10-04T07:35:05.003Z,99.99
2017-10-04T07:36:05.578Z,99.99
2017-10-04T07:37:06.152Z,99.99
2017-10-04T07:38:06.727Z,99.99
2017-10-04T07:39:07.312Z,99.99
2017-10-04T07:40:07.886Z,99.99
2017-10-04T07:41:08.463Z,99.99
2017-10-04T07:42:09.037Z,99.99
2017-10-04T07:43:09.612Z,99.99
2017-10-04T07:44:10.188Z,99.99
2017-10-04T07:45:10.762Z,99.99
2017-10-04T07:46:11.336Z,99.99
2017-10-04T07:47:11.912Z,99.99
2017-10-04T07:48:12.486Z,99.99
2017-10-04T07:49:13.061Z,99.99
2017-10-04T07:50:13.636Z,99.99
2017-10-04T07:51:14.210Z,99.99
2017-10-04T07:52:14.787Z,99.99
2017-10-04T07:53:15.360Z,99.99
2017-10-04T07:54:15.935Z,99.99
2017-10-04T07:55:16.509Z,99.99
2017-10-04T07:56:17.084Z,99.99
2017-10-04T07:57:17.661Z,99.99
2017-10-04T07:58:18.245Z,99.99
2017-10-04T07:59:18.819Z,99.99
2017-10-04T08:00:19.394Z,99.99
2017-10-04T08:01:19.968Z,99.99
2017-10-04T08:02:20.544Z,99.99
2017-10-04T08:03:21.121Z,99.99
2017-10-04T08:04:21.697Z,99.99
2017-10-04T08:05:22.268Z,99.99
2017-10-04T08:06:22.841Z,99.99
2017-10-04T08:07:23.432Z,99.99
2017-10-04T08:08:24.002Z,99.99
2017-10-04T08:09:24.577Z,99.99
2017-10-04T08:10:25.153Z,99.99
2017-10-04T08:11:25.728Z,99.99
2017-10-04T08:12:26.302Z,99.99
2017-10-04T08:13:26.878Z,99.99
2017-10-04T08:14:27.455Z,99.99
2017-10-04T08:15:28.036Z,99.99
2017-10-04T08:16:28.612Z,99.99
2017-10-04T08:17:29.188Z,99.99
2017-10-04T08:18:29.762Z,99.99
2017-10-04T08:19:30.336Z,99.99
2017-10-04T08:20:30.912Z,99.99
2017-10-04T08:21:31.488Z,99.99
2017-10-04T08:22:32.074Z,99.99
2017-10-04T08:23:32.650Z,99.99
2017-10-04T08:24:33.224Z,99.99
2017-10-04T08:25:33.798Z,99.99
2017-10-04T08:26:34.372Z,99.99
2017-10-04T08:27:34.947Z,99.99
2017-10-04T08:28:35.523Z,99.99
2017-10-04T08:29:36.097Z,99.99
2017-10-04T08:30:36.673Z,99.99
2017-10-04T08:31:37.246Z,99.99
2017-10-04T08:32:37.821Z,99.99
2017-10-04T08:33:38.398Z,99.99
2017-10-04T08:34:38.972Z,99.99
2017-10-04T08:35:39.546Z,99.99
2017-10-04T08:36:40.123Z,99.99
2017-10-04T08:37:40.707Z,99.99
2017-10-04T08:38:41.283Z,99.99
2017-10-04T08:39:41.858Z,99.99
2017-10-04T08:40:42.435Z,99.99
2017-10-04T08:41:43.006Z,99.99
2017-10-04T08:42:43.579Z,99.99
2017-10-04T08:43:44.155Z,99.99
2017-10-04T08:44:44.730Z,99.99
2017-10-04T08:45:45.305Z,99.99
2017-10-04T08:46:45.881Z,99.99
2017-10-04T08:47:46.466Z,99.99
2017-10-04T08:48:47.040Z,99.99
2017-10-04T08:49:47.615Z,99.99
2017-10-04T08:50:48.191Z,99.99
2017-10-04T08:51:48.766Z,99.99
2017-10-04T08:52:49.342Z,99.99
2017-10-04T08:53:49.918Z,99.99
2017-10-04T08:54:50.503Z,99.99
2017-10-04T08:55:51.076Z,99.99
2017-10-04T08:56:51.650Z,99.99
2017-10-04T08:57:52.238Z,99.99
2017-10-04T08:58:52.813Z,99.99
2017-10-04T08:59:53.388Z,99.99
2017-10-04T09:00:53.969Z,99.99
2017-10-04T09:01:54.541Z,99.99
2017-10-04T09:02:55.115Z,99.99
2017-10-04T09:03:55.694Z,99.99
2017-10-04T09:04:56.268Z,99.99
2017-10-04T09:05:56.842Z,99.99
2017-10-04T09:06:57.416Z,99.99
2017-10-04T09:07:57.990Z,99.99
2017-10-04T09:08:58.566Z,99.99
2017-10-04T09:09:59.143Z,99.99
2017-10-04T09:10:59.728Z,99.99
2017-10-04T09:12:00.305Z,99.99
2017-10-04T09:13:00.880Z,99.99
2017-10-04T09:14:01.454Z,99.99
2017-10-04T09:15:02.030Z,99.99
2017-10-04T09:16:02.606Z,99.99
2017-10-04T09:17:03.181Z,99.99
2017-10-04T09:18:03.757Z,99.99
2017-10-04T09:19:04.332Z,99.99
2017-10-04T09:20:04.918Z,99.99
2017-10-04T09:21:05.493Z,99.99
2017-10-04T09:22:06.069Z,99.99
2017-10-04T09:23:06.646Z,99.99
2017-10-04T09:24:07.221Z,99.99
2017-10-04T09:25:07.801Z,99.99
2017-10-04T09:26:08.371Z,99.99
2017-10-04T09:27:08.948Z,99.99
2017-10-04T09:28:09.523Z,99.99
2017-10-04T09:29:10.098Z,99.99
2017-10-04T09:30:10.673Z,99.99
2017-10-04T09:31:11.259Z,99.99
2017-10-04T09:32:11.832Z,99.99
2017-10-04T09:33:12.409Z,99.99
2017-10-04T09:34:12.983Z,99.99
2017-10-04T09:35:13.559Z,99.99
2017-10-04T09:36:14.135Z,99.99
2017-10-04T09:37:14.711Z,99.99
2017-10-04T09:38:15.286Z,99.99
2017-10-04T09:39:15.868Z,99.99
2017-10-04T09:40:16.437Z,99.99
2017-10-04T09:41:17.013Z,99.99
2017-10-04T09:42:17.588Z,99.99
2017-10-04T09:43:18.165Z,99.99
2017-10-04T09:44:18.742Z,99.99
2017-10-04T09:45:19.327Z,99.99
2017-10-04T09:46:19.904Z,99.99
2017-10-04T09:47:20.479Z,99.99
2017-10-04T09:48:21.053Z,99.99
2017-10-04T09:49:21.630Z,99.99
2017-10-04T09:50:22.206Z,99.99
2017-10-04T09:51:22.780Z,99.99
2017-10-04T09:52:23.355Z,99.99
2017-10-04T09:53:23.942Z,99.99
2017-10-04T09:54:24.527Z,99.99
2017-10-04T09:55:25.104Z,99.99
2017-10-04T09:56:25.678Z,99.99
2017-10-04T09:57:26.254Z,99.99
2017-10-04T09:58:26.829Z,99.99
2017-10-04T09:59:27.406Z,99.99
2017-10-04T10:00:27.982Z,99.99
2017-10-04T10:01:28.556Z,99.99
2017-10-04T10:02:29.131Z,99.99
2017-10-04T10:03:29.708Z,99.99
2017-10-04T10:04:30.282Z,99.99
2017-10-04T10:05:30.858Z,99.99
2017-10-04T10:06:31.433Z,99.99
2017-10-04T10:07:32.010Z,99.99
2017-10-04T10:08:32.587Z,99.99
2017-10-04T10:09:33.162Z,99.99
2017-10-04T10:10:33.737Z,99.99
2017-10-04T10:11:34.324Z,99.99
2017-10-04T10:12:34.898Z,99.99
2017-10-04T10:13:35.474Z,99.99
2017-10-04T10:14:36.052Z,99.99
2017-10-04T10:15:36.635Z,99.99
2017-10-04T10:16:37.205Z,99.99
2017-10-04T10:17:37.779Z,99.99
2017-10-04T10:18:38.356Z,99.99
2017-10-04T10:19:38.933Z,99.99
2017-10-04T10:20:39.508Z,99.99
2017-10-04T10:21:40.083Z,99.99
2017-10-04T10:22:40.660Z,99.99
2017-10-04T10:23:41.245Z,99.62
2017-10-04T10:24:41.822Z,99.23
2017-10-04T10:25:42.397Z,99.33
2017-10-04T10:26:42.972Z,99.38
2017-10-04T10:27:43.548Z,99.09
2017-10-04T10:28:44.123Z,99.85
2017-10-04T10:29:44.697Z,99.57
2017-10-04T10:30:45.275Z,98.99
2017-10-04T10:31:45.851Z,98.33
2017-10-04T10:32:46.427Z,98.13
2017-10-04T10:33:47.001Z,97.85
2017-10-04T10:34:47.577Z,98.61
2017-10-04T10:35:48.155Z,98.71
2017-10-04T10:36:48.742Z,97.94
2017-10-04T10:37:49.316Z,98.13
2017-10-04T10:38:49.891Z,97.94
2017-10-04T10:39:50.470Z,98.52
2017-10-04T10:40:51.042Z,98.13
2017-10-04T10:41:51.620Z,97.37
2017-10-04T10:42:52.195Z,98.23
2017-10-04T10:43:52.781Z,97.80
2017-10-04T10:44:53.368Z,97.66
2017-10-04T10:45:53.944Z,97.08
2017-10-04T10:46:54.529Z,97.47
2017-10-04T10:47:55.103Z,97.56
2017-10-04T10:48:55.681Z,97.37
2017-10-04T10:49:56.255Z,96.70
2017-10-04T10:50:56.830Z,96.89
2017-10-04T10:51:57.406Z,96.51
2017-10-04T10:52:57.981Z,97.56
2017-10-04T10:53:58.559Z,96.89
2017-10-04T10:54:59.135Z,96.99
2017-10-04T10:55:59.709Z,96.42
2017-10-04T10:57:00.285Z,96.80
2017-10-04T10:58:00.860Z,96.61
2017-10-04T10:59:01.441Z,96.61
2017-10-04T11:00:02.012Z,96.89
2017-10-04T11:01:02.587Z,96.80
2017-10-04T11:02:03.165Z,97.28
2017-10-04T11:03:03.740Z,97.56
2017-10-04T11:04:04.316Z,96.89
2017-10-04T11:05:04.891Z,96.32
2017-10-04T11:06:05.468Z,96.89
2017-10-04T11:07:06.046Z,96.70
2017-10-04T11:08:06.620Z,97.08
2017-10-04T11:09:07.196Z,96.22
2017-10-04T11:10:07.771Z,95.46
2017-10-04T11:11:08.347Z,94.70
2017-10-04T11:12:08.925Z,95.17
2017-10-04T11:13:09.499Z,94.79
2017-10-04T11:14:10.085Z,94.84
2017-10-04T11:15:10.662Z,95.61
2017-10-04T11:16:11.237Z,94.74
2017-10-04T11:17:11.813Z,94.55
2017-10-04T11:18:12.390Z,92.83
2017-10-04T11:19:12.966Z,93.50
2017-10-04T11:20:13.542Z,93.40
2017-10-04T11:21:14.116Z,93.98
2017-10-04T11:22:14.692Z,93.40
2017-10-04T11:23:15.270Z,92.54
2017-10-04T11:24:15.846Z,92.83
2017-10-04T11:25:16.421Z,92.83
2017-10-04T11:26:16.998Z,91.30
2017-10-04T11:27:17.575Z,91.49
2017-10-04T11:28:18.152Z,91.30
2017-10-04T11:29:18.733Z,91.20
2017-10-04T11:30:19.308Z,91.39
2017-10-04T11:31:19.892Z,92.07
2017-10-04T11:32:20.466Z,91.59
2017-10-04T11:33:21.043Z,91.30
2017-10-04T11:34:21.628Z,90.73
2017-10-04T11:35:22.206Z,91.11
2017-10-04T11:36:22.781Z,89.39
2017-10-04T11:37:23.358Z,89.29
2017-10-04T11:38:23.936Z,90.34
2017-10-04T11:39:24.510Z,89.48
2017-10-04T11:40:25.093Z,90.25
2017-10-04T11:41:25.665Z,90.06
2017-10-04T11:42:26.239Z,89.77
2017-10-04T11:43:26.815Z,90.06
2017-10-04T11:44:27.391Z,90.25
2017-10-04T11:45:27.968Z,90.92
2017-10-04T11:46:28.544Z,90.44
2017-10-04T11:47:29.119Z,90.25
2017-10-04T11:48:29.696Z,90.20
2017-10-04T11:49:30.272Z,90.53
2017-10-04T11:50:30.848Z,90.53
2017-10-04T11:51:31.424Z,90.39
2017-10-04T11:52:32.001Z,91.64
2017-10-04T11:53:32.589Z,90.88
2017-10-04T11:54:33.165Z,90.39
2017-10-04T11:55:33.740Z,90.59
2017-10-04T11:56:34.317Z,89.82
2017-10-04T11:57:34.893Z,90.01
2017-10-04T11:58:35.672Z,90.01
2017-10-04T11:59:36.257Z,89.73
2017-10-04T12:00:36.832Z,90.59
2017-10-04T12:01:37.408Z,91.35
2017-10-04T12:02:37.985Z,91.54
2017-10-04T12:03:38.557Z,91.74
2017-10-04T12:04:39.135Z,91.25
2017-10-04T12:05:39.710Z,89.82
2017-10-04T12:06:40.285Z,90.30
2017-10-04T12:07:40.861Z,90.78
2017-10-04T12:08:41.435Z,91.35
2017-10-04T12:09:42.013Z,91.06
2017-10-04T12:10:42.588Z,91.54
2017-10-04T12:11:43.164Z,92.45
2017-10-04T12:12:43.739Z,93.21
2017-10-04T12:13:44.316Z,91.54
2017-10-04T12:14:44.895Z,91.30
2017-10-04T12:15:45.469Z,92.35
2017-10-04T12:16:46.044Z,92.30
2017-10-04T12:17:46.620Z,92.11
2017-10-04T12:18:47.196Z,91.97
2017-10-04T12:19:47.773Z,91.83
2017-10-04T12:20:48.349Z,92.21
2017-10-04T12:21:48.924Z,92.50
2017-10-04T12:22:49.503Z,92.79
2017-10-04T12:23:50.077Z,92.97
2017-10-04T12:24:50.655Z,92.69
2017-10-04T12:25:51.240Z,92.50
2017-10-04T12:26:51.816Z,92.50
2017-10-04T12:27:52.392Z,92.88
2017-10-04T12:28:52.967Z,92.30
2017-10-04T12:29:53.543Z,92.59
2017-10-04T12:30:54.121Z,92.97
2017-10-04T12:31:54.707Z,93.16
2017-10-04T12:32:55.283Z,92.88
2017-10-04T12:33:55.858Z,93.40
2017-10-04T12:34:56.434Z,93.02
2017-10-04T12:35:57.010Z,93.40
2017-10-04T12:36:57.587Z,93.50
2017-10-04T12:37:58.163Z,92.54
2017-10-04T12:38:58.736Z,91.59
2017-10-04T12:39:59.312Z,92.16
2017-10-04T12:40:59.889Z,91.68
2017-10-04T12:42:00.466Z,91.88
2017-10-04T12:43:01.047Z,91.88
2017-10-04T12:44:01.618Z,92.07
2017-10-04T12:45:02.199Z,90.82
2017-10-04T12:46:02.770Z,91.30
2017-10-04T12:47:03.346Z,91.30
2017-10-04T12:48:03.922Z,91.88
2017-10-04T12:49:04.499Z,91.11
2017-10-04T12:50:05.074Z,90.82
2017-10-04T12:51:05.650Z,91.30
2017-10-04T12:52:06.227Z,91.11
2017-10-04T12:53:06.813Z,90.63
2017-10-04T12:54:07.391Z,91.11
2017-10-04T12:55:07.964Z,91.20
2017-10-04T12:56:08.540Z,90.88
2017-10-04T12:57:09.115Z,90.82
2017-10-04T12:58:09.694Z,90.11
2017-10-04T12:59:10.268Z,90.73
2017-10-04T13:00:10.843Z,91.11