createdAt,value
2023-03-29T00:02:30.207Z,3.70
2023-03-29T00:04:57.863Z,2.90
2023-03-29T00:07:25.956Z,4.43
2023-03-29T00:09:52.934Z,2.30
2023-03-29T00:12:19.722Z,2.90
2023-03-29T00:14:46.263Z,2.53
2023-03-29T00:17:12.942Z,3.67
2023-03-29T00:19:39.704Z,2.70
2023-03-29T00:22:06.268Z,3.53
2023-03-29T00:24:33.014Z,2.60
2023-03-29T00:26:59.598Z,2.70
2023-03-29T00:29:26.177Z,4.87
2023-03-29T00:31:54.213Z,2.57
2023-03-29T00:34:21.861Z,4.27
2023-03-29T00:36:52.801Z,4.40
2023-03-29T00:39:20.557Z,2.55
2023-03-29T00:41:48.397Z,3.37
2023-03-29T00:44:59.009Z,4.57
2023-03-29T00:47:39.694Z,3.37
2023-03-29T00:50:29.721Z,4.30
2023-03-29T00:53:12.358Z,2.77
2023-03-29T00:55:47.277Z,4.83
2023-03-29T00:58:17.856Z,3.23
2023-03-29T01:01:08.882Z,3.40
2023-03-29T01:03:46.080Z,4.03
2023-03-29T01:06:15.981Z,3.10
2023-03-29T01:08:55.182Z,3.33
2023-03-29T01:11:27.292Z,3.03
2023-03-29T01:13:59.821Z,4.60
2023-03-29T01:16:28.927Z,3.90
2023-03-29T01:18:58.218Z,4.07
2023-03-29T01:21:36.222Z,3.90
2023-03-29T01:24:32.157Z,3.50
2023-03-29T01:27:49.812Z,3.20
2023-03-29T01:30:24.775Z,5.93
2023-03-29T01:32:58.987Z,3.57
2023-03-29T01:35:50.148Z,3.13
2023-03-29T01:38:25.392Z,3.13
2023-03-29T01:40:52.227Z,4.80
2023-03-29T01:43:56.667Z,3.17
2023-03-29T01:46:40.711Z,3.23
2023-03-29T01:49:24.672Z,2.87
2023-03-29T01:51:58.944Z,3.30
2023-03-29T01:54:27.990Z,4.17
2023-03-29T01:56:56.942Z,2.90
2023-03-29T01:59:28.943Z,4.50
2023-03-29T02:02:00.260Z,2.93
2023-03-29T02:04:34.472Z,4.20
2023-03-29T02:07:03.076Z,3.10
2023-03-29T02:09:30.132Z,3.10
2023-03-29T02:12:00.824Z,3.87
2023-03-29T02:14:27.613Z,4.00
2023-03-29T02:16:54.207Z,3.23
2023-03-29T02:19:23.881Z,3.43
2023-03-29T02:21:58.065Z,3.67
2023-03-29T02:24:26.194Z,4.30
2023-03-29T02:26:52.837Z,4.00
2023-03-29T02:29:19.381Z,3.37
2023-03-29T02:32:05.752Z,3.47
2023-03-29T02:34:47.636Z,3.70
2023-03-29T02:37:18.797Z,3.07
2023-03-29T02:39:49.606Z,3.67
2023-03-29T02:42:20.254Z,5.83
2023-03-29T02:44:51.051Z,3.50
2023-03-29T02:47:37.047Z,4.03
2023-03-29T02:50:04.045Z,2.73
2023-03-29T02:52:36.214Z,3.87
2023-03-29T02:55:05.353Z,4.20
2023-03-29T02:57:32.397Z,3.23
2023-03-29T03:00:00.006Z,3.97
2023-03-29T03:02:27.649Z,3.37
2023-03-29T03:04:54.324Z,4.27
2023-03-29T03:07:21.019Z,3.43
2023-03-29T03:09:47.772Z,3.57
2023-03-29T03:12:14.295Z,3.60
2023-03-29T03:14:40.808Z,3.30
2023-03-29T03:17:07.342Z,3.10
2023-03-29T03:19:33.921Z,5.13
2023-03-29T03:22:00.466Z,3.67
2023-03-29T03:24:28.025Z,3.23
2023-03-29T03:26:54.709Z,3.93
2023-03-29T03:29:21.328Z,4.77
2023-03-29T03:31:47.916Z,3.83
2023-03-29T03:34:14.537Z,3.43
2023-03-29T03:36:41.124Z,3.33
2023-03-29T03:39:08.049Z,3.93
2023-03-29T03:41:34.997Z,3.47
2023-03-29T03:44:01.709Z,3.57
2023-03-29T03:46:29.758Z,3.15
2023-03-29T03:48:57.568Z,4.50
2023-03-29T03:51:24.192Z,2.57
2023-03-29T03:53:50.866Z,3.70
2023-03-29T03:56:17.662Z,2.57
2023-03-29T03:58:44.204Z,2.97
2023-03-29T04:01:11.962Z,3.70
2023-03-29T04:03:39.190Z,4.00
2023-03-29T04:06:06.557Z,3.97
2023-03-29T04:08:33.163Z,2.50
2023-03-29T04:11:00.107Z,3.07
2023-03-29T04:13:27.157Z,3.43
2023-03-29T04:15:55.182Z,3.10
2023-03-29T04:18:23.205Z,3.47
2023-03-29T04:20:50.557Z,3.17
2023-03-29T04:23:17.234Z,3.70
2023-03-29T04:25:43.900Z,2.70
2023-03-29T04:28:12.098Z,4.93
2023-03-29T04:30:38.868Z,2.53
2023-03-29T04:33:05.709Z,3.27
2023-03-29T04:35:32.404Z,2.63
2023-03-29T04:37:59.072Z,2.97
2023-03-29T04:40:25.647Z,2.10
2023-03-29T04:42:52.631Z,1.87
2023-03-29T04:45:19.239Z,2.73
2023-03-29T04:47:46.260Z,2.23
2023-03-29T04:50:13.787Z,2.80
2023-03-29T04:52:40.725Z,3.50
2023-03-29T04:55:08.252Z,4.67
2023-03-29T04:57:34.884Z,3.40
2023-03-29T05:00:01.706Z,2.07
2023-03-29T05:02:30.854Z,2.35
2023-03-29T05:04:57.443Z,1.83
2023-03-29T05:07:24.549Z,2.57
2023-03-29T05:09:51.176Z,3.27
2023-03-29T05:12:17.772Z,1.83
2023-03-29T05:14:44.409Z,2.30
2023-03-29T05:17:10.974Z,3.10
2023-03-29T05:19:38.282Z,5.17
2023-03-29T05:22:04.969Z,3.63
2023-03-29T05:24:31.661Z,2.37
2023-03-29T05:26:58.233Z,2.40
2023-03-29T05:29:24.851Z,2.67
2023-03-29T05:31:52.521Z,4.10
2023-03-29T05:34:19.982Z,6.37
2023-03-29T05:36:46.575Z,2.70
2023-03-29T05:39:13.439Z,2.27
2023-03-29T05:41:41.502Z,2.00
2023-03-29T05:44:08.434Z,3.87
2023-03-29T05:46:35.435Z,2.60
2023-03-29T05:49:02.389Z,2.20
2023-03-29T05:51:28.909Z,2.90
2023-03-29T05:53:55.774Z,6.93
2023-03-29T05:56:22.515Z,4.03
2023-03-29T05:58:53.673Z,2.60
2023-03-29T06:01:22.498Z,5.57
2023-03-29T06:03:49.461Z,7.37
2023-03-29T06:06:16.736Z,6.87
2023-03-29T06:08:44.304Z,15.13
2023-03-29T06:11:12.150Z,7.78
2023-03-29T06:13:39.106Z,6.70
2023-03-29T06:16:06.541Z,4.43
2023-03-29T06:18:34.041Z,4.07
2023-03-29T06:21:02.736Z,6.93
2023-03-29T06:23:30.551Z,5.03
2023-03-29T06:25:57.972Z,3.27
2023-03-29T06:28:24.734Z,5.33
2023-03-29T06:30:51.413Z,3.00
2023-03-29T06:33:18.681Z,4.87
2023-03-29T06:35:47.435Z,5.07
2023-03-29T06:38:15.089Z,4.97
2023-03-29T06:40:43.132Z,2.60
2023-03-29T06:43:10.152Z,6.23
2023-03-29T06:45:37.594Z,5.30
2023-03-29T06:48:05.854Z,2.70
2023-03-29T06:50:32.521Z,6.80
2023-03-29T06:52:59.117Z,4.33
2023-03-29T06:55:27.039Z,3.50
2023-03-29T06:57:54.594Z,3.80
2023-03-29T07:00:28.108Z,3.27
2023-03-29T07:02:57.865Z,4.27
2023-03-29T07:05:27.165Z,6.60
2023-03-29T07:07:57.291Z,5.50
2023-03-29T07:10:32.193Z,3.77
2023-03-29T07:13:00.740Z,4.77
2023-03-29T07:15:28.629Z,8.67
2023-03-29T07:17:55.915Z,18.33
2023-03-29T07:20:23.308Z,24.15
2023-03-29T07:22:53.655Z,13.97
2023-03-29T07:25:22.290Z,13.27
2023-03-29T07:27:49.209Z,3.90
2023-03-29T07:30:19.229Z,4.30
2023-03-29T07:32:46.622Z,5.50
2023-03-29T07:35:14.736Z,6.37
2023-03-29T07:37:42.695Z,6.17
2023-03-29T07:40:23.316Z,3.90
2023-03-29T07:42:53.026Z,5.80
2023-03-29T07:45:26.563Z,5.60
2023-03-29T07:47:58.740Z,3.70
2023-03-29T07:50:32.254Z,3.30
2023-03-29T07:53:00.711Z,4.67
2023-03-29T07:55:27.397Z,6.38
2023-03-29T07:57:53.952Z,3.30
2023-03-29T08:00:21.343Z,6.93
2023-03-29T08:02:50.666Z,6.30
2023-03-29T08:05:26.007Z,4.80
2023-03-29T08:07:56.327Z,5.90
2023-03-29T08:10:22.964Z,12.03
2023-03-29T08:12:52.388Z,3.77
2023-03-29T08:15:19.152Z,6.27
2023-03-29T08:17:45.820Z,4.03
2023-03-29T08:20:15.928Z,5.97
2023-03-29T08:22:42.636Z,4.83
2023-03-29T08:25:09.614Z,5.33
2023-03-29T08:27:37.586Z,5.93
2023-03-29T08:30:06.604Z,8.32
2023-03-29T08:32:33.249Z,9.27
2023-03-29T08:35:03.697Z,6.13
2023-03-29T08:37:31.265Z,5.93
2023-03-29T08:39:58.035Z,4.70
2023-03-29T08:42:31.381Z,4.33
2023-03-29T08:45:09.939Z,4.23
2023-03-29T08:47:39.524Z,6.00
2023-03-29T08:50:06.630Z,3.57
2023-03-29T08:52:49.935Z,2.60
2023-03-29T08:55:33.299Z,8.40
2023-03-29T08:58:02.683Z,2.83
2023-03-29T09:00:37.356Z,2.70
2023-03-29T09:03:13.433Z,3.77
2023-03-29T09:05:46.086Z,2.80
2023-03-29T09:08:17.237Z,5.27
2023-03-29T09:10:48.310Z,5.13
2023-03-29T09:13:49.885Z,3.97
2023-03-29T09:16:48.937Z,3.10
2023-03-29T09:19:28.274Z,6.37
2023-03-29T09:22:16.002Z,5.23
2023-03-29T09:25:01.284Z,5.33
2023-03-29T09:27:34.223Z,6.97
2023-03-29T09:30:26.249Z,6.57
2023-03-29T09:32:56.592Z,3.97
2023-03-29T09:35:27.453Z,5.30
2023-03-29T09:37:55.491Z,3.77
2023-03-29T09:40:51.399Z,3.77
2023-03-29T09:43:30.423Z,5.07
2023-03-29T09:46:01.676Z,4.33
2023-03-29T09:48:32.283Z,4.13
2023-03-29T09:51:02.018Z,3.00
2023-03-29T09:53:28.757Z,2.70
2023-03-29T09:55:55.752Z,3.53
2023-03-29T09:58:28.270Z,3.63
2023-03-29T10:01:03.044Z,3.83
2023-03-29T10:03:31.816Z,9.10
2023-03-29T10:06:02.902Z,4.97
2023-03-29T10:08:31.325Z,5.80
2023-03-29T10:10:59.006Z,5.77
2023-03-29T10:13:30.934Z,5.37
2023-03-29T10:16:14.455Z,3.27
2023-03-29T10:18:47.258Z,3.30
2023-03-29T10:21:16.740Z,2.53
2023-03-29T10:23:46.842Z,4.17
2023-03-29T10:26:28.408Z,3.37
2023-03-29T10:29:01.495Z,2.87
2023-03-29T10:31:37.991Z,3.03
2023-03-29T10:34:08.036Z,2.63
2023-03-29T10:36:36.984Z,3.00
2023-03-29T10:39:06.493Z,2.97
2023-03-29T10:41:35.600Z,3.30
2023-03-29T10:44:04.006Z,4.20
2023-03-29T10:46:36.190Z,3.20
2023-03-29T10:49:10.114Z,3.20
2023-03-29T10:51:38.476Z,3.30
2023-03-29T10:54:08.206Z,3.80
2023-03-29T10:56:39.992Z,2.60
2023-03-29T10:59:16.495Z,3.47
2023-03-29T11:01:50.619Z,4.00
2023-03-29T11:04:25.307Z,3.07
2023-03-29T11:06:58.594Z,6.50
2023-03-29T11:09:53.653Z,2.37
2023-03-29T11:12:30.245Z,7.07
2023-03-29T11:15:06.560Z,3.33
2023-03-29T11:17:50.877Z,4.30
2023-03-29T11:20:32.601Z,2.63
2023-03-29T11:23:08.199Z,3.53
2023-03-29T11:25:47.397Z,3.67
2023-03-29T11:28:24.881Z,5.03
2023-03-29T11:31:38.828Z,2.40
2023-03-29T11:34:57.293Z,5.23
2023-03-29T11:38:18.996Z,3.60
2023-03-29T11:40:59.992Z,2.53
2023-03-29T11:43:42.680Z,3.67
2023-03-29T11:46:32.739Z,4.83
2023-03-29T11:49:31.175Z,3.73
2023-03-29T11:52:41.296Z,2.67
2023-03-29T11:55:26.773Z,2.73
2023-03-29T11:58:11.925Z,2.63
2023-03-29T12:01:20.124Z,3.53
2023-03-29T12:03:53.198Z,4.00
2023-03-29T12:06:26.379Z,1.97
2023-03-29T12:08:55.286Z,2.20
2023-03-29T12:11:25.127Z,4.27
2023-03-29T12:14:04.894Z,3.30
2023-03-29T12:16:52.019Z,4.50
2023-03-29T12:19:41.737Z,4.10
2023-03-29T12:22:11.427Z,10.70
2023-03-29T12:24:41.581Z,6.27
2023-03-29T12:27:29.733Z,5.63
2023-03-29T12:30:04.599Z,5.53
2023-03-29T12:33:09.693Z,5.27
2023-03-29T12:36:05.792Z,3.30
2023-03-29T12:38:38.918Z,4.90
2023-03-29T12:41:22.440Z,4.00
2023-03-29T12:43:54.940Z,2.60
2023-03-29T12:46:32.606Z,3.20
2023-03-29T12:49:21.221Z,3.47
2023-03-29T12:51:52.981Z,2.73
2023-03-29T12:54:28.162Z,8.67
2023-03-29T12:56:55.333Z,4.10
2023-03-29T12:59:37.278Z,2.57
2023-03-29T13:02:17.601Z,3.37
2023-03-29T13:04:44.668Z,3.43
2023-03-29T13:07:23.657Z,6.53
2023-03-29T13:09:57.954Z,5.83
2023-03-29T13:12:42.210Z,2.57
2023-03-29T13:15:16.601Z,4.67
2023-03-29T13:17:59.006Z,4.13
2023-03-29T13:20:47.087Z,2.53
2023-03-29T13:23:29.055Z,3.95
2023-03-29T13:26:21.329Z,2.87
2023-03-29T13:29:03.472Z,3.30
2023-03-29T13:31:40.522Z,3.03
2023-03-29T13:34:24.800Z,4.77
2023-03-29T13:36:52.252Z,4.30
2023-03-29T13:39:24.484Z,3.30
2023-03-29T13:41:53.373Z,4.03
2023-03-29T13:44:23.574Z,3.87
2023-03-29T13:47:01.345Z,2.93
2023-03-29T13:49:29.463Z,4.30
2023-03-29T13:51:59.485Z,4.20
2023-03-29T13:54:30.736Z,3.67
2023-03-29T13:57:00.477Z,3.73
2023-03-29T13:59:30.917Z,4.00
2023-03-29T14:02:00.435Z,3.37
2023-03-29T14:04:31.610Z,3.03
2023-03-29T14:06:59.847Z,3.83
2023-03-29T14:09:30.057Z,4.13
2023-03-29T14:11:57.716Z,5.43
2023-03-29T14:14:26.796Z,3.23
2023-03-29T14:16:55.364Z,3.60
2023-03-29T14:19:28.550Z,2.63
2023-03-29T14:21:55.612Z,2.40
2023-03-29T14:24:23.791Z,4.30
2023-03-29T14:26:51.029Z,3.73
2023-03-29T14:29:18.208Z,2.50
2023-03-29T14:31:45.435Z,2.13
2023-03-29T14:34:19.131Z,4.20
2023-03-29T14:36:48.884Z,3.70
2023-03-29T14:39:17.428Z,3.33
2023-03-29T14:41:52.833Z,3.33
2023-03-29T14:44:21.693Z,2.00
2023-03-29T14:46:48.906Z,4.30
2023-03-29T14:49:17.248Z,3.50
2023-03-29T14:51:47.881Z,4.93
2023-03-29T14:54:20.432Z,4.30
2023-03-29T14:56:48.559Z,3.37
2023-03-29T14:59:24.807Z,4.50
2023-03-29T15:01:52.219Z,4.50
2023-03-29T15:04:19.258Z,3.43
2023-03-29T15:06:52.814Z,2.10
2023-03-29T15:09:30.722Z,2.93
2023-03-29T15:11:59.396Z,2.87
2023-03-29T15:14:28.334Z,1.93
2023-03-29T15:16:58.962Z,3.07
2023-03-29T15:19:26.070Z,2.50
2023-03-29T15:21:53.121Z,3.63
2023-03-29T15:24:22.094Z,3.63
2023-03-29T15:26:58.778Z,2.57
2023-03-29T15:29:33.745Z,3.17
2023-03-29T15:32:00.761Z,4.20
2023-03-29T15:34:29.269Z,4.13
2023-03-29T15:36:59.481Z,5.27
2023-03-29T15:39:30.660Z,4.10
2023-03-29T15:41:58.065Z,4.53
2023-03-29T15:44:29.482Z,4.07
2023-03-29T15:46:57.749Z,3.40
2023-03-29T15:49:24.992Z,5.47
2023-03-29T15:51:53.917Z,4.57
2023-03-29T15:54:24.704Z,4.33
2023-03-29T15:56:53.518Z,4.03
2023-03-29T15:59:20.729Z,3.87
2023-03-29T16:01:48.063Z,6.87
2023-03-29T16:04:16.643Z,3.43
2023-03-29T16:06:44.808Z,2.80
2023-03-29T16:09:12.061Z,2.03
2023-03-29T16:11:40.896Z,7.03
2023-03-29T16:14:14.164Z,3.20
2023-03-29T16:16:41.252Z,2.97
2023-03-29T16:19:08.358Z,3.07
2023-03-29T16:21:36.679Z,3.70
2023-03-29T16:24:03.859Z,7.67
2023-03-29T16:26:31.549Z,4.07
2023-03-29T16:28:58.516Z,4.77
2023-03-29T16:31:26.889Z,4.10
2023-03-29T16:33:54.045Z,5.33
2023-03-29T16:36:21.079Z,4.23
2023-03-29T16:38:48.206Z,5.10
2023-03-29T16:41:16.300Z,3.53
2023-03-29T16:43:43.409Z,2.90
2023-03-29T16:46:13.628Z,4.10
2023-03-29T16:48:40.726Z,4.33
2023-03-29T16:51:07.848Z,4.60
2023-03-29T16:53:35.520Z,4.63
2023-03-29T16:56:03.376Z,4.40
2023-03-29T16:58:30.777Z,3.90
2023-03-29T17:00:57.854Z,6.10
2023-03-29T17:03:24.880Z,4.50
2023-03-29T17:05:52.943Z,7.22
2023-03-29T17:08:21.056Z,5.03
2023-03-29T17:10:52.392Z,7.20
2023-03-29T17:13:20.481Z,5.37
2023-03-29T17:15:47.511Z,5.57
2023-03-29T17:18:14.650Z,4.63
2023-03-29T17:20:41.681Z,6.43
2023-03-29T17:23:08.885Z,6.57
2023-03-29T17:25:36.049Z,4.67
2023-03-29T17:28:03.418Z,6.67
2023-03-29T17:30:30.518Z,6.90
2023-03-29T17:32:57.571Z,3.43
2023-03-29T17:35:24.586Z,6.37
2023-03-29T17:37:51.651Z,6.87
2023-03-29T17:40:18.757Z,5.40
2023-03-29T17:42:47.730Z,5.60
2023-03-29T17:45:15.550Z,5.37
2023-03-29T17:47:42.916Z,5.30
2023-03-29T17:50:11.484Z,3.90
2023-03-29T17:52:41.525Z,8.87
2023-03-29T17:55:13.705Z,4.67
2023-03-29T17:57:41.425Z,6.10
2023-03-29T18:00:10.540Z,5.90
2023-03-29T18:02:37.662Z,6.13
2023-03-29T18:05:05.316Z,7.40
2023-03-29T18:07:32.376Z,3.90
2023-03-29T18:09:59.380Z,5.17
2023-03-29T18:12:26.893Z,5.90
2023-03-29T18:14:54.226Z,7.63
2023-03-29T18:17:21.737Z,5.97
2023-03-29T18:19:49.116Z,6.13
2023-03-29T18:22:17.631Z,6.13
2023-03-29T18:24:44.613Z,5.97
2023-03-29T18:27:12.175Z,5.20
2023-03-29T18:29:39.352Z,6.30
2023-03-29T18:32:07.000Z,7.07
2023-03-29T18:34:34.257Z,7.10
2023-03-29T18:37:01.374Z,5.83
2023-03-29T18:39:28.586Z,4.83
2023-03-29T18:41:55.975Z,7.97
2023-03-29T18:44:27.134Z,6.07
2023-03-29T18:46:54.476Z,7.43
2023-03-29T18:49:21.536Z,7.07
2023-03-29T18:51:49.790Z,5.77
2023-03-29T18:54:17.071Z,4.33
2023-03-29T18:56:44.166Z,4.13
2023-03-29T18:59:11.352Z,6.07
2023-03-29T19:01:38.672Z,7.80
2023-03-29T19:04:06.099Z,4.50
2023-03-29T19:06:33.130Z,7.77
2023-03-29T19:09:01.952Z,6.47
2023-03-29T19:11:29.623Z,5.93
2023-03-29T19:13:56.692Z,3.50
2023-03-29T19:16:23.884Z,3.90
2023-03-29T19:18:50.962Z,4.77
2023-03-29T19:21:17.940Z,4.87
2023-03-29T19:23:44.992Z,7.50
2023-03-29T19:26:12.047Z,3.17
2023-03-29T19:28:39.175Z,3.13
2023-03-29T19:31:07.001Z,3.90
2023-03-29T19:33:34.043Z,5.17
2023-03-29T19:36:01.534Z,3.88
2023-03-29T19:38:28.758Z,3.53
2023-03-29T19:40:55.835Z,4.87
2023-03-29T19:43:24.718Z,5.27
2023-03-29T19:45:52.007Z,5.70
2023-03-29T19:48:23.670Z,7.00
2023-03-29T19:50:51.166Z,4.27
2023-03-29T19:53:18.201Z,5.97
2023-03-29T19:55:45.610Z,4.63
2023-03-29T19:58:12.820Z,4.20
2023-03-29T20:00:40.012Z,3.57
2023-03-29T20:03:11.175Z,5.83
2023-03-29T20:05:39.401Z,4.33
2023-03-29T20:08:07.126Z,6.73
2023-03-29T20:10:34.298Z,5.20
2023-03-29T20:13:01.323Z,8.97
2023-03-29T20:15:28.472Z,4.93
2023-03-29T20:17:59.452Z,7.40
2023-03-29T20:20:27.179Z,5.90
2023-03-29T20:22:58.212Z,5.00
2023-03-29T20:25:25.817Z,8.37
2023-03-29T20:27:53.051Z,8.50
2023-03-29T20:30:20.433Z,5.10
2023-03-29T20:32:47.536Z,6.57
2023-03-29T20:35:14.576Z,5.83
2023-03-29T20:37:41.575Z,5.20
2023-03-29T20:40:11.198Z,5.93
2023-03-29T20:42:38.566Z,5.10
2023-03-29T20:45:06.412Z,5.30
2023-03-29T20:47:33.429Z,6.43
2023-03-29T20:50:01.648Z,6.50
2023-03-29T20:52:28.622Z,3.83
2023-03-29T20:54:55.599Z,5.77
2023-03-29T20:57:22.619Z,7.97
2023-03-29T20:59:50.143Z,4.30
2023-03-29T21:02:21.822Z,3.97
2023-03-29T21:05:00.039Z,7.77
2023-03-29T21:07:28.504Z,4.77
2023-03-29T21:09:55.504Z,7.67
2023-03-29T21:12:23.481Z,4.07
2023-03-29T21:14:50.436Z,4.10
2023-03-29T21:17:17.539Z,8.40
2023-03-29T21:19:44.514Z,9.10
2023-03-29T21:22:13.715Z,7.33
2023-03-29T21:24:40.872Z,7.80
2023-03-29T21:27:08.249Z,7.53
2023-03-29T21:29:35.342Z,5.33
2023-03-29T21:32:02.494Z,4.63
2023-03-29T21:34:29.522Z,8.67
2023-03-29T21:36:56.483Z,5.83
2023-03-29T21:39:25.929Z,5.50
2023-03-29T21:41:53.172Z,6.07
2023-03-29T21:44:20.355Z,5.07
2023-03-29T21:46:47.424Z,6.87
2023-03-29T21:49:14.466Z,9.20
2023-03-29T21:51:41.494Z,5.17
2023-03-29T21:54:09.648Z,7.63
2023-03-29T21:56:36.643Z,8.20
2023-03-29T21:59:03.968Z,8.53
2023-03-29T22:01:31.174Z,9.00
2023-03-29T22:03:58.245Z,6.43
2023-03-29T22:06:25.474Z,5.07
2023-03-29T22:08:53.008Z,10.53
2023-03-29T22:11:20.362Z,8.53
2023-03-29T22:13:46.968Z,7.50
2023-03-29T22:16:14.004Z,9.47
2023-03-29T22:18:44.390Z,6.87
2023-03-29T22:21:22.661Z,5.83
2023-03-29T22:23:51.643Z,6.77
2023-03-29T22:26:21.325Z,6.53
2023-03-29T22:28:47.892Z,11.23
2023-03-29T22:31:17.564Z,9.13
2023-03-29T22:33:44.314Z,13.73
2023-03-29T22:36:20.024Z,6.47
2023-03-29T22:38:47.189Z,6.40
2023-03-29T22:41:15.086Z,8.03
2023-03-29T22:43:41.724Z,9.97
2023-03-29T22:46:10.028Z,5.43
2023-03-29T22:48:37.126Z,5.63
2023-03-29T22:51:05.312Z,9.73
2023-03-29T22:53:33.108Z,7.33
2023-03-29T22:55:59.718Z,7.77
2023-03-29T22:58:32.034Z,7.70
2023-03-29T23:00:58.750Z,6.70
2023-03-29T23:03:25.422Z,11.10
2023-03-29T23:06:02.040Z,13.07
2023-03-29T23:08:30.696Z,11.27
2023-03-29T23:10:58.129Z,11.13
2023-03-29T23:13:28.896Z,11.00
2023-03-29T23:16:00.308Z,6.10
2023-03-29T23:18:29.333Z,9.70
2023-03-29T23:20:57.645Z,11.27
2023-03-29T23:23:28.252Z,10.97
2023-03-29T23:25:58.484Z,4.83
2023-03-29T23:28:30.511Z,10.23
2023-03-29T23:31:03.653Z,9.07
2023-03-29T23:33:38.435Z,9.17
2023-03-29T23:36:07.767Z,9.77
2023-03-29T23:38:42.012Z,8.23
2023-03-29T23:41:14.596Z,9.90
2023-03-29T23:43:47.336Z,8.90
2023-03-29T23:46:23.165Z,8.40
2023-03-29T23:48:57.994Z,8.23
2023-03-29T23:51:28.241Z,8.13
2023-03-29T23:54:12.746Z,12.47
2023-03-29T23:56:44.657Z,7.93
2023-03-29T23:59:14.620Z,8.37
