createdAt,value
2023-03-23T15:58:37.268Z,53.71
2023-03-23T16:01:08.364Z,57.67
2023-03-23T16:03:49.633Z,60.68
2023-03-23T16:06:25.267Z,62.45
2023-03-23T16:08:55.057Z,63.33
2023-03-23T16:11:23.098Z,65.36
2023-03-23T16:13:50.994Z,65.77
2023-03-23T16:16:27.331Z,64.98
2023-03-23T16:18:54.526Z,65.75
2023-03-23T16:21:21.059Z,66.17
2023-03-23T16:23:47.755Z,66.90
2023-03-23T16:26:15.459Z,68.60
2023-03-23T16:28:43.462Z,69.02
2023-03-23T16:31:10.529Z,69.77
2023-03-23T16:33:37.440Z,70.10
2023-03-23T16:36:04.470Z,70.54
2023-03-23T16:38:31.047Z,71.98
2023-03-23T16:40:57.639Z,72.21
2023-03-23T16:43:24.124Z,71.68
2023-03-23T16:45:50.687Z,72.74
2023-03-23T16:48:17.385Z,72.85
2023-03-23T16:50:45.054Z,72.80
2023-03-23T16:53:11.816Z,72.86
2023-03-23T16:55:39.291Z,72.43
2023-03-23T16:58:16.481Z,73.54
2023-03-23T17:00:48.908Z,71.81
2023-03-23T17:03:16.635Z,72.21
2023-03-23T17:05:45.327Z,71.92
2023-03-23T17:08:12.472Z,72.58
2023-03-23T17:10:40.211Z,73.11
2023-03-23T17:13:06.945Z,72.76
2023-03-23T17:15:36.762Z,74.14
2023-03-23T17:18:03.526Z,74.21
2023-03-23T17:20:31.407Z,74.26
2023-03-23T17:22:59.650Z,74.23
2023-03-23T17:25:28.148Z,74.09
2023-03-23T17:27:54.668Z,74.89
2023-03-23T17:30:21.442Z,74.51
2023-03-23T17:32:48.839Z,73.66
2023-03-23T17:35:16.083Z,73.95
2023-03-23T17:37:43.485Z,73.69
2023-03-23T17:40:13.223Z,74.59
2023-03-23T17:42:40.047Z,74.31
2023-03-23T17:45:08.430Z,75.14
2023-03-23T17:47:36.042Z,75.25
2023-03-23T17:50:11.592Z,75.44
2023-03-23T17:52:39.698Z,75.98
2023-03-23T17:55:06.832Z,75.69
2023-03-23T17:57:34.204Z,75.14
2023-03-23T18:00:00.740Z,76.42
2023-03-23T18:02:27.284Z,75.95
2023-03-23T18:04:57.793Z,76.56
2023-03-23T18:07:24.367Z,76.55
2023-03-23T18:09:50.983Z,77.41
2023-03-23T18:12:18.347Z,77.16
2023-03-23T18:14:45.248Z,77.29
2023-03-23T18:17:11.858Z,77.70
2023-03-23T18:19:38.402Z,78.42
2023-03-23T18:22:05.292Z,78.08
2023-03-23T18:24:31.818Z,78.97
2023-03-23T18:27:00.183Z,78.35
2023-03-23T18:29:26.739Z,79.12
2023-03-23T18:31:53.302Z,80.02
2023-03-23T18:34:19.798Z,79.46
2023-03-23T18:36:46.349Z,79.68
2023-03-23T18:39:12.814Z,79.76
2023-03-23T18:41:39.446Z,80.35
2023-03-23T18:44:06.262Z,80.64
2023-03-23T18:46:32.897Z,80.96
2023-03-23T18:48:59.496Z,83.42
2023-03-23T18:51:26.257Z,84.76
2023-03-23T18:53:52.817Z,84.89
2023-03-23T18:56:19.548Z,85.45
2023-03-23T18:58:46.239Z,86.75
2023-03-23T19:01:15.907Z,87.14
2023-03-23T19:03:43.433Z,88.60
2023-03-23T19:06:23.565Z,89.42
2023-03-23T19:08:52.162Z,90.18
2023-03-23T19:11:19.721Z,90.42
2023-03-23T19:13:57.953Z,91.52
2023-03-23T19:16:25.450Z,91.85
2023-03-23T19:18:51.975Z,92.11
2023-03-23T19:21:21.527Z,93.12
2023-03-23T19:23:51.739Z,92.78
2023-03-23T19:26:40.819Z,93.26
2023-03-23T19:29:26.007Z,93.46
2023-03-23T19:31:57.300Z,94.08
2023-03-23T19:34:25.257Z,94.29
2023-03-23T19:36:56.414Z,94.65
2023-03-23T19:39:30.936Z,94.98
2023-03-23T19:41:57.489Z,95.47
2023-03-23T19:44:24.173Z,95.94
2023-03-23T19:46:51.628Z,96.06
2023-03-23T19:49:18.415Z,96.53
2023-03-23T19:51:45.043Z,96.43
2023-03-23T19:54:13.078Z,97.04
2023-03-23T19:56:39.998Z,97.03
2023-03-23T19:59:09.536Z,97.30
2023-03-23T20:01:36.508Z,98.12
2023-03-23T20:04:05.324Z,98.09
2023-03-23T20:06:32.309Z,97.80
2023-03-23T20:09:00.155Z,98.87
2023-03-23T20:11:27.696Z,98.84
2023-03-23T20:13:54.766Z,99.20
2023-03-23T20:16:22.142Z,99.33
2023-03-23T20:18:49.953Z,99.67
2023-03-23T20:21:22.389Z,100.00
2023-03-23T20:23:52.119Z,100.00
2023-03-23T20:26:32.159Z,100.00
2023-03-23T20:28:59.944Z,100.00
2023-03-23T20:31:30.298Z,100.00
2023-03-23T20:34:02.389Z,100.00
2023-03-23T20:36:37.437Z,100.00
2023-03-23T20:39:08.131Z,100.00
2023-03-23T20:41:38.830Z,100.00
2023-03-23T20:44:07.520Z,100.00
2023-03-23T20:46:34.776Z,100.00
2023-03-23T20:49:02.205Z,100.00
2023-03-23T20:51:28.735Z,100.00
2023-03-23T20:53:55.661Z,100.00
2023-03-23T20:56:22.491Z,100.00
2023-03-23T20:58:49.057Z,100.00
2023-03-23T21:01:15.577Z,100.00
2023-03-23T21:03:43.434Z,100.00
2023-03-23T21:06:10.820Z,100.00
2023-03-23T21:08:40.822Z,100.00
2023-03-23T21:11:10.289Z,100.00
2023-03-23T21:13:36.833Z,100.00
2023-03-23T21:16:04.142Z,100.00
2023-03-23T21:18:31.526Z,100.00
2023-03-23T21:20:58.318Z,100.00
2023-03-23T21:23:26.723Z,100.00
2023-03-23T21:25:54.502Z,100.00
2023-03-23T21:28:22.109Z,100.00
2023-03-23T21:30:49.830Z,100.00
2023-03-23T21:33:17.094Z,100.00
2023-03-23T21:35:43.643Z,100.00
2023-03-23T21:38:14.342Z,100.00
2023-03-23T21:40:42.411Z,100.00
2023-03-23T21:43:18.792Z,100.00
2023-03-23T21:45:45.959Z,100.00
2023-03-23T21:48:13.305Z,100.00
2023-03-23T21:50:44.581Z,100.00
2023-03-23T21:53:18.109Z,100.00
2023-03-23T21:55:51.400Z,100.00
2023-03-23T21:58:24.340Z,100.00
2023-03-23T22:00:54.092Z,100.00
2023-03-23T22:03:25.037Z,100.00
2023-03-23T22:05:57.022Z,100.00
2023-03-23T22:08:29.190Z,100.00
2023-03-23T22:11:03.697Z,100.00
2023-03-23T22:13:32.485Z,100.00
2023-03-23T22:16:01.184Z,100.00
2023-03-23T22:18:28.156Z,100.00
2023-03-23T22:20:54.755Z,100.00
2023-03-23T22:23:21.399Z,100.00
2023-03-23T22:25:48.094Z,100.00
2023-03-23T22:28:14.588Z,100.00
2023-03-23T22:30:41.130Z,100.00
2023-03-23T22:33:07.972Z,100.00
2023-03-23T22:35:34.692Z,100.00
2023-03-23T22:38:03.251Z,100.00
2023-03-23T22:40:31.166Z,100.00
2023-03-23T22:42:57.982Z,100.00
2023-03-23T22:45:25.988Z,100.00
2023-03-23T22:47:52.679Z,100.00
2023-03-23T22:50:21.378Z,100.00
2023-03-23T22:52:48.026Z,100.00
2023-03-23T22:55:14.807Z,100.00
2023-03-23T22:57:41.612Z,100.00
2023-03-23T23:00:14.883Z,100.00
2023-03-23T23:02:43.159Z,100.00
2023-03-23T23:05:10.959Z,100.00
2023-03-23T23:07:38.125Z,100.00
2023-03-23T23:10:05.299Z,100.00
2023-03-23T23:12:34.919Z,100.00
2023-03-23T23:15:03.761Z,100.00
2023-03-23T23:17:31.908Z,100.00
2023-03-23T23:19:59.666Z,100.00
2023-03-23T23:22:26.629Z,100.00
2023-03-23T23:24:53.231Z,100.00
2023-03-23T23:27:19.802Z,100.00
2023-03-23T23:29:46.389Z,100.00
2023-03-23T23:32:13.077Z,100.00
2023-03-23T23:34:40.071Z,100.00
2023-03-23T23:37:07.053Z,100.00
2023-03-23T23:39:38.088Z,100.00
2023-03-23T23:42:05.566Z,100.00
2023-03-23T23:44:32.482Z,100.00
2023-03-23T23:46:59.166Z,100.00
2023-03-23T23:49:28.514Z,100.00
2023-03-23T23:51:56.369Z,100.00
2023-03-23T23:54:23.041Z,100.00
2023-03-23T23:56:53.258Z,100.00
2023-03-23T23:59:19.763Z,100.00
