createdAt,value
2017-10-01T00:00:52.935Z,5.17
2017-10-01T00:03:21.411Z,4.40
2017-10-01T00:05:49.903Z,4.93
2017-10-01T00:08:19.943Z,5.30
2017-10-01T00:10:49.288Z,5.27
2017-10-01T00:13:17.761Z,5.43
2017-10-01T00:15:46.244Z,6.57
2017-10-01T00:18:14.721Z,5.43
2017-10-01T00:20:43.208Z,8.23
2017-10-01T00:23:11.707Z,7.07
2017-10-01T00:25:40.171Z,5.23
2017-10-01T00:28:08.663Z,6.53
2017-10-01T00:30:37.118Z,7.17
2017-10-01T00:33:05.619Z,7.43
2017-10-01T00:35:34.087Z,7.13
2017-10-01T00:38:02.359Z,7.47
2017-10-01T00:40:31.596Z,8.13
2017-10-01T00:43:00.046Z,8.77
2017-10-01T00:45:28.523Z,9.43
2017-10-01T00:47:57.775Z,8.80
2017-10-01T00:50:26.355Z,7.43
2017-10-01T00:52:54.809Z,9.53
2017-10-01T00:55:22.591Z,9.63
2017-10-01T00:57:51.047Z,9.37
2017-10-01T01:00:18.840Z,10.77
2017-10-01T01:02:46.939Z,6.23
2017-10-01T01:05:15.495Z,4.57
2017-10-01T01:07:43.960Z,4.70
2017-10-01T01:10:12.422Z,4.13
2017-10-01T01:12:41.696Z,5.83
2017-10-01T01:15:10.180Z,5.30
2017-10-01T01:17:38.656Z,5.60
2017-10-01T01:20:07.124Z,6.80
2017-10-01T01:22:37.700Z,6.23
2017-10-01T01:25:06.576Z,5.27
2017-10-01T01:27:35.470Z,5.93
2017-10-01T01:30:03.953Z,8.70
2017-10-01T01:32:31.779Z,6.50
2017-10-01T01:35:00.227Z,6.67
2017-10-01T01:37:28.706Z,10.10
2017-10-01T01:39:57.170Z,6.97
2017-10-01T01:42:25.731Z,9.20
2017-10-01T01:44:54.196Z,6.40
2017-10-01T01:47:22.119Z,7.40
2017-10-01T01:49:51.167Z,11.37
2017-10-01T01:52:19.638Z,8.63
2017-10-01T01:54:48.103Z,9.03
2017-10-01T01:57:16.369Z,7.57
2017-10-01T01:59:44.837Z,8.63
2017-10-01T02:02:13.364Z,8.80
2017-10-01T02:04:41.526Z,8.30
2017-10-01T02:07:09.703Z,11.67
2017-10-01T02:09:38.340Z,7.47
2017-10-01T02:12:06.882Z,8.40
2017-10-01T02:14:35.347Z,10.77
2017-10-01T02:17:03.479Z,12.07
2017-10-01T02:19:32.015Z,12.47
2017-10-01T02:22:00.491Z,8.27
2017-10-01T02:24:28.953Z,8.27
2017-10-01T02:26:58.183Z,10.37
2017-10-01T02:29:26.298Z,9.17
2017-10-01T02:31:54.422Z,8.70
2017-10-01T02:34:22.524Z,15.37
2017-10-01T02:36:50.643Z,13.87
2017-10-01T02:39:19.871Z,12.13
2017-10-01T02:41:47.986Z,9.00
2017-10-01T02:44:16.123Z,9.50
2017-10-01T02:46:44.238Z,11.37
2017-10-01T02:49:12.171Z,11.03
2017-10-01T02:51:39.939Z,12.40
2017-10-01T02:54:08.843Z,11.33
2017-10-01T02:56:36.707Z,10.10
2017-10-01T02:59:05.951Z,12.10
2017-10-01T03:01:34.882Z,11.50
2017-10-01T03:04:02.746Z,10.70
2017-10-01T03:06:31.191Z,9.67
2017-10-01T03:09:00.438Z,10.53
2017-10-01T03:11:28.919Z,13.30
2017-10-01T03:13:56.689Z,8.77
2017-10-01T03:16:24.859Z,10.20
2017-10-01T03:18:53.310Z,13.30
2017-10-01T03:21:22.559Z,11.97
2017-10-01T03:23:50.668Z,12.53
2017-10-01T03:26:19.567Z,11.90
2017-10-01T03:28:48.443Z,14.00
2017-10-01T03:31:16.571Z,8.97
2017-10-01T03:33:44.315Z,8.20
2017-10-01T03:36:12.102Z,12.13
2017-10-01T03:38:40.218Z,17.10
2017-10-01T03:41:08.687Z,12.70
2017-10-01T03:43:37.138Z,12.93
2017-10-01T03:46:04.902Z,13.53
2017-10-01T03:48:32.680Z,9.80
2017-10-01T03:51:01.171Z,9.97
2017-10-01T03:53:29.291Z,10.27
2017-10-01T03:55:57.887Z,8.90
2017-10-01T03:58:26.772Z,10.10
2017-10-01T04:00:56.067Z,9.73
2017-10-01T04:03:25.279Z,13.80
2017-10-01T04:05:54.527Z,14.33
2017-10-01T04:08:22.998Z,9.50
2017-10-01T04:10:51.457Z,13.50
2017-10-01T04:13:19.924Z,8.20
2017-10-01T04:15:48.406Z,10.20
2017-10-01T04:18:16.969Z,8.40
2017-10-01T04:20:46.191Z,8.83
2017-10-01T04:23:15.428Z,9.47
2017-10-01T04:25:43.951Z,10.57
2017-10-01T04:28:13.205Z,11.07
2017-10-01T04:30:41.781Z,12.17
2017-10-01T04:33:10.320Z,10.83
2017-10-01T04:35:39.544Z,15.27
2017-10-01T04:38:08.019Z,9.67
2017-10-01T04:40:37.264Z,12.00
2017-10-01T04:43:05.728Z,9.53
2017-10-01T04:45:34.236Z,9.70
2017-10-01T04:48:02.699Z,12.60
2017-10-01T04:50:30.964Z,15.00
2017-10-01T04:52:59.254Z,11.03
2017-10-01T04:55:27.520Z,16.10
2017-10-01T04:57:55.991Z,11.43
2017-10-01T05:00:24.455Z,16.03
2017-10-01T05:02:53.699Z,11.50
2017-10-01T05:05:22.149Z,12.60
2017-10-01T05:07:51.383Z,9.37
2017-10-01T05:10:19.862Z,17.43
2017-10-01T05:12:48.318Z,19.03
2017-10-01T05:15:16.659Z,12.40
2017-10-01T05:17:45.127Z,10.87
2017-10-01T05:20:13.427Z,11.27
2017-10-01T05:22:41.882Z,9.90
2017-10-01T05:25:10.359Z,11.03
2017-10-01T05:27:38.467Z,13.77
2017-10-01T05:30:06.243Z,11.27
2017-10-01T05:32:35.473Z,12.53
2017-10-01T05:35:04.034Z,11.77
2017-10-01T05:37:33.283Z,11.67
2017-10-01T05:40:01.744Z,13.73
2017-10-01T05:42:30.224Z,12.70
2017-10-01T05:44:58.687Z,14.37
2017-10-01T05:47:27.923Z,13.60
2017-10-01T05:49:56.454Z,13.40
2017-10-01T05:52:24.940Z,10.00
2017-10-01T05:54:54.164Z,13.50
2017-10-01T05:57:22.627Z,14.47
2017-10-01T05:59:51.863Z,18.27
2017-10-01T06:02:20.335Z,14.30
2017-10-01T06:04:48.860Z,14.80
2017-10-01T06:07:17.400Z,14.50
2017-10-01T06:09:45.889Z,17.23
2017-10-01T06:12:14.358Z,12.53
2017-10-01T06:14:42.862Z,17.27
2017-10-01T06:17:11.351Z,19.07
2017-10-01T06:19:39.812Z,16.33
2017-10-01T06:22:08.291Z,16.50
2017-10-01T06:24:36.742Z,15.17
2017-10-01T06:27:05.235Z,14.50
2017-10-01T06:29:34.579Z,14.67
2017-10-01T06:32:03.062Z,13.53
2017-10-01T06:34:31.533Z,12.77
2017-10-01T06:36:59.999Z,12.00
2017-10-01T06:39:29.243Z,16.07
2017-10-01T06:41:57.716Z,17.63
2017-10-01T06:44:26.191Z,19.87
2017-10-01T06:46:54.655Z,18.73
2017-10-01T06:49:23.152Z,16.00
2017-10-01T06:51:51.674Z,17.53
2017-10-01T06:54:20.164Z,16.97
2017-10-01T06:56:48.612Z,13.03
2017-10-01T06:59:17.102Z,14.77
2017-10-01T07:01:45.563Z,15.10
2017-10-01T07:04:14.031Z,13.37
2017-10-01T07:06:43.120Z,13.30
2017-10-01T07:09:11.575Z,11.07
2017-10-01T07:11:40.090Z,23.60
2017-10-01T07:14:08.564Z,14.80
2017-10-01T07:16:37.816Z,16.47
2017-10-01T07:19:06.377Z,14.63
2017-10-01T07:21:34.855Z,10.70
2017-10-01T07:24:03.315Z,8.03
2017-10-01T07:26:32.748Z,16.07
2017-10-01T07:29:01.325Z,11.77
2017-10-01T07:31:29.779Z,8.43
2017-10-01T07:33:59.171Z,9.70
2017-10-01T07:36:28.399Z,12.27
2017-10-01T07:38:56.899Z,8.83
2017-10-01T07:41:25.114Z,7.00
2017-10-01T07:43:53.652Z,5.47
2017-10-01T07:46:21.451Z,6.23
2017-10-01T07:48:49.914Z,4.93
2017-10-01T07:51:19.247Z,4.63
2017-10-01T07:53:47.740Z,5.40
2017-10-01T07:56:16.231Z,7.70
2017-10-01T07:58:45.470Z,6.23
2017-10-01T08:01:13.959Z,8.40
2017-10-01T08:03:42.411Z,9.10
2017-10-01T08:06:11.688Z,7.53
2017-10-01T08:08:40.147Z,6.20
2017-10-01T08:11:08.644Z,7.97
2017-10-01T08:13:37.127Z,4.37
2017-10-01T08:16:05.605Z,5.20
2017-10-01T08:18:34.068Z,4.27
2017-10-01T08:21:02.531Z,5.20
2017-10-01T08:23:31.021Z,7.43
2017-10-01T08:25:59.491Z,4.37
2017-10-01T08:28:27.989Z,4.20
2017-10-01T08:30:56.507Z,7.10
2017-10-01T08:33:24.996Z,5.00
2017-10-01T08:35:53.451Z,5.40
2017-10-01T08:38:21.931Z,9.20
2017-10-01T08:40:50.387Z,6.33
2017-10-01T08:43:18.848Z,6.33
2017-10-01T08:45:48.061Z,4.37
2017-10-01T08:48:16.607Z,6.67
2017-10-01T08:50:45.106Z,4.37
2017-10-01T08:53:14.439Z,7.00
2017-10-01T08:55:42.939Z,4.23
2017-10-01T08:58:11.410Z,4.60
2017-10-01T09:00:39.884Z,3.67
2017-10-01T09:03:08.347Z,6.97
2017-10-01T09:05:37.583Z,7.37
2017-10-01T09:08:06.212Z,4.63
2017-10-01T09:10:35.099Z,7.03
2017-10-01T09:13:03.563Z,5.20
2017-10-01T09:15:32.050Z,3.87
2017-10-01T09:18:01.271Z,4.63
2017-10-01T09:20:29.744Z,3.33
2017-10-01T09:22:58.230Z,5.53
2017-10-01T09:25:26.719Z,6.50
2017-10-01T09:27:55.197Z,4.03
2017-10-01T09:30:23.680Z,2.93
2017-10-01T09:32:52.167Z,3.73
2017-10-01T09:35:21.404Z,3.87
2017-10-01T09:37:49.871Z,2.87
2017-10-01T09:40:19.114Z,5.83
2017-10-01T09:42:47.569Z,4.23
2017-10-01T09:45:16.060Z,4.03
2017-10-01T09:47:44.534Z,4.23
2017-10-01T09:50:13.016Z,3.67
2017-10-01T09:52:41.493Z,3.53
2017-10-01T09:55:09.779Z,3.17
2017-10-01T09:57:38.239Z,5.73
2017-10-01T10:00:07.566Z,4.67
2017-10-01T10:02:36.547Z,3.37
2017-10-01T10:05:05.012Z,3.90
2017-10-01T10:07:34.283Z,3.93
2017-10-01T10:10:02.744Z,4.33
2017-10-01T10:12:31.252Z,3.67
2017-10-01T10:14:59.705Z,4.03
2017-10-01T10:17:28.212Z,3.27
2017-10-01T10:19:56.680Z,5.03
2017-10-01T10:22:25.164Z,5.40
2017-10-01T10:24:53.625Z,4.27
2017-10-01T10:27:22.092Z,4.80
2017-10-01T10:29:50.676Z,5.70
2017-10-01T10:32:19.155Z,4.73
2017-10-01T10:34:47.655Z,5.63
2017-10-01T10:37:16.129Z,5.03
2017-10-01T10:39:45.529Z,4.50
2017-10-01T10:42:13.983Z,6.90
2017-10-01T10:44:43.232Z,4.27
2017-10-01T10:47:11.688Z,4.17
2017-10-01T10:49:40.151Z,7.43
2017-10-01T10:52:09.419Z,4.20
2017-10-01T10:54:37.907Z,4.80
2017-10-01T10:57:06.384Z,4.93
2017-10-01T10:59:34.856Z,4.40
2017-10-01T11:02:03.451Z,5.47
2017-10-01T11:04:31.919Z,5.70
2017-10-01T11:07:00.480Z,5.70
2017-10-01T11:09:28.937Z,7.30
2017-10-01T11:11:58.208Z,4.40
2017-10-01T11:14:26.664Z,4.87
2017-10-01T11:16:55.150Z,7.03
2017-10-01T11:19:23.606Z,3.97
2017-10-01T11:21:52.091Z,7.83
2017-10-01T11:24:20.547Z,5.50
2017-10-01T11:26:49.805Z,6.23
2017-10-01T11:29:19.091Z,3.90
2017-10-01T11:31:47.575Z,3.20
2017-10-01T11:34:16.035Z,5.33
2017-10-01T11:36:44.493Z,3.67
2017-10-01T11:39:13.736Z,5.23
2017-10-01T11:41:42.188Z,4.20
2017-10-01T11:44:10.670Z,4.60
2017-10-01T11:46:39.150Z,3.73
2017-10-01T11:49:08.387Z,6.90
2017-10-01T11:51:36.863Z,4.57
2017-10-01T11:54:05.392Z,5.80
2017-10-01T11:56:33.870Z,4.27
2017-10-01T11:59:02.365Z,4.90
2017-10-01T12:01:31.598Z,8.83
2017-10-01T12:04:00.084Z,5.40
2017-10-01T12:06:28.538Z,5.73
2017-10-01T12:08:57.770Z,4.77
2017-10-01T12:11:26.411Z,4.30
2017-10-01T12:13:54.883Z,4.40
2017-10-01T12:16:23.376Z,4.40
2017-10-01T12:18:52.564Z,3.50
2017-10-01T12:21:21.780Z,5.13
2017-10-01T12:23:51.068Z,5.73
2017-10-01T12:26:19.657Z,3.73
2017-10-01T12:28:48.155Z,5.17
2017-10-01T12:31:16.707Z,4.53
2017-10-01T12:33:45.471Z,4.60
2017-10-01T12:36:14.411Z,3.93
2017-10-01T12:38:43.565Z,3.63
2017-10-01T12:41:13.095Z,7.93
2017-10-01T12:43:41.577Z,3.97
2017-10-01T12:46:10.048Z,3.97
2017-10-01T12:48:39.334Z,4.00
2017-10-01T12:51:07.822Z,3.23
2017-10-01T12:53:36.124Z,3.93
2017-10-01T12:56:04.469Z,4.23
2017-10-01T12:58:33.306Z,3.10
2017-10-01T13:01:01.666Z,3.83
2017-10-01T13:03:30.160Z,3.47
2017-10-01T13:05:58.653Z,3.13
2017-10-01T13:08:27.397Z,10.13
2017-10-01T13:10:56.724Z,3.43
2017-10-01T13:13:24.909Z,3.70
2017-10-01T13:15:53.412Z,5.00
2017-10-01T13:18:22.360Z,3.37
2017-10-01T13:20:51.664Z,5.93
2017-10-01T13:23:21.605Z,4.10
2017-10-01T13:25:50.056Z,3.80
2017-10-01T13:28:18.652Z,4.50
2017-10-01T13:30:46.977Z,5.67
2017-10-01T13:33:15.929Z,4.87
2017-10-01T13:35:44.414Z,3.10
2017-10-01T13:38:12.741Z,4.00
2017-10-01T13:40:41.237Z,2.93
2017-10-01T13:43:10.756Z,3.33
2017-10-01T13:45:40.424Z,2.93
2017-10-01T13:48:09.684Z,4.40
2017-10-01T13:50:39.091Z,3.03
2017-10-01T13:53:07.574Z,3.30
2017-10-01T13:55:36.772Z,4.50
2017-10-01T13:58:05.482Z,4.03
2017-10-01T14:00:34.020Z,5.07
2017-10-01T14:03:03.149Z,6.93
2017-10-01T14:05:37.052Z,4.83
2017-10-01T14:08:05.969Z,2.57
2017-10-01T14:10:34.472Z,4.70
2017-10-01T14:13:04.417Z,3.50
2017-10-01T14:15:32.896Z,6.30
2017-10-01T14:18:01.384Z,3.37
2017-10-01T14:20:29.904Z,3.37
2017-10-01T14:22:58.468Z,2.93
2017-10-01T14:25:27.763Z,4.23
2017-10-01T14:27:56.261Z,2.67
2017-10-01T14:30:24.864Z,4.50
2017-10-01T14:32:54.264Z,3.13
2017-10-01T14:35:24.325Z,3.10
2017-10-01T14:37:54.458Z,4.90
2017-10-01T14:40:22.648Z,2.93
2017-10-01T14:42:51.088Z,3.20
2017-10-01T14:45:21.305Z,4.97
2017-10-01T14:47:49.958Z,4.17
2017-10-01T14:50:18.472Z,3.60
2017-10-01T14:52:46.987Z,4.40
2017-10-01T14:55:15.456Z,6.63
2017-10-01T14:57:44.837Z,3.23
2017-10-01T15:00:13.317Z,3.00
2017-10-01T15:02:41.833Z,3.13
2017-10-01T15:05:10.340Z,2.37
2017-10-01T15:07:38.856Z,3.50
2017-10-01T15:10:08.137Z,5.40
2017-10-01T15:12:37.409Z,5.10
2017-10-01T15:15:05.564Z,3.90
2017-10-01T15:17:34.828Z,4.80
2017-10-01T15:20:03.325Z,2.70
2017-10-01T15:22:31.543Z,5.60
2017-10-01T15:25:00.777Z,4.23
2017-10-01T15:27:30.162Z,3.13
2017-10-01T15:29:58.494Z,5.20
2017-10-01T15:32:27.214Z,2.67
2017-10-01T15:34:55.724Z,2.10
2017-10-01T15:37:24.208Z,2.53
2017-10-01T15:39:52.814Z,3.50
2017-10-01T15:42:21.296Z,6.40
2017-10-01T15:44:49.838Z,2.53
2017-10-01T15:47:19.015Z,3.10
2017-10-01T15:49:50.101Z,4.93
2017-10-01T15:52:18.585Z,2.47
2017-10-01T15:54:48.318Z,5.80
2017-10-01T15:57:16.972Z,2.80
2017-10-01T15:59:45.457Z,3.10
2017-10-01T16:02:14.849Z,5.40
2017-10-01T16:04:43.345Z,7.97
2017-10-01T16:07:12.634Z,3.60
2017-10-01T16:09:41.006Z,3.00
2017-10-01T16:12:10.012Z,3.00
2017-10-01T16:14:38.510Z,3.60
2017-10-01T16:17:06.693Z,3.70
2017-10-01T16:19:35.228Z,4.60
2017-10-01T16:22:04.482Z,2.60
2017-10-01T16:24:33.121Z,3.33
2017-10-01T16:27:01.621Z,2.63
2017-10-01T16:29:30.106Z,2.63
2017-10-01T16:31:59.476Z,3.90
2017-10-01T16:34:28.839Z,5.07
2017-10-01T16:36:57.009Z,4.60
2017-10-01T16:39:25.511Z,3.60
2017-10-01T16:41:53.985Z,3.50
2017-10-01T16:44:22.493Z,4.27
2017-10-01T16:46:51.781Z,5.17
2017-10-01T16:49:20.277Z,6.30
2017-10-01T16:51:50.334Z,8.53
2017-10-01T16:54:19.438Z,4.40
2017-10-01T16:56:47.926Z,4.03
2017-10-01T16:59:16.768Z,4.93
2017-10-01T17:01:45.244Z,5.13
2017-10-01T17:04:15.365Z,4.67
2017-10-01T17:06:44.655Z,6.30
2017-10-01T17:09:13.125Z,5.40
2017-10-01T17:11:41.630Z,5.40
2017-10-01T17:14:10.902Z,6.10
2017-10-01T17:16:39.476Z,4.73
2017-10-01T17:19:09.440Z,4.90
2017-10-01T17:21:38.717Z,4.83
2017-10-01T17:24:07.640Z,6.70
2017-10-01T17:26:37.105Z,5.87
2017-10-01T17:29:06.389Z,5.57
2017-10-01T17:31:34.837Z,5.10
2017-10-01T17:34:04.111Z,8.47
2017-10-01T17:36:32.579Z,5.87
2017-10-01T17:39:01.050Z,7.00
2017-10-01T17:41:29.547Z,5.43
2017-10-01T17:43:58.059Z,5.90
2017-10-01T17:46:27.289Z,6.23
2017-10-01T17:48:55.456Z,11.63
2017-10-01T17:51:24.071Z,7.87
2017-10-01T17:53:52.347Z,5.13
2017-10-01T17:56:20.827Z,5.90
2017-10-01T17:58:49.296Z,5.30
2017-10-01T18:01:17.788Z,8.43
2017-10-01T18:03:46.250Z,7.57
2017-10-01T18:06:14.744Z,10.87
2017-10-01T18:08:43.221Z,6.80
2017-10-01T18:11:11.724Z,5.60
2017-10-01T18:13:40.195Z,6.67
2017-10-01T18:16:08.674Z,11.27
2017-10-01T18:18:37.155Z,5.93
2017-10-01T18:21:05.627Z,5.80
2017-10-01T18:23:34.108Z,5.50
2017-10-01T18:26:02.581Z,7.30
2017-10-01T18:28:31.907Z,7.10
2017-10-01T18:31:00.398Z,9.20
2017-10-01T18:33:28.878Z,7.83
2017-10-01T18:35:57.351Z,5.60
2017-10-01T18:38:25.844Z,5.33
2017-10-01T18:40:54.420Z,5.47
2017-10-01T18:43:23.005Z,8.10
2017-10-01T18:45:51.498Z,11.23
2017-10-01T18:48:19.955Z,4.37
2017-10-01T18:50:48.444Z,7.20
2017-10-01T18:53:16.933Z,4.73
2017-10-01T18:55:45.495Z,4.37
2017-10-01T18:58:14.753Z,6.20
2017-10-01T19:00:43.223Z,5.03
2017-10-01T19:03:11.719Z,4.80
2017-10-01T19:05:40.206Z,6.53
2017-10-01T19:08:08.687Z,7.13
2017-10-01T19:10:37.174Z,7.87
2017-10-01T19:13:05.655Z,5.80
2017-10-01T19:15:34.502Z,5.40
2017-10-01T19:18:02.976Z,5.33
2017-10-01T19:20:31.470Z,5.50
2017-10-01T19:22:59.953Z,8.23
2017-10-01T19:25:28.452Z,7.50
2017-10-01T19:27:56.931Z,6.77
2017-10-01T19:30:25.423Z,7.80
2017-10-01T19:32:53.944Z,6.90
2017-10-01T19:35:23.182Z,9.07
2017-10-01T19:37:51.675Z,7.33
2017-10-01T19:40:20.375Z,7.10
2017-10-01T19:42:48.875Z,5.30
2017-10-01T19:45:17.382Z,8.40
2017-10-01T19:47:46.631Z,7.63
2017-10-01T19:50:15.112Z,10.00
2017-10-01T19:52:43.591Z,8.30
2017-10-01T19:55:12.099Z,10.20
2017-10-01T19:57:40.587Z,7.50
2017-10-01T20:00:08.737Z,7.20
2017-10-01T20:02:37.899Z,9.03
2017-10-01T20:05:07.162Z,12.70
2017-10-01T20:07:35.652Z,7.40
2017-10-01T20:10:04.203Z,9.53
2017-10-01T20:12:32.659Z,6.33
2017-10-01T20:15:01.159Z,6.67
2017-10-01T20:17:29.793Z,9.67
2017-10-01T20:19:59.024Z,9.43
2017-10-01T20:22:27.520Z,5.83
2017-10-01T20:24:55.983Z,7.80
2017-10-01T20:27:25.236Z,7.70
2017-10-01T20:29:53.709Z,5.77
2017-10-01T20:32:22.008Z,7.07
2017-10-01T20:34:50.475Z,7.03
2017-10-01T20:37:18.978Z,13.43
2017-10-01T20:39:47.453Z,9.27
2017-10-01T20:42:15.937Z,11.70
2017-10-01T20:44:44.465Z,11.20
2017-10-01T20:47:12.955Z,13.90
2017-10-01T20:49:41.623Z,11.50
2017-10-01T20:52:10.874Z,8.70
2017-10-01T20:54:39.375Z,7.57
2017-10-01T20:57:08.745Z,9.60
2017-10-01T20:59:37.240Z,7.43
2017-10-01T21:02:05.775Z,10.37
2017-10-01T21:04:35.021Z,10.73
2017-10-01T21:07:03.496Z,17.33
2017-10-01T21:09:31.971Z,11.80
2017-10-01T21:12:00.105Z,11.33
2017-10-01T21:14:29.359Z,11.93
2017-10-01T21:16:57.853Z,9.43
2017-10-01T21:19:26.346Z,9.90
2017-10-01T21:21:54.843Z,15.53
2017-10-01T21:24:23.315Z,11.90
2017-10-01T21:26:51.813Z,11.43
2017-10-01T21:29:21.052Z,9.17
2017-10-01T21:31:49.551Z,10.10
2017-10-01T21:34:18.093Z,11.50
2017-10-01T21:36:47.376Z,9.87
2017-10-01T21:39:15.849Z,7.73
2017-10-01T21:41:44.321Z,8.63
2017-10-01T21:44:12.770Z,8.60
2017-10-01T21:46:41.260Z,8.23
2017-10-01T21:49:09.755Z,8.00
2017-10-01T21:51:38.239Z,7.80
2017-10-01T21:54:06.711Z,7.77
2017-10-01T21:56:35.184Z,10.93
2017-10-01T21:59:03.656Z,7.93
2017-10-01T22:01:32.272Z,8.80
2017-10-01T22:04:00.747Z,8.60
2017-10-01T22:06:30.401Z,7.57
2017-10-01T22:08:59.716Z,10.47
2017-10-01T22:11:28.924Z,7.57
2017-10-01T22:13:57.426Z,7.30
2017-10-01T22:16:25.891Z,12.50
2017-10-01T22:18:54.543Z,8.90
2017-10-01T22:21:23.012Z,8.87
2017-10-01T22:23:51.621Z,15.17
2017-10-01T22:26:20.876Z,10.70
2017-10-01T22:28:49.343Z,7.97
2017-10-01T22:31:17.827Z,11.63
2017-10-01T22:33:46.287Z,12.40
2017-10-01T22:36:15.583Z,10.87
2017-10-01T22:38:44.839Z,8.00
2017-10-01T22:41:13.315Z,9.90
2017-10-01T22:43:41.799Z,8.13
2017-10-01T22:46:10.279Z,11.63
2017-10-01T22:48:38.745Z,8.53
2017-10-01T22:51:07.213Z,9.80
2017-10-01T22:53:35.720Z,7.20
2017-10-01T22:56:03.923Z,7.97
2017-10-01T22:58:32.421Z,9.40
2017-10-01T23:01:01.655Z,8.67
2017-10-01T23:03:30.136Z,9.00
2017-10-01T23:05:58.622Z,5.93
2017-10-01T23:08:27.104Z,7.27
2017-10-01T23:10:55.563Z,6.93
2017-10-01T23:13:25.212Z,9.93
2017-10-01T23:15:53.893Z,9.63
2017-10-01T23:18:22.483Z,7.87
2017-10-01T23:20:50.997Z,9.10
2017-10-01T23:23:19.476Z,6.83
2017-10-01T23:25:47.972Z,8.60
2017-10-01T23:28:16.429Z,6.80
2017-10-01T23:30:44.894Z,6.70
2017-10-01T23:33:13.363Z,6.80
2017-10-01T23:35:41.842Z,6.33
2017-10-01T23:38:10.316Z,6.60
2017-10-01T23:40:39.555Z,6.47
2017-10-01T23:43:08.190Z,7.37
2017-10-01T23:45:37.536Z,6.90
2017-10-01T23:48:06.007Z,6.83
2017-10-01T23:50:34.522Z,6.13
2017-10-01T23:53:02.986Z,6.67
2017-10-01T23:55:31.469Z,6.60
2017-10-01T23:58:00.193Z,6.10
