createdAt,value
2023-03-21T00:01:52.610Z,12.27
2023-03-21T00:04:20.381Z,11.17
2023-03-21T00:06:47.894Z,12.90
2023-03-21T00:09:15.475Z,12.47
2023-03-21T00:11:43.150Z,14.40
2023-03-21T00:14:14.370Z,15.27
2023-03-21T00:16:45.794Z,13.37
2023-03-21T00:19:15.906Z,12.90
2023-03-21T00:22:05.446Z,15.23
2023-03-21T00:24:33.920Z,14.23
2023-03-21T00:27:24.642Z,14.03
2023-03-21T00:29:49.936Z,14.40
2023-03-21T00:32:19.527Z,12.53
2023-03-21T00:35:05.154Z,12.70
2023-03-21T00:37:39.627Z,13.40
2023-03-21T00:40:16.259Z,12.77
2023-03-21T00:42:47.097Z,14.50
2023-03-21T00:45:15.444Z,12.70
2023-03-21T00:47:44.040Z,13.20
2023-03-21T00:50:14.538Z,14.40
2023-03-21T00:52:42.159Z,13.20
2023-03-21T00:55:14.352Z,12.53
2023-03-21T00:57:45.272Z,12.00
2023-03-21T01:00:17.854Z,12.40
2023-03-21T01:03:02.772Z,13.90
2023-03-21T01:05:55.790Z,12.70
2023-03-21T01:08:30.951Z,14.23
2023-03-21T01:11:04.127Z,13.23
2023-03-21T01:13:33.117Z,12.47
2023-03-21T01:16:03.321Z,12.30
2023-03-21T01:18:31.151Z,12.20
2023-03-21T01:21:01.264Z,14.00
2023-03-21T01:23:30.206Z,11.57
2023-03-21T01:25:58.095Z,12.40
2023-03-21T01:28:27.576Z,13.53
2023-03-21T01:30:55.648Z,12.60
2023-03-21T01:33:24.154Z,13.30
2023-03-21T01:35:57.588Z,14.10
2023-03-21T01:38:35.751Z,13.47
2023-03-21T01:41:08.568Z,13.03
2023-03-21T01:43:41.668Z,13.27
2023-03-21T01:46:32.257Z,13.30
2023-03-21T01:49:17.421Z,14.30
2023-03-21T01:51:52.550Z,12.43
2023-03-21T01:54:28.498Z,13.20
2023-03-21T01:56:58.652Z,14.50
2023-03-21T01:59:31.720Z,14.30
2023-03-21T02:02:31.245Z,13.47
2023-03-21T02:05:23.809Z,13.30
2023-03-21T02:07:53.557Z,12.87
2023-03-21T02:10:23.160Z,14.17
2023-03-21T02:12:55.005Z,15.00
2023-03-21T02:15:26.374Z,13.90
2023-03-21T02:18:08.059Z,14.57
2023-03-21T02:21:04.638Z,13.10
2023-03-21T02:24:25.255Z,13.00
2023-03-21T02:27:06.502Z,11.40
2023-03-21T02:30:09.882Z,13.50
2023-03-21T02:32:58.099Z,12.60
2023-03-21T02:35:54.338Z,13.40
2023-03-21T02:38:30.227Z,12.40
2023-03-21T02:41:13.173Z,13.23
2023-03-21T02:43:53.251Z,12.47
2023-03-21T02:46:33.502Z,13.53
2023-03-21T02:49:13.879Z,11.97
2023-03-21T02:51:43.539Z,12.40
2023-03-21T02:54:32.362Z,14.20
2023-03-21T02:57:06.049Z,14.23
2023-03-21T02:59:44.370Z,14.07
2023-03-21T03:02:21.645Z,12.90
2023-03-21T03:04:49.532Z,10.77
2023-03-21T03:07:29.430Z,14.30
2023-03-21T03:10:16.489Z,11.33
2023-03-21T03:12:50.549Z,12.03
2023-03-21T03:15:29.106Z,12.73
2023-03-21T03:18:04.164Z,12.20
2023-03-21T03:20:44.315Z,12.90
2023-03-21T03:23:21.473Z,11.10
2023-03-21T03:25:56.108Z,11.47
2023-03-21T03:28:29.678Z,13.07
2023-03-21T03:31:09.195Z,12.10
2023-03-21T03:33:47.391Z,13.37
2023-03-21T03:36:30.839Z,10.93
2023-03-21T03:39:04.409Z,13.57
2023-03-21T03:42:03.911Z,11.87
2023-03-21T03:44:30.896Z,11.30
2023-03-21T03:47:06.368Z,11.73
2023-03-21T03:49:39.241Z,11.90
2023-03-21T03:52:13.022Z,12.37
2023-03-21T03:54:47.361Z,11.10
2023-03-21T03:57:17.184Z,10.63
2023-03-21T03:59:47.126Z,10.20
2023-03-21T04:02:23.178Z,12.17
2023-03-21T04:04:52.884Z,10.63
2023-03-21T04:07:21.387Z,11.07
2023-03-21T04:09:50.463Z,10.83
2023-03-21T04:12:21.795Z,10.03
2023-03-21T04:15:10.917Z,11.47
2023-03-21T04:17:41.787Z,10.60
2023-03-21T04:20:18.509Z,10.67
2023-03-21T04:22:52.202Z,12.13
2023-03-21T04:25:32.335Z,9.90
2023-03-21T04:28:03.387Z,9.63
2023-03-21T04:30:39.806Z,11.53
2023-03-21T04:33:14.903Z,10.80
2023-03-21T04:35:50.360Z,9.90
2023-03-21T04:38:19.017Z,8.97
2023-03-21T04:40:46.520Z,9.80
2023-03-21T04:43:15.430Z,9.50
2023-03-21T04:45:42.942Z,10.77
2023-03-21T04:48:10.722Z,10.47
2023-03-21T04:50:39.017Z,9.50
2023-03-21T04:53:06.611Z,10.70
2023-03-21T04:55:34.486Z,11.10
2023-03-21T04:58:02.048Z,10.97
2023-03-21T05:00:32.086Z,10.67
2023-03-21T05:03:00.125Z,10.60
2023-03-21T05:05:27.903Z,9.37
2023-03-21T05:07:55.530Z,10.67
2023-03-21T05:10:24.072Z,10.33
2023-03-21T05:12:51.767Z,10.43
2023-03-21T05:15:19.392Z,9.50
2023-03-21T05:17:48.972Z,9.83
2023-03-21T05:20:17.697Z,10.63
2023-03-21T05:22:46.020Z,12.37
2023-03-21T05:25:18.171Z,8.83
2023-03-21T05:28:02.073Z,10.20
2023-03-21T05:30:31.571Z,10.90
2023-03-21T05:33:02.056Z,11.07
2023-03-21T05:35:30.480Z,10.90
2023-03-21T05:38:00.521Z,11.60
2023-03-21T05:40:32.224Z,10.07
2023-03-21T05:43:00.288Z,12.37
2023-03-21T05:45:27.877Z,11.23
2023-03-21T05:47:56.729Z,11.10
2023-03-21T05:50:30.292Z,10.77
2023-03-21T05:53:11.643Z,10.57
2023-03-21T05:55:40.520Z,10.80
2023-03-21T05:58:14.009Z,10.10
2023-03-21T06:00:46.266Z,11.30
2023-03-21T06:03:27.791Z,10.10
2023-03-21T06:06:01.174Z,10.50
2023-03-21T06:08:35.062Z,11.13
2023-03-21T06:11:03.016Z,10.50
2023-03-21T06:13:33.394Z,10.80
2023-03-21T06:16:01.539Z,10.47
2023-03-21T06:18:32.302Z,9.27
2023-03-21T06:21:16.183Z,10.57
2023-03-21T06:23:44.618Z,9.53
2023-03-21T06:26:12.289Z,10.40
2023-03-21T06:28:40.258Z,10.00
2023-03-21T06:31:08.372Z,9.27
2023-03-21T06:33:36.174Z,10.60
2023-03-21T06:36:03.740Z,9.80
2023-03-21T06:38:33.210Z,9.80
2023-03-21T06:41:04.563Z,9.27
2023-03-21T06:43:35.758Z,10.03
2023-03-21T06:46:05.421Z,9.57
2023-03-21T06:48:33.911Z,10.20
2023-03-21T06:51:01.709Z,10.83
2023-03-21T06:53:32.207Z,10.23
2023-03-21T06:56:22.300Z,10.70
2023-03-21T06:58:50.022Z,10.43
2023-03-21T07:01:56.749Z,10.10
2023-03-21T07:04:27.082Z,11.40
2023-03-21T07:06:55.970Z,10.83
2023-03-21T07:09:24.604Z,11.47
2023-03-21T07:11:55.460Z,11.03
2023-03-21T07:14:27.149Z,11.30
2023-03-21T07:16:54.797Z,12.67
2023-03-21T07:19:22.381Z,11.60
2023-03-21T07:21:49.883Z,11.43
2023-03-21T07:24:17.374Z,13.70
2023-03-21T07:26:44.840Z,13.47
2023-03-21T07:29:13.687Z,12.50
2023-03-21T07:31:41.498Z,12.50
2023-03-21T07:34:09.173Z,12.80
2023-03-21T07:36:36.911Z,13.33
2023-03-21T07:39:04.904Z,14.07
2023-03-21T07:41:32.396Z,12.30
2023-03-21T07:44:12.408Z,13.20
2023-03-21T07:46:41.408Z,12.47
2023-03-21T07:49:09.577Z,14.50
2023-03-21T07:51:37.203Z,12.90
2023-03-21T07:54:04.744Z,12.37
2023-03-21T07:56:32.298Z,14.63
2023-03-21T07:58:59.973Z,14.27
2023-03-21T08:01:27.490Z,14.00
2023-03-21T08:03:56.363Z,15.37
2023-03-21T08:06:24.295Z,13.80
2023-03-21T08:08:51.778Z,13.07
2023-03-21T08:11:21.439Z,11.70
2023-03-21T08:13:49.468Z,13.97
2023-03-21T08:16:16.996Z,12.10
2023-03-21T08:18:44.630Z,12.80
2023-03-21T08:21:13.531Z,13.13
2023-03-21T08:23:41.066Z,12.70
2023-03-21T08:26:09.270Z,13.33
2023-03-21T08:28:39.242Z,12.60
2023-03-21T08:31:08.717Z,12.57
2023-03-21T08:33:36.366Z,11.27
2023-03-21T08:36:04.604Z,12.47
2023-03-21T08:38:34.604Z,11.47
2023-03-21T08:41:02.188Z,10.83
2023-03-21T08:43:30.568Z,11.53
2023-03-21T08:45:58.120Z,11.40
2023-03-21T08:48:25.658Z,10.77
2023-03-21T08:50:53.225Z,11.40
2023-03-21T08:53:20.731Z,11.83
2023-03-21T08:55:50.342Z,11.33
2023-03-21T08:58:18.203Z,10.53
2023-03-21T09:00:45.682Z,12.30
2023-03-21T09:03:13.355Z,12.20
2023-03-21T09:05:41.342Z,11.17
2023-03-21T09:08:09.071Z,11.93
2023-03-21T09:10:36.514Z,11.40
2023-03-21T09:13:05.433Z,10.43
2023-03-21T09:15:33.169Z,12.77
2023-03-21T09:18:12.946Z,10.70
2023-03-21T09:20:40.738Z,11.00
2023-03-21T09:23:08.286Z,10.33
2023-03-21T09:25:36.827Z,11.50
2023-03-21T09:28:06.471Z,11.10
2023-03-21T09:30:36.433Z,10.43
2023-03-21T09:33:06.543Z,9.97
2023-03-21T09:35:34.778Z,11.23
2023-03-21T09:38:03.771Z,10.80
2023-03-21T09:40:46.735Z,11.63
2023-03-21T09:43:33.061Z,8.73
2023-03-21T09:46:08.730Z,10.77
2023-03-21T09:48:56.079Z,9.03
2023-03-21T09:51:28.306Z,10.70
2023-03-21T09:53:57.803Z,10.33
2023-03-21T09:56:26.446Z,9.50
2023-03-21T09:58:59.317Z,9.97
2023-03-21T10:01:29.917Z,10.50
2023-03-21T10:04:00.910Z,11.70
2023-03-21T10:06:30.622Z,9.83
2023-03-21T10:09:01.771Z,12.70
2023-03-21T10:11:32.810Z,10.17
2023-03-21T10:14:08.747Z,11.30
2023-03-21T10:16:42.009Z,10.73
2023-03-21T10:19:14.096Z,44.73
2023-03-21T10:22:03.437Z,20.73
2023-03-21T10:24:35.294Z,12.30
2023-03-21T10:27:04.274Z,13.07
2023-03-21T10:29:42.215Z,11.37
2023-03-21T10:32:11.110Z,10.90
2023-03-21T10:34:43.019Z,11.10
2023-03-21T10:37:13.642Z,10.47
2023-03-21T10:39:42.779Z,9.80
2023-03-21T10:42:18.238Z,9.50
2023-03-21T10:44:50.216Z,9.70
2023-03-21T10:47:22.374Z,10.67
2023-03-21T10:50:07.011Z,9.03
2023-03-21T10:52:38.220Z,9.87
2023-03-21T10:55:09.620Z,10.00
2023-03-21T10:57:38.257Z,10.00
2023-03-21T11:00:18.163Z,9.03
2023-03-21T11:02:50.134Z,10.20
2023-03-21T11:05:22.480Z,9.30
2023-03-21T11:07:59.697Z,9.57
2023-03-21T11:10:30.627Z,8.73
2023-03-21T11:13:02.489Z,11.63
2023-03-21T11:15:34.230Z,10.87
2023-03-21T11:18:16.925Z,9.90
2023-03-21T11:20:52.337Z,8.70
2023-03-21T11:23:21.176Z,9.30
2023-03-21T11:25:50.828Z,10.40
2023-03-21T11:28:21.579Z,9.13
2023-03-21T11:30:56.168Z,7.70
2023-03-21T11:33:28.100Z,7.73
2023-03-21T11:36:03.475Z,8.10
2023-03-21T11:38:33.809Z,7.40
2023-03-21T11:41:03.544Z,7.63
2023-03-21T11:43:33.631Z,8.93
2023-03-21T11:46:07.758Z,7.87
2023-03-21T11:48:41.491Z,8.30
2023-03-21T11:51:19.473Z,9.07
2023-03-21T11:53:52.535Z,7.60
2023-03-21T11:56:28.406Z,7.87
2023-03-21T11:59:25.822Z,8.37
2023-03-21T12:02:09.951Z,7.00
2023-03-21T12:04:42.097Z,8.03
2023-03-21T12:07:42.402Z,6.97
2023-03-21T12:10:37.816Z,7.20
2023-03-21T12:13:27.745Z,7.83
2023-03-21T12:16:03.688Z,7.00
2023-03-21T12:18:50.741Z,7.90
2023-03-21T12:21:21.969Z,8.30
2023-03-21T12:24:04.092Z,9.70
2023-03-21T12:26:33.789Z,7.77
2023-03-21T12:29:15.119Z,7.73
2023-03-21T12:31:54.587Z,8.20
2023-03-21T12:35:01.147Z,6.53
2023-03-21T12:37:35.182Z,7.80
2023-03-21T12:40:10.150Z,8.40
2023-03-21T12:43:03.552Z,7.83
2023-03-21T12:45:46.221Z,8.73
2023-03-21T12:48:23.544Z,8.20
2023-03-21T12:50:57.284Z,7.80
2023-03-21T12:53:37.000Z,6.93
2023-03-21T12:56:08.846Z,7.70
2023-03-21T12:58:45.655Z,8.50
2023-03-21T13:01:16.185Z,8.17
2023-03-21T13:03:51.449Z,7.10
2023-03-21T13:06:25.094Z,7.77
2023-03-21T13:08:59.217Z,7.20
2023-03-21T13:11:30.078Z,8.27
2023-03-21T13:14:05.365Z,7.57
2023-03-21T13:16:37.798Z,7.90
2023-03-21T13:19:16.811Z,7.50
2023-03-21T13:21:52.907Z,6.03
2023-03-21T13:24:38.864Z,8.43
2023-03-21T13:27:20.487Z,7.73
2023-03-21T13:29:51.711Z,8.63
2023-03-21T13:32:27.095Z,8.33
2023-03-21T13:34:56.486Z,8.00
2023-03-21T13:37:29.509Z,7.07
2023-03-21T13:40:01.736Z,7.43
2023-03-21T13:42:33.725Z,9.07
2023-03-21T13:45:03.378Z,7.20
2023-03-21T13:47:41.945Z,8.10
2023-03-21T13:50:30.830Z,7.53
2023-03-21T13:53:25.698Z,7.20
2023-03-21T13:56:02.169Z,7.17
2023-03-21T13:58:35.939Z,8.33
2023-03-21T14:01:17.926Z,9.47
2023-03-21T14:03:46.848Z,8.07
2023-03-21T14:06:17.215Z,9.40
2023-03-21T14:08:48.553Z,8.03
2023-03-21T14:11:19.888Z,7.97
2023-03-21T14:13:51.542Z,8.90
2023-03-21T14:16:22.075Z,7.53
2023-03-21T14:18:55.903Z,6.50
2023-03-21T14:21:26.429Z,7.47
2023-03-21T14:24:00.701Z,7.07
2023-03-21T14:26:31.655Z,7.40
2023-03-21T14:29:00.094Z,7.40
2023-03-21T14:31:27.795Z,6.97
2023-03-21T14:33:58.898Z,6.13
2023-03-21T14:36:29.472Z,6.93
2023-03-21T14:39:08.554Z,6.37
2023-03-21T14:41:46.092Z,6.80
2023-03-21T14:44:22.213Z,6.60
2023-03-21T14:46:49.721Z,5.97
2023-03-21T14:49:25.610Z,6.40
2023-03-21T14:51:55.991Z,7.07
2023-03-21T14:54:27.418Z,5.77
2023-03-21T14:57:00.658Z,6.50
2023-03-21T14:59:33.929Z,6.00
2023-03-21T15:02:04.109Z,6.37
2023-03-21T15:04:32.884Z,6.00
2023-03-21T15:07:05.005Z,5.00
2023-03-21T15:09:35.722Z,6.40
2023-03-21T15:12:08.994Z,6.33
2023-03-21T15:14:37.333Z,5.50
2023-03-21T15:17:07.446Z,6.53
2023-03-21T15:19:37.555Z,6.33
2023-03-21T15:22:11.848Z,5.70
2023-03-21T15:24:43.973Z,5.00
2023-03-21T15:27:16.031Z,5.50
2023-03-21T15:29:44.167Z,6.23
2023-03-21T15:32:17.141Z,6.10
2023-03-21T15:34:45.683Z,6.67
2023-03-21T15:37:19.058Z,6.60
2023-03-21T15:39:49.309Z,6.33
2023-03-21T15:42:27.404Z,5.77
2023-03-21T15:44:58.317Z,7.30
2023-03-21T15:47:52.198Z,6.27
2023-03-21T15:50:29.459Z,6.67
2023-03-21T15:53:01.118Z,7.17
2023-03-21T15:55:35.288Z,6.77
2023-03-21T15:58:06.710Z,7.30
2023-03-21T16:00:40.499Z,6.90
2023-03-21T16:03:16.691Z,6.83
2023-03-21T16:05:44.518Z,6.10
2023-03-21T16:08:20.781Z,6.10
2023-03-21T16:10:49.836Z,6.53
2023-03-21T16:13:17.416Z,6.80
2023-03-21T16:15:46.845Z,5.43
2023-03-21T16:18:17.051Z,6.90
2023-03-21T16:20:46.092Z,6.10
2023-03-21T16:23:15.613Z,5.67
2023-03-21T16:25:44.572Z,6.27
2023-03-21T16:28:16.593Z,5.87
2023-03-21T16:30:44.255Z,5.13
2023-03-21T16:33:20.964Z,5.63
2023-03-21T16:35:49.143Z,5.43
2023-03-21T16:38:17.003Z,4.90
2023-03-21T16:40:44.965Z,5.87
2023-03-21T16:43:14.011Z,5.93
2023-03-21T16:45:42.153Z,5.10
2023-03-21T16:48:16.351Z,5.67
2023-03-21T16:50:47.184Z,6.77
2023-03-21T16:53:14.687Z,5.97
2023-03-21T16:55:42.817Z,5.80
2023-03-21T16:58:16.252Z,5.30
2023-03-21T17:00:43.947Z,5.00
2023-03-21T17:03:15.727Z,8.13
2023-03-21T17:05:43.307Z,6.53
2023-03-21T17:08:15.613Z,5.60
2023-03-21T17:10:43.239Z,6.53
2023-03-21T17:13:10.888Z,5.20
2023-03-21T17:15:41.433Z,5.83
2023-03-21T17:18:08.951Z,6.33
2023-03-21T17:20:38.161Z,5.17
2023-03-21T17:23:07.388Z,5.67
2023-03-21T17:25:35.569Z,5.10
2023-03-21T17:28:03.138Z,5.97
2023-03-21T17:30:33.163Z,5.60
2023-03-21T17:33:02.143Z,5.73
2023-03-21T17:35:29.783Z,4.67
2023-03-21T17:37:59.132Z,5.30
2023-03-21T17:40:28.491Z,5.20
2023-03-21T17:42:56.348Z,5.43
2023-03-21T17:45:24.140Z,5.67
2023-03-21T17:47:52.169Z,5.53
2023-03-21T17:50:23.256Z,5.00
2023-03-21T17:52:51.522Z,5.10
2023-03-21T17:55:21.453Z,4.77
2023-03-21T17:57:49.620Z,5.70
2023-03-21T18:00:20.882Z,5.77
2023-03-21T18:02:49.061Z,5.97
2023-03-21T18:05:16.961Z,4.60
2023-03-21T18:08:08.734Z,6.03
2023-03-21T18:10:34.446Z,3.80
2023-03-21T18:13:02.074Z,4.90
2023-03-21T18:15:30.760Z,5.47
2023-03-21T18:17:58.724Z,5.33
2023-03-21T18:20:49.900Z,5.30
2023-03-21T18:23:18.680Z,5.50
2023-03-21T18:25:46.582Z,5.50
2023-03-21T18:28:17.642Z,5.40
2023-03-21T18:33:37.093Z,5.47
2023-03-21T18:36:07.356Z,4.63
2023-03-21T18:38:37.280Z,5.23
2023-03-21T18:41:05.099Z,4.37
2023-03-21T18:46:20.365Z,5.40
2023-03-21T18:48:49.197Z,4.80
2023-03-21T18:51:17.701Z,4.70
2023-03-21T18:53:46.590Z,4.90
2023-03-21T18:56:54.716Z,4.50
2023-03-21T18:59:02.400Z,4.33
2023-03-21T19:01:30.115Z,4.53
2023-03-21T19:04:20.138Z,4.93
2023-03-21T19:06:48.138Z,3.90
2023-03-21T19:09:18.096Z,3.80
2023-03-21T19:11:46.503Z,4.37
2023-03-21T19:14:15.782Z,3.57
2023-03-21T19:17:25.311Z,3.77
2023-03-21T19:19:33.772Z,3.37
2023-03-21T19:22:01.599Z,3.93
2023-03-21T19:24:31.286Z,3.40
2023-03-21T19:26:58.859Z,3.63
2023-03-21T19:29:26.647Z,3.53
2023-03-21T19:31:55.013Z,3.73
2023-03-21T19:34:22.715Z,3.63
2023-03-21T19:36:52.235Z,4.63
2023-03-21T19:39:22.216Z,4.90
2023-03-21T19:41:55.396Z,4.90
2023-03-21T19:44:29.088Z,4.27
2023-03-21T19:46:56.796Z,3.33
2023-03-21T19:49:34.720Z,4.20
2023-03-21T19:52:13.334Z,3.53
2023-03-21T19:54:41.110Z,3.67
2023-03-21T19:57:10.064Z,3.80
2023-03-21T19:59:39.254Z,4.67
2023-03-21T20:02:33.214Z,3.80
2023-03-21T20:04:55.027Z,3.80
2023-03-21T20:07:22.548Z,3.43
2023-03-21T20:09:52.933Z,3.37
2023-03-21T20:12:23.180Z,3.13
2023-03-21T20:14:58.044Z,5.00
2023-03-21T20:17:33.297Z,4.20
2023-03-21T20:20:01.429Z,4.47
2023-03-21T20:22:58.880Z,3.50
2023-03-21T20:25:16.690Z,3.20
2023-03-21T20:27:45.543Z,4.00
2023-03-21T20:30:18.802Z,3.57
2023-03-21T20:32:48.006Z,3.30
2023-03-21T20:35:29.628Z,3.87
2023-03-21T20:38:05.726Z,3.10
2023-03-21T20:40:34.230Z,3.57
2023-03-21T20:43:40.132Z,4.20
2023-03-21T20:46:00.463Z,3.37
2023-03-21T20:48:29.745Z,4.17
2023-03-21T20:51:01.899Z,3.60
2023-03-21T20:53:29.679Z,4.00
2023-03-21T20:56:02.046Z,3.70
2023-03-21T20:58:58.987Z,3.50
2023-03-21T21:01:20.271Z,3.13
2023-03-21T21:03:49.379Z,3.23
2023-03-21T21:06:19.569Z,3.50
2023-03-21T21:08:48.292Z,2.90
2023-03-21T21:12:04.758Z,3.40
2023-03-21T21:14:07.204Z,3.10
2023-03-21T21:16:35.061Z,3.57
2023-03-21T21:19:02.763Z,3.20
2023-03-21T21:21:31.087Z,3.57
2023-03-21T21:23:59.231Z,4.10
2023-03-21T21:26:27.694Z,3.67
2023-03-21T21:28:58.014Z,3.73
2023-03-21T21:31:28.064Z,2.90
2023-03-21T21:33:55.759Z,4.10
2023-03-21T21:36:23.496Z,3.60
2023-03-21T21:38:52.897Z,3.63
2023-03-21T21:41:22.562Z,4.17
2023-03-21T21:43:50.336Z,3.97
2023-03-21T21:46:17.946Z,3.33
2023-03-21T21:48:47.090Z,3.43
2023-03-21T21:51:18.256Z,3.90
2023-03-21T21:53:46.289Z,3.40
2023-03-21T21:56:14.164Z,3.70
2023-03-21T21:58:46.939Z,3.60
2023-03-21T22:01:14.478Z,3.23
2023-03-21T22:03:45.888Z,3.00
2023-03-21T22:06:15.026Z,4.20
2023-03-21T22:08:47.205Z,3.37
2023-03-21T22:11:16.129Z,3.73
2023-03-21T22:13:46.919Z,3.90
2023-03-21T22:16:15.194Z,3.30
2023-03-21T22:18:43.452Z,3.37
2023-03-21T22:21:11.064Z,3.40
2023-03-21T22:23:43.337Z,4.30
2023-03-21T22:26:11.666Z,4.13
2023-03-21T22:28:42.159Z,4.03
2023-03-21T22:31:12.642Z,2.93
2023-03-21T22:33:40.226Z,3.40
2023-03-21T22:36:08.690Z,3.43
2023-03-21T22:39:11.534Z,3.97
2023-03-21T22:41:39.442Z,3.40
2023-03-21T22:44:06.924Z,3.63
2023-03-21T22:46:34.818Z,4.10
2023-03-21T22:49:03.075Z,3.97
2023-03-21T22:51:30.759Z,5.60
2023-03-21T22:54:00.265Z,4.13
2023-03-21T22:56:27.925Z,3.63
2023-03-21T22:58:57.080Z,4.23
2023-03-21T23:01:24.791Z,3.90
2023-03-21T23:03:52.452Z,3.67
2023-03-21T23:06:20.251Z,4.03
2023-03-21T23:08:47.787Z,4.23
2023-03-21T23:11:16.624Z,4.47
2023-03-21T23:13:46.274Z,3.10
2023-03-21T23:16:14.476Z,3.90
2023-03-21T23:18:42.950Z,3.77
2023-03-21T23:21:13.145Z,3.87
2023-03-21T23:23:43.719Z,3.60
2023-03-21T23:26:12.297Z,4.20
2023-03-21T23:28:41.683Z,3.77
2023-03-21T23:31:10.991Z,3.70
2023-03-21T23:33:38.842Z,3.50
2023-03-21T23:36:07.572Z,3.40
2023-03-21T23:38:35.137Z,3.67
2023-03-21T23:41:06.792Z,3.60
2023-03-21T23:43:34.336Z,4.23
2023-03-21T23:46:03.747Z,5.07
2023-03-21T23:48:31.708Z,4.40
2023-03-21T23:51:00.346Z,4.53
2023-03-21T23:53:28.295Z,4.10
2023-03-21T23:55:58.278Z,3.77
2023-03-21T23:58:27.511Z,3.10
