createdAt,value
2023-04-01T00:00:40.894Z,0
2023-04-01T00:01:41.499Z,0
2023-04-01T00:02:42.193Z,0
2023-04-01T00:03:42.922Z,0
2023-04-01T00:04:43.595Z,0
2023-04-01T00:05:44.182Z,0
2023-04-01T00:06:44.793Z,0
2023-04-01T00:07:45.369Z,0
2023-04-01T00:08:45.971Z,0
2023-04-01T00:09:46.568Z,0
2023-04-01T00:10:47.161Z,0
2023-04-01T00:11:47.772Z,0
2023-04-01T00:12:48.394Z,0
2023-04-01T00:13:48.986Z,0
2023-04-01T00:14:49.596Z,0
2023-04-01T00:15:50.201Z,0
2023-04-01T00:16:50.829Z,0
2023-04-01T00:17:51.450Z,0
2023-04-01T00:18:51.991Z,0
2023-04-01T00:19:52.585Z,0
2023-04-01T00:20:53.177Z,0
2023-04-01T00:21:53.773Z,0
2023-04-01T00:22:54.366Z,0
2023-04-01T00:23:54.960Z,0
2023-04-01T00:24:55.573Z,0
2023-04-01T00:25:56.164Z,0
2023-04-01T00:26:56.762Z,0
2023-04-01T00:27:57.351Z,0
2023-04-01T00:28:57.961Z,0
2023-04-01T00:29:58.555Z,0
2023-04-01T00:30:59.147Z,0
2023-04-01T00:31:59.827Z,0
2023-04-01T00:33:00.418Z,0
2023-04-01T00:34:00.990Z,0
2023-04-01T00:35:01.587Z,0
2023-04-01T00:36:02.269Z,0
2023-04-01T00:37:02.888Z,0
2023-04-01T00:38:03.475Z,0
2023-04-01T00:39:04.051Z,0
2023-04-01T00:40:04.644Z,0
2023-04-01T00:41:05.238Z,0
2023-04-01T00:42:05.830Z,0
2023-04-01T00:43:06.444Z,0
2023-04-01T00:44:07.039Z,0
2023-04-01T00:45:07.627Z,0
2023-04-01T00:46:08.229Z,0
2023-04-01T00:47:08.979Z,0
2023-04-01T00:48:09.548Z,0
2023-04-01T00:49:10.150Z,0
2023-04-01T00:50:10.744Z,0
2023-04-01T00:51:11.334Z,0
2023-04-01T00:52:11.937Z,0
2023-04-01T00:53:12.546Z,0
2023-04-01T00:54:13.136Z,0
2023-04-01T00:55:13.729Z,0
2023-04-01T00:56:14.322Z,0
2023-04-01T00:57:14.954Z,0
2023-04-01T00:58:15.510Z,0
2023-04-01T00:59:16.110Z,0
2023-04-01T01:00:16.693Z,0
2023-04-01T01:01:17.331Z,0
2023-04-01T01:02:17.940Z,0
2023-04-01T01:03:18.529Z,0
2023-04-01T01:04:19.097Z,0
2023-04-01T01:05:19.695Z,0
2023-04-01T01:06:20.307Z,0
2023-04-01T01:07:20.895Z,0
2023-04-01T01:08:21.487Z,0
2023-04-01T01:09:22.081Z,0
2023-04-01T01:10:22.695Z,0
2023-04-01T01:11:23.567Z,0
2023-04-01T01:12:24.466Z,0
2023-04-01T01:13:25.059Z,0
2023-04-01T01:14:25.653Z,0
2023-04-01T01:15:26.253Z,0
2023-04-01T01:16:26.897Z,0
2023-04-01T01:17:27.508Z,0
2023-04-01T01:18:28.082Z,0
2023-04-01T01:19:28.651Z,0
2023-04-01T01:20:29.264Z,0
2023-04-01T01:21:29.861Z,0
2023-04-01T01:22:30.457Z,0
2023-04-01T01:23:31.045Z,0
2023-04-01T01:24:31.637Z,0
2023-04-01T01:25:32.545Z,0
2023-04-01T01:26:33.374Z,0
2023-04-01T01:27:33.972Z,0
2023-04-01T01:28:34.554Z,0
2023-04-01T01:29:35.146Z,0
2023-04-01T01:30:35.768Z,0
2023-04-01T01:31:36.337Z,0
2023-04-01T01:32:36.956Z,0
2023-04-01T01:33:37.520Z,0
2023-04-01T01:34:38.131Z,0
2023-04-01T01:35:38.705Z,0
2023-04-01T01:36:39.299Z,0
2023-04-01T01:37:39.902Z,0
2023-04-01T01:38:40.510Z,0
2023-04-01T01:39:41.107Z,0
2023-04-01T01:40:41.694Z,0
2023-04-01T01:41:42.301Z,0
2023-04-01T01:42:42.879Z,0
2023-04-01T01:43:43.469Z,0
2023-04-01T01:44:44.062Z,0
2023-04-01T01:45:44.683Z,0
2023-04-01T01:46:45.248Z,0
2023-04-01T01:47:45.877Z,0
2023-04-01T01:48:46.436Z,0
2023-04-01T01:49:47.031Z,0
2023-04-01T01:50:47.621Z,0
2023-04-01T01:51:48.212Z,0
2023-04-01T01:52:48.804Z,0
2023-04-01T01:53:49.403Z,0
2023-04-01T01:54:50.021Z,0
2023-04-01T01:55:50.601Z,0
2023-04-01T01:56:51.237Z,0
2023-04-01T01:57:51.795Z,0
2023-04-01T01:58:52.391Z,0
2023-04-01T01:59:52.983Z,0
2023-04-01T02:00:53.579Z,0
2023-04-01T02:01:54.193Z,0
2023-04-01T02:02:54.916Z,0
2023-04-01T02:03:55.390Z,0
2023-04-01T02:04:56.006Z,0
2023-04-01T02:05:56.601Z,0
2023-04-01T02:06:57.197Z,0
2023-04-01T02:07:57.788Z,0
2023-04-01T02:08:58.384Z,0
2023-04-01T02:09:58.978Z,0
2023-04-01T02:10:59.567Z,0
2023-04-01T02:12:00.176Z,0
2023-04-01T02:13:00.780Z,0
2023-04-01T02:14:01.394Z,0
2023-04-01T02:15:02.000Z,0
2023-04-01T02:16:02.626Z,0
2023-04-01T02:17:03.204Z,0
2023-04-01T02:18:03.865Z,0
2023-04-01T02:19:04.458Z,0
2023-04-01T02:20:05.075Z,0
2023-04-01T02:21:05.665Z,0
2023-04-01T02:22:06.262Z,0
2023-04-01T02:23:06.853Z,0
2023-04-01T02:24:07.440Z,0
2023-04-01T02:25:08.062Z,0
2023-04-01T02:26:08.624Z,0
2023-04-01T02:27:09.218Z,0
2023-04-01T02:28:09.811Z,0
2023-04-01T02:29:10.402Z,0
2023-04-01T02:30:11.011Z,0
2023-04-01T02:31:11.709Z,0
2023-04-01T02:32:12.256Z,0
2023-04-01T02:33:12.913Z,0
2023-04-01T02:34:13.504Z,0
2023-04-01T02:35:14.098Z,0
2023-04-01T02:36:14.746Z,0
2023-04-01T02:37:15.323Z,0
2023-04-01T02:38:15.902Z,0
2023-04-01T02:39:16.494Z,0
2023-04-01T02:40:17.093Z,0
2023-04-01T02:41:17.683Z,0
2023-04-01T02:42:18.275Z,0
2023-04-01T02:43:18.885Z,0
2023-04-01T02:44:19.476Z,0
2023-04-01T02:45:20.072Z,0
2023-04-01T02:46:20.778Z,0
2023-04-01T02:47:21.368Z,0
2023-04-01T02:48:21.929Z,0
2023-04-01T02:49:22.522Z,0
2023-04-01T02:50:23.117Z,0
2023-04-01T02:51:23.721Z,0
2023-04-01T02:52:24.309Z,0
2023-04-01T02:53:24.920Z,0
2023-04-01T02:54:25.533Z,0
2023-04-01T02:55:26.104Z,0
2023-04-01T02:56:26.700Z,0
2023-04-01T02:57:27.391Z,0
2023-04-01T02:58:28.002Z,0
2023-04-01T02:59:28.616Z,0
2023-04-01T03:00:29.211Z,0
2023-04-01T03:01:29.847Z,0
2023-04-01T03:02:30.522Z,0
2023-04-01T03:03:31.147Z,0
2023-04-01T03:04:31.696Z,0
2023-04-01T03:05:32.661Z,0
2023-04-01T03:06:33.420Z,0
2023-04-01T03:07:34.035Z,0
2023-04-01T03:08:34.638Z,0
2023-04-01T03:09:35.246Z,0
2023-04-01T03:10:35.869Z,0
2023-04-01T03:11:36.433Z,0
2023-04-01T03:12:37.029Z,0
2023-04-01T03:13:37.669Z,0
2023-04-01T03:14:38.236Z,0
2023-04-01T03:15:38.827Z,0
2023-04-01T03:16:39.465Z,0
2023-04-01T03:17:40.086Z,0
2023-04-01T03:18:40.650Z,0
2023-04-01T03:19:41.239Z,0
2023-04-01T03:20:41.834Z,0
2023-04-01T03:21:42.448Z,0
2023-04-01T03:22:43.245Z,0
2023-04-01T03:23:43.802Z,0
2023-04-01T03:24:44.402Z,0
2023-04-01T03:25:45.006Z,0
2023-04-01T03:26:45.618Z,0
2023-04-01T03:27:46.192Z,0
2023-04-01T03:28:46.812Z,0
2023-04-01T03:29:47.426Z,0
2023-04-01T03:30:48.047Z,0
2023-04-01T03:31:48.618Z,0
2023-04-01T03:32:49.225Z,0
2023-04-01T03:33:49.829Z,0
2023-04-01T03:34:50.434Z,0
2023-04-01T03:35:51.028Z,0
2023-04-01T03:36:51.629Z,0
2023-04-01T03:37:52.238Z,0
2023-04-01T03:38:52.835Z,0
2023-04-01T03:39:53.426Z,0
2023-04-01T03:40:54.053Z,0
2023-04-01T03:41:54.628Z,0
2023-04-01T03:42:55.285Z,0
2023-04-01T03:43:55.839Z,0
2023-04-01T03:44:56.431Z,0
2023-04-01T03:45:57.032Z,0
2023-04-01T03:46:57.633Z,0
2023-04-01T03:47:58.354Z,0
2023-04-01T03:48:58.910Z,0
2023-04-01T03:49:59.521Z,0
2023-04-01T03:51:00.113Z,0
2023-04-01T03:52:00.704Z,0
2023-04-01T03:53:01.298Z,0
2023-04-01T03:54:01.896Z,0
2023-04-01T03:55:02.487Z,0
2023-04-01T03:56:03.079Z,0
2023-04-01T03:57:03.734Z,0
2023-04-01T03:58:04.381Z,0
2023-04-01T03:59:04.980Z,0
2023-04-01T04:00:05.567Z,0
2023-04-01T04:01:06.161Z,0
2023-04-01T04:02:06.753Z,0
2023-04-01T04:03:07.506Z,0
2023-04-01T04:04:08.192Z,0
2023-04-01T04:05:08.780Z,0
2023-04-01T04:06:09.380Z,0
2023-04-01T04:07:09.985Z,0
2023-04-01T04:08:10.638Z,0
2023-04-01T04:09:11.234Z,0
2023-04-01T04:10:11.835Z,0
2023-04-01T04:11:12.436Z,0
2023-04-01T04:12:13.032Z,0
2023-04-01T04:13:13.624Z,0
2023-04-01T04:14:14.218Z,0
2023-04-01T04:15:14.812Z,0
2023-04-01T04:16:15.446Z,0
2023-04-01T04:17:16.011Z,0
2023-04-01T04:18:16.607Z,0
2023-04-01T04:19:17.202Z,0
2023-04-01T04:20:17.794Z,0
2023-04-01T04:21:18.411Z,0
2023-04-01T04:22:18.995Z,0
2023-04-01T04:23:19.596Z,0
2023-04-01T04:24:20.181Z,0
2023-04-01T04:25:20.777Z,0
2023-04-01T04:26:21.373Z,0
2023-04-01T04:27:21.970Z,0
2023-04-01T04:28:22.582Z,0
2023-04-01T04:29:23.169Z,0
2023-04-01T04:30:23.763Z,0
2023-04-01T04:31:24.420Z,0
2023-04-01T04:32:24.998Z,0
2023-04-01T04:33:25.600Z,0
2023-04-01T04:34:26.173Z,0
2023-04-01T04:35:26.775Z,0
2023-04-01T04:36:27.355Z,0
2023-04-01T04:37:27.972Z,0
2023-04-01T04:38:28.562Z,0
2023-04-01T04:39:29.158Z,0
2023-04-01T04:40:29.763Z,0
2023-04-01T04:41:30.344Z,0
2023-04-01T04:42:30.938Z,0
2023-04-01T04:43:31.535Z,0
2023-04-01T04:44:32.131Z,0
2023-04-01T04:45:32.894Z,0
2023-04-01T04:46:33.637Z,0
2023-04-01T04:47:34.188Z,0
2023-04-01T04:48:34.771Z,0
2023-04-01T04:49:35.389Z,0
2023-04-01T04:50:35.989Z,0
2023-04-01T04:51:36.573Z,0
2023-04-01T04:52:37.190Z,0
2023-04-01T04:53:37.784Z,5
2023-04-01T04:54:38.378Z,5
2023-04-01T04:55:38.992Z,5
2023-04-01T04:56:39.589Z,5
2023-04-01T04:57:40.184Z,5
2023-04-01T04:58:40.777Z,5
2023-04-01T04:59:41.383Z,11
2023-04-01T05:00:41.992Z,11
2023-04-01T05:01:42.591Z,16
2023-04-01T05:02:43.271Z,16
2023-04-01T05:03:43.846Z,22
2023-04-01T05:04:44.466Z,22
2023-04-01T05:05:45.056Z,22
2023-04-01T05:06:45.656Z,28
2023-04-01T05:07:46.251Z,28
2023-04-01T05:08:46.876Z,28
2023-04-01T05:09:47.490Z,28
2023-04-01T05:10:48.089Z,33
2023-04-01T05:11:48.673Z,33
2023-04-01T05:12:49.268Z,33
2023-04-01T05:13:49.866Z,39
2023-04-01T05:14:50.462Z,39
2023-04-01T05:15:51.060Z,45
2023-04-01T05:16:51.753Z,50
2023-04-01T05:17:52.368Z,56
2023-04-01T05:18:52.947Z,61
2023-04-01T05:19:53.538Z,61
2023-04-01T05:20:54.133Z,67
2023-04-01T05:21:54.729Z,73
2023-04-01T05:22:55.329Z,78
2023-04-01T05:23:55.924Z,78
2023-04-01T05:24:56.526Z,78
2023-04-01T05:25:57.142Z,78
2023-04-01T05:26:57.739Z,84
2023-04-01T05:27:58.336Z,90
2023-04-01T05:28:58.936Z,95
2023-04-01T05:29:59.530Z,101
2023-04-01T05:31:00.222Z,106
2023-04-01T05:32:00.768Z,112
2023-04-01T05:33:01.455Z,118
2023-04-01T05:34:02.077Z,123
2023-04-01T05:35:02.732Z,129
2023-04-01T05:36:03.323Z,135
2023-04-01T05:37:03.896Z,140
2023-04-01T05:38:04.499Z,151
2023-04-01T05:39:05.094Z,151
2023-04-01T05:40:05.702Z,157
2023-04-01T05:41:06.308Z,157
2023-04-01T05:42:06.914Z,163
2023-04-01T05:43:07.510Z,168
2023-04-01T05:44:08.114Z,174
2023-04-01T05:45:08.708Z,174
2023-04-01T05:46:09.386Z,174
2023-04-01T05:47:09.979Z,174
2023-04-01T05:48:10.575Z,174
2023-04-01T05:49:11.182Z,168
2023-04-01T05:50:11.804Z,168
2023-04-01T05:51:12.397Z,163
2023-04-01T05:52:13.007Z,157
2023-04-01T05:53:13.598Z,151
2023-04-01T05:54:14.186Z,151
2023-04-01T05:55:14.788Z,146
2023-04-01T05:56:15.399Z,135
2023-04-01T05:57:16.055Z,129
2023-04-01T05:58:16.613Z,123
2023-04-01T05:59:17.229Z,112
2023-04-01T06:00:17.828Z,106
2023-04-01T06:01:18.427Z,101
2023-04-01T06:02:19.044Z,90
2023-04-01T06:03:19.691Z,84
2023-04-01T06:04:20.375Z,90
2023-04-01T06:05:20.952Z,84
2023-04-01T06:06:21.529Z,84
2023-04-01T06:07:22.126Z,78
2023-04-01T06:08:22.724Z,78
2023-04-01T06:09:23.323Z,78
2023-04-01T06:10:23.925Z,78
2023-04-01T06:11:24.517Z,78
2023-04-01T06:12:25.136Z,78
2023-04-01T06:13:25.734Z,78
2023-04-01T06:14:26.334Z,84
2023-04-01T06:15:26.932Z,84
2023-04-01T06:16:27.585Z,90
2023-04-01T06:17:28.190Z,95
2023-04-01T06:18:28.749Z,95
2023-04-01T06:19:29.349Z,101
2023-04-01T06:20:29.949Z,106
2023-04-01T06:21:30.549Z,112
2023-04-01T06:22:31.152Z,118
2023-04-01T06:23:31.773Z,123
2023-04-01T06:24:32.385Z,123
2023-04-01T06:25:33.199Z,129
2023-04-01T06:26:33.923Z,140
2023-04-01T06:27:34.553Z,146
2023-04-01T06:28:35.149Z,157
2023-04-01T06:29:35.767Z,168
2023-04-01T06:30:36.340Z,180
2023-04-01T06:31:37.011Z,191
2023-04-01T06:32:37.638Z,202
2023-04-01T06:33:38.202Z,213
2023-04-01T06:34:38.804Z,225
2023-04-01T06:35:39.516Z,230
2023-04-01T06:36:40.200Z,241
2023-04-01T06:37:40.831Z,253
2023-04-01T06:38:41.410Z,264
2023-04-01T06:39:42.030Z,270
2023-04-01T06:40:42.650Z,275
2023-04-01T06:41:43.266Z,286
2023-04-01T06:42:43.888Z,292
2023-04-01T06:43:44.506Z,298
2023-04-01T06:44:45.120Z,298
2023-04-01T06:45:45.743Z,298
2023-04-01T06:46:46.342Z,303
2023-04-01T06:47:47.008Z,309
2023-04-01T06:48:47.553Z,315
2023-04-01T06:49:48.152Z,320
2023-04-01T06:50:48.750Z,331
2023-04-01T06:51:49.347Z,337
2023-04-01T06:52:49.950Z,354
2023-04-01T06:53:50.545Z,365
2023-04-01T06:54:51.166Z,371
2023-04-01T06:55:51.758Z,393
2023-04-01T06:56:52.387Z,399
2023-04-01T06:57:52.955Z,416
2023-04-01T06:58:53.558Z,433
2023-04-01T06:59:54.160Z,444
2023-04-01T07:00:54.803Z,466
2023-04-01T07:01:55.358Z,489
2023-04-01T07:02:55.988Z,506
2023-04-01T07:03:56.618Z,523
2023-04-01T07:04:57.213Z,528
2023-04-01T07:05:57.813Z,540
2023-04-01T07:06:58.410Z,551
2023-04-01T07:07:59.013Z,551
2023-04-01T07:08:59.606Z,551
2023-04-01T07:10:00.230Z,551
2023-04-01T07:11:00.804Z,551
2023-04-01T07:12:01.412Z,551
2023-04-01T07:13:02.002Z,545
2023-04-01T07:14:02.622Z,545
2023-04-01T07:15:03.228Z,556
2023-04-01T07:16:03.822Z,556
2023-04-01T07:17:04.458Z,562
2023-04-01T07:18:05.060Z,568
2023-04-01T07:19:05.629Z,579
2023-04-01T07:20:06.227Z,607
2023-04-01T07:21:06.853Z,613
2023-04-01T07:22:07.476Z,624
2023-04-01T07:23:08.091Z,601
2023-04-01T07:24:08.684Z,613
2023-04-01T07:25:09.282Z,624
2023-04-01T07:26:09.881Z,635
2023-04-01T07:27:10.477Z,663
2023-04-01T07:28:11.078Z,663
2023-04-01T07:29:11.676Z,686
2023-04-01T07:30:12.272Z,703
2023-04-01T07:31:12.912Z,703
2023-04-01T07:32:13.470Z,675
2023-04-01T07:33:14.080Z,703
2023-04-01T07:34:14.673Z,720
2023-04-01T07:35:15.273Z,753
2023-04-01T07:36:15.945Z,787
2023-04-01T07:37:16.510Z,776
2023-04-01T07:38:17.160Z,776
2023-04-01T07:39:17.711Z,776
2023-04-01T07:40:18.337Z,781
2023-04-01T07:41:19.258Z,793
2023-04-01T07:42:19.805Z,798
2023-04-01T07:43:20.454Z,821
2023-04-01T07:44:21.031Z,843
2023-04-01T07:45:21.631Z,894
2023-04-01T07:46:22.311Z,928
2023-04-01T07:47:22.907Z,961
2023-04-01T07:48:23.498Z,984
2023-04-01T07:49:24.094Z,1001
2023-04-01T07:50:24.751Z,990
2023-04-01T07:51:25.314Z,995
2023-04-01T07:52:25.936Z,1006
2023-04-01T07:53:26.557Z,1035
2023-04-01T07:54:27.158Z,1040
2023-04-01T07:55:27.763Z,1023
2023-04-01T07:56:28.365Z,1012
2023-04-01T07:57:29.188Z,1040
2023-04-01T07:58:29.831Z,1040
2023-04-01T07:59:30.445Z,1006
2023-04-01T08:00:31.074Z,1001
2023-04-01T08:01:31.660Z,1018
2023-04-01T08:02:32.325Z,1029
2023-04-01T08:03:33.103Z,1051
2023-04-01T08:04:33.878Z,1046
2023-04-01T08:05:34.611Z,1046
2023-04-01T08:06:35.007Z,1001
2023-04-01T08:07:35.618Z,978
2023-04-01T08:08:36.219Z,961
2023-04-01T08:09:36.818Z,990
2023-04-01T08:10:37.424Z,973
2023-04-01T08:11:38.018Z,933
2023-04-01T08:12:38.631Z,877
2023-04-01T08:13:39.238Z,843
2023-04-01T08:14:39.827Z,776
2023-04-01T08:15:40.429Z,703
2023-04-01T08:16:41.056Z,630
2023-04-01T08:17:41.684Z,590
2023-04-01T08:18:42.245Z,545
2023-04-01T08:19:42.842Z,506
2023-04-01T08:20:43.447Z,511
2023-04-01T08:21:44.041Z,523
2023-04-01T08:22:44.656Z,495
2023-04-01T08:23:45.251Z,455
2023-04-01T08:24:47.973Z,438
2023-04-01T08:25:47.432Z,427
2023-04-01T08:26:48.031Z,410
2023-04-01T08:27:48.647Z,416
2023-04-01T08:28:49.246Z,416
2023-04-01T08:29:49.847Z,405
2023-04-01T08:30:50.465Z,399
2023-04-01T08:31:51.160Z,393
2023-04-01T08:32:51.799Z,376
2023-04-01T08:33:52.399Z,376
2023-04-01T08:34:52.999Z,360
2023-04-01T08:35:53.605Z,348
2023-04-01T08:36:54.202Z,343
2023-04-01T08:37:54.793Z,343
2023-04-01T08:38:55.390Z,343
2023-04-01T08:39:56.009Z,343
2023-04-01T08:40:56.617Z,354
2023-04-01T08:41:57.224Z,365
2023-04-01T08:42:57.821Z,376
2023-04-01T08:43:58.420Z,382
2023-04-01T08:44:59.017Z,376
2023-04-01T08:45:59.635Z,376
2023-04-01T08:47:00.239Z,365
2023-04-01T08:48:00.865Z,360
2023-04-01T08:49:01.448Z,365
2023-04-01T08:50:02.041Z,371
2023-04-01T08:51:04.560Z,360
2023-04-01T08:52:03.271Z,331
2023-04-01T08:53:03.871Z,315
2023-04-01T08:54:04.466Z,309
2023-04-01T08:55:05.135Z,326
2023-04-01T08:56:05.697Z,354
2023-04-01T08:57:06.366Z,382
2023-04-01T08:58:06.951Z,393
2023-04-01T08:59:07.548Z,405
2023-04-01T09:00:08.152Z,421
2023-04-01T09:01:08.745Z,444
2023-04-01T09:02:09.444Z,466
2023-04-01T09:03:10.143Z,483
2023-04-01T09:04:10.794Z,495
2023-04-01T09:05:11.367Z,495
2023-04-01T09:06:11.964Z,500
2023-04-01T09:07:12.939Z,511
2023-04-01T09:08:13.573Z,511
2023-04-01T09:09:14.163Z,517
2023-04-01T09:10:14.786Z,528
2023-04-01T09:11:15.401Z,523
2023-04-01T09:12:15.999Z,511
2023-04-01T09:13:16.599Z,523
2023-04-01T09:14:17.212Z,545
2023-04-01T09:15:17.825Z,556
2023-04-01T09:16:18.496Z,573
2023-04-01T09:17:19.044Z,590
2023-04-01T09:18:19.643Z,607
2023-04-01T09:19:20.321Z,658
2023-04-01T09:20:21.086Z,703
2023-04-01T09:21:21.552Z,731
2023-04-01T09:22:22.154Z,759
2023-04-01T09:23:22.752Z,793
2023-04-01T09:24:23.352Z,821
2023-04-01T09:25:23.959Z,832
2023-04-01T09:26:24.557Z,843
2023-04-01T09:27:25.223Z,866
2023-04-01T09:28:25.821Z,916
2023-04-01T09:29:26.420Z,961
2023-04-01T09:30:27.032Z,1001
2023-04-01T09:31:27.757Z,1029
2023-04-01T09:32:28.361Z,1063
2023-04-01T09:33:28.921Z,1080
2023-04-01T09:34:29.521Z,1068
2023-04-01T09:35:30.120Z,1029
2023-04-01T09:36:30.725Z,1018
2023-04-01T09:37:31.325Z,1029
2023-04-01T09:38:31.939Z,1040
2023-04-01T09:39:32.548Z,1029
2023-04-01T09:40:33.149Z,978
2023-04-01T09:41:33.746Z,916
2023-04-01T09:42:34.347Z,911
2023-04-01T09:43:35.019Z,961
2023-04-01T09:44:35.618Z,1012
2023-04-01T09:45:36.217Z,1023
2023-04-01T09:46:36.855Z,950
2023-04-01T09:47:37.502Z,928
2023-04-01T09:48:38.069Z,922
2023-04-01T09:49:38.670Z,888
2023-04-01T09:50:39.287Z,855
2023-04-01T09:51:39.892Z,832
2023-04-01T09:52:40.487Z,815
2023-04-01T09:53:41.081Z,781
2023-04-01T09:54:41.683Z,759
2023-04-01T09:55:42.279Z,781
2023-04-01T09:56:42.883Z,787
2023-04-01T09:57:43.480Z,742
2023-04-01T09:58:44.299Z,742
2023-04-01T09:59:44.986Z,742
2023-04-01T10:00:45.586Z,714
2023-04-01T10:01:46.268Z,675
2023-04-01T10:02:46.888Z,658
2023-04-01T10:03:47.512Z,630
2023-04-01T10:04:48.131Z,596
2023-04-01T10:05:48.825Z,573
2023-04-01T10:06:49.578Z,579
2023-04-01T10:07:50.184Z,590
2023-04-01T10:08:50.778Z,601
2023-04-01T10:09:51.409Z,607
2023-04-01T10:10:51.996Z,630
2023-04-01T10:11:52.613Z,624
2023-04-01T10:12:53.215Z,652
2023-04-01T10:13:53.831Z,691
2023-04-01T10:14:54.427Z,736
2023-04-01T10:15:55.095Z,748
2023-04-01T10:16:55.656Z,703
2023-04-01T10:17:56.294Z,691
2023-04-01T10:18:56.895Z,691
2023-04-01T10:19:57.493Z,697
2023-04-01T10:20:58.092Z,714
2023-04-01T10:21:58.696Z,714
2023-04-01T10:22:59.292Z,697
2023-04-01T10:23:59.894Z,675
2023-04-01T10:25:00.492Z,680
2023-04-01T10:26:01.092Z,708
2023-04-01T10:27:01.721Z,725
2023-04-01T10:28:02.297Z,742
2023-04-01T10:29:02.890Z,793
2023-04-01T10:30:03.504Z,888
2023-04-01T10:31:04.108Z,1006
2023-04-01T10:32:04.748Z,1147
2023-04-01T10:33:05.339Z,1254
2023-04-01T10:34:05.920Z,1271
2023-04-01T10:35:06.521Z,1231
2023-04-01T10:36:07.214Z,1186
2023-04-01T10:37:07.791Z,1113
2023-04-01T10:38:08.444Z,1023
2023-04-01T10:39:09.013Z,928
2023-04-01T10:40:09.611Z,849
2023-04-01T10:41:10.227Z,815
2023-04-01T10:42:10.835Z,781
2023-04-01T10:43:11.425Z,708
2023-04-01T10:44:12.039Z,613
2023-04-01T10:45:12.639Z,573
2023-04-01T10:46:14.909Z,551
2023-04-01T10:47:13.890Z,551
2023-04-01T10:48:14.524Z,596
2023-04-01T10:49:15.089Z,680
2023-04-01T10:50:15.711Z,725
2023-04-01T10:51:16.311Z,736
2023-04-01T10:52:16.903Z,748
2023-04-01T10:53:17.509Z,770
2023-04-01T10:54:18.106Z,849
2023-04-01T10:55:18.718Z,956
2023-04-01T10:56:19.365Z,1051
2023-04-01T10:57:19.988Z,1141
2023-04-01T10:58:20.572Z,1215
2023-04-01T10:59:21.169Z,1333
2023-04-01T11:00:21.774Z,1445
2023-04-01T11:01:22.396Z,1530
2023-04-01T11:02:23.021Z,1569
2023-04-01T11:03:23.700Z,1530
2023-04-01T11:04:24.340Z,1485
2023-04-01T11:05:24.925Z,1440
2023-04-01T11:06:25.525Z,1440
2023-04-01T11:07:26.149Z,1406
2023-04-01T11:08:26.726Z,1355
2023-04-01T11:09:27.355Z,1355
2023-04-01T11:10:27.924Z,1361
2023-04-01T11:11:28.528Z,1355
2023-04-01T11:12:29.133Z,1383
2023-04-01T11:13:29.742Z,1501
2023-04-01T11:14:30.365Z,1653
2023-04-01T11:15:31.043Z,1687
2023-04-01T11:16:31.729Z,1760
2023-04-01T11:17:32.362Z,1839
2023-04-01T11:18:32.945Z,1839
2023-04-01T11:19:33.561Z,1811
2023-04-01T11:20:34.161Z,1771
2023-04-01T11:21:34.765Z,1743
2023-04-01T11:22:35.363Z,1721
2023-04-01T11:23:35.990Z,1749
2023-04-01T11:24:36.591Z,1788
2023-04-01T11:25:37.220Z,1794
2023-04-01T11:26:37.845Z,1856
2023-04-01T11:27:39.769Z,1890
2023-04-01T11:28:40.007Z,1929
2023-04-01T11:29:49.783Z,1980
2023-04-01T11:30:41.227Z,1996
2023-04-01T11:31:41.948Z,2058
2023-04-01T11:32:42.572Z,2176
2023-04-01T11:33:43.141Z,2621
2023-04-01T11:34:43.747Z,2452
2023-04-01T11:35:44.340Z,1856
2023-04-01T11:36:45.041Z,1732
2023-04-01T11:37:45.591Z,1620
2023-04-01T11:38:46.192Z,1490
2023-04-01T11:39:46.793Z,1355
2023-04-01T11:40:47.398Z,1215
2023-04-01T11:41:48.022Z,1085
2023-04-01T11:42:48.617Z,990
2023-04-01T11:43:49.218Z,905
2023-04-01T11:44:49.813Z,838
2023-04-01T11:45:50.461Z,787
2023-04-01T11:46:51.018Z,720
2023-04-01T11:47:51.693Z,669
2023-04-01T11:48:52.249Z,630
2023-04-01T11:49:52.863Z,596
2023-04-01T11:50:53.468Z,556
2023-04-01T11:51:54.066Z,517
2023-04-01T11:52:54.707Z,478
2023-04-01T11:53:55.283Z,433
2023-04-01T11:54:55.883Z,399
2023-04-01T11:55:56.486Z,376
2023-04-01T11:56:57.124Z,348
2023-04-01T11:57:57.686Z,326
2023-04-01T11:58:58.283Z,298
2023-04-01T11:59:58.879Z,275
2023-04-01T12:00:59.474Z,264
2023-04-01T12:02:00.097Z,258
2023-04-01T12:03:00.837Z,241
2023-04-01T12:04:01.489Z,225
2023-04-01T12:05:02.285Z,202
2023-04-01T12:06:02.920Z,185
2023-04-01T12:07:03.542Z,180
2023-04-01T12:08:04.142Z,174
2023-04-01T12:09:04.738Z,174
2023-04-01T12:10:05.333Z,168
2023-04-01T12:11:05.928Z,163
2023-04-01T12:12:06.531Z,168
2023-04-01T12:13:07.127Z,174
2023-04-01T12:14:07.755Z,180
2023-04-01T12:15:08.332Z,185
2023-04-01T12:16:09.024Z,196
2023-04-01T12:17:09.571Z,219
2023-04-01T12:18:10.251Z,241
2023-04-01T12:19:10.869Z,253
2023-04-01T12:20:11.486Z,264
2023-04-01T12:21:12.069Z,303
2023-04-01T12:22:12.669Z,309
2023-04-01T12:23:13.265Z,281
2023-04-01T12:24:13.868Z,292
2023-04-01T12:25:14.483Z,348
2023-04-01T12:26:15.095Z,382
2023-04-01T12:27:15.700Z,337
2023-04-01T12:28:16.303Z,292
2023-04-01T12:29:16.942Z,275
2023-04-01T12:30:17.523Z,241
2023-04-01T12:31:18.120Z,225
2023-04-01T12:32:18.859Z,208
2023-04-01T12:33:19.596Z,219
2023-04-01T12:34:20.145Z,258
2023-04-01T12:35:20.778Z,348
2023-04-01T12:36:21.338Z,478
2023-04-01T12:37:21.941Z,607
2023-04-01T12:38:22.589Z,725
2023-04-01T12:39:23.138Z,804
2023-04-01T12:40:23.762Z,866
2023-04-01T12:41:24.357Z,916
2023-04-01T12:42:24.961Z,961
2023-04-01T12:43:25.557Z,1006
2023-04-01T12:44:26.157Z,1068
2023-04-01T12:45:26.756Z,1108
2023-04-01T12:46:27.388Z,1130
2023-04-01T12:47:27.959Z,1136
2023-04-01T12:48:28.554Z,1164
2023-04-01T12:49:29.155Z,1209
2023-04-01T12:50:29.760Z,1265
2023-04-01T12:51:30.391Z,1276
2023-04-01T12:52:30.954Z,1276
2023-04-01T12:53:31.555Z,1209
2023-04-01T12:54:32.155Z,1198
2023-04-01T12:55:32.860Z,1209
2023-04-01T12:56:33.520Z,1141
2023-04-01T12:57:34.230Z,1181
2023-04-01T12:58:34.817Z,1254
2023-04-01T12:59:35.413Z,1400
2023-04-01T13:00:36.036Z,1468
2023-04-01T13:01:36.672Z,1423
2023-04-01T13:02:37.340Z,1411
2023-04-01T13:03:37.929Z,1389
2023-04-01T13:04:38.503Z,1395
2023-04-01T13:05:39.102Z,1400
2023-04-01T13:06:39.707Z,1451
2023-04-01T13:07:40.307Z,1490
2023-04-01T13:08:40.913Z,1530
2023-04-01T13:09:41.509Z,1552
2023-04-01T13:10:42.125Z,1586
2023-04-01T13:11:42.725Z,1676
2023-04-01T13:12:43.369Z,1681
2023-04-01T13:13:43.938Z,1721
2023-04-01T13:14:44.541Z,1755
2023-04-01T13:15:45.163Z,1636
2023-04-01T13:16:45.745Z,1828
2023-04-01T13:17:46.439Z,1856
2023-04-01T13:18:46.971Z,1850
2023-04-01T13:19:57.916Z,1951
2023-04-01T13:20:49.161Z,2092
2023-04-01T13:21:49.760Z,1895
2023-04-01T13:22:50.364Z,1839
2023-04-01T13:23:50.967Z,1805
2023-04-01T13:24:51.562Z,1811
2023-04-01T13:25:59.268Z,1771
2023-04-01T13:26:52.778Z,1726
2023-04-01T13:27:53.385Z,1648
2023-04-01T13:28:53.983Z,1631
2023-04-01T13:29:54.593Z,1591
2023-04-01T13:30:55.229Z,1479
2023-04-01T13:31:55.800Z,1423
2023-04-01T13:32:56.448Z,1428
2023-04-01T13:33:57.013Z,1395
2023-04-01T13:34:57.614Z,1338
2023-04-01T13:35:58.256Z,1305
2023-04-01T13:36:58.832Z,1237
2023-04-01T13:37:59.442Z,1198
2023-04-01T13:39:00.051Z,1186
2023-04-01T13:40:00.661Z,1136
2023-04-01T13:41:03.940Z,1074
2023-04-01T13:42:02.944Z,1080
2023-04-01T13:43:03.542Z,1068
2023-04-01T13:44:04.175Z,1096
2023-04-01T13:45:04.763Z,1175
2023-04-01T13:46:05.379Z,1220
2023-04-01T13:47:05.967Z,1276
2023-04-01T13:48:06.579Z,1350
2023-04-01T13:49:07.177Z,1411
2023-04-01T13:50:07.791Z,1445
2023-04-01T13:51:08.412Z,1468
2023-04-01T13:52:09.013Z,1518
2023-04-01T13:53:09.633Z,1530
2023-04-01T13:54:10.235Z,1530
2023-04-01T13:55:10.835Z,1434
2023-04-01T13:56:11.436Z,1428
2023-04-01T13:57:12.072Z,1372
2023-04-01T13:58:12.653Z,1372
2023-04-01T13:59:13.251Z,1316
2023-04-01T14:00:13.873Z,1282
2023-04-01T14:01:14.472Z,1254
2023-04-01T14:02:15.053Z,1243
2023-04-01T14:03:15.750Z,1203
2023-04-01T14:04:16.399Z,1198
2023-04-01T14:05:16.965Z,1181
2023-04-01T14:06:17.566Z,1170
2023-04-01T14:07:18.168Z,1164
2023-04-01T14:08:18.772Z,1136
2023-04-01T14:09:19.365Z,1164
2023-04-01T14:10:19.973Z,1170
2023-04-01T14:11:20.565Z,1147