createdAt,value
2023-02-16T00:01:04.718Z,8.60
2023-02-16T00:03:34.307Z,8.80
2023-02-16T00:06:01.972Z,8.95
2023-02-16T00:08:29.647Z,8.70
2023-02-16T00:11:15.413Z,9.60
2023-02-16T00:13:47.897Z,10.25
2023-02-16T00:16:17.013Z,10.15
2023-02-16T00:18:46.061Z,10.82
2023-02-16T00:21:13.833Z,10.88
2023-02-16T00:23:41.552Z,11.48
2023-02-16T00:26:14.120Z,11.68
2023-02-16T00:28:42.543Z,12.02
2023-02-16T00:31:17.290Z,13.10
2023-02-16T00:33:46.427Z,12.77
2023-02-16T00:36:14.100Z,14.35
2023-02-16T00:38:42.819Z,13.70
2023-02-16T00:41:37.211Z,13.65
2023-02-16T00:44:05.843Z,14.95
2023-02-16T00:46:33.721Z,14.68
2023-02-16T00:49:02.767Z,15.13
2023-02-16T00:51:30.451Z,16.45
2023-02-16T00:53:58.143Z,16.90
2023-02-16T00:56:25.819Z,17.98
2023-02-16T00:58:53.549Z,18.48
2023-02-16T01:01:21.938Z,18.02
2023-02-16T01:03:49.635Z,19.15
2023-02-16T01:06:35.980Z,20.10
2023-02-16T01:09:28.930Z,20.70
2023-02-16T01:11:56.825Z,21.08
2023-02-16T01:14:24.526Z,22.17
2023-02-16T01:16:53.736Z,22.23
2023-02-16T01:19:21.417Z,23.25
2023-02-16T01:21:50.402Z,24.52
2023-02-16T01:24:18.114Z,25.50
2023-02-16T01:26:49.864Z,27.35
2023-02-16T01:29:18.679Z,27.42
2023-02-16T01:31:46.488Z,27.45
2023-02-16T01:34:14.290Z,28.40
2023-02-16T01:36:45.351Z,30.27
2023-02-16T01:39:14.619Z,31.40
2023-02-16T01:41:50.102Z,31.30
2023-02-16T01:44:18.743Z,32.90
2023-02-16T01:46:49.077Z,35.13
2023-02-16T01:49:17.497Z,34.80
2023-02-16T01:51:50.301Z,36.17
2023-02-16T01:54:23.075Z,37.20
2023-02-16T01:56:52.484Z,37.80
2023-02-16T01:59:23.991Z,40.90
2023-02-16T02:01:53.915Z,38.97
2023-02-16T02:04:45.598Z,40.67
2023-02-16T02:07:18.943Z,43.67
2023-02-16T02:09:51.374Z,44.40
2023-02-16T02:12:22.510Z,45.83
2023-02-16T02:14:51.539Z,46.45
2023-02-16T02:17:20.805Z,46.60
2023-02-16T02:19:54.742Z,47.65
2023-02-16T02:23:00.870Z,49.47
2023-02-16T02:25:40.715Z,51.22
2023-02-16T02:28:13.096Z,50.40
2023-02-16T02:30:46.547Z,51.42
2023-02-16T02:33:27.484Z,50.42
2023-02-16T02:35:58.570Z,54.47
2023-02-16T02:38:28.856Z,53.85
2023-02-16T02:41:01.283Z,53.55
2023-02-16T02:43:35.358Z,56.00
2023-02-16T02:46:06.156Z,56.85
2023-02-16T02:48:34.737Z,56.70
2023-02-16T02:51:21.825Z,59.00
2023-02-16T02:54:11.302Z,60.35
2023-02-16T02:57:07.254Z,60.70
2023-02-16T02:59:53.780Z,61.60
2023-02-16T03:02:21.522Z,61.67
2023-02-16T03:04:49.240Z,61.75
2023-02-16T03:07:16.913Z,60.92
2023-02-16T03:09:44.581Z,62.35
2023-02-16T03:12:30.029Z,63.35
2023-02-16T03:14:59.633Z,62.63
2023-02-16T03:17:47.844Z,62.75
2023-02-16T03:20:33.304Z,65.25
2023-02-16T03:23:18.575Z,64.05
2023-02-16T03:26:04.138Z,62.97
2023-02-16T03:28:50.382Z,64.38
2023-02-16T03:31:21.285Z,64.97
2023-02-16T03:33:54.383Z,63.13
2023-02-16T03:36:22.430Z,63.50
2023-02-16T03:38:50.107Z,64.03
2023-02-16T03:41:17.766Z,62.05
2023-02-16T03:43:45.420Z,63.13
2023-02-16T03:46:13.150Z,63.40
2023-02-16T03:48:42.341Z,64.30
2023-02-16T03:51:10.067Z,62.25
2023-02-16T03:53:37.707Z,61.60
2023-02-16T03:56:05.622Z,59.70
2023-02-16T03:58:33.515Z,61.38
2023-02-16T04:01:01.251Z,60.80
2023-02-16T04:03:29.014Z,60.13
2023-02-16T04:05:57.989Z,59.20
2023-02-16T04:08:25.644Z,58.90
2023-02-16T04:10:54.106Z,59.20
2023-02-16T04:13:20.886Z,58.53
2023-02-16T04:15:48.571Z,56.95
2023-02-16T04:18:16.219Z,56.95
2023-02-16T04:20:44.054Z,55.88
2023-02-16T04:23:13.030Z,56.40
2023-02-16T04:25:40.726Z,54.60
2023-02-16T04:28:08.699Z,53.55
2023-02-16T04:30:36.495Z,55.08
2023-02-16T04:33:04.257Z,53.05
2023-02-16T04:35:31.904Z,53.97
2023-02-16T04:37:59.633Z,51.40
2023-02-16T04:40:28.631Z,50.30
2023-02-16T04:42:56.281Z,50.15
2023-02-16T04:45:23.943Z,49.80
2023-02-16T04:47:51.603Z,49.45
2023-02-16T04:50:19.289Z,48.25
2023-02-16T04:52:46.935Z,48.13
2023-02-16T04:55:14.602Z,48.25
2023-02-16T04:57:43.596Z,46.28
2023-02-16T05:00:12.630Z,46.30
2023-02-16T05:02:40.289Z,46.10
2023-02-16T05:05:08.810Z,42.65
2023-02-16T05:07:36.834Z,45.10
2023-02-16T05:10:05.224Z,42.55
2023-02-16T05:12:50.710Z,41.78
2023-02-16T05:15:19.826Z,40.78
2023-02-16T05:17:47.528Z,41.17
2023-02-16T05:20:15.234Z,40.63
2023-02-16T05:22:44.320Z,40.25
2023-02-16T05:25:11.948Z,38.72
2023-02-16T05:27:39.594Z,38.03
2023-02-16T05:30:08.157Z,38.20
2023-02-16T05:32:37.138Z,36.15
2023-02-16T05:35:05.064Z,37.75
2023-02-16T05:37:32.738Z,34.92
2023-02-16T05:40:00.405Z,34.35
2023-02-16T05:42:28.192Z,34.15
2023-02-16T05:44:55.862Z,33.72
2023-02-16T05:47:23.519Z,33.10
2023-02-16T05:49:52.495Z,32.28
2023-02-16T05:52:20.168Z,31.75
2023-02-16T05:54:47.858Z,31.20
2023-02-16T05:57:15.499Z,29.58
2023-02-16T05:59:43.298Z,29.83
2023-02-16T06:02:10.985Z,30.10
2023-02-16T06:04:38.641Z,28.05
2023-02-16T06:07:07.636Z,28.27
2023-02-16T06:09:35.290Z,28.30
2023-02-16T06:12:02.942Z,26.48
2023-02-16T06:14:30.650Z,26.85
2023-02-16T06:16:58.725Z,25.65
2023-02-16T06:19:26.534Z,25.10
2023-02-16T06:21:54.178Z,24.52
2023-02-16T06:24:23.167Z,23.88
2023-02-16T06:26:50.829Z,23.05
2023-02-16T06:29:18.476Z,22.70
2023-02-16T06:31:46.264Z,21.73
2023-02-16T06:34:13.965Z,22.25
2023-02-16T06:36:42.720Z,21.15
2023-02-16T06:39:10.713Z,21.83
2023-02-16T06:41:40.916Z,21.00
2023-02-16T06:44:09.624Z,21.13
2023-02-16T06:46:37.908Z,20.73
2023-02-16T06:49:05.684Z,18.90
2023-02-16T06:51:33.524Z,18.65
2023-02-16T06:54:01.232Z,18.33
2023-02-16T06:56:28.980Z,18.33
2023-02-16T06:58:58.029Z,17.80
2023-02-16T07:01:25.961Z,18.33
2023-02-16T07:03:54.277Z,16.40
2023-02-16T07:06:21.955Z,16.55
2023-02-16T07:08:49.625Z,16.63
2023-02-16T07:11:17.736Z,15.90
2023-02-16T07:13:45.441Z,15.80
2023-02-16T07:16:14.677Z,15.48
2023-02-16T07:18:42.378Z,14.70
2023-02-16T07:21:10.161Z,14.88
2023-02-16T07:23:37.878Z,14.07
2023-02-16T07:26:05.771Z,14.07
2023-02-16T07:28:33.443Z,13.55
2023-02-16T07:31:07.687Z,13.90
2023-02-16T07:33:36.879Z,13.32
2023-02-16T07:36:05.059Z,12.85
2023-02-16T07:38:32.772Z,12.30
2023-02-16T07:41:00.581Z,12.93
2023-02-16T07:43:28.306Z,12.50
2023-02-16T07:45:55.999Z,12.50
2023-02-16T07:48:23.748Z,11.82
2023-02-16T07:50:52.781Z,11.70
2023-02-16T07:53:20.438Z,11.52
2023-02-16T07:55:48.140Z,10.90
2023-02-16T07:58:27.112Z,10.40
2023-02-16T08:00:55.933Z,11.45
2023-02-16T08:03:23.799Z,10.38
2023-02-16T08:05:52.893Z,10.25
2023-02-16T08:08:20.551Z,9.90
2023-02-16T08:10:48.441Z,10.02
2023-02-16T08:13:16.090Z,9.68
2023-02-16T08:15:44.525Z,9.55
2023-02-16T08:18:12.261Z,9.38
2023-02-16T08:21:02.749Z,9.23
2023-02-16T08:23:29.495Z,9.00
2023-02-16T08:25:58.824Z,9.07
2023-02-16T08:28:28.838Z,8.90
2023-02-16T08:30:56.918Z,9.07
2023-02-16T08:33:24.972Z,8.55
2023-02-16T08:35:53.092Z,8.50
2023-02-16T08:38:20.862Z,8.55
2023-02-16T08:40:50.335Z,7.75
2023-02-16T08:43:18.099Z,8.27
2023-02-16T08:45:47.334Z,7.82
2023-02-16T08:48:15.066Z,7.95
2023-02-16T08:50:47.055Z,7.45
2023-02-16T08:53:15.313Z,7.32
2023-02-16T08:55:42.989Z,7.70
2023-02-16T08:58:11.982Z,7.25
2023-02-16T09:00:39.760Z,7.57
2023-02-16T09:03:07.834Z,7.95
2023-02-16T09:05:35.505Z,6.82
2023-02-16T09:08:03.267Z,7.32
2023-02-16T09:10:30.950Z,7.03
2023-02-16T09:12:58.613Z,7.43
2023-02-16T09:15:27.583Z,6.97
2023-02-16T09:17:55.254Z,6.40
2023-02-16T09:20:23.560Z,6.60
2023-02-16T09:22:51.306Z,6.25
2023-02-16T09:25:19.048Z,6.57
2023-02-16T09:27:46.720Z,6.40
2023-02-16T09:30:15.143Z,6.50
2023-02-16T09:32:44.169Z,6.70
2023-02-16T09:35:11.930Z,6.28
2023-02-16T09:37:39.651Z,6.25
2023-02-16T09:40:08.751Z,6.20
2023-02-16T09:42:42.068Z,6.30
2023-02-16T09:45:11.544Z,6.57
2023-02-16T09:47:40.746Z,5.93
2023-02-16T09:50:15.773Z,5.97
2023-02-16T09:52:46.147Z,5.80
2023-02-16T09:55:14.434Z,6.30
2023-02-16T09:57:47.822Z,6.38
2023-02-16T10:00:23.319Z,6.40
2023-02-16T10:02:54.616Z,6.10
2023-02-16T10:05:26.749Z,6.47
2023-02-16T10:08:14.354Z,6.13
2023-02-16T10:10:46.182Z,6.20
2023-02-16T10:13:19.703Z,5.90
2023-02-16T10:15:48.247Z,5.47
2023-02-16T10:18:20.518Z,5.70
2023-02-16T10:20:52.187Z,5.88
2023-02-16T10:23:28.115Z,5.85
2023-02-16T10:25:57.536Z,5.63
2023-02-16T10:28:29.976Z,5.57
2023-02-16T10:30:59.308Z,6.15
2023-02-16T10:33:34.036Z,5.50
2023-02-16T10:36:20.659Z,5.65
2023-02-16T10:38:51.606Z,5.20
2023-02-16T10:41:27.826Z,5.50
2023-02-16T10:43:57.738Z,6.18
2023-02-16T10:46:27.244Z,5.93
2023-02-16T10:48:55.485Z,5.93
2023-02-16T10:51:27.905Z,5.55
2023-02-16T10:53:56.809Z,5.70
2023-02-16T10:56:40.378Z,5.85
2023-02-16T10:59:09.043Z,5.82
2023-02-16T11:01:38.230Z,5.68
2023-02-16T11:04:06.143Z,5.82
2023-02-16T11:06:36.619Z,6.13
2023-02-16T11:09:06.478Z,5.50
2023-02-16T11:11:36.860Z,5.95
2023-02-16T11:14:07.978Z,5.53
2023-02-16T11:16:36.731Z,5.40
2023-02-16T11:19:06.999Z,5.72
2023-02-16T11:21:47.274Z,5.43
2023-02-16T11:24:24.435Z,6.00
2023-02-16T11:27:00.728Z,5.90
2023-02-16T11:29:28.430Z,5.35
2023-02-16T11:31:56.296Z,4.82
2023-02-16T11:34:30.160Z,5.63
2023-02-16T11:37:04.481Z,5.65
2023-02-16T11:39:34.926Z,5.22
2023-02-16T11:42:03.568Z,5.75
2023-02-16T11:44:33.614Z,5.38
2023-02-16T11:47:03.752Z,5.65
2023-02-16T11:49:32.879Z,5.40
2023-02-16T11:52:00.637Z,5.50
2023-02-16T11:54:29.618Z,5.25
2023-02-16T11:57:04.658Z,5.47
2023-02-16T11:59:36.041Z,5.32
2023-02-16T12:02:32.935Z,5.60
2023-02-16T12:05:11.178Z,5.80
2023-02-16T12:07:41.611Z,5.40
2023-02-16T12:10:11.652Z,4.97
2023-02-16T12:12:43.033Z,4.90
2023-02-16T12:15:17.034Z,4.93
2023-02-16T12:18:07.127Z,4.60
2023-02-16T12:20:41.340Z,4.88
2023-02-16T12:23:18.218Z,4.97
2023-02-16T12:25:49.841Z,4.65
2023-02-16T12:28:20.998Z,4.72
2023-02-16T12:30:55.137Z,4.63
2023-02-16T12:33:28.560Z,21.58
2023-02-16T12:36:24.845Z,30.95
2023-02-16T12:38:56.701Z,14.15
2023-02-16T12:41:30.389Z,16.45
2023-02-16T12:43:59.678Z,16.95
2023-02-16T12:46:29.252Z,21.60
2023-02-16T12:48:58.840Z,12.02
2023-02-16T12:51:28.590Z,21.88
2023-02-16T12:53:59.094Z,19.33
2023-02-16T12:56:31.984Z,21.65
2023-02-16T12:59:09.082Z,18.95
2023-02-16T13:01:37.517Z,23.02
2023-02-16T13:04:07.465Z,17.30
2023-02-16T13:06:40.197Z,19.10
2023-02-16T13:09:12.663Z,28.35
2023-02-16T13:11:44.461Z,21.52
2023-02-16T13:14:14.406Z,29.83
2023-02-16T13:16:43.434Z,32.92
2023-02-16T13:19:12.613Z,29.08
2023-02-16T13:22:07.893Z,28.35
2023-02-16T13:24:41.822Z,31.60
2023-02-16T13:27:18.812Z,32.22
2023-02-16T13:29:56.317Z,43.85
2023-02-16T13:32:48.514Z,28.65
2023-02-16T13:35:30.782Z,41.40
2023-02-16T13:38:06.356Z,28.60
2023-02-16T13:41:06.466Z,36.97
2023-02-16T13:43:35.586Z,30.75
2023-02-16T13:46:06.434Z,29.63
2023-02-16T13:48:38.508Z,35.50
2023-02-16T13:51:08.774Z,30.23
2023-02-16T13:53:38.527Z,31.88
2023-02-16T13:56:14.573Z,29.75
2023-02-16T13:58:43.804Z,36.20
2023-02-16T14:01:39.779Z,31.65
2023-02-16T14:04:12.575Z,31.17
2023-02-16T14:06:41.450Z,33.58
2023-02-16T14:09:48.658Z,30.13
2023-02-16T14:12:17.761Z,28.77
2023-02-16T14:14:56.752Z,26.38
2023-02-16T14:17:34.206Z,32.67
2023-02-16T14:20:04.680Z,33.58
2023-02-16T14:22:35.903Z,27.05
2023-02-16T14:25:05.967Z,26.85
2023-02-16T14:27:47.695Z,32.08
2023-02-16T14:30:23.304Z,32.13
2023-02-16T14:32:52.244Z,34.30
2023-02-16T14:35:21.294Z,22.85
2023-02-16T14:37:54.327Z,29.48
2023-02-16T14:40:22.833Z,31.42
2023-02-16T14:42:53.358Z,30.10
2023-02-16T14:45:52.321Z,30.25
2023-02-16T14:48:30.110Z,25.48
2023-02-16T14:51:28.641Z,26.35
2023-02-16T14:54:18.810Z,25.80
2023-02-16T14:56:46.603Z,26.77
2023-02-16T14:59:21.682Z,24.65
2023-02-16T15:01:50.710Z,23.08
2023-02-16T15:04:28.030Z,21.15
2023-02-16T15:06:55.697Z,23.90
2023-02-16T15:09:25.670Z,22.27
2023-02-16T15:12:12.117Z,25.15
2023-02-16T15:14:43.463Z,22.98
2023-02-16T15:17:17.252Z,28.02
2023-02-16T15:19:45.097Z,23.90
2023-02-16T15:22:19.105Z,18.35
2023-02-16T15:24:56.030Z,22.08
2023-02-16T15:27:24.208Z,21.80
2023-02-16T15:30:05.051Z,22.25
2023-02-16T15:32:34.185Z,20.38
2023-02-16T15:35:10.846Z,22.13
2023-02-16T15:37:40.372Z,26.85
2023-02-16T15:40:30.932Z,21.42
2023-02-16T15:43:00.681Z,23.25
2023-02-16T15:45:29.670Z,14.57
2023-02-16T15:48:23.932Z,26.40
2023-02-16T15:50:52.045Z,26.77
2023-02-16T15:53:24.405Z,15.98
2023-02-16T15:55:52.430Z,23.30
2023-02-16T15:58:20.541Z,20.00
2023-02-16T16:00:48.590Z,22.50
2023-02-16T16:03:17.298Z,22.00
2023-02-16T16:05:54.107Z,21.38
2023-02-16T16:08:21.809Z,23.27
2023-02-16T16:10:49.507Z,19.98
2023-02-16T16:13:20.013Z,29.15
2023-02-16T16:15:48.616Z,21.52
2023-02-16T16:18:39.083Z,18.15
2023-02-16T16:21:21.342Z,19.40
2023-02-16T16:23:56.527Z,27.52
2023-02-16T16:26:24.446Z,26.10
2023-02-16T16:28:52.114Z,20.35
2023-02-16T16:31:35.543Z,24.27
2023-02-16T16:34:04.531Z,24.23
2023-02-16T16:36:34.201Z,35.90
2023-02-16T16:39:11.043Z,26.85
2023-02-16T16:41:40.130Z,19.33
2023-02-16T16:44:10.735Z,102.53
2023-02-16T16:46:38.385Z,25.48
2023-02-16T16:49:07.998Z,24.50
2023-02-16T16:51:38.982Z,29.77
2023-02-16T16:54:08.000Z,33.00
2023-02-16T16:56:37.150Z,37.90
2023-02-16T16:59:05.174Z,39.05
2023-02-16T17:01:32.958Z,28.70
2023-02-16T17:04:00.863Z,28.30
2023-02-16T17:06:28.621Z,26.23
2023-02-16T17:08:57.660Z,26.48
2023-02-16T17:11:27.341Z,28.30
2023-02-16T17:13:55.210Z,27.13
2023-02-16T17:16:24.518Z,28.20
2023-02-16T17:18:52.203Z,18.77
2023-02-16T17:21:20.186Z,18.92
2023-02-16T17:23:53.233Z,24.42
2023-02-16T17:26:22.591Z,24.13
2023-02-16T17:28:50.330Z,39.92
2023-02-16T17:31:18.154Z,36.65
2023-02-16T17:33:45.875Z,28.92
2023-02-16T17:36:14.540Z,40.97
2023-02-16T17:38:42.547Z,23.95
2023-02-16T17:41:17.535Z,29.73
2023-02-16T17:43:46.538Z,25.83
2023-02-16T17:46:14.724Z,31.20
2023-02-16T17:48:42.452Z,45.53
2023-02-16T17:51:13.055Z,29.75
2023-02-16T17:53:41.266Z,18.95
2023-02-16T17:56:11.131Z,17.17
2023-02-16T17:58:38.873Z,26.85
2023-02-16T18:01:07.887Z,25.38
2023-02-16T18:03:35.593Z,24.48
2023-02-16T18:06:03.422Z,20.88
2023-02-16T18:08:31.283Z,20.92
2023-02-16T18:11:02.024Z,21.60
2023-02-16T18:13:29.893Z,22.90
2023-02-16T18:15:57.949Z,27.50
2023-02-16T18:18:26.947Z,34.85
2023-02-16T18:20:54.599Z,31.70
2023-02-16T18:23:22.257Z,31.90
2023-02-16T18:25:49.927Z,22.30
2023-02-16T18:28:19.368Z,23.48
2023-02-16T18:30:48.959Z,31.95
2023-02-16T18:33:16.733Z,33.58
2023-02-16T18:35:45.798Z,32.63
2023-02-16T18:38:13.462Z,35.28
2023-02-16T18:40:42.282Z,87.75
2023-02-16T18:43:10.767Z,49.95
2023-02-16T18:45:39.211Z,42.67
2023-02-16T18:48:06.946Z,50.88
2023-02-16T18:50:34.637Z,60.78
2023-02-16T18:53:03.626Z,50.17
2023-02-16T18:55:32.978Z,57.00
2023-02-16T18:58:00.664Z,41.67
2023-02-16T19:00:28.554Z,42.00
2023-02-16T19:02:56.931Z,38.63
2023-02-16T19:05:24.768Z,32.13
2023-02-16T19:07:52.954Z,44.33
2023-02-16T19:10:21.941Z,35.35
2023-02-16T19:12:49.632Z,36.22
2023-02-16T19:15:17.282Z,32.15
2023-02-16T19:17:44.966Z,29.35
2023-02-16T19:20:17.882Z,32.47
2023-02-16T19:22:45.624Z,29.17
2023-02-16T19:25:13.322Z,32.47
2023-02-16T19:27:42.303Z,29.95
2023-02-16T19:30:10.611Z,29.95
2023-02-16T19:32:39.286Z,30.83
2023-02-16T19:35:07.408Z,28.40
2023-02-16T19:37:35.073Z,22.45
2023-02-16T19:40:02.785Z,18.30
2023-02-16T19:42:30.438Z,20.23
2023-02-16T19:44:59.429Z,17.52
2023-02-16T19:47:27.109Z,22.10
2023-02-16T19:49:54.760Z,24.05
2023-02-16T19:52:22.428Z,20.00
2023-02-16T19:54:50.103Z,24.80
2023-02-16T19:57:17.775Z,20.52
2023-02-16T19:59:45.434Z,21.63
2023-02-16T20:02:15.397Z,14.63
2023-02-16T20:04:43.118Z,19.92
2023-02-16T20:07:10.813Z,19.92
2023-02-16T20:09:38.739Z,19.73
2023-02-16T20:12:07.080Z,21.30
2023-02-16T20:14:34.756Z,16.45
2023-02-16T20:17:02.406Z,15.70
2023-02-16T20:19:31.388Z,16.73
2023-02-16T20:21:59.038Z,14.90
2023-02-16T20:24:26.729Z,12.68
2023-02-16T20:26:54.406Z,13.13
2023-02-16T20:29:22.149Z,13.20
2023-02-16T20:31:50.973Z,15.93
2023-02-16T20:34:19.108Z,15.15
2023-02-16T20:36:48.417Z,16.08
2023-02-16T20:39:16.226Z,14.77
2023-02-16T20:41:43.953Z,15.90
2023-02-16T20:44:11.799Z,18.55
2023-02-16T20:46:39.722Z,18.15
2023-02-16T20:49:07.647Z,11.02
2023-02-16T20:51:35.434Z,13.20
2023-02-16T20:54:04.743Z,13.52
2023-02-16T20:56:32.445Z,14.60
2023-02-16T20:59:01.337Z,15.38
2023-02-16T21:01:30.583Z,11.73
2023-02-16T21:03:58.721Z,16.08
2023-02-16T21:06:26.754Z,12.18
2023-02-16T21:08:54.468Z,10.38
2023-02-16T21:11:23.504Z,11.05
2023-02-16T21:13:51.196Z,14.18
2023-02-16T21:16:18.907Z,11.63
2023-02-16T21:18:46.617Z,11.50
2023-02-16T21:21:15.549Z,10.07
2023-02-16T21:23:43.805Z,10.85
2023-02-16T21:26:11.547Z,11.48
2023-02-16T21:28:40.530Z,10.35
2023-02-16T21:31:15.328Z,12.32
2023-02-16T21:33:43.031Z,11.15
2023-02-16T21:36:11.549Z,8.70
2023-02-16T21:38:40.104Z,14.82
2023-02-16T21:41:25.939Z,11.43
2023-02-16T21:43:56.632Z,11.25
2023-02-16T21:46:24.588Z,12.15
2023-02-16T21:48:51.373Z,11.55
2023-02-16T21:51:20.478Z,9.27
2023-02-16T21:53:48.288Z,11.43
2023-02-16T21:56:34.723Z,10.13
2023-02-16T21:59:04.970Z,9.25
2023-02-16T22:01:34.734Z,9.77
2023-02-16T22:04:02.578Z,11.55
2023-02-16T22:06:32.094Z,11.93
2023-02-16T22:08:59.810Z,10.35
2023-02-16T22:11:27.534Z,10.43
2023-02-16T22:13:55.832Z,10.45
2023-02-16T22:16:25.030Z,9.40
2023-02-16T22:18:57.030Z,12.73
2023-02-16T22:21:24.694Z,11.48
2023-02-16T22:23:52.349Z,8.52
2023-02-16T22:26:22.129Z,9.43
2023-02-16T22:28:50.435Z,10.50
2023-02-16T22:31:19.032Z,9.30
2023-02-16T22:33:48.156Z,9.35
2023-02-16T22:36:15.852Z,8.65
2023-02-16T22:38:44.023Z,10.48
2023-02-16T22:41:12.018Z,7.93
2023-02-16T22:43:41.167Z,8.05
2023-02-16T22:46:09.503Z,8.10
2023-02-16T22:48:37.281Z,8.90
2023-02-16T22:51:09.694Z,7.78
2023-02-16T22:53:37.510Z,8.88
2023-02-16T22:56:06.046Z,8.07
2023-02-16T22:58:33.897Z,8.88
2023-02-16T23:01:01.599Z,9.32
2023-02-16T23:03:29.853Z,9.55
2023-02-16T23:05:57.557Z,8.50
2023-02-16T23:08:26.563Z,8.38
2023-02-16T23:11:03.246Z,8.05
2023-02-16T23:13:31.553Z,8.27
2023-02-16T23:16:04.096Z,9.02
2023-02-16T23:18:31.938Z,7.53
2023-02-16T23:21:05.578Z,8.30
2023-02-16T23:23:34.574Z,8.35
2023-02-16T23:26:02.280Z,7.93
2023-02-16T23:28:29.983Z,7.93
2023-02-16T23:30:57.899Z,11.63
2023-02-16T23:33:25.827Z,7.93
2023-02-16T23:35:54.079Z,7.88
2023-02-16T23:38:21.810Z,8.60
2023-02-16T23:40:57.511Z,7.95
2023-02-16T23:43:25.306Z,9.27
2023-02-16T23:45:53.326Z,8.57
2023-02-16T23:48:21.034Z,8.55
2023-02-16T23:50:48.804Z,8.38
2023-02-16T23:53:16.534Z,8.80
2023-02-16T23:55:44.268Z,9.02
2023-02-16T23:58:13.263Z,8.90
