createdAt,value
2019-04-10T00:01:19.509Z,49.60
2019-04-10T00:03:50.478Z,53.30
2019-04-10T00:06:21.690Z,53.20
2019-04-10T00:08:53.109Z,49.03
2019-04-10T00:11:24.931Z,49.03
2019-04-10T00:13:55.404Z,50.53
2019-04-10T00:16:25.820Z,52.87
2019-04-10T00:18:56.201Z,56.37
2019-04-10T00:21:26.575Z,56.77
2019-04-10T00:23:57.848Z,54.53
2019-04-10T00:26:28.342Z,59.27
2019-04-10T00:28:58.731Z,60.70
2019-04-10T00:31:29.803Z,51.80
2019-04-10T00:34:01.072Z,51.43
2019-04-10T00:36:33.186Z,58.50
2019-04-10T00:39:04.371Z,54.27
2019-04-10T00:41:36.513Z,55.60
2019-04-10T00:44:08.101Z,55.53
2019-04-10T00:46:38.494Z,54.10
2019-04-10T00:49:09.288Z,57.40
2019-04-10T00:51:39.713Z,62.53
2019-04-10T00:54:10.089Z,61.80
2019-04-10T00:56:41.664Z,51.43
2019-04-10T00:59:12.190Z,58.10
2019-04-10T01:01:43.748Z,52.13
2019-04-10T01:04:14.115Z,54.77
2019-04-10T01:06:44.502Z,53.87
2019-04-10T01:09:15.399Z,59.90
2019-04-10T01:11:45.828Z,52.73
2019-04-10T01:14:16.248Z,57.33
2019-04-10T01:16:47.371Z,57.37
2019-04-10T01:19:17.867Z,59.50
2019-04-10T01:21:48.304Z,56.17
2019-04-10T01:24:19.572Z,56.57
2019-04-10T01:26:50.076Z,61.73
2019-04-10T01:29:21.644Z,58.93
2019-04-10T01:31:52.929Z,55.13
2019-04-10T01:34:23.454Z,59.10
2019-04-10T01:36:54.594Z,53.67
2019-04-10T01:39:28.617Z,58.30
2019-04-10T01:41:59.014Z,60.10
2019-04-10T01:44:29.359Z,54.43
2019-04-10T01:46:59.734Z,61.13
2019-04-10T01:49:30.074Z,56.30
2019-04-10T01:52:00.556Z,62.40
2019-04-10T01:54:31.995Z,57.93
2019-04-10T01:57:02.363Z,59.23
2019-04-10T01:59:34.272Z,55.13
2019-04-10T02:02:12.666Z,55.83
2019-04-10T02:04:43.850Z,54.90
2019-04-10T02:07:14.223Z,61.43
2019-04-10T02:09:45.769Z,52.73
2019-04-10T02:12:16.747Z,53.00
2019-04-10T02:14:47.282Z,55.43
2019-04-10T02:17:17.639Z,53.70
2019-04-10T02:19:48.232Z,49.93
2019-04-10T02:22:18.591Z,44.90
2019-04-10T02:24:49.382Z,46.10
2019-04-10T02:27:20.438Z,46.33
2019-04-10T02:29:50.873Z,46.37
2019-04-10T02:32:21.338Z,47.33
2019-04-10T02:34:53.101Z,52.20
2019-04-10T02:37:25.102Z,49.97
2019-04-10T02:39:59.902Z,61.03
2019-04-10T02:42:27.785Z,55.60
2019-04-10T02:44:59.473Z,55.40
2019-04-10T02:47:30.678Z,67.43
2019-04-10T02:50:03.258Z,58.93
2019-04-10T02:52:34.922Z,61.33
2019-04-10T02:55:07.779Z,65.90
2019-04-10T02:57:39.120Z,63.63
2019-04-10T03:00:10.964Z,65.33
2019-04-10T03:02:42.131Z,70.40
2019-04-10T03:05:13.568Z,65.20
2019-04-10T03:07:46.233Z,82.40
2019-04-10T03:10:25.312Z,81.70
2019-04-10T03:12:48.966Z,84.40
2019-04-10T03:15:19.976Z,80.00
2019-04-10T03:17:50.507Z,79.80
2019-04-10T03:20:20.794Z,81.73
2019-04-10T03:22:51.397Z,86.77
2019-04-10T03:25:22.794Z,89.17
2019-04-10T03:27:53.198Z,81.40
2019-04-10T03:30:23.696Z,79.33
2019-04-10T03:33:14.189Z,86.77
2019-04-10T03:35:45.703Z,125.73
2019-04-10T03:38:16.235Z,120.40
2019-04-10T03:40:46.622Z,115.20
2019-04-10T03:43:17.423Z,133.03
2019-04-10T03:45:48.891Z,154.23
2019-04-10T03:48:20.125Z,209.10
2019-04-10T03:50:50.611Z,122.43
2019-04-10T03:53:21.005Z,154.80
2019-04-10T03:55:52.109Z,117.23
2019-04-10T03:58:23.119Z,112.33
2019-04-10T04:00:54.248Z,109.00
2019-04-10T04:03:24.696Z,102.63
2019-04-10T04:05:55.183Z,100.73
2019-04-10T04:08:25.732Z,101.10
2019-04-10T04:10:57.067Z,102.93
2019-04-10T04:13:27.893Z,91.30
2019-04-10T04:15:58.331Z,90.47
2019-04-10T04:18:28.948Z,93.37
2019-04-10T04:20:59.945Z,96.00
2019-04-10T04:23:30.320Z,94.73
2019-04-10T04:26:00.991Z,90.97
2019-04-10T04:28:32.550Z,95.83
2019-04-10T04:31:03.129Z,97.43
2019-04-10T04:33:34.084Z,90.47
2019-04-10T04:36:04.535Z,100.33
2019-04-10T04:38:34.955Z,100.03
2019-04-10T04:41:05.495Z,101.20
2019-04-10T04:43:36.958Z,92.67
2019-04-10T04:46:07.914Z,103.43
2019-04-10T04:48:38.321Z,102.83
2019-04-10T04:51:09.006Z,99.37
2019-04-10T04:53:39.881Z,102.30
2019-04-10T04:56:11.406Z,104.93
2019-04-10T04:58:41.871Z,99.90
2019-04-10T05:01:13.177Z,110.13
2019-04-10T05:03:44.353Z,105.23
2019-04-10T05:06:15.976Z,109.07
2019-04-10T05:08:46.380Z,106.57
2019-04-10T05:11:16.733Z,105.43
2019-04-10T05:13:47.127Z,108.60
2019-04-10T05:16:18.551Z,104.47
2019-04-10T05:18:50.123Z,107.93
2019-04-10T05:21:21.294Z,113.60
2019-04-10T05:23:51.827Z,108.87
2019-04-10T05:26:22.835Z,113.53
2019-04-10T05:28:53.213Z,109.00
2019-04-10T05:31:23.578Z,105.87
2019-04-10T05:33:53.943Z,108.30
2019-04-10T05:36:24.354Z,108.67
2019-04-10T05:38:54.729Z,113.23
2019-04-10T05:41:25.941Z,101.27
2019-04-10T05:43:56.522Z,107.20
2019-04-10T05:46:26.860Z,112.00
2019-04-10T05:48:57.947Z,115.93
2019-04-10T05:51:28.930Z,108.90
2019-04-10T05:54:00.104Z,117.30
2019-04-10T05:56:30.444Z,116.80
2019-04-10T05:59:00.928Z,110.70
2019-04-10T06:01:35.888Z,114.63
2019-04-10T06:04:03.447Z,123.30
2019-04-10T06:06:34.603Z,114.50
2019-04-10T06:09:08.661Z,119.47
2019-04-10T06:11:39.442Z,113.00
2019-04-10T06:14:10.729Z,114.67
2019-04-10T06:16:41.058Z,113.30
2019-04-10T06:19:11.973Z,134.10
2019-04-10T06:21:42.336Z,112.43
2019-04-10T06:24:14.161Z,110.57
2019-04-10T06:26:45.779Z,108.43
2019-04-10T06:29:17.113Z,114.63
2019-04-10T06:31:47.471Z,110.20
2019-04-10T06:34:18.759Z,109.37
2019-04-10T06:36:49.469Z,112.20
2019-04-10T06:39:20.526Z,111.60
2019-04-10T06:41:50.925Z,106.20
2019-04-10T06:44:21.788Z,107.23
2019-04-10T06:46:52.921Z,110.77
2019-04-10T06:49:23.459Z,102.93
2019-04-10T06:51:53.816Z,123.00
2019-04-10T06:54:25.186Z,101.63
2019-04-10T06:56:56.504Z,100.63
2019-04-10T06:59:28.146Z,106.37
2019-04-10T07:02:13.922Z,111.70
2019-04-10T07:04:43.200Z,100.63
2019-04-10T07:07:08.835Z,106.73
2019-04-10T07:09:35.851Z,116.40
2019-04-10T07:12:06.346Z,103.90
2019-04-10T07:14:38.017Z,104.53
2019-04-10T07:17:10.144Z,110.40
2019-04-10T07:19:42.722Z,114.90
2019-04-10T07:22:14.348Z,99.70
2019-04-10T07:24:44.598Z,102.43
2019-04-10T07:27:15.981Z,102.97
2019-04-10T07:29:50.866Z,94.17
2019-04-10T07:32:19.444Z,91.60
2019-04-10T07:34:51.027Z,103.07
2019-04-10T07:37:24.073Z,101.87
2019-04-10T07:39:55.154Z,105.53
2019-04-10T07:42:32.074Z,96.50
2019-04-10T07:44:57.567Z,107.87
2019-04-10T07:47:27.954Z,103.27
2019-04-10T07:50:00.781Z,98.63
2019-04-10T07:52:30.333Z,95.63
2019-04-10T07:55:00.996Z,88.10
2019-04-10T07:57:31.444Z,93.53
2019-04-10T08:00:03.143Z,97.87
2019-04-10T08:02:34.439Z,93.93
2019-04-10T08:05:05.111Z,90.83
2019-04-10T08:07:37.762Z,92.27
2019-04-10T08:10:08.010Z,92.07
2019-04-10T08:12:46.010Z,92.53
2019-04-10T08:15:11.346Z,93.77
2019-04-10T08:17:41.805Z,85.60
2019-04-10T08:20:13.299Z,85.30
2019-04-10T08:22:44.800Z,84.43
2019-04-10T08:25:18.429Z,89.57
2019-04-10T08:27:50.060Z,85.73
2019-04-10T08:30:20.478Z,84.37
2019-04-10T08:32:57.098Z,84.07
2019-04-10T08:35:22.995Z,82.07
2019-04-10T08:37:54.535Z,81.67
2019-04-10T08:40:24.863Z,83.03
2019-04-10T08:42:55.699Z,81.27
2019-04-10T08:45:35.777Z,77.60
2019-04-10T08:47:59.339Z,72.03
2019-04-10T08:50:30.223Z,68.47
2019-04-10T08:53:00.637Z,76.23
2019-04-10T08:55:30.961Z,83.00
2019-04-10T08:58:01.340Z,74.40
2019-04-10T09:00:32.303Z,78.23
2019-04-10T09:03:02.764Z,74.83
2019-04-10T09:05:33.358Z,79.60
2019-04-10T09:08:04.525Z,73.90
2019-04-10T09:10:36.582Z,71.77
2019-04-10T09:13:07.001Z,74.30
2019-04-10T09:15:38.183Z,73.77
2019-04-10T09:18:11.227Z,71.90
2019-04-10T09:20:42.727Z,73.73
2019-04-10T09:23:26.577Z,73.50
2019-04-10T09:25:45.205Z,71.13
2019-04-10T09:28:16.076Z,71.80
2019-04-10T09:30:46.576Z,67.43
2019-04-10T09:33:24.627Z,70.33
2019-04-10T09:35:48.967Z,71.33
2019-04-10T09:38:20.948Z,69.77
2019-04-10T09:40:51.358Z,65.73
2019-04-10T09:43:21.786Z,63.43
2019-04-10T09:45:52.163Z,68.47
2019-04-10T09:48:22.556Z,61.43
2019-04-10T09:50:52.891Z,57.27
2019-04-10T09:53:23.274Z,61.87
2019-04-10T09:55:54.493Z,63.70
2019-04-10T09:58:26.094Z,61.90
2019-04-10T10:00:58.230Z,64.60
2019-04-10T10:03:32.906Z,67.80
2019-04-10T10:06:03.590Z,58.70
2019-04-10T10:08:34.024Z,62.50
2019-04-10T10:11:04.668Z,68.83
2019-04-10T10:13:35.054Z,69.33
2019-04-10T10:16:06.396Z,58.73
2019-04-10T10:18:37.364Z,64.03
2019-04-10T10:21:08.260Z,63.50
2019-04-10T10:23:38.728Z,62.17
2019-04-10T10:26:28.245Z,66.47
2019-04-10T10:28:58.608Z,60.77
2019-04-10T10:31:28.971Z,61.13
2019-04-10T10:33:59.344Z,62.07
2019-04-10T10:36:36.728Z,59.07
2019-04-10T10:39:08.800Z,62.23
2019-04-10T10:41:34.839Z,58.70
2019-04-10T10:44:06.818Z,54.20
2019-04-10T10:46:37.754Z,49.80
2019-04-10T10:49:08.453Z,47.67
2019-04-10T10:51:39.213Z,50.03
2019-04-10T10:54:10.574Z,51.20
2019-04-10T10:56:41.005Z,47.83
2019-04-10T10:59:11.436Z,52.00
2019-04-10T11:01:42.156Z,52.80
2019-04-10T11:04:13.030Z,42.80
2019-04-10T11:06:55.259Z,49.10
2019-04-10T11:09:18.207Z,47.83
2019-04-10T11:11:49.491Z,45.27
2019-04-10T11:14:21.503Z,45.00
2019-04-10T11:16:52.016Z,48.23
2019-04-10T11:19:23.558Z,45.40
2019-04-10T11:21:54.695Z,48.03
2019-04-10T11:24:25.494Z,45.70
2019-04-10T11:26:56.222Z,45.10
2019-04-10T11:29:26.658Z,47.90
2019-04-10T11:31:58.017Z,45.33
2019-04-10T11:34:29.342Z,41.60
2019-04-10T11:37:16.904Z,47.23
2019-04-10T11:39:35.274Z,46.13
2019-04-10T11:42:09.922Z,44.50
2019-04-10T11:44:44.312Z,41.00
2019-04-10T11:47:12.499Z,41.73
2019-04-10T11:49:45.180Z,44.00
2019-04-10T11:52:17.335Z,46.23
2019-04-10T11:54:49.106Z,47.00
2019-04-10T11:57:20.415Z,45.60
2019-04-10T11:59:51.736Z,48.67
2019-04-10T12:02:25.017Z,47.83
2019-04-10T12:04:59.193Z,41.23
2019-04-10T12:07:55.021Z,40.67
2019-04-10T12:12:30.743Z,40.80
2019-04-10T12:15:01.921Z,36.90
2019-04-10T12:17:38.150Z,46.80
2019-04-10T12:20:08.991Z,46.87
2019-04-10T12:22:40.589Z,42.10
2019-04-10T12:25:12.395Z,42.70
2019-04-10T12:27:43.215Z,42.67
2019-04-10T12:30:15.303Z,38.93
2019-04-10T12:32:47.452Z,41.67
2019-04-10T12:35:18.853Z,40.43
2019-04-10T12:38:01.468Z,40.73
2019-04-10T12:40:22.541Z,40.17
2019-04-10T12:42:54.594Z,39.03
2019-04-10T12:45:26.449Z,40.87
2019-04-10T12:47:59.528Z,41.10
2019-04-10T12:50:30.742Z,37.17
2019-04-10T12:53:01.797Z,39.60
2019-04-10T12:55:32.757Z,39.73
2019-04-10T12:58:07.644Z,40.07
2019-04-10T13:00:36.381Z,40.83
2019-04-10T13:03:08.251Z,38.60
2019-04-10T13:05:41.040Z,37.63
2019-04-10T13:08:21.204Z,42.33
2019-04-10T13:10:45.759Z,43.23
2019-04-10T13:13:17.782Z,37.60
2019-04-10T13:15:49.777Z,38.77
2019-04-10T13:18:20.493Z,38.90
2019-04-10T13:20:50.933Z,39.70
2019-04-10T13:23:22.462Z,45.67
2019-04-10T13:25:59.138Z,38.90
2019-04-10T13:28:25.536Z,39.63
2019-04-10T13:30:57.048Z,39.17
2019-04-10T13:33:28.965Z,41.87
2019-04-10T13:35:59.556Z,43.37
2019-04-10T13:38:33.817Z,41.23
2019-04-10T13:41:02.095Z,38.23
2019-04-10T13:43:33.905Z,40.40
2019-04-10T13:46:04.647Z,43.97
2019-04-10T13:48:35.593Z,38.47
2019-04-10T13:51:06.126Z,38.57
2019-04-10T13:53:37.685Z,43.27
2019-04-10T13:56:08.672Z,37.30
2019-04-10T13:58:39.055Z,43.37
2019-04-10T14:01:13.179Z,42.17
2019-04-10T14:03:45.076Z,44.30
2019-04-10T14:06:17.141Z,37.97
2019-04-10T14:09:03.205Z,42.23
2019-04-10T14:11:19.659Z,39.47
2019-04-10T14:13:50.027Z,42.90
2019-04-10T14:16:21.166Z,43.20
2019-04-10T14:18:52.887Z,41.90
2019-04-10T14:21:24.884Z,39.13
2019-04-10T14:23:56.363Z,40.13
2019-04-10T14:26:50.395Z,40.90
2019-04-10T14:29:22.550Z,41.57
2019-04-10T14:32:09.113Z,35.70
2019-04-10T14:34:40.776Z,42.53
2019-04-10T14:37:13.712Z,43.03
2019-04-10T14:42:16.088Z,44.40
2019-04-10T14:44:48.636Z,43.00
2019-04-10T14:47:20.391Z,45.27
2019-04-10T14:49:53.595Z,44.00
2019-04-10T14:52:25.384Z,43.97
2019-04-10T14:54:56.635Z,43.70
2019-04-10T14:57:28.876Z,42.37
2019-04-10T15:00:00.104Z,42.33
2019-04-10T15:02:30.743Z,43.53
2019-04-10T15:05:01.670Z,41.77
2019-04-10T15:07:35.115Z,43.77
2019-04-10T15:10:06.131Z,43.30
2019-04-10T15:12:37.680Z,44.47
2019-04-10T15:15:08.677Z,45.07
2019-04-10T15:17:40.274Z,43.97
2019-04-10T15:20:11.201Z,45.87
2019-04-10T15:22:42.657Z,50.23
2019-04-10T15:25:15.621Z,49.20
2019-04-10T15:27:45.998Z,48.30
2019-04-10T15:30:18.102Z,46.20
2019-04-10T15:32:49.716Z,44.60
2019-04-10T15:35:20.515Z,44.70
2019-04-10T15:37:51.734Z,43.87
2019-04-10T15:40:25.616Z,44.17
2019-04-10T15:42:54.556Z,43.73
2019-04-10T15:45:26.047Z,45.13
2019-04-10T15:47:58.951Z,47.00
2019-04-10T15:50:30.498Z,46.20
2019-04-10T15:53:01.979Z,45.53
2019-04-10T15:55:33.667Z,43.80
2019-04-10T15:58:04.545Z,41.97
2019-04-10T16:00:37.145Z,42.90
2019-04-10T16:03:09.092Z,36.07
2019-04-10T16:05:40.224Z,40.33
2019-04-10T16:08:14.240Z,34.50
2019-04-10T16:10:59.737Z,39.50
2019-04-10T16:13:38.794Z,38.60
2019-04-10T16:16:28.130Z,33.90
2019-04-10T16:19:19.050Z,37.33
2019-04-10T16:21:52.209Z,37.37
2019-04-10T16:24:22.976Z,33.97
2019-04-10T16:26:54.067Z,35.20
2019-04-10T16:29:25.317Z,31.33
2019-04-10T16:31:57.119Z,33.63
2019-04-10T16:34:27.866Z,32.90
2019-04-10T16:37:00.018Z,28.97
2019-04-10T16:39:30.553Z,30.97
2019-04-10T16:42:02.285Z,30.17
2019-04-10T16:44:33.499Z,28.77
2019-04-10T16:47:03.873Z,30.30
2019-04-10T16:49:35.053Z,30.53
2019-04-10T16:52:05.560Z,30.30
2019-04-10T16:54:37.435Z,30.63
2019-04-10T16:57:10.041Z,29.03
2019-04-10T16:59:41.654Z,30.23
2019-04-10T17:02:12.969Z,30.67
2019-04-10T17:04:43.762Z,27.57
2019-04-10T17:07:16.923Z,28.73
2019-04-10T17:09:50.363Z,29.63
2019-04-10T17:12:21.957Z,30.60
2019-04-10T17:14:53.393Z,30.90
2019-04-10T17:17:24.308Z,31.23
2019-04-10T17:19:57.330Z,31.43
2019-04-10T17:22:37.564Z,30.37
2019-04-10T17:25:06.321Z,28.60
2019-04-10T17:27:37.498Z,30.13
2019-04-10T17:30:09.558Z,32.03
2019-04-10T17:32:40.550Z,30.73
2019-04-10T17:35:13.732Z,31.27
2019-04-10T17:37:45.747Z,31.37
2019-04-10T17:40:27.461Z,31.37
2019-04-10T17:42:50.337Z,34.33
2019-04-10T17:45:23.160Z,32.30
2019-04-10T17:47:56.195Z,33.30
2019-04-10T17:50:29.933Z,33.77
2019-04-10T17:53:02.835Z,34.60
2019-04-10T17:55:35.719Z,34.23
2019-04-10T17:58:07.403Z,33.67
2019-04-10T18:00:43.268Z,36.80
2019-04-10T18:03:18.911Z,37.60
2019-04-10T18:05:50.944Z,36.47
2019-04-10T18:08:24.199Z,35.93
2019-04-10T18:10:57.137Z,36.47
2019-04-10T18:13:28.740Z,34.50
2019-04-10T18:16:00.101Z,35.63
2019-04-10T18:18:31.650Z,35.30
2019-04-10T18:21:02.893Z,35.57
2019-04-10T18:23:33.653Z,36.43
2019-04-10T18:26:04.606Z,36.00
2019-04-10T18:28:36.509Z,39.33
2019-04-10T18:31:10.356Z,39.90
2019-04-10T18:33:40.955Z,40.23
2019-04-10T18:36:13.328Z,40.57
2019-04-10T18:38:45.938Z,39.50
2019-04-10T18:41:18.322Z,37.63
2019-04-10T18:43:50.764Z,39.27
2019-04-10T18:46:22.420Z,47.83
2019-04-10T18:48:54.890Z,43.47
2019-04-10T18:51:25.968Z,39.10
2019-04-10T18:53:57.594Z,38.83
2019-04-10T18:56:31.333Z,39.80
2019-04-10T18:59:12.416Z,41.67
2019-04-10T19:02:01.384Z,44.90
2019-04-10T19:04:39.056Z,44.63
2019-04-10T19:07:11.130Z,46.60
2019-04-10T19:09:42.826Z,45.30
2019-04-10T19:12:16.742Z,42.53
2019-04-10T19:14:48.491Z,40.13
2019-04-10T19:17:21.026Z,37.87
2019-04-10T19:19:52.423Z,40.87
2019-04-10T19:22:22.840Z,41.20
2019-04-10T19:24:54.382Z,41.83
2019-04-10T19:27:25.638Z,41.43
2019-04-10T19:29:57.580Z,38.93
2019-04-10T19:32:37.380Z,37.97
2019-04-10T19:35:08.086Z,33.37
2019-04-10T19:37:39.305Z,34.93
2019-04-10T19:40:11.193Z,36.07
2019-04-10T19:42:43.849Z,34.97
2019-04-10T19:45:15.459Z,35.07
2019-04-10T19:47:46.377Z,35.37
2019-04-10T19:50:17.374Z,34.70
2019-04-10T19:52:48.670Z,35.70
2019-04-10T19:55:19.821Z,36.10
2019-04-10T19:57:50.287Z,35.33
2019-04-10T20:00:24.179Z,36.30
2019-04-10T20:02:55.240Z,35.20
2019-04-10T20:05:27.407Z,38.43
2019-04-10T20:07:58.223Z,34.23
2019-04-10T20:10:29.598Z,37.57
2019-04-10T20:13:01.304Z,39.40
2019-04-10T20:15:31.743Z,37.00
2019-04-10T20:18:02.314Z,37.57
2019-04-10T20:20:32.615Z,36.37
2019-04-10T20:23:03.063Z,37.57
2019-04-10T20:25:34.486Z,37.27
2019-04-10T20:28:04.946Z,36.43
2019-04-10T20:30:35.283Z,38.47
2019-04-10T20:33:06.506Z,38.07
2019-04-10T20:35:36.855Z,37.00
2019-04-10T20:38:07.354Z,38.00
2019-04-10T20:40:42.295Z,39.23
2019-04-10T20:43:15.762Z,40.43
2019-04-10T20:45:46.090Z,38.93
2019-04-10T20:48:16.460Z,40.87
2019-04-10T20:50:48.102Z,39.43
2019-04-10T20:53:19.990Z,39.63
2019-04-10T20:55:51.452Z,37.23
2019-04-10T20:58:22.360Z,36.57
2019-04-10T21:00:52.701Z,34.37
2019-04-10T21:03:23.449Z,38.43
2019-04-10T21:05:56.245Z,35.07
2019-04-10T21:08:30.534Z,34.00
2019-04-10T21:11:01.552Z,33.07
2019-04-10T21:13:31.983Z,31.23
2019-04-10T21:16:03.021Z,31.30
2019-04-10T21:18:33.554Z,32.10
2019-04-10T21:21:04.050Z,29.60
2019-04-10T21:23:34.485Z,32.97
2019-04-10T21:26:06.053Z,28.90
2019-04-10T21:28:37.144Z,29.17
2019-04-10T21:31:28.541Z,28.13
2019-04-10T21:34:21.837Z,25.27
2019-04-10T21:36:53.469Z,25.13
2019-04-10T21:39:23.892Z,23.77
2019-04-10T21:41:55.599Z,24.33
2019-04-10T21:44:26.710Z,24.87
2019-04-10T21:46:57.286Z,25.00
2019-04-10T21:49:28.328Z,23.93
2019-04-10T21:51:59.898Z,26.30
2019-04-10T21:54:31.379Z,24.43
2019-04-10T21:57:01.951Z,22.53
2019-04-10T21:59:32.411Z,23.67
2019-04-10T22:02:04.826Z,23.60
2019-04-10T22:04:35.529Z,23.53
2019-04-10T22:07:28.950Z,24.27
2019-04-10T22:10:09.810Z,23.07
2019-04-10T22:12:46.955Z,23.73
2019-04-10T22:15:31.049Z,21.70
2019-04-10T22:18:01.492Z,24.27
2019-04-10T22:20:32.194Z,21.73
2019-04-10T22:23:04.010Z,21.47
2019-04-10T22:25:35.295Z,22.00
2019-04-10T22:28:06.380Z,23.27
2019-04-10T22:30:37.169Z,22.30
2019-04-10T22:33:07.757Z,23.00
2019-04-10T22:35:38.537Z,22.27
2019-04-10T22:38:09.048Z,23.50
2019-04-10T22:40:40.073Z,23.37
2019-04-10T22:43:11.637Z,22.60
2019-04-10T22:45:42.023Z,21.30
2019-04-10T22:48:12.645Z,22.53
2019-04-10T22:50:44.973Z,23.10
2019-04-10T22:53:15.586Z,25.03
2019-04-10T22:55:46.549Z,22.77
2019-04-10T22:58:17.211Z,20.73
2019-04-10T23:00:48.447Z,21.13
2019-04-10T23:03:18.878Z,22.80
2019-04-10T23:05:50.972Z,20.87
2019-04-10T23:08:21.395Z,22.27
2019-04-10T23:10:51.731Z,20.27
2019-04-10T23:13:22.159Z,23.47
2019-04-10T23:15:52.585Z,21.73
2019-04-10T23:18:24.046Z,19.97
2019-04-10T23:20:54.385Z,22.53
2019-04-10T23:23:25.287Z,22.67
2019-04-10T23:25:56.420Z,21.63
2019-04-10T23:28:27.313Z,21.33
2019-04-10T23:30:57.730Z,20.50
2019-04-10T23:33:28.175Z,23.27
2019-04-10T23:35:58.549Z,19.93
2019-04-10T23:38:28.998Z,20.83
2019-04-10T23:40:59.359Z,20.60
2019-04-10T23:43:29.741Z,23.23
2019-04-10T23:46:00.094Z,21.90
2019-04-10T23:48:41.844Z,21.50
2019-04-10T23:51:12.691Z,22.43
2019-04-10T23:53:44.776Z,23.73
2019-04-10T23:56:15.659Z,21.70
2019-04-10T23:58:46.394Z,20.60
